Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7812024374,2022-06-23 11:56:41,2022-06-23 10:40:00,ROCKLAND,Massachusetts,781,"Energy, solar,  & utilities",N
6318749314,2022-06-23 11:56:48,2022-06-23 10:38:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402579052,2022-06-23 11:56:50,2022-06-23 11:10:00,Marion,Ohio,740,Medical  & prescriptions,N
6573771856,2022-06-23 11:56:53,2022-06-23 20:56:00,,California,909,Dropped call or no message,Y
8333863490,2022-06-23 11:56:53,2022-06-23 10:53:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
,2022-06-23 11:56:55,2022-06-22 02:08:00,,Missouri,816,No Subject Provided,Y
2139466311,2022-06-23 11:56:58,2022-06-23 11:53:00,Woodford,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513702128,2022-06-23 11:56:59,2022-06-23 09:53:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6154122790,2022-06-23 11:57:06,2022-06-22 17:55:00,Memphis,Tennessee,901,Other,Y
,2022-06-23 11:57:06,2022-06-23 10:54:00,,Illinois,309,No Subject Provided,Y
8037489098,2022-06-23 11:57:07,2022-06-23 10:56:00,Effingham,South Carolina,843,Dropped call or no message,N
8884651614,2022-06-23 11:57:12,2022-06-23 11:25:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812600493,2022-06-23 11:57:39,2022-06-23 08:52:00,,Texas,281,No Subject Provided,
8632609790,2022-06-23 11:57:26,2022-06-23 11:50:00,,Florida,904,Other,N
3035627406,2022-06-23 11:57:27,2022-06-23 09:52:00,TAOS,New Mexico,303,Other,Y
4232055348,2022-06-23 11:57:28,2022-06-23 08:55:00,Tucson,Arizona,520,Medical  & prescriptions,Y
2398375858,2022-06-23 11:57:38,2022-06-22 13:04:00,,Idaho,208,Medical  & prescriptions,Y
7812021594,2022-06-23 11:57:43,2022-06-20 15:55:00,ROCKLAND,Massachusetts,781,"Energy, solar,  & utilities",N
2064151159,2022-06-23 11:57:48,2022-06-22 12:00:00,Pickerington,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
5302711057,2022-06-23 11:57:53,2022-06-23 11:57:00,,Maryland,410,Warranties  & protection plans,Y
4695360680,2022-06-23 11:58:06,2022-06-08 14:16:00,SAN ANTONIO,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5408664980,2022-06-23 11:58:07,2022-06-23 10:51:00,,Virginia,540,No Subject Provided,Y
8504685140,2022-06-23 11:58:10,2022-06-23 08:32:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
2568022554,2022-06-23 11:58:12,2022-06-23 11:53:00,Boaz,Alabama,256,Other,Y
,2022-06-23 11:58:12,2022-06-23 08:43:00,Lodi,California,209,Other,Y
2312924384,2022-06-23 11:58:15,2022-06-23 11:47:00,Kalkaska,Michigan,231,Other,N
8106343570,2022-06-23 11:58:19,2022-06-23 11:56:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
2066578779,2022-06-23 11:58:28,2022-06-22 14:09:00,,Virginia,540,No Subject Provided,Y
2517442896,2022-06-23 11:58:30,2022-06-23 11:55:00,,Florida,850,No Subject Provided,Y
6512525222,2022-06-23 11:58:34,2022-06-01 16:30:00,,Minnesota,651,Other,Y
8145301641,2022-06-23 11:58:36,2022-06-23 11:36:00,Johnstown,Pennsylvania,814,Computer  & technical support,Y
4102711057,2022-06-23 11:58:37,2022-06-23 10:28:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7403801500,2022-06-23 11:58:40,2022-06-23 11:20:00,Marion,Ohio,740,Medical  & prescriptions,N
6783296185,2022-06-23 11:58:45,2022-06-23 11:19:00,Peachtree City,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524916268,2022-06-23 11:58:45,2022-06-23 08:52:00,Bakersfield,California,661,Warranties  & protection plans,N
9013605370,2022-06-23 11:58:46,2022-06-23 00:00:00,Memphis,Tennessee,901,No Subject Provided,Y
8177875380,2022-06-23 11:58:46,2022-06-23 10:57:00,Cleburne,Texas,817,Warranties  & protection plans,Y
8383837067,2022-06-23 11:58:55,2022-06-21 19:20:00,,Virginia,540,No Subject Provided,Y
7243397941,2022-06-23 11:58:55,2022-06-14 10:44:00,ROCKLAND,Massachusetts,781,"Energy, solar,  & utilities",Y
9047679230,2022-06-23 11:58:56,2022-06-23 11:55:00,Jacksonville,Florida,904,Other,
,2022-06-23 11:59:01,2022-06-23 10:18:00,,Texas,817,Other,Y
4053866646,2022-06-23 11:59:06,2022-06-23 10:48:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
8707464415,2022-06-23 11:59:13,2022-06-23 07:39:00,"mtn view, ar.",Arkansas,870,Other,N
5303771373,2022-06-23 11:59:22,2022-06-23 10:54:00,Minnetonka,Minnesota,612,Warranties  & protection plans,Y
8035689635,2022-06-23 11:59:29,2022-06-22 16:23:00,Corvallis,Montana,406,Other,N
8167132491,2022-06-23 11:59:31,2022-06-23 10:55:00,Blue Springs,Missouri,816,Other,N
8602936224,2022-06-23 11:59:31,2022-06-23 11:54:00,,Connecticut,860,Warranties  & protection plans,Y
7176412601,2022-06-23 12:00:03,2022-06-23 11:18:00,,New York,917,No Subject Provided,N
5014746094,2022-06-23 11:59:34,2022-06-23 10:10:00,Conway,Arkansas,901,Other,Y
7068901527,2022-06-23 11:59:37,2022-06-23 11:42:00,,Georgia,678,Other,N
,2022-06-23 11:59:38,2022-06-23 11:57:00,,Florida,407,No Subject Provided,Y
4073108733,2022-06-23 11:59:40,2022-06-23 11:50:00,Oviedo,Florida,407,Other,Y
7208159783,2022-06-23 11:59:40,2022-06-22 17:37:00,Castle Rock,Colorado,720,Other,
2523040582,2022-06-23 11:59:43,2022-06-23 10:30:00,Charlotte,North Carolina,704,Dropped call or no message,Y
6314465152,2022-06-23 11:59:46,2022-06-22 15:06:00,East Patchogue,New York,631,Warranties  & protection plans,Y
7812026401,2022-06-23 11:59:47,2022-06-14 11:05:00,ROCKLAND,Massachusetts,781,"Energy, solar,  & utilities",N
2546470591,2022-06-23 11:59:47,2022-06-23 00:00:00,Memphis,Tennessee,901,No Subject Provided,Y
,2022-06-23 11:59:49,2022-06-23 11:25:00,,Georgia,470,Other,N
3525690000,2022-06-23 11:59:51,2022-06-23 11:25:00,Effingham,South Carolina,843,Dropped call or no message,N
8042085922,2022-06-23 11:59:51,2022-06-23 11:54:00,Fredericksburg,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
8778190480,2022-06-23 11:59:55,2022-06-23 11:59:00,Poinciana,Florida,321,Other,Y
7145821876,2022-06-23 11:59:57,2022-06-21 16:11:00,,Virginia,540,Other,Y
4104264018,2022-06-23 12:00:09,2022-06-23 14:50:00,Pasadena,Maryland,410,Other,Y
9016907511,2022-06-23 12:00:09,2022-06-23 00:00:00,Memphis,Tennessee,901,No Subject Provided,Y
3128009051,2022-06-23 12:00:13,2022-06-23 10:25:00,Il,Illinois,312,Charities,N
7245491229,2022-06-23 12:00:22,2022-06-22 11:39:00,Homer City,Pennsylvania,724,Other,Y
4782002327,2022-06-23 12:00:24,2022-06-23 11:49:00,Lizella,Georgia,478,Warranties  & protection plans,N
6784287414,2022-06-23 12:00:27,2022-06-23 11:30:00,Forest Park,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
7812021301,2022-06-23 12:00:29,2022-06-13 11:24:00,ROCKLAND,Massachusetts,781,"Energy, solar,  & utilities",N
35318333397,2022-06-23 12:00:37,2022-06-23 08:58:00,,Arizona,480,Dropped call or no message,Y
6892020182,2022-06-23 12:00:37,2022-06-23 08:01:00,,,305,"Calls pretending to be government, businesses, or family and friends",
2147271552,2022-06-23 12:00:39,2022-06-23 09:54:00,,Texas,214,No Subject Provided,N
8122898117,2022-06-23 12:00:44,2022-06-23 00:00:00,Falling Waters,West Virginia,240,Dropped call or no message,N
9037302955,2022-06-23 12:00:48,2022-06-23 10:56:00,Powderly,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7202910572,2022-06-23 12:00:50,2022-06-22 15:32:00,Castle Rock,Colorado,720,Other,
8383303418,2022-06-23 12:00:51,2022-06-23 10:22:00,,Maryland,301,Other,N
6783256525,2022-06-23 12:00:53,2022-06-23 11:00:00,Peachtree City,Georgia,678,Other,Y
,2022-06-23 12:00:53,2022-06-23 11:57:00,,Florida,561,Warranties  & protection plans,Y
2567704110,2022-06-23 12:00:53,2022-06-23 10:51:00,Gadsden,Alabama,256,Other,Y
6313197981,2022-06-23 12:01:01,2022-06-22 15:22:00,East Patchogue,New York,631,Warranties  & protection plans,Y
7742089680,2022-06-23 12:01:02,2022-06-22 20:27:00,Marion,Ohio,740,Other,N
5105922124,2022-06-23 12:01:06,2022-06-08 11:08:00,,Virginia,540,Other,Y
6233234020,2022-06-23 12:01:09,2022-06-22 16:46:00,Corvallis,Montana,406,Other,N
7812025358,2022-06-23 12:01:11,2022-06-10 17:18:00,ROCKLAND,Massachusetts,781,"Energy, solar,  & utilities",N
,2022-06-23 12:01:12,2022-06-23 12:00:00,,Maryland,301,Warranties  & protection plans,Y
6238875972,2022-06-23 12:01:14,2022-06-23 08:09:00,Tempe,Arizona,623,Other,N
2189472874,2022-06-23 12:01:18,2022-06-23 10:12:00,,Minnesota,218,No Subject Provided,Y
,2022-06-23 12:01:20,2022-06-23 10:59:00,,Texas,817,No Subject Provided,Y
9047312015,2022-06-23 12:01:22,2022-06-23 11:58:00,,Florida,904,Other,N
5136711394,2022-06-23 12:01:24,2022-06-23 11:21:00,Springdale,Ohio,513,"Energy, solar,  & utilities",Y
2762128363,2022-06-23 12:01:33,2022-06-21 15:56:00,,Virginia,540,No Subject Provided,Y
2489636385,2022-06-23 12:01:35,2022-06-23 11:29:00,,Michigan,248,Other,Y
3205939990,2022-06-23 12:01:35,2022-06-06 11:30:00,,Minnesota,651,Other,Y
6158575876,2022-06-23 12:01:40,2022-06-23 00:00:00,,Georgia,706,No Subject Provided,
3213580101,2022-06-23 12:01:43,2022-06-23 11:57:00,,Florida,407,No Subject Provided,Y
8149234100,2022-06-23 12:01:44,2022-06-23 11:54:00,Philadelphia,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253716939,2022-06-23 12:01:45,2022-06-22 20:28:00,,Illinois,847,Dropped call or no message,Y
9109367713,2022-06-23 12:01:47,2022-06-23 11:00:00,Midway,North Carolina,910,Warranties  & protection plans,Y
6143790328,2022-06-23 12:01:49,2022-06-23 11:57:00,,Ohio,614,Other,N
7208159783,2022-06-23 12:01:50,2022-06-23 09:23:00,Castle Rock,Colorado,720,Other,
7068901525,2022-06-23 12:01:53,2022-06-22 18:49:00,,Georgia,678,Other,N
2625005207,2022-06-23 12:01:56,2022-06-22 16:04:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
9205595385,2022-06-23 12:02:02,2022-06-20 14:25:00,,Virginia,540,No Subject Provided,Y
8334172670,2022-06-23 12:02:05,2022-06-23 09:06:00,,New Jersey,908,Dropped call or no message,Y
9513702128,2022-06-23 12:02:07,2022-06-23 09:57:00,,Idaho,208,"Lotteries, prizes  & sweepstakes",N
4422215303,2022-06-23 12:02:14,2022-06-23 10:54:00,League City,Texas,281,Dropped call or no message,Y
9133863456,2022-06-23 12:02:27,2022-06-20 12:18:00,,Virginia,540,No Subject Provided,Y
2764394430,2022-06-23 12:02:44,2022-06-23 09:36:00,Hillsville,Virginia,276,Dropped call or no message,Y
8056377243,2022-06-23 12:02:48,2022-06-23 09:00:00,Alameda,California,510,Warranties  & protection plans,Y
7039478764,2022-06-23 12:02:51,2022-06-17 17:02:00,,Virginia,540,No Subject Provided,Y
8565368161,2022-06-23 12:02:51,2022-06-23 00:00:00,Wichita,Kansas,919,Warranties  & protection plans,Y
5206781423,2022-06-23 12:02:57,2022-06-23 09:00:00,Sierra Vista,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
5053968338,2022-06-23 12:03:03,2022-06-05 20:10:00,,Minnesota,651,Other,Y
8609255926,2022-06-23 12:03:05,2022-06-23 11:59:00,,Connecticut,860,Warranties  & protection plans,Y
3059488428,2022-06-23 12:03:07,2022-06-23 11:55:00,Kissimmee,Florida,321,Warranties  & protection plans,Y
8583680521,2022-06-23 12:03:08,2022-06-23 11:10:00,,New Jersey,908,Dropped call or no message,Y
6143790328,2022-06-23 12:03:09,2022-06-23 11:31:00,,Ohio,614,Other,N
8065211787,2022-06-23 12:04:19,2022-06-23 10:53:00,,Texas,806,No Subject Provided,
7736927675,2022-06-23 12:03:17,2022-06-23 10:46:00,Homewood,Illinois,708,Dropped call or no message,Y
6312946689,2022-06-23 12:03:17,2022-06-22 17:40:00,East Patchogue,New York,631,Warranties  & protection plans,Y
4422087460,2022-06-23 12:03:19,2022-06-17 13:43:00,,Virginia,540,No Subject Provided,Y
6267791751,2022-06-23 12:03:22,2022-06-23 11:57:00,,Maryland,301,Warranties  & protection plans,Y
8178942920,2022-06-23 12:03:27,2022-06-23 11:00:00,Mansfield,Texas,817,Other,Y
7704917284,2022-06-23 12:03:33,2022-06-22 18:15:00,Marion,Ohio,740,Other,N
8555883766,2022-06-23 12:04:50,2022-06-23 10:52:00,,Wisconsin,262,No Subject Provided,
7155645352,2022-06-23 12:03:51,2022-06-10 12:06:00,,Virginia,540,No Subject Provided,Y
7738360602,2022-06-23 12:03:52,2022-06-23 11:01:00,Chicago,Illinois,773,Other,N
7082239371,2022-06-23 12:03:55,2022-06-23 11:39:00,,New Jersey,908,Dropped call or no message,Y
9094252913,2022-06-23 12:04:06,2022-06-23 08:50:00,Rancho Cucamonga,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3194084571,2022-06-23 12:04:07,2022-06-22 14:10:00,,Arizona,480,Other,Y
5402029125,2022-06-23 12:04:16,2022-06-10 10:49:00,,Virginia,540,No Subject Provided,Y
7432429545,2022-06-23 12:04:20,2022-06-23 00:00:00,Wichita,Kansas,919,Warranties  & protection plans,Y
9173894188,2022-06-23 12:04:21,2022-06-21 14:52:00,Howard Beach,New York,917,Other,Y
6057215562,2022-06-23 12:04:33,2022-06-23 22:59:00,Aberdeen,South Dakota,605,Other,Y
9703949516,2022-06-23 12:04:35,2022-06-23 09:39:00,,Colorado,970,No Subject Provided,Y
9038942337,2022-06-23 12:04:37,2022-06-23 11:00:00,Mabank,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
9856213660,2022-06-23 12:04:39,2022-06-23 10:30:00,Beaumont,Texas,409,Other,Y
4073102023,2022-06-23 12:04:40,2022-06-23 11:16:00,Oviedo,Florida,407,Other,Y
3013702095,2022-06-23 12:04:42,2022-06-22 11:37:00,,Maryland,301,Warranties  & protection plans,Y
8065876724,2022-06-23 12:04:46,2022-06-23 10:37:00,Borger,Texas,806,Other,Y
8058712559,2022-06-23 12:04:48,2022-06-09 12:24:00,,Virginia,540,No Subject Provided,Y
2166666708,2022-06-23 12:04:59,2022-06-23 12:00:00,Parma,Ohio,216,Other,Y
2102322172,2022-06-23 12:05:00,2022-06-23 10:57:00,,Texas,210,Dropped call or no message,Y
0000000000,2022-06-23 12:05:02,2022-06-23 10:34:00,White Plains,New York,917,Dropped call or no message,Y
4697722075,2022-06-23 12:05:11,2022-06-09 12:07:00,,Virginia,540,No Subject Provided,Y
6232159807,2022-06-23 12:05:16,2022-06-10 15:38:00,Glendale,Arizona,623,Medical  & prescriptions,N
7047484696,2022-06-23 12:05:21,2022-06-23 10:22:00,Monroe,North Carolina,704,Warranties  & protection plans,N
8312441279,2022-06-23 12:05:24,2022-06-23 09:03:00,,California,831,Other,Y
4698965849,2022-06-23 12:05:37,2022-06-08 11:08:00,,Virginia,540,No Subject Provided,Y
2139006293,2022-06-23 12:05:39,2022-06-23 11:50:00,Lexington,Kentucky,859,Other,N
3239909383,2022-06-23 12:05:42,2022-06-23 07:06:00,West Hollywood,California,323,Dropped call or no message,Y
3013706688,2022-06-23 12:05:50,2022-06-20 11:08:00,,Maryland,301,Warranties  & protection plans,Y
3054050185,2022-06-23 12:05:56,2022-06-23 00:01:00,Winter Haven,Florida,863,Medical  & prescriptions,N
3013211296,2022-06-23 12:05:59,2022-06-23 09:07:00,,Maryland,301,Other,N
4243887666,2022-06-23 12:06:00,2022-06-08 10:12:00,,Virginia,540,No Subject Provided,Y
9160177665,2022-06-23 12:06:01,2022-06-23 09:01:00,,California,916,Warranties  & protection plans,Y
8039630166,2022-06-23 12:06:11,2022-06-23 12:03:00,,Georgia,404,No Subject Provided,Y
6505902784,2022-06-23 12:06:11,2022-06-23 10:40:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
3135471459,2022-06-23 12:06:24,2022-06-23 11:03:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572135935,2022-06-23 12:06:27,2022-06-08 10:04:00,,Virginia,540,No Subject Provided,Y
5612743422,2022-06-23 12:06:30,2022-06-23 11:30:00,Highland Beach,Florida,561,Other,N
3203184634,2022-06-23 12:06:41,2022-06-04 14:22:00,,Minnesota,651,Other,Y
9349358071,2022-06-23 12:06:52,2022-06-17 11:20:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173817653,2022-06-23 12:06:56,2022-06-18 10:40:00,Howard Beach,New York,917,Other,Y
7752510925,2022-06-23 12:06:57,2022-06-21 13:14:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9164903514,2022-06-23 12:06:58,2022-06-23 09:05:00,Sacramento,California,916,Warranties  & protection plans,Y
8055889148,2022-06-23 12:07:03,2022-06-22 15:46:00,,California,805,Warranties  & protection plans,Y
9168845628,2022-06-23 12:07:08,2022-06-23 08:00:00,,California,916,Warranties  & protection plans,Y
6092797062,2022-06-23 12:07:20,2022-06-23 09:03:00,Mill Valley,California,847,Other,Y
8038825632,2022-06-23 12:07:27,2022-06-23 11:05:00,Eddyville,Kentucky,803,Warranties  & protection plans,Y
9095075066,2022-06-23 12:07:29,2022-06-23 12:04:00,Germantown,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053867266,2022-06-23 12:07:40,2022-06-23 10:27:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
8564977741,2022-06-23 12:07:41,2022-06-23 12:06:00,Marlton,New Jersey,856,Warranties  & protection plans,Y
7079022903,2022-06-23 12:07:53,2022-06-23 12:06:00,,New York,585,Warranties  & protection plans,Y
6098354927,2022-06-23 12:07:55,2022-06-23 11:05:00,,Illinois,630,Dropped call or no message,
9163014657,2022-06-23 12:07:56,2022-06-23 09:00:00,,California,916,Warranties  & protection plans,Y
7753886023,2022-06-23 12:07:57,2022-06-23 08:54:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094322990,2022-06-23 12:08:30,2022-06-23 09:02:00,modesto,California,209,No Subject Provided,Y
6232248917,2022-06-23 12:08:31,2022-06-22 09:07:00,Glendale,Arizona,623,Medical  & prescriptions,Y
7608578271,2022-06-23 12:08:37,2022-06-23 09:12:00,Del City,Oklahoma,405,Other,Y
5405188766,2022-06-23 12:08:37,2022-06-23 11:42:00,,Virginia,540,Warranties  & protection plans,Y
6081961034,2022-06-23 12:08:38,2022-06-23 11:02:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
9162523798,2022-06-23 12:08:38,2022-06-23 09:01:00,,California,916,Warranties  & protection plans,Y
7635481487,2022-06-23 12:08:39,2022-06-07 09:55:00,,Minnesota,651,No Subject Provided,Y
8603646175,2022-06-23 12:08:47,2022-06-23 11:29:00,Middletown,Connecticut,860,Other,N
7752436199,2022-06-23 12:08:50,2022-06-15 13:24:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
3237040131,2022-06-23 12:08:51,2022-06-23 00:00:00,SAN GABRIEL,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8654132513,2022-06-23 12:08:53,2022-06-23 08:13:00,,New Mexico,505,Dropped call or no message,
9408522380,2022-06-23 12:09:18,2022-06-23 11:07:00,,Texas,940,Other,
8552193329,2022-06-23 12:09:20,2022-06-23 10:20:00,RICHMOND,Texas,832,Other,Y
8562455607,2022-06-23 12:09:24,2022-06-23 12:02:00,Cherry Hill,New Jersey,856,Other,Y
7607623806,2022-06-23 12:09:26,2022-06-23 09:08:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9288582397,2022-06-23 12:09:35,2022-06-23 11:49:00,,New Hampshire,603,Other,N
8033900393,2022-06-23 12:09:39,2022-06-23 11:12:00,,South Carolina,803,Other,Y
7075041537,2022-06-23 12:09:47,2022-06-23 09:06:00,houston,Texas,713,Warranties  & protection plans,Y
9122816625,2022-06-23 12:09:55,2022-06-23 11:57:00,Jesup,Georgia,912,Dropped call or no message,N
6362492764,2022-06-23 12:09:55,2022-06-23 00:00:00,Festus,Missouri,636,Home improvement  & cleaning,N
2402695117,2022-06-23 12:09:56,2022-06-23 12:05:00,Milton,Delaware,301,Medical  & prescriptions,Y
5639255731,2022-06-23 12:09:58,2022-06-23 11:01:00,RICHMOND,Texas,832,Other,Y
5718888107,2022-06-23 12:10:00,2022-06-23 11:47:00,,Virginia,703,No Subject Provided,Y
,2022-06-23 12:10:00,2022-06-23 00:00:00,,Ohio,419,Warranties  & protection plans,Y
9646060109,2022-06-23 12:10:02,2022-06-23 00:00:00,Blue ridge,Georgia,615,Other,Y
8665227474,2022-06-23 12:10:06,2022-06-23 10:01:00,,Rhode Island,401,Other,N
9406555356,2022-06-23 12:10:08,2022-06-23 09:10:00,,Texas,940,Other,
7134526103,2022-06-23 12:10:08,2022-06-23 11:00:00,Missouri City,Texas,713,"Energy, solar,  & utilities",Y
7163251737,2022-06-23 12:10:11,2022-06-23 12:05:00,bradenton,Florida,847,Other,N
6513376285,2022-06-23 12:10:15,2022-06-06 14:02:00,,Minnesota,651,Other,Y
5092173450,2022-06-23 12:10:16,2022-06-22 17:28:00,Spokane Valley,Washington,509,Medical  & prescriptions,N
6026096936,2022-06-23 12:10:23,2022-06-10 13:23:00,Glendale,Arizona,623,Other,N
8173825463,2022-06-23 12:10:27,2022-06-23 08:07:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5132708295,2022-06-23 12:10:28,2022-06-22 17:05:00,,South Carolina,803,Other,Y
4582272032,2022-06-23 12:10:30,2022-06-23 11:04:00,League City,Texas,281,Dropped call or no message,Y
8282870326,2022-06-23 12:10:30,2022-06-23 09:34:00,Hickory,North Carolina,828,Other,Y
7209129217,2022-06-23 12:10:34,2022-06-23 10:00:00,Morrison,Colorado,720,Other,Y
5307374827,2022-06-23 12:10:36,2022-06-23 12:05:00,milford,New Jersey,908,Other,Y
8177651854,2022-06-23 12:11:34,2022-06-23 11:07:00,,Louisiana,318,No Subject Provided,N
,2022-06-23 12:10:40,2022-06-23 12:06:00,,,833,"Calls pretending to be government, businesses, or family and friends",Y
5138583265,2022-06-23 12:10:44,2022-06-23 11:09:00,Paragould,Arkansas,870,Other,N
2242502673,2022-06-23 12:10:48,2022-06-23 11:10:00,,Illinois,224,No Subject Provided,Y
2029823280,2022-06-23 12:10:49,2022-06-22 16:52:00,Gainesville,Florida,786,Other,N
8038915604,2022-06-23 12:10:56,2022-06-23 11:05:00,,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",N
8583672182,2022-06-23 12:10:57,2022-06-23 09:10:00,San Diego,California,858,Warranties  & protection plans,Y
5138742288,2022-06-23 12:10:57,2022-06-23 11:40:00,Trumbull,Connecticut,203,Other,N
9736499432,2022-06-23 12:10:58,2022-06-22 14:22:00,Fords,New Jersey,908,Charities,N
8334312955,2022-06-23 12:11:00,2022-06-23 11:48:00,,Virginia,703,No Subject Provided,Y
4402833214,2022-06-23 12:11:15,2022-06-23 11:11:00,Elyria,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",N
8435177486,2022-06-23 12:11:16,2022-06-22 14:11:00,,South Carolina,803,Other,Y
8778940907,2022-06-23 12:11:21,2022-06-20 11:10:00,columbus,Ohio,614,Other,Y
7372004675,2022-06-23 12:11:21,2022-06-23 11:01:00,,Wisconsin,715,Dropped call or no message,N
7868076996,2022-06-23 12:11:24,2022-06-23 10:51:00,Gainesville,Florida,786,Other,Y
,2022-06-23 12:11:31,2022-06-23 09:38:00,,Texas,214,Work from home  & other ways to make money,Y
6238151453,2022-06-23 12:11:44,2022-06-14 16:18:00,Glendale,Arizona,623,"Energy, solar,  & utilities",N
8632917708,2022-06-23 12:11:45,2022-06-23 10:45:00,Winter Haven,Florida,863,Medical  & prescriptions,Y
2145064632,2022-06-23 12:11:51,2022-06-08 13:01:00,Allen,Texas,214,Warranties  & protection plans,Y
3107642634,2022-06-23 12:11:58,2022-06-23 09:08:00,Malibu,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2029790515,2022-06-23 12:12:01,2022-06-21 14:47:00,Gainesville,Florida,786,Other,Y
4078871981,2022-06-23 12:12:10,2022-06-23 12:08:00,,Florida,407,Dropped call or no message,
9809991908,2022-06-23 12:12:15,2022-06-15 19:35:00,Hickory,North Carolina,828,Dropped call or no message,Y
8665227474,2022-06-23 12:12:17,2022-06-22 16:23:00,,Rhode Island,401,Other,N
5828887108,2022-06-23 12:12:22,2022-06-23 11:09:00,Naperville,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8057332345,2022-06-23 12:12:24,2022-06-23 10:31:00,,Virginia,703,No Subject Provided,Y
8884651614,2022-06-23 12:12:24,2022-06-23 10:35:00,,North Carolina,919,Other,Y
8062084358,2022-06-23 12:12:27,2022-06-23 00:00:00,mineral wells,Texas,817,Medical  & prescriptions,N
2312514388,2022-06-23 12:12:30,2022-06-23 11:38:00,,Michigan,734,Other,Y
3202019499,2022-06-23 12:12:36,2022-06-03 18:45:00,,Minnesota,651,Other,Y
5127474290,2022-06-23 12:12:39,2022-06-23 11:11:00,The Hills,Texas,512,Other,Y
7372005354,2022-06-23 12:12:39,2022-06-23 10:40:00,,Wisconsin,715,Dropped call or no message,N
5742054555,2022-06-23 12:12:46,2022-06-23 11:48:00,Fort Wayne,Indiana,260,Dropped call or no message,Y
3365467473,2022-06-23 12:12:50,2022-06-23 00:00:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
5596787419,2022-06-23 12:12:54,2022-06-23 08:51:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2029790514,2022-06-23 12:12:57,2022-06-20 16:17:00,Gainesville,Florida,786,Other,Y
4435041508,2022-06-23 12:12:58,2022-06-23 10:39:00,BEL AIR,Maryland,443,Other,Y
8144303607,2022-06-23 12:12:59,2022-06-23 12:10:00,Lexington,South Carolina,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
9187781258,2022-06-23 12:13:01,2022-06-23 11:11:00,Midwest City,Oklahoma,405,Warranties  & protection plans,Y
6232780558,2022-06-23 12:13:07,2022-06-14 16:34:00,Glendale,Arizona,623,Other,N
2153165624,2022-06-23 12:13:09,2022-06-23 12:11:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815151093,2022-06-23 12:13:09,2022-06-23 11:09:00,League City,Texas,281,Dropped call or no message,Y
2538796338,2022-06-23 12:13:13,2022-06-23 09:09:00,bothell,Washington,206,Warranties  & protection plans,Y
8665227474,2022-06-23 12:13:21,2022-06-22 10:18:00,,Rhode Island,401,Other,N
,2022-06-23 12:13:24,2022-06-23 12:11:00,Girard,Pennsylvania,814,Other,Y
9125590380,2022-06-23 12:13:30,2022-06-23 10:56:00,Durham,North Carolina,919,Other,Y
