Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3376070229,2020-12-23 10:31:50,2020-12-10 13:57:00,Daytona,New York,347,Warranties  & protection plans,Y
7376006050,2020-12-23 10:31:51,2020-12-22 19:32:00,Houston,Texas,713,Other,Y
5512496315,2020-12-23 10:32:07,2020-12-23 09:01:00,Perkasie,Pennsylvania,610,Other,Y
4342632716,2020-12-23 10:32:16,2020-12-21 00:00:00,,Virginia,434,Warranties  & protection plans,Y
,2020-12-23 10:32:23,2020-12-22 13:24:00,Milwaukee,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-23 10:32:28,2020-12-23 00:00:00,East Amherst,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
5172011155,2020-12-23 10:32:31,2020-12-18 12:27:00,McLean,Michigan,248,Medical  & prescriptions,N
9317011582,2020-12-23 10:32:31,2020-12-23 10:11:00,,Georgia,770,Warranties  & protection plans,Y
6165226633,2020-12-23 10:32:37,2020-12-11 11:42:00,,Michigan,906,Other,Y
9035517190,2020-12-23 10:32:40,2020-12-23 09:04:00,TROUP,Texas,903,Medical  & prescriptions,Y
7402181027,2020-12-23 10:32:48,2020-12-23 10:31:00,,New York,518,Warranties  & protection plans,Y
3027965195,2020-12-23 10:33:05,2020-12-23 08:28:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5706589417,2020-12-23 10:33:36,2020-12-22 18:56:00,,Pennsylvania,570,No Subject Provided,N
7038446661,2020-12-23 10:33:17,2020-12-23 10:25:00,,Virginia,703,Warranties  & protection plans,Y
2489735210,2020-12-23 10:33:25,2020-12-18 16:45:00,McLean,Michigan,248,Medical  & prescriptions,N
2246499177,2020-12-23 10:33:27,2020-12-23 09:31:00,Howard Lake,Minnesota,763,Warranties  & protection plans,Y
9188875494,2020-12-23 10:33:35,2020-12-23 09:28:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9476667238,2020-12-23 10:33:43,2020-12-23 07:40:00,Parks,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6206593489,2020-12-23 10:33:45,2020-12-23 09:27:00,Kinsley,Kansas,620,Warranties  & protection plans,Y
9805532546,2020-12-23 10:33:48,2020-12-08 10:44:00,Daytona,New York,347,Warranties  & protection plans,Y
2126820689,2020-12-23 10:33:49,2020-12-23 10:24:00,Bronx,New York,718,Other,Y
6022525222,2020-12-23 10:33:54,2020-12-17 00:00:00,,Minnesota,763,No Subject Provided,Y
2059745918,2020-12-23 10:33:54,2020-12-23 09:26:00,Madison,Alabama,256,Dropped call or no message,Y
6194011349,2020-12-23 10:34:08,2020-12-23 07:00:00,El Cajon,California,619,Dropped call or no message,Y
5614620205,2020-12-23 10:34:09,2020-12-23 10:21:00,Hollywood,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
7148681776,2020-12-23 10:34:12,2020-12-21 00:00:00,ORANGE,California,714,Other,
8336690165,2020-12-23 10:34:14,2020-12-23 08:22:00,KILLEEN,Texas,312,Dropped call or no message,N
2125654400,2020-12-23 10:34:15,2020-12-23 12:00:00,Brentwood,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2487272855,2020-12-23 10:34:18,2020-12-18 17:31:00,McLean,Michigan,248,Medical  & prescriptions,N
7868427072,2020-12-23 10:34:33,2020-12-23 07:52:00,Phoeix,Arizona,623,Dropped call or no message,Y
9412766391,2020-12-23 10:34:38,2020-12-23 10:20:00,Port charlotte,Florida,941,Warranties  & protection plans,Y
7342282796,2020-12-23 10:34:57,2020-12-10 11:42:00,,Michigan,906,Other,Y
2137971808,2020-12-23 10:35:02,2020-12-23 10:32:00,Brookline,New Hampshire,603,Other,N
7347245424,2020-12-23 10:35:12,2020-12-18 18:50:00,McLean,Michigan,248,Medical  & prescriptions,N
5709538014,2020-12-23 10:35:15,2020-12-22 17:12:00,,Pennsylvania,570,No Subject Provided,N
,2020-12-23 10:35:17,2020-12-22 17:20:00,Milwaukee,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029491095,2020-12-23 10:35:17,2020-12-23 10:27:00,Barnesville,Georgia,770,Warranties  & protection plans,N
4405793182,2020-12-23 10:35:17,2020-12-23 10:29:00,Cincinnati,Ohio,513,Other,N
6147565098,2020-12-23 10:35:18,2020-12-23 10:30:00,,Ohio,330,No Subject Provided,Y
8604538708,2020-12-23 10:35:30,2020-12-04 10:10:00,Daytona,New York,347,Warranties  & protection plans,Y
9403040424,2020-12-23 10:35:35,2020-12-23 09:32:00,,Texas,940,Other,Y
9299348,2020-12-23 10:35:41,2020-12-23 00:00:00,hixson,Tennessee,423,Other,Y
,2020-12-23 10:35:42,2020-12-23 00:00:00,,California,408,Other,Y
8552457098,2020-12-23 10:35:49,2020-12-23 10:30:00,,Pennsylvania,215,Other,Y
9012952348,2020-12-23 10:35:53,2020-12-23 09:28:00,38109,Tennessee,901,Other,Y
6122483665,2020-12-23 10:35:54,2020-12-23 09:30:00,Victoria,Minnesota,612,Warranties  & protection plans,Y
9105073217,2020-12-23 10:36:46,2020-12-20 11:12:00,,North Carolina,910,No Subject Provided,
,2020-12-23 10:36:02,2020-12-23 12:00:00,Naples,Florida,239,Other,Y
5396227324,2020-12-23 10:36:07,2020-12-23 09:33:00,tulsa,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
2708251426,2020-12-23 10:36:08,2020-12-21 09:04:00,McLean,Michigan,248,Medical  & prescriptions,N
6146860411,2020-12-23 10:36:16,2020-12-17 23:24:00,,Minnesota,763,No Subject Provided,Y
6015045507,2020-12-23 10:36:18,2020-12-23 09:29:00,Petal,Mississippi,601,No Subject Provided,
7409133272,2020-12-23 10:36:58,2020-12-23 10:29:00,,Ohio,330,No Subject Provided,N
5855100264,2020-12-23 10:36:20,2020-12-23 10:23:00,Elmiea,New York,607,Warranties  & protection plans,Y
9086159958,2020-12-23 10:36:21,2020-12-23 10:32:00,,New Jersey,908,Warranties  & protection plans,Y
8127153146,2020-12-23 10:36:24,2020-12-23 10:32:00,Matthews,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172695588,2020-12-23 10:36:36,2020-12-23 09:05:00,,Illinois,773,Dropped call or no message,
7707413901,2020-12-23 10:36:46,2020-12-14 12:52:00,,Georgia,770,Warranties  & protection plans,Y
5862102775,2020-12-23 10:36:50,2020-12-21 11:32:00,McLean,Michigan,248,Medical  & prescriptions,N
9705733971,2020-12-23 10:36:52,2020-12-23 08:31:00,DENVER,Colorado,303,Vacation  & timeshares,Y
9185020701,2020-12-23 10:36:56,2020-12-07 12:41:00,tulsa,Oklahoma,918,Other,Y
5136254806,2020-12-23 10:37:02,2020-12-21 14:08:00,,Illinois,773,Other,Y
2163726245,2020-12-23 10:37:02,2020-12-23 10:26:00,Parma,Ohio,216,Other,N
9084637554,2020-12-23 10:37:07,2020-12-23 10:34:00,CHESTER,New Jersey,908,Other,N
4404554588,2020-12-23 10:37:10,2020-12-23 10:34:00,Fairview Park,Ohio,440,Warranties  & protection plans,Y
7738377683,2020-12-23 10:37:20,2020-12-22 15:43:00,,Illinois,773,Dropped call or no message,
5809912375,2020-12-23 10:37:23,2020-12-02 13:19:00,Daytona,New York,347,Warranties  & protection plans,Y
7125263080,2020-12-23 10:37:26,2020-12-23 09:36:00,,,712,Warranties  & protection plans,Y
5083258000,2020-12-23 10:37:28,2020-12-23 10:31:00,,Massachusetts,508,"Energy, solar,  & utilities",N
2404362332,2020-12-23 10:37:42,2020-12-22 14:34:00,Gaithersburg,Maryland,240,Other,N
2064108949,2020-12-23 10:37:44,2020-12-21 11:39:00,McLean,Michigan,248,Medical  & prescriptions,N
9187207981,2020-12-23 10:37:44,2020-12-04 17:28:00,tulsa,Oklahoma,918,Other,Y
3159950186,2020-12-23 10:37:45,2020-12-23 10:36:00,,New York,315,Warranties  & protection plans,Y
2163726245,2020-12-23 10:37:46,2020-12-23 10:28:00,Parma,Ohio,216,Other,N
9314336207,2020-12-23 10:37:49,2020-12-23 09:33:00,Fayetteville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",N
5597321144,2020-12-23 10:37:58,2020-12-22 11:31:00,,Illinois,773,Dropped call or no message,
5592450084,2020-12-23 10:38:03,2020-12-22 17:20:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
2486235229,2020-12-23 10:38:14,2020-12-23 10:18:00,Metamora,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
7632845466,2020-12-23 10:38:28,2020-12-22 10:29:00,,Minnesota,763,No Subject Provided,Y
9892605790,2020-12-23 10:38:31,2020-12-21 18:24:00,McLean,Michigan,248,Medical  & prescriptions,N
6032639592,2020-12-23 10:38:33,2020-12-22 20:39:00,Rockwood,Tennessee,865,Other,Y
9142200970,2020-12-23 10:38:33,2020-12-23 10:35:00,Nanuet,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
8152398063,2020-12-23 10:38:40,2020-12-22 11:15:00,,Illinois,773,Dropped call or no message,
9105394041,2020-12-23 10:39:24,2020-12-23 18:10:00,,North Carolina,910,No Subject Provided,
5166759843,2020-12-23 10:38:48,2020-12-21 14:03:00,POINT PLEASANT,New Jersey,973,Other,N
9476667229,2020-12-23 10:38:49,2020-12-23 10:35:00,Gloucester,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7187641628,2020-12-23 10:38:56,2020-12-23 09:06:00,,New Jersey,908,Other,N
5133604167,2020-12-23 10:39:03,2020-12-23 10:37:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5095930287,2020-12-23 10:39:05,2020-12-23 12:00:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2163726245,2020-12-23 10:39:15,2020-12-23 10:33:00,Parma,Ohio,216,Other,N
2403450240,2020-12-23 10:39:15,2020-12-23 10:35:00,Gaithersburg,Maryland,301,Other,N
6016346435,2020-12-23 10:39:19,2020-12-23 09:20:00,,Mississippi,601,No Subject Provided,Y
5134947925,2020-12-23 10:39:25,2020-12-23 00:00:00,Cincinnati,Ohio,513,Warranties  & protection plans,Y
8136533024,2020-12-23 10:39:26,2020-12-23 10:32:00,lutz,Florida,813,Warranties  & protection plans,N
5802648536,2020-12-23 10:39:34,2020-12-23 09:16:00,,Oklahoma,918,Dropped call or no message,Y
7632846262,2020-12-23 10:40:09,2020-12-23 09:16:00,,Minnesota,763,No Subject Provided,N
6162360798,2020-12-23 10:39:40,2020-12-22 12:16:00,McLean,Michigan,248,Medical  & prescriptions,N
6033694348,2020-12-23 10:39:46,2020-12-23 10:37:00,,New Hampshire,603,Other,Y
2125652951,2020-12-23 10:40:01,2020-12-23 09:00:00,Lorton,Virginia,703,Other,Y
7176286477,2020-12-23 10:40:03,2020-12-23 10:35:00,New Oxford,Pennsylvania,717,Warranties  & protection plans,Y
,2020-12-23 10:40:05,2020-12-23 10:37:00,Waxhaw,North Carolina,704,Other,Y
,2020-12-23 10:40:15,2020-12-23 09:36:00,,New Jersey,908,Other,N
5734182255,2020-12-23 10:40:19,2020-12-23 09:23:00,jefferson city,Missouri,573,Medical  & prescriptions,Y
9178823636,2020-12-23 10:40:34,2020-12-23 10:33:00,,New York,917,No Subject Provided,N
2529666209,2020-12-23 10:40:42,2020-12-23 10:32:00,,North Carolina,252,No Subject Provided,N
9093740861,2020-12-23 10:40:30,2020-12-17 16:17:00,,California,909,No Subject Provided,N
2102512583,2020-12-23 10:40:26,2020-12-22 16:46:00,,Texas,210,Vacation  & timeshares,Y
9182703200,2020-12-23 10:40:26,2020-12-23 09:11:00,,Oklahoma,918,Dropped call or no message,Y
2057224977,2020-12-23 10:40:26,2020-12-22 16:56:00,Cleveland,Tennessee,864,Other,N
8888311804,2020-12-23 10:40:30,2020-12-22 11:45:00,Rockwood,Tennessee,865,Other,Y
7733028114,2020-12-23 10:40:40,2020-12-22 14:29:00,,Illinois,773,Other,Y
8704328052,2020-12-23 10:40:40,2020-12-20 09:10:00,,Arkansas,870,No Subject Provided,Y
,2020-12-23 10:40:41,2020-12-23 12:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9892605859,2020-12-23 10:40:41,2020-12-22 17:30:00,McLean,Michigan,248,Medical  & prescriptions,N
2399701598,2020-12-23 10:40:42,2020-12-23 00:00:00,,Florida,239,Warranties  & protection plans,Y
8064914084,2020-12-23 10:40:48,2020-12-23 08:43:00,Muleshoe,Texas,806,Warranties  & protection plans,N
9093603369,2020-12-23 10:41:34,2020-12-15 09:00:00,,California,909,No Subject Provided,N
9012508378,2020-12-23 10:41:06,2020-12-23 09:30:00,Fort Smith,Arkansas,901,Warranties  & protection plans,Y
2488900822,2020-12-23 10:41:21,2020-12-22 19:24:00,McLean,Michigan,248,Medical  & prescriptions,N
7327438573,2020-12-23 10:41:21,2020-12-23 10:40:00,Bennington,Vermont,413,Other,N
9174445613,2020-12-23 10:41:21,2020-12-23 10:35:00,,New York,917,Medical  & prescriptions,Y
9188796471,2020-12-23 10:41:23,2020-12-22 14:21:00,,Oklahoma,918,Dropped call or no message,Y
9549715548,2020-12-23 10:41:23,2020-12-22 16:31:00,,Florida,954,Other,Y
2144936785,2020-12-23 10:41:29,2020-12-23 09:37:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8478427985,2020-12-23 10:41:29,2020-12-23 09:15:00,Mt Prospect,Illinois,847,Other,Y
4846896493,2020-12-23 10:41:41,2020-12-23 10:36:00,Turners Falls,Massachusetts,484,Warranties  & protection plans,Y
7632252406,2020-12-23 10:41:47,2020-12-18 10:42:00,,Minnesota,763,No Subject Provided,Y
6163002872,2020-12-23 10:42:01,2020-12-23 10:10:00,McLean,Michigan,248,Medical  & prescriptions,N
8336260190,2020-12-23 10:42:04,2020-12-23 14:11:00,,Oklahoma,918,Dropped call or no message,Y
9093601214,2020-12-23 10:42:34,2020-12-14 14:32:00,,California,909,No Subject Provided,N
4136779941,2020-12-23 10:42:55,2020-12-22 09:53:00,,Illinois,773,No Subject Provided,
,2020-12-23 10:42:13,2020-12-23 10:39:00,Exeter,New Hampshire,603,Warranties  & protection plans,Y
,2020-12-23 10:42:16,2020-12-23 21:36:00,Brentwood,Tennessee,615,Other,Y
7577515533,2020-12-23 10:42:23,2020-12-22 18:22:00,hampton,Virginia,757,Other,N
8664823084,2020-12-23 10:42:26,2020-12-23 10:03:00,,Florida,954,Other,Y
2692250612,2020-12-23 10:43:40,2020-12-22 15:24:00,,Michigan,586,No Subject Provided,N
8452538119,2020-12-23 10:42:38,2020-12-23 10:38:00,Parksville,New York,845,"Calls pretending to be government, businesses, or family and friends",N
5802033129,2020-12-23 10:42:41,2020-12-23 09:46:00,,Oklahoma,918,Dropped call or no message,Y
5015857419,2020-12-23 10:42:43,2020-12-23 10:08:00,Raleigh,North Carolina,919,Dropped call or no message,Y
4198197562,2020-12-23 10:42:53,2020-12-23 10:39:00,,Michigan,248,"Energy, solar,  & utilities",N
3169742226,2020-12-23 10:44:19,2020-12-23 09:40:00,,Kansas,316,No Subject Provided,
8475970368,2020-12-23 10:43:03,2020-12-23 09:39:00,Wheaton,Illinois,847,Other,N
8475510255,2020-12-23 10:43:05,2020-12-23 09:42:00,DES PLAINES,Illinois,847,Warranties  & protection plans,Y
9802433304,2020-12-23 10:44:13,2020-12-22 19:28:00,,South Carolina,803,No Subject Provided,
5513010789,2020-12-23 10:43:06,2020-12-23 10:09:00,Hyattsville,Maryland,301,Other,Y
5123878122,2020-12-23 10:43:13,2020-12-23 09:05:00,Little Elm,Texas,469,Medical  & prescriptions,N
8284482460,2020-12-23 10:43:15,2020-12-23 10:25:00,,North Carolina,828,Dropped call or no message,Y
2679291399,2020-12-23 10:43:20,2020-12-23 09:37:00,University Park,Texas,214,Warranties  & protection plans,Y
6362020515,2020-12-23 10:43:21,2020-12-23 09:33:00,Lees Summit,Missouri,636,Medical  & prescriptions,Y
9164400031,2020-12-23 10:43:26,2020-12-23 10:41:00,,Connecticut,203,Other,Y
5395857123,2020-12-23 10:43:33,2020-12-22 09:26:00,,Oklahoma,918,Dropped call or no message,Y
4142165363,2020-12-23 10:43:45,2020-12-23 09:40:00,,Wisconsin,414,Warranties  & protection plans,Y
2183185307,2020-12-23 10:43:54,2020-12-22 12:10:00,,Minnesota,763,No Subject Provided,Y
2246230366,2020-12-23 10:44:03,2020-12-22 18:47:00,Mt Prospect,Illinois,847,Other,Y
7344078186,2020-12-23 10:44:50,2020-12-22 12:40:00,,Illinois,773,No Subject Provided,
4345256041,2020-12-23 10:44:09,2020-12-23 10:21:00,Rustburg,Virginia,434,Warranties  & protection plans,Y
7736227755,2020-12-23 10:44:18,2020-12-22 16:55:00,,Illinois,773,Other,Y
2125826209,2020-12-23 10:44:29,2020-12-22 06:37:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2032209303,2020-12-23 10:44:45,2020-12-23 08:24:00,Easton,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
4345251798,2020-12-23 10:44:47,2020-12-23 10:20:00,Rustburg,Virginia,434,Warranties  & protection plans,Y
2153423770,2020-12-23 10:44:50,2020-12-16 00:00:00,,Pennsylvania,215,Dropped call or no message,Y
5085528385,2020-12-23 10:44:51,2020-12-21 10:49:00,Venice,Florida,508,Dropped call or no message,Y
2014167691,2020-12-23 10:44:59,2020-12-23 06:59:00,,New Jersey,201,Other,Y
6788209168,2020-12-23 10:45:01,2020-12-23 10:15:00,snellville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7573274450,2020-12-23 10:45:11,2020-12-23 10:42:00,,Virginia,434,Other,Y
9047774353,2020-12-23 10:45:22,2020-12-23 10:41:00,Jacksonville,Florida,904,Other,
3159980133,2020-12-23 10:45:23,2020-12-23 10:33:00,,New York,315,Other,N
8032673548,2020-12-23 10:46:04,2020-12-22 13:24:00,,Illinois,773,No Subject Provided,
9105398394,2020-12-23 10:46:26,2020-12-23 10:20:00,,North Carolina,910,No Subject Provided,
8507649850,2020-12-23 10:45:37,2020-12-23 10:08:00,,Florida,561,No Subject Provided,N
7143999671,2020-12-23 10:45:42,2020-12-23 08:08:00,ROY,Utah,714,Other,
4345251586,2020-12-23 10:45:46,2020-12-23 10:11:00,Rustburg,Virginia,434,Warranties  & protection plans,Y
5392272527,2020-12-23 10:45:50,2020-12-21 10:08:00,,Oklahoma,918,Other,Y
2032267740,2020-12-23 10:45:55,2020-12-23 20:24:00,Easton,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
3235386354,2020-12-23 10:46:00,2020-12-23 10:44:00,,New York,845,Other,Y
3202075195,2020-12-23 10:46:01,2020-12-23 10:37:00,,South Carolina,843,Dropped call or no message,Y
6309983088,2020-12-23 10:46:18,2020-12-16 13:01:00,Indianapolis,Indiana,317,Other,N
2483511766,2020-12-23 10:46:20,2020-12-23 10:44:00,Midland,Michigan,248,Dropped call or no message,Y
9132222147,2020-12-23 10:46:21,2020-12-23 09:42:00,,Kansas,913,Other,Y
3014173415,2020-12-23 10:46:25,2020-12-23 10:40:00,Baltimore,Maryland,301,Other,Y
5085528385,2020-12-23 10:46:26,2020-12-21 16:22:00,Venice,Massachusetts,508,Dropped call or no message,Y
8038290142,2020-12-23 10:46:34,2020-12-23 10:44:00,Roanoke,Virginia,540,Other,Y
,2020-12-23 10:46:34,2020-12-23 00:00:00,,,888,Other,Y
9133487461,2020-12-23 10:47:48,2020-12-23 10:34:00,,South Carolina,803,No Subject Provided,
3017533009,2020-12-23 10:46:47,2020-12-23 00:00:00,,Maryland,443,Other,Y
2032062887,2020-12-23 10:46:50,2020-12-23 08:23:00,Easton,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
9494822676,2020-12-23 10:46:56,2020-12-18 17:34:00,,Oklahoma,918,Dropped call or no message,Y
8552589906,2020-12-23 10:47:00,2020-12-23 10:44:00,,Massachusetts,978,No Subject Provided,Y
5038066958,2020-12-23 10:47:01,2020-12-23 08:00:00,New Orleans,Louisiana,504,Dropped call or no message,Y
8669330183,2020-12-23 10:47:06,2020-12-22 11:00:00,"N. Ft. Myers,",Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
2483196077,2020-12-23 10:47:09,2020-12-22 18:40:00,,South Carolina,843,Dropped call or no message,Y
3853260102,2020-12-23 10:47:13,2020-12-23 00:00:00,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125651829,2020-12-23 10:47:17,2020-12-23 07:01:00,HOUMA,Louisiana,985,No Subject Provided,Y
6315618239,2020-12-23 10:47:29,2020-12-22 11:12:00,rincon,Puerto Rico,631,Other,Y
7036629649,2020-12-23 10:47:29,2020-12-23 21:24:00,ARLINGTON,Virginia,571,Other,N
3024440471,2020-12-23 10:47:31,2020-12-22 20:06:00,manchester,Connecticut,860,Other,Y
9193559373,2020-12-23 10:47:32,2020-12-23 08:47:00,,North Carolina,704,Other,Y
,2020-12-23 10:48:07,2020-12-23 10:45:00,,Georgia,706,No Subject Provided,N
5132413777,2020-12-23 10:47:52,2020-12-23 10:45:00,Cincinnati,Ohio,513,Other,Y
8666265052,2020-12-23 10:47:58,2020-12-22 13:30:00,,South Carolina,843,Dropped call or no message,Y
5082599564,2020-12-23 10:48:02,2020-12-23 10:10:00,Venice,Massachusetts,508,Dropped call or no message,Y
9568253302,2020-12-23 10:48:03,2020-12-18 15:10:00,,Oklahoma,918,Other,Y
7626752858,2020-12-23 10:48:05,2020-12-23 10:40:00,Cumming,Georgia,407,Other,N
63074546381,2020-12-23 10:48:20,2020-12-17 00:00:00,Mt Prospect,Illinois,847,Other,Y
,2020-12-23 10:48:20,2020-12-23 12:00:00,Marshall,Illinois,217,Other,Y
9098865371,2020-12-23 10:48:23,2020-12-23 07:47:00,San Diego,California,619,Warranties  & protection plans,Y
507781678,2020-12-23 10:48:23,2020-12-15 11:51:00,,Minnesota,507,Warranties  & protection plans,Y
3302946841,2020-12-23 10:49:08,2020-12-23 10:45:00,,Ohio,330,No Subject Provided,N
2125982076,2020-12-23 10:48:27,2020-12-22 14:21:00,,California,626,Other,Y
6504592433,2020-12-23 10:48:31,2020-12-23 10:16:00,butler,Pennsylvania,724,Other,Y
8772094493,2020-12-23 10:48:40,2020-12-18 15:55:00,,South Carolina,843,Dropped call or no message,Y
6162014012,2020-12-23 10:49:45,2020-12-21 15:52:00,,Michigan,586,No Subject Provided,N
6786192078,2020-12-23 10:48:45,2020-12-23 09:45:00,,Texas,770,Other,N
2125652798,2020-12-23 10:48:50,2020-12-23 08:04:00,HOUMA,Louisiana,985,Other,Y
9187769370,2020-12-23 10:48:59,2020-10-26 16:57:00,tulsa,Oklahoma,918,Other,Y
9789036238,2020-12-23 10:49:04,2020-12-23 09:45:00,Cedar Rapids,Iowa,319,Other,N
2818004481,2020-12-23 10:49:10,2020-12-23 09:34:00,Houston,Texas,281,Other,Y
9189749207,2020-12-23 10:49:20,2020-12-16 18:56:00,,Oklahoma,918,Dropped call or no message,Y
2126506209,2020-12-23 10:49:25,2020-12-22 15:41:00,,California,626,Other,Y
2162018140,2020-12-23 10:49:27,2020-12-23 10:48:00,Parma,Ohio,216,Other,Y
8447235309,2020-12-23 10:49:27,2020-12-17 18:50:00,,South Carolina,843,Dropped call or no message,Y
2705143343,2020-12-23 10:49:28,2020-12-23 10:28:00,,Kentucky,859,Other,Y
2483977431,2020-12-23 10:49:32,2020-12-23 09:20:00,Troy,Michigan,248,Dropped call or no message,Y
7183420497,2020-12-23 10:49:48,2020-12-23 10:26:00,New Hope,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
7122011459,2020-12-23 10:50:02,2020-12-23 09:27:00,Hinton,Iowa,712,Other,N
8605353454,2020-12-23 10:50:05,2020-12-22 17:59:00,manchester,Connecticut,860,Other,Y
5418092665,2020-12-23 10:50:09,2020-12-23 09:10:00,Troy,Michigan,248,Dropped call or no message,Y
8173231155,2020-12-23 10:50:09,2020-12-23 09:49:00,ARLINGTON,Texas,817,Other,Y
9182384116,2020-12-23 10:50:12,2020-12-16 14:39:00,,Oklahoma,918,Dropped call or no message,Y
9542396787,2020-12-23 10:50:14,2020-12-23 09:28:00,HOUMA,Louisiana,985,Other,Y
5075981430,2020-12-23 10:50:15,2020-12-15 09:36:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
6412064292,2020-12-23 10:50:15,2020-12-22 20:44:00,Columbus,Ohio,614,No Subject Provided,
7865771120,2020-12-23 10:50:22,2020-12-21 08:21:00,Severna Park,Maryland,786,Other,Y
4696494360,2020-12-23 10:50:25,2020-12-22 00:00:00,Gun Barrel City,Texas,903,Other,N
9472045310,2020-12-23 10:50:27,2020-12-17 14:26:00,,South Carolina,843,Dropped call or no message,Y
9193559373,2020-12-23 10:50:38,2020-12-23 10:41:00,,North Carolina,704,Other,Y
2126503403,2020-12-23 10:50:50,2020-12-23 12:00:00,,California,626,Other,Y
2487683003,2020-12-23 10:50:51,2020-12-22 19:09:00,Troy,Michigan,248,Dropped call or no message,Y
2108123812,2020-12-23 10:50:52,2020-12-23 09:49:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-23 10:50:54,2020-12-23 12:00:00,Easton,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
7128234123,2020-12-23 10:50:59,2020-12-16 11:50:00,,Oklahoma,918,Dropped call or no message,Y
8582516649,2020-12-23 10:51:12,2020-12-16 10:15:00,,South Carolina,843,Dropped call or no message,Y
5207279798,2020-12-23 10:52:13,2020-12-08 19:15:00,,North Carolina,910,No Subject Provided,
8654123925,2020-12-23 10:51:27,2020-12-23 09:40:00,Brentwood,Tennessee,615,Other,N
2122886689,2020-12-23 10:51:30,2020-12-23 12:00:00,,California,626,Other,Y
7755737446,2020-12-23 10:51:30,2020-12-23 12:24:00,Troy,Michigan,248,Dropped call or no message,Y
6036003381,2020-12-23 10:51:30,2020-12-23 10:47:00,Manchester,New Hampshire,603,Warranties  & protection plans,Y
5043500628,2020-12-23 10:51:35,2020-12-23 09:32:00,HOUMA,Louisiana,985,Other,N
8477505144,2020-12-23 10:51:37,2020-12-23 09:00:00,Third Lake,Illinois,847,Other,Y
3365511878,2020-12-23 10:51:42,2020-12-23 10:15:00,Greensboro,North Carolina,336,Other,N
2072036225,2020-12-23 10:51:42,2020-12-23 10:44:00,Thomaston,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
5038550221,2020-12-23 10:51:46,2020-12-23 10:42:00,,Kentucky,270,Warranties  & protection plans,
6144500350,2020-12-23 10:51:47,2020-12-22 19:44:00,Columbus,Ohio,614,Other,
9185755931,2020-12-23 10:52:00,2020-12-16 09:24:00,,Oklahoma,918,Dropped call or no message,Y
8605265131,2020-12-23 10:52:02,2020-12-22 16:29:00,manchester,Connecticut,860,Other,Y
6232239852,2020-12-23 10:52:05,2020-12-15 12:07:00,,South Carolina,843,Dropped call or no message,Y
5805046502,2020-12-23 10:52:10,2020-12-23 12:00:00,,California,626,Other,Y
9892814279,2020-12-23 10:52:17,2020-12-22 14:58:00,Troy,Michigan,248,Dropped call or no message,Y
7575154274,2020-12-23 10:52:20,2020-12-23 10:43:00,NORFOLK,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
8444348988,2020-12-23 10:52:22,2020-12-23 10:51:00,Jamestown,North Carolina,336,Other,Y
3128207337,2020-12-23 10:52:25,2020-12-21 09:15:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7344665190,2020-12-23 10:52:26,2020-12-23 08:45:00,,Colorado,719,Computer  & technical support,Y
2028994180,2020-12-23 10:52:41,2020-12-15 11:51:00,,Oklahoma,918,Dropped call or no message,Y
