Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2543237268,2020-12-17 12:02:22,2020-12-08 19:22:00,Abilene,Texas,325,Dropped call or no message,Y
2127522592,2020-12-17 12:02:29,2020-12-17 07:17:00,Peoria,Arizona,623,Other,Y
8013852033,2020-12-17 12:02:29,2020-12-16 15:46:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
9196367641,2020-12-17 12:02:31,2020-12-17 11:35:00,,Maryland,919,Other,Y
8029520137,2020-12-17 12:02:34,2020-12-17 12:01:00,,Vermont,802,Warranties  & protection plans,Y
7864080701,2020-12-17 12:02:38,2020-12-17 11:57:00,,New York,718,Other,Y
2294431541,2020-12-17 12:02:39,2020-12-17 10:59:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
6146284016,2020-12-17 12:02:43,2020-12-16 10:41:00,,Ohio,513,Warranties  & protection plans,Y
9739638619,2020-12-17 12:02:43,2020-12-17 10:27:00,Southern Pines,North Carolina,973,Warranties  & protection plans,Y
7627285130,2020-12-17 12:02:43,2020-12-16 11:58:00,Columbia,South Carolina,803,Other,N
9893083134,2020-12-17 12:04:28,2020-12-17 11:41:00,,Michigan,989,No Subject Provided,
5079232441,2020-12-17 12:02:46,2020-12-17 10:53:00,Beavertown,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9195516694,2020-12-17 12:02:51,2020-12-17 10:15:00,CARY,North Carolina,919,Dropped call or no message,Y
6027551110,2020-12-17 12:02:53,2020-12-10 09:56:00,,Arizona,602,Other,N
9105934819,2020-12-17 12:02:57,2020-12-16 12:09:00,,South Carolina,843,No Subject Provided,
8008586842,2020-12-17 12:03:02,2020-12-16 13:34:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
3152264460,2020-12-17 12:03:03,2020-12-17 10:42:00,,New York,315,Other,Y
8484002121,2020-12-17 12:03:03,2020-12-17 09:46:00,Denver,Colorado,303,Other,Y
5178517276,2020-12-17 12:03:04,2020-12-13 16:19:00,Grass Lake,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
7038446772,2020-12-17 12:03:05,2020-12-14 12:01:00,,Virginia,703,Warranties  & protection plans,Y
7207800509,2020-12-17 12:03:06,2020-12-15 10:22:00,Loveland,Colorado,970,Dropped call or no message,Y
2029181872,2020-12-17 12:03:11,2020-12-17 11:35:00,SPRINGFIELD,Virginia,703,Other,N
5189421934,2020-12-17 12:03:11,2020-12-16 07:00:00,New York,New York,212,Other,Y
2032150481,2020-12-17 12:03:12,2020-12-17 10:01:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
6418000573,2020-12-17 12:03:12,2020-12-17 10:51:00,Hampton,Iowa,641,Warranties  & protection plans,Y
6505055892,2020-12-17 12:03:21,2020-12-17 09:01:00,,California,818,Dropped call or no message,N
7627285130,2020-12-17 12:03:23,2020-12-15 18:53:00,Columbia,South Carolina,803,Other,N
7208543302,2020-12-17 12:03:29,2020-12-17 09:57:00,Aurora,Colorado,720,Warranties  & protection plans,N
6158477666,2020-12-17 12:03:33,2020-12-17 11:00:00,,Tennessee,615,Medical  & prescriptions,Y
2183250622,2020-12-17 12:03:33,2020-12-17 10:32:00,Saint Paul,Minnesota,763,Dropped call or no message,N
7078245783,2020-12-17 12:03:34,2020-12-17 10:01:00,Yuma,Arizona,951,Vacation  & timeshares,Y
7606148282,2020-12-17 12:03:37,2020-12-17 09:01:00,San Marcos,California,760,Warranties  & protection plans,Y
4192739124,2020-12-17 12:03:38,2020-12-17 12:01:00,Grand Rapids,Ohio,419,Warranties  & protection plans,Y
8768626265,2020-12-17 12:03:42,2020-12-17 11:43:00,Nicholasville,Kentucky,859,"Lotteries, prizes  & sweepstakes",Y
2127522854,2020-12-17 12:03:44,2020-12-17 08:35:00,Peoria,Arizona,623,Other,Y
7275619705,2020-12-17 12:03:45,2020-12-16 16:14:00,Grass Lake,Michigan,517,Dropped call or no message,Y
9705525219,2020-12-17 12:03:50,2020-12-17 10:39:00,Kettering,Ohio,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474430469,2020-12-17 12:03:53,2020-12-17 10:58:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
7868338332,2020-12-17 12:03:54,2020-12-17 10:09:00,,Florida,561,No Subject Provided,Y
4848129896,2020-12-17 12:03:55,2020-12-17 11:47:00,,Pennsylvania,610,No Subject Provided,Y
,2020-12-17 12:03:56,2020-12-14 12:00:00,florham park,New Jersey,973,Other,Y
9374728390,2020-12-17 12:04:01,2020-12-17 10:07:00,,Ohio,513,Other,N
3177514680,2020-12-17 12:04:02,2020-12-16 11:03:00,,Kentucky,859,No Subject Provided,
4402976732,2020-12-17 12:04:04,2020-12-17 12:01:00,,Ohio,440,No Subject Provided,Y
8043312739,2020-12-17 12:04:04,2020-12-12 19:48:00,Loveland,Colorado,970,Dropped call or no message,Y
4702642301,2020-12-17 12:04:04,2020-12-14 17:20:00,Columbia,South Carolina,803,Other,N
9285896368,2020-12-17 12:04:05,2020-12-17 11:41:00,Punxsutawney,Pennsylvania,814,Warranties  & protection plans,Y
,2020-12-17 12:04:10,2020-12-17 00:00:00,Baldwin Park,California,626,Other,N
6265404391,2020-12-17 12:04:13,2020-12-17 11:45:00,,Virginia,540,Dropped call or no message,N
5643916226,2020-12-17 12:04:17,2020-12-17 08:58:00,,Washington,425,Vacation  & timeshares,Y
2295980405,2020-12-17 12:04:18,2020-12-17 11:57:00,Pelham,Georgia,229,Warranties  & protection plans,Y
4024533660,2020-12-17 12:04:18,2020-12-17 10:28:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
7042452039,2020-12-17 12:04:29,2020-12-17 11:37:00,Salisbury,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405032147,2020-12-17 12:04:30,2020-12-17 09:35:00,Mooresville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
6786667482,2020-12-17 12:04:35,2020-12-16 18:44:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
6024762185,2020-12-17 12:04:36,2020-12-17 08:47:00,Mission Viejo,California,949,Other,Y
3262363374,2020-12-17 12:04:37,2020-12-15 16:41:00,decatur,Georgia,404,Dropped call or no message,N
8444030635,2020-12-17 12:04:38,2020-12-12 13:24:00,Sutton,Alaska,907,Dropped call or no message,N
9032944139,2020-12-17 12:04:38,2020-12-08 12:49:00,Abilene,Texas,325,Dropped call or no message,Y
9713079650,2020-12-17 12:04:40,2020-12-17 09:01:00,Oregon City,Oregon,971,Warranties  & protection plans,Y
8188067836,2020-12-17 12:04:40,2020-12-17 08:59:00,,California,760,Other,Y
7627285379,2020-12-17 12:04:40,2020-12-14 12:05:00,Columbia,South Carolina,803,Other,N
8801701405579,2020-12-17 12:04:41,2020-12-16 12:24:00,,Kentucky,859,Other,
2068087856,2020-12-17 12:04:43,2020-12-17 09:02:00,,Washington,253,Other,Y
6162862843,2020-12-17 12:04:43,2020-12-17 12:00:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
7168092540,2020-12-17 12:04:46,2020-12-10 12:01:00,BROOKLYN,New York,845,Warranties  & protection plans,Y
6145055495,2020-12-17 12:04:50,2020-12-17 11:59:00,Newcomerstown,Ohio,740,Dropped call or no message,Y
6193235127,2020-12-17 12:04:57,2020-12-12 15:43:00,Loveland,Colorado,970,Dropped call or no message,Y
6124217870,2020-12-17 12:05:09,2020-12-17 11:00:00,GOODYEAR,Arizona,612,Medical  & prescriptions,N
8666654386,2020-12-17 12:05:12,2020-12-16 06:56:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
2183054268,2020-12-17 12:05:13,2020-12-15 14:10:00,Saint Paul,Minnesota,763,Dropped call or no message,N
7197496847,2020-12-17 12:05:13,2020-12-16 10:48:00,,Colorado,303,No Subject Provided,Y
5102506456,2020-12-17 12:05:44,2020-12-17 08:59:00,,California,562,No Subject Provided,
7627285379,2020-12-17 12:05:17,2020-12-14 09:08:00,Columbia,South Carolina,803,Other,N
3107391940,2020-12-17 12:05:22,2020-12-17 08:25:00,Westchester,California,310,Warranties  & protection plans,Y
7724021332,2020-12-17 12:05:23,2020-12-17 12:00:00,,Florida,772,Other,N
7743184183,2020-12-17 12:05:25,2020-12-17 11:56:00,baltimore,Maryland,774,Dropped call or no message,N
9283612550,2020-12-17 12:05:31,2020-12-17 21:30:00,Peoria,Arizona,623,Other,Y
8188067836,2020-12-17 12:05:34,2020-12-17 09:00:00,,California,760,Other,N
7195928074,2020-12-17 12:05:36,2020-12-17 10:02:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
5168644636,2020-12-17 12:05:37,2020-12-17 12:00:00,Syosset,New York,516,Dropped call or no message,N
3056212362,2020-12-17 12:05:38,2020-12-17 11:59:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885703649,2020-12-17 12:05:41,2020-12-17 11:42:00,Wingdale,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
4046102532,2020-12-17 12:05:42,2020-12-16 12:09:00,decatur,Georgia,404,Dropped call or no message,N
6099659331,2020-12-17 12:05:44,2020-12-17 11:46:00,,New Jersey,609,No Subject Provided,Y
9192884860,2020-12-17 12:05:45,2020-12-17 08:54:00,,California,559,Dropped call or no message,N
2298059606,2020-12-17 12:05:47,2020-12-16 18:41:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
5708678440,2020-12-17 12:05:48,2020-12-17 12:01:00,Tobyhanna,Pennsylvania,570,Warranties  & protection plans,Y
8004477243,2020-12-17 12:05:49,2020-12-17 12:00:00,Webster,New York,585,Computer  & technical support,Y
7206435853,2020-12-17 12:05:49,2020-12-17 09:22:00,Arvada,Colorado,303,Warranties  & protection plans,Y
8337280092,2020-12-17 12:05:51,2020-12-17 09:01:00,Carlsbad,California,619,Other,Y
3372833072,2020-12-17 12:05:56,2020-12-07 12:50:00,Abilene,Texas,325,Dropped call or no message,Y
3192194942,2020-12-17 12:05:57,2020-12-17 11:03:00,Houston,Texas,713,Dropped call or no message,N
5018304366,2020-12-17 12:05:59,2020-12-17 10:37:00,LITTLE ROCK,Arkansas,501,Warranties  & protection plans,Y
4733173849,2020-12-17 12:06:01,2020-12-17 11:53:00,Dandridge,Tennessee,865,Other,Y
5034569871,2020-12-17 12:06:01,2020-12-17 08:17:00,Portland,Oregon,503,Other,Y
4089365261,2020-12-17 12:06:06,2020-12-16 17:26:00,Yuma,California,951,Vacation  & timeshares,Y
,2020-12-17 12:06:08,2020-12-17 06:30:00,Fairbanks,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
40748384076,2020-12-17 12:06:09,2020-12-16 11:42:00,,South Carolina,843,No Subject Provided,
7627285806,2020-12-17 12:06:09,2020-12-09 16:58:00,Columbia,South Carolina,803,Other,N
7752424432,2020-12-17 12:06:09,2020-12-17 08:08:00,Henderson,Nevada,708,Dropped call or no message,Y
6108977315,2020-12-17 12:06:10,2020-12-17 12:04:00,,Pennsylvania,610,Other,Y
9723692282,2020-12-17 12:06:15,2020-12-17 12:00:00,melissa,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2182968013,2020-12-17 12:06:20,2020-12-15 12:06:00,Saint Paul,Minnesota,763,Dropped call or no message,N
2705516495,2020-12-17 12:06:21,2020-12-17 10:46:00,Campbellsville,Kentucky,270,Warranties  & protection plans,Y
2295151168,2020-12-17 12:06:24,2020-12-16 13:33:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
7709316000,2020-12-17 12:06:26,2020-12-16 13:59:00,decatur,Georgia,404,Dropped call or no message,N
7739503593,2020-12-17 12:06:27,2020-12-16 17:30:00,,Ohio,513,Other,N
4242025017,2020-12-17 12:06:27,2020-12-17 08:02:00,,California,760,Other,N
,2020-12-17 12:06:29,2020-12-16 11:21:00,,Colorado,303,No Subject Provided,Y
3057894597,2020-12-17 12:06:30,2020-12-17 11:59:00,,Pennsylvania,570,Other,Y
8564005578,2020-12-17 12:06:32,2020-12-17 11:15:00,PINE HILL,New Jersey,856,Dropped call or no message,N
7547993398,2020-12-17 12:06:33,2020-12-17 10:57:00,WAUKEGAN,Illinois,847,Other,N
2139615899,2020-12-17 12:06:34,2020-12-17 08:59:00,,California,951,Vacation  & timeshares,Y
3523265463,2020-12-17 12:06:42,2020-12-16 04:19:00,Sutton,Alaska,907,Dropped call or no message,N
3365102341,2020-12-17 12:06:43,2020-12-17 11:44:00,LEBANON,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003916182,2020-12-17 12:06:45,2020-12-11 09:42:00,,Georgia,912,Other,Y
5086874947,2020-12-17 12:06:48,2020-12-17 09:06:00,San Diego,California,949,Warranties  & protection plans,Y
8322198061,2020-12-17 12:06:48,2020-12-17 11:01:00,,Texas,281,No Subject Provided,Y
8124051412,2020-12-17 12:06:49,2020-12-17 11:21:00,,Indiana,812,Other,N
5162101751,2020-12-17 12:06:51,2020-12-17 10:26:00,Syosset,New York,516,Dropped call or no message,N
9045064424,2020-12-17 12:06:51,2020-12-17 12:03:00,Fernandina Beach,Florida,904,Warranties  & protection plans,Y
7792731011,2020-12-17 12:06:52,2020-12-17 09:09:00,Houston,Texas,713,Dropped call or no message,N
8132522838,2020-12-17 12:06:56,2020-12-17 12:04:00,,Georgia,404,Warranties  & protection plans,Y
8053944970,2020-12-17 12:06:56,2020-12-16 14:18:00,Camarillo,California,805,No Subject Provided,Y
2255299845,2020-12-17 12:06:59,2020-12-17 10:58:00,Livingston,Louisiana,225,Other,Y
2024909971,2020-12-17 12:06:59,2020-12-17 12:01:00,,Virginia,571,Other,Y
4242025017,2020-12-17 12:07:00,2020-12-17 08:01:00,,California,760,Other,Y
6572376517,2020-12-17 12:07:04,2020-12-16 15:41:00,Rock Hill,South Carolina,716,Other,Y
5135726565,2020-12-17 12:07:06,2020-12-16 14:15:00,decatur,Georgia,404,Dropped call or no message,N
9842230295,2020-12-17 12:07:07,2020-12-17 12:01:00,PINE HILL,New Jersey,856,Dropped call or no message,
8006452486,2020-12-17 12:07:08,2020-12-16 11:34:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
8702528559,2020-12-17 12:07:08,2020-12-17 11:33:00,Pataskala,Ohio,740,Other,N
7152279109,2020-12-17 12:07:13,2020-12-17 08:29:00,San Diego,California,715,Medical  & prescriptions,Y
2093382407,2020-12-17 12:07:14,2020-12-17 07:45:00,Santa Clarita,California,661,Other,Y
4408423857,2020-12-17 12:07:15,2020-12-17 00:00:00,Aurora,Illinois,440,Other,N
2182930518,2020-12-17 12:07:16,2020-12-14 10:09:00,Saint Paul,Minnesota,763,Dropped call or no message,
4692963665,2020-12-17 12:07:21,2020-12-17 11:01:00,DeSoto,Texas,469,Warranties  & protection plans,Y
7122490412,2020-12-17 12:07:21,2020-12-17 11:05:00,Jackson,Mississippi,712,Warranties  & protection plans,N
8448943962,2020-12-17 12:07:23,2020-12-17 10:01:00,,Colorado,970,No Subject Provided,Y
8158268244,2020-12-17 12:07:23,2020-12-17 09:20:00,Janesville,Wisconsin,815,Warranties  & protection plans,Y
4805691794,2020-12-17 12:07:23,2020-12-16 15:20:00,San Rafael,California,415,Other,Y
8442069035,2020-12-17 12:07:27,2020-12-17 12:02:00,CARY,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8014082046,2020-12-17 12:07:27,2020-12-17 10:03:00,Highland,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6265272647,2020-12-17 12:07:28,2020-12-17 10:50:00,Mount Juliet,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
3037943654,2020-12-17 12:08:01,2020-12-16 14:04:00,,Colorado,303,No Subject Provided,N
4422591348,2020-12-17 12:07:30,2020-12-15 11:26:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
,2020-12-17 12:07:37,2020-12-17 12:00:00,Woodland,California,530,No Subject Provided,Y
6036309277,2020-12-17 12:07:41,2020-12-17 11:58:00,Alton Bay,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",N
3347391720,2020-12-17 12:07:41,2020-12-17 10:00:00,St. Croix Falls,Wisconsin,715,Warranties  & protection plans,Y
8778000232,2020-12-17 12:07:42,2020-12-17 10:58:00,Cape Coral,Florida,913,Other,Y
7159940540,2020-12-17 12:07:50,2020-12-16 10:11:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
9157994010,2020-12-17 12:07:50,2020-12-17 07:34:00,,California,559,Dropped call or no message,N
3862002008,2020-12-17 12:07:53,2020-12-16 09:17:00,Sutton,Alaska,907,Dropped call or no message,N
4354184274,2020-12-17 12:07:56,2020-12-17 08:43:00,Ogden,Utah,801,Other,N
2017951505,2020-12-17 12:08:00,2020-12-17 12:06:00,Hoboken,New Jersey,201,Other,Y
2182925001,2020-12-17 12:08:01,2020-12-11 14:57:00,Saint Paul,Minnesota,763,Dropped call or no message,
2058093007,2020-12-17 12:08:01,2020-12-17 11:05:00,Alabaster,Alabama,205,Warranties  & protection plans,Y
7417604508,2020-12-17 12:08:02,2020-12-17 12:05:00,Framingham,Massachusetts,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254911062,2020-12-17 12:08:05,2020-12-17 11:58:00,fort lauderdale,Florida,954,Warranties  & protection plans,Y
4062788732,2020-12-17 12:08:07,2020-12-17 10:55:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129240634,2020-12-17 12:08:09,2020-12-17 12:03:00,,Delaware,302,Other,N
6086904625,2020-12-17 12:08:10,2020-12-17 11:06:00,Madison,Wisconsin,608,Warranties  & protection plans,Y
9198239348,2020-12-17 12:08:16,2020-12-17 11:00:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
7323963476,2020-12-17 12:08:16,2020-12-17 12:04:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166776350,2020-12-17 12:08:19,2020-12-16 15:51:00,Syosset,New York,516,Dropped call or no message,N
2029184767,2020-12-17 12:08:24,2020-12-17 10:13:00,Nashville,Tennessee,615,Other,Y
6156099072,2020-12-17 12:08:25,2020-12-17 10:58:00,Franklin,Tennessee,615,Medical  & prescriptions,Y
7342159468,2020-12-17 12:08:25,2020-12-17 11:43:00,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8663122994,2020-12-17 12:08:26,2020-12-17 09:56:00,Arlington,Virginia,703,Other,Y
8334910355,2020-12-17 12:08:27,2020-12-17 11:35:00,Dayton,Ohio,937,Computer  & technical support,Y
4043830289,2020-12-17 12:08:30,2020-12-16 13:19:00,,Ohio,513,Other,Y
8700238773,2020-12-17 12:08:33,2020-12-17 10:47:00,Beeville,Texas,806,Other,Y
2185205792,2020-12-17 12:08:37,2020-12-17 10:06:00,Spring Hill,Tennessee,612,Other,Y
5024148753,2020-12-17 12:08:37,2020-12-17 11:01:00,Owensboro,Kentucky,502,Warranties  & protection plans,Y
3108948445,2020-12-17 12:08:39,2020-12-16 16:34:00,Camarillo,California,805,No Subject Provided,Y
4752722892,2020-12-17 12:08:39,2020-12-16 16:29:00,Rock Hill,South Carolina,716,Other,Y
5702748527,2020-12-17 12:08:39,2020-12-17 11:42:00,Maryland,Maryland,570,Other,Y
8762913467,2020-12-17 12:08:41,2020-12-17 11:50:00,Newport News,Virginia,757,Other,Y
4019226149,2020-12-17 12:08:45,2020-12-16 10:29:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
2121849638,2020-12-17 12:08:46,2020-12-17 09:44:00,Tempe,Arizona,480,Dropped call or no message,N
9494209237,2020-12-17 12:08:47,2020-12-17 12:04:00,Jersey City,New Jersey,213,"Reducing your debt (credit cards, mortgage, student loans)",N
7636345855,2020-12-17 12:08:48,2020-12-11 08:22:00,Saint Paul,Minnesota,763,Dropped call or no message,
3862002008,2020-12-17 12:08:52,2020-12-16 11:36:00,Sutton,Alaska,907,Dropped call or no message,N
2249081539,2020-12-17 12:08:53,2020-12-17 11:04:00,McHenry,Illinois,224,Other,Y
9293344605,2020-12-17 12:08:55,2020-12-17 08:37:00,,New York,646,Other,Y
4353109801,2020-12-17 12:08:57,2020-12-17 08:48:00,Highland,Utah,801,Warranties  & protection plans,Y
50322367779,2020-12-17 12:09:00,2020-12-17 09:05:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4042541756,2020-12-17 12:09:04,2020-12-17 10:18:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8458510103,2020-12-17 12:09:05,2020-12-17 12:00:00,,New York,845,Warranties  & protection plans,Y
8506790569,2020-12-17 12:09:07,2020-12-17 10:47:00,Holmes,New York,845,Other,Y
5344453177,2020-12-17 12:09:09,2020-12-17 11:04:00,CUDAHY,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
7478774800,2020-12-17 12:09:12,2020-12-17 08:24:00,Truckee,California,747,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022179362,2020-12-17 12:09:13,2020-12-17 05:36:00,Garden Grove,California,714,"Calls pretending to be government, businesses, or family and friends",N
6788248078,2020-12-17 12:09:17,2020-12-17 11:09:00,Grantsville,Maryland,301,Other,Y
9107038400,2020-12-17 12:09:18,2020-12-17 09:35:00,Hope Mills,North Carolina,910,Other,Y
2298008987,2020-12-17 12:09:18,2020-12-16 10:07:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
8445200279,2020-12-17 12:09:19,2020-12-16 10:36:00,Wilmington,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8333481709,2020-12-17 12:09:28,2020-12-17 09:01:00,Seattle,Washington,206,Other,Y
9285254720,2020-12-17 12:09:33,2020-12-17 10:04:00,scottsdale,Arizona,480,Vacation  & timeshares,Y
5418223953,2020-12-17 12:09:33,2020-12-17 09:03:00,Eugene,Oregon,541,Vacation  & timeshares,Y
4355225141,2020-12-17 12:09:34,2020-12-17 10:08:00,,Utah,801,Warranties  & protection plans,Y
7632807586,2020-12-17 12:09:34,2020-12-10 02:52:00,Saint Paul,Minnesota,763,Dropped call or no message,
9185761178,2020-12-17 12:09:35,2020-12-17 07:19:00,,California,559,Dropped call or no message,N
4159855422,2020-12-17 12:09:37,2020-12-17 10:00:00,colorado springs,Colorado,719,Computer  & technical support,Y
8135363419,2020-12-17 12:09:44,2020-12-17 11:26:00,,Florida,813,Dropped call or no message,Y
6169454516,2020-12-17 12:09:53,2020-12-16 14:56:00,IONIA,Michigan,616,Other,N
2295151172,2020-12-17 12:09:55,2020-12-15 18:02:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
5154933436,2020-12-17 12:09:55,2020-12-16 14:55:00,Ames,Iowa,515,Other,
6083716666,2020-12-17 12:09:56,2020-12-17 10:54:00,Crossville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-17 12:09:58,2020-12-17 11:07:00,Hopkinsville,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
8593176898,2020-12-17 12:09:58,2020-12-17 12:00:00,Ludlow,Kentucky,859,Other,N
2038968396,2020-12-17 12:10:00,2020-12-17 11:01:00,,Connecticut,203,Dropped call or no message,Y
8762913467,2020-12-17 12:10:00,2020-12-17 11:50:00,Newport News,Virginia,757,Other,Y
6039234679,2020-12-17 12:10:02,2020-12-15 15:46:00,,Ohio,513,Other,Y
6073866078,2020-12-17 12:10:05,2020-12-16 15:33:00,McHenry,Illinois,224,Other,Y
3658184831,2020-12-17 12:10:10,2020-12-16 11:21:00,Sutton,Alaska,907,Dropped call or no message,N
9513567144,2020-12-17 12:10:11,2020-12-17 09:35:00,,Colorado,970,No Subject Provided,Y
8005529884,2020-12-17 12:10:13,2020-12-17 12:00:00,,California,818,Other,Y
7072472421,2020-12-17 12:10:14,2020-12-17 08:18:00,Ukiah,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182973019,2020-12-17 12:10:15,2020-12-09 11:14:00,Saint Paul,Minnesota,763,Dropped call or no message,
,2020-12-17 12:10:16,2020-12-16 18:01:00,Rock Hill,New York,716,Other,Y
,2020-12-17 12:10:17,2020-12-17 09:07:00,S. Lake Tahoe,California,530,Computer  & technical support,Y
4195513079,2020-12-17 12:10:34,2020-12-17 11:30:00,,Ohio,419,No Subject Provided,
9148750749,2020-12-17 12:10:30,2020-12-17 10:56:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9127129909,2020-12-17 12:10:30,2020-12-15 17:31:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
6317323511,2020-12-17 12:10:34,2020-12-16 16:14:00,Dandridge,Tennessee,865,Other,Y
6176556363,2020-12-17 12:10:35,2020-12-17 12:04:00,Sheldon,Vermont,802,Other,Y
7035707479,2020-12-17 12:10:43,2020-12-17 09:04:00,Nogales,Arizona,703,Medical  & prescriptions,Y
8555990728,2020-12-17 12:10:44,2020-12-17 12:07:00,Mooresville,North Carolina,704,Medical  & prescriptions,N
7253561059,2020-12-17 12:10:44,2020-12-16 16:00:00,Seattle,Washington,206,Other,
4244091399,2020-12-17 12:10:44,2020-12-17 10:39:00,CUDAHY,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
121720,2020-12-17 12:10:46,2020-12-17 11:40:00,Rockville,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7022218862,2020-12-17 12:10:50,2020-12-17 11:50:00,Hope Mills,North Carolina,910,Other,Y
2129883756,2020-12-17 12:10:53,2020-12-17 12:07:00,,New Jersey,609,No Subject Provided,Y
2813614071,2020-12-17 12:10:53,2020-12-17 11:02:00,League City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3082298751,2020-12-17 12:10:56,2020-12-17 11:40:00,Burke,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-17 12:10:57,2020-12-17 06:17:00,,Rhode Island,401,No Subject Provided,Y
23954257745,2020-12-17 12:10:57,2020-12-17 12:00:00,Saint Louis,Missouri,239,Other,Y
2244877012,2020-12-17 12:11:03,2020-12-14 10:25:00,McHenry,Illinois,224,Other,Y
4842758646,2020-12-17 12:11:04,2020-12-17 11:58:00,Christiansburg,Virginia,540,Warranties  & protection plans,Y
2188468654,2020-12-17 12:11:04,2020-12-17 11:09:00,,Minnesota,218,No Subject Provided,Y
3523260164,2020-12-17 12:11:05,2020-12-15 13:31:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
8773851619,2020-12-17 12:11:07,2020-12-17 08:39:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8445240522,2020-12-17 12:11:09,2020-12-17 08:33:00,Wilmington,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5072600107,2020-12-17 12:11:09,2020-12-08 15:40:00,Saint Paul,Minnesota,763,Dropped call or no message,
6198660192,2020-12-17 12:11:10,2020-12-17 10:27:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-17 12:11:13,2020-12-17 12:10:00,,Connecticut,860,Warranties  & protection plans,Y
7709132242,2020-12-17 12:11:13,2020-12-10 11:11:00,,Georgia,912,Other,Y
8722044960,2020-12-17 12:11:13,2020-12-17 11:42:00,Newport News,Virginia,757,Other,Y
6029460236,2020-12-17 12:11:17,2020-12-17 10:02:00,Phoenix,Arizona,602,"Energy, solar,  & utilities",N
5017896315,2020-12-17 12:11:21,2020-12-17 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8162826065,2020-12-17 12:11:23,2020-12-17 10:59:00,Beeville,Texas,806,Other,Y
