Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8003916182,2021-05-24 10:52:32,2021-05-24 00:00:00,,Kansas,785,No Subject Provided,
2817381712,2021-05-24 10:51:45,2021-05-24 09:17:00,,Texas,281,Dropped call or no message,Y
7813015647,2021-05-24 10:51:56,2021-05-24 10:37:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7572478886,2021-05-24 10:51:57,2021-05-24 09:50:00,Yorktown,Virginia,757,Medical  & prescriptions,Y
3864245473,2021-05-24 10:52:01,2021-05-24 10:49:00,Gainesville,Florida,352,Warranties  & protection plans,Y
6182807078,2021-05-24 10:52:03,2021-05-24 09:45:00,,Illinois,618,No Subject Provided,Y
5010151554,2021-05-24 10:52:04,2021-05-24 09:45:00,Hot Springs National Park,Arkansas,501,Warranties  & protection plans,Y
9493938664,2021-05-24 10:52:05,2021-05-20 16:13:00,,California,949,Other,N
9193969181,2021-05-24 10:52:05,2021-05-24 09:46:00,Pikeville,North Carolina,919,Warranties  & protection plans,Y
5076092985,2021-05-24 10:52:17,2021-05-24 09:49:00,Rochester,Minnesota,507,Warranties  & protection plans,N
5714419699,2021-05-24 10:52:17,2021-05-24 10:49:00,Dumfries,Virginia,571,Warranties  & protection plans,Y
5086599296,2021-05-24 10:52:18,2021-05-24 10:49:00,Hingham,Massachusetts,781,Charities,Y
3179007523,2021-05-24 10:52:21,2021-05-24 09:49:00,Eagan,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9082641795,2021-05-24 10:52:24,2021-05-24 09:31:00,South Plainfield,New Jersey,908,Other,Y
3159154079,2021-05-24 10:52:26,2021-05-18 10:40:00,East Liverpool,Ohio,315,Warranties  & protection plans,Y
4022951831,2021-05-24 10:52:28,2021-05-24 09:49:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4064202101,2021-05-24 10:52:28,2021-05-24 08:49:00,,Montana,406,Dropped call or no message,Y
6677716178,2021-05-24 10:52:34,2021-05-24 22:45:00,Port Deposit,Maryland,443,Charities,N
4025258593,2021-05-24 10:52:34,2021-05-21 16:50:00,,Nebraska,402,Other,N
9496702429,2021-05-24 10:52:38,2021-05-20 17:40:00,,California,949,Other,N
8036082325,2021-05-24 10:52:38,2021-05-24 10:18:00,Lexington,South Carolina,803,Warranties  & protection plans,Y
6314683780,2021-05-24 10:52:42,2021-05-24 10:44:00,Port St. Lucie,Florida,954,Other,Y
2815454145,2021-05-24 10:52:56,2021-05-24 09:43:00,,Texas,281,Dropped call or no message,Y
8084279172,2021-05-24 10:52:59,2021-05-24 10:47:00,Fleming Island,Florida,808,"Reducing your debt (credit cards, mortgage, student loans)",N
4048916588,2021-05-24 10:53:04,2021-05-24 10:50:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
4809419397,2021-05-24 10:53:07,2021-05-24 07:49:00,Paradise Valley,Arizona,480,Dropped call or no message,Y
7085756894,2021-05-24 10:54:12,2021-05-24 09:17:00,,Illinois,708,No Subject Provided,
9496702432,2021-05-24 10:53:15,2021-05-22 14:16:00,,California,949,Other,N
5016796769,2021-05-24 10:53:16,2021-05-24 10:50:00,Biddeford,Maine,207,Other,Y
2165708273,2021-05-24 10:53:17,2021-05-21 12:01:00,Apopka,Florida,407,Dropped call or no message,Y
9046284920,2021-05-24 10:53:17,2021-05-24 10:52:00,,Florida,904,Dropped call or no message,N
4092315229,2021-05-24 10:53:17,2021-05-24 09:19:00,,Texas,281,Other,N
9049233202,2021-05-24 10:53:22,2021-05-24 10:00:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5402027184,2021-05-24 10:53:23,2021-05-23 12:28:00,Oklahoma,Oklahoma,405,Other,N
4022586468,2021-05-24 10:53:28,2021-05-23 14:57:00,,Nebraska,402,Other,N
4064202101,2021-05-24 10:53:35,2021-05-24 08:47:00,,Montana,406,Dropped call or no message,Y
9729889292,2021-05-24 10:53:43,2021-05-24 10:43:00,Lantana,Florida,561,Other,Y
8336480031,2021-05-24 10:53:45,2021-05-24 10:43:00,Rotterdam,New York,518,Other,N
9415594096,2021-05-24 10:53:51,2021-05-20 10:15:00,Weston FL,Florida,954,"Lotteries, prizes  & sweepstakes",Y
,2021-05-24 10:53:53,2021-05-24 10:53:00,,Delaware,302,No Subject Provided,Y
7705871691,2021-05-24 10:54:01,2021-05-24 10:51:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
2029772413,2021-05-24 10:54:01,2021-05-20 18:56:00,SIMPSONVILLE,South Carolina,864,Dropped call or no message,Y
9043352040,2021-05-24 10:54:04,2021-05-24 10:53:00,Jacksonville,Florida,904,Other,Y
9496702428,2021-05-24 10:54:05,2021-05-18 14:12:00,,California,949,Other,N
7547995641,2021-05-24 10:54:06,2021-05-24 10:34:00,,Florida,239,Work from home  & other ways to make money,N
7322430847,2021-05-24 10:54:10,2021-05-24 10:50:00,,New Jersey,732,Dropped call or no message,N
2567868771,2021-05-24 10:54:14,2021-05-24 09:49:00,MADISON,Alabama,256,Warranties  & protection plans,Y
7045871167,2021-05-24 10:54:15,2021-05-21 16:12:00,Charlotte,North Carolina,704,Other,N
2165708273,2021-05-24 10:54:19,2021-05-21 13:45:00,Apopka,Florida,407,Dropped call or no message,Y
5613429071,2021-05-24 10:54:20,2021-05-24 10:43:00,,Florida,561,Warranties  & protection plans,Y
7575308686,2021-05-24 10:54:23,2021-05-24 09:46:00,Pensacola,Florida,757,Warranties  & protection plans,Y
5619544494,2021-05-24 10:54:46,2021-05-24 10:51:00,Merritt Island,Florida,561,Other,Y
7044419134,2021-05-24 10:54:50,2021-05-24 09:48:00,Montgomery,Alabama,706,Warranties  & protection plans,Y
9127120538,2021-05-24 10:54:50,2021-05-24 10:49:00,Marietta,Georgia,912,Warranties  & protection plans,Y
8178562775,2021-05-24 10:54:51,2021-05-24 08:43:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
5188030429,2021-05-24 10:54:53,2021-05-06 10:50:00,Champlain,New York,518,Warranties  & protection plans,Y
4022585137,2021-05-24 10:54:53,2021-05-24 10:53:00,,North Carolina,919,Warranties  & protection plans,Y
5043244952,2021-05-24 10:54:58,2021-05-24 09:52:00,Georgetown,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2543218152,2021-05-24 10:55:05,2021-05-24 09:52:00,Garland,Texas,469,Warranties  & protection plans,N
4125209438,2021-05-24 10:55:05,2021-05-24 10:53:00,Coraopolis,Pennsylvania,412,Warranties  & protection plans,Y
4143392713,2021-05-24 10:56:07,2021-05-23 00:00:00,,Wisconsin,414,No Subject Provided,N
8037844309,2021-05-24 10:55:16,2021-05-24 10:52:00,,South Carolina,803,Dropped call or no message,Y
7706790279,2021-05-24 10:55:16,2021-05-15 14:41:00,Stockbridge,Georgia,678,Other,N
9782492796,2021-05-24 10:55:17,2021-05-21 14:42:00,Apopka,Florida,407,Dropped call or no message,Y
5186378451,2021-05-24 10:55:23,2021-05-24 21:43:00,Doniphan,Nebraska,308,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-24 10:55:29,2021-05-24 10:45:00,Hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
7327244374,2021-05-24 10:55:30,2021-05-24 10:19:00,,New Jersey,732,Dropped call or no message,N
8886817995,2021-05-24 10:55:37,2021-05-21 13:40:00,Lantana,Florida,561,Vacation  & timeshares,Y
8126427011,2021-05-24 10:55:38,2021-05-20 17:26:00,SIMPSONVILLE,South Carolina,864,Dropped call or no message,Y
3306578784,2021-05-24 10:55:46,2021-05-18 10:31:00,,Florida,561,Computer  & technical support,Y
7325825609,2021-05-24 10:55:53,2021-05-24 09:01:00,,New Jersey,732,Warranties  & protection plans,Y
5184187811,2021-05-24 10:55:54,2021-04-29 13:41:00,Champlain,New York,518,Warranties  & protection plans,Y
3083656258,2021-05-24 10:55:55,2021-05-24 08:53:00,Shepherd,Montana,406,Medical  & prescriptions,Y
3015851220,2021-05-24 10:56:04,2021-05-24 10:53:00,,Maryland,301,Other,Y
8457569135,2021-05-24 10:57:03,2021-05-24 10:24:00,,New York,845,No Subject Provided,N
,2021-05-24 10:56:09,2021-05-21 14:49:00,,South Carolina,803,Dropped call or no message,Y
6194923135,2021-05-24 10:57:04,2021-05-24 00:00:00,,Kansas,785,No Subject Provided,
2028431947,2021-05-24 10:56:20,2021-05-24 10:45:00,Jamestown,New York,716,Computer  & technical support,Y
7627285292,2021-05-24 10:56:22,2021-05-24 10:54:00,GREENSBORO,Georgia,770,No Subject Provided,
5053029769,2021-05-24 10:56:23,2021-05-24 08:06:00,Medanales,New Mexico,505,Home security  & alarms,N
8888202538,2021-05-24 10:56:40,2021-05-24 09:00:00,Madison,Louisiana,985,Other,N
4096840929,2021-05-24 10:56:41,2021-05-20 16:54:00,Lantana,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8887340012,2021-05-24 10:56:43,2021-05-12 16:05:00,Stockbridge,Georgia,678,Other,N
7866658085,2021-05-24 10:56:44,2021-05-24 10:01:00,,Florida,954,Medical  & prescriptions,N
7013389459,2021-05-24 10:56:47,2021-05-24 09:36:00,Bismarck,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
4046854037,2021-05-24 10:56:48,2021-05-21 15:55:00,Apopka,Florida,407,Dropped call or no message,Y
3135919157,2021-05-24 10:56:56,2021-05-24 10:50:00,Detroit,Michigan,313,Other,Y
8009188924,2021-05-24 10:57:00,2021-05-24 09:53:00,monroe twp,New Jersey,609,Other,Y
7036654910,2021-05-24 10:57:06,2021-05-24 10:16:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
2095284087,2021-05-24 10:57:07,2021-05-24 09:46:00,Tallassee,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
9562750199,2021-05-24 10:57:17,2021-05-24 10:52:00,,Kentucky,502,Other,Y
8607962202,2021-05-24 10:57:26,2021-04-26 10:44:00,Moon Township,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8884851203,2021-05-24 10:57:30,2021-05-24 10:49:00,Kalkaska,Michigan,231,Medical  & prescriptions,N
2137886556,2021-05-24 10:57:37,2021-05-24 07:53:00,,California,530,Warranties  & protection plans,Y
8133579898,2021-05-24 10:58:39,2021-05-24 10:47:00,,Florida,813,No Subject Provided,N
7085121439,2021-05-24 10:57:47,2021-05-24 09:54:00,,Illinois,708,Warranties  & protection plans,Y
8142285765,2021-05-24 10:57:51,2021-05-24 10:56:00,,Pennsylvania,215,Warranties  & protection plans,Y
3193827802,2021-05-24 10:57:52,2021-05-24 00:00:00,,Iowa,319,No Subject Provided,Y
3015859220,2021-05-24 10:57:55,2021-05-24 10:09:00,,Maryland,301,Warranties  & protection plans,Y
4144067710,2021-05-24 10:57:57,2021-05-19 14:24:00,Milwaukee,Wisconsin,414,Dropped call or no message,
9142598759,2021-05-24 10:57:57,2021-05-24 10:50:00,White Plains,New York,914,Medical  & prescriptions,N
90491918782,2021-05-24 10:58:01,2021-05-19 15:22:00,Lantana,Florida,561,Vacation  & timeshares,Y
7242416910,2021-05-24 10:58:06,2021-05-24 10:50:00,Brackenridge,Pennsylvania,724,Warranties  & protection plans,Y
6315190622,2021-05-24 10:58:07,2021-05-24 10:37:00,Patchogue,New York,631,Warranties  & protection plans,Y
6099575704,2021-05-24 10:58:21,2021-05-24 10:55:00,Willingboro,New Jersey,609,Dropped call or no message,
9546334529,2021-05-24 10:58:23,2021-05-24 08:09:00,,Florida,954,Other,N
3025511804,2021-05-24 10:58:25,2021-05-24 09:54:00,Knob Noster,Missouri,660,Other,N
2033931410,2021-05-24 10:58:25,2021-05-24 10:56:00,,Connecticut,203,Warranties  & protection plans,Y
9312961241,2021-05-24 10:58:27,2021-05-24 09:54:00,,Iowa,563,Dropped call or no message,Y
5616594530,2021-05-24 10:58:44,2021-05-18 00:00:00,Lantana,Florida,561,Vacation  & timeshares,Y
9563382335,2021-05-24 10:58:45,2021-05-21 05:39:00,Medanales,New Mexico,505,Other,Y
5853440491,2021-05-24 10:59:45,2021-05-24 10:53:00,,New York,585,No Subject Provided,N
6154349491,2021-05-24 10:58:52,2021-05-24 09:56:00,MOUNT JULIET,Tennessee,615,Warranties  & protection plans,Y
,2021-05-24 10:58:53,2021-05-24 12:00:00,South Point,Ohio,740,Other,N
6148929535,2021-05-24 10:58:59,2021-05-24 10:55:00,,Virginia,703,Other,Y
7343614268,2021-05-24 10:59:00,2021-05-24 09:48:00,,Texas,210,Warranties  & protection plans,Y
8152261490,2021-05-24 10:59:02,2021-05-24 09:53:00,Shiloh,Illinois,618,Other,Y
6072081908,2021-05-24 10:59:05,2021-05-24 10:38:00,Binghamton,New York,607,Other,N
3462462357,2021-05-24 10:59:13,2021-05-20 15:59:00,Milwaukee,Wisconsin,414,Dropped call or no message,
7853019925,2021-05-24 10:59:14,2021-05-24 09:55:00,Salina,Kansas,785,Other,Y
8057733991,2021-05-24 10:59:19,2021-04-12 07:54:00,,California,530,Warranties  & protection plans,Y
,2021-05-24 10:59:19,2021-05-24 10:51:00,Hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
5024801338,2021-05-24 10:59:23,2021-05-24 10:53:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
570429388,2021-05-24 10:59:28,2021-05-24 09:54:00,Houston,Texas,210,Medical  & prescriptions,Y
3129710001,2021-05-24 10:59:31,2021-05-22 10:41:00,,Florida,954,Home improvement  & cleaning,N
6786059157,2021-05-24 10:59:40,2021-05-11 10:07:00,Stockbridge,Georgia,678,Other,N
6235266239,2021-05-24 10:59:40,2021-05-24 00:00:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
9088605105,2021-05-24 10:59:44,2021-05-24 09:12:00,Piscataway,New Jersey,908,"Energy, solar,  & utilities",Y
5052304530,2021-05-24 10:59:48,2021-05-21 17:09:00,Medanales,New Mexico,505,Other,Y
8886150362,2021-05-24 10:59:54,2021-05-24 12:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
2155810277,2021-05-24 10:59:57,2021-05-24 10:46:00,,Pennsylvania,610,Warranties  & protection plans,Y
2402885004,2021-05-24 11:00:00,2021-05-24 10:45:00,King George,Virginia,540,Home improvement  & cleaning,N
2565391056,2021-05-24 11:00:02,2021-05-24 09:53:00,JACKSONVILLE,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
6159946139,2021-05-24 11:00:11,2021-05-24 09:57:00,Franklin,Tennessee,615,Other,Y
4147631808,2021-05-24 11:00:30,2021-05-22 15:28:00,Milwaukee,Wisconsin,414,Dropped call or no message,
2702666556,2021-05-24 11:00:30,2021-05-20 13:15:00,"Leitchfield,",Kentucky,270,Dropped call or no message,
6182480379,2021-05-24 11:00:41,2021-05-24 09:32:00,Shiloh,Illinois,618,Other,Y
5052095663,2021-05-24 11:00:46,2021-05-21 02:20:00,Medanales,New Mexico,505,Other,Y
8333041447,2021-05-24 11:01:04,2021-05-24 10:45:00,Keeseville,New York,315,Warranties  & protection plans,Y
,2021-05-24 11:01:10,2021-05-24 09:56:00,Waukegan,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
4326200601,2021-05-24 11:01:18,2021-05-24 12:00:00,Rome,Georgia,706,Other,Y
5124487331,2021-05-24 11:01:24,2021-05-24 09:57:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9543290514,2021-05-24 11:01:27,2021-05-22 09:12:00,,Florida,954,"Energy, solar,  & utilities",N
6315492621,2021-05-24 11:01:38,2021-05-24 10:58:00,Holbrook,New York,631,Other,N
9712926775,2021-05-24 11:01:38,2021-05-24 08:39:00,Shiloh,Illinois,618,Other,Y
3026846109,2021-05-24 11:01:47,2021-05-03 14:12:00,,California,530,Other,N
8134249666,2021-05-24 11:01:48,2021-05-24 09:08:00,Riverview,Florida,813,Other,Y
7169886298,2021-05-24 11:01:49,2021-05-24 11:01:00,williamsville,New York,716,Warranties  & protection plans,Y
2622164817,2021-05-24 11:01:49,2021-05-24 10:44:00,Lewes,Delaware,973,Dropped call or no message,Y
,2021-05-24 11:01:52,2021-05-24 07:42:00,Los Osos,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7574568167,2021-05-24 11:01:53,2021-05-24 10:35:00,Virginia Beach,Virginia,757,Other,Y
3133491652,2021-05-24 11:01:54,2021-05-24 10:57:00,Freeland,Michigan,989,Other,Y
7012895900,2021-05-24 11:02:08,2021-05-24 10:48:00,Worcester,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5624252124,2021-05-24 11:02:08,2021-05-21 15:41:00,Long Beach,California,562,Dropped call or no message,Y
5058624443,2021-05-24 11:02:10,2021-05-21 10:48:00,Medanales,New Mexico,505,Other,Y
4797556925,2021-05-24 11:02:11,2021-05-24 09:47:00,VAN BUREN,Arkansas,479,Dropped call or no message,
5612802529,2021-05-24 11:02:25,2021-05-24 11:00:00,Woodbridge,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053034954,2021-05-24 11:02:26,2021-05-24 10:00:00,Aubrey,Texas,940,Other,N
5097030757,2021-05-24 11:02:27,2021-05-24 06:07:00,Colbert,Washington,443,Other,N
4752723124,2021-05-24 11:02:28,2021-05-24 10:07:00,Middletown,Connecticut,860,Other,N
,2021-05-24 11:02:29,2021-05-24 11:02:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313439034,2021-05-24 11:02:31,2021-05-24 10:55:00,Port Jefferson Station,New York,516,Other,N
4842614485,2021-05-24 11:02:41,2021-05-24 10:35:00,,Pennsylvania,484,Dropped call or no message,N
,2021-05-24 11:02:41,2021-05-24 10:59:00,Exeter,New Hampshire,603,Other,Y
7153699777,2021-05-24 11:02:50,2021-05-24 10:57:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8008948562,2021-05-24 11:02:53,2021-05-24 08:39:00,Ocala,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
3135588212,2021-05-24 11:02:57,2021-05-24 09:32:00,Freeland,Michigan,989,Other,Y
6787660465,2021-05-24 11:03:01,2021-05-24 10:50:00,Smyrna,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
8664195000,2021-05-24 11:03:10,2021-05-21 16:42:00,,California,530,Other,N
5752095681,2021-05-24 11:03:20,2021-05-21 09:18:00,Medanales,New Mexico,505,Other,Y
4842615722,2021-05-24 11:03:22,2021-05-24 10:40:00,,Pennsylvania,484,Dropped call or no message,N
5162685231,2021-05-24 11:03:28,2021-05-24 08:47:00,Port Jefferson Station,New York,516,Other,Y
6193209680,2021-05-24 11:03:31,2021-05-24 09:39:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6095514304,2021-05-24 11:03:43,2021-05-24 11:00:00,Sicklerville,New Jersey,609,Other,Y
5615325033,2021-05-24 11:03:46,2021-05-20 00:00:00,Ocala,Florida,561,Warranties  & protection plans,Y
6126706365,2021-05-24 11:03:48,2021-05-24 09:50:00,Eden Prairie,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9547839974,2021-05-24 11:03:49,2021-05-24 10:49:00,Coral Springs,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-24 11:03:55,2021-05-24 10:52:00,Merrick,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7065744947,2021-05-24 11:04:06,2021-05-21 12:56:00,Riverton,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-24 11:04:11,2021-05-21 12:00:00,Palatka,Florida,386,Other,N
4085397856,2021-05-24 11:04:12,2021-05-24 07:59:00,DANA POINT,California,949,Medical  & prescriptions,Y
6316259603,2021-05-24 11:04:21,2021-05-22 15:33:00,Port Jefferson Station,New York,516,Other,Y
4012662461,2021-05-24 11:04:22,2021-05-20 13:29:00,,California,530,Other,N
8882507027,2021-05-24 11:04:42,2021-05-24 10:58:00,,Maryland,301,Other,Y
9045904492,2021-05-24 11:04:43,2021-05-24 11:02:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
,2021-05-24 11:04:44,2021-05-24 11:00:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
3523786824,2021-05-24 11:04:55,2021-05-22 19:03:00,WPM,Florida,352,Dropped call or no message,Y
3862342966,2021-05-24 11:04:58,2021-05-24 11:02:00,,Florida,352,No Subject Provided,Y
6316259580,2021-05-24 11:04:59,2021-05-22 12:08:00,Port Jefferson Station,New York,516,Other,Y
52411011102154,2021-05-24 11:05:10,2021-05-24 10:02:00,Dallas,Texas,469,Charities,Y
4423271338,2021-05-24 11:05:26,2021-05-12 15:51:00,Martin,North Dakota,701,Dropped call or no message,Y
3202218844,2021-05-24 11:05:28,2021-05-24 10:02:00,,Minnesota,320,Other,Y
6313096369,2021-05-24 11:05:34,2021-05-24 10:59:00,,New York,631,No Subject Provided,Y
3213434008,2021-05-24 11:05:34,2021-05-22 11:32:00,Viera,Florida,321,Dropped call or no message,Y
6316259611,2021-05-24 11:05:36,2021-05-22 09:57:00,Port Jefferson Station,New York,516,Other,Y
8167590833,2021-05-24 11:05:38,2021-05-24 10:58:00,WARREN,Michigan,586,Dropped call or no message,Y
3127747647,2021-05-24 11:05:54,2021-05-24 00:00:00,,Texas,713,Other,Y
8038304130,2021-05-24 11:05:55,2021-05-24 10:56:00,WAXHAW,North Carolina,704,Vacation  & timeshares,N
5306946729,2021-05-24 11:06:08,2021-05-23 02:43:00,Woodland,California,530,Other,Y
7032703684,2021-05-24 11:06:10,2021-05-21 11:03:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
8563295658,2021-05-24 11:06:11,2021-05-24 11:00:00,Lancaster,South Carolina,856,Warranties  & protection plans,Y
6313439141,2021-05-24 11:06:20,2021-05-21 11:33:00,Port Jefferson Station,New York,516,Other,Y
6264920725,2021-05-24 11:06:41,2021-05-24 10:41:00,Belpre,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
2029296788,2021-05-24 11:06:42,2021-05-23 20:51:00,,Florida,352,No Subject Provided,Y
3019703697,2021-05-24 11:06:44,2021-05-24 00:00:00,FL,District of Columbia,202,Medical  & prescriptions,N
5166968673,2021-05-24 11:07:02,2021-05-20 18:25:00,Port Jefferson Station,New York,516,Other,Y
8324009184,2021-05-24 11:07:13,2021-05-24 09:48:00,Spring,Texas,281,Other,Y
7084220291,2021-05-24 11:07:23,2021-05-24 10:02:00,,Illinois,309,No Subject Provided,Y
8662285970,2021-05-24 11:07:29,2021-05-24 10:55:00,MARYVILLE,Tennessee,865,Other,
,2021-05-24 11:07:33,2021-05-23 16:00:00,Newton Center,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3105253890,2021-05-24 11:07:35,2021-05-12 15:07:00,Martin,North Dakota,701,Other,Y
7187775702,2021-05-24 11:07:37,2021-05-19 16:52:00,Astoria,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-24 11:07:39,2021-05-24 10:42:00,Waldwick,New Jersey,201,Other,Y
3139983971,2021-05-24 11:07:42,2021-05-24 11:06:00,,Michigan,313,Warranties  & protection plans,Y
8004351415,2021-05-24 11:07:45,2021-05-23 15:55:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-24 11:07:45,2021-05-24 10:50:00,Westfield,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9092127631,2021-05-24 11:07:50,2021-05-24 08:06:00,Murrieta,California,951,Warranties  & protection plans,Y
9724763348,2021-05-24 11:07:57,2021-05-24 10:03:00,Grand Prairie,Texas,972,Warranties  & protection plans,Y
9418470100,2021-05-24 11:07:58,2021-05-24 10:48:00,Miramar,Florida,407,Warranties  & protection plans,Y
5166968677,2021-05-24 11:08:00,2021-05-20 14:49:00,Port Jefferson Station,New York,516,Other,Y
7252200821,2021-05-24 11:08:18,2021-05-24 11:05:00,VALENCIA,Pennsylvania,724,No Subject Provided,Y
8009326723,2021-05-24 11:08:32,2021-05-24 09:41:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2037206391,2021-05-24 11:08:42,2021-05-24 10:15:00,,Connecticut,203,Charities,Y
4106456058,2021-05-24 11:08:43,2021-05-24 08:40:00,,Maryland,443,Other,N
6316259611,2021-05-24 11:08:46,2021-05-20 09:42:00,Port Jefferson Station,New York,516,Other,Y
8652699151,2021-05-24 11:08:48,2021-05-24 10:53:00,MARYVILLE,Tennessee,865,Other,
3608917178,2021-05-24 11:08:48,2021-05-24 11:07:00,Falls Church,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9375192209,2021-05-24 11:08:54,2021-05-24 10:03:00,Austin,Texas,512,Dropped call or no message,N
5152311511,2021-05-24 11:08:55,2021-05-24 08:20:00,Ames,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
3105793596,2021-05-24 11:08:59,2021-05-10 16:41:00,Martin,North Dakota,701,Dropped call or no message,Y
3022077272,2021-05-24 11:09:01,2021-05-24 11:06:00,Wilmington,Delaware,302,Other,Y
3134790908,2021-05-24 11:09:01,2021-05-24 11:00:00,Berwick,Pennsylvania,313,Other,Y
8552091986,2021-05-24 11:09:01,2021-05-24 08:45:00,Northglenn,Colorado,720,Other,N
3153651193,2021-05-24 11:09:08,2021-05-24 11:07:00,Cold Brook,New York,315,Warranties  & protection plans,N
3526395922,2021-05-24 11:09:13,2021-05-24 10:24:00,WPM,Florida,352,Other,N
8285584941,2021-05-24 11:09:14,2021-05-24 08:01:00,Lewiston,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4754105023,2021-05-24 11:09:14,2021-05-24 12:00:00,Reisterstown,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6038360529,2021-05-24 11:09:19,2021-05-24 10:48:00,Lebanon,New Hampshire,603,Medical  & prescriptions,Y
5512948699,2021-05-24 11:09:26,2021-05-21 13:26:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
4125208578,2021-05-24 11:09:31,2021-05-24 11:05:00,BRIDGEVILLE,Pennsylvania,412,Warranties  & protection plans,Y
5617093971,2021-05-24 11:09:35,2021-05-24 11:06:00,Delray Beach,Florida,561,Warranties  & protection plans,Y
6313439141,2021-05-24 11:09:39,2021-05-19 11:39:00,Port Jefferson Station,New York,516,Other,Y
3043810061,2021-05-24 11:09:41,2021-05-24 10:59:00,,West Virginia,304,Warranties  & protection plans,Y
7575512825,2021-05-24 11:09:47,2021-05-24 00:00:00,Virginia Beach,Virginia,757,Warranties  & protection plans,Y
3526608012,2021-05-24 11:09:51,2021-05-24 11:07:00,,Florida,352,Warranties  & protection plans,Y
6013015097,2021-05-24 11:09:57,2021-05-24 09:48:00,Mathiston,Mississippi,662,Other,N
8087289115,2021-05-24 11:10:01,2021-05-24 07:55:00,Carson City,Nevada,808,Other,N
2015481739,2021-05-24 11:10:04,2021-05-24 11:07:00,Upper Montclair,New Jersey,201,Warranties  & protection plans,Y
7182742730,2021-05-24 11:10:13,2021-05-24 11:01:00,Centreville,Virginia,571,Dropped call or no message,Y
4433919961,2021-05-24 11:10:17,2021-05-21 10:23:00,,Maryland,443,Other,N
6316259604,2021-05-24 11:10:21,2021-05-18 18:32:00,Port Jefferson Station,New York,516,Other,Y
8133893113,2021-05-24 11:10:22,2021-05-18 18:18:00,Miramar,Florida,407,Medical  & prescriptions,Y
7573319171,2021-05-24 11:10:25,2021-05-17 17:16:00,GENOA CITY,Wisconsin,312,"Calls pretending to be government, businesses, or family and friends",Y
2156453935,2021-05-24 11:10:36,2021-05-24 10:06:00,Diamondhead,Mississippi,610,Warranties  & protection plans,Y
