Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2256673801,2022-07-13 12:42:32,2022-07-13 11:38:00,Denham Springs,Louisiana,225,Medical  & prescriptions,Y
3107429366,2022-07-13 12:42:41,2022-07-13 09:40:00,Harbor City,California,310,Other,N
7147469587,2022-07-13 12:42:43,2022-07-12 12:10:00,HUNTINGTON BEACH,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7312240616,2022-07-13 12:42:58,2022-07-13 11:22:00,,Tennessee,615,Medical  & prescriptions,Y
2543290288,2022-07-13 12:43:03,2022-07-13 11:37:00,,Texas,940,No Subject Provided,N
9299245481,2022-07-13 12:43:10,2022-07-13 11:46:00,,New York,718,No Subject Provided,N
5152060375,2022-07-13 12:43:03,2022-06-01 07:00:00,,California,626,Other,N
9142538091,2022-07-13 12:43:38,2022-07-13 10:30:00,,Virginia,276,No Subject Provided,N
,2022-07-13 12:43:13,2022-07-13 12:34:00,Cincinnati,Ohio,513,Other,Y
8339901982,2022-07-13 12:43:13,2022-07-12 11:31:00,Sacramento,California,916,Medical  & prescriptions,N
5053966616,2022-07-13 12:43:14,2022-07-13 11:40:00,franklin,Tennessee,505,"Calls pretending to be government, businesses, or family and friends",Y
2548557409,2022-07-13 12:43:17,2022-07-13 11:41:00,Temple,Texas,254,Dropped call or no message,Y
8319024579,2022-07-13 12:43:25,2022-07-12 14:00:00,Pleasant Hill,California,925,Other,Y
5304303379,2022-07-13 12:43:31,2022-07-13 09:40:00,HUNTINGTON BEACH,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
8104008611,2022-07-13 12:43:34,2022-07-13 12:34:00,,Michigan,810,Other,Y
3603826603,2022-07-13 12:43:43,2022-07-13 11:19:00,,Tennessee,615,Medical  & prescriptions,Y
3048385465,2022-07-13 12:43:45,2022-07-13 12:33:00,,West Virginia,304,Other,Y
8556162759,2022-07-13 12:43:48,2022-07-06 14:46:00,,Idaho,208,Other,N
2563763807,2022-07-13 12:43:52,2022-06-29 10:13:00,Anniston,Alabama,256,Warranties  & protection plans,Y
,2022-07-13 12:43:53,2022-07-12 11:59:00,,New York,845,No Subject Provided,Y
,2022-07-13 12:43:56,2022-07-13 09:40:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
8559233860,2022-07-13 12:43:56,2022-07-13 12:41:00,Middletown,Connecticut,860,Other,N
7693014696,2022-07-13 12:44:01,2022-07-13 12:34:00,,Ohio,513,Dropped call or no message,Y
6262624111,2022-07-13 12:44:02,2022-07-13 12:41:00,Methuen,Massachusetts,603,Other,Y
9255920596,2022-07-13 12:44:07,2022-07-12 13:59:00,Pleasant Hill,California,925,Other,Y
8554430222,2022-07-13 12:44:11,2022-07-12 09:39:00,Sacramento,California,916,Medical  & prescriptions,N
6362134996,2022-07-13 12:44:16,2022-07-13 09:18:00,,Missouri,573,Dropped call or no message,N
3083044244,2022-07-13 12:44:22,2022-07-13 11:12:00,,Tennessee,615,No Subject Provided,Y
5207227793,2022-07-13 12:44:26,2022-07-13 11:07:00,,Arizona,520,Dropped call or no message,Y
7133459736,2022-07-13 12:44:31,2022-07-13 11:42:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8592572273,2022-07-13 12:44:39,2022-07-12 12:26:00,,Kentucky,502,Warranties  & protection plans,Y
,2022-07-13 12:44:42,2022-07-13 12:18:00,Actoncton,Massachusetts,978,Other,Y
9256351539,2022-07-13 12:44:45,2022-07-13 09:40:00,Concord,California,925,Warranties  & protection plans,Y
7607441118,2022-07-13 12:44:46,2022-07-12 08:56:00,Sacramento,California,916,Medical  & prescriptions,N
5314186079,2022-07-13 12:44:51,2022-07-13 12:22:00,,Ohio,513,No Subject Provided,
6789680169,2022-07-13 12:44:53,2022-07-13 12:40:00,Gainesville,Georgia,404,Other,N
9253563676,2022-07-13 12:44:55,2022-07-13 09:16:00,Pleasant Hill,California,925,Other,Y
5208507690,2022-07-13 12:44:57,2022-07-12 13:54:00,,Arizona,520,Dropped call or no message,Y
8662574993,2022-07-13 12:45:02,2022-07-13 08:55:00,,Virginia,703,Other,Y
7607588888,2022-07-13 12:45:05,2022-06-08 17:39:00,,California,650,No Subject Provided,
7146044813,2022-07-13 12:45:05,2022-07-13 09:44:00,,California,714,Warranties  & protection plans,N
6154482819,2022-07-13 12:45:09,2022-07-13 11:10:00,,Tennessee,615,No Subject Provided,Y
9143868169,2022-07-13 12:45:11,2022-07-13 12:43:00,Stamford,Connecticut,914,Warranties  & protection plans,Y
5623061121,2022-07-13 12:45:11,2022-07-13 09:05:00,Long Beach,California,562,Other,N
8572391300,2022-07-13 12:45:12,2022-07-13 07:47:00,,California,916,No Subject Provided,Y
2098490005,2022-07-13 12:45:14,2022-07-13 11:14:00,Lockhart,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073920452,2022-07-13 12:46:39,2022-07-13 09:28:00,,California,951,No Subject Provided,N
5138374305,2022-07-13 12:45:18,2022-07-13 10:00:00,,Ohio,513,No Subject Provided,
5205533750,2022-07-13 12:45:22,2022-07-13 09:22:00,,Arizona,520,Other,
9253753016,2022-07-13 12:45:32,2022-07-13 08:37:00,Pleasant Hill,California,925,Other,Y
6894079429,2022-07-13 12:45:39,2022-07-12 18:11:00,Methuen,New Hampshire,603,Other,Y
5092998315,2022-07-13 12:45:40,2022-07-13 09:39:00,,Washington,509,No Subject Provided,
4109685831,2022-07-13 12:45:41,2022-07-05 17:06:00,,Arizona,520,Dropped call or no message,Y
4123081920,2022-07-13 12:45:45,2022-07-06 15:14:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
5672124836,2022-07-13 12:45:58,2022-07-13 10:13:00,,Tennessee,615,No Subject Provided,Y
9108939288,2022-07-13 12:46:04,2022-07-13 12:41:00,Lillington,North Carolina,910,Medical  & prescriptions,Y
2059225434,2022-07-13 12:46:06,2022-07-12 15:00:00,Elmwood Park,Illinois,708,Computer  & technical support,N
3108184701,2022-07-13 12:46:06,2022-07-13 10:40:00,El Prado,New Mexico,310,Warranties  & protection plans,Y
2143354547,2022-07-13 12:46:31,2022-07-13 11:45:00,ADDISON,Texas,469,Other,N
3362960568,2022-07-13 12:46:31,2022-07-13 09:56:00,Phoenix,Arizona,218,Other,Y
4343315743,2022-07-13 12:46:31,2022-07-05 13:11:00,,Arizona,520,Dropped call or no message,Y
6573870905,2022-07-13 12:46:31,2022-06-25 10:21:00,,California,650,No Subject Provided,
2253275277,2022-07-13 12:46:31,2022-07-13 09:46:00,,Kansas,316,Medical  & prescriptions,N
4123089167,2022-07-13 12:46:31,2022-07-08 17:30:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
6103478365,2022-07-13 12:46:31,2022-07-13 10:42:00,,Tennessee,615,Medical  & prescriptions,Y
8885412271,2022-07-13 12:46:31,2022-07-13 09:00:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
3185456501,2022-07-13 12:46:37,2022-07-13 11:37:00,,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",
8326123347,2022-07-13 12:46:40,2022-07-12 15:16:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103659750,2022-07-13 12:46:40,2022-07-13 12:00:00,,North Carolina,910,Other,
9197523192,2022-07-13 12:46:47,2022-07-12 20:12:00,,Missouri,573,Dropped call or no message,N
5173434262,2022-07-13 12:46:49,2022-07-12 13:58:00,Laingsburg,Michigan,517,Warranties  & protection plans,Y
302107601321,2022-07-13 12:46:52,2022-07-12 14:24:00,Belleville,Illinois,618,Other,Y
4108345723,2022-07-13 12:46:53,2022-07-11 09:55:00,abingdon,Maryland,410,Other,N
6015899023,2022-07-13 12:47:01,2022-07-08 16:13:00,,Mississippi,601,Other,Y
7034947941,2022-07-13 12:47:01,2022-07-01 11:05:00,Ashburn,Virginia,571,Warranties  & protection plans,Y
7208936041,2022-07-13 12:47:06,2022-07-13 10:09:00,Westminster,Colorado,720,Other,N
3162273438,2022-07-13 12:47:07,2022-07-13 10:42:00,,Kansas,316,Medical  & prescriptions,N
5083059056,2022-07-13 12:47:08,2022-07-13 12:45:00,Nashua,New Hampshire,617,Warranties  & protection plans,Y
7075078937,2022-07-13 12:47:10,2022-07-11 11:09:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
8583652323,2022-07-13 12:47:18,2022-07-13 11:45:00,,Illinois,773,Dropped call or no message,Y
8554430280,2022-07-13 12:47:20,2022-07-12 12:19:00,Cumming,Georgia,770,Other,N
3107429366,2022-07-13 12:47:21,2022-07-13 09:45:00,Claremont,California,310,Warranties  & protection plans,Y
6062889496,2022-07-13 12:47:26,2022-07-13 07:40:00,,California,916,No Subject Provided,Y
8336743364,2022-07-13 12:47:28,2022-05-10 11:38:00,,Illinois,309,No Subject Provided,Y
8068707783,2022-07-13 12:47:32,2022-07-13 11:45:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
5856869706,2022-07-13 12:47:34,2022-07-13 10:08:00,Hoffman Estates,Illinois,224,Computer  & technical support,Y
50445347150,2022-07-13 12:47:35,2022-07-13 11:39:00,Marrero,Louisiana,985,Other,Y
7057765743,2022-07-13 12:47:37,2022-07-13 10:06:00,Phoenix,Minnesota,218,Other,Y
6672908281,2022-07-13 12:47:37,2022-07-13 12:13:00,Oakland,Maryland,240,Other,Y
3123685684,2022-07-13 12:47:40,2022-07-13 11:34:00,Chicago,Illinois,773,Warranties  & protection plans,Y
6202732400,2022-07-13 12:47:45,2022-07-13 10:47:00,,Kansas,316,Medical  & prescriptions,N
9109323291,2022-07-13 12:47:49,2022-07-13 11:00:00,,North Carolina,910,Other,
4254008599,2022-07-13 12:48:00,2022-07-13 09:45:00,Mount Vernon,Washington,360,Medical  & prescriptions,N
8883931043,2022-07-13 12:48:01,2022-07-11 18:16:00,,Georgia,478,No Subject Provided,Y
4022060069,2022-07-13 12:48:21,2022-07-13 11:44:00,,Nebraska,402,No Subject Provided,N
3973970,2022-07-13 12:48:02,2022-07-13 09:36:00,Live Oak,Florida,386,Other,Y
0161841604963,2022-07-13 12:48:09,2022-07-13 11:26:00,Belleville,Illinois,618,Other,Y
6018587973,2022-07-13 12:48:10,2022-07-12 10:13:00,,Mississippi,601,Other,Y
4125479655,2022-07-13 12:48:15,2022-07-12 18:37:00,Pittsburgh,Pennsylvania,412,Other,Y
3155157249,2022-07-13 12:48:16,2022-07-13 11:27:00,,Kansas,316,Medical  & prescriptions,N
6233980504,2022-07-13 12:48:16,2022-07-13 09:44:00,,California,707,Warranties  & protection plans,Y
2563678603,2022-07-13 12:48:19,2022-07-01 11:19:00,Anniston,Alabama,256,Other,Y
9132096932,2022-07-13 12:48:25,2022-07-13 11:47:00,Kansas City,Kansas,913,"Energy, solar,  & utilities",N
6142127563,2022-07-13 12:48:29,2022-07-13 12:46:00,DALLASTOWN,Pennsylvania,717,No Subject Provided,
2244523948,2022-07-13 12:48:30,2022-07-13 11:37:00,Centralia,Illinois,618,Warranties  & protection plans,Y
8666453979,2022-07-13 12:48:33,2022-07-12 14:34:00,Cumming,Georgia,770,Other,N
8883931043,2022-07-13 12:48:33,2022-07-11 18:27:00,,Georgia,478,No Subject Provided,
9146851285,2022-07-13 12:48:33,2022-06-27 10:24:00,,California,650,No Subject Provided,
6182800810,2022-07-13 12:48:36,2022-07-13 11:42:00,,Illinois,630,Warranties  & protection plans,Y
9206146231,2022-07-13 12:48:37,2022-07-11 16:16:00,Oroville,California,530,Warranties  & protection plans,Y
8016383138,2022-07-13 12:48:38,2022-07-13 10:29:00,Taylorsville,Utah,801,Charities,N
8445612499,2022-07-13 12:48:39,2022-07-13 09:42:00,WASHOE VALLEY,Nevada,775,Medical  & prescriptions,N
8888450010,2022-07-13 12:48:40,2022-07-13 00:13:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
4438927268,2022-07-13 12:48:42,2022-07-11 15:02:00,abingdon,Maryland,410,Other,N
6303667200,2022-07-13 12:48:43,2022-07-13 10:19:00,Phoenix,Minnesota,218,Other,Y
9109322117,2022-07-13 12:48:45,2022-07-13 10:00:00,,North Carolina,910,No Subject Provided,
7854772813,2022-07-13 12:48:49,2022-07-13 11:24:00,,Kansas,785,No Subject Provided,Y
9494891359,2022-07-13 12:48:51,2022-07-13 09:45:00,,California,949,Medical  & prescriptions,Y
6182460788,2022-07-13 12:48:51,2022-07-13 11:10:00,Belleville,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478200734,2022-07-13 12:48:56,2022-07-13 12:46:00,Piketon,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
6052058727,2022-07-13 12:49:03,2022-07-13 09:16:00,Long Beach,California,562,Other,N
3525174753,2022-07-13 12:49:12,2022-07-13 12:46:00,Merritt Island,Florida,561,Other,Y
2242153511,2022-07-13 12:49:13,2022-05-10 15:48:00,,Illinois,309,No Subject Provided,Y
8773113378,2022-07-13 12:49:14,2022-07-12 11:18:00,,Georgia,478,No Subject Provided,
6026012418,2022-07-13 12:49:16,2022-07-13 09:46:00,Phoenix,Arizona,480,"Energy, solar,  & utilities",N
2512901077,2022-07-13 12:49:21,2022-07-13 10:14:00,Toney,Alabama,256,Other,N
8149006558,2022-07-13 12:49:21,2022-07-12 15:03:00,Walnut Creek,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9348849915,2022-07-13 12:49:28,2022-07-13 10:30:00,Hoffman Estates,Illinois,224,Computer  & technical support,Y
6179430864,2022-07-13 12:49:29,2022-07-12 10:49:00,,Mississippi,601,Dropped call or no message,Y
6184225635,2022-07-13 12:49:31,2022-07-13 10:57:00,Belleville,Illinois,618,Other,Y
2243280754,2022-07-13 12:49:33,2022-07-13 11:40:00,Phoenix,Minnesota,218,Other,Y
8564601138,2022-07-13 12:49:33,2022-07-13 12:43:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
2055036988,2022-07-13 12:49:35,2022-07-13 11:40:00,Leeds,Alabama,205,Other,Y
9282658966,2022-07-13 12:49:37,2022-07-13 12:46:00,,South Carolina,864,Computer  & technical support,Y
8554079488,2022-07-13 12:49:37,2022-07-12 17:37:00,Cumming,Georgia,770,Other,N
9384650953,2022-07-13 12:49:39,2022-07-13 07:11:00,,California,916,No Subject Provided,Y
8188061684,2022-07-13 12:49:41,2022-07-13 09:47:00,Westlake Village,California,818,Warranties  & protection plans,Y
8444882116,2022-07-13 12:49:46,2022-07-12 11:41:00,,Georgia,478,No Subject Provided,
,2022-07-13 12:49:46,2022-07-13 12:18:00,Actoncton,Massachusetts,978,Other,Y
2525813121,2022-07-13 12:49:48,2022-07-13 10:53:00,,Kansas,785,No Subject Provided,Y
2192588091,2022-07-13 12:49:48,2022-07-13 11:43:00,LaPorte,Indiana,219,Other,N
45312312830,2022-07-13 12:49:53,2022-07-13 11:15:00,Council Bluffs,Iowa,402,Charities,Y
4794086606,2022-07-13 12:49:54,2022-07-13 08:55:00,Rogers,Arkansas,479,Medical  & prescriptions,N
5408994022,2022-07-13 12:49:59,2022-07-12 11:14:00,,Virginia,540,Other,Y
6028365718,2022-07-13 12:50:02,2022-07-13 09:42:00,,Arizona,602,Warranties  & protection plans,Y
4782783755,2022-07-13 12:50:36,2022-07-13 11:40:00,,Illinois,815,No Subject Provided,N
2562918522,2022-07-13 12:50:06,2022-07-01 15:10:00,Anniston,Alabama,256,Other,Y
4707317994,2022-07-13 12:50:08,2022-07-13 09:48:00,,California,209,Other,Y
4104246299,2022-07-13 12:50:16,2022-07-13 11:35:00,Cockeysville,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
8444992116,2022-07-13 12:50:21,2022-07-12 11:45:00,,Georgia,478,No Subject Provided,
2534614307,2022-07-13 12:50:22,2022-07-12 10:40:00,Spokane,Washington,509,Warranties  & protection plans,Y
6182155407,2022-07-13 12:50:23,2022-07-12 16:53:00,Belleville,Illinois,618,Other,Y
7066404655,2022-07-13 12:50:24,2022-07-13 12:44:00,SPRINGFIELD,Virginia,703,Other,Y
3105937261,2022-07-13 12:50:25,2022-07-13 09:48:00,Inglewood,California,310,Other,N
3528293749,2022-07-13 12:50:27,2022-07-13 11:39:00,,Florida,352,Dropped call or no message,
4705946526,2022-07-13 12:50:30,2022-07-12 18:46:00,Cumming,Georgia,770,Other,N
3088888297,2022-07-13 12:50:30,2022-07-13 12:35:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785453697,2022-07-13 12:50:37,2022-07-13 12:48:00,Snellville,Georgia,678,Other,Y
9297336336,2022-07-13 12:50:41,2022-07-13 11:40:00,Hoffman Estates,Illinois,224,Computer  & technical support,Y
2029294790,2022-07-13 12:50:44,2022-07-13 09:26:00,Las Vegas,Nevada,702,Other,Y
2029512217,2022-07-13 12:50:45,2022-05-10 18:23:00,,Illinois,309,No Subject Provided,Y
4246721844,2022-07-13 12:50:48,2022-06-30 12:39:00,,California,650,No Subject Provided,
9255001683,2022-07-13 12:50:50,2022-07-13 09:44:00,Walnut Creek,California,925,Warranties  & protection plans,Y
6204132366,2022-07-13 12:50:53,2022-07-13 10:00:00,,Kansas,620,Other,N
6085546034,2022-07-13 12:50:53,2022-07-12 13:53:00,,Georgia,478,No Subject Provided,
5207662573,2022-07-13 12:50:55,2022-07-13 09:44:00,,Arizona,520,Other,Y
6505034700,2022-07-13 12:50:56,2022-07-13 10:50:00,American Fork,Utah,801,Warranties  & protection plans,Y
6577223599,2022-07-13 12:50:57,2022-07-12 12:46:00,,Mississippi,601,Other,Y
4157013359,2022-07-13 12:50:57,2022-07-13 09:05:00,,California,415,Dropped call or no message,Y
2242363647,2022-07-13 12:51:06,2022-07-12 16:40:00,Belleville,Illinois,618,Other,Y
2814868514,2022-07-13 12:51:10,2022-07-13 11:30:00,,Texas,281,Dropped call or no message,Y
9177646828,2022-07-13 12:51:10,2022-07-13 00:00:00,,New York,917,No Subject Provided,Y
2799013504,2022-07-13 12:51:13,2022-07-13 09:22:00,Oakland,California,510,Medical  & prescriptions,N
2292025635,2022-07-13 12:51:23,2022-07-12 14:15:00,,Georgia,478,No Subject Provided,
2052732324,2022-07-13 12:51:24,2022-07-01 14:48:00,Anniston,Alabama,256,Other,Y
,2022-07-13 12:51:26,2022-07-13 09:47:00,Centereach,New York,631,Other,Y
9492449248,2022-07-13 12:51:29,2022-07-13 09:25:00,,California,949,Medical  & prescriptions,Y
4782136682,2022-07-13 12:51:40,2022-07-13 12:47:00,ravenna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302642250,2022-07-13 12:51:41,2022-07-11 09:31:00,,California,650,No Subject Provided,
9739297533,2022-07-13 12:51:44,2022-07-13 10:56:00,Clifton,New Jersey,973,Dropped call or no message,N
6182578694,2022-07-13 12:51:50,2022-07-12 15:50:00,Belleville,Illinois,618,Other,Y
812500322978,2022-07-13 12:51:55,2022-07-13 09:35:00,,California,650,Other,Y
8773113378,2022-07-13 12:51:56,2022-07-12 15:09:00,,Georgia,478,No Subject Provided,
5044534715,2022-07-13 12:52:06,2022-07-13 22:46:00,Marrero,Louisiana,225,Other,Y
4422807924,2022-07-13 12:52:13,2022-07-13 10:47:00,,California,415,Other,Y
2193555143,2022-07-13 12:52:22,2022-07-13 10:56:00,LaPorte,Indiana,219,Medical  & prescriptions,N
8663220262,2022-07-13 12:52:27,2022-07-12 15:35:00,,Georgia,478,No Subject Provided,
6628388937,2022-07-13 12:52:27,2022-07-12 14:45:00,,Mississippi,601,Dropped call or no message,Y
4146495797,2022-07-13 12:52:29,2022-07-13 10:42:00,Sheboygan,Wisconsin,920,Warranties  & protection plans,Y
9046220746,2022-07-13 12:52:30,2022-07-13 12:50:00,,Florida,813,Other,N
7147522240,2022-07-13 12:52:34,2022-07-13 08:50:00,hayward,California,510,Other,Y
,2022-07-13 12:52:38,2022-07-13 00:00:00,,New Jersey,732,No Subject Provided,Y
7192851706,2022-07-13 12:52:42,2022-07-13 09:41:00,,California,650,No Subject Provided,
7325320698,2022-07-13 12:52:44,2022-07-12 15:30:00,,New Jersey,732,Dropped call or no message,Y
6209123028,2022-07-13 12:52:45,2022-07-13 11:15:00,,Kansas,316,Other,N
8559604739,2022-07-13 12:52:47,2022-07-13 09:45:00,Oakland,California,510,Medical  & prescriptions,N
2566430326,2022-07-13 12:52:47,2022-07-13 11:50:00,Huntsville,Alabama,256,Warranties  & protection plans,N
3049898404,2022-07-13 12:52:55,2022-07-05 10:49:00,Anniston,Alabama,256,Other,Y
8444991820,2022-07-13 12:52:59,2022-07-12 16:46:00,,Georgia,478,No Subject Provided,
,2022-07-13 12:53:02,2022-07-13 09:51:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3462630500,2022-07-13 12:53:06,2022-07-13 11:50:00,Houston,Texas,346,Other,Y
4156550453,2022-07-13 12:53:10,2022-07-05 14:49:00,,California,415,Other,Y
8882931338,2022-07-13 12:53:14,2022-07-13 09:45:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
5312097178,2022-07-13 12:53:16,2022-07-13 03:06:00,,Nebraska,402,No Subject Provided,
8632040773,2022-07-13 12:53:18,2022-07-11 15:16:00,Venice,Florida,941,Other,Y
8445402425,2022-07-13 12:53:28,2022-07-12 14:58:00,,Mississippi,601,Other,Y
7038841179,2022-07-13 12:53:28,2022-07-13 12:49:00,Arlington,Virginia,703,Other,Y
9493251742,2022-07-13 12:53:38,2022-07-13 09:23:00,,California,949,Other,Y
8556094175,2022-07-13 12:53:40,2022-07-12 17:36:00,,Georgia,478,No Subject Provided,
4044462210,2022-07-13 12:53:45,2022-07-13 12:48:00,,Georgia,678,Dropped call or no message,Y
3103205103,2022-07-13 12:53:46,2022-07-04 16:03:00,,California,415,No Subject Provided,Y
,2022-07-13 12:54:40,2022-07-13 09:55:00,,California,714,No Subject Provided,N
6306467605,2022-07-13 12:53:54,2022-07-13 11:51:00,,Illinois,773,Warranties  & protection plans,Y
6015860353,2022-07-13 12:54:01,2022-07-13 09:51:00,Natchez,Mississippi,901,Other,Y
7324257529,2022-07-13 12:54:04,2022-07-12 13:35:00,,New Jersey,732,Dropped call or no message,Y
5102961579,2022-07-13 12:54:06,2022-07-11 10:27:00,hayward,California,510,Other,Y
2702809972,2022-07-13 12:54:10,2022-07-13 10:17:00,,Kentucky,270,Other,Y
9383362271,2022-07-13 12:54:10,2022-07-05 11:40:00,Anniston,Alabama,256,Other,Y
844492096,2022-07-13 12:54:14,2022-07-13 11:20:00,,Georgia,478,No Subject Provided,
5044534715,2022-07-13 12:54:19,2022-07-13 23:20:00,Marrero,Louisiana,504,Other,Y
7047484855,2022-07-13 12:54:20,2022-07-13 11:12:00,,North Carolina,704,Other,N
5408994022,2022-07-13 12:54:27,2022-07-13 11:14:00,,Virginia,540,Other,Y
9177790124,2022-07-13 12:54:31,2022-07-12 11:29:00,Spring,Texas,713,"Energy, solar,  & utilities",N
8302563721,2022-07-13 12:54:31,2022-07-13 11:51:00,Port Aransas,Texas,210,Other,N
4159522926,2022-07-13 12:54:31,2022-06-30 10:33:00,,California,415,No Subject Provided,Y
,2022-07-13 12:54:34,2022-07-12 17:03:00,,Mississippi,601,Other,Y
2192063636,2022-07-13 12:54:36,2022-07-12 13:52:00,Hesperia,California,760,Other,Y
8556094175,2022-07-13 12:54:42,2022-07-13 11:45:00,,Georgia,478,No Subject Provided,
2094370383,2022-07-13 12:54:47,2022-07-13 09:47:00,,California,707,Other,N
8339652995,2022-07-13 12:54:47,2022-07-13 09:40:00,Claremont,California,833,Warranties  & protection plans,Y
3612132894,2022-07-13 12:54:51,2022-07-13 11:51:00,Corpus Christi,Texas,361,Medical  & prescriptions,Y
2484791257,2022-07-13 12:54:51,2022-07-13 00:48:00,,Michigan,248,No Subject Provided,Y
,2022-07-13 12:55:00,2022-07-13 00:00:00,,California,949,Other,Y
8773459848,2022-07-13 12:55:02,2022-07-13 12:15:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7632607043,2022-07-13 12:55:05,2022-07-13 11:42:00,Eden Prairie,Minnesota,763,Warranties  & protection plans,Y
4156051652,2022-07-13 12:55:06,2022-06-29 11:04:00,,California,415,No Subject Provided,Y
3014901461,2022-07-13 12:55:08,2022-07-13 12:53:00,,Maryland,301,Warranties  & protection plans,Y
8555853015,2022-07-13 12:55:10,2022-06-13 01:36:00,Lowgap,North Carolina,336,Dropped call or no message,N
8556094175,2022-07-13 12:55:15,2022-07-13 11:56:00,,Georgia,478,No Subject Provided,
3617900162,2022-07-13 12:56:29,2022-07-12 11:50:00,,Texas,361,No Subject Provided,N
9707635352,2022-07-13 12:55:18,2022-07-13 10:47:00,Westminster,Colorado,720,Warranties  & protection plans,Y
2052732321,2022-07-13 12:55:20,2022-07-05 14:29:00,Anniston,Alabama,256,Other,Y
9125593358,2022-07-13 12:55:22,2022-07-13 11:20:00,,North Carolina,704,Other,N
5179613805,2022-07-13 12:55:23,2022-07-13 12:53:00,DEARBORN,Michigan,313,Warranties  & protection plans,Y
,2022-07-13 12:55:29,2022-07-13 10:37:00,,Mississippi,601,Other,Y
7325381457,2022-07-13 12:55:31,2022-07-12 12:39:00,,New Jersey,732,Dropped call or no message,Y
8663220868,2022-07-13 12:55:36,2022-07-13 12:17:00,Columbus,Ohio,614,Other,Y
4066309905,2022-07-13 12:55:41,2022-07-13 11:11:00,,Maryland,301,Other,Y
3312535620,2022-07-13 12:55:43,2022-07-13 00:00:00,,Missouri,314,No Subject Provided,Y
4422807924,2022-07-13 12:55:44,2022-07-13 08:29:00,Coulterville,California,209,Other,Y
2702915036,2022-07-13 12:55:45,2022-07-13 10:51:00,,Kentucky,270,Other,Y
8339901982,2022-07-13 12:55:47,2022-07-12 11:58:00,,California,408,Dropped call or no message,Y
8556094175,2022-07-13 12:55:47,2022-07-13 12:09:00,,Georgia,478,No Subject Provided,
9284159556,2022-07-13 12:56:49,2022-07-12 12:24:00,,Illinois,708,No Subject Provided,
6163444939,2022-07-13 12:55:52,2022-07-11 14:15:00,Cedar Springs,Michigan,616,Other,Y
8644421169,2022-07-13 12:56:17,2022-07-12 12:54:00,,South Carolina,864,No Subject Provided,N
7863589164,2022-07-13 12:55:59,2022-07-13 12:55:00,CUTLER BAY,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",N
9522485692,2022-07-13 12:56:03,2022-07-13 11:35:00,St Louis Park,Minnesota,952,Other,N
8663218608,2022-07-13 12:56:04,2022-07-13 11:53:00,Liberty,Missouri,816,Other,Y
,2022-07-13 12:56:07,2022-07-13 11:07:00,,Mississippi,601,Other,Y
3014907721,2022-07-13 12:56:09,2022-07-13 10:15:00,,Maryland,301,Other,Y
2064042514,2022-07-13 12:56:13,2022-07-13 09:38:00,Roseville,California,916,"Calls pretending to be government, businesses, or family and friends",N
8556093533,2022-07-13 12:56:13,2022-07-13 12:46:00,,Georgia,478,No Subject Provided,
6315183291,2022-07-13 12:56:14,2022-07-12 00:00:00,,New York,212,No Subject Provided,Y
9895673337,2022-07-13 12:56:15,2022-07-13 11:35:00,,Michigan,248,No Subject Provided,Y
4699628749,2022-07-13 12:56:18,2022-07-13 11:46:00,Garland,Texas,714,Other,N
4239383436,2022-07-13 12:56:20,2022-07-13 12:54:00,Bristol,Virginia,423,Warranties  & protection plans,Y
2544650403,2022-07-13 12:56:22,2022-07-13 11:54:00,Copperas Cove,Texas,254,Warranties  & protection plans,Y
8554430187,2022-07-13 12:56:26,2022-07-12 11:36:00,,California,408,Dropped call or no message,Y
6592044569,2022-07-13 12:56:27,2022-07-05 16:25:00,Anniston,Alabama,256,Other,Y
6015670529,2022-07-13 12:56:29,2022-07-13 09:32:00,Natchez,Mississippi,601,Other,Y
