Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2054891093,2022-08-08 13:21:35,2022-08-08 08:09:00,,Texas,832,Other,Y
4048396533,2022-08-08 13:21:36,2022-08-08 11:12:00,Durango,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8779693652,2022-08-08 13:21:48,2022-08-08 09:31:00,Midlothian,Virginia,804,Other,Y
7137254670,2022-08-08 13:21:48,2022-08-06 12:45:00,Porter,Texas,713,Other,Y
3397078720,2022-08-08 13:21:55,2022-08-08 12:51:00,Centereach,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-08-08 13:22:01,2022-08-08 13:20:00,Virginia Beach,Virginia,757,Other,N
4054024478,2022-08-08 13:22:07,2022-07-23 12:40:00,City,Oklahoma,405,Other,N
9176944569,2022-08-08 13:22:10,2022-08-01 15:58:00,,California,415,No Subject Provided,
8329410763,2022-08-08 13:22:21,2022-08-08 09:38:00,,Texas,832,Other,Y
7137253775,2022-08-08 13:22:30,2022-08-06 11:29:00,Porter,Texas,713,Other,Y
2052335295,2022-08-08 13:22:32,2022-08-08 12:19:00,Fairfield,Alabama,205,Other,Y
4458004982,2022-08-08 13:22:35,2022-08-08 10:16:00,Cheney,Washington,509,Other,N
8154768239,2022-08-08 13:22:42,2022-08-06 09:29:00,Wauconda,Illinois,847,Dropped call or no message,Y
,2022-08-08 13:22:45,2022-08-08 10:20:00,Port Orchard,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7202136280,2022-08-08 13:22:48,2022-08-08 11:17:00,,Colorado,303,Warranties  & protection plans,Y
8557781606,2022-08-08 13:22:48,2022-08-08 09:47:00,Midlothian,Virginia,804,Other,Y
3182845738,2022-08-08 13:22:52,2022-08-02 08:37:00,,California,415,No Subject Provided,Y
7167589937,2022-08-08 13:22:52,2022-08-08 12:16:00,,Missouri,636,No Subject Provided,Y
2029824434,2022-08-08 13:22:54,2022-08-08 11:22:00,Hildebran,North Carolina,828,Other,Y
7817687468,2022-08-08 13:23:03,2022-08-08 13:20:00,Lakeville,Massachusetts,508,Warranties  & protection plans,Y
3312690951,2022-08-08 13:23:03,2022-08-08 10:30:00,,Texas,832,Other,Y
9514338647,2022-08-08 13:23:16,2022-08-08 10:18:00,San Jacinto,California,951,Warranties  & protection plans,Y
8448495502,2022-08-08 13:23:18,2022-08-01 15:34:00,Grand Junction,Colorado,970,Charities,Y
2173501920,2022-08-08 13:23:22,2022-08-08 13:13:00,Livonia,Michigan,248,Other,N
2016733278,2022-08-08 13:23:29,2022-08-08 11:14:00,Fairfield,Alabama,205,Home improvement  & cleaning,Y
8889106896,2022-08-08 13:23:36,2022-08-08 00:00:00,Slippery Rock,Pennsylvania,724,Other,
3135478337,2022-08-08 13:23:37,2022-08-08 00:00:00,Wickliffe,Ohio,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557781606,2022-08-08 13:23:41,2022-08-08 09:53:00,Midlothian,Virginia,804,Other,Y
3157157721,2022-08-08 13:23:52,2022-08-08 12:52:00,Hildebran,North Carolina,828,Other,Y
3462350517,2022-08-08 13:23:57,2022-08-08 12:18:00,,Texas,281,No Subject Provided,N
9169078478,2022-08-08 13:24:03,2022-08-05 16:52:00,,Texas,832,Other,Y
5175037894,2022-08-08 13:24:07,2022-08-02 10:24:00,Cheboygan,Michigan,231,Dropped call or no message,Y
8567920982,2022-08-08 13:24:09,2022-08-03 14:58:00,SAN DIEGO,California,858,Dropped call or no message,Y
8652132253,2022-08-08 13:24:18,2022-08-08 12:18:00,Memphis,Tennessee,901,Other,N
5165958830,2022-08-08 13:24:20,2022-08-08 13:00:00,Albany,Georgia,229,Other,N
9155290622,2022-08-08 13:24:21,2022-08-08 08:57:00,El Paso,Texas,915,Other,N
2545498856,2022-08-08 13:24:22,2022-08-08 09:22:00,Fairfield,Alabama,205,Computer  & technical support,Y
3167865662,2022-08-08 13:24:29,2022-08-08 10:05:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7866236576,2022-08-08 13:24:39,2022-08-08 11:59:00,Oklahoma City,Oklahoma,918,Other,N
8333862896,2022-08-08 13:24:44,2022-08-08 12:26:00,Midlothian,Virginia,804,Other,Y
6622916065,2022-08-08 13:24:47,2022-08-08 12:23:00,Burleson,Texas,817,Medical  & prescriptions,Y
2107567866,2022-08-08 13:25:16,2022-08-08 13:19:00,,District of Columbia,202,Other,Y
3252087696,2022-08-08 13:25:16,2022-08-05 19:45:00,,Texas,281,No Subject Provided,N
9522601654,2022-08-08 13:25:20,2022-08-08 12:19:00,Prior Lake,Minnesota,952,Warranties  & protection plans,Y
3135148482,2022-08-08 13:25:22,2022-08-08 11:07:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052409784,2022-08-08 13:25:25,2022-08-07 14:45:00,Fairfield,Alabama,205,Vacation  & timeshares,Y
9152364800,2022-08-08 13:25:28,2022-08-08 11:22:00,El Paso,Texas,915,Other,N
8555882235,2022-08-08 13:25:37,2022-08-08 12:29:00,Midlothian,Virginia,804,Other,Y
5035907630,2022-08-08 13:25:38,2022-08-05 12:02:00,TIGARD,Oregon,503,No Subject Provided,
5054483925,2022-08-08 13:25:45,2022-08-08 08:40:00,,New Mexico,505,Dropped call or no message,Y
9409467034,2022-08-08 13:25:47,2022-08-08 00:00:00,,California,714,No Subject Provided,Y
2173871558,2022-08-08 13:25:54,2022-08-08 13:14:00,E Northport,New York,631,Other,Y
7155885093,2022-08-08 13:26:11,2022-08-08 13:23:00,Newtown,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126740673,2022-08-08 13:26:13,2022-08-06 15:27:00,,Texas,281,No Subject Provided,N
2087950178,2022-08-08 13:26:13,2022-08-08 11:18:00,Twin Falls,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735149459,2022-08-08 13:26:22,2022-08-08 13:19:00,Fair Lawn,New Jersey,201,Warranties  & protection plans,Y
9706340854,2022-08-08 13:26:29,2022-08-08 11:26:00,,North Carolina,919,No Subject Provided,
8779693625,2022-08-08 13:26:29,2022-08-08 13:07:00,Midlothian,Virginia,804,Other,Y
7439103837,2022-08-08 13:26:35,2022-08-08 10:22:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5709640259,2022-08-08 13:27:13,2022-08-08 13:15:00,,Georgia,706,No Subject Provided,N
3016365994,2022-08-08 13:26:42,2022-08-08 13:18:00,College Park,Maryland,301,Other,Y
8009272291,2022-08-08 13:27:50,2022-08-08 09:38:00,,California,909,No Subject Provided,N
2394885684,2022-08-08 13:26:50,2022-08-08 12:00:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
5053726871,2022-08-08 13:26:54,2022-08-08 10:03:00,,New Mexico,505,Dropped call or no message,Y
8002226868,2022-08-08 13:27:07,2022-07-25 12:00:00,Warsaw,Missouri,708,Other,N
7169813694,2022-08-08 13:27:16,2022-08-08 12:25:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
9496065118,2022-08-08 13:27:21,2022-08-08 10:04:00,,California,818,"Energy, solar,  & utilities",Y
9513763860,2022-08-08 13:27:29,2022-08-08 10:08:00,,California,323,Warranties  & protection plans,Y
5058713452,2022-08-08 13:27:30,2022-08-08 12:07:00,E Northport,New York,631,Other,
4433226412,2022-08-08 13:27:32,2022-08-08 13:25:00,,Maryland,443,Medical  & prescriptions,Y
2175662976,2022-08-08 13:27:32,2022-08-08 12:16:00,Libertyville,Illinois,847,"Energy, solar,  & utilities",N
4322395861,2022-08-08 13:27:34,2022-08-05 10:51:00,,Texas,832,Other,Y
2022215306,2022-08-08 13:27:34,2022-08-02 12:00:00,Savannah,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
8055719561,2022-08-08 13:27:41,2022-08-08 09:00:00,Moorpark,California,805,Computer  & technical support,Y
7168019313,2022-08-08 13:27:47,2022-08-08 13:21:00,Madison Heights,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203914019,2022-08-08 13:27:48,2022-08-08 10:25:00,scottsdale,Arizona,480,Warranties  & protection plans,Y
4459999910,2022-08-08 13:27:55,2022-08-08 13:25:00,PHILADELPHIA,Pennsylvania,484,Warranties  & protection plans,Y
6094896822,2022-08-08 13:27:56,2022-08-08 10:01:00,,New Jersey,609,Other,Y
2058270915,2022-08-08 13:27:57,2022-08-08 12:10:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7576934976,2022-08-08 13:28:01,2022-08-08 13:07:00,Suffolk,Virginia,757,Other,N
3014713034,2022-08-08 13:28:04,2022-08-08 12:44:00,,Maryland,301,Warranties  & protection plans,Y
3821867,2022-08-08 13:28:07,2022-08-08 00:23:00,"TX, Sonora",Texas,325,"Energy, solar,  & utilities",Y
3158595294,2022-08-08 13:28:08,2022-08-08 12:24:00,60004,Illinois,847,Other,Y
5053908334,2022-08-08 13:28:12,2022-08-08 10:08:00,,New Mexico,505,Dropped call or no message,Y
4703482270,2022-08-08 13:28:13,2022-08-08 12:24:00,Hoover,Alabama,205,Vacation  & timeshares,N
2692336793,2022-08-08 13:28:14,2022-08-08 13:14:00,Coopersburg,Pennsylvania,215,Vacation  & timeshares,N
6504481949,2022-08-08 13:28:24,2022-08-05 10:12:00,,Texas,832,Other,Y
7035261077,2022-08-08 13:28:29,2022-07-28 18:17:00,Alexandria,Virginia,703,Other,Y
5055331996,2022-08-08 13:28:37,2022-08-05 10:40:00,,California,818,"Energy, solar,  & utilities",Y
7132663466,2022-08-08 13:28:43,2022-08-08 11:27:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-08 13:28:47,2022-08-08 12:19:00,,Oklahoma,918,No Subject Provided,Y
4342008163,2022-08-08 13:28:51,2022-08-08 13:05:00,Spotsylvania,Virginia,540,Other,N
3863823532,2022-08-08 13:28:52,2022-08-08 11:56:00,Oklahoma City,Oklahoma,918,Other,N
8702423184,2022-08-08 13:28:54,2022-08-08 13:24:00,,Ohio,567,No Subject Provided,Y
8284459108,2022-08-08 13:28:57,2022-08-05 10:30:00,E Northport,New York,631,Other,N
2176981049,2022-08-08 13:29:05,2022-08-05 09:19:00,,Texas,832,Other,Y
3186660741,2022-08-08 13:29:08,2022-08-08 11:10:00,Brandon,Mississippi,318,Warranties  & protection plans,Y
2098854271,2022-08-08 13:29:08,2022-08-08 07:46:00,,California,209,Other,N
8449553016,2022-08-08 13:29:10,2022-08-08 12:00:00,,Kansas,316,"Lotteries, prizes  & sweepstakes",Y
,2022-08-08 13:29:17,2022-08-08 10:26:00,Campbell,California,408,Dropped call or no message,
7132911266,2022-08-08 13:29:22,2022-08-08 10:35:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5086656396,2022-08-08 13:29:29,2022-08-05 08:58:00,,Texas,832,Other,Y
3135148416,2022-08-08 13:29:33,2022-08-08 13:27:00,North Chesterfield,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762185410,2022-08-08 13:29:34,2022-08-08 09:20:00,Suffolk,Virginia,757,Other,N
4152341441,2022-08-08 13:29:35,2022-07-13 16:56:00,,California,818,"Energy, solar,  & utilities",
4342120379,2022-08-08 13:29:47,2022-08-08 09:26:00,Spotsylvania,Virginia,540,Other,
7134273419,2022-08-08 13:29:55,2022-08-08 10:31:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2098447356,2022-08-08 13:29:57,2022-08-08 09:53:00,,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
7609045332,2022-08-08 13:29:57,2022-08-05 08:18:00,,Texas,832,Other,Y
8042039222,2022-08-08 13:30:10,2022-08-08 13:20:00,Chester,Virginia,804,Warranties  & protection plans,N
,2022-08-08 13:30:24,2022-08-08 13:25:00,,Virginia,276,No Subject Provided,Y
4802637504,2022-08-08 13:30:27,2022-08-08 07:34:00,SCOTTSDALE,Arizona,602,Warranties  & protection plans,Y
3145018846,2022-08-08 13:30:28,2022-08-08 12:28:00,,Missouri,314,No Subject Provided,Y
7138004052,2022-08-08 13:30:29,2022-08-08 09:15:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7862978737,2022-08-08 13:30:36,2022-08-04 16:35:00,,Texas,832,Other,Y
8438929630,2022-08-08 13:30:37,2022-08-08 13:14:00,atlanta,Georgia,404,Medical  & prescriptions,N
4248579812,2022-08-08 13:30:38,2022-08-04 00:00:00,E Northport,New York,631,Other,N
7156603379,2022-08-08 13:30:46,2022-08-08 13:21:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
2055631004,2022-08-08 13:31:08,2022-08-07 12:32:00,,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
9374611387,2022-08-08 13:31:13,2022-08-08 11:58:00,Dayton,Ohio,937,Dropped call or no message,N
7185695438,2022-08-08 13:31:21,2022-08-08 13:39:00,,New York,631,Other,Y
6503017374,2022-08-08 13:31:24,2022-08-08 12:00:00,SAN RAFAEL,California,415,Warranties  & protection plans,N
2082058047,2022-08-08 13:31:25,2022-08-04 15:40:00,,Texas,832,Other,Y
3234317692,2022-08-08 13:31:26,2022-08-04 18:04:00,E Northport,New York,631,Other,N
2348069319646,2022-08-08 13:31:40,2022-08-01 12:00:00,Price,Utah,385,Other,Y
4706979058,2022-08-08 13:31:43,2022-08-08 13:14:00,atlanta,Georgia,404,Medical  & prescriptions,Y
8058820017,2022-08-08 13:31:49,2022-08-08 09:46:00,Moorpark,California,805,Other,Y
2135460988,2022-08-08 13:32:54,2022-08-08 10:16:00,,California,818,No Subject Provided,
5417735181,2022-08-08 13:31:59,2022-08-08 22:29:00,Wilsonville,Oregon,503,Warranties  & protection plans,Y
,2022-08-08 13:31:59,2022-08-08 12:11:00,Houston,Texas,281,Medical  & prescriptions,Y
9514174656,2022-08-08 13:32:05,2022-08-04 13:11:00,,Texas,832,Other,Y
9099398955,2022-08-08 13:32:07,2022-08-05 12:00:00,Rockville Centre,New York,718,Other,N
3213284423,2022-08-08 13:32:09,2022-07-28 09:27:00,,Florida,321,Other,Y
9379565355,2022-08-08 13:32:21,2022-08-08 13:28:00,Dayton,Ohio,937,Dropped call or no message,N
9705520187,2022-08-08 13:32:27,2022-08-07 12:32:00,,New Jersey,732,Other,Y
7735168601,2022-08-08 13:32:32,2022-08-08 10:30:00,Henderson,Nevada,312,Warranties  & protection plans,Y
9493849694,2022-08-08 13:32:38,2022-08-08 09:12:00,dana point,California,949,Medical  & prescriptions,Y
3142261124,2022-08-08 13:32:39,2022-08-08 12:31:00,,Missouri,314,No Subject Provided,Y
3526304802,2022-08-08 13:32:51,2022-08-08 13:29:00,Ormond Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
2065786888,2022-08-08 13:32:56,2022-08-05 06:10:00,Edmonds,Washington,206,Other,N
9178630775,2022-08-08 13:31:01,2022-08-08 12:25:00,Chicago,Illinois,917,"Calls pretending to be government, businesses, or family and friends",Y
3213647330,2022-08-08 13:33:11,2022-07-26 15:45:00,,Florida,321,No Subject Provided,Y
9282393246,2022-08-08 13:33:11,2022-08-08 11:26:00,Mokena,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039772930,2022-08-08 13:33:28,2022-08-08 12:18:00,,Ohio,513,No Subject Provided,N
8048007951,2022-08-08 13:33:29,2022-08-08 13:25:00,,Virginia,276,No Subject Provided,Y
5418183108,2022-08-08 13:33:48,2022-08-08 10:30:00,,Oregon,541,Warranties  & protection plans,Y
5124661486,2022-08-08 13:33:49,2022-08-07 12:31:00,,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
9099398955,2022-08-08 13:33:50,2022-08-08 12:49:00,Rockville Centre,New York,718,Other,N
2693904422,2022-08-08 13:33:53,2022-08-08 12:25:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7035840451,2022-08-08 13:33:53,2022-08-06 11:24:00,Alexandria,Virginia,703,Other,Y
8057483715,2022-08-08 13:33:57,2022-08-08 22:07:00,Moorpark,California,805,Other,Y
5049464806,2022-08-08 13:33:58,2022-08-08 11:53:00,Oklahoma City,Oklahoma,918,Other,N
6028476128,2022-08-08 13:34:11,2022-08-08 10:29:00,,Massachusetts,978,"Energy, solar,  & utilities",N
8332133714,2022-08-08 13:34:22,2022-08-08 13:00:00,Celina,Ohio,419,Other,N
8883564103,2022-08-08 13:34:32,2022-08-08 13:05:00,,Ohio,330,Dropped call or no message,Y
3217012364,2022-08-08 13:34:35,2022-07-25 15:49:00,,Florida,321,Warranties  & protection plans,Y
5412407435,2022-08-08 13:34:38,2022-08-08 10:22:00,,Oregon,541,Other,Y
9095003186,2022-08-08 13:34:39,2022-08-05 11:55:00,Rockville Centre,New York,718,Other,N
5169881713,2022-08-08 13:34:49,2022-08-07 12:32:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7576949033,2022-08-08 13:34:50,2022-08-08 10:01:00,Virginia Beach,Virginia,757,Other,Y
6614641546,2022-08-08 13:34:51,2022-08-08 10:33:00,San Clemente,California,949,"Energy, solar,  & utilities",Y
2106836354,2022-08-08 13:35:02,2022-08-08 11:42:00,San Antonio,Texas,210,Other,Y
,2022-08-08 13:35:02,2022-08-08 08:45:00,Houston,Texas,281,Medical  & prescriptions,N
8659990520,2022-08-08 13:35:07,2022-08-08 00:00:00,New Orleans,Louisiana,936,Home improvement  & cleaning,N
8407994389,2022-08-08 13:36:10,2022-08-08 10:18:00,,California,909,No Subject Provided,N
7273715569,2022-08-08 13:35:14,2022-08-08 10:54:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
5412548173,2022-08-08 13:35:15,2022-08-08 09:41:00,,Oregon,541,Other,Y
,2022-08-08 13:35:15,2022-08-08 13:21:00,,New York,934,No Subject Provided,Y
4402782670,2022-08-08 13:35:17,2022-08-08 13:33:00,North Royalton,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",N
5617317239,2022-08-08 13:35:29,2022-08-08 13:30:00,Boynton Beach,Florida,954,Other,Y
3233285134,2022-08-08 13:35:34,2022-08-08 10:32:00,Tarzana,California,818,"Energy, solar,  & utilities",Y
9095003186,2022-08-08 13:35:36,2022-08-05 09:48:00,Rockville Centre,New York,718,Other,N
5183843998,2022-08-08 13:35:37,2022-08-08 13:33:00,Brooklyn,New York,917,Warranties  & protection plans,Y
7547021543,2022-08-08 13:35:43,2022-08-08 12:34:00,,Illinois,224,Other,Y
,2022-08-08 13:35:58,2022-08-07 20:15:00,Mountaintop,Pennsylvania,570,Other,Y
5138913624,2022-08-08 13:36:00,2022-08-08 11:44:00,,Ohio,513,No Subject Provided,N
3213284190,2022-08-08 13:36:00,2022-07-23 16:22:00,,Florida,321,Other,Y
5412889679,2022-08-08 13:36:05,2022-08-08 08:59:00,,Oregon,541,Other,Y
9472216268,2022-08-08 13:36:08,2022-08-08 00:00:00,Fort Hood,Texas,706,"Calls pretending to be government, businesses, or family and friends",Y
6145529581,2022-08-08 13:36:37,2022-08-08 11:45:00,Oklahoma City,Oklahoma,918,Other,N
4454564579,2022-08-08 13:36:43,2022-08-05 12:22:00,,New York,347,Other,Y
5618488011,2022-08-08 13:36:44,2022-06-03 15:54:00,,Florida,561,No Subject Provided,Y
8008581262,2022-08-08 13:36:44,2022-08-08 13:30:00,West Hartford,Connecticut,203,Dropped call or no message,Y
8055201994,2022-08-08 13:36:48,2022-08-08 09:55:00,Belmont Shore,California,562,Other,N
8182129363,2022-08-08 13:36:48,2022-08-08 10:30:00,Canyon Country,California,661,"Energy, solar,  & utilities",Y
5413613109,2022-08-08 13:36:50,2022-08-08 07:53:00,,Oregon,541,No Subject Provided,Y
2322807,2022-08-08 13:36:53,2022-08-08 13:14:00,Greenville,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
3213461317,2022-08-08 13:36:58,2022-07-23 14:41:00,,Florida,321,Medical  & prescriptions,Y
9592091137,2022-08-08 13:37:01,2022-08-08 13:11:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5188292293,2022-08-08 13:37:03,2022-08-08 13:34:00,,Florida,727,No Subject Provided,
4707600437,2022-08-08 13:37:44,2022-08-08 13:28:00,,Georgia,404,No Subject Provided,N
,2022-08-08 13:37:18,2022-08-04 00:00:00,Highland,California,202,"Calls pretending to be government, businesses, or family and friends",Y
3097554266,2022-08-08 13:37:21,2022-08-08 12:22:00,,Illinois,618,Warranties  & protection plans,Y
4454460563,2022-08-08 13:37:29,2022-08-05 13:26:00,,New York,347,Other,Y
8649210762,2022-08-08 13:37:30,2022-08-08 13:33:00,GREER,South Carolina,864,Other,N
5403133465,2022-08-08 13:37:31,2022-08-08 13:36:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024257490,2022-08-08 13:37:36,2022-08-02 12:00:00,Savannah,Texas,214,"Lotteries, prizes  & sweepstakes",N
7272960108,2022-08-08 13:37:55,2022-08-08 12:22:00,,Florida,727,No Subject Provided,
7542634372,2022-08-08 13:37:55,2022-08-08 13:17:00,Lake city,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
7035789536,2022-08-08 13:37:56,2022-08-06 12:30:00,Alexandria,Virginia,703,Other,Y
6034413861,2022-08-08 13:37:56,2022-08-08 12:35:00,,Arizona,623,No Subject Provided,N
4403724571,2022-08-08 13:37:57,2022-08-04 11:44:00,North Royalton,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",N
,2022-08-08 13:38:03,2022-08-08 11:54:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
4842794212,2022-08-08 13:38:17,2022-08-08 13:31:00,Brookhaven,Pennsylvania,215,Other,N
2029803725,2022-08-08 13:38:17,2022-08-08 13:35:00,,Virginia,276,No Subject Provided,Y
3606821728,2022-08-08 13:38:18,2022-08-05 13:34:00,,New York,347,Dropped call or no message,Y
3606859704,2022-08-08 13:39:31,2022-08-08 12:36:00,,Illinois,773,No Subject Provided,N
6265614144,2022-08-08 13:38:31,2022-08-08 10:25:00,Lebanon,Oregon,541,"Lotteries, prizes  & sweepstakes",N
8302713488,2022-08-08 13:38:38,2022-08-08 12:00:00,Glencoe,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
8138198955,2022-08-08 13:38:40,2022-08-04 15:14:00,Pearl,Mississippi,601,"Lotteries, prizes  & sweepstakes",Y
8283796616,2022-08-08 13:38:42,2022-08-08 13:29:00,DALLAS,Pennsylvania,570,Other,N
2014428446,2022-08-08 13:38:45,2022-08-04 12:19:00,,New Jersey,908,No Subject Provided,Y
7145232202,2022-08-08 13:38:54,2022-08-05 16:32:00,,Arizona,623,No Subject Provided,
8474469128,2022-08-08 13:38:56,2022-08-08 12:32:00,,Illinois,630,No Subject Provided,Y
5732666128,2022-08-08 13:38:57,2022-08-08 09:35:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842616825,2022-08-08 13:38:58,2022-08-08 13:35:00,,Ohio,567,Other,Y
5135301288,2022-08-08 13:39:02,2022-08-08 11:35:00,,Ohio,513,No Subject Provided,N
3475500195,2022-08-08 13:39:05,2022-08-05 15:31:00,,New York,347,Dropped call or no message,Y
5594368436,2022-08-08 13:39:06,2022-08-08 13:09:00,Rockledge,Florida,312,Warranties  & protection plans,Y
5138588722,2022-08-08 13:39:35,2022-08-08 11:45:00,Oklahoma City,Oklahoma,918,Other,N
8332043484,2022-08-08 13:39:35,2022-08-08 12:18:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
2702863295,2022-08-08 13:39:41,2022-08-08 13:38:00,Louisville,Kentucky,502,Computer  & technical support,Y
,2022-08-08 13:39:42,2022-08-06 12:20:00,Houston,Texas,281,Medical  & prescriptions,N
8773584925,2022-08-08 13:39:54,2022-08-08 12:00:00,West Windsor Township,New Jersey,203,Other,N
3127391515,2022-08-08 13:39:56,2022-08-05 16:12:00,,New York,347,Dropped call or no message,Y
5854162306,2022-08-08 13:39:56,2022-08-08 13:37:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
4077771263,2022-08-08 13:39:59,2022-08-08 13:13:00,Albemarle,North Carolina,407,Warranties  & protection plans,Y
2815035473,2022-08-08 13:40:03,2022-08-08 12:33:00,CROWLEY,Texas,972,Other,Y
2542715481,2022-08-08 13:40:11,2022-08-08 12:32:00,Texas,Texas,903,Charities,N
6095645513,2022-08-08 13:40:19,2022-08-08 12:55:00,North Cape May,New Jersey,609,Other,N
5612573583,2022-08-08 13:40:20,2022-08-08 13:35:00,Oakland Park,Florida,954,"Energy, solar,  & utilities",N
9513511696,2022-08-08 13:40:28,2022-08-08 09:48:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664813424,2022-08-08 13:40:35,2022-08-08 13:17:00,Johnstown,Ohio,614,Medical  & prescriptions,N
2342191197,2022-08-08 13:40:37,2022-08-08 09:00:00,,Arizona,623,No Subject Provided,
4026089094,2022-08-08 13:40:39,2022-08-08 12:21:00,"Lincoln, NE",Nebraska,402,Dropped call or no message,Y
7188942574,2022-08-08 13:40:40,2022-08-05 17:28:00,,New York,347,Dropped call or no message,Y
9496582782,2022-08-08 13:40:52,2022-08-08 10:38:00,,California,949,Warranties  & protection plans,Y
7727777788,2022-08-08 13:40:53,2022-06-05 16:52:00,,Florida,561,No Subject Provided,Y
2403744646,2022-08-08 13:40:55,2022-08-08 13:14:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6198374029,2022-08-08 13:41:05,2022-08-08 10:34:00,Alpine,California,619,Medical  & prescriptions,Y
6193637699,2022-08-08 13:41:16,2022-08-06 12:10:00,,California,619,Dropped call or no message,Y
3475518772,2022-08-08 13:41:24,2022-08-05 17:34:00,,New York,347,Dropped call or no message,Y
8325735878,2022-08-08 13:41:29,2022-08-08 10:34:00,Oklahoma City,Oklahoma,918,Other,N
8182061524,2022-08-08 13:41:33,2022-08-06 13:09:00,Huntington Beach,California,714,"Energy, solar,  & utilities",Y
5084330609,2022-08-08 13:41:56,2022-08-08 13:25:00,PITTSFIELD,Massachusetts,413,Other,N
2402611583,2022-08-08 13:41:56,2022-08-08 11:36:00,Baltimore,Maryland,443,Warranties  & protection plans,Y
9514307899,2022-08-08 13:42:00,2022-08-08 10:31:00,Duarte,California,213,Medical  & prescriptions,Y
7158991423,2022-08-08 13:42:02,2022-08-08 13:35:00,DeLand,Florida,386,Other,Y
6198264037,2022-08-08 13:42:02,2022-08-05 14:45:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035885441,2022-08-08 13:42:04,2022-08-08 11:28:00,Alexandria,Virginia,703,Other,Y
6314774969,2022-08-08 13:42:05,2022-08-08 13:29:00,PORT JEFFERSON STATION,New York,631,Other,Y
4454460563,2022-08-08 13:42:16,2022-08-05 18:41:00,,New York,347,Dropped call or no message,Y
7242544357,2022-08-08 13:42:19,2022-08-08 13:25:00,Eighty Four,Pennsylvania,724,"Energy, solar,  & utilities",N
6026120696,2022-08-08 13:42:19,2022-08-05 15:25:00,Jacksonville,Florida,847,"Calls pretending to be government, businesses, or family and friends",N
5632941975,2022-08-08 13:42:32,2022-08-08 08:35:00,,Iowa,563,Other,Y
7167666964,2022-08-08 13:42:33,2022-08-08 10:33:00,Chino,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474469128,2022-08-08 13:42:34,2022-08-08 12:32:00,,Illinois,630,No Subject Provided,Y
3135149617,2022-08-08 13:42:43,2022-08-05 09:20:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8623650978,2022-08-08 13:42:47,2022-08-05 19:08:00,,New Jersey,908,No Subject Provided,Y
