Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8177338572,2020-07-28 12:29:10,2020-07-25 00:00:00,,Alabama,205,No Subject Provided,Y
7702338718,2020-07-28 12:29:11,2020-07-27 11:22:00,Griffin,Georgia,770,Other,N
3869168275,2020-07-28 12:29:17,2020-07-28 12:19:00,Satsuma,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
7207384542,2020-07-28 12:29:17,2020-07-28 11:28:00,,Texas,682,Other,N
9793006505,2020-07-28 12:29:20,2020-07-28 11:22:00,,,979,Warranties  & protection plans,Y
7162183971,2020-07-28 12:29:21,2020-07-28 11:00:00,Howell,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
,2020-07-28 12:29:24,2020-07-27 00:00:00,,Texas,817,No Subject Provided,Y
9374004760,2020-07-28 12:29:27,2020-07-28 12:24:00,Germantown,Ohio,937,Warranties  & protection plans,Y
4692695575,2020-07-28 12:29:30,2020-07-28 10:50:00,Florence,Mississippi,601,Other,Y
,2020-07-28 12:29:30,2020-07-28 00:00:00,,Utah,385,Other,Y
7043182219,2020-07-28 12:29:35,2020-07-27 12:56:00,Matthews,North Carolina,704,Other,Y
7033234946,2020-07-28 12:29:36,2020-07-28 11:06:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
3523549951,2020-07-28 12:29:43,2020-07-27 13:38:00,Bonita Springs,Florida,239,Other,
,2020-07-28 12:29:43,2020-07-28 08:20:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3148585289,2020-07-28 12:29:55,2020-07-28 10:56:00,Saint . Louis,Missouri,314,Other,N
3202085924,2020-07-28 12:29:57,2020-07-28 11:27:00,,Minnesota,651,Warranties  & protection plans,Y
5512108199,2020-07-28 12:29:57,2020-07-28 10:38:00,Joliet,Illinois,779,Warranties  & protection plans,Y
7552279872,2020-07-28 12:29:58,2020-07-28 09:23:00,,Nevada,702,No Subject Provided,Y
8144884096,2020-07-28 12:29:59,2020-07-28 12:27:00,youngsville,Pennsylvania,814,Other,N
4302053301,2020-07-28 12:30:00,2020-07-28 12:28:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
9283962846,2020-07-28 12:30:03,2020-07-28 08:01:00,Manchester,New Hampshire,520,Other,N
,2020-07-28 12:30:07,2020-07-28 11:25:00,cedar park,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7182415717,2020-07-28 12:30:12,2020-07-28 12:18:00,Brooklyn,New York,718,Vacation  & timeshares,N
8339712287,2020-07-28 12:30:13,2020-07-28 12:21:00,Mooresville,North Carolina,908,"Calls pretending to be government, businesses, or family and friends",Y
7169482636,2020-07-28 12:30:17,2020-07-28 11:00:00,Howell,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
7082049055,2020-07-28 12:30:34,2020-07-28 10:06:00,,Illinois,708,No Subject Provided,N
,2020-07-28 12:31:16,2020-07-28 10:00:00,,New York,631,No Subject Provided,N
5124433336,2020-07-28 12:30:27,2020-07-27 07:23:00,,Texas,254,No Subject Provided,Y
8009874264,2020-07-28 12:30:29,2020-07-28 12:00:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
6085711636,2020-07-28 12:30:34,2020-07-28 09:50:00,New Glarus,Wisconsin,608,Other,Y
3165316635,2020-07-28 12:30:37,2020-07-28 11:27:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
7864787823,2020-07-28 12:30:38,2020-07-27 00:00:00,,Alabama,205,No Subject Provided,Y
3312585757,2020-07-28 12:30:47,2020-07-28 11:25:00,,Illinois,312,Home improvement  & cleaning,N
4696533004,2020-07-28 12:30:51,2020-07-28 14:03:00,cave creek,Arizona,602,Dropped call or no message,Y
6996162911,2020-07-28 12:30:52,2020-07-28 11:00:00,Howell,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
4102352223,2020-07-28 12:30:53,2020-07-28 12:13:00,Baltimore,Maryland,415,Computer  & technical support,Y
5802076010,2020-07-28 12:30:55,2020-07-27 13:29:00,Brookings,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
7752457899,2020-07-28 12:30:56,2020-07-28 09:15:00,North Las Vegas,Nevada,702,Warranties  & protection plans,N
9013703639,2020-07-28 12:31:01,2020-07-28 12:10:00,Matthews,North Carolina,704,Other,Y
5182016653,2020-07-28 12:32:11,2020-07-28 00:00:00,,New York,518,No Subject Provided,N
8043362308,2020-07-28 12:31:10,2020-07-28 12:21:00,Richmond,Virginia,804,Warranties  & protection plans,Y
5853770109,2020-07-28 12:31:12,2020-07-28 12:22:00,Fairport,New York,585,"Energy, solar,  & utilities",Y
6162010145,2020-07-28 12:31:18,2020-07-27 09:41:00,Ionia,Michigan,616,Other,N
9202597297,2020-07-28 12:31:19,2020-07-27 15:58:00,,Wisconsin,920,Dropped call or no message,N
2817785566,2020-07-28 12:31:21,2020-07-27 14:49:00,Lodi,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9196021697,2020-07-28 12:31:22,2020-07-28 12:25:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8583717278,2020-07-28 12:31:27,2020-07-28 00:00:00,San Diego,California,858,Other,Y
7636565859,2020-07-28 12:32:19,2020-07-27 11:27:00,,Illinois,708,No Subject Provided,N
5185077094,2020-07-28 12:31:29,2020-07-28 11:53:00,Alexandria,Virginia,571,"Lotteries, prizes  & sweepstakes",Y
,2020-07-28 12:31:30,2020-07-15 19:14:00,,Ohio,614,Other,Y
7402008705,2020-07-28 12:31:31,2020-07-28 12:20:00,Burlington,Kentucky,513,Warranties  & protection plans,Y
6508926948,2020-07-28 12:31:34,2020-07-28 12:27:00,Rome,New York,650,"Reducing your debt (credit cards, mortgage, student loans)",N
2542355146,2020-07-28 12:32:07,2020-07-27 10:09:00,,Texas,254,No Subject Provided,
8326881732,2020-07-28 12:31:41,2020-07-28 12:15:00,Marysville,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
4234131627,2020-07-28 12:31:42,2020-07-28 12:29:00,DAYTON,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7182415717,2020-07-28 12:31:44,2020-07-28 11:00:00,Brooklyn,New York,718,Vacation  & timeshares,N
,2020-07-28 12:31:46,2020-07-28 10:30:00,Wellington,Colorado,970,Warranties  & protection plans,Y
6126886978,2020-07-28 12:31:50,2020-07-21 00:00:00,Andover,Minnesota,763,Other,Y
8432334428,2020-07-28 12:31:51,2020-07-28 00:00:00,,South Carolina,843,No Subject Provided,
9283962846,2020-07-28 12:31:52,2020-07-28 09:01:00,Tucson,Arizona,603,Other,N
5702317984,2020-07-28 12:31:53,2020-07-28 12:28:00,Hamilton,Virginia,570,Warranties  & protection plans,N
2028035958,2020-07-28 12:31:56,2020-07-28 11:25:00,San Antonio,Texas,703,Dropped call or no message,Y
,2020-07-28 12:32:25,2020-07-28 09:30:00,,Washington,360,No Subject Provided,
5182017453,2020-07-28 12:31:58,2020-07-28 12:26:00,UNION CITY,New Jersey,845,Other,Y
8662039560,2020-07-28 12:32:01,2020-07-28 11:27:00,,Wisconsin,715,No Subject Provided,Y
7257262578,2020-07-28 12:32:02,2020-07-28 09:29:00,,Nevada,702,"Energy, solar,  & utilities",Y
6026540435,2020-07-28 12:32:12,2020-07-27 13:31:00,cave creek,Arizona,602,Dropped call or no message,Y
6169026775,2020-07-28 12:32:14,2020-07-27 17:11:00,Ionia,Michigan,616,Other,N
,2020-07-28 12:32:15,2020-07-15 19:14:00,,Ohio,614,Other,Y
2547495203,2020-07-28 12:32:16,2020-07-28 11:08:00,Lake Worth,Texas,254,Other,Y
7032720066,2020-07-28 12:32:18,2020-07-28 00:23:00,,Virginia,703,Other,N
3076219446,2020-07-28 12:32:20,2020-07-28 10:30:00,riverton,Wyoming,307,Other,N
9546947337,2020-07-28 12:32:20,2020-07-28 09:20:00,Spokane,Washington,954,Medical  & prescriptions,Y
6304823370,2020-07-28 12:32:22,2020-07-28 11:00:00,Bataiva,Illinois,630,Dropped call or no message,N
5705429695,2020-07-28 12:32:24,2020-07-28 12:27:00,East Stroudsburg,Pennsylvania,570,Medical  & prescriptions,N
8664282424,2020-07-28 12:32:24,2020-07-27 12:33:00,Griffin,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293532979,2020-07-28 12:32:27,2020-07-27 00:00:00,,Alabama,205,No Subject Provided,Y
8773603066,2020-07-28 12:32:43,2020-07-28 06:35:00,Morro Bay,California,805,Computer  & technical support,Y
,2020-07-28 12:32:46,2020-07-28 10:17:00,hyde park,Utah,435,Warranties  & protection plans,Y
2088411583,2020-07-28 12:32:47,2020-07-28 10:28:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8663141736,2020-07-28 12:32:47,2020-07-28 12:30:00,,Florida,904,Other,
,2020-07-28 12:32:54,2020-07-17 13:32:00,,Ohio,614,Dropped call or no message,Y
7205721141,2020-07-28 12:32:55,2020-07-27 20:17:00,Arvada,Colorado,303,Charities,N
6162362680,2020-07-28 12:33:03,2020-07-28 10:00:00,Ionia,Michigan,616,Other,N
8004779902,2020-07-28 12:33:07,2020-07-28 11:28:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8562836165,2020-07-28 12:33:19,2020-07-28 12:29:00,New York,New York,912,Medical  & prescriptions,Y
3022029384,2020-07-28 12:33:19,2020-07-28 12:13:00,Pittsburgh,Pennsylvania,412,Other,Y
7032459257,2020-07-28 12:33:20,2020-07-27 13:22:00,,Virginia,703,Other,N
8037990859,2020-07-28 12:33:24,2020-07-28 09:26:00,Union City,California,510,Work from home  & other ways to make money,Y
9259677684,2020-07-28 12:33:26,2020-07-27 13:00:00,Roanoke,Virginia,540,No Subject Provided,Y
,2020-07-28 12:33:29,2020-07-17 18:12:00,,Ohio,614,Dropped call or no message,Y
7086833995,2020-07-28 12:34:03,2020-07-28 10:08:00,,Illinois,708,No Subject Provided,N
5412007373,2020-07-28 12:33:32,2020-07-28 00:00:00,Medford,Oregon,541,Warranties  & protection plans,Y
8152541237,2020-07-28 12:33:38,2020-07-28 11:14:00,Joliet,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614941760,2020-07-28 12:33:39,2020-07-28 12:22:00,,Indiana,812,Computer  & technical support,Y
2028439429,2020-07-28 12:33:44,2020-07-25 17:33:00,Rochester,Minnesota,507,Dropped call or no message,N
9724144038,2020-07-28 12:33:48,2020-07-28 09:15:00,,Texas,972,Other,
7702336114,2020-07-28 12:33:49,2020-07-27 12:59:00,Griffin,Georgia,770,Other,Y
7863055934,2020-07-28 12:34:23,2020-07-28 10:35:00,,Florida,813,No Subject Provided,N
7148623701,2020-07-28 12:33:50,2020-07-28 11:21:00,Allen,Texas,469,Computer  & technical support,Y
7343467036,2020-07-28 12:33:52,2020-07-28 10:35:00,Columbia,Maryland,410,Other,N
9541079360,2020-07-28 12:33:54,2020-07-28 11:50:00,Fort Lauderdale,Florida,954,Dropped call or no message,Y
2342180052,2020-07-28 12:33:57,2020-07-28 00:00:00,East Palestine,Ohio,330,Computer  & technical support,Y
3217228327,2020-07-28 12:33:58,2020-07-28 12:15:00,Oviedo,Florida,321,Medical  & prescriptions,Y
7025834447,2020-07-28 12:34:01,2020-07-28 10:27:00,Las Cruces,New Mexico,575,Other,Y
6174705225,2020-07-28 12:34:01,2020-07-28 00:00:00,,Alabama,205,No Subject Provided,Y
6164207854,2020-07-28 12:34:02,2020-07-28 10:33:00,Ionia,Michigan,616,Other,N
7863617778,2020-07-28 12:34:02,2020-07-28 12:28:00,Doral,Florida,786,Warranties  & protection plans,Y
8003828587,2020-07-28 12:34:02,2020-07-28 09:30:00,,Arizona,602,Computer  & technical support,Y
8443626154,2020-07-28 12:34:04,2020-07-28 12:30:00,Atlanta,Georgia,404,Medical  & prescriptions,N
8178185005,2020-07-28 12:34:06,2020-07-28 11:33:00,,Texas,682,Dropped call or no message,N
,2020-07-28 12:34:07,2020-07-22 13:07:00,,Ohio,614,Other,Y
2269117660,2020-07-28 12:34:08,2020-07-28 12:33:00,Liberty Township,Ohio,513,Computer  & technical support,N
4158603941,2020-07-28 12:34:09,2020-07-28 12:21:00,Baltimore,Maryland,410,Computer  & technical support,Y
6126886978,2020-07-28 12:34:09,2020-07-22 00:00:00,Andover,Minnesota,763,Other,Y
9733149372,2020-07-28 12:34:09,2020-07-28 10:58:00,East Hanover,New Jersey,973,Other,N
7183040521,2020-07-28 12:34:09,2020-07-28 12:24:00,,New York,718,Dropped call or no message,N
9543551022,2020-07-28 12:34:20,2020-07-28 11:26:00,,Wisconsin,608,Other,N
2156147218,2020-07-28 12:34:22,2020-07-28 11:29:00,Rhinelander,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178479498,2020-07-28 12:34:24,2020-07-28 10:36:00,,Tennessee,971,Medical  & prescriptions,Y
9735548693,2020-07-28 12:34:27,2020-07-28 12:27:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
3474201573,2020-07-28 12:34:30,2020-07-22 15:08:00,Union City,California,510,Other,Y
,2020-07-28 12:34:33,2020-07-27 11:15:00,Mechanicville,New York,518,"Calls pretending to be government, businesses, or family and friends",N
5189460798,2020-07-28 12:34:33,2020-07-28 12:30:00,Willsboro,New York,518,Other,Y
2766885951,2020-07-28 12:34:33,2020-07-28 23:30:00,Irving,Texas,972,Charities,N
7504444105,2020-07-28 12:34:34,2020-07-28 11:41:00,,South Carolina,843,Other,N
9184421672,2020-07-28 12:34:34,2020-07-28 12:05:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
5072033542,2020-07-28 12:34:37,2020-07-28 10:43:00,,Minnesota,507,Warranties  & protection plans,N
6084478354,2020-07-28 12:34:38,2020-07-28 10:24:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8768101684,2020-07-28 12:34:39,2020-05-04 12:00:00,Tiverton,Rhode Island,401,"Lotteries, prizes  & sweepstakes",N
9207644040,2020-07-28 12:34:40,2020-07-28 10:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8102120052,2020-07-28 12:34:46,2020-07-28 10:36:00,,Iowa,563,Other,Y
7148621418,2020-07-28 12:34:47,2020-07-28 11:31:00,Keller,Texas,817,Computer  & technical support,Y
8552330337,2020-07-28 12:34:47,2020-07-24 09:15:00,,District of Columbia,202,No Subject Provided,Y
8335720430,2020-07-28 12:34:48,2020-07-28 00:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7207384542,2020-07-28 12:34:49,2020-07-28 12:33:00,,Texas,682,Dropped call or no message,N
2628684526,2020-07-28 12:34:49,2020-07-28 11:27:00,Theresa,Wisconsin,262,Other,Y
,2020-07-28 12:34:51,2020-07-28 11:17:00,Milwaukee,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",N
8662753866,2020-07-28 12:34:54,2020-07-27 14:10:00,Yorktown,Virginia,628,"Calls pretending to be government, businesses, or family and friends",Y
9726561526,2020-07-28 12:34:56,2020-07-28 08:24:00,,Texas,972,Other,
,2020-07-28 12:34:56,2020-07-28 12:31:00,Fort Myers,Florida,239,Other,Y
,2020-07-28 12:34:57,2020-07-24 13:20:00,,Ohio,614,Dropped call or no message,Y
,2020-07-28 12:34:57,2020-07-28 08:34:00,Madison,Wisconsin,443,Other,Y
6168180642,2020-07-28 12:34:59,2020-07-28 11:28:00,Ionia,Michigan,616,Other,N
6308287296,2020-07-28 12:35:00,2020-07-28 10:55:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9207644040,2020-07-28 12:35:02,2020-07-27 11:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
5306464631,2020-07-28 12:35:02,2020-07-24 19:13:00,Oviedo,Florida,321,Other,Y
,2020-07-28 12:36:00,2020-07-27 14:48:00,,Wisconsin,920,No Subject Provided,N
,2020-07-28 12:35:14,2020-07-28 12:15:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7148628993,2020-07-28 12:35:22,2020-07-27 13:15:00,FORT WORTH,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9377736019,2020-07-28 12:35:24,2020-07-28 12:27:00,Fairborn,Ohio,937,Other,N
4848182394,2020-07-28 12:35:27,2020-07-28 12:29:00,Reading,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
9496540217,2020-07-28 12:35:30,2020-07-28 09:32:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5614961927,2020-07-28 12:35:31,2020-07-28 09:31:00,Renton,Washington,206,Computer  & technical support,Y
2028948484,2020-07-28 12:35:32,2020-07-28 12:34:00,Reston,Virginia,202,Other,Y
4158526680,2020-07-28 12:35:33,2020-07-13 09:52:00,Union City,California,510,Other,Y
,2020-07-28 12:35:36,2020-07-28 11:32:00,,Georgia,762,Warranties  & protection plans,Y
2144668976,2020-07-28 12:35:37,2020-07-28 10:36:00,,Texas,972,Other,
2028435999,2020-07-28 12:35:44,2020-07-28 09:20:00,Grass Valley,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342312250,2020-07-28 12:35:47,2020-07-28 10:32:00,Pueblo,Colorado,719,Warranties  & protection plans,Y
4072663409,2020-07-28 12:35:49,2020-07-28 12:32:00,ALTAMONTE SPRINGS,Florida,407,Other,Y
5614911205,2020-07-28 12:35:51,2020-07-28 12:29:00,Schwenksville,Pennsylvania,610,Other,Y
4075596631,2020-07-28 12:35:52,2020-07-28 11:53:00,Ionia,Michigan,616,Other,N
8773257549,2020-07-28 12:35:53,2020-07-28 11:31:00,,Oklahoma,918,Other,Y
6067243613,2020-07-28 12:35:58,2020-07-23 10:43:00,Oviedo,Florida,321,Other,Y
2432180052,2020-07-28 12:35:59,2020-07-20 00:00:00,East Palestine,Ohio,330,Other,Y
,2020-07-28 12:36:05,2020-07-28 12:02:00,,Ohio,330,Dropped call or no message,Y
5153370199,2020-07-28 12:36:06,2020-07-27 12:15:00,Rochester,Minnesota,507,Dropped call or no message,N
7205452927,2020-07-28 12:36:07,2020-07-28 08:17:00,,Colorado,970,Warranties  & protection plans,Y
9735326279,2020-07-28 12:36:08,2020-07-27 10:23:00,Griffin,Georgia,770,Other,N
5013757517,2020-07-28 12:36:10,2020-07-28 10:31:00,Hot Springs,Arkansas,501,Other,Y
4433295975,2020-07-28 12:36:14,2020-07-28 08:41:00,,Colorado,720,Other,Y
5032729699,2020-07-28 12:36:18,2020-07-28 09:34:00,Lake Oswego,Oregon,503,Warranties  & protection plans,Y
4155343510,2020-07-28 12:36:18,2020-07-27 13:08:00,Alameda,California,415,Dropped call or no message,
7577760700,2020-07-28 12:36:23,2020-07-28 12:29:00,Arlington,Virginia,571,Medical  & prescriptions,Y
8338757541,2020-07-28 12:36:26,2020-07-28 11:27:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8336560959,2020-07-28 12:36:26,2020-07-28 12:26:00,Shoreham,New York,631,Other,Y
7148625714,2020-07-28 12:36:30,2020-07-28 11:32:00,FORT WORTH,Texas,817,Computer  & technical support,Y
2152013148,2020-07-28 12:36:33,2020-07-27 17:30:00,East Stroudsburg,Pennsylvania,570,Other,Y
8624374592,2020-07-28 12:36:33,2020-07-28 12:24:00,High Bridge,New Jersey,973,"Energy, solar,  & utilities",N
8044946550,2020-07-28 12:36:34,2020-07-28 12:21:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
8302536202,2020-07-28 12:36:38,2020-07-28 11:33:00,Poth,Texas,830,Other,Y
8553482380,2020-07-28 12:36:39,2020-07-28 12:00:00,Bar Harbor,Maine,716,Other,N
7322012596,2020-07-28 12:36:39,2020-07-28 11:34:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
6169023190,2020-07-28 12:36:40,2020-07-28 12:30:00,Ionia,Michigan,616,Other,N
3023643359,2020-07-28 12:36:44,2020-07-28 11:14:00,,South Carolina,843,Medical  & prescriptions,N
,2020-07-28 12:36:46,2020-07-28 12:20:00,Storrs,Connecticut,860,Dropped call or no message,Y
9402233878,2020-07-28 12:36:46,2020-07-28 10:56:00,,Texas,972,Other,
8148931981,2020-07-28 12:36:47,2020-07-28 12:33:00,STOYSTOWN,Pennsylvania,800,Other,Y
,2020-07-28 12:36:50,2020-07-28 11:05:00,HOLLAND,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7183604865,2020-07-28 12:36:51,2020-07-28 11:27:00,,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392303121,2020-07-28 12:36:56,2020-07-28 10:13:00,,Colorado,970,Computer  & technical support,Y
3073437377,2020-07-28 12:36:59,2020-07-28 10:14:00,Loveland,Colorado,970,Other,N
2126773537,2020-07-28 12:37:01,2020-07-28 10:42:00,Hot Springs,Arkansas,501,Other,
3213841525,2020-07-28 12:37:02,2020-07-22 17:41:00,Oviedo,Florida,321,Other,Y
6126886978,2020-07-28 12:37:02,2020-07-25 00:00:00,Andover,Minnesota,763,Other,Y
9898598053,2020-07-28 12:37:03,2020-07-28 10:30:00,,Montana,989,"Calls pretending to be government, businesses, or family and friends",Y
4055542571,2020-07-28 12:37:07,2020-07-28 11:33:00,,Oklahoma,405,No Subject Provided,Y
9735353347,2020-07-28 12:37:07,2020-07-28 12:22:00,Brecksville,Ohio,440,Medical  & prescriptions,Y
4342016852,2020-07-28 12:37:08,2020-07-27 16:28:00,Medford,New Jersey,862,Warranties  & protection plans,Y
8442577802,2020-07-28 12:37:17,2020-07-28 11:29:00,,,844,"Calls pretending to be government, businesses, or family and friends",Y
2432180052,2020-07-28 12:37:17,2020-07-28 12:27:00,twinsburg,Ohio,330,Other,Y
4342016852,2020-07-28 12:37:23,2020-07-27 16:28:00,Medford,New Jersey,862,Warranties  & protection plans,Y
7014025273,2020-07-28 12:37:24,2020-07-28 11:52:00,CLERMONT,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
9252662911,2020-07-28 12:37:26,2020-07-28 09:35:00,,California,510,Other,N
6462587546,2020-07-28 12:37:29,2020-07-28 12:35:00,,New York,646,Other,Y
9202913347,2020-07-28 12:37:37,2020-07-28 11:28:00,,Wisconsin,920,Warranties  & protection plans,Y
7175643365,2020-07-28 12:37:44,2020-07-28 12:33:00,Elverson,Pennsylvania,610,Dropped call or no message,Y
7279377896,2020-07-28 12:37:50,2020-07-28 12:33:00,tarpon springs,Florida,727,Warranties  & protection plans,Y
5854449589,2020-07-28 12:37:52,2020-07-28 10:57:00,Hot Springs,Arkansas,501,Other,
8664784466,2020-07-28 12:37:58,2020-07-28 07:56:00,Washington,Pennsylvania,866,Other,Y
5614978271,2020-07-28 12:38:00,2020-07-27 14:01:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
6024912754,2020-07-28 12:38:02,2020-07-27 09:20:00,Tucson,Arizona,520,Other,N
9196422060,2020-07-28 12:38:04,2020-07-28 12:36:00,,North Carolina,919,Dropped call or no message,N
8302536202,2020-07-28 12:38:07,2020-07-28 15:31:00,Poth,Texas,830,Other,Y
4072006322,2020-07-28 12:38:09,2020-07-28 12:35:00,Lake Wales,Florida,863,Warranties  & protection plans,Y
3212975849,2020-07-28 12:38:09,2020-07-22 04:16:00,Oviedo,Florida,321,Dropped call or no message,Y
8005646440,2020-07-28 12:38:18,2020-07-28 00:00:00,,Louisiana,504,No Subject Provided,Y
6083716666,2020-07-28 12:38:18,2020-07-27 12:16:00,Rochester,Minnesota,507,Dropped call or no message,N
9702872651,2020-07-28 12:38:24,2020-07-28 10:37:00,,Colorado,970,Warranties  & protection plans,Y
5013133458,2020-07-28 12:38:26,2020-07-28 12:36:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
7042480333,2020-07-28 12:38:41,2020-07-28 12:09:00,Charlotte,North Carolina,704,"Lotteries, prizes  & sweepstakes",Y
4694825138,2020-07-28 12:38:42,2020-07-28 12:28:00,Liberty Township,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8664282424,2020-07-28 12:38:52,2020-07-28 07:19:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-28 12:38:53,2020-07-27 15:42:00,Oswego,New York,315,"Calls pretending to be government, businesses, or family and friends",N
4305400844,2020-07-28 12:38:57,2020-07-28 12:28:00,,Georgia,229,No Subject Provided,Y
6016412565,2020-07-28 12:38:58,2020-07-28 11:24:00,,Mississippi,601,"Energy, solar,  & utilities",Y
7816105871,2020-07-28 12:39:02,2020-07-28 12:35:00,,Massachusetts,617,Vacation  & timeshares,Y
9202824075,2020-07-28 12:39:02,2020-07-27 00:21:00,,Wisconsin,920,No Subject Provided,Y
9126315678,2020-07-28 12:39:03,2020-07-28 12:37:00,Pooler,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
8338757541,2020-07-28 12:39:03,2020-07-28 11:27:00,ROMEOVILLE,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
6282598053,2020-07-28 12:39:04,2020-07-27 13:07:00,Spotsylvania,Virginia,540,Computer  & technical support,Y
7089483392,2020-07-28 12:39:07,2020-07-28 11:15:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158616813,2020-07-28 12:39:09,2020-07-28 11:26:00,,Texas,469,Computer  & technical support,Y
,2020-07-28 12:39:12,2020-07-01 19:00:00,Greencastle,Pennsylvania,717,Other,N
6143334179,2020-07-28 12:39:12,2020-07-24 00:00:00,,New York,631,No Subject Provided,Y
9197404730,2020-07-28 12:39:13,2020-07-22 10:10:00,Mt Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5046368524,2020-07-28 12:39:15,2020-07-28 00:00:00,,Louisiana,504,No Subject Provided,Y
3092242412,2020-07-28 12:39:15,2020-07-28 11:24:00,,Illinois,309,Other,Y
,2020-07-28 12:39:17,2020-07-28 12:34:00,,Michigan,616,No Subject Provided,Y
7039962199,2020-07-28 12:39:21,2020-07-15 18:31:00,,Virginia,703,Other,N
9498610067,2020-07-28 12:39:24,2020-07-28 09:38:00,Lake Forest,California,619,Work from home  & other ways to make money,Y
4842002089,2020-07-28 12:39:26,2020-07-28 10:35:00,Auburn,Pennsylvania,570,Warranties  & protection plans,Y
5102881426,2020-07-28 12:39:29,2020-07-28 10:36:00,Albuquerque,New Mexico,530,"Energy, solar,  & utilities",N
9173989136,2020-07-28 12:39:29,2020-07-28 09:24:00,,South Carolina,843,Other,N
3232073342,2020-07-28 12:39:33,2020-07-28 12:35:00,,Connecticut,860,Dropped call or no message,Y
9282233661,2020-07-28 12:39:33,2020-07-28 09:33:00,,Arizona,928,No Subject Provided,Y
5186375859,2020-07-28 12:39:43,2020-07-28 12:05:00,Taylors,South Carolina,864,Work from home  & other ways to make money,Y
7472002212,2020-07-28 12:39:46,2020-07-28 08:56:00,PISMO BEACH,California,805,Warranties  & protection plans,Y
5045772654,2020-07-28 12:39:47,2020-07-28 00:00:00,,Louisiana,504,No Subject Provided,
7869165913,2020-07-28 12:39:48,2020-07-28 09:01:00,,Florida,786,Other,Y
8006222580,2020-07-28 12:39:48,2020-07-28 09:44:00,Weatherford,Texas,817,No Subject Provided,N
6126886978,2020-07-28 12:39:54,2020-07-27 14:16:00,Andover,Minnesota,763,Other,Y
7866607919,2020-07-28 12:39:57,2020-07-28 12:08:00,MIAMI,Florida,786,Warranties  & protection plans,Y
9047145382,2020-07-28 12:39:59,2020-07-28 07:20:00,,California,916,"Lotteries, prizes  & sweepstakes",Y
7182149393,2020-07-28 12:40:04,2020-07-24 00:00:00,,New York,631,No Subject Provided,Y
