Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2172159022,2020-09-29 13:02:37,2020-09-29 10:00:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8003819455,2020-09-29 13:02:38,2020-09-29 12:03:00,huelock,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2159711483,2020-09-29 13:02:40,2020-09-28 17:33:00,,Pennsylvania,610,Other,Y
4693126348,2020-09-29 13:02:44,2020-09-29 11:56:00,Perkinston,Mississippi,228,Other,N
7084191842,2020-09-29 13:02:47,2020-09-29 11:23:00,,New York,845,Dropped call or no message,Y
3365793394,2020-09-29 13:02:47,2020-09-29 11:07:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
2069849026,2020-09-29 13:02:48,2020-09-29 09:28:00,Bellevue,Washington,206,No Subject Provided,Y
9784404568,2020-09-29 13:02:48,2020-09-29 11:39:00,,Massachusetts,978,Dropped call or no message,Y
4077567733,2020-09-29 13:02:50,2020-09-29 12:56:00,,Florida,407,Dropped call or no message,N
,2020-09-29 13:02:50,2020-09-29 12:05:00,Alcoa,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
2154371201,2020-09-29 13:02:51,2020-09-20 18:52:00,,Pennsylvania,267,Other,Y
,2020-09-29 13:02:51,2020-09-29 00:00:00,,Texas,903,Medical  & prescriptions,Y
3053645538,2020-09-29 13:02:52,2020-09-28 17:44:00,,Florida,305,Warranties  & protection plans,Y
6233984452,2020-09-29 13:02:53,2020-09-29 12:50:00,Los angeles,California,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344662936,2020-09-29 13:02:54,2020-09-29 12:57:00,Livonia,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
8332820981,2020-09-29 13:02:57,2020-09-16 10:26:00,GRAND RAPIDS,Michigan,616,Other,Y
2676650354,2020-09-29 13:03:00,2020-09-29 12:00:00,GREEN BAY,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4693493365,2020-09-29 13:03:03,2020-09-22 12:54:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9737187776,2020-09-29 13:03:13,2020-09-29 09:44:00,Carlstadt,New Jersey,201,"Energy, solar,  & utilities",Y
7572806656,2020-09-29 13:03:14,2020-09-24 11:53:00,Chesapeake,Virginia,757,Dropped call or no message,Y
4077561276,2020-09-29 13:03:14,2020-09-29 12:02:00,,Florida,407,Dropped call or no message,N
6153744296,2020-09-29 13:03:14,2020-09-29 12:01:00,Hartsville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7652318949,2020-09-29 13:03:16,2020-09-29 11:53:00,Pierceton,Indiana,574,Other,Y
2692800008,2020-09-29 13:03:17,2020-09-29 12:59:00,LEESBURG,Virginia,703,Other,N
2172159022,2020-09-29 13:03:18,2020-09-28 14:28:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9784408578,2020-09-29 13:03:21,2020-09-29 12:22:00,,Massachusetts,978,Other,Y
9843690602,2020-09-29 13:03:22,2020-09-29 13:00:00,,North Carolina,828,No Subject Provided,Y
,2020-09-29 13:03:22,2020-09-29 00:00:00,Bainbridge,New York,206,Other,N
97346463708,2020-09-29 13:03:23,2020-09-29 12:57:00,Flanders,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
8184653466,2020-09-29 13:03:23,2020-09-29 11:15:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152387869,2020-09-29 13:03:27,2020-09-28 17:50:00,,Pennsylvania,610,Other,Y
6309412109,2020-09-29 13:03:28,2020-09-28 10:30:00,Naperville,Illinois,630,Other,Y
2178893232,2020-09-29 13:03:59,2020-09-29 12:00:00,,Illinois,217,No Subject Provided,N
4076210143,2020-09-29 13:03:30,2020-09-26 19:45:00,HEATHROW,Florida,407,Dropped call or no message,N
8608271295,2020-09-29 13:03:33,2020-09-29 01:01:00,,Connecticut,860,Other,Y
9415843741,2020-09-29 13:03:39,2020-09-29 13:02:00,Sarasota,Florida,941,"Energy, solar,  & utilities",N
4077568942,2020-09-29 13:03:40,2020-09-29 11:36:00,,Florida,407,Dropped call or no message,N
2079427322,2020-09-29 13:03:41,2020-09-29 10:58:00,Bangor,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
4083560670,2020-09-29 13:03:41,2020-09-27 15:16:00,Yelm,Washington,360,Computer  & technical support,Y
9153208170,2020-09-29 13:03:45,2020-09-29 10:56:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
7035525338,2020-09-29 13:03:50,2020-09-29 09:44:00,San Antonio,Texas,703,Dropped call or no message,Y
9102409892,2020-09-29 13:03:52,2020-09-29 12:30:00,Fayetteville,North Carolina,910,Warranties  & protection plans,Y
8025209725,2020-09-29 13:03:56,2020-09-29 12:53:00,New Bern,North Carolina,252,Other,Y
9142315555,2020-09-29 13:03:57,2020-09-29 12:57:00,,New York,845,Dropped call or no message,Y
9135552931,2020-09-29 13:03:57,2020-09-29 09:55:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-09-29 13:03:57,2020-08-27 03:33:00,Rockville,Maryland,240,Other,Y
2172159022,2020-09-29 13:03:57,2020-09-29 11:08:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4842761828,2020-09-29 13:03:58,2020-09-25 15:10:00,,Pennsylvania,267,Other,Y
3364212988,2020-09-29 13:03:58,2020-09-09 12:26:00,Avon,Ohio,440,Dropped call or no message,Y
8122488785,2020-09-29 13:03:59,2020-09-29 12:59:00,Pierceton,Indiana,574,Other,Y
4693788778,2020-09-29 13:04:02,2020-09-29 10:01:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3740814759,2020-09-29 13:04:02,2020-09-28 12:50:00,Riverside,California,951,Other,Y
9726459100,2020-09-29 13:04:06,2020-09-29 10:55:00,,New Mexico,612,Other,Y
8025794183,2020-09-29 13:04:09,2020-09-29 13:02:00,brattleboro,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
8006158921,2020-09-29 13:04:10,2020-09-16 11:39:00,GRAND RAPIDS,Michigan,616,Other,Y
2108661732,2020-09-29 13:04:14,2020-09-28 11:18:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
6308424749,2020-09-29 13:04:20,2020-09-29 11:37:00,Downers Grove,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7864814757,2020-09-29 13:04:21,2020-09-29 11:12:00,,Florida,407,Dropped call or no message,N
6148127573,2020-09-29 13:04:23,2020-09-24 13:50:00,Gainesville,Texas,817,No Subject Provided,N
5043707122,2020-09-29 13:04:23,2020-09-29 12:00:00,,Louisiana,504,Warranties  & protection plans,Y
6412984189,2020-09-29 13:04:23,2020-09-29 11:58:00,,Iowa,641,Warranties  & protection plans,Y
7188747444,2020-09-29 13:04:23,2020-09-29 12:01:00,New York,New York,212,Other,Y
4073054651,2020-09-29 13:04:24,2020-09-26 13:40:00,HEATHROW,Florida,407,Other,N
7048506313,2020-09-29 13:04:26,2020-09-29 12:59:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
2172159022,2020-09-29 13:04:26,2020-09-28 13:05:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9084284748,2020-09-29 13:04:31,2020-09-28 09:37:00,Carlstadt,New Jersey,201,"Energy, solar,  & utilities",Y
3054248198,2020-09-29 13:04:35,2020-09-24 13:05:00,,Florida,305,Warranties  & protection plans,Y
6319263684,2020-09-29 13:04:37,2020-09-29 11:51:00,Oklahoma City,Oklahoma,405,Other,Y
6067966896,2020-09-29 13:04:46,2020-09-29 12:59:00,ASHLAND,Kentucky,606,Warranties  & protection plans,Y
4802727852,2020-09-29 13:04:48,2020-09-29 10:00:00,,Arizona,480,Computer  & technical support,Y
,2020-09-29 13:04:49,2020-09-29 09:45:00,,California,858,Other,Y
5042063465,2020-09-29 13:04:49,2020-09-29 12:55:00,,Pennsylvania,610,Other,Y
4077563891,2020-09-29 13:04:50,2020-09-29 10:43:00,,Florida,407,Dropped call or no message,N
4431630054,2020-09-29 13:04:50,2020-09-29 13:01:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362578347,2020-09-29 13:04:53,2020-09-29 12:34:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
7046495848,2020-09-29 13:04:56,2020-09-28 02:58:00,Bessemer city,North Carolina,704,Warranties  & protection plans,Y
2562892906,2020-09-29 13:04:58,2020-09-29 12:42:00,,North Carolina,704,Other,Y
8709358168,2020-09-29 13:05:00,2020-09-29 11:58:00,Jonesboro,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
8442972317,2020-09-29 13:05:00,2020-09-29 12:40:00,,Virginia,804,Other,N
5186993811,2020-09-29 13:05:03,2020-09-29 13:01:00,,New York,845,Dropped call or no message,Y
4235400100,2020-09-29 13:05:05,2020-09-29 13:03:00,Chattanooga,Tennessee,423,Medical  & prescriptions,Y
4086746542,2020-09-29 13:05:06,2020-09-29 09:54:00,Anacortes,Washington,360,Computer  & technical support,Y
6194737216,2020-09-29 13:05:10,2020-09-29 10:03:00,Bend,Oregon,541,Computer  & technical support,Y
6142300736,2020-09-29 13:05:12,2020-09-10 20:15:00,Avon,Ohio,440,Dropped call or no message,Y
4012382944,2020-09-29 13:05:12,2020-09-29 10:40:00,Portsmouth,Rhode Island,401,Other,Y
2027703862,2020-09-29 13:05:16,2020-09-29 12:54:00,,Florida,561,No Subject Provided,N
5714104908,2020-09-29 13:05:43,2020-09-29 11:28:00,,New York,315,No Subject Provided,
9407816775,2020-09-29 13:05:13,2020-09-29 00:01:00,,Texas,940,Other,Y
3212181802,2020-09-29 13:05:15,2020-09-22 12:58:00,,Florida,321,Other,Y
8334090106,2020-09-29 13:05:16,2020-09-28 16:23:00,LIVERPOOL,New York,315,Computer  & technical support,N
4074392964,2020-09-29 13:05:17,2020-09-25 19:42:00,HEATHROW,Florida,407,Other,N
3365472900,2020-09-29 13:05:17,2020-09-29 11:26:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
4077562166,2020-09-29 13:05:20,2020-09-28 14:23:00,,Florida,407,Dropped call or no message,N
2317972145,2020-09-29 13:05:21,2020-09-27 16:12:00,Manistee,Michigan,231,Dropped call or no message,N
7193536505,2020-09-29 13:05:23,2020-09-29 10:30:00,,Colorado,719,Other,Y
7032135251,2020-09-29 13:05:24,2020-09-29 12:47:00,Fort Washington,Maryland,301,Other,
8006158921,2020-09-29 13:05:24,2020-09-17 11:47:00,GRAND RAPIDS,Michigan,616,Other,Y
20895175990,2020-09-29 13:05:25,2020-09-29 01:02:00,CLEARWATER,Florida,208,Warranties  & protection plans,Y
7862650882,2020-09-29 13:05:25,2020-09-28 13:55:00,Hixson,Tennessee,423,Medical  & prescriptions,Y
7193536505,2020-09-29 13:05:25,2020-09-29 10:30:00,,Colorado,719,Other,Y
3154548688,2020-09-29 13:05:31,2020-09-28 11:24:00,Carlstadt,New Jersey,201,"Energy, solar,  & utilities",Y
3802150087,2020-09-29 13:05:31,2020-09-28 16:01:00,Columbus,Ohio,614,Other,Y
6672810253,2020-09-29 13:05:32,2020-09-29 13:04:00,FREEPORT,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4808078546,2020-09-29 13:05:34,2020-09-29 09:00:00,,Arizona,480,Warranties  & protection plans,Y
3054248198,2020-09-29 13:05:36,2020-09-24 13:23:00,,Florida,305,Warranties  & protection plans,Y
6672810253,2020-09-29 13:05:40,2020-09-29 12:52:00,Ishpeming,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-29 13:05:43,2020-09-29 09:00:00,Torrance,California,310,No Subject Provided,Y
7754341406,2020-09-29 13:05:44,2020-09-29 13:05:00,Berlin,New Jersey,702,Other,Y
5704677762,2020-09-29 13:05:48,2020-09-29 11:15:00,,Pennsylvania,570,No Subject Provided,Y
7752456264,2020-09-29 13:05:49,2020-09-29 11:26:00,,Wisconsin,414,Warranties  & protection plans,Y
4077226429,2020-09-29 13:05:50,2020-09-28 12:56:00,,Florida,407,Dropped call or no message,N
7045503204,2020-09-29 13:05:51,2020-09-29 12:17:00,,North Carolina,336,Work from home  & other ways to make money,N
6782712933,2020-09-29 13:05:54,2020-09-29 12:30:00,Atlanta,Georgia,678,Dropped call or no message,Y
9122102667,2020-09-29 13:05:57,2020-09-29 13:04:00,,Georgia,912,Other,Y
,2020-09-29 13:06:00,2020-09-29 00:00:00,,Pennsylvania,717,No Subject Provided,Y
9495547059,2020-09-29 13:06:02,2020-09-28 09:39:00,RAMONA,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4073834314,2020-09-29 13:06:06,2020-09-24 15:11:00,HEATHROW,Florida,407,Other,N
6162682545,2020-09-29 13:06:08,2020-09-29 11:47:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5747770977,2020-09-29 13:06:09,2020-09-29 12:41:00,Pierceton,Indiana,574,Other,Y
7342067268,2020-09-29 13:06:11,2020-09-29 11:40:00,Waunakee,Wisconsin,734,Warranties  & protection plans,Y
5622611689,2020-09-29 13:06:20,2020-09-29 10:04:00,,California,562,Warranties  & protection plans,Y
3522124182,2020-09-29 13:06:22,2020-09-29 13:03:00,Crystal River,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2168596436,2020-09-29 13:06:24,2020-09-11 18:42:00,Avon,Ohio,440,Dropped call or no message,Y
7189576108,2020-09-29 13:06:25,2020-09-29 00:56:00,Miami Springs,Florida,803,Other,N
8609041995,2020-09-29 13:06:31,2020-09-29 11:50:00,,Connecticut,203,No Subject Provided,Y
7703473393,2020-09-29 13:06:31,2020-09-29 12:25:00,Rydal,Georgia,770,Other,Y
4231006221,2020-09-29 13:07:10,2020-09-29 12:25:00,,Tennessee,423,No Subject Provided,N
4253453173,2020-09-29 13:06:36,2020-09-29 10:02:00,,Washington,425,No Subject Provided,Y
2079424877,2020-09-29 13:06:36,2020-09-29 11:00:00,Bangor,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
8882520901,2020-09-29 13:06:37,2020-09-29 11:59:00,Fort Wayne,Indiana,260,Warranties  & protection plans,Y
2019457693,2020-09-29 13:06:42,2020-09-28 13:48:00,Carlstadt,New Jersey,201,"Energy, solar,  & utilities",Y
8553308653,2020-09-29 13:06:42,2020-09-22 11:25:00,,Florida,305,Warranties  & protection plans,Y
4693100726,2020-09-29 13:06:43,2020-09-29 09:41:00,Dallas,Texas,469,Warranties  & protection plans,
6157540374,2020-09-29 13:06:45,2020-09-29 13:05:00,,Virginia,540,Other,Y
8333550554,2020-09-29 13:06:46,2020-09-24 13:11:00,Gainesville,Texas,817,No Subject Provided,N
8003522458,2020-09-29 13:06:46,2020-09-29 11:55:00,ANTIOCH,Tennessee,423,Computer  & technical support,Y
8143054993,2020-09-29 13:06:49,2020-09-29 12:25:00,STOYSTOWN,Pennsylvania,800,Other,Y
7144220176,2020-09-29 13:06:49,2020-09-29 10:03:00,Buena Park,California,714,Other,N
3053632232,2020-09-29 13:06:53,2020-09-23 17:03:00,HEATHROW,Florida,407,Other,N
5402555304,2020-09-29 13:06:56,2020-09-29 12:57:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
5072370324,2020-09-29 13:06:57,2020-09-24 11:14:00,ROSEMOUNT,Minnesota,507,Dropped call or no message,Y
7402991861,2020-09-29 13:07:09,2020-09-29 13:04:00,Kingston,Ohio,740,Warranties  & protection plans,Y
4085635284,2020-09-29 13:07:15,2020-09-29 12:36:00,Newport,Rhode Island,360,Other,Y
8063053565,2020-09-29 13:07:22,2020-09-29 11:00:00,Houston,Texas,713,Other,Y
7049327946,2020-09-29 13:07:22,2020-08-25 13:02:00,Concord,North Carolina,704,Other,Y
7152869466,2020-09-29 13:08:02,2020-09-29 10:14:00,,Arizona,480,No Subject Provided,
8767837180,2020-09-29 13:09:12,2020-09-29 12:31:00,,Georgia,678,No Subject Provided,N
2172546458,2020-09-29 13:07:25,2020-09-29 11:57:00,Lakewood,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
5406418637,2020-09-29 13:07:28,2020-09-29 12:02:00,Morton,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
9124847284,2020-09-29 13:07:29,2020-09-29 11:44:00,,Georgia,912,Other,Y
7579659510,2020-09-29 13:07:32,2020-09-27 11:25:00,Columbus,Ohio,614,Medical  & prescriptions,Y
4401022177,2020-09-29 13:07:33,2020-09-11 18:42:00,Avon,Ohio,440,Dropped call or no message,Y
3192521905,2020-09-29 13:07:34,2020-09-27 20:30:00,Dyer,Nevada,775,Medical  & prescriptions,Y
7622241468,2020-09-29 13:07:34,2020-09-29 12:51:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",N
8452806151,2020-09-29 13:07:39,2020-09-29 12:02:00,Neversink,New York,845,Other,Y
6464013272,2020-09-29 13:07:43,2020-09-29 12:06:00,,Nebraska,402,No Subject Provided,Y
4235280349,2020-09-29 13:07:44,2020-09-23 11:14:00,ROSEMOUNT,Minnesota,507,Dropped call or no message,Y
7189263057,2020-09-29 13:07:46,2020-09-29 12:55:00,Brooklyn,New York,917,Vacation  & timeshares,Y
4694700692,2020-09-29 13:07:47,2020-09-29 12:05:00,Richardson,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
2392940173,2020-09-29 13:07:48,2020-09-14 09:43:00,,Florida,305,Warranties  & protection plans,Y
5512135545,2020-09-29 13:07:50,2020-09-29 12:52:00,,New York,347,Other,N
2314470762,2020-09-29 13:07:51,2020-09-26 15:27:00,Manistee,Michigan,231,Other,N
9312507181,2020-09-29 13:07:52,2020-09-29 11:41:00,Crossville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
6144767950,2020-09-29 13:07:57,2020-09-29 12:31:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2073607815,2020-09-29 13:07:57,2020-09-29 13:05:00,South Portland,Maine,207,Warranties  & protection plans,Y
2062668232,2020-09-29 13:07:59,2020-09-29 12:41:00,Belpre,Ohio,740,Other,Y
2623396940,2020-09-29 13:08:05,2020-09-29 12:57:00,Northville,Michigan,408,"Calls pretending to be government, businesses, or family and friends",Y
8472589970,2020-09-29 13:08:05,2020-09-29 11:40:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
940538235,2020-09-29 13:08:08,2020-09-29 00:00:00,,Texas,682,No Subject Provided,
5043836822,2020-09-29 13:08:09,2020-09-29 12:07:00,Belle Chasse,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
2089464022,2020-09-29 13:08:11,2020-09-29 11:00:00,Meridian,Idaho,208,Warranties  & protection plans,Y
4808870840,2020-09-29 13:08:12,2020-09-29 09:57:00,Tucson,Arizona,520,Home improvement  & cleaning,N
6162981995,2020-09-29 13:08:13,2020-09-17 18:22:00,GRAND RAPIDS,Michigan,616,No Subject Provided,Y
3307499607,2020-09-29 13:08:16,2020-09-29 11:58:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-29 13:08:18,2020-09-28 18:25:00,Hammond,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
4699956584,2020-09-29 13:08:20,2020-09-29 12:00:00,Richardson,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
2253515674,2020-09-29 13:08:21,2020-09-29 09:59:00,,Illinois,312,Dropped call or no message,Y
8572145399,2020-09-29 13:08:24,2020-09-25 15:36:00,WAKEFIELD,Massachusetts,978,Other,
7189263057,2020-09-29 13:08:24,2020-09-29 12:18:00,Brooklyn,New York,718,Warranties  & protection plans,Y
4132187243,2020-09-29 13:08:24,2020-09-29 13:06:00,LANSDALE,Pennsylvania,413,Other,Y
8179232419,2020-09-29 13:08:26,2020-09-29 12:02:00,Cresson,Texas,682,Other,Y
9857364925,2020-09-29 13:08:28,2020-09-14 15:09:00,Hixson,Tennessee,423,Other,Y
4089654506,2020-09-29 13:08:30,2020-09-28 17:30:00,West Seneca,New York,716,Other,Y
3808009198,2020-09-29 13:08:30,2020-09-12 11:15:00,Avon,Ohio,440,Dropped call or no message,Y
9092964454,2020-09-29 13:08:34,2020-09-29 12:05:00,,New York,347,Other,N
4693126348,2020-09-29 13:08:34,2020-09-23 12:00:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4077046683,2020-09-29 13:08:37,2020-09-29 13:07:00,HEATHROW,Florida,407,Other,N
7657616116,2020-09-29 13:08:39,2020-09-22 17:59:00,ROSEMOUNT,Minnesota,507,Dropped call or no message,Y
4195585212,2020-09-29 13:08:40,2020-09-29 12:05:00,,Indiana,219,No Subject Provided,
3047070692,2020-09-29 13:08:41,2020-09-29 07:00:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-29 13:08:45,2020-09-29 00:00:00,Maineville,Ohio,513,Other,N
8042945664,2020-09-29 13:08:48,2020-09-29 13:05:00,,Florida,561,Warranties  & protection plans,Y
7739443839,2020-09-29 13:08:48,2020-09-29 12:07:00,,Illinois,630,Warranties  & protection plans,Y
3213267971,2020-09-29 13:08:51,2020-09-24 10:30:00,,Georgia,912,Other,Y
7189263057,2020-09-29 13:08:53,2020-09-28 11:10:00,Brooklyn,New York,718,Warranties  & protection plans,Y
3013754073,2020-09-29 13:08:55,2020-09-29 10:00:00,,Maryland,301,Other,Y
3865007602,2020-09-29 13:09:00,2020-09-29 11:03:00,Summerfield,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344566380,2020-09-29 13:09:03,2020-09-28 12:03:00,Shrewsbury,Massachusetts,248,Other,N
,2020-09-29 13:09:07,2020-09-29 10:04:00,Ca,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
5854329775,2020-09-29 13:09:07,2020-09-29 13:01:00,ROCHESTER,New York,585,Warranties  & protection plans,Y
4085638600,2020-09-29 13:09:11,2020-09-27 00:00:00,Blaine,Washington,360,No Subject Provided,N
8434831671,2020-09-29 13:09:11,2020-09-29 01:01:00,Whitney Point,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
2093829051,2020-09-29 13:09:15,2020-09-29 12:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6164893277,2020-09-29 13:09:15,2020-09-24 20:19:00,GRAND RAPIDS,Michigan,616,No Subject Provided,Y
6144240584,2020-09-29 13:09:17,2020-09-29 12:47:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
5039223521,2020-09-29 13:09:19,2020-09-29 10:06:00,Milwaukie,Oregon,503,Vacation  & timeshares,Y
6825001820,2020-09-29 13:09:20,2020-09-29 11:18:00,Cresson,Texas,682,Other,Y
4132186805,2020-09-29 13:09:25,2020-09-29 12:27:00,LANSDALE,Pennsylvania,413,Other,Y
7652757639,2020-09-29 13:09:27,2020-09-29 10:36:00,,New York,347,Other,N
2168596436,2020-09-29 13:09:27,2020-09-12 12:08:00,Avon,Ohio,440,Dropped call or no message,Y
3322136909,2020-09-29 13:09:29,2020-09-29 11:45:00,,Pennsylvania,717,No Subject Provided,Y
6109474777,2020-09-29 13:09:34,2020-09-29 13:00:00,Rutledge,Pennsylvania,610,Other,Y
7603310195,2020-09-29 13:09:35,2020-09-29 00:00:00,Carlsbad,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4046643176,2020-09-29 13:09:36,2020-09-29 13:04:00,,Georgia,404,Other,Y
3204383899,2020-09-29 13:09:41,2020-09-29 12:04:00,Maple Grove,Minnesota,763,Other,N
3037209536,2020-09-29 13:09:43,2020-09-29 10:53:00,denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6146839343,2020-09-29 13:09:45,2020-09-25 16:05:00,Columbus,Ohio,614,Warranties  & protection plans,Y
7277897598,2020-09-29 13:09:50,2020-09-29 13:04:00,Palm Harbor,Florida,727,Computer  & technical support,Y
9104159998,2020-09-29 13:09:53,2020-09-28 14:42:00,,North Carolina,910,Warranties  & protection plans,Y
3122256468,2020-09-29 13:09:55,2020-09-29 12:03:00,Chicago,Illinois,312,Computer  & technical support,Y
4842618891,2020-09-29 13:09:57,2020-09-29 13:06:00,Bethlehem,Pennsylvania,484,Warranties  & protection plans,Y
4692536505,2020-09-29 13:10:00,2020-09-29 11:57:00,,Texas,972,Other,
2079422036,2020-09-29 13:10:00,2020-09-29 11:00:00,Bangor,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
2318191163,2020-09-29 13:10:03,2020-09-25 21:01:00,Manistee,Michigan,231,Other,N
9317872822,2020-09-29 13:10:06,2020-09-29 11:35:00,MURFREESBORO,Tennessee,931,Other,Y
6825001781,2020-09-29 13:10:09,2020-09-29 11:18:00,Cresson,Texas,682,Other,Y
4132188780,2020-09-29 13:10:10,2020-09-29 10:50:00,LANSDALE,Massachusetts,413,Other,Y
3047070212,2020-09-29 13:10:11,2020-09-28 10:00:00,Upland,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8164293756,2020-09-29 13:10:11,2020-09-29 09:01:00,,California,209,Other,Y
4085637719,2020-09-29 13:10:11,2020-09-27 16:29:00,Bellingham,Washington,360,Other,Y
7147073260,2020-09-29 13:10:14,2020-09-13 15:03:00,Avon,Ohio,440,Dropped call or no message,Y
4046643176,2020-09-29 13:10:15,2020-09-29 12:48:00,,Georgia,404,Other,Y
9543883564,2020-09-29 13:10:16,2020-09-29 11:20:00,Summerfield,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
6187153717,2020-09-29 13:10:17,2020-09-22 10:39:00,,Illinois,618,No Subject Provided,
5053481706,2020-09-29 13:10:24,2020-09-28 09:16:00,,Arizona,480,No Subject Provided,
6142737840,2020-09-29 13:11:12,2020-09-29 11:25:00,,Ohio,614,No Subject Provided,
8302403105,2020-09-29 13:10:17,2020-09-29 12:02:00,New Braunfels,Texas,830,Dropped call or no message,Y
5186290213,2020-09-29 13:10:19,2020-09-29 10:25:00,,New York,347,Other,N
4074679861,2020-09-29 13:10:19,2020-09-29 12:52:00,,Florida,407,Dropped call or no message,N
2626026552,2020-09-29 13:10:20,2020-09-29 00:01:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488940622,2020-09-29 13:10:22,2020-09-28 16:35:00,Shrewsbury,Massachusetts,248,Other,N
8042508854,2020-09-29 13:10:22,2020-09-29 13:02:00,,Florida,321,Other,Y
4064281112,2020-09-29 13:10:22,2020-09-29 10:26:00,Grass Range,Montana,406,Computer  & technical support,Y
7032720323,2020-09-29 13:10:25,2020-09-29 13:08:00,Falls Church,Virginia,703,Warranties  & protection plans,Y
2146137795,2020-09-29 13:10:32,2020-09-29 09:56:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2623396940,2020-09-29 13:10:35,2020-09-29 13:06:00,Northville,Michigan,234,"Calls pretending to be government, businesses, or family and friends",Y
5025593049,2020-09-29 13:10:39,2020-09-29 10:08:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4046642774,2020-09-29 13:10:46,2020-09-29 12:16:00,,Georgia,404,Other,Y
7324023390,2020-09-29 13:10:47,2020-09-29 10:07:00,Portland,Oregon,503,Warranties  & protection plans,Y
6095789587,2020-09-29 13:10:49,2020-09-29 12:30:00,Vineland,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
6169287468,2020-09-29 13:10:49,2020-09-29 12:15:00,GRAND RAPIDS,Michigan,616,Medical  & prescriptions,Y
4132185791,2020-09-29 13:10:50,2020-09-29 09:40:00,LANSDALE,Massachusetts,413,Other,Y
5134931616,2020-09-29 13:10:50,2020-09-29 12:23:00,,Michigan,517,Dropped call or no message,Y
