Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7346591086,2020-12-25 13:05:26,2020-12-14 07:54:00,,Washington,262,No Subject Provided,Y
8086576801,2020-12-25 13:06:16,2020-12-23 17:11:00,Syosset,New York,516,Dropped call or no message,N
5109415901,2020-12-25 13:06:39,2020-12-09 08:27:00,,Washington,262,Other,Y
2622339456,2020-12-25 13:07:40,2020-12-09 08:16:00,,Washington,262,No Subject Provided,Y
4964975092,2020-12-25 13:09:50,2020-12-25 11:38:00,Tinley Park,Illinois,480,Other,Y
4414883305,2020-12-25 13:10:36,2020-12-25 11:31:00,Bolingbrook,Illinois,630,Other,Y
4693048584,2020-12-25 13:13:51,2020-12-24 19:03:00,Tinley Park,Illinois,480,Other,Y
2068699131,2020-12-25 13:14:01,2020-12-25 11:35:00,Hartford,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
2126385687,2020-12-25 13:14:53,2020-12-25 08:45:00,SAN DIEGO,California,858,Other,Y
1212638966,2020-12-25 13:16:20,2020-12-25 12:57:00,Wilmington,Delaware,215,"Calls pretending to be government, businesses, or family and friends",Y
2122985450,2020-12-25 13:16:33,2020-12-23 15:39:00,SAN DIEGO,California,858,Other,Y
2122881641,2020-12-25 13:18:08,2020-12-23 09:22:00,SAN DIEGO,California,858,Other,Y
2193560791,2020-12-25 13:19:15,2020-12-25 12:07:00,Deerfield,Illinois,804,Other,Y
3522492899,2020-12-25 13:20:13,2020-12-24 18:27:00,,Florida,352,No Subject Provided,N
2122889931,2020-12-25 13:19:38,2020-12-23 13:23:00,SAN DIEGO,California,858,Other,Y
7605159689,2020-12-25 13:20:09,2020-12-11 09:20:00,San Marcos,California,760,Dropped call or no message,Y
7602390366,2020-12-25 13:21:03,2020-12-11 13:02:00,San Marcos,California,760,Dropped call or no message,Y
2122881159,2020-12-25 13:21:07,2020-12-23 07:50:00,SAN DIEGO,California,858,Other,Y
3105134682,2020-12-25 13:21:43,2020-12-23 11:19:00,,California,310,No Subject Provided,N
8443296835,2020-12-25 13:21:27,2020-12-25 08:06:00,Park City,Utah,435,Other,Y
6178805751,2020-12-25 13:22:07,2020-12-25 13:18:00,Norwood,Massachusetts,781,Other,Y
3347872079,2020-12-25 13:22:17,2020-12-22 13:32:00,,Alabama,334,Warranties  & protection plans,Y
5203558244,2020-12-25 13:26:13,2020-12-24 10:50:00,Tucson,Arizona,520,Other,N
8148807163,2020-12-25 13:27:33,2020-12-15 14:08:00,Altoona,Pennsylvania,814,Other,Y
2126384490,2020-12-25 13:28:04,2020-12-25 05:48:00,Pasadena,California,626,Other,Y
8149704203,2020-12-25 13:29:29,2020-12-15 17:57:00,Altoona,Pennsylvania,814,Other,Y
4073549332,2020-12-25 13:29:49,2020-12-24 13:21:00,Bennington,Vermont,407,Medical  & prescriptions,N
2125887598,2020-12-25 13:29:52,2020-12-24 05:00:00,Pasadena,California,626,Other,Y
8142089635,2020-12-25 13:30:23,2020-12-16 14:23:00,Altoona,Pennsylvania,814,Other,Y
4693184038,2020-12-25 13:30:32,2020-12-24 00:00:00,Sherman Oaks,California,216,Other,Y
8004384357,2020-12-25 13:30:49,2020-12-05 14:00:00,,Florida,786,Warranties  & protection plans,Y
4159803462,2020-12-25 13:30:51,2020-12-25 12:26:00,Wichita,Kansas,316,Computer  & technical support,Y
8148802921,2020-12-25 13:31:17,2020-12-17 12:26:00,Altoona,Pennsylvania,814,Other,Y
8142012198,2020-12-25 13:32:04,2020-12-17 13:28:00,Altoona,Pennsylvania,814,Other,Y
2126389237,2020-12-25 13:32:44,2020-12-25 12:31:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4697975325,2020-12-25 13:34:01,2020-12-25 12:30:00,Richland,Mississippi,601,Other,Y
8573264611,2020-12-25 13:34:21,2020-12-25 13:22:00,Little River,South Carolina,843,Other,Y
2295151174,2020-12-25 13:35:23,2020-12-24 00:00:00,,Georgia,229,No Subject Provided,Y
2295151174,2020-12-25 13:36:03,2020-12-23 16:41:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
2299223441,2020-12-25 13:36:40,2020-12-23 13:38:00,,Georgia,229,No Subject Provided,Y
2297447996,2020-12-25 13:37:23,2020-12-23 10:31:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
2298008960,2020-12-25 13:37:56,2020-12-22 17:45:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
03186219695,2020-12-25 13:38:21,2020-12-25 21:30:00,jhang,Wyoming,336,Other,N
8005522633,2020-12-25 13:38:55,2020-12-24 14:01:00,,California,909,No Subject Provided,Y
7603758345,2020-12-25 13:39:55,2020-12-25 12:17:00,Ridgecrest,California,760,Other,Y
6507271289,2020-12-25 13:40:20,2020-12-25 12:38:00,Wichita,Kansas,316,Computer  & technical support,Y
2126384889,2020-12-25 13:41:13,2020-12-25 13:30:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2126381286,2020-12-25 13:43:07,2020-12-25 05:39:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8663400511,2020-12-25 13:43:14,2020-12-24 14:01:00,,California,909,No Subject Provided,Y
8436308014,2020-12-25 13:44:02,2020-12-22 15:48:00,Livingston,Texas,801,Other,Y
2123206050,2020-12-25 13:44:41,2020-12-24 14:21:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9013380732,2020-12-25 13:44:54,2020-12-22 15:12:00,Livingston,Texas,801,Other,Y
7154606094,2020-12-25 13:45:44,2020-12-22 10:51:00,Livingston,Texas,801,Other,Y
2123024907,2020-12-25 13:46:11,2020-12-24 10:58:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4354852661,2020-12-25 13:46:37,2020-12-22 10:23:00,Livingston,Texas,801,Other,Y
3233733956,2020-12-25 13:48:30,2020-12-25 13:42:00,Beverly Hills,Florida,352,Other,Y
2123022992,2020-12-25 13:48:33,2020-12-24 09:46:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7048027598,2020-12-25 13:51:34,2020-12-25 12:30:00,,Texas,210,No Subject Provided,Y
5109493463,2020-12-25 13:55:19,2020-12-21 14:00:00,,Virginia,434,Computer  & technical support,Y
4348575761,2020-12-25 13:56:32,2020-12-17 10:00:00,,Virginia,434,Warranties  & protection plans,Y
9292936971,2020-12-25 13:59:45,2020-12-25 11:03:00,,New York,212,Other,N
5035342502,2020-12-25 14:02:05,2020-12-21 00:00:00,,Oregon,503,Medical  & prescriptions,N
3476675477,2020-12-25 14:03:00,2020-12-22 00:00:00,,Oregon,503,Other,N
8159776244,2020-12-25 14:04:00,2020-12-24 12:55:00,Chicago,Illinois,815,Other,N
,2020-12-25 14:07:21,2020-09-16 09:49:00,Durham,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8009996661,2020-12-25 14:14:47,2020-12-24 18:56:00,,Illinois,815,Other,Y
5163356299,2020-12-25 14:17:59,2020-12-22 11:08:00,Roslyn,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4079225014,2020-12-25 14:24:06,2020-12-25 13:06:00,Ballwin,Missouri,309,Other,Y
5035921894,2020-12-25 14:28:36,2020-12-23 07:52:00,Deer Island,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8702095576,2020-12-25 14:29:37,2020-12-25 09:00:00,,Arkansas,501,Home security  & alarms,N
9105842521,2020-12-25 14:29:52,2020-12-25 06:50:00,Newport News,Virginia,757,Other,Y
8029886038,2020-12-25 14:30:16,2020-12-23 15:19:00,,West Virginia,304,No Subject Provided,N
8662550576,2020-12-25 14:31:23,2020-12-23 16:20:00,,West Virginia,304,No Subject Provided,N
9105842521,2020-12-25 14:31:12,2020-12-25 06:34:00,Newport News,Virginia,757,Other,Y
8886564372,2020-12-25 14:31:35,2020-12-19 12:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
7372775647,2020-12-25 14:32:43,2020-12-23 19:09:00,,West Virginia,304,No Subject Provided,N
8778368744,2020-12-25 14:34:22,2020-12-24 11:57:00,,West Virginia,304,No Subject Provided,N
8778305638,2020-12-25 14:36:29,2020-12-24 15:56:00,,West Virginia,304,No Subject Provided,N
9394022383,2020-12-25 14:39:02,2020-12-25 00:23:00,lake mary,Florida,407,No Subject Provided,Y
,2020-12-25 14:39:11,2020-12-25 11:20:00,USA,Washington,808,Other,Y
3476968525,2020-12-25 14:41:58,2020-12-23 00:00:00,,New York,929,No Subject Provided,Y
5034681037,2020-12-25 14:42:23,2020-12-25 15:10:00,,Oregon,503,Other,Y
6087139514,2020-12-25 14:42:51,2020-12-10 11:58:00,,Wisconsin,608,Warranties  & protection plans,Y
8886186767,2020-12-25 14:45:00,2020-12-25 14:09:00,BRIDGEWATER,Massachusetts,508,Home improvement  & cleaning,Y
5032984648,2020-12-25 14:45:10,2020-12-21 15:40:00,,Oregon,503,Other,Y
6086904335,2020-12-25 14:45:15,2020-12-14 11:14:00,,Wisconsin,608,Warranties  & protection plans,Y
3233732217,2020-12-25 14:47:12,2020-12-25 11:44:00,Pasadena,California,626,Other,Y
8884121475,2020-12-25 14:49:05,2020-12-15 15:25:00,Memphis,Tennessee,901,Other,N
8164614638,2020-12-25 14:51:56,2020-12-23 07:47:00,,Nevada,702,No Subject Provided,Y
5852298100,2020-12-25 14:54:36,2020-12-22 11:25:00,Monterey Park,California,626,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-25 14:55:07,2020-12-25 13:51:00,Highland Park,Illinois,847,Other,Y
3156421043,2020-12-25 14:57:27,2020-12-21 11:24:00,Meridian,Idaho,315,Warranties  & protection plans,Y
3134868710,2020-12-25 15:00:56,2020-12-24 12:11:00,,Michigan,248,Warranties  & protection plans,Y
5624559271,2020-12-25 15:04:03,2020-12-24 00:00:00,Cerritos,California,562,Dropped call or no message,Y
5623212787,2020-12-25 15:04:44,2020-12-23 00:00:00,Cerritos,California,562,Dropped call or no message,Y
5623546218,2020-12-25 15:05:32,2020-12-23 00:00:00,Cerritos,California,562,Dropped call or no message,Y
5622258909,2020-12-25 15:06:10,2020-12-23 00:00:00,Cerritos,California,562,Dropped call or no message,Y
8449862923,2020-12-25 15:06:30,2020-12-23 00:00:00,,Georgia,770,Other,Y
,2020-12-25 15:06:37,2020-12-25 12:40:00,,Michigan,313,No Subject Provided,Y
5622422772,2020-12-25 15:06:53,2020-12-23 00:00:00,Cerritos,California,562,Dropped call or no message,Y
7407611903,2020-12-25 15:09:25,2020-12-22 20:08:00,,Connecticut,860,No Subject Provided,Y
2064009207,2020-12-25 15:09:39,2020-12-25 14:30:00,Sandy Hook,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-25 15:09:59,2020-12-25 12:40:00,,Michigan,313,No Subject Provided,Y
8607421512,2020-12-25 15:10:33,2020-12-23 15:54:00,,Connecticut,860,No Subject Provided,
8607984640,2020-12-25 15:11:45,2020-12-24 11:40:00,,Connecticut,860,No Subject Provided,
9492675854,2020-12-25 15:12:26,2020-12-18 13:00:00,Hartland,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492675470,2020-12-25 15:14:08,2020-12-11 10:48:00,Hartland,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
7199310029,2020-12-25 15:14:15,2020-12-17 11:31:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6319805808,2020-12-25 15:15:21,2020-12-24 09:07:00,Troy,New York,631,Work from home  & other ways to make money,Y
2819543450,2020-12-25 15:15:24,2020-12-22 16:08:00,Spring,Texas,281,Dropped call or no message,Y
9492675143,2020-12-25 15:15:57,2020-12-03 16:31:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
9794279783,2020-12-25 15:16:23,2020-12-22 15:04:00,Spring,Texas,281,Dropped call or no message,Y
9372007230,2020-12-25 15:16:44,2020-12-23 19:10:00,Germantown,Ohio,937,Other,Y
2107873861,2020-12-25 15:17:09,2020-12-22 13:14:00,Spring,Texas,281,Dropped call or no message,Y
9372007230,2020-12-25 15:17:36,2020-12-23 15:12:00,Germantown,Ohio,937,Other,Y
2813720490,2020-12-25 15:17:51,2020-12-22 10:08:00,Spring,Texas,281,Dropped call or no message,Y
5096316030,2020-12-25 15:18:31,2020-12-22 17:32:00,Germantown,Ohio,937,Other,Y
6052267675,2020-12-25 15:19:03,2020-12-22 10:47:00,Spring,Texas,281,Dropped call or no message,Y
3096017115,2020-12-25 15:19:07,2020-12-23 09:39:00,,Illinois,309,Other,Y
2816674620,2020-12-25 15:19:50,2020-12-22 09:18:00,Spring,Texas,281,Dropped call or no message,Y
7322642075,2020-12-25 15:20:28,2020-12-22 12:40:00,Germantown,Ohio,937,Other,Y
3254221039,2020-12-25 15:20:36,2020-12-23 13:14:00,Spring,Texas,281,Dropped call or no message,Y
9377410680,2020-12-25 15:21:19,2020-12-21 16:49:00,Germantown,Ohio,937,Other,Y
2108982782,2020-12-25 15:21:23,2020-12-23 09:49:00,Spring,Texas,281,Dropped call or no message,Y
2173192380,2020-12-25 15:24:36,2020-12-25 14:23:00,Grant,Alabama,256,Other,Y
2123342141,2020-12-25 15:26:51,2020-12-20 13:00:00,,Pennsylvania,814,Other,Y
4049742547,2020-12-25 15:27:36,2020-12-23 16:13:00,,District of Columbia,202,No Subject Provided,N
3233736285,2020-12-25 15:27:55,2020-12-25 03:16:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3233737458,2020-12-25 15:28:27,2020-12-25 10:56:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
9733122313,2020-12-25 15:29:03,2020-12-23 12:54:00,,New Jersey,973,No Subject Provided,Y
2125656977,2020-12-25 15:29:14,2020-12-23 10:57:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
9734144754,2020-12-25 15:31:10,2020-12-23 13:35:00,,New Jersey,973,No Subject Provided,Y
6177761702,2020-12-25 15:36:37,2020-12-25 15:27:00,,Massachusetts,617,Other,Y
8184505103,2020-12-25 15:40:00,2020-12-25 11:39:00,Burbank,California,818,Other,N
4238156282,2020-12-25 15:40:14,2020-12-23 11:53:00,Bethlehem,Pennsylvania,610,Warranties  & protection plans,Y
3043174722,2020-12-25 15:40:16,2020-12-24 14:31:00,Huntsville,Alabama,256,Charities,Y
6178827024,2020-12-25 15:40:52,2020-11-05 13:53:00,,Massachusetts,617,Other,Y
5134931616,2020-12-25 15:41:33,2020-12-10 16:41:00,Zellwood,Florida,407,Other,Y
2074014630,2020-12-25 15:41:56,2020-12-16 16:21:00,,Massachusetts,617,Other,Y
5134931616,2020-12-25 15:42:26,2020-12-11 13:46:00,Zellwood,Florida,407,Other,Y
6176759978,2020-12-25 15:43:11,2020-11-23 13:03:00,,Massachusetts,617,Warranties  & protection plans,Y
5134931616,2020-12-25 15:43:15,2020-12-11 16:33:00,Zellwood,Florida,407,Other,Y
8573125716,2020-12-25 15:44:03,2020-11-23 08:02:00,,Massachusetts,617,Other,Y
5614658249,2020-12-25 15:44:16,2020-12-14 09:18:00,Zellwood,Florida,407,Other,Y
6175457671,2020-12-25 15:45:11,2020-11-27 10:20:00,,Massachusetts,617,Other,Y
5134931616,2020-12-25 15:45:15,2020-12-15 14:30:00,Zellwood,Florida,407,Other,Y
4074333547,2020-12-25 15:46:44,2020-12-16 09:39:00,Zellwood,Florida,407,Other,Y
6177155768,2020-12-25 15:46:57,2020-12-25 15:36:00,,Massachusetts,617,Other,Y
2393234470,2020-12-25 15:47:44,2020-12-16 15:11:00,Zellwood,Florida,407,Other,Y
6179938443,2020-12-25 15:47:48,2020-12-18 10:03:00,,Massachusetts,617,Other,Y
8772117277,2020-12-25 15:48:36,2020-12-17 18:28:00,,Massachusetts,617,Other,Y
8036536913,2020-12-25 15:48:41,2020-12-24 10:59:00,GALENA,Illinois,843,Other,Y
2393234471,2020-12-25 15:48:46,2020-12-16 17:23:00,Zellwood,Florida,407,Other,Y
4352928160,2020-12-25 15:49:07,2020-12-23 11:00:00,West Jordan,Utah,801,Warranties  & protection plans,Y
2393234470,2020-12-25 15:49:38,2020-12-16 17:37:00,Zellwood,Florida,407,Other,Y
6175457731,2020-12-25 15:49:41,2020-12-14 12:16:00,,Massachusetts,617,Other,Y
9783869220,2020-12-25 15:50:22,2020-12-14 08:06:00,,Massachusetts,617,Other,Y
2676412610,2020-12-25 15:50:27,2020-12-19 18:36:00,,Michigan,269,Dropped call or no message,N
5134931616,2020-12-25 15:50:33,2020-12-18 19:40:00,Zellwood,Florida,407,Other,Y
9785243584,2020-12-25 15:51:09,2020-12-11 12:18:00,,Massachusetts,617,Other,Y
5134931616,2020-12-25 15:51:19,2020-12-21 13:43:00,Zellwood,Florida,407,Other,Y
8554113833,2020-12-25 15:51:46,2020-12-21 19:01:00,,Michigan,269,Dropped call or no message,N
5134931616,2020-12-25 15:52:13,2020-12-21 16:31:00,Zellwood,Florida,407,Other,Y
6177929335,2020-12-25 15:52:18,2020-12-11 09:48:00,,Massachusetts,617,Other,Y
6317683431,2020-12-25 15:52:34,2020-12-21 10:31:00,,New York,631,Other,N
5134931616,2020-12-25 15:53:00,2020-12-22 14:08:00,Zellwood,Florida,407,Other,Y
6626709854,2020-12-25 15:53:04,2020-12-09 12:56:00,,Massachusetts,617,Other,Y
2697755726,2020-12-25 15:53:12,2020-12-21 18:15:00,,Michigan,269,Dropped call or no message,N
4695968112,2020-12-25 15:53:38,2020-12-25 09:47:00,Ogden,Utah,801,Other,N
5134931616,2020-12-25 15:53:45,2020-12-23 19:47:00,Zellwood,Florida,407,Other,Y
6172344169,2020-12-25 15:54:02,2020-12-08 09:22:00,,Massachusetts,617,Other,Y
2692577996,2020-12-25 15:54:44,2020-12-22 13:00:00,,Michigan,269,Dropped call or no message,N
6179938660,2020-12-25 15:54:52,2020-12-03 12:43:00,,Massachusetts,617,Other,Y
4402973869,2020-12-25 15:55:17,2020-12-24 18:00:00,Cincinnati,Ohio,513,"Lotteries, prizes  & sweepstakes",Y
,2020-12-25 15:55:28,2020-12-24 00:00:00,,New York,718,Vacation  & timeshares,Y
6177885100,2020-12-25 15:55:40,2020-11-30 09:49:00,,Massachusetts,617,Other,Y
9106201027,2020-12-25 15:55:42,2020-12-25 09:28:00,,Florida,910,Warranties  & protection plans,Y
1269963611,2020-12-25 15:56:06,2020-12-22 12:33:00,,Michigan,269,Dropped call or no message,N
2699261720,2020-12-25 15:57:31,2020-12-22 11:56:00,,Michigan,269,Dropped call or no message,N
,2020-12-25 15:58:15,2020-12-21 13:10:00,,Texas,214,No Subject Provided,N
2126387055,2020-12-25 15:58:14,2020-12-25 12:19:00,Mountain View,California,650,Other,Y
,2020-12-25 15:58:21,2020-12-25 12:00:00,Monterey Park,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2698838744,2020-12-25 15:58:58,2020-12-23 14:48:00,,Michigan,269,Dropped call or no message,N
,2020-12-25 15:59:21,2020-12-22 15:08:00,,Texas,214,No Subject Provided,N
5753396431,2020-12-25 15:59:09,2020-12-20 10:17:00,Las Cruces,New Mexico,575,Other,Y
5752353297,2020-12-25 15:59:54,2020-12-21 10:46:00,Las Cruces,New Mexico,575,Other,Y
,2020-12-25 16:00:19,2020-12-22 15:27:00,,Texas,214,No Subject Provided,N
2697755715,2020-12-25 16:00:23,2020-12-24 10:19:00,,Michigan,269,Dropped call or no message,N
5752155290,2020-12-25 16:00:37,2020-12-22 12:55:00,Las Cruces,New Mexico,575,Other,Y
,2020-12-25 16:01:23,2020-12-22 19:50:00,,Texas,214,No Subject Provided,N
5752625568,2020-12-25 16:01:16,2020-12-22 13:12:00,Las Cruces,New Mexico,575,Other,Y
5752352275,2020-12-25 16:01:57,2020-12-22 14:37:00,Las Cruces,New Mexico,575,Other,Y
,2020-12-25 16:02:32,2020-12-23 12:11:00,,Texas,214,No Subject Provided,N
5752352274,2020-12-25 16:02:44,2020-12-22 15:35:00,Las Cruces,New Mexico,575,Other,Y
5755519646,2020-12-25 16:03:24,2020-12-22 16:19:00,Las Cruces,New Mexico,575,Other,Y
,2020-12-25 16:04:20,2020-12-23 14:30:00,,Texas,214,No Subject Provided,N
5752352214,2020-12-25 16:04:20,2020-12-23 07:39:00,Las Cruces,New Mexico,575,Other,Y
5753433230,2020-12-25 16:05:01,2020-12-23 08:20:00,Las Cruces,New Mexico,575,Other,Y
,2020-12-25 16:05:25,2020-12-23 16:56:00,,Texas,214,No Subject Provided,N
7327404531,2020-12-25 16:05:31,2020-12-25 16:00:00,Newburgh,New York,845,Other,N
6092255799,2020-12-25 16:05:32,2020-12-14 00:00:00,,Virginia,716,Other,Y
5752327231,2020-12-25 16:05:43,2020-12-23 11:17:00,Las Cruces,New Mexico,575,Other,Y
5753433230,2020-12-25 16:06:28,2020-12-23 13:25:00,Las Cruces,New Mexico,575,Other,Y
7169447507,2020-12-25 16:06:28,2020-12-15 00:00:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-25 16:06:51,2020-12-21 15:17:00,,Texas,214,No Subject Provided,N
4243323379,2020-12-25 16:06:43,2020-12-25 00:00:00,,Connecticut,860,Other,Y
5753433270,2020-12-25 16:07:09,2020-12-24 12:15:00,Las Cruces,New Mexico,575,Other,Y
2145753289,2020-12-25 16:07:29,2020-12-25 00:00:00,,Connecticut,860,Other,Y
,2020-12-25 16:07:59,2020-12-21 17:33:00,,Texas,214,No Subject Provided,N
4703239112,2020-12-25 16:07:48,2020-12-16 00:00:00,,New York,716,No Subject Provided,Y
2702385886,2020-12-25 16:07:57,2020-12-23 12:00:00,Cheyenne,Wyoming,307,Warranties  & protection plans,N
2128106114,2020-12-25 16:08:08,2020-12-25 00:00:00,,Connecticut,860,Other,Y
3056848607,2020-12-25 16:08:35,2020-12-22 18:14:00,Lehigh Acres,Florida,239,Warranties  & protection plans,Y
,2020-12-25 16:09:06,2020-12-22 14:06:00,,Texas,214,No Subject Provided,N
,2020-12-25 16:10:17,2020-12-23 16:11:00,,Texas,214,No Subject Provided,N
,2020-12-25 16:12:38,2020-12-22 18:45:00,,Texas,214,No Subject Provided,N
,2020-12-25 16:13:39,2020-12-23 10:51:00,,Texas,214,No Subject Provided,N
8126350330,2020-12-25 16:14:22,2020-12-25 00:00:00,,Connecticut,860,Other,Y
,2020-12-25 16:14:40,2020-12-23 11:20:00,,Texas,214,No Subject Provided,N
6574042604,2020-12-25 16:14:28,2020-12-23 09:31:00,Mckinleyville,California,530,Vacation  & timeshares,Y
8479652338,2020-12-25 16:16:27,2020-12-21 09:00:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-25 16:18:12,2020-12-23 11:41:00,,Texas,214,No Subject Provided,N
8553423751,2020-12-25 16:19:16,2020-12-23 11:53:00,Columbia,Maryland,410,Other,N
8558855834,2020-12-25 16:20:12,2020-12-23 16:15:00,Bernalillo,New Mexico,505,Other,Y
3129400471,2020-12-25 16:20:31,2020-12-21 00:00:00,,Illinois,312,Warranties  & protection plans,Y
8059663039,2020-12-25 16:21:38,2020-12-23 13:05:00,,California,805,No Subject Provided,
7733774256,2020-12-25 16:21:13,2020-12-23 11:12:00,Oak Lawn,Illinois,866,Medical  & prescriptions,Y
2126382646,2020-12-25 16:22:00,2020-12-25 15:56:00,,Massachusetts,413,Other,Y
8052981737,2020-12-25 16:22:54,2020-12-22 14:19:00,,California,805,No Subject Provided,
2126383340,2020-12-25 16:23:38,2020-12-25 00:00:00,,Massachusetts,413,Other,Y
8059256279,2020-12-25 16:24:13,2020-12-22 12:27:00,,California,805,No Subject Provided,
8884410868,2020-12-25 16:24:55,2020-12-22 00:00:00,Oak Lawn,Illinois,773,Work from home  & other ways to make money,Y
,2020-12-25 16:26:12,2020-12-20 12:00:00,,New York,347,Other,Y
2694283920,2020-12-25 16:29:32,2020-12-15 17:29:00,,Michigan,269,No Subject Provided,
3233737794,2020-12-25 16:33:53,2020-12-25 13:27:00,Red Bluff,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5623060478,2020-12-25 16:34:53,2020-12-23 11:46:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5622491891,2020-12-25 16:36:12,2020-12-24 10:50:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5167477915,2020-12-25 16:38:16,2020-12-24 14:43:00,FONTANA,California,909,Other,N
3607522067,2020-12-25 16:38:56,2020-12-24 09:52:00,,Washington,360,Dropped call or no message,Y
2126384808,2020-12-25 16:43:33,2020-12-25 12:00:00,Boonville,California,707,Other,Y
2126383414,2020-12-25 16:46:25,2020-12-25 12:00:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
3376177797,2020-12-25 16:47:13,2020-12-22 10:38:00,spokane valley,Washington,509,Dropped call or no message,N
7344045850,2020-12-25 16:47:57,2020-12-22 10:31:00,spokane valley,Washington,509,Dropped call or no message,N
8778180060,2020-12-25 16:48:24,2020-12-25 13:44:00,Cathedral City,California,760,Dropped call or no message,Y
,2020-12-25 16:48:39,2020-12-25 00:00:00,,California,323,No Subject Provided,Y
5099692385,2020-12-25 16:48:48,2020-12-22 08:37:00,spokane valley,Washington,509,Dropped call or no message,N
6822047586,2020-12-25 16:51:56,2020-12-04 00:00:00,,Texas,214,Warranties  & protection plans,
2126382423,2020-12-25 16:52:31,2020-12-25 13:45:00,Seattle,Washington,206,Other,Y
2147458383,2020-12-25 16:52:36,2020-12-14 08:09:00,,Texas,214,No Subject Provided,
5099229207,2020-12-25 16:53:06,2020-12-19 16:01:00,spokane valley,Washington,509,Dropped call or no message,N
5099222538,2020-12-25 16:53:55,2020-12-19 09:55:00,spokane valley,Washington,509,Dropped call or no message,N
2149833179,2020-12-25 16:53:55,2020-12-14 14:00:00,,Texas,214,No Subject Provided,N
3305954055,2020-12-25 16:54:25,2020-12-20 08:11:00,Kent,Ohio,330,Other,N
2147245349,2020-12-25 16:54:37,2020-12-14 16:00:00,,Texas,214,No Subject Provided,
9344724325,2020-12-25 16:54:44,2020-12-18 15:27:00,spokane valley,Washington,509,Dropped call or no message,N
3305954055,2020-12-25 16:55:14,2020-12-23 17:05:00,Kent,Ohio,330,Other,N
2149188961,2020-12-25 16:55:16,2020-12-14 17:00:00,,Texas,214,No Subject Provided,
4423337105,2020-12-25 16:55:26,2020-12-23 08:00:00,Pine Mountain Club,California,661,Other,Y
7344973158,2020-12-25 16:55:43,2020-12-18 12:06:00,spokane valley,Washington,509,Dropped call or no message,N
9039206236,2020-12-25 16:57:19,2020-12-24 11:55:00,,Texas,972,Other,Y
8664448417,2020-12-25 16:59:51,2020-12-15 11:00:00,,Texas,214,No Subject Provided,
2147151319,2020-12-25 17:00:48,2020-12-15 12:00:00,,Texas,214,"Energy, solar,  & utilities",Y
2148867777,2020-12-25 17:01:24,2020-12-15 14:00:00,,Texas,214,Medical  & prescriptions,Y
2148866812,2020-12-25 17:01:45,2020-12-15 15:00:00,,Texas,214,No Subject Provided,
4699773891,2020-12-25 17:02:40,2020-12-16 09:00:00,,Texas,214,Warranties  & protection plans,Y
3182081556,2020-12-25 17:03:07,2020-12-16 09:00:00,,Texas,214,No Subject Provided,
2147531133,2020-12-25 17:03:29,2020-12-16 12:00:00,,Texas,214,No Subject Provided,
8005882300,2020-12-25 17:04:06,2020-12-16 13:00:00,,Texas,214,No Subject Provided,
9403403400,2020-12-25 17:04:24,2020-12-18 12:00:00,,Texas,214,No Subject Provided,
4693585444,2020-12-25 17:04:44,2020-12-18 12:07:00,,Texas,214,No Subject Provided,
4698605018,2020-12-25 17:05:10,2020-12-21 15:26:00,,Texas,214,No Subject Provided,
2149454190,2020-12-25 17:05:33,2020-12-22 10:00:00,,Texas,214,No Subject Provided,
