Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7328944550,2021-03-24 13:12:57,2021-03-24 10:04:00,,Massachusetts,617,Other,N
2195870078,2021-03-24 13:13:00,2021-03-24 13:03:00,,Massachusetts,774,No Subject Provided,Y
7165599148,2021-03-24 13:13:01,2021-03-24 12:00:00,Orlando,Florida,314,Other,Y
8036625734,2021-03-24 13:13:03,2021-03-24 11:54:00,Manitowoc,Wisconsin,262,Other,Y
3022326747,2021-03-24 13:13:19,2021-03-03 15:05:00,Fort Lauderdale,Florida,954,Other,
8556581333,2021-03-24 13:13:21,2021-03-24 12:09:00,Portland,Texas,361,Other,N
4108223101,2021-03-24 13:14:10,2020-03-25 00:00:00,,California,650,No Subject Provided,N
2072808080,2021-03-24 13:13:23,2021-03-23 16:43:00,Scarborough,Maine,207,Dropped call or no message,Y
7752612331,2021-03-24 13:13:24,2021-03-24 10:12:00,LAS VEGAS,Nevada,702,Dropped call or no message,N
7142271241,2021-03-24 13:13:27,2021-03-24 13:06:00,Titusville,Florida,714,Computer  & technical support,Y
6128594730,2021-03-24 13:13:28,2021-03-24 12:12:00,Richfield,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2159994172,2021-03-24 13:13:31,2021-03-24 13:09:00,,Pennsylvania,215,Warranties  & protection plans,Y
9726638570,2021-03-24 13:13:32,2021-03-15 12:00:00,Slocomb,Alabama,334,"Calls pretending to be government, businesses, or family and friends",N
,2021-03-24 13:13:47,2021-03-24 10:10:00,,California,209,No Subject Provided,N
2132054837,2021-03-24 13:13:33,2021-03-24 10:10:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8185401392,2021-03-24 13:13:34,2021-03-24 12:34:00,CAPE CORAL,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
6204828765,2021-03-24 13:13:37,2021-03-24 11:31:00,Sea Girt,New Jersey,732,Other,Y
7198241260,2021-03-24 13:13:41,2021-03-14 07:14:00,Sequim,Colorado,719,Other,Y
,2021-03-24 13:13:46,2021-03-24 13:02:00,Shelby,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
8003867363,2021-03-24 13:13:46,2021-03-24 13:05:00,Cranberry Township,Pennsylvania,724,Other,N
7209000617,2021-03-24 13:13:48,2021-03-18 12:43:00,Westminster,Colorado,720,Warranties  & protection plans,Y
6672399106,2021-03-24 13:13:52,2021-03-24 13:02:00,Port Deposit,Maryland,443,Charities,N
9105073532,2021-03-24 13:13:54,2021-03-24 10:06:00,Oak Island,North Carolina,910,Other,N
5702158584,2021-03-24 13:14:27,2021-03-24 12:55:00,,Pennsylvania,570,No Subject Provided,N
2075168943,2021-03-24 13:14:08,2021-03-23 16:36:00,Scarborough,Maine,207,Dropped call or no message,Y
3199840645,2021-03-24 13:14:09,2021-03-24 12:09:00,,Iowa,319,Warranties  & protection plans,Y
2562915961,2021-03-24 13:14:09,2021-03-24 12:07:00,huntsville,Alabama,256,Warranties  & protection plans,Y
5719189358,2021-03-24 13:14:09,2021-03-24 13:16:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2017653182,2021-03-24 13:14:09,2021-03-24 13:10:00,South Plainfield,New Jersey,908,Dropped call or no message,N
6617923174,2021-03-24 13:14:10,2021-03-24 12:09:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3852167423,2021-03-24 13:14:12,2021-03-24 10:53:00,Riverton,Utah,385,"Reducing your debt (credit cards, mortgage, student loans)",Y
2055748678,2021-03-24 13:14:15,2021-03-23 09:50:00,Jonesboro,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
3013135835,2021-03-24 13:14:17,2021-03-24 13:08:00,Silver Spring,Maryland,301,Other,Y
4055912712,2021-03-24 13:14:17,2021-03-24 00:00:00,,Oklahoma,405,Other,Y
7574580064,2021-03-24 13:14:19,2021-03-24 12:57:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7076678492,2021-03-24 13:14:19,2021-03-23 17:20:00,MCKINLEYVILLE,California,707,Computer  & technical support,Y
8182962666,2021-03-24 13:14:19,2021-03-24 13:03:00,Berwick,Pennsylvania,313,Other,Y
8333041447,2021-03-24 13:14:20,2021-03-24 12:10:00,Wylie,Texas,972,Warranties  & protection plans,Y
,2021-03-24 13:14:22,2021-03-24 13:10:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-24 13:14:28,2021-03-24 13:08:00,Forest Hills,New York,973,Other,Y
7088805245,2021-03-24 13:14:29,2021-03-24 12:12:00,,Illinois,708,Other,Y
4802708278,2021-03-24 13:14:29,2021-03-24 13:08:00,Reading,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282223167,2021-03-24 13:14:30,2021-03-24 13:09:00,Aiken,South Carolina,803,Other,Y
7033373823,2021-03-24 13:14:31,2021-03-24 12:55:00,Franklin,Virginia,703,Warranties  & protection plans,Y
7632288643,2021-03-24 13:14:33,2021-03-24 12:08:00,,Minnesota,763,Computer  & technical support,Y
2075231625,2021-03-24 13:14:39,2021-03-23 16:25:00,Scarborough,Maine,207,Dropped call or no message,Y
2055748632,2021-03-24 13:14:45,2021-03-24 09:23:00,Mackay,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8783090871,2021-03-24 13:14:46,2021-03-23 12:00:00,LaGrange,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
3203083273,2021-03-24 13:14:46,2021-03-24 10:09:00,Riverside,California,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
3184334872,2021-03-24 13:14:50,2021-03-24 13:10:00,corona,New York,646,Warranties  & protection plans,Y
4053694036,2021-03-24 13:14:51,2021-03-24 00:00:00,,Oklahoma,405,Other,Y
9724834449,2021-03-24 13:15:00,2021-03-24 12:10:00,Wylie,Texas,972,Warranties  & protection plans,Y
,2021-03-24 13:15:05,2021-03-24 10:05:00,,California,559,No Subject Provided,Y
7085543985,2021-03-24 13:15:06,2021-03-24 07:51:00,Chicago,Illinois,708,Medical  & prescriptions,N
6023232928,2021-03-24 13:15:08,2021-03-24 12:35:00,Albrightsville,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
9038592124,2021-03-24 13:15:17,2021-03-24 12:13:00,Tyler,Texas,903,Medical  & prescriptions,Y
5703164171,2021-03-24 13:15:44,2021-03-24 12:38:00,,Pennsylvania,570,No Subject Provided,N
7349664014,2021-03-24 13:15:18,2021-03-24 11:13:00,Greenland,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8148356414,2021-03-24 13:15:21,2021-03-24 13:06:00,Pittsburgh,Pennsylvania,413,"Energy, solar,  & utilities",Y
7323016030,2021-03-24 13:15:22,2021-03-24 10:45:00,Sea Girt,New Jersey,732,Other,Y
6316905915,2021-03-24 13:15:23,2021-03-24 00:00:00,,Oklahoma,405,Other,Y
2173905027,2021-03-24 13:15:25,2021-03-24 11:10:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2075860948,2021-03-24 13:15:26,2021-03-23 15:29:00,Scarborough,Maine,207,Dropped call or no message,Y
7315412756,2021-03-24 13:15:27,2021-03-24 13:10:00,Flat Rock,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",N
3204931349,2021-03-24 13:15:35,2021-03-24 00:09:00,Rice,Minnesota,320,Dropped call or no message,
2666654768,2021-03-24 13:15:36,2021-03-24 12:52:00,Columbia,Maryland,410,Other,Y
4439725033,2021-03-24 13:15:38,2021-03-24 11:38:00,Aberdeen,Maryland,443,Warranties  & protection plans,Y
5623784710,2021-03-24 13:15:40,2021-03-24 10:24:00,,California,562,Home improvement  & cleaning,N
8556588206,2021-03-24 13:15:40,2021-03-23 03:07:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
6148673713,2021-03-24 13:15:41,2021-03-24 11:52:00,Arlington,Virginia,703,Other,Y
8333055039,2021-03-24 13:15:42,2021-03-08 09:44:00,Fort Lauderdale,Florida,954,Other,
4849170561,2021-03-24 13:15:44,2021-03-22 11:05:00,,Pennsylvania,484,Warranties  & protection plans,Y
8155315464,2021-03-24 13:15:46,2021-03-24 12:11:00,,Illinois,815,Other,Y
8166865051,2021-03-24 13:15:50,2021-03-24 11:41:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
9203453168,2021-03-24 13:15:53,2021-03-24 12:13:00,,Wisconsin,920,Other,Y
6124055284,2021-03-24 13:15:53,2021-03-08 09:23:00,New Brighton,Minnesota,612,Warranties  & protection plans,Y
9188447252,2021-03-24 13:15:55,2021-03-24 10:51:00,,Oklahoma,918,Warranties  & protection plans,Y
8664890391,2021-03-24 13:15:56,2021-03-24 12:30:00,Rome,New York,315,Other,Y
6158808924,2021-03-24 13:15:58,2021-03-24 11:49:00,Antioch,Tennessee,615,Dropped call or no message,N
2173012143,2021-03-24 13:16:24,2021-03-24 10:06:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
5096638622,2021-03-24 13:16:25,2021-03-24 08:46:00,Wenatchee,Washington,509,Other,Y
5672430954,2021-03-24 13:16:26,2021-03-24 13:14:00,,New York,917,Warranties  & protection plans,Y
7653745950,2021-03-24 13:16:26,2021-03-24 13:11:00,Knoxville,Tennessee,865,Dropped call or no message,Y
4107186866,2021-03-24 13:16:32,2021-03-23 10:22:00,ELLICOTT CITY,Maryland,410,Warranties  & protection plans,Y
2075575115,2021-03-24 13:16:33,2021-03-23 13:07:00,Scarborough,Maine,207,Dropped call or no message,Y
5706346130,2021-03-24 13:17:23,2021-03-24 11:13:00,,Pennsylvania,570,No Subject Provided,N
4244476158,2021-03-24 13:16:37,2021-03-23 15:15:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4694284599,2021-03-24 13:16:37,2021-03-24 10:09:00,Carrollton,Texas,469,Medical  & prescriptions,Y
3166482188,2021-03-24 13:16:39,2021-03-24 12:14:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
9706231383,2021-03-24 13:16:41,2021-03-24 11:08:00,Grand Junction,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
6158236221,2021-03-24 13:16:49,2021-03-24 11:19:00,Antioch,Tennessee,615,Dropped call or no message,N
7146947603,2021-03-24 13:16:51,2021-03-24 10:12:00,,California,626,Home improvement  & cleaning,Y
507211354,2021-03-24 13:16:54,2021-03-15 13:52:00,Sequim,Colorado,719,Other,Y
6315042652,2021-03-24 13:16:55,2021-03-24 13:00:00,Ridge,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-24 13:17:00,2021-03-24 12:06:00,Tx,Texas,830,"Calls pretending to be government, businesses, or family and friends",N
7027783705,2021-03-24 13:17:06,2021-03-24 13:15:00,Columbia,Maryland,410,Other,Y
speaktorep,2021-03-24 13:17:06,2021-03-24 13:07:00,North Lima,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
2096536554,2021-03-24 13:17:07,2021-03-24 09:52:00,,California,209,Other,N
2065339633,2021-03-24 13:17:09,2021-03-24 10:12:00,Newcastle,Washington,425,No Subject Provided,Y
2176724234,2021-03-24 13:17:11,2021-03-24 04:00:00,,Illinois,217,Other,N
2075231051,2021-03-24 13:17:11,2021-03-23 10:51:00,Scarborough,Maine,207,Dropped call or no message,Y
7325669451,2021-03-24 13:17:14,2021-03-24 13:16:00,Sea Girt,New Jersey,732,Other,Y
0542648012,2021-03-24 13:17:17,2021-03-08 11:52:00,Fort Lauderdale,Florida,954,Other,
3182428832,2021-03-24 13:17:20,2021-03-24 12:15:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
5206853258,2021-03-24 13:17:23,2021-03-24 10:15:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128977774,2021-03-24 13:17:26,2021-03-24 00:00:00,Chicago,Illinois,817,Other,N
4107186866,2021-03-24 13:17:29,2021-03-22 15:07:00,ELLICOTT CITY,Maryland,513,Warranties  & protection plans,Y
4793705161,2021-03-24 13:17:29,2021-03-24 12:09:00,,Arkansas,479,No Subject Provided,Y
2079515084,2021-03-24 13:17:30,2021-03-24 10:47:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
2134019243,2021-03-24 13:17:38,2021-03-24 13:15:00,FAIRMONT,West Virginia,304,Other,N
4797655168,2021-03-24 13:17:43,2021-03-24 09:21:00,Fort Smith,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
2815650479,2021-03-24 13:17:45,2021-03-24 12:08:00,,Texas,281,Dropped call or no message,N
8458871455,2021-03-24 13:17:46,2021-03-24 13:10:00,,New York,845,Warranties  & protection plans,Y
7143671675,2021-03-24 13:17:49,2021-03-24 10:05:00,Banning,California,951,Other,N
3045139167,2021-03-24 13:17:50,2021-03-24 13:14:00,Lost Creek,West Virginia,304,Warranties  & protection plans,Y
4014098238,2021-03-24 13:17:50,2021-03-23 10:08:00,Scarborough,Maine,207,Dropped call or no message,Y
,2021-03-24 13:17:52,2021-03-24 10:10:00,,California,559,No Subject Provided,Y
5188019289,2021-03-24 13:17:55,2021-03-24 11:37:00,Aiken,South Carolina,803,Other,Y
8008547795,2021-03-24 13:17:58,2021-03-24 11:11:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3527174543,2021-03-24 13:17:59,2021-03-24 12:41:00,,Ohio,513,Other,Y
5713029729,2021-03-24 13:18:09,2021-03-24 13:15:00,,Virginia,571,Warranties  & protection plans,Y
4105870358,2021-03-24 13:18:11,2021-03-24 13:15:00,,Maryland,410,Warranties  & protection plans,Y
8307717084,2021-03-24 13:18:11,2021-03-24 11:23:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8474266509,2021-03-24 13:18:11,2021-03-24 10:19:00,,Illinois,847,Warranties  & protection plans,Y
8552522787,2021-03-24 13:18:13,2021-03-24 23:06:00,Jacksonville,Florida,855,Home security  & alarms,Y
7706265299,2021-03-24 13:18:14,2021-03-23 18:21:00,Brookhaven,Georgia,404,Charities,Y
5702158584,2021-03-24 13:18:41,2021-03-24 10:54:00,,Pennsylvania,570,No Subject Provided,N
4708676465,2021-03-24 13:18:19,2021-03-24 12:12:00,,Georgia,770,No Subject Provided,Y
5612345552,2021-03-24 13:18:27,2021-03-23 13:20:00,Boca Raton,Florida,561,Other,N
9784257220,2021-03-24 13:18:27,2021-03-22 16:23:00,Scarborough,Maine,207,Dropped call or no message,Y
3230077436,2021-03-24 13:18:30,2021-03-24 12:14:00,Eau claire,Wisconsin,715,Other,N
8705683476,2021-03-24 13:18:32,2021-03-24 11:55:00,Diaz,Arkansas,870,Other,Y
5857281185,2021-03-24 13:18:35,2021-03-19 10:19:00,Webster,New York,585,Other,Y
8884515633,2021-03-24 13:18:36,2021-03-23 09:29:00,Sea Girt,New Jersey,732,Other,Y
9783470506,2021-03-24 13:18:45,2021-03-24 13:00:00,,New York,646,Warranties  & protection plans,Y
5302284352,2021-03-24 13:18:48,2021-03-24 13:15:00,Fairfax,Virginia,267,"Calls pretending to be government, businesses, or family and friends",N
7165599026,2021-03-24 13:18:50,2021-03-24 13:08:00,,Connecticut,203,Other,Y
3104379873,2021-03-24 13:18:51,2021-03-10 11:25:00,rancho santa margarita,California,323,Warranties  & protection plans,Y
2899052,2021-03-24 13:18:52,2021-03-01 17:00:00,Florence,Montana,406,Dropped call or no message,Y
8643261826,2021-03-24 13:18:52,2021-03-24 12:54:00,,South Carolina,864,Dropped call or no message,
,2021-03-24 13:18:56,2021-03-24 11:59:00,,Maryland,301,Warranties  & protection plans,Y
4088937409,2021-03-24 13:18:58,2021-03-24 11:16:00,Billings,Montana,406,Warranties  & protection plans,Y
2077258702,2021-03-24 13:19:06,2021-03-22 13:24:00,Scarborough,Maine,207,Dropped call or no message,Y
4334923553,2021-03-24 13:19:07,2021-03-22 17:11:00,Wenatchee,Washington,509,Charities,N
2167859669,2021-03-24 13:19:18,2021-03-24 13:13:00,Cleveland Heights,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
3528154091,2021-03-24 13:19:23,2021-03-24 13:17:00,Sorrento,Florida,352,Warranties  & protection plans,Y
8056084130,2021-03-24 13:19:25,2021-03-24 07:09:00,Phoenix,Arizona,602,Other,Y
5612345552,2021-03-24 13:19:25,2021-03-24 12:43:00,Boca Raton,Florida,561,Other,N
7192793254,2021-03-24 13:19:25,2021-03-16 20:24:00,Sequim,Colorado,719,Other,Y
4792276357,2021-03-24 13:19:26,2021-03-23 17:03:00,SANFORD,Florida,321,Other,Y
5702158584,2021-03-24 13:19:58,2021-02-23 15:21:00,,Pennsylvania,570,No Subject Provided,N
3152328257,2021-03-24 13:19:32,2021-03-24 13:04:00,indianpolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8457566097,2021-03-24 13:19:36,2021-03-24 13:16:00,Kingston,New York,845,Warranties  & protection plans,Y
5202658737,2021-03-24 13:19:38,2021-03-24 08:15:00,Phoenix,Arizona,623,Other,Y
5024886412,2021-03-24 13:19:41,2021-03-24 13:18:00,Vine Grove,Kentucky,502,Dropped call or no message,Y
7322444264,2021-03-24 13:19:41,2021-03-22 11:16:00,Sea Girt,New Jersey,732,Other,Y
2076900164,2021-03-24 13:19:43,2021-03-22 11:09:00,Scarborough,Maine,207,Dropped call or no message,Y
7754434997,2021-03-24 13:19:44,2021-03-24 10:15:00,,Nevada,775,No Subject Provided,Y
8185191355,2021-03-24 13:19:44,2021-03-24 10:09:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4252438172,2021-03-24 13:19:45,2021-03-24 10:13:00,Renton,Washington,425,Other,Y
4195136662,2021-03-24 13:19:45,2021-03-24 01:16:00,,Ohio,440,Other,Y
5853022249,2021-03-24 13:19:46,2021-03-24 11:34:00,Webster,New York,585,Other,Y
5622470574,2021-03-24 13:19:48,2021-03-24 10:13:00,Long Beach,California,562,Vacation  & timeshares,Y
2762256232,2021-03-24 13:19:48,2021-03-23 12:34:00,Fairfax,Virginia,703,Dropped call or no message,N
2027470411,2021-03-24 13:19:48,2021-03-24 10:09:00,,California,209,Other,N
9163605702,2021-03-24 13:19:51,2021-03-24 00:00:00,,California,916,Medical  & prescriptions,N
4126923902,2021-03-24 13:19:54,2021-03-24 13:17:00,Halfmoon,New York,518,Other,
4244476158,2021-03-24 13:19:54,2021-03-24 09:09:00,,Washington,424,Other,Y
,2021-03-24 13:19:56,2021-03-23 16:00:00,,Tennessee,931,Other,Y
3043166594,2021-03-24 13:19:58,2021-03-24 11:24:00,Lost Creek,West Virginia,304,Other,Y
2026453030,2021-03-24 13:19:59,2021-03-24 13:14:00,Durham,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4236415867,2021-03-24 13:20:07,2021-03-22 11:22:00,Brookhaven,Georgia,404,Warranties  & protection plans,Y
6092574206,2021-03-24 13:20:07,2021-03-24 13:13:00,,New Jersey,609,Dropped call or no message,N
7409642367,2021-03-24 13:20:11,2021-03-24 10:15:00,Cottonwood,Arizona,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029530138,2021-03-24 13:20:13,2021-03-24 13:15:00,RALEIGH,North Carolina,703,Medical  & prescriptions,N
2254330502,2021-03-24 13:20:13,2021-03-24 12:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
7032444386,2021-03-24 13:20:14,2021-03-22 14:49:00,,Virginia,703,Warranties  & protection plans,Y
5183741225,2021-03-24 13:20:15,2021-03-24 13:04:00,Rexford,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087221017,2021-03-24 13:20:16,2021-03-18 12:00:00,Temperance,Michigan,419,Other,Y
6123999342,2021-03-24 13:20:17,2021-03-02 11:19:00,New Brighton,Minnesota,612,Other,Y
4405713835,2021-03-24 13:20:25,2021-03-24 11:26:00,,Ohio,614,No Subject Provided,N
4802195549,2021-03-24 13:20:20,2021-03-24 12:00:00,Wauwatosa,Wisconsin,414,Other,Y
3603861902,2021-03-24 13:20:21,2021-03-24 10:11:00,,Washington,425,Vacation  & timeshares,N
2075220913,2021-03-24 13:20:21,2021-03-22 09:14:00,Scarborough,Maine,207,Dropped call or no message,Y
2096536549,2021-03-24 13:20:23,2021-03-24 10:00:00,,California,209,Medical  & prescriptions,N
7875894403,2021-03-24 13:20:23,2021-03-24 13:18:00,,Puerto Rico,787,Medical  & prescriptions,Y
various,2021-03-24 13:20:31,2021-01-01 12:00:00,Arvada,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4235248587,2021-03-24 13:20:32,2021-03-23 10:23:00,Palmdale,California,661,Other,N
5748893643,2021-03-24 13:20:33,2021-03-23 03:00:00,,Illinois,217,Other,N
3528784940,2021-03-24 13:20:33,2021-03-18 16:10:00,Ocala,Florida,352,Other,N
9103566272,2021-03-24 13:20:33,2021-03-24 10:52:00,Oak Island,North Carolina,910,Other,N
2087291080,2021-03-24 13:20:36,2021-03-24 11:16:00,Nampa,Idaho,208,Warranties  & protection plans,Y
7188501089,2021-03-24 13:20:40,2021-03-24 12:55:00,Brooklyn,New York,718,Warranties  & protection plans,Y
7759646241,2021-03-24 13:20:43,2021-03-24 13:16:00,,Ohio,513,Other,Y
6097905557,2021-03-24 13:20:46,2021-03-24 13:20:00,,New Jersey,609,Other,Y
8127881419,2021-03-24 13:20:49,2021-03-24 12:02:00,Irving,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
5172561606,2021-03-24 13:20:49,2021-03-24 12:01:00,Austin,Texas,517,"Calls pretending to be government, businesses, or family and friends",Y
8884257026,2021-03-24 13:20:50,2021-03-23 08:17:00,Eland,Wisconsin,608,Warranties  & protection plans,Y
2312445072,2021-03-24 13:20:53,2021-03-24 11:05:00,Hometown,Illinois,708,Other,N
4698124436,2021-03-24 13:20:56,2021-03-24 12:20:00,Hutchins,Texas,469,Warranties  & protection plans,Y
8043682334,2021-03-24 13:20:58,2021-03-24 13:02:00,henrico,Virginia,804,Other,Y
7162298569,2021-03-24 13:20:59,2021-03-24 13:17:00,North Tonawanda,New York,716,Warranties  & protection plans,Y
2075201246,2021-03-24 13:20:59,2021-03-20 12:47:00,Scarborough,Maine,207,Dropped call or no message,Y
4441576105145,2021-03-24 13:21:01,2021-03-24 13:04:00,harrisonburg,Virginia,540,Dropped call or no message,Y
,2021-03-24 13:21:01,2021-03-24 10:03:00,Sun City,Arizona,602,Other,Y
2096536553,2021-03-24 13:21:02,2021-03-24 00:00:00,,California,209,Medical  & prescriptions,N
98565593445,2021-03-24 13:21:02,2021-03-24 03:05:00,Tylertown,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4146622847,2021-03-24 13:21:05,2021-03-24 10:13:00,San Jose,California,626,Other,Y
2028752244,2021-03-24 13:21:09,2021-03-24 09:34:00,Durham,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9016668971,2021-03-24 13:21:18,2021-03-23 19:06:00,Seabrook Island,South Carolina,843,Other,Y
7075593945,2021-03-24 13:21:19,2021-03-24 12:18:00,Wonder Lake,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5305455159,2021-03-24 13:21:20,2021-03-24 09:55:00,South Lake Tahoe,California,530,Other,Y
4177557904,2021-03-24 13:21:21,2021-03-24 12:18:00,,Missouri,573,Other,Y
3152328257,2021-03-24 13:21:25,2021-03-24 12:00:00,Brownsburg,Indiana,317,Other,Y
4843737566,2021-03-24 13:21:27,2021-03-19 11:24:00,,Pennsylvania,484,Warranties  & protection plans,Y
2039021008,2021-03-24 13:21:28,2021-03-24 13:08:00,St Augustine,Florida,860,"Energy, solar,  & utilities",N
,2021-03-24 13:21:28,2021-03-24 10:20:00,S. Lake Tahoe,California,530,Dropped call or no message,Y
2129662462,2021-03-24 13:21:29,2021-03-24 12:00:00,New York,New York,917,Other,N
7738013247,2021-03-24 13:21:30,2021-03-24 12:20:00,,Illinois,773,Warranties  & protection plans,Y
2015812898,2021-03-24 13:21:33,2021-03-24 10:11:00,FORT LEE,New Jersey,201,No Subject Provided,Y
7083401832,2021-03-24 13:21:35,2021-03-24 12:54:00,Wayne,Pennsylvania,610,Dropped call or no message,N
2036360885,2021-03-24 13:21:37,2021-03-24 11:00:00,,Connecticut,203,Dropped call or no message,N
5615679026,2021-03-24 13:21:38,2021-03-24 12:53:00,Albany,New York,518,Other,N
207521873,2021-03-24 13:21:38,2021-03-19 09:35:00,Scarborough,Maine,207,Dropped call or no message,Y
8508659190,2021-03-24 13:21:39,2021-03-23 19:39:00,Pensacola,Florida,850,Other,Y
2092054320,2021-03-24 13:21:40,2021-03-24 00:00:00,,California,209,Medical  & prescriptions,N
6089128097,2021-03-24 13:21:44,2021-03-24 11:43:00,Michigan City,Indiana,219,Other,Y
3104379873,2021-03-24 13:21:45,2021-02-18 08:57:00,rancho santa margarita,California,805,Warranties  & protection plans,Y
8473901931,2021-03-24 13:21:46,2021-03-23 17:26:00,,Illinois,847,No Subject Provided,Y
7088922106,2021-03-24 13:21:49,2021-03-24 12:16:00,Cumberland,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
5058351902,2021-03-24 13:21:50,2021-03-24 10:29:00,Bonham,Texas,903,Dropped call or no message,Y
,2021-03-24 13:21:51,2021-03-24 13:18:00,,Connecticut,860,Other,Y
5183652360,2021-03-24 13:21:53,2021-03-24 13:13:00,Rexford,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152104813,2021-03-24 13:21:54,2021-03-24 12:08:00,Kankakee,Illinois,815,"Energy, solar,  & utilities",Y
8282694474,2021-03-24 13:21:56,2021-03-24 13:15:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
9133487559,2021-03-24 13:21:58,2021-03-24 12:14:00,,Texas,281,Other,N
7197667963,2021-03-24 13:22:07,2021-03-16 13:18:00,Sequim,Colorado,719,Other,Y
5133758263,2021-03-24 13:22:08,2021-03-24 11:50:00,,Ohio,513,Other,Y
2165530150,2021-03-24 13:22:10,2021-03-24 11:00:00,Florence,Montana,406,Other,Y
7272688071,2021-03-24 13:22:10,2021-03-24 13:15:00,St Petersburg,Florida,727,Other,Y
4096797757,2021-03-24 13:22:11,2021-03-23 15:58:00,San Antonio,Texas,210,Vacation  & timeshares,Y
5853085767,2021-03-24 13:22:11,2021-03-24 10:17:00,Apache Junction,Arizona,480,Warranties  & protection plans,Y
2014688576,2021-03-24 13:22:14,2021-03-24 10:06:00,San Diego,California,619,Other,Y
4803586343,2021-03-24 13:22:14,2021-03-24 11:19:00,,Arizona,480,"Energy, solar,  & utilities",Y
2075735381,2021-03-24 13:22:14,2021-03-18 15:05:00,Scarborough,Maine,207,Dropped call or no message,Y
8014722601,2021-03-24 13:22:17,2021-03-24 11:19:00,HELPER,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
5593945398,2021-03-24 13:22:17,2021-03-24 12:20:00,Memphis,Tennessee,650,"Calls pretending to be government, businesses, or family and friends",Y
4805308799,2021-03-24 13:22:17,2021-03-24 09:50:00,Mesa,Arizona,480,Other,N
8883821222,2021-03-24 13:22:21,2021-03-24 13:16:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184635450,2021-03-24 13:22:22,2021-03-24 13:21:00,BOCA RATON,Florida,818,Dropped call or no message,Y
8008547795,2021-03-24 13:22:22,2021-03-24 12:19:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-24 13:22:25,2021-03-24 13:13:00,Madison Heights,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8333041447,2021-03-24 13:22:25,2021-03-19 10:50:00,Edison,New Jersey,973,Warranties  & protection plans,Y
