Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2816735151,2020-06-12 12:28:15,2020-06-10 09:50:00,,Texas,281,Other,Y
8333721614,2020-06-12 12:28:16,2020-06-11 10:00:00,Jacksonville,Florida,904,Other,Y
6085734675,2020-06-12 12:28:22,2020-06-12 10:27:00,Port Charlotte,Florida,608,Warranties  & protection plans,Y
7578662215,2020-06-12 12:28:25,2020-06-12 09:11:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5134907604,2020-06-12 12:28:28,2020-06-12 12:23:00,Cincinnati,Ohio,513,Other,Y
6084143900014,2020-06-12 12:28:35,2020-06-08 17:14:00,Rockingham,North Carolina,910,Other,
9703764375,2020-06-12 12:28:38,2020-06-11 15:00:00,Centennial,Colorado,970,Other,N
9046291325,2020-06-12 12:28:39,2020-06-12 11:20:00,,Texas,682,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464941729,2020-06-12 12:28:39,2020-06-10 13:18:00,,New York,646,Dropped call or no message,Y
8008955496,2020-06-12 12:28:45,2020-06-11 12:12:00,WEST PALM BEACH,Florida,352,Other,N
4806803555,2020-06-12 12:28:58,2020-06-12 09:27:00,Phoenix,Arizona,480,Warranties  & protection plans,Y
8138496626,2020-06-12 12:29:01,2020-06-12 12:25:00,Riverview,Florida,813,Warranties  & protection plans,Y
3852437513,2020-06-12 12:29:02,2020-06-12 11:25:00,New Milford,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8003517638,2020-06-12 12:29:05,2020-06-12 10:42:00,,Nebraska,402,No Subject Provided,Y
8174825086,2020-06-12 12:29:11,2020-06-12 12:25:00,Stryker,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
5164536886,2020-06-12 12:29:11,2020-06-10 00:00:00,Milford,New Hampshire,603,Dropped call or no message,N
9043026959,2020-06-12 12:29:15,2020-06-11 11:00:00,Jacksonville,Florida,904,Other,Y
4432442927,2020-06-12 12:29:19,2020-06-12 10:35:00,Gaithersburg,Maryland,443,Warranties  & protection plans,Y
6752566926,2020-06-12 12:29:24,2020-06-12 12:25:00,,New York,646,Dropped call or no message,Y
5613646654,2020-06-12 12:29:24,2020-06-12 12:25:00,West Palm Beach,Florida,561,Warranties  & protection plans,Y
3134843025,2020-06-12 12:29:30,2020-06-12 21:51:00,STERLING HGTS,Michigan,313,Other,
,2020-06-12 12:29:41,2020-06-12 11:00:00,,Texas,936,No Subject Provided,Y
3214215188,2020-06-12 12:29:44,2020-06-12 12:25:00,,Florida,321,Other,Y
9513557489,2020-06-12 12:29:47,2020-06-11 17:53:00,,Virginia,757,Other,N
8035121048,2020-06-12 12:29:52,2020-06-12 10:49:00,Aiken,South Carolina,803,Other,Y
7064571164,2020-06-12 12:29:53,2020-06-12 12:00:00,,Arkansas,870,Other,Y
4049646097,2020-06-12 12:29:56,2020-06-05 14:32:00,,Georgia,404,Warranties  & protection plans,Y
2392159280,2020-06-12 12:29:57,2020-06-12 12:24:00,Winter Haven,Florida,239,Other,Y
5164536886,2020-06-12 12:29:58,2020-06-10 00:00:00,Milford,New Hampshire,603,Dropped call or no message,N
7242988129,2020-06-12 12:30:00,2020-06-12 11:53:00,Washington,Pennsylvania,724,Dropped call or no message,Y
3133347824,2020-06-12 12:30:07,2020-06-12 12:26:00,Williamsburg,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
71463666447,2020-06-12 12:30:09,2020-06-11 11:45:00,,New York,646,Dropped call or no message,N
5594264109,2020-06-12 12:30:12,2020-06-12 09:27:00,perris,California,714,Vacation  & timeshares,Y
9108958173,2020-06-12 12:30:13,2020-06-06 09:05:00,Rockingham,North Carolina,910,Other,
7705026460,2020-06-12 12:30:13,2020-06-12 12:26:00,,Georgia,770,Dropped call or no message,
8167645370,2020-06-12 12:30:18,2020-06-12 11:17:00,Kansas City,Missouri,816,Medical  & prescriptions,N
9145296478,2020-06-12 12:30:19,2020-06-12 12:25:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8106330422,2020-06-12 12:30:23,2020-06-12 11:17:00,Houston,Texas,281,Medical  & prescriptions,Y
,2020-06-12 12:30:38,2020-06-12 09:05:00,,California,818,No Subject Provided,
2095548095,2020-06-12 12:30:32,2020-06-12 11:27:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2283924087,2020-06-12 12:30:33,2020-06-12 11:23:00,Cedar Creek,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523654159,2020-06-12 12:30:53,2020-06-10 11:47:00,WEST PALM BEACH,Florida,352,Other,N
5164536886,2020-06-12 12:30:54,2020-06-10 00:00:00,Milford,New Hampshire,603,Dropped call or no message,N
3052055020,2020-06-12 12:30:56,2020-06-11 19:52:00,Venice,Florida,941,Other,Y
6269224325,2020-06-12 12:31:02,2020-06-10 19:45:00,,New York,646,Dropped call or no message,Y
7148743887,2020-06-12 12:31:09,2020-06-11 10:06:00,columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542742874,2020-06-12 12:31:10,2020-06-12 12:07:00,Lauderhill,Florida,954,Vacation  & timeshares,N
8453638780,2020-06-12 12:31:10,2020-06-12 12:29:00,,Florida,904,Dropped call or no message,N
3522188013,2020-06-12 12:31:12,2020-06-12 10:40:00,St.Petersburg,Florida,727,Other,
8445884295,2020-06-12 12:31:19,2020-06-11 10:14:00,,Virginia,757,Other,Y
4232131159,2020-06-12 12:31:21,2020-06-12 12:22:00,Mountain City,Tennessee,423,Warranties  & protection plans,N
6232535694,2020-06-12 12:31:34,2020-06-12 09:28:00,glendale,Arizona,623,Medical  & prescriptions,Y
,2020-06-12 12:31:35,2020-06-12 11:19:00,Molino,Florida,469,"Calls pretending to be government, businesses, or family and friends",Y
8509044247,2020-06-12 12:31:36,2020-06-12 10:00:00,Pensacola,Florida,850,Warranties  & protection plans,Y
6233236591,2020-06-12 12:31:37,2020-06-12 07:57:00,Phoenix,Arizona,602,Warranties  & protection plans,N
,2020-06-12 12:31:37,2020-06-12 10:39:00,Tallahassee,Florida,850,Other,Y
8003757117,2020-06-12 12:31:43,2020-06-12 12:27:00,Newark,Delaware,302,"Energy, solar,  & utilities",Y
4049643810,2020-06-12 12:31:47,2020-06-05 12:38:00,,Georgia,404,Warranties  & protection plans,Y
6462510602,2020-06-12 12:31:49,2020-06-10 14:00:00,,New York,646,Dropped call or no message,Y
3373175429,2020-06-12 12:31:49,2020-06-12 11:21:00,,Texas,830,Other,Y
6264675903,2020-06-12 12:31:50,2020-06-12 09:30:00,el Monte,California,626,Other,Y
4024986970,2020-06-12 12:31:52,2020-06-12 11:21:00,Omaha,Nebraska,402,Other,Y
7707443984,2020-06-12 12:31:53,2020-06-11 18:41:00,,Georgia,770,Dropped call or no message,
9104635383,2020-06-12 12:31:55,2020-06-12 00:23:00,Washington,District of Columbia,301,Other,Y
6038696150,2020-06-12 12:31:57,2020-06-10 00:00:00,Milford,New Hampshire,603,Dropped call or no message,N
8703909839,2020-06-12 12:32:01,2020-06-12 12:06:00,New Milford,Connecticut,860,Dropped call or no message,Y
5414007997,2020-06-12 12:32:05,2020-06-12 12:23:00,Columbus,Georgia,706,Other,Y
8562723023,2020-06-12 12:32:05,2020-06-12 12:04:00,Garwood,New Jersey,908,Home improvement  & cleaning,N
9047683244,2020-06-12 12:32:08,2020-06-12 12:30:00,,Florida,904,No Subject Provided,Y
6302287070,2020-06-12 12:32:10,2020-06-12 10:00:00,Jamestown,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2029323207,2020-06-12 12:32:14,2020-06-12 00:25:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2107949145,2020-06-12 12:32:14,2020-06-12 10:07:00,Thornton,Colorado,720,Other,Y
7635923748,2020-06-12 12:32:14,2020-06-12 12:22:00,Jersey City,New Jersey,917,Other,Y
3128934804,2020-06-12 12:32:15,2020-06-12 11:27:00,,Texas,214,Other,Y
9046441449,2020-06-12 12:32:20,2020-06-11 12:00:00,Jacksonville,Florida,904,Other,Y
3303776172,2020-06-12 12:32:23,2020-06-12 12:20:00,FARMDALE,Ohio,330,"Energy, solar,  & utilities",Y
5043707682,2020-06-12 12:32:26,2020-06-12 09:27:00,,Louisiana,504,No Subject Provided,Y
8123086605,2020-06-12 12:32:28,2020-06-12 10:19:00,Nashville,Tennessee,865,Medical  & prescriptions,Y
6315001468,2020-06-12 12:32:28,2020-06-10 11:20:00,,Virginia,757,Other,N
,2020-06-12 12:32:38,2020-06-12 12:00:00,,Tennessee,423,Other,Y
6461522521,2020-06-12 12:32:42,2020-06-08 17:35:00,,New York,646,Dropped call or no message,Y
5164536886,2020-06-12 12:32:45,2020-06-12 00:00:00,Milford,New Hampshire,603,Dropped call or no message,N
7652047952,2020-06-12 12:32:50,2020-06-12 12:32:00,,Connecticut,203,Medical  & prescriptions,Y
8172716189,2020-06-12 12:32:55,2020-06-12 12:10:00,Keystone Heights,Florida,530,Other,Y
8883805885,2020-06-12 12:33:08,2020-06-02 10:31:00,,Oklahoma,405,"Lotteries, prizes  & sweepstakes",Y
8883821222,2020-06-12 12:33:08,2020-06-12 12:13:00,Holland,Michigan,616,Medical  & prescriptions,Y
2183688503,2020-06-12 12:33:09,2020-06-12 11:28:00,,Minnesota,218,Other,Y
7652047952,2020-06-12 12:33:12,2020-06-12 09:12:00,,Connecticut,203,Medical  & prescriptions,Y
7322617992,2020-06-12 12:33:22,2020-06-12 12:28:00,,New Jersey,732,No Subject Provided,Y
4408223078,2020-06-12 12:33:22,2020-06-12 12:27:00,wellington,Ohio,440,Warranties  & protection plans,Y
7088279732,2020-06-12 12:33:26,2020-06-12 11:30:00,,Tennessee,615,Medical  & prescriptions,Y
6029320174,2020-06-12 12:33:30,2020-06-12 08:23:00,Phoenix,Arizona,602,Warranties  & protection plans,N
3523654411,2020-06-12 12:33:30,2020-06-12 11:16:00,WEST PALM BEACH,Florida,352,Warranties  & protection plans,Y
7652047952,2020-06-12 12:33:32,2020-06-12 11:36:00,,Connecticut,203,Medical  & prescriptions,Y
2123138684,2020-06-12 12:33:33,2020-06-08 13:42:00,,New York,646,Dropped call or no message,Y
8332676094,2020-06-12 12:33:33,2020-06-12 12:23:00,Longwood,Florida,412,"Calls pretending to be government, businesses, or family and friends",Y
6032846827,2020-06-12 12:33:35,2020-06-12 00:00:00,Milford,New Hampshire,603,Dropped call or no message,N
2602174348,2020-06-12 12:33:37,2020-06-09 10:54:00,,Virginia,757,Other,N
9842408516,2020-06-12 12:33:43,2020-06-12 08:10:00,Nashville,Tennessee,865,Medical  & prescriptions,Y
2816063791,2020-06-12 12:33:44,2020-06-05 11:16:00,,Texas,281,Other,Y
4804709409,2020-06-12 12:33:45,2020-06-12 08:22:00,phoenix,Arizona,602,Other,N
9183084929,2020-06-12 12:33:46,2020-06-12 11:31:00,Tulsa,Oklahoma,918,Warranties  & protection plans,Y
2312906516,2020-06-12 12:33:52,2020-06-12 09:05:00,Lake Oswego,Oregon,503,Medical  & prescriptions,Y
2017868370,2020-06-12 12:34:12,2020-06-12 12:00:00,,New Jersey,201,Other,N
5183045582,2020-06-12 12:34:15,2020-06-08 12:22:00,,New York,646,Dropped call or no message,Y
6039522372,2020-06-12 12:34:19,2020-06-12 00:00:00,Milford,New Hampshire,603,Dropped call or no message,N
6782576049,2020-06-12 12:34:20,2020-06-12 08:30:00,Medina,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-12 12:34:25,2020-06-12 09:30:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669197935,2020-06-12 12:34:29,2020-06-12 12:00:00,Chicago,Illinois,609,"Calls pretending to be government, businesses, or family and friends",Y
8006222580,2020-06-12 12:34:33,2020-06-12 11:41:00,Winter Garden,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-12 12:34:37,2018-01-01 09:30:00,GREEN BAY,Wisconsin,920,Medical  & prescriptions,N
4063456956,2020-06-12 12:34:42,2020-06-10 13:42:00,Johnston,Rhode Island,401,Dropped call or no message,Y
7547578154,2020-06-12 12:34:44,2020-06-12 11:49:00,,South Carolina,404,"Calls pretending to be government, businesses, or family and friends",Y
2012542089,2020-06-12 12:34:50,2020-06-12 12:32:00,,New Jersey,201,Other,N
8703999839,2020-06-12 12:34:52,2020-06-12 12:08:00,New Milford,Connecticut,860,Dropped call or no message,Y
8007622265,2020-06-12 12:34:53,2020-06-12 12:34:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
2064532329,2020-06-12 12:34:53,2020-06-07 18:43:00,,New York,646,Dropped call or no message,Y
4047476274,2020-06-12 12:34:53,2020-06-12 12:33:00,,Georgia,404,Other,Y
2015589741,2020-06-12 12:35:01,2020-06-12 12:34:00,Saddle Brook,New Jersey,201,"Energy, solar,  & utilities",Y
,2020-06-12 12:35:05,2020-06-12 10:29:00,Lakewood,Colorado,828,Warranties  & protection plans,Y
2154634306,2020-06-12 12:35:07,2020-06-12 12:08:00,PHILA,Pennsylvania,215,Other,Y
8637333998,2020-06-12 12:35:15,2020-06-12 12:32:00,,New York,845,No Subject Provided,Y
4015619371,2020-06-12 12:35:21,2020-06-12 09:18:00,Irvine,California,949,No Subject Provided,N
2015217826,2020-06-12 12:35:23,2020-06-11 18:17:00,,New Jersey,201,Other,N
9727376813,2020-06-12 12:35:38,2020-06-11 16:22:00,Sugar Land,Texas,281,Other,N
8088008985,2020-06-12 12:35:43,2020-06-12 11:31:00,,Minnesota,612,Dropped call or no message,Y
8008693557,2020-06-12 12:35:47,2020-06-12 10:33:00,Thornton,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173412034,2020-06-12 12:35:52,2020-06-04 19:53:00,,New York,646,Dropped call or no message,Y
5735211399,2020-06-12 12:35:58,2020-06-12 11:32:00,San Antonio,Texas,210,Medical  & prescriptions,Y
,2020-06-12 12:36:00,2020-06-12 08:06:00,Athens,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
9564350658,2020-06-12 12:36:00,2020-06-12 12:32:00,Live Oak,Florida,301,"Calls pretending to be government, businesses, or family and friends",Y
2154619100,2020-06-12 12:36:03,2020-06-12 12:34:00,,New York,845,Other,
21342598912,2020-06-12 12:36:11,2020-06-12 09:35:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5167585886,2020-06-12 12:36:17,2020-06-12 09:33:00,,,516,Warranties  & protection plans,Y
8475955047,2020-06-12 12:36:18,2020-06-12 11:32:00,Bloomington,Illinois,847,Warranties  & protection plans,Y
9724309038,2020-06-12 12:36:18,2020-06-12 11:31:00,Cedar Hill,Texas,972,Dropped call or no message,Y
4012381387,2020-06-12 12:36:23,2020-06-12 11:32:00,Grand Island,Nebraska,308,Other,Y
9196323954,2020-06-12 12:36:24,2020-06-12 11:42:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814373523,2020-06-12 12:36:25,2020-06-11 14:46:00,Sugar Land,Texas,281,Other,
2014623593,2020-06-12 12:36:26,2020-06-11 11:29:00,,New Jersey,201,Other,N
8449552291,2020-06-12 12:36:29,2020-06-12 12:22:00,BRIGHTON,Michigan,810,Other,Y
6466823064,2020-06-12 12:36:33,2020-06-02 13:42:00,,New York,646,Dropped call or no message,Y
5172084112,2020-06-12 12:36:48,2020-06-12 10:06:00,Lansing,Michigan,517,Warranties  & protection plans,Y
6266935025,2020-06-12 12:36:52,2020-06-12 09:35:00,Oceanside,California,626,Dropped call or no message,N
2029323263,2020-06-12 12:36:52,2020-06-12 12:15:00,New Castle,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
9722339798,2020-06-12 12:36:55,2020-06-12 11:27:00,Cedar Hill,Texas,972,Dropped call or no message,Y
7372011894,2020-06-12 12:37:03,2020-06-11 12:09:00,Sugar Land,Texas,281,Other,
5704691524,2020-06-12 12:37:06,2020-06-12 09:28:00,Irvine,California,949,No Subject Provided,N
6202679360,2020-06-12 12:37:22,2020-06-12 12:29:00,,Pennsylvania,215,Dropped call or no message,
3048464301,2020-06-12 12:37:26,2020-06-12 12:33:00,,West Virginia,304,No Subject Provided,Y
5102702991,2020-06-12 12:37:28,2020-06-12 09:29:00,Brentwood,California,925,Dropped call or no message,N
5012865387,2020-06-12 12:37:29,2020-06-12 11:32:00,Ward,Arkansas,501,Warranties  & protection plans,Y
6462639408,2020-06-12 12:37:29,2020-06-01 18:27:00,,New York,646,Dropped call or no message,Y
7402075082,2020-06-12 12:37:31,2020-06-12 12:33:00,,Ohio,740,No Subject Provided,Y
9162241810,2020-06-12 12:38:31,2020-06-12 12:35:00,,Michigan,734,No Subject Provided,N
8002827541,2020-06-12 12:37:34,2020-06-12 08:00:00,,California,408,Other,N
7652454654,2020-06-12 12:37:49,2020-06-12 12:29:00,,New Jersey,856,Dropped call or no message,Y
7372011894,2020-06-12 12:37:50,2020-06-11 20:49:00,Sugar Land,Texas,281,Other,N
7162193008,2020-06-12 12:37:52,2020-06-09 19:52:00,,New Jersey,201,Other,N
9199218956,2020-06-12 12:37:53,2020-06-12 12:22:00,Rockingham,North Carolina,910,Other,
6156373741,2020-06-12 12:38:00,2020-06-12 10:11:00,Philadelphia,Pennsylvania,615,Other,N
2532637810,2020-06-12 12:38:09,2020-06-12 09:08:00,Gig Harbor,Washington,253,Other,N
9292244238,2020-06-12 12:38:10,2020-06-08 17:25:00,,New York,646,Dropped call or no message,Y
2193191446,2020-06-12 12:38:13,2020-06-12 10:13:00,,Tennessee,615,Medical  & prescriptions,Y
7277762334,2020-06-12 12:38:13,2020-06-12 12:31:00,HOLIDAY,Florida,727,Warranties  & protection plans,N
7243713631,2020-06-12 12:38:15,2020-06-12 12:09:00,Lower Burrell,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
5204368774,2020-06-12 12:38:16,2020-06-12 09:35:00,,Arizona,520,Dropped call or no message,Y
3094408121,2020-06-12 12:38:19,2020-06-12 12:28:00,Johnston,Rhode Island,401,Dropped call or no message,Y
8109006740,2020-06-12 12:38:22,2020-06-12 09:32:00,North Highlands,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016227620,2020-06-12 12:38:23,2020-06-09 09:34:00,,New Jersey,201,Other,N
8652906517,2020-06-12 12:38:27,2020-06-11 12:35:00,Nashville,Tennessee,865,Medical  & prescriptions,Y
6094742502,2020-06-12 12:38:28,2020-06-12 11:58:00,,New Jersey,201,Medical  & prescriptions,Y
8001319675,2020-06-12 12:38:29,2020-06-12 12:35:00,Middleton,New Hampshire,603,Computer  & technical support,Y
5399991151,2020-06-12 12:38:29,2020-06-12 12:32:00,,Pennsylvania,484,Medical  & prescriptions,Y
6692914092,2020-06-12 12:38:32,2020-06-12 09:23:00,Hemet,California,951,Other,Y
9082454863,2020-06-12 12:38:37,2020-06-12 12:20:00,Roselle Park,New Jersey,908,Medical  & prescriptions,Y
9546941964,2020-06-12 12:38:45,2020-06-12 11:33:00,Franksville,Wisconsin,262,Other,N
8322993444,2020-06-12 12:38:46,2020-06-11 16:45:00,Sugar Land,Texas,281,Other,N
6462696630,2020-06-12 12:38:56,2020-05-28 20:16:00,,New York,646,Dropped call or no message,Y
5043846653,2020-06-12 12:38:56,2020-06-12 11:31:00,,Louisiana,504,Warranties  & protection plans,Y
5026635308,2020-06-12 12:39:03,2020-06-12 12:35:00,Georgetown,Kentucky,502,Medical  & prescriptions,Y
3022073241,2020-06-12 12:39:04,2020-06-12 12:35:00,Hockessin,Delaware,302,Warranties  & protection plans,Y
4093834268,2020-06-12 12:39:09,2020-06-12 11:29:00,Buna,Texas,409,Warranties  & protection plans,Y
5012249983,2020-06-12 12:39:12,2020-06-12 11:37:00,Little Rock,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-12 12:39:12,2020-06-12 12:35:00,Sebastian,Florida,772,Other,N
7603878455,2020-06-12 12:39:13,2020-06-12 09:21:00,,California,209,Other,Y
7032590298,2020-06-12 12:39:16,2020-06-12 11:33:00,Springfield,Virginia,703,Other,Y
7122010226,2020-06-12 12:39:18,2020-06-11 10:21:00,Nashville,Tennessee,865,Medical  & prescriptions,Y
9724309038,2020-06-12 12:39:21,2020-06-12 11:32:00,Cedar Hill,Texas,972,Other,Y
,2020-06-12 12:39:22,2020-06-12 09:31:00,Chico,California,866,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-12 12:39:38,2020-06-06 12:39:00,,Pennsylvania,412,No Subject Provided,N
2704949472,2020-06-12 12:39:34,2020-06-10 16:45:00,Sugar Land,Texas,281,Other,
6197686169,2020-06-12 12:40:16,2020-06-12 09:28:00,,Idaho,208,No Subject Provided,N
9107197180,2020-06-12 12:39:36,2020-06-11 16:56:00,Rockingham,North Carolina,910,Other,
9183240832,2020-06-12 12:39:38,2020-06-12 11:35:00,Yukon,Oklahoma,405,Warranties  & protection plans,Y
9175968499,2020-06-12 12:39:47,2020-05-28 19:44:00,,New York,646,Charities,Y
4235281779,2020-06-12 12:39:59,2020-06-12 09:12:00,Van Buren,Arkansas,423,Other,N
9166553595,2020-06-12 12:40:00,2020-06-12 09:36:00,,California,916,Other,Y
2343008788,2020-06-12 12:40:00,2020-06-12 11:57:00,Milford,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034121236,2020-06-12 12:40:09,2020-06-12 12:36:00,Aiken,South Carolina,803,Dropped call or no message,Y
5012638497,2020-06-12 12:40:13,2020-06-12 11:37:00,Little Rock,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073572296,2020-06-12 12:40:17,2020-06-11 08:06:00,Nashville,Tennessee,865,Medical  & prescriptions,Y
6203389393,2020-06-12 12:40:22,2020-06-12 10:45:00,Toronto,Kansas,620,Computer  & technical support,Y
6025842999,2020-06-12 12:40:45,2020-06-12 00:00:00,,Arizona,480,No Subject Provided,N
9739353003,2020-06-12 12:40:25,2020-05-27 13:11:00,,New York,646,Dropped call or no message,Y
5312355456,2020-06-12 12:40:29,2020-06-10 15:29:00,Sugar Land,Texas,281,Other,N
4705707168,2020-06-12 12:40:42,2020-06-12 09:39:00,,Oregon,303,Dropped call or no message,Y
6058578588,2020-06-12 12:40:44,2020-06-12 12:35:00,Hickory,North Carolina,828,Dropped call or no message,
2122417568,2020-06-12 12:40:47,2020-06-11 11:28:00,Rockingham,North Carolina,910,Other,
6156404258,2020-06-12 12:40:55,2020-06-12 11:30:00,,Tennessee,615,Home improvement  & cleaning,N
4806803590,2020-06-12 12:40:58,2020-06-11 01:13:00,SAN TAN VALLEY,Arizona,480,Warranties  & protection plans,Y
2093910226,2020-06-12 12:41:05,2020-06-12 08:00:00,escondido,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
2678375584,2020-06-12 12:41:09,2020-06-12 12:36:00,,Virginia,804,Other,Y
6468175562,2020-06-12 12:41:15,2020-05-24 10:49:00,,New York,646,Dropped call or no message,Y
7152808022,2020-06-12 12:41:16,2020-06-12 09:19:00,,Wisconsin,715,Dropped call or no message,N
7372011894,2020-06-12 12:41:16,2020-06-10 13:24:00,Sugar Land,Texas,281,Other,
6615936908,2020-06-12 12:41:17,2020-06-10 11:58:00,Nashville,Tennessee,865,Medical  & prescriptions,Y
2243171804,2020-06-12 12:41:20,2020-06-12 12:27:00,,North Carolina,704,Other,Y
8174283929,2020-06-12 12:41:30,2020-06-12 08:25:00,,Texas,817,No Subject Provided,
4074340354,2020-06-12 12:41:31,2020-06-12 12:22:00,WINDER,Georgia,678,Dropped call or no message,N
9166035263,2020-06-12 12:41:36,2020-06-12 09:37:00,,California,530,Other,Y
9724526777,2020-06-12 12:41:36,2020-06-12 10:30:00,Cedar Hill,Texas,972,Other,Y
7195717196,2020-06-12 12:41:38,2020-06-12 10:16:00,Broomfield,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732326049,2020-06-12 12:42:23,2020-06-12 10:12:00,,Florida,954,No Subject Provided,N
9125723572,2020-06-12 12:43:28,2020-06-12 12:41:00,,Georgia,912,No Subject Provided,N
6156379635,2020-06-12 12:41:49,2020-06-11 11:22:00,,Tennessee,615,Home improvement  & cleaning,N
7693019116,2020-06-12 12:41:54,2020-06-12 12:30:00,Somerset,New Jersey,908,Other,Y
8704150239,2020-06-12 12:42:00,2020-06-12 09:35:00,South Pasadena,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9107271227,2020-06-12 12:42:03,2020-06-10 15:30:00,Rockingham,North Carolina,910,Other,
8188546809,2020-06-12 12:42:03,2020-06-12 09:37:00,,California,818,"Energy, solar,  & utilities",Y
2348633956,2020-06-12 12:42:08,2020-06-12 12:16:00,Milford,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029357733,2020-06-12 12:42:09,2020-06-09 20:03:00,Nashville,Tennessee,865,Medical  & prescriptions,Y
8288486297,2020-06-12 12:42:09,2020-06-12 11:35:00,,Wisconsin,262,No Subject Provided,Y
8335770297,2020-06-12 12:42:14,2020-06-11 10:37:00,,Utah,801,Dropped call or no message,
4073153688,2020-06-12 12:42:15,2020-06-12 12:39:00,Allegan,Michigan,407,Other,Y
9783123240,2020-06-12 12:42:18,2020-06-12 12:38:00,,Massachusetts,781,Other,Y
7042480333,2020-06-12 12:42:25,2020-06-12 11:38:00,,North Carolina,336,"Lotteries, prizes  & sweepstakes",Y
8172676290,2020-06-12 12:42:26,2020-06-12 09:46:00,,Texas,817,No Subject Provided,
2092973863,2020-06-12 12:42:28,2020-06-12 09:07:00,North Highlands,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447240625,2020-06-12 12:42:35,2020-06-12 11:45:00,Venice,Florida,941,Other,Y
2562905092,2020-06-12 12:43:01,2020-06-11 12:22:00,,Alabama,256,No Subject Provided,N
8709729878,2020-06-12 12:42:46,2020-06-12 09:35:00,Phoenix,Arizona,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012399191,2020-06-12 12:42:49,2020-06-12 11:17:00,Hot springs,Arkansas,501,Other,Y
7204038283,2020-06-12 12:42:56,2020-06-12 10:38:00,broomfield,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4706006696,2020-06-12 12:42:59,2020-06-12 11:20:00,COLUMBUS,Georgia,762,Warranties  & protection plans,Y
5673841179,2020-06-12 12:43:09,2020-06-12 11:40:00,,Louisiana,985,Other,Y
8573280613,2020-06-12 12:43:13,2020-06-09 09:43:00,Nashville,Tennessee,865,Medical  & prescriptions,Y
8593175626,2020-06-12 12:43:14,2020-06-12 12:18:00,lancaster,Kentucky,859,Dropped call or no message,Y
8669639782,2020-06-12 12:43:15,2020-06-12 12:35:00,,Michigan,989,Computer  & technical support,Y
6268145210,2020-06-12 12:43:17,2020-06-06 18:00:00,,New York,917,Other,Y
4077271027,2020-06-12 12:43:18,2020-06-12 12:35:00,Pawtucket,Rhode Island,401,Warranties  & protection plans,Y
5203170257,2020-06-12 12:43:26,2020-06-12 08:21:00,payson,Arizona,520,Dropped call or no message,
6126886978,2020-06-12 12:43:34,2020-06-12 11:36:00,Burnsville,Minnesota,952,Home improvement  & cleaning,N
8552151831,2020-06-12 12:43:40,2020-06-12 10:26:00,,Illinois,217,Medical  & prescriptions,Y
3306928846,2020-06-12 12:43:42,2020-06-12 12:33:00,Milford,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177560284,2020-06-12 12:43:52,2020-06-11 13:25:00,,Texas,817,No Subject Provided,
4019247925,2020-06-12 12:43:58,2020-06-12 12:12:00,lakeland,Florida,401,Other,Y
8002827541,2020-06-12 12:43:59,2020-06-12 08:57:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
