Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
1610478301,2021-05-26 11:38:14,2021-05-26 11:11:00,,Pennsylvania,610,Other,Y
8434144118,2021-05-26 11:38:19,2021-05-26 11:36:00,,South Carolina,843,Other,Y
8436538217,2021-05-26 11:38:19,2021-05-24 17:13:00,Surfside Beach,South Carolina,843,Dropped call or no message,Y
8622579242,2021-05-26 11:38:21,2021-05-26 10:50:00,Wantage,New Jersey,973,Home improvement  & cleaning,Y
8702512930,2021-05-26 11:38:21,2021-05-26 10:36:00,,New Jersey,973,Warranties  & protection plans,Y
6504836850,2021-05-26 11:38:21,2021-05-21 11:13:00,San Bruno,California,650,Dropped call or no message,Y
4439927716,2021-05-26 11:38:24,2021-05-25 00:00:00,GRAND PRAIRIE,Texas,708,Warranties  & protection plans,Y
8552167392,2021-05-26 11:38:24,2021-05-26 11:25:00,Ormond Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5203763932,2021-05-26 11:38:27,2021-05-26 08:36:00,,Arizona,520,Warranties  & protection plans,Y
7182947503,2021-05-26 11:38:29,2021-05-22 09:45:00,Douglaston,New York,718,Other,Y
8056377243,2021-05-26 11:38:30,2021-05-25 09:00:00,Rincon,Puerto Rico,787,Other,Y
4718813995,2021-05-26 11:38:31,2021-05-26 11:37:00,,Tennessee,865,Warranties  & protection plans,Y
312761328,2021-05-26 11:38:33,2021-04-26 14:27:00,Bonita Springs,Florida,410,"Calls pretending to be government, businesses, or family and friends",Y
6153796854,2021-05-26 11:38:38,2021-05-26 10:30:00,Madison,Tennessee,615,Warranties  & protection plans,Y
3018144931,2021-05-26 11:38:40,2021-05-26 08:26:00,Taylorsville,Maryland,301,Other,Y
7155463323,2021-05-26 11:38:48,2021-05-25 14:15:00,,New Jersey,609,Dropped call or no message,N
3202015081,2021-05-26 11:38:51,2021-05-21 10:49:00,San Bruno,California,650,Dropped call or no message,Y
4694570476,2021-05-26 11:38:52,2021-05-26 10:26:00,LaGrange,Illinois,708,Home improvement  & cleaning,Y
6265476113,2021-05-26 11:38:53,2021-05-25 11:59:00,,California,714,Dropped call or no message,N
2124256907,2021-05-26 11:38:54,2021-05-25 15:00:00,,North Carolina,910,Other,Y
5617631982,2021-05-26 11:38:57,2021-05-26 11:35:00,Sylva,North Carolina,972,Warranties  & protection plans,Y
8018576015,2021-05-26 11:38:57,2021-05-26 08:27:00,Herriman,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176722454,2021-05-26 11:38:59,2021-05-26 10:31:00,Weatherford,Texas,817,Dropped call or no message,N
6672810621,2021-05-26 11:39:07,2021-05-21 16:20:00,Camp springs,Virginia,571,Dropped call or no message,
6143778411,2021-05-26 11:39:12,2021-05-17 15:36:00,Seattle,Washington,206,Other,Y
8654132279,2021-05-26 11:39:12,2021-05-24 10:08:00,,Tennessee,865,Dropped call or no message,Y
2705948253,2021-05-26 11:39:13,2021-05-26 09:49:00,Paducah,Kentucky,270,Warranties  & protection plans,Y
4123573061,2021-05-26 11:39:13,2021-05-26 10:34:00,,Alabama,205,Other,
9547531160,2021-05-26 11:39:18,2021-05-26 11:38:00,,Massachusetts,978,Other,Y
5617030506,2021-05-26 11:39:20,2021-05-26 00:00:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
9377706301,2021-05-26 11:39:26,2021-05-26 10:45:00,Dayton,Ohio,937,"Energy, solar,  & utilities",N
8054820104,2021-05-26 11:39:30,2021-05-25 12:31:00,,California,805,Other,N
8562096470,2021-05-26 11:39:31,2021-05-25 14:02:00,BOTHELL,Washington,206,Other,Y
9083955217,2021-05-26 11:39:34,2021-05-25 19:47:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
9176725052,2021-05-26 11:39:38,2021-05-26 11:37:00,,New York,516,Other,Y
5594852933,2021-05-26 11:39:40,2021-05-26 00:00:00,Camas,Washington,949,Warranties  & protection plans,Y
2794650043,2021-05-26 11:39:40,2021-05-26 08:12:00,Lancaster,California,661,Other,N
7327769777,2021-05-26 11:39:41,2021-05-25 18:59:00,,California,714,Dropped call or no message,N
2812271954,2021-05-26 11:39:43,2021-05-26 10:10:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-26 11:39:45,2021-05-26 12:00:00,Sherman Oaks,California,818,Other,N
6092448362,2021-05-26 11:39:50,2021-05-26 10:29:00,,New Jersey,609,Dropped call or no message,N
4704510677,2021-05-26 11:39:50,2021-05-25 19:38:00,GRAND PRAIRIE,Illinois,708,Dropped call or no message,Y
4696638041,2021-05-26 11:39:54,2021-05-26 10:37:00,,Texas,832,Warranties  & protection plans,Y
6082929559,2021-05-26 11:39:59,2021-05-26 10:06:00,Bloomer,Wisconsin,715,Warranties  & protection plans,N
6148668476,2021-05-26 11:40:03,2021-05-17 14:15:00,Seattle,Washington,206,Other,Y
6502631832,2021-05-26 11:40:05,2021-05-21 08:27:00,San Bruno,California,650,Dropped call or no message,Y
9188433895,2021-05-26 11:40:07,2021-05-26 10:35:00,Tulsa,Oklahoma,918,Warranties  & protection plans,Y
4069234535,2021-05-26 11:40:08,2021-05-26 00:00:00,Laurel,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4057510352,2021-05-26 11:40:10,2021-05-26 10:19:00,Stillwater,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
6672810621,2021-05-26 11:40:10,2021-05-21 16:52:00,Camp springs,Virginia,571,Dropped call or no message,
9419191087,2021-05-26 11:40:11,2021-05-26 10:37:00,Pensacola,Florida,850,Medical  & prescriptions,N
3609671141,2021-05-26 11:40:14,2021-05-26 10:37:00,,Alabama,205,Other,N
3013839071,2021-05-26 11:40:16,2021-05-24 15:30:00,Taylorsville,Maryland,301,Other,Y
7207847430,2021-05-26 11:40:16,2021-05-26 09:38:00,,Colorado,720,Warranties  & protection plans,Y
6813300038,2021-05-26 11:40:44,2021-05-26 09:15:00,,Wisconsin,715,No Subject Provided,N
8176977138,2021-05-26 11:40:20,2021-05-24 09:46:00,Weatherford,Texas,817,Warranties  & protection plans,Y
9045833224,2021-05-26 11:40:27,2021-05-26 11:25:00,Fernandina Beach,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
8585731716,2021-05-26 11:40:31,2021-05-24 15:43:00,Surfside Beach,South Carolina,843,Dropped call or no message,Y
2183185457,2021-05-26 11:40:35,2021-05-21 08:07:00,San Bruno,California,650,Dropped call or no message,Y
7194019723,2021-05-26 11:40:40,2021-05-26 09:34:00,,Colorado,303,Warranties  & protection plans,Y
6154866429,2021-05-26 11:40:41,2021-05-21 12:43:00,Madison,Tennessee,615,Other,Y
3146506150,2021-05-26 11:40:43,2021-05-26 10:15:00,Saint Louis,Missouri,314,Other,Y
8882691863,2021-05-26 11:41:16,2021-05-26 11:29:00,,Pennsylvania,412,No Subject Provided,N
5159668570,2021-05-26 11:40:48,2021-05-26 00:00:00,Englewood,Florida,515,Warranties  & protection plans,Y
6148399936,2021-05-26 11:40:52,2021-05-17 07:31:00,Seattle,Washington,206,Other,Y
5012328282,2021-05-26 11:40:53,2021-05-26 11:15:00,Reynoldsburg,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4142610578,2021-05-26 11:40:55,2021-05-26 11:38:00,Jupiter,Florida,860,Warranties  & protection plans,Y
7279400726,2021-05-26 11:40:59,2021-05-26 10:50:00,,Florida,727,Warranties  & protection plans,Y
8553308653,2021-05-26 11:41:03,2021-05-25 19:08:00,,Florida,386,Dropped call or no message,Y
9177088353,2021-05-26 11:41:07,2021-05-26 09:40:00,Thornton,Colorado,917,Warranties  & protection plans,N
5708765425,2021-05-26 11:41:08,2021-05-21 14:59:00,Douglaston,New York,718,Other,Y
6152808723,2021-05-26 11:41:09,2021-05-20 15:35:00,San Bruno,California,650,Dropped call or no message,Y
4106953086,2021-05-26 11:41:15,2021-05-26 11:39:00,Bel Air,Maryland,410,Dropped call or no message,Y
3072185999,2021-05-26 11:41:21,2021-05-26 11:36:00,Ruskin,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235443972,2021-05-26 11:41:21,2021-05-24 14:05:00,Taylorsville,Maryland,301,Other,Y
7279461158,2021-05-26 11:41:26,2021-05-26 11:30:00,,Florida,727,Other,N
4694847144,2021-05-26 11:41:28,2021-05-26 10:37:00,Italy,Texas,469,Other,Y
8476753900,2021-05-26 11:41:28,2021-05-24 13:29:00,,New Jersey,609,Dropped call or no message,N
2702888102,2021-05-26 11:41:38,2021-05-26 11:39:00,,Kentucky,270,No Subject Provided,Y
,2021-05-26 11:41:38,2021-05-26 10:01:00,Grand Prairie,Texas,214,Other,N
9725671660,2021-05-26 11:41:43,2021-05-26 11:39:00,Chantilly,Virginia,972,Warranties  & protection plans,Y
9081837054,2021-05-26 11:41:48,2021-05-25 14:42:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8888996650,2021-05-26 11:41:52,2021-05-26 10:34:00,GRAND PRAIRIE,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",N
6502631832,2021-05-26 11:41:57,2021-05-20 15:08:00,San Bruno,California,650,Dropped call or no message,Y
9312713596,2021-05-26 11:41:58,2021-05-07 12:31:00,Madison,Tennessee,615,Warranties  & protection plans,Y
71875264605,2021-05-26 11:42:02,2021-05-26 11:38:00,,New York,347,Warranties  & protection plans,N
8553308653,2021-05-26 11:42:12,2021-05-25 19:10:00,,Florida,386,Dropped call or no message,Y
7164740338,2021-05-26 11:42:14,2021-05-26 11:23:00,Akron,New York,716,Other,Y
2178789800,2021-05-26 11:42:14,2021-05-26 08:36:00,Laguna Hills,California,949,Other,Y
2814692875,2021-05-26 11:42:18,2021-05-26 10:37:00,league city,Texas,281,Dropped call or no message,Y
6469929393,2021-05-26 11:42:18,2021-05-26 11:39:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",N
9084985261,2021-05-26 11:42:18,2021-05-26 11:40:00,Toms river,New Jersey,732,Warranties  & protection plans,Y
8128479500,2021-05-26 11:42:20,2021-05-26 12:00:00,Jasonville,Indiana,812,Medical  & prescriptions,Y
6098608861,2021-05-26 11:42:22,2021-05-25 16:32:00,Tabernacle,New Jersey,609,Other,Y
7192292683,2021-05-26 11:42:22,2021-05-26 09:18:00,,Colorado,303,Other,N
5103277707,2021-05-26 11:42:25,2021-05-20 13:05:00,San Bruno,California,650,Dropped call or no message,Y
9787352570,2021-05-26 11:43:31,2021-05-25 11:20:00,,New York,518,No Subject Provided,N
3017470366,2021-05-26 11:42:37,2021-05-24 13:14:00,Taylorsville,Maryland,301,Other,Y
9415594097,2021-05-26 11:42:40,2021-05-26 11:29:00,The Villages,Florida,352,Other,Y
2394545392,2021-05-26 11:42:40,2021-05-26 11:26:00,Fort Myers,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
415690234,2021-05-26 11:42:43,2021-05-25 10:57:00,,California,805,Other,N
7705274101,2021-05-26 11:42:47,2021-05-26 11:20:00,Dearborn,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
9802619503,2021-05-26 11:42:47,2021-05-25 11:31:00,Smithfield,North Carolina,919,Dropped call or no message,Y
4405292040,2021-05-26 11:42:48,2021-05-25 00:00:00,,Ohio,330,Dropped call or no message,
9733291430,2021-05-26 11:42:51,2021-05-26 11:37:00,,New Jersey,973,Dropped call or no message,N
6507327617,2021-05-26 11:42:55,2021-05-20 11:22:00,San Bruno,California,650,Dropped call or no message,Y
,2021-05-26 11:42:57,2021-05-26 11:29:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
9547668899,2021-05-26 11:42:57,2021-05-21 11:44:00,Douglaston,New York,718,Vacation  & timeshares,Y
9713160597,2021-05-26 11:42:58,2021-05-26 07:07:00,,Illinois,630,Warranties  & protection plans,Y
8553308653,2021-05-26 11:43:01,2021-05-25 19:11:00,,Florida,386,Dropped call or no message,Y
7192737197,2021-05-26 11:43:04,2021-05-26 09:31:00,,Colorado,303,Other,N
8432173944,2021-05-26 11:43:13,2021-05-26 10:38:00,,South Carolina,843,Other,Y
6093736549,2021-05-26 11:43:16,2021-05-26 10:50:00,,New Jersey,609,Warranties  & protection plans,N
8054924378,2021-05-26 11:43:22,2021-05-23 15:10:00,,California,805,Other,N
6508705604,2021-05-26 11:43:23,2021-05-19 15:14:00,San Bruno,California,650,Dropped call or no message,Y
6485862,2021-05-26 11:43:23,2021-05-26 11:24:00,Bronson,Florida,352,Warranties  & protection plans,Y
4108357998,2021-05-26 11:43:24,2021-05-26 08:38:00,Dundalk,Maryland,443,Other,Y
2622721193,2021-05-26 11:43:29,2021-05-25 16:24:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8158715789,2021-05-26 11:43:31,2021-05-26 10:38:00,Rockford,Illinois,815,Other,Y
7776477388,2021-05-26 11:43:33,2021-05-26 10:37:00,,Illinois,773,Other,Y
7195642100,2021-05-26 11:43:39,2021-05-26 11:41:00,,North Carolina,828,Other,Y
,2021-05-26 11:43:40,2021-05-26 11:28:00,Sunderland,Massachusetts,413,No Subject Provided,Y
8135366526,2021-05-26 11:43:41,2021-05-25 02:04:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
4253318657,2021-05-26 11:43:41,2021-05-06 15:16:00,Seattle,Washington,206,Other,Y
6573373722,2021-05-26 11:43:41,2021-05-26 08:40:00,,California,951,Other,N
8032995240,2021-05-26 11:43:45,2021-05-26 11:40:00,Mooresville,North Carolina,803,Other,Y
4705965038,2021-05-26 11:43:46,2021-05-26 11:40:00,Lenoir,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5595684732,2021-05-26 11:43:47,2021-05-24 09:40:00,Taylorsville,Maryland,301,Other,Y
8778751865,2021-05-26 11:43:47,2021-05-26 11:37:00,Alexandria,Virginia,703,Dropped call or no message,N
4239328756,2021-05-26 11:43:49,2021-05-26 11:40:00,Kingsport,Tennessee,423,Medical  & prescriptions,Y
4702337359,2021-05-26 11:43:51,2021-05-26 10:30:00,St. Louis,Missouri,618,"Calls pretending to be government, businesses, or family and friends",Y
6282046567,2021-05-26 11:43:54,2021-05-19 13:05:00,San Bruno,California,650,Dropped call or no message,Y
2022252831,2021-05-26 11:44:00,2021-05-25 18:08:00,league city,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8059521329,2021-05-26 11:44:01,2021-05-23 13:08:00,,California,805,Other,N
8553308653,2021-05-26 11:44:03,2021-05-25 19:20:00,,Florida,386,Dropped call or no message,Y
8433431526,2021-05-26 11:44:04,2021-05-26 10:20:00,,South Carolina,843,Other,Y
8132666288,2021-05-26 11:44:05,2021-05-26 00:00:00,Apollo beach,Florida,813,Medical  & prescriptions,N
4024539077,2021-05-26 11:44:06,2021-05-26 10:45:00,Omaha,Nebraska,402,Dropped call or no message,Y
7198511982,2021-05-26 11:44:06,2021-05-26 09:24:00,Monument,Colorado,719,Warranties  & protection plans,Y
9195988315,2021-05-26 11:44:11,2021-05-25 13:16:00,Smithfield,North Carolina,919,Dropped call or no message,Y
9142000392,2021-05-26 11:44:24,2021-05-26 10:27:00,New York,New York,212,Other,Y
,2021-05-26 11:44:24,2021-05-26 08:31:00,Port Orchard,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
2547511330,2021-05-26 11:44:28,2021-05-25 00:00:00,Waco,Texas,254,Other,Y
6094029273,2021-05-26 11:44:28,2021-05-26 11:10:00,,New Jersey,609,"Energy, solar,  & utilities",N
3603864240,2021-05-26 11:44:33,2021-05-25 07:28:00,Lacey,Washington,360,Other,N
7036238854,2021-05-26 11:44:37,2021-05-26 11:39:00,West Hempstead,New York,703,"Calls pretending to be government, businesses, or family and friends",Y
4752707591,2021-05-26 11:44:40,2021-05-26 10:28:00,,Connecticut,203,Other,
6147190444,2021-05-26 11:44:41,2021-05-26 10:43:00,new orleans,Louisiana,614,"Calls pretending to be government, businesses, or family and friends",Y
9155422962,2021-05-26 11:44:44,2021-05-26 11:38:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-26 11:44:45,2021-05-26 09:28:00,,Pennsylvania,484,Other,Y
8282926386,2021-05-26 11:44:54,2021-05-26 09:48:00,Lenoir,North Carolina,828,Dropped call or no message,Y
8438269672,2021-05-26 11:44:54,2021-05-25 16:22:00,,South Carolina,843,Other,Y
5661136270,2021-05-26 11:44:54,2021-05-26 10:45:00,Omaha,Nebraska,402,Dropped call or no message,Y
8055244462,2021-05-26 11:44:55,2021-05-23 11:29:00,,California,805,Other,N
2482389703,2021-05-26 11:44:57,2021-05-25 15:42:00,league city,Texas,281,Dropped call or no message,Y
,2021-05-26 11:44:59,2021-05-19 12:25:00,San Bruno,California,650,Dropped call or no message,Y
2065902560,2021-05-26 11:44:59,2021-05-04 14:08:00,Seattle,Washington,206,Other,Y
2813974030,2021-05-26 11:45:02,2021-05-24 09:40:00,Taylorsville,Maryland,301,Other,Y
9708553532,2021-05-26 11:45:06,2021-05-26 09:42:00,Denver,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
2547511330,2021-05-26 11:45:09,2021-05-25 14:00:00,Waco,Texas,503,Other,Y
9192999989,2021-05-26 11:45:09,2021-05-24 14:28:00,Smithfield,North Carolina,919,Dropped call or no message,Y
8333041447,2021-05-26 11:45:11,2021-05-26 10:42:00,Spring,Texas,713,Warranties  & protection plans,Y
4062066589,2021-05-26 11:46:01,2021-05-26 11:21:00,,Massachusetts,508,No Subject Provided,N
,2021-05-26 11:45:19,2021-05-26 11:38:00,Powell,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
4706717082,2021-05-26 11:45:20,2021-05-26 11:38:00,Norcross,Georgia,404,Warranties  & protection plans,Y
7182292929,2021-05-26 11:45:22,2021-05-20 14:12:00,Douglaston,New York,718,Home improvement  & cleaning,
7087279416,2021-05-26 11:45:26,2021-05-26 10:42:00,,Illinois,708,Home security  & alarms,Y
9182031976,2021-05-26 11:45:28,2021-05-26 10:42:00,Greenville,Texas,214,Warranties  & protection plans,Y
4053935814,2021-05-26 11:45:28,2021-05-26 10:39:00,El Reno,Oklahoma,405,Charities,N
8055278589,2021-05-26 11:45:28,2021-05-23 10:23:00,,California,805,Other,N
5012295490,2021-05-26 11:45:28,2021-05-26 09:57:00,ND,Ohio,614,Other,Y
4243970226,2021-05-26 11:45:29,2021-05-19 11:58:00,San Bruno,California,650,Dropped call or no message,Y
9792314894,2021-05-26 11:45:31,2021-05-26 10:44:00,,Texas,979,Warranties  & protection plans,Y
4196513162,2021-05-26 11:45:35,2021-05-25 11:25:00,Roselle Park,New Jersey,908,Medical  & prescriptions,Y
3059486520,2021-05-26 11:45:36,2021-05-26 07:21:00,Corvallis,Oregon,305,Dropped call or no message,N
5135780579,2021-05-26 11:45:39,2021-05-26 11:41:00,New Albany,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
3155012371,2021-05-26 11:45:39,2021-05-26 11:41:00,cattaraugus,New York,315,Other,Y
8884842528,2021-05-26 11:45:40,2021-05-26 11:42:00,,New York,917,Other,N
8082229711,2021-05-26 11:45:43,2021-05-26 11:23:00,Henderson,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",N
9803043190,2021-05-26 11:45:44,2021-05-26 10:43:00,Crossroads,Texas,214,Warranties  & protection plans,Y
8662272079,2021-05-26 11:45:44,2021-05-25 13:58:00,,Florida,386,Dropped call or no message,Y
7153625750,2021-05-26 11:45:45,2021-05-26 09:02:00,Rhinelander,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
,2021-05-26 11:45:46,2021-05-26 11:10:00,Clyde,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2165447548,2021-05-26 11:45:47,2021-05-26 10:45:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
2167105717,2021-05-26 11:45:47,2021-05-26 09:43:00,TERRY,Montana,406,Warranties  & protection plans,Y
2052368591,2021-05-26 11:45:49,2021-05-26 10:43:00,,Alabama,205,Other,Y
3347453469,2021-05-26 11:45:55,2021-05-26 10:40:00,Opelika,Alabama,334,Warranties  & protection plans,Y
3152328257,2021-05-26 11:46:02,2021-05-26 08:30:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5712207800,2021-05-26 11:46:03,2021-05-21 17:45:00,Camp springs,Virginia,571,Dropped call or no message,
4092155288,2021-05-26 11:46:09,2021-05-26 10:40:00,,Illinois,773,No Subject Provided,Y
,2021-05-26 11:46:10,2021-05-26 08:29:00,Tarzana,California,818,"Energy, solar,  & utilities",Y
6506552851,2021-05-26 11:46:10,2021-05-19 11:23:00,San Bruno,California,650,Dropped call or no message,Y
7046668773,2021-05-26 11:46:12,2021-05-25 13:38:00,Smithfield,North Carolina,919,Dropped call or no message,Y
9188628322,2021-05-26 11:46:13,2021-05-26 09:33:00,Cleveland,Oklahoma,918,Warranties  & protection plans,Y
,2021-05-26 11:47:11,2021-05-24 00:00:00,,Massachusetts,617,No Subject Provided,N
4073735260,2021-05-26 11:46:18,2021-05-26 11:42:00,Fl,Florida,407,"Energy, solar,  & utilities",Y
5094180025,2021-05-26 11:46:18,2021-05-04 11:57:00,Seattle,Washington,206,Other,Y
7047290306,2021-05-26 11:46:53,2021-05-26 09:15:00,,North Carolina,336,No Subject Provided,N
956465119,2021-05-26 11:46:20,2021-05-21 10:32:00,Windcrest,Texas,210,Other,N
3343738687,2021-05-26 11:46:20,2021-05-26 10:26:00,Ozark,Alabama,334,Warranties  & protection plans,Y
5804821624,2021-05-26 11:46:25,2021-05-26 11:21:00,,New York,212,No Subject Provided,Y
2679306450,2021-05-26 11:46:26,2021-05-26 11:27:00,,New Jersey,609,Other,Y
8067821043,2021-05-26 11:46:29,2021-05-26 10:41:00,Damascus,Arkansas,205,"Reducing your debt (credit cards, mortgage, student loans)",N
8592176114,2021-05-26 11:46:30,2021-05-26 11:44:00,,Kentucky,859,Warranties  & protection plans,Y
4053790960,2021-05-26 11:46:33,2021-05-26 10:03:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
8888046938,2021-05-26 11:46:33,2021-05-26 10:49:00,Avon,Indiana,317,Other,N
7033443715,2021-05-26 11:46:39,2021-05-26 11:43:00,Manassas,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7312885020,2021-05-26 11:46:39,2021-05-26 20:43:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
7605652198,2021-05-26 11:46:40,2021-05-19 11:09:00,San Bruno,California,650,Dropped call or no message,Y
,2021-05-26 11:46:42,2021-05-26 11:37:00,,Michigan,734,No Subject Provided,Y
2702796091,2021-05-26 11:46:43,2021-05-26 23:45:00,Elizabethtown,Kentucky,270,Warranties  & protection plans,Y
7207943744,2021-05-26 11:46:45,2021-05-26 09:40:00,Pueblo West,Colorado,720,Warranties  & protection plans,Y
8552167292,2021-05-26 11:46:49,2021-05-26 11:25:00,Ormond Beach,Florida,386,Other,Y
8173898476,2021-05-26 11:46:54,2021-05-26 00:00:00,Liberty Hill,Texas,817,Warranties  & protection plans,Y
2815490548,2021-05-26 11:46:54,2021-05-25 13:40:00,league city,Texas,281,Dropped call or no message,Y
2242592509,2021-05-26 11:47:04,2021-05-26 21:54:00,Aventura,Florida,954,Other,N
,2021-05-26 11:47:07,2021-05-26 08:45:00,Sunnyvale,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6505097697,2021-05-26 11:47:08,2021-05-19 10:42:00,San Bruno,California,650,Dropped call or no message,Y
,2021-05-26 11:47:12,2021-05-26 11:30:00,HAMPSTEAD,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4108357998,2021-05-26 11:47:13,2021-05-26 08:40:00,Dundalk,Maryland,443,Other,N
3153918082,2021-05-26 11:47:16,2021-05-26 11:10:00,Ogdensburg,New York,315,Other,Y
3133851031,2021-05-26 11:47:17,2021-05-25 11:43:00,Roselle Park,New Jersey,908,Warranties  & protection plans,Y
6158821360,2021-05-26 11:47:22,2021-05-26 10:46:00,Nashville,Tennessee,615,Other,Y
7146637444,2021-05-26 11:47:26,2021-05-26 08:12:00,,California,415,Warranties  & protection plans,Y
4846861717,2021-05-26 11:47:29,2021-05-26 09:46:00,Collegeville,Pennsylvania,484,Other,Y
9196143993,2021-05-26 11:47:30,2021-05-26 11:25:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9545368904,2021-05-26 11:47:32,2021-05-26 09:45:00,Denver,Colorado,954,"Reducing your debt (credit cards, mortgage, student loans)",N
7206789333,2021-05-26 11:47:34,2021-05-26 00:00:00,denver,Colorado,719,Other,Y
5076463477,2021-05-26 11:47:40,2021-05-26 09:18:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
6508870078,2021-05-26 11:47:42,2021-05-18 10:38:00,San Bruno,California,650,Dropped call or no message,Y
2512155639,2021-05-26 11:47:47,2021-05-26 10:28:00,Hartselle,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
5402344895,2021-05-26 11:47:49,2021-05-26 11:00:00,Blue Ridge,Virginia,540,Warranties  & protection plans,Y
5712205953,2021-05-26 11:47:53,2021-05-21 19:58:00,Camp springs,Virginia,571,Other,
3312531644,2021-05-26 11:47:54,2021-05-26 10:40:00,Owensboro,Kentucky,270,Warranties  & protection plans,Y
8284400555,2021-05-26 11:47:54,2021-05-26 11:30:00,Asheville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
7207847606,2021-05-26 11:47:54,2021-05-20 10:38:00,Pueblo West,Colorado,720,Warranties  & protection plans,Y
6101592010,2021-05-26 11:47:54,2021-05-26 11:38:00,Pa,Pennsylvania,717,"Energy, solar,  & utilities",Y
,2021-05-26 11:47:54,2021-05-26 11:44:00,Altoona,Pennsylvania,814,Dropped call or no message,N
5184003695,2021-05-26 11:47:56,2021-05-26 11:43:00,,New York,646,Other,Y
5082200147,2021-05-26 11:48:51,2021-05-26 09:26:00,,Massachusetts,508,No Subject Provided,N
5082874396,2021-05-26 11:47:59,2021-05-26 11:42:00,,Massachusetts,508,Other,N
2812556818,2021-05-26 11:48:08,2021-05-24 16:29:00,league city,Texas,281,Dropped call or no message,Y
2566497162,2021-05-26 11:48:08,2021-05-26 10:46:00,Huntsville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
6508870078,2021-05-26 11:48:09,2021-05-18 15:21:00,San Bruno,California,650,Dropped call or no message,Y
2134632034,2021-05-26 11:48:13,2021-05-25 21:19:00,,California,818,Dropped call or no message,N
8662181451,2021-05-26 11:48:14,2021-05-24 15:49:00,,Florida,386,Dropped call or no message,Y
5403345437,2021-05-26 11:48:14,2021-05-26 10:46:00,,Illinois,312,Other,Y
4106964837,2021-05-26 11:48:15,2021-05-26 11:47:00,,Maryland,410,Dropped call or no message,N
,2021-05-26 11:48:17,2021-05-26 06:47:00,,Georgia,404,No Subject Provided,
9199349160,2021-05-26 11:48:20,2021-05-25 13:16:00,Smithfield,North Carolina,919,Dropped call or no message,Y
3153871827,2021-05-26 11:48:23,2021-05-25 18:24:00,Ogdensburg,New York,315,Other,Y
7343181804,2021-05-26 11:48:37,2021-05-26 08:45:00,Berkeley,California,704,Warranties  & protection plans,Y
9172088664,2021-05-26 11:48:39,2021-05-26 10:18:00,Port Orange,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
7073622567,2021-05-26 11:48:41,2021-05-26 08:46:00,Eureka,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6505326214,2021-05-26 11:48:43,2021-05-17 15:13:00,San Bruno,California,650,Dropped call or no message,Y
