Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7045047796,2020-11-26 10:42:04,2020-11-26 10:37:00,CHARLOTTE,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2054954162,2020-11-26 10:42:22,2020-11-25 16:24:00,,Florida,850,Other,N
,2020-11-26 10:42:30,2020-11-23 02:48:00,,California,408,Dropped call or no message,N
8607052193,2020-11-26 10:42:33,2020-11-25 13:14:00,,Connecticut,860,Other,N
6463608796,2020-11-26 10:42:37,2020-11-26 11:25:00,Roswell,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
3254203007,2020-11-26 10:43:09,2020-11-24 11:43:00,,Texas,903,No Subject Provided,N
9152254337,2020-11-26 10:42:48,2020-11-25 16:40:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",N
4124074057,2020-11-26 10:43:00,2020-11-23 17:51:00,Denver,Colorado,303,Dropped call or no message,Y
,2020-11-26 10:43:28,2020-11-01 12:00:00,Newark,Ohio,614,Other,N
8607052380,2020-11-26 10:43:34,2020-11-25 13:44:00,,Connecticut,860,Other,N
2197595795,2020-11-26 10:43:42,2020-11-25 14:57:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",N
2122446780,2020-11-26 10:43:43,2020-11-26 10:37:00,,New York,929,"Calls pretending to be government, businesses, or family and friends",Y
8772094493,2020-11-26 10:43:44,2020-11-23 00:00:00,North Royalton,Ohio,440,No Subject Provided,
4694595314,2020-11-26 10:43:45,2020-11-26 15:31:00,Fort Worth,Texas,469,Other,Y
,2020-11-26 10:43:51,2020-11-26 15:30:00,manhasset,New York,516,Other,Y
8037392172,2020-11-26 10:44:04,2020-11-24 09:12:00,Broomfield,Colorado,303,Dropped call or no message,
7068130773,2020-11-26 10:44:13,2020-11-25 09:30:00,,New Jersey,201,No Subject Provided,Y
7207455090,2020-11-26 10:44:19,2020-11-24 10:00:00,Denver,Colorado,303,Dropped call or no message,Y
,2020-11-26 10:44:40,2020-11-20 10:45:00,,California,408,Dropped call or no message,N
9109647495,2020-11-26 10:44:40,2020-11-25 16:19:00,Fountain,Colorado,910,Other,Y
7323078363,2020-11-26 10:44:45,2020-11-26 09:25:00,Lubbock,Texas,806,Other,Y
2197692543,2020-11-26 10:44:53,2020-11-25 14:09:00,,Indiana,219,No Subject Provided,N
9367562267,2020-11-26 10:45:08,2020-11-16 10:17:00,Houston,Texas,979,Other,Y
5732054294,2020-11-26 10:45:52,2020-11-26 09:40:00,,Missouri,573,No Subject Provided,N
,2020-11-26 10:45:17,2020-11-20 07:21:00,,California,408,Dropped call or no message,N
6464771495,2020-11-26 10:45:22,2020-11-26 10:47:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
9702389997,2020-11-26 10:45:23,2020-11-24 10:56:00,Denver,Colorado,303,Dropped call or no message,Y
7622041434,2020-11-26 10:45:39,2020-11-25 19:15:00,Vienna,Virginia,703,Dropped call or no message,Y
,2020-11-26 10:45:44,2020-11-26 15:11:00,Fountain,Colorado,910,Other,Y
2674994380,2020-11-26 10:45:45,2020-11-26 10:42:00,North Wales,Pennsylvania,267,Other,
8607052821,2020-11-26 10:45:47,2020-11-25 14:10:00,,Connecticut,860,Other,N
2197374110,2020-11-26 10:45:49,2020-11-25 12:38:00,,Indiana,219,No Subject Provided,N
2126906476,2020-11-26 10:46:07,2020-11-25 14:52:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",N
9142167702,2020-11-26 10:46:48,2020-11-21 12:57:00,,Texas,903,No Subject Provided,N
,2020-11-26 10:46:25,2020-11-26 15:08:00,Fountain,Colorado,910,Other,Y
2197251335,2020-11-26 10:46:33,2020-11-25 12:35:00,,Indiana,219,No Subject Provided,N
couldntwrite,2020-11-26 10:46:33,2020-11-26 15:22:00,Midland,Michigan,989,Other,Y
9145063011,2020-11-26 10:46:35,2020-11-26 09:33:00,,New Jersey,201,No Subject Provided,Y
6174652328,2020-11-26 10:46:36,2020-11-24 19:56:00,Denver,Colorado,303,Dropped call or no message,Y
7080000000,2020-11-26 10:46:44,2020-11-26 09:39:00,tinley park,Illinois,708,Dropped call or no message,Y
8005850580,2020-11-26 10:46:47,2020-11-25 02:58:00,Schaumburg,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8607052625,2020-11-26 10:46:56,2020-11-25 15:11:00,,Connecticut,860,Other,N
7088984653,2020-11-26 10:47:00,2020-11-26 15:08:00,Tuscumbia,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
5209879240,2020-11-26 10:47:06,2020-11-26 08:30:00,,Arizona,520,Other,Y
4408337381,2020-11-26 10:47:10,2020-11-24 00:00:00,North Royalton,Ohio,440,No Subject Provided,
,2020-11-26 10:47:12,2020-11-26 14:55:00,Fountain,Colorado,910,Other,Y
2197599619,2020-11-26 10:47:18,2020-11-25 12:14:00,,Indiana,219,No Subject Provided,N
9792435455,2020-11-26 10:47:20,2020-11-17 14:29:00,Houston,Texas,979,Other,Y
8574441143,2020-11-26 10:47:31,2020-11-25 09:03:00,Denver,Colorado,303,Dropped call or no message,Y
3056990360,2020-11-26 10:48:01,2020-11-26 10:44:00,Boynton Beach,Florida,305,Vacation  & timeshares,Y
4402373603,2020-11-26 10:48:02,2020-11-25 00:00:00,North Royalton,Ohio,440,No Subject Provided,
8888513499,2020-11-26 10:48:10,2020-11-26 15:36:00,Chula Vista,California,619,Other,Y
,2020-11-26 10:48:14,2020-11-26 14:51:00,Fountain,Colorado,910,Other,Y
4107525268,2020-11-26 10:48:22,2020-11-26 09:36:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6124547285,2020-11-26 10:48:33,2020-11-25 10:23:00,,Indiana,219,No Subject Provided,N
7208150701,2020-11-26 10:48:35,2020-11-25 09:11:00,Denver,Colorado,303,Dropped call or no message,Y
7812354246,2020-11-26 10:49:23,2020-11-21 10:28:00,,Texas,903,No Subject Provided,N
8002387828,2020-11-26 10:48:58,2020-11-17 17:11:00,Houston,Texas,979,Other,Y
,2020-11-26 10:49:02,2020-11-26 14:38:00,Fountain,Colorado,910,Other,Y
803799068,2020-11-26 10:49:28,2020-11-26 12:00:00,Golden,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
3032836231,2020-11-26 10:49:35,2020-11-25 10:49:00,Denver,Colorado,303,Dropped call or no message,Y
9723672083,2020-11-26 10:49:42,2020-11-25 08:56:00,,Indiana,219,No Subject Provided,N
2814717999,2020-11-26 10:49:46,2020-11-26 09:44:00,La Porte,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7023238427,2020-11-26 10:50:03,2020-11-26 12:00:00,Besverton,Oregon,503,"Lotteries, prizes  & sweepstakes",N
8286407344,2020-11-26 10:50:16,2020-11-26 10:26:00,,North Carolina,828,Medical  & prescriptions,N
2529291779,2020-11-26 10:51:22,2020-11-26 10:12:00,,North Carolina,252,No Subject Provided,N
3032836231,2020-11-26 10:50:22,2020-11-25 13:07:00,Denver,Colorado,303,Dropped call or no message,Y
,2020-11-26 10:50:24,2020-11-25 15:50:00,,Texas,817,No Subject Provided,Y
3017221832,2020-11-26 10:50:30,2020-11-19 15:35:00,Houston,Texas,979,Other,Y
9186184322,2020-11-26 10:50:32,2020-11-26 15:30:00,Edwards,Colorado,720,Other,Y
2197596861,2020-11-26 10:50:34,2020-11-24 13:33:00,,Indiana,219,No Subject Provided,N
,2020-11-26 10:50:53,2020-11-26 14:35:00,Fountain,Colorado,910,Other,Y
9492483316,2020-11-26 10:51:01,2020-11-26 07:46:00,DANA POINT,California,949,Dropped call or no message,
2197241226,2020-11-26 10:51:12,2020-11-24 11:26:00,,Indiana,219,No Subject Provided,N
2078797189,2020-11-26 10:51:25,2020-11-26 10:40:00,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8438604630,2020-11-26 10:51:30,2020-11-20 12:45:00,Houston,Texas,979,Other,Y
5664986783,2020-11-26 10:51:33,2020-11-25 14:47:00,Denver,Colorado,303,Dropped call or no message,Y
9036272880,2020-11-26 10:52:01,2020-11-20 12:17:00,,Texas,903,No Subject Provided,N
8888513499,2020-11-26 10:51:34,2020-11-26 07:36:00,Chula Vista,California,619,Other,Y
,2020-11-26 10:51:38,2020-11-26 14:27:00,Fountain,Colorado,910,Other,Y
3152328257,2020-11-26 10:51:42,2020-10-24 12:00:00,La Porte,Indiana,219,Computer  & technical support,Y
3056315445,2020-11-26 10:51:51,2020-11-26 10:44:00,North Miami Beach,Florida,305,Other,Y
4087983308,2020-11-26 10:51:55,2020-11-26 10:41:00,Livonia,Michigan,586,Computer  & technical support,Y
2197593473,2020-11-26 10:52:17,2020-11-24 10:57:00,,Indiana,219,No Subject Provided,N
8773878419,2020-11-26 10:52:17,2020-11-26 12:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4699492766,2020-11-26 10:52:18,2020-11-26 09:46:00,Houston,Texas,214,Other,Y
,2020-11-26 10:52:27,2020-11-25 17:18:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034464313,2020-11-26 10:52:32,2020-11-24 09:21:00,Broomfield,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9419248482,2020-11-26 10:52:39,2020-11-25 16:20:00,Houston,Texas,979,Other,Y
,2020-11-26 10:52:50,2020-11-25 15:50:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016564218,2020-11-26 10:52:57,2020-11-26 08:51:00,Provo,Utah,801,Warranties  & protection plans,Y
2187860289,2020-11-26 10:52:58,2020-11-24 10:03:00,,Indiana,219,No Subject Provided,Y
2563328452,2020-11-26 10:53:01,2020-11-25 09:52:00,Madison,Alabama,256,Computer  & technical support,Y
9109645999,2020-11-26 10:53:08,2020-11-25 14:41:00,Fountain,Colorado,910,Other,Y
,2020-11-26 10:53:11,2020-11-25 15:01:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
7607335440,2020-11-26 10:53:14,2020-11-26 07:31:00,Yucca Valley,California,760,Other,Y
3182330803,2020-11-26 10:53:25,2020-11-26 15:25:00,Otis,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
4082362654,2020-11-26 10:53:30,2020-11-26 10:38:00,,Michigan,231,Computer  & technical support,Y
2815719417,2020-11-26 10:53:31,2020-11-26 09:49:00,Wauwatosa,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-26 10:53:34,2020-11-25 14:50:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602940135,2020-11-26 10:53:37,2020-11-26 10:45:00,,Connecticut,860,No Subject Provided,N
5127413786,2020-11-26 10:54:18,2020-11-20 10:02:00,,Texas,903,No Subject Provided,N
2195004058,2020-11-26 10:53:52,2020-11-26 09:53:00,Highland,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",
,2020-11-26 10:53:56,2020-11-25 14:47:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
3059454162,2020-11-26 10:54:13,2020-11-26 10:40:00,North Miami Beach,Florida,305,Other,Y
2312054240,2020-11-26 10:54:29,2020-11-25 09:44:00,,Michigan,231,Other,Y
2195877201,2020-11-26 10:54:57,2020-11-23 17:41:00,,Indiana,219,No Subject Provided,Y
,2020-11-26 10:55:05,2020-11-25 21:41:00,Fountain,Colorado,910,Other,Y
6303993103,2020-11-26 10:55:06,2020-11-26 09:52:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6232592059,2020-11-26 10:55:13,2020-11-24 14:20:00,HERNANDO,Florida,352,Other,
,2020-11-26 10:55:20,2020-11-26 15:36:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2318472316,2020-11-26 10:55:51,2020-11-24 12:49:00,,Michigan,231,Other,Y
3186321903,2020-11-26 10:56:20,2020-11-26 08:54:00,Fountain,Colorado,910,Other,Y
7746336678,2020-11-26 10:56:24,2020-11-24 09:57:00,,,860,Other,N
9294982007,2020-11-26 10:56:27,2020-11-26 10:40:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
2197593161,2020-11-26 10:56:31,2020-11-23 16:55:00,,Indiana,219,No Subject Provided,Y
2318472316,2020-11-26 10:56:38,2020-11-24 12:49:00,,Michigan,231,Other,Y
9042749671,2020-11-26 10:56:43,2020-11-25 19:38:00,HERNANDO,Florida,352,Other,
2296867239,2020-11-26 10:56:55,2020-11-26 10:48:00,Nashville,Georgia,229,Other,Y
9036002616,2020-11-26 10:57:27,2020-11-18 15:34:00,,Texas,903,No Subject Provided,N
,2020-11-26 10:57:23,2020-11-26 15:54:00,Fountain,Colorado,910,Other,Y
8652782421,2020-11-26 10:57:23,2020-11-26 10:40:00,,Tennessee,865,No Subject Provided,Y
5307883932,2020-11-26 10:57:24,2020-11-25 10:41:00,Red Bluff,California,530,Other,N
2197812034,2020-11-26 10:57:30,2020-11-23 15:55:00,,Indiana,219,No Subject Provided,Y
8773873420,2020-11-26 10:57:31,2020-11-26 15:30:00,Myrtle Beach,South Carolina,843,Other,Y
6294003695,2020-11-26 10:57:37,2020-11-26 10:47:00,Rockwoot,Tennessee,865,Other,Y
3034682301,2020-11-26 10:57:52,2020-11-24 09:44:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332489322,2020-11-26 10:57:52,2020-11-25 17:23:00,HERNANDO,Florida,352,Other,
9413587841,2020-11-26 10:57:56,2020-11-26 10:42:00,Lakewood Ranch,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2197594017,2020-11-26 10:58:10,2020-11-23 15:35:00,,Indiana,219,No Subject Provided,Y
,2020-11-26 10:58:14,2020-11-25 21:41:00,Fountain,Colorado,910,Other,Y
8665892607,2020-11-26 10:58:27,2020-11-25 12:00:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7088522018,2020-11-26 10:58:37,2020-11-25 17:02:00,Cincinnati,Ohio,513,Other,Y
8888812622,2020-11-26 10:58:39,2020-11-26 10:55:00,Wadsworth,Ohio,330,Computer  & technical support,Y
7707450076,2020-11-26 10:58:50,2020-11-26 10:56:00,Waleska,Georgia,770,Other,N
9109645795,2020-11-26 10:58:57,2020-11-25 14:12:00,Fountain,Colorado,910,Other,Y
2197986110,2020-11-26 10:59:08,2020-11-23 14:58:00,,Indiana,219,No Subject Provided,Y
4126608111,2020-11-26 10:59:12,2020-11-26 10:32:00,Louisville,Kentucky,704,"Calls pretending to be government, businesses, or family and friends",Y
3522108118,2020-11-26 10:59:19,2020-11-25 17:34:00,HERNANDO,Florida,352,Other,
9518942519,2020-11-26 10:59:49,2020-11-17 18:11:00,,Texas,903,No Subject Provided,N
5306902468,2020-11-26 10:59:29,2020-11-24 11:39:00,Red Bluff,California,530,Other,N
,2020-11-26 10:59:37,2020-11-25 21:12:00,Fountain,Colorado,910,Other,Y
5182173532,2020-11-26 10:59:41,2020-11-26 10:04:00,,New York,518,Other,Y
2520774356,2020-11-26 10:59:41,2020-11-23 13:34:00,,Indiana,219,No Subject Provided,Y
11262020,2020-11-26 10:59:45,2020-11-26 15:58:00,Washington,Illinois,630,Other,N
5102722937,2020-11-26 08:59:27,2020-11-26 08:59:27,,California,510,No Subject Provided,Y
+17312599460,2020-11-26 08:55:32,2020-11-26 08:55:32,,New York,347,No Subject Provided,Y
+12708654690,2020-11-26 09:56:52,2020-11-26 09:56:52,,Kentucky,270,No Subject Provided,Y
8667690208,2020-11-26 10:57:57,2020-11-26 10:57:57,,California,619,No Subject Provided,Y
8002056850,2020-11-26 10:56:58,2020-11-26 10:56:58,,California,619,No Subject Provided,Y
3236390552,2020-11-26 10:57:06,2020-11-26 10:57:06,,California,951,No Subject Provided,Y
7608733596,2020-11-26 10:58:52,2020-11-26 10:58:52,,California,619,No Subject Provided,Y
8774635346,2020-11-26 10:54:20,2020-11-26 10:54:20,,California,619,No Subject Provided,Y
8774635346,2020-11-26 10:54:54,2020-11-26 10:54:54,,California,619,No Subject Provided,Y
8667690208,2020-11-26 10:57:58,2020-11-26 10:57:58,,California,619,No Subject Provided,Y
4042663250,2020-11-26 10:54:37,2020-11-26 10:54:37,,California,619,No Subject Provided,Y
7608733596,2020-11-26 10:58:53,2020-11-26 10:58:53,,California,619,No Subject Provided,Y
8002056850,2020-11-26 10:56:57,2020-11-26 10:56:57,,California,619,No Subject Provided,Y
,2020-11-26 09:15:09,2020-11-26 09:10:00,,New York,716,No Subject Provided,N
3042442952,2020-11-26 09:23:59,2020-11-25 00:00:00,,West Virginia,304,No Subject Provided,N
5402798653,2020-11-26 10:17:06,2020-11-25 17:33:00,,Virginia,540,No Subject Provided,Y
5163569541,2020-11-26 10:22:34,2020-11-26 09:55:00,,New York,516,No Subject Provided,Y
4407324820,2020-11-26 10:37:18,2020-11-26 08:33:00,,Colorado,303,No Subject Provided,N
2075202261,2020-11-26 10:43:14,2020-11-26 09:34:00,,Kentucky,606,No Subject Provided,
8139773326,2020-11-26 10:42:27,2020-11-26 00:00:00,,Florida,813,No Subject Provided,Y
8504949592,2020-11-26 10:50:51,2020-11-26 09:46:00,,Florida,850,No Subject Provided,Y
3126687246,2020-11-26 09:12:19,2020-11-25 17:28:00,,Florida,305,No Subject Provided,Y
9726450975,2020-11-26 09:40:36,2020-11-26 09:35:00,,New Jersey,201,No Subject Provided,Y
2028724338,2020-11-26 10:03:49,2020-11-20 15:53:00,,Florida,305,No Subject Provided,Y
,2020-11-26 10:51:22,2020-11-26 07:46:00,,Nevada,775,No Subject Provided,Y
7187487453,2020-11-26 10:17:37,2020-11-25 19:08:00,Pleasantville,New York,914,No Subject Provided,Y
9046610195,2020-11-26 10:42:50,2020-11-24 15:10:00,Jacksonville,Florida,904,No Subject Provided,Y
2155044966,2020-11-26 09:32:11,2020-11-26 08:03:00,,Pennsylvania,215,No Subject Provided,Y
,2020-11-26 10:35:28,2020-11-26 01:05:00,Fond Du Lac,Wisconsin,920,No Subject Provided,Y
8025287441,2020-11-26 11:00:16,2020-11-26 15:44:00,Wells Bridge,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
6203228702,2020-11-26 11:00:19,2020-11-25 16:40:00,HERNANDO,Florida,352,Other,
9109643858,2020-11-26 11:00:21,2020-11-25 10:56:00,Fountain,Colorado,910,Other,Y
8775234484,2020-11-26 11:00:28,2020-11-26 22:59:00,Hamilton,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
3147035518,2020-11-26 11:00:37,2020-11-26 15:45:00,AFFTON,Missouri,314,Other,Y
2197231351,2020-11-26 11:00:47,2020-11-23 12:51:00,,Indiana,219,No Subject Provided,Y
,2020-11-26 11:00:59,2020-11-25 17:56:00,Fountain,Colorado,910,Other,Y
9702169620,2020-11-26 11:01:13,2020-11-26 08:43:00,,Colorado,970,Dropped call or no message,Y
5187898976,2020-11-26 11:01:16,2020-11-25 12:06:00,HERNANDO,Florida,352,Other,
6063870428,2020-11-26 11:01:22,2020-11-23 12:24:00,,Indiana,219,No Subject Provided,Y
9032531014,2020-11-26 11:02:14,2020-11-26 12:25:00,,Texas,903,No Subject Provided,N
4252542701,2020-11-26 11:02:06,2020-11-25 09:48:00,Fountain,Colorado,910,Other,Y
8124154402,2020-11-26 11:02:10,2020-11-23 08:25:00,,Indiana,219,No Subject Provided,Y
9043415217,2020-11-26 11:02:29,2020-11-25 11:23:00,HERNANDO,Florida,352,Other,
8644512361,2020-11-26 11:02:35,2020-11-26 10:55:00,Gaffney,South Carolina,864,Other,N
9294982007,2020-11-26 11:02:50,2020-11-26 15:10:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4708676338,2020-11-26 11:03:13,2020-11-26 15:28:00,Bethel,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2284933667,2020-11-26 11:03:15,2020-11-26 15:56:00,pass christian,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
8554046727,2020-11-26 11:03:23,2020-11-21 12:02:00,,Indiana,219,No Subject Provided,Y
4055457255,2020-11-26 11:03:27,2020-11-26 09:56:00,Claremore,Oklahoma,405,Other,Y
3523298541,2020-11-26 11:03:28,2020-11-25 10:38:00,HERNANDO,Florida,352,Other,
7572907194,2020-11-26 11:03:48,2020-11-26 11:04:00,REDFORD TWP,Michigan,313,Other,N
,2020-11-26 11:03:50,2020-11-25 16:48:00,Fountain,Colorado,425,"Calls pretending to be government, businesses, or family and friends",Y
7165978904,2020-11-26 11:03:57,2020-11-26 10:47:00,Alden,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
5702857652,2020-11-26 11:04:01,2020-11-26 11:01:00,Jersey City,New Jersey,201,Dropped call or no message,N
5152001488,2020-11-26 11:04:03,2020-11-19 17:19:00,Des Moines,Iowa,515,Dropped call or no message,N
7257886263,2020-11-26 11:04:11,2020-11-26 12:00:00,Elk Grove,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4097276870,2020-11-26 11:05:00,2020-11-17 11:18:00,,Texas,903,No Subject Provided,N
7043127286,2020-11-26 11:04:26,2020-11-25 10:37:00,HERNANDO,Florida,352,No Subject Provided,
5306909239,2020-11-26 11:04:37,2020-11-23 10:58:00,Red Bluff,California,530,Other,
9707471418,2020-11-26 11:04:46,2020-11-26 09:00:00,,Colorado,970,No Subject Provided,Y
5152857468,2020-11-26 11:04:50,2020-11-25 16:05:00,Des Moines,Iowa,515,Dropped call or no message,N
8312188349,2020-11-26 11:04:50,2020-11-26 14:50:00,West Palm Beach,Florida,561,Other,N
9103993864,2020-11-26 11:04:59,2020-11-25 09:27:00,Fountain,Colorado,910,Other,Y
6147079761,2020-11-26 11:05:07,2020-11-26 10:46:00,Cardington,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2037830685,2020-11-26 11:05:08,2020-11-25 09:07:00,HERNANDO,Florida,352,Other,
8000937157,2020-11-26 11:05:20,2020-11-26 09:01:00,Rapid City,South Dakota,605,Dropped call or no message,Y
,2020-11-26 11:05:38,2020-11-25 16:27:00,Fountain,Colorado,910,Other,Y
5152001488,2020-11-26 11:05:43,2020-11-25 08:45:00,Des Moines,Iowa,515,Dropped call or no message,N
,2020-11-26 11:05:55,2020-11-26 10:51:00,Woodcliff Lake,New Jersey,201,Computer  & technical support,Y
7015524356,2020-11-26 11:06:04,2020-11-25 08:57:00,Broomfield,Colorado,303,Dropped call or no message,N
3525685902,2020-11-26 11:06:09,2020-11-24 15:21:00,HERNANDO,Florida,352,Other,
4253467217,2020-11-26 11:06:22,2020-11-25 09:16:00,Fountain,Colorado,910,Other,Y
4016842413,2020-11-26 11:06:28,2020-11-24 14:44:00,Des Moines,Iowa,515,Dropped call or no message,N
8775237840,2020-11-26 11:06:32,2020-11-26 11:03:00,Hamilton,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
3022483213,2020-11-26 11:06:42,2020-11-26 11:00:00,Wyoming,Delaware,302,No Subject Provided,
3129520916,2020-11-26 11:07:22,2020-11-16 15:30:00,,Texas,903,No Subject Provided,N
5204854227,2020-11-26 11:06:56,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
8630180282,2020-11-26 11:06:57,2020-11-24 00:00:00,,Illinois,779,Medical  & prescriptions,N
,2020-11-26 11:07:00,2020-11-25 16:16:00,Fountain,Colorado,910,Other,Y
4782196528,2020-11-26 11:07:04,2020-11-26 10:50:00,Fairburn,Georgia,770,Other,N
6232592059,2020-11-26 11:07:07,2020-11-24 14:20:00,HERNANDO,Florida,352,Other,
2136007157,2020-11-26 11:07:08,2020-11-25 16:49:00,"Woodland Hills, CA",California,818,Dropped call or no message,N
5152001488,2020-11-26 11:07:12,2020-11-23 14:01:00,Des Moines,Iowa,515,Dropped call or no message,N
5204854227,2020-11-26 11:07:17,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
5204854227,2020-11-26 11:07:30,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
8038858169,2020-11-26 11:07:49,2020-11-26 10:06:00,Oshkosh,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
5204854227,2020-11-26 11:07:55,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
3022745720,2020-11-26 11:07:55,2020-11-25 13:55:00,Wyoming,Delaware,302,No Subject Provided,
5204854227,2020-11-26 11:07:55,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
4257869436,2020-11-26 11:07:57,2020-11-24 15:34:00,Fountain,Colorado,910,Other,Y
4409282255,2020-11-26 11:08:03,2020-11-26 15:30:00,Avon Lake,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5204854227,2020-11-26 11:08:04,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
5156060003,2020-11-26 11:08:06,2020-11-23 11:42:00,Des Moines,Iowa,515,Dropped call or no message,N
3525277710,2020-11-26 11:08:07,2020-11-24 10:35:00,HERNANDO,Florida,352,Other,
8009217463,2020-11-26 11:08:28,2020-11-26 15:56:00,Saint Paul,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-26 11:08:41,2020-11-24 22:34:00,Fountain,Colorado,910,Other,Y
3022483218,2020-11-26 11:08:44,2020-11-25 10:58:00,Wyoming,Delaware,302,No Subject Provided,
2315787116,2020-11-26 11:08:54,2020-11-26 11:05:00,Buckley,Michigan,231,Computer  & technical support,Y
,2020-11-26 11:08:59,2020-11-26 12:00:00,Severna Park,Maryland,703,Other,Y
9414233343,2020-11-26 11:09:15,2020-11-26 11:03:00,Englewood,Florida,941,Other,Y
5152251329,2020-11-26 11:09:29,2020-11-21 11:20:00,Des Moines,Iowa,515,Dropped call or no message,
4254314563,2020-11-26 11:09:35,2020-11-24 14:15:00,Fountain,Colorado,910,Other,Y
,2020-11-26 11:09:52,2020-11-26 10:35:00,Suffern,New York,845,Computer  & technical support,Y
9038115275,2020-11-26 11:09:58,2020-11-25 13:51:00,SAN antonio,Texas,210,Warranties  & protection plans,Y
6106305981,2020-11-26 11:10:07,2020-11-26 10:29:00,,Pennsylvania,610,Dropped call or no message,
8189525390,2020-11-26 11:10:08,2020-11-25 15:39:00,"Woodland Hills, CA",California,818,Dropped call or no message,N
9174039912,2020-11-26 11:10:13,2020-11-25 00:00:00,,New York,917,No Subject Provided,Y
5152005397,2020-11-26 11:10:15,2020-11-20 17:16:00,Des Moines,Iowa,515,Dropped call or no message,N
8775231745,2020-11-26 11:10:20,2020-11-26 11:09:00,Hamilton,Indiana,260,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-26 11:10:21,2020-11-24 21:15:00,Fountain,Colorado,910,Other,Y
3034699224,2020-11-26 11:10:33,2020-11-25 09:30:00,Broomfield,Colorado,303,Other,N
7344661633,2020-11-26 11:10:45,2020-11-26 09:49:00,Broaddus,Texas,936,Home security  & alarms,Y
6066368715,2020-11-26 11:10:47,2020-11-20 10:30:00,Nancy,Kentucky,606,Other,Y
6177518035,2020-11-26 11:10:58,2020-11-26 10:04:00,,Massachusetts,617,Medical  & prescriptions,Y
5154002529,2020-11-26 11:10:59,2020-11-20 14:54:00,Des Moines,Iowa,515,Dropped call or no message,N
,2020-11-26 11:11:13,2020-11-24 17:20:00,Fountain,Colorado,910,Other,Y
6789534599,2020-11-26 11:11:19,2020-11-26 16:01:00,Benton,Arkansas,501,Other,Y
4257433028,2020-11-26 11:11:40,2020-11-24 10:20:00,Fountain,Colorado,910,Other,Y
7242428730,2020-11-26 11:11:41,2020-11-24 15:50:00,Nancy,Kentucky,606,Warranties  & protection plans,Y
5152859294,2020-11-26 11:11:52,2020-11-20 09:25:00,Des Moines,Iowa,515,Dropped call or no message,N
6084988063,2020-11-26 11:11:52,2020-11-26 09:33:00,,Wisconsin,608,Medical  & prescriptions,Y
