Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-12-03 10:52:13,2020-12-03 15:30:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4133086076,2020-12-03 10:52:14,2020-12-03 10:46:00,Cummington,Massachusetts,413,Warranties  & protection plans,Y
4092053908,2020-12-03 10:52:14,2020-12-03 09:42:00,,Texas,214,Warranties  & protection plans,Y
9728741274,2020-12-03 10:52:14,2020-12-03 09:42:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708844838,2020-12-03 10:52:20,2020-12-03 08:20:00,,Massachusetts,508,No Subject Provided,Y
9132450728,2020-12-03 10:52:24,2020-12-03 08:40:00,Laveen,Arizona,480,Other,Y
8882804331,2020-12-03 10:52:24,2020-12-03 05:42:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-03 10:52:25,2020-12-03 07:26:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-03 10:52:26,2020-11-02 23:45:00,,Georgia,404,No Subject Provided,Y
9528984454,2020-12-03 10:52:28,2020-12-03 15:00:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
8178132861,2020-12-03 10:52:31,2020-12-03 10:50:00,,Texas,817,Warranties  & protection plans,Y
4694219011,2020-12-03 10:52:32,2020-12-03 09:47:00,Haltom City,Texas,817,Other,Y
9019491565,2020-12-03 10:52:33,2020-12-02 14:30:00,Cordova,Tennessee,901,Dropped call or no message,
4352223493,2020-12-03 10:52:33,2020-12-03 08:38:00,Ogden,Utah,801,Other,N
3612826944,2020-12-03 10:52:46,2020-12-03 09:49:00,Lolita,Texas,361,Warranties  & protection plans,Y
3525805463,2020-12-03 10:52:48,2020-12-02 16:11:00,HERNANDO,Florida,352,Other,
8602256581,2020-12-03 10:52:48,2020-12-03 10:49:00,East Hampton,Connecticut,860,Dropped call or no message,N
,2020-12-03 10:52:51,2020-12-03 15:35:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8503935659,2020-12-03 10:52:52,2020-12-02 11:32:00,,Florida,850,Dropped call or no message,
2028557789,2020-12-03 10:52:52,2020-12-03 09:52:00,,District of Columbia,202,Dropped call or no message,N
5157075863,2020-12-03 10:52:53,2020-11-30 12:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
5086593390,2020-12-03 10:52:55,2020-12-03 10:52:00,Lawrence,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7159972691,2020-12-03 10:52:56,2020-12-03 09:47:00,Port Edwards,Wisconsin,715,Warranties  & protection plans,Y
,2020-12-03 10:52:57,2020-12-03 15:40:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4047991081,2020-12-03 10:53:01,2020-12-03 10:43:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2762183533,2020-12-03 10:53:02,2020-12-03 10:50:00,Woodbridge,Virginia,703,Other,N
4797150087,2020-12-03 10:53:03,2020-12-03 09:47:00,Bella Vista,Arkansas,479,Dropped call or no message,Y
9723672083,2020-12-03 10:53:04,2020-12-03 07:41:00,Vancouver,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044349976,2020-12-03 10:53:04,2020-12-03 10:43:00,Lincolnton,North Carolina,904,Other,Y
4236006891,2020-12-03 10:53:05,2020-12-02 13:19:00,Cordova,Tennessee,901,Dropped call or no message,
7575688929,2020-12-03 10:53:07,2020-11-29 14:09:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
8473350059,2020-12-03 10:53:13,2020-12-03 09:43:00,STEGER,Illinois,847,"Energy, solar,  & utilities",Y
4157542119,2020-12-03 10:53:26,2020-12-03 07:42:00,Pleasant Hill,California,925,Warranties  & protection plans,Y
2141977505,2020-12-03 10:53:27,2020-12-01 18:52:00,,Texas,214,Warranties  & protection plans,Y
8008586842,2020-12-03 10:53:28,2020-12-03 09:34:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8550039553,2020-12-03 10:53:32,2020-11-30 11:03:00,Larksville,Pennsylvania,570,Dropped call or no message,Y
9013834855,2020-12-03 10:53:33,2020-12-02 12:13:00,Cordova,Tennessee,901,Dropped call or no message,
9032427492,2020-12-03 10:53:38,2020-12-03 09:52:00,Pearland,Texas,903,Warranties  & protection plans,Y
9796651941,2020-12-03 10:53:40,2020-12-03 10:50:00,,New York,716,Other,Y
6169206351,2020-12-03 10:53:40,2020-12-03 10:27:00,Detroit,Michigan,313,Other,N
,2020-12-03 10:53:46,2020-12-03 15:17:00,Oak  Run,California,888,"Calls pretending to be government, businesses, or family and friends",N
9087871650,2020-12-03 10:53:47,2020-12-03 10:09:00,,Pennsylvania,215,Other,Y
8066829232,2020-12-03 10:53:48,2020-12-01 10:19:00,,Maryland,301,No Subject Provided,Y
,2020-12-03 10:54:06,2020-12-03 09:13:00,,Texas,214,No Subject Provided,N
2202017521,2020-12-03 10:53:52,2020-12-03 10:51:00,glenarden,Maryland,301,Other,Y
4147010362,2020-12-03 10:53:52,2020-12-03 09:50:00,,Wisconsin,414,Other,Y
8332489322,2020-12-03 10:53:54,2020-12-02 13:36:00,HERNANDO,Florida,352,Other,
6123892238,2020-12-03 10:53:57,2020-12-03 09:51:00,,Minnesota,612,Other,Y
6148464634,2020-12-03 10:53:58,2020-12-03 15:30:00,columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
5408872559,2020-12-03 10:53:59,2020-12-03 10:07:00,myrtle beach,Virginia,540,Other,Y
4797545895,2020-12-03 10:53:59,2020-12-03 15:31:00,Clarksville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
4048359893,2020-12-03 10:54:00,2020-12-02 11:38:00,,Florida,850,Dropped call or no message,
7197450342,2020-12-03 10:54:01,2020-12-03 08:50:00,Longmont,Colorado,719,Warranties  & protection plans,Y
2086991893,2020-12-03 10:54:02,2020-12-03 07:48:00,coeur d alene,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7573671202,2020-12-03 10:54:05,2020-12-02 18:27:00,,Virginia,757,Medical  & prescriptions,Y
9012551283,2020-12-03 10:54:06,2020-12-02 11:52:00,Cordova,Tennessee,901,Dropped call or no message,
4792285436,2020-12-03 10:54:08,2020-12-02 12:12:00,Bella Vista,Arkansas,479,Dropped call or no message,Y
,2020-12-03 10:54:10,2020-11-03 01:08:00,,Georgia,404,No Subject Provided,Y
7347260603,2020-12-03 10:54:11,2020-12-03 10:14:00,Sterling,Virginia,703,Dropped call or no message,N
8168899545,2020-12-03 10:54:18,2020-12-03 09:51:00,,Missouri,816,Other,Y
9788727439,2020-12-03 10:54:18,2020-12-03 10:53:00,North Reading,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8137560497,2020-12-03 10:54:19,2020-12-02 17:37:00,,Florida,813,Warranties  & protection plans,N
9549422096,2020-12-03 10:54:19,2020-12-03 10:52:00,,Florida,954,Other,Y
9178099608,2020-12-03 10:54:29,2020-12-03 10:45:00,Woodstock,New York,845,Warranties  & protection plans,Y
9012932138,2020-12-03 10:54:30,2020-12-02 11:06:00,Cordova,Tennessee,901,Dropped call or no message,
8282480203,2020-12-03 10:54:31,2020-12-03 10:46:00,,North Carolina,828,Dropped call or no message,Y
8886303029,2020-12-03 10:54:36,2020-12-01 12:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",N
5402100037,2020-12-03 10:54:36,2020-11-27 15:50:00,,Texas,214,Warranties  & protection plans,Y
,2020-12-03 10:54:37,2020-12-03 15:44:00,La Valle,Wisconsin,443,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-03 10:54:53,2020-12-02 12:54:00,,Colorado,719,No Subject Provided,N
,2020-12-03 10:54:45,2020-12-03 10:53:00,Dublin,Ohio,614,Warranties  & protection plans,Y
8065951377,2020-12-03 10:54:52,2020-12-03 10:28:00,,Maryland,301,No Subject Provided,Y
3525312725,2020-12-03 10:54:53,2020-12-02 11:56:00,HERNANDO,Florida,352,Other,
4439423640,2020-12-03 10:54:55,2020-12-03 10:49:00,,,800,Medical  & prescriptions,Y
9728535059,2020-12-03 10:54:55,2020-12-03 09:52:00,Manor,Texas,972,"Energy, solar,  & utilities",N
,2020-12-03 10:55:12,2020-12-03 09:36:00,,Texas,214,No Subject Provided,N
6145342515,2020-12-03 10:54:58,2020-12-03 10:35:00,Dalton,Ohio,330,Other,Y
9013816963,2020-12-03 10:54:58,2020-12-02 10:34:00,Cordova,Tennessee,901,Dropped call or no message,
8283608672,2020-12-03 10:54:59,2020-11-28 14:18:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
4125321015,2020-12-03 10:55:02,2020-11-30 12:27:00,Larksville,Pennsylvania,570,Dropped call or no message,Y
9726849114,2020-12-03 10:55:04,2020-12-03 09:49:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
4752448667,2020-12-03 10:55:06,2020-12-03 10:42:00,East Hampton,Connecticut,860,Other,Y
4106232649,2020-12-03 10:55:09,2020-12-03 10:52:00,SOUTH CHARLESTON,West Virginia,304,Other,N
8503937020,2020-12-03 10:55:10,2020-12-02 12:15:00,,Florida,850,Dropped call or no message,
8007764606,2020-12-03 10:56:09,2020-12-03 10:32:00,,Michigan,734,No Subject Provided,N
2023664281,2020-12-03 10:55:17,2020-12-03 07:51:00,San Jose,California,408,Other,
4433475482,2020-12-03 10:55:18,2020-12-03 16:30:00,,Delaware,302,Other,Y
3522181208,2020-12-03 10:55:22,2020-11-27 11:09:00,Chino Hills,California,608,Other,N
6106313127,2020-12-03 10:55:24,2020-12-03 10:20:00,Akron,Ohio,330,Dropped call or no message,N
4696631736,2020-12-03 10:55:25,2020-12-03 09:45:00,southlake,Texas,817,Other,N
,2020-12-03 10:55:28,2020-12-03 15:30:00,Jasper,Alabama,205,Computer  & technical support,Y
3479832884,2020-12-03 10:55:28,2020-11-24 07:38:00,Pacifica,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5177816301,2020-12-03 10:55:30,2020-12-03 10:27:00,,Michigan,517,Other,N
7204639431,2020-12-03 10:55:31,2020-12-03 08:52:00,,Colorado,720,Other,N
7602590206,2020-12-03 10:55:32,2020-12-02 14:06:00,Barstow,California,760,Other,Y
9014471144,2020-12-03 10:55:33,2020-12-02 09:51:00,Cordova,Tennessee,901,Dropped call or no message,
7323859332,2020-12-03 10:55:36,2020-12-03 09:50:00,Mobile,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
2484085351,2020-12-03 10:55:38,2020-12-03 10:47:00,Lake Orion,Michigan,248,Medical  & prescriptions,Y
4792864532,2020-12-03 10:55:43,2020-12-03 09:53:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3193498124,2020-12-03 10:55:45,2020-12-02 11:51:00,HERNANDO,Florida,352,Other,
6094559203,2020-12-03 10:55:47,2020-11-02 10:40:00,HAMILTON,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-03 10:55:49,2020-12-02 10:00:00,Crossville,Tennessee,931,Dropped call or no message,Y
5086588275,2020-12-03 10:55:49,2020-12-03 09:49:00,Dallas,Texas,515,Other,Y
4797770360,2020-12-03 10:55:49,2020-12-02 11:12:00,Bella Vista,Arkansas,479,Dropped call or no message,Y
7197994257,2020-12-03 10:56:54,2020-12-02 12:54:00,,Colorado,719,No Subject Provided,N
8016009003,2020-12-03 10:55:53,2020-12-03 07:51:00,Indian Wells,California,760,Other,Y
9292269409,2020-12-03 10:55:54,2020-12-03 09:51:00,OLATHE,Kansas,662,Other,N
5852830934,2020-12-03 10:55:54,2020-12-03 00:00:00,Miami Beach,Florida,914,"Calls pretending to be government, businesses, or family and friends",Y
9726619620,2020-12-03 10:55:59,2020-12-03 08:49:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6305387738,2020-12-03 10:56:00,2020-12-03 09:49:00,Aurora,Illinois,630,Warranties  & protection plans,Y
5715491845,2020-12-03 10:56:00,2020-12-03 10:51:00,Waterford,Virginia,571,Warranties  & protection plans,Y
8046473995,2020-12-03 10:56:02,2020-12-03 01:04:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2407828107,2020-12-03 10:56:05,2020-12-03 10:54:00,Durham,North Carolina,919,Warranties  & protection plans,Y
9857201181,2020-12-03 10:56:08,2020-12-03 10:53:00,Kissimmee,Florida,863,Warranties  & protection plans,Y
6783502604,2020-12-03 10:56:09,2020-12-03 15:40:00,Smyrna,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
5156612675,2020-12-03 10:56:13,2020-12-03 09:00:00,Nevada,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
4012148247,2020-12-03 10:56:13,2020-12-03 10:49:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5309181875,2020-12-03 10:56:14,2020-12-03 07:44:00,Alameda,California,510,Warranties  & protection plans,Y
8503931620,2020-12-03 10:56:18,2020-12-02 14:15:00,,Florida,850,Dropped call or no message,
818136161418,2020-12-03 10:56:19,2020-12-03 10:54:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
4049941297,2020-12-03 10:56:27,2020-11-03 01:12:00,,Georgia,404,No Subject Provided,Y
4125321015,2020-12-03 10:56:27,2020-11-30 14:30:00,Larksville,Pennsylvania,570,Dropped call or no message,Y
5084138045,2020-12-03 10:56:28,2020-12-03 10:51:00,PROVIDENCE,Rhode Island,508,Warranties  & protection plans,Y
5703739524,2020-12-03 10:56:29,2020-11-28 17:16:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
2172168641,2020-12-03 10:56:29,2020-12-03 09:37:00,,Nebraska,402,No Subject Provided,Y
2542653411,2020-12-03 10:56:34,2020-12-03 09:55:00,LUBBOCK,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
5618281231,2020-12-03 10:56:38,2020-12-03 10:53:00,Riverview,Florida,813,Warranties  & protection plans,Y
8033764554,2020-12-03 10:56:39,2020-12-03 10:50:00,Newark,New York,315,Dropped call or no message,Y
3526354362,2020-12-03 10:56:42,2020-12-02 11:43:00,HERNANDO,Florida,352,Other,
8606002609,2020-12-03 10:56:43,2020-12-03 09:35:00,East Hampton,Connecticut,860,Charities,N
2403433537,2020-12-03 10:56:43,2020-12-02 15:59:00,,Texas,325,No Subject Provided,Y
3045073220,2020-12-03 10:56:43,2020-12-03 10:55:00,Blacklick,Ohio,304,Other,
9012035714,2020-12-03 10:56:45,2020-12-03 15:30:00,Oakton,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4105770042,2020-12-03 10:56:53,2020-12-03 10:55:00,SOUTH CHARLESTON,West Virginia,304,Dropped call or no message,N
,2020-12-03 10:56:53,2020-12-03 10:55:00,,Texas,469,No Subject Provided,Y
2028925709,2020-12-03 10:56:54,2020-12-03 10:33:00,FLUSHING,Michigan,810,Other,N
9726297467,2020-12-03 10:56:54,2020-12-03 08:12:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6263622881,2020-12-03 10:56:57,2020-12-03 12:00:00,,California,626,Dropped call or no message,N
5616579584,2020-12-03 10:56:57,2020-12-03 10:55:00,,Florida,561,Dropped call or no message,N
,2020-12-03 10:57:01,2020-12-03 10:54:00,,Maine,207,Warranties  & protection plans,Y
4792500239,2020-12-03 10:57:05,2020-12-02 10:54:00,Bella Vista,Arkansas,479,Dropped call or no message,Y
8045487642,2020-12-03 10:57:08,2020-12-03 09:29:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9788384119,2020-12-03 10:57:13,2020-12-03 10:50:00,Tewksbury,Massachusetts,978,Dropped call or no message,Y
8036741206,2020-12-03 10:57:13,2020-12-03 10:48:00,New York,New York,646,Warranties  & protection plans,Y
6604628363,2020-12-03 10:57:15,2020-12-03 00:00:00,,Missouri,660,No Subject Provided,Y
8662557911,2020-12-03 10:57:16,2020-12-03 10:01:00,Port Charlotte,Florida,941,Other,N
6234718287,2020-12-03 10:57:19,2020-12-03 08:39:00,Scottsdale,Arizona,480,Dropped call or no message,Y
9013523903,2020-12-03 10:57:21,2020-12-01 17:00:00,Cordova,Tennessee,901,Dropped call or no message,
4793204628,2020-12-03 10:57:28,2020-12-03 10:50:00,hephzibah,Georgia,706,Warranties  & protection plans,N
4842495565,2020-12-03 10:57:30,2020-12-01 12:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",N
2535831013,2020-12-03 10:57:33,2020-12-03 09:56:00,Hoover,Alabama,989,Other,Y
8508481367,2020-12-03 10:57:36,2020-12-02 15:53:00,,Florida,850,Dropped call or no message,
7273377594,2020-12-03 10:57:36,2020-12-03 10:53:00,Largo,Florida,727,Warranties  & protection plans,N
8335850937,2020-12-03 10:57:39,2020-12-03 10:17:00,,Ohio,440,Other,Y
2813583376,2020-12-03 10:57:39,2020-12-02 11:06:00,Kingwood,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075644123,2020-12-03 10:57:46,2020-12-03 10:00:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9013792504,2020-12-03 10:57:48,2020-12-01 16:20:00,Cordova,Tennessee,901,Dropped call or no message,
4125321015,2020-12-03 10:57:51,2020-11-30 17:07:00,Larksville,Pennsylvania,570,Dropped call or no message,Y
,2020-12-03 10:57:53,2020-12-03 12:00:00,El Paso,Texas,915,Warranties  & protection plans,Y
7039488181,2020-12-03 10:57:54,2020-12-02 16:06:00,Sterling,Virginia,703,Dropped call or no message,N
2567868619,2020-12-03 10:57:57,2020-12-03 09:42:00,Toney,Alabama,256,Warranties  & protection plans,Y
8045530139,2020-12-03 10:57:59,2020-12-03 10:11:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7197999837,2020-12-03 10:58:44,2020-12-02 15:49:00,,Colorado,719,No Subject Provided,N
4797518388,2020-12-03 10:58:02,2020-12-01 12:01:00,Bella Vista,Arkansas,479,Dropped call or no message,Y
8443429598,2020-12-03 10:58:05,2020-12-03 14:47:00,Boca Raton,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6785517105,2020-12-03 10:58:05,2020-11-27 09:14:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
3144867414,2020-12-03 10:58:09,2020-12-03 10:00:00,Canton,Michigan,734,Other,N
9013214234,2020-12-03 10:58:12,2020-12-01 16:03:00,Cordova,Tennessee,901,Dropped call or no message,
,2020-12-03 10:58:16,2020-12-03 12:00:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",N
2176686117,2020-12-03 10:58:19,2020-12-03 08:45:00,Chubbuck,Idaho,217,Warranties  & protection plans,Y
6313245114,2020-12-03 10:58:20,2020-12-03 15:30:00,East Hampton,New York,631,Other,Y
9492848076,2020-12-03 10:58:22,2020-12-03 15:39:00,Madison,Wisconsin,608,Other,Y
4803645451,2020-12-03 10:58:23,2020-12-03 12:00:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
9013846165,2020-12-03 10:58:36,2020-12-01 15:50:00,Cordova,Tennessee,901,Dropped call or no message,
8627033407,2020-12-03 10:59:11,2020-12-03 10:45:00,,South Carolina,803,No Subject Provided,
5409888871,2020-12-03 10:58:39,2020-12-03 10:52:00,Fishersville,Virginia,540,Medical  & prescriptions,Y
3049185155,2020-12-03 10:59:55,2020-12-03 10:54:00,,West Virginia,304,No Subject Provided,
6124009850,2020-12-03 10:58:44,2020-12-03 09:57:00,St. Paul,Minnesota,612,Warranties  & protection plans,Y
8503939157,2020-12-03 10:58:46,2020-12-03 07:48:00,,Florida,850,Dropped call or no message,
2312166029,2020-12-03 10:58:51,2020-12-02 09:46:00,Manistee,Michigan,231,Computer  & technical support,N
3213607076,2020-12-03 10:58:51,2020-12-03 10:57:00,Troy,Michigan,248,Dropped call or no message,Y
9378313134,2020-12-03 10:58:52,2020-11-18 09:42:00,,Ohio,937,Warranties  & protection plans,N
8045807222,2020-12-03 10:58:52,2020-12-03 10:45:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7742213003,2020-12-03 10:58:54,2020-12-03 10:54:00,Atlanta,Georgia,774,"Calls pretending to be government, businesses, or family and friends",Y
2038729584,2020-12-03 10:58:55,2020-12-03 00:00:00,,Connecticut,203,No Subject Provided,Y
5417679888,2020-12-03 10:59:03,2020-12-03 07:52:00,Cottage Grove,Oregon,541,Computer  & technical support,Y
8604070669,2020-12-03 10:59:03,2020-12-03 10:51:00,Willington,Connecticut,860,Other,Y
9012431449,2020-12-03 10:59:04,2020-12-01 15:36:00,Cordova,Tennessee,901,Dropped call or no message,
4123937100,2020-12-03 10:59:07,2020-12-03 10:53:00,pittsburgh,Pennsylvania,412,Other,N
5079454055,2020-12-03 10:59:09,2020-12-03 09:55:00,Austin,Minnesota,507,Dropped call or no message,Y
9046061986,2020-12-03 10:59:12,2020-12-03 10:55:00,,Florida,904,Other,Y
7869033382,2020-12-03 10:59:16,2020-12-02 12:00:00,Hemet,California,786,"Calls pretending to be government, businesses, or family and friends",Y
5023644178,2020-12-03 10:59:18,2020-12-03 10:57:00,Louisville,Kentucky,502,Other,N
6173251234,2020-12-03 10:59:22,2020-12-02 12:56:00,,Texas,617,No Subject Provided,
2107394748,2020-12-03 10:59:29,2020-12-03 10:39:00,AIKEN,South Carolina,210,"Calls pretending to be government, businesses, or family and friends",Y
7038445437,2020-12-03 10:59:33,2020-12-03 10:58:00,,Virginia,703,Warranties  & protection plans,Y
9013156158,2020-12-03 10:59:35,2020-12-01 11:51:00,Cordova,Tennessee,901,Dropped call or no message,
4702680626,2020-12-03 10:59:39,2020-12-03 10:57:00,Gainesville,Georgia,404,Warranties  & protection plans,Y
3137105990,2020-12-03 10:59:41,2020-11-27 10:05:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
5184495555,2020-12-03 10:59:41,2020-12-03 10:58:00,Troy,New York,518,Medical  & prescriptions,Y
8607021613,2020-12-03 10:59:42,2020-12-02 16:13:00,Willington,Connecticut,860,Other,Y
,2020-12-03 10:59:43,2020-11-30 09:13:00,,California,530,No Subject Provided,Y
6464322764,2020-12-03 10:59:43,2020-12-03 11:00:00,Princeton Jct,New Jersey,646,Other,N
4806999083,2020-12-03 10:59:48,2020-12-02 07:25:00,,Iowa,515,Other,
8602079401,2020-12-03 10:59:51,2020-12-03 10:57:00,East Hampton,Connecticut,860,Home security  & alarms,Y
8445237543,2020-12-03 10:59:51,2020-12-02 20:16:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9033396537,2020-12-03 10:59:51,2020-12-03 09:52:00,Lubbock,Texas,682,Warranties  & protection plans,Y
5145160415,2020-12-03 10:59:58,2020-12-02 19:40:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8503933326,2020-12-03 10:59:59,2020-12-03 08:22:00,,Florida,850,Dropped call or no message,
9013974365,2020-12-03 11:00:04,2020-12-01 11:50:00,Cordova,Tennessee,901,Dropped call or no message,
1208203004,2020-12-03 11:00:06,2020-12-03 15:50:00,La Crosse,Wisconsin,651,Medical  & prescriptions,Y
6173188328,2020-12-03 11:00:06,2020-12-02 09:27:00,,Texas,617,No Subject Provided,N
8137932215,2020-12-03 11:00:08,2020-12-01 11:18:00,Ponte Vedra,Florida,813,Other,
8442200101,2020-12-03 11:00:13,2020-12-03 14:41:00,Westerlo,New York,518,Other,Y
3869510340,2020-12-03 11:00:15,2020-12-03 10:53:00,Orange City,Florida,386,Warranties  & protection plans,Y
7035723349,2020-12-03 11:00:18,2020-12-03 10:48:00,Winchester,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
3238929490,2020-12-03 11:00:19,2020-12-02 18:07:00,,New York,716,No Subject Provided,
6314220953,2020-12-03 11:00:20,2020-12-02 10:35:00,,New Hampshire,603,Medical  & prescriptions,Y
8647557678,2020-12-03 11:00:23,2020-12-02 13:37:00,Alamo,Georgia,912,Warranties  & protection plans,Y
8888293726,2020-12-03 11:00:27,2020-12-02 15:42:00,Sterling,Virginia,703,Other,N
9723756631,2020-12-03 11:00:32,2020-12-03 08:07:00,Richardson,Texas,972,Home security  & alarms,Y
8042035537,2020-12-03 11:00:34,2020-12-03 07:43:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7855533021,2020-12-03 11:01:29,2020-12-03 09:55:00,,Kansas,785,No Subject Provided,N
8886485802,2020-12-03 11:00:39,2020-12-03 10:56:00,,Virginia,571,Other,Y
3317168456,2020-12-03 11:00:42,2020-12-03 09:56:00,,Arkansas,479,Computer  & technical support,Y
2483432473,2020-12-03 11:00:43,2020-12-03 11:00:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045591955,2020-12-03 11:00:45,2020-12-02 15:01:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4068233903,2020-12-03 11:00:47,2020-12-03 09:00:00,,Montana,406,No Subject Provided,Y
8302833184,2020-12-03 11:00:47,2020-12-03 10:41:00,Goodrich,Michigan,248,Warranties  & protection plans,N
8034863393,2020-12-03 11:00:49,2020-12-01 15:50:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
6179451670,2020-12-03 11:00:51,2020-12-01 13:29:00,,Texas,617,No Subject Provided,
2536821276,2020-12-03 11:00:52,2020-12-03 07:57:00,,Washington,253,Warranties  & protection plans,Y
9034142670,2020-12-03 11:00:54,2020-12-03 09:48:00,,Texas,903,Other,Y
7032227161,2020-12-03 11:00:56,2020-12-03 00:00:00,Woodbridge,Virginia,703,Other,Y
7369546080,2020-12-03 11:00:56,2020-12-02 17:59:00,Willington,Connecticut,860,Other,Y
9376170630,2020-12-03 11:00:58,2020-11-18 11:55:00,,Ohio,937,Warranties  & protection plans,N
9013488718,2020-12-03 11:00:59,2020-12-01 07:31:00,Cordova,Tennessee,901,Dropped call or no message,N
8177535032,2020-12-03 11:01:00,2020-12-03 09:51:00,Arlington,Texas,817,Other,N
3238929490,2020-12-03 11:01:04,2020-12-02 18:09:00,,New York,716,No Subject Provided,
9194845939,2020-12-03 11:01:05,2020-12-03 10:07:00,Cary,North Carolina,919,Computer  & technical support,Y
5106223851,2020-12-03 11:01:06,2020-12-03 07:57:00,ONTARIO,California,714,Warranties  & protection plans,Y
4043831658,2020-12-03 11:01:09,2020-12-03 08:55:00,,Florida,850,Dropped call or no message,
3195219828,2020-12-03 11:01:14,2020-12-01 12:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
3213406888,2020-12-03 11:01:16,2020-11-27 11:07:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
4432331463,2020-12-03 11:01:47,2020-12-02 12:31:00,,Colorado,719,No Subject Provided,N
2084874214,2020-12-03 11:01:20,2020-12-03 10:58:00,nyc,New York,212,Other,Y
830268796,2020-12-03 11:01:22,2020-12-03 09:57:00,Lewisville,Texas,972,Warranties  & protection plans,Y
8475970212,2020-12-03 11:01:22,2020-12-03 09:58:00,,Illinois,847,Warranties  & protection plans,Y
8139468994,2020-12-03 11:01:24,2020-12-03 10:57:00,Ponte Vedra,Florida,813,Other,
6285007083,2020-12-03 11:01:26,2020-12-02 16:30:00,Broadview,Illinois,312,Other,Y
9542789115,2020-12-03 11:01:27,2020-12-01 15:58:00,Willington,Connecticut,860,Other,Y
9013824800,2020-12-03 11:01:29,2020-11-30 17:01:00,Cordova,Tennessee,901,Dropped call or no message,
5626453535,2020-12-03 11:01:29,2020-12-03 07:55:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125291970,2020-12-03 11:01:32,2020-12-02 16:21:00,Richardson,Texas,972,Other,Y
