Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8336212703,2022-01-17 12:15:54,2022-01-17 08:58:00,Battle Creek,Michigan,269,Other,N
2292618430,2022-01-17 12:15:56,2022-01-13 16:28:00,,Georgia,678,Medical  & prescriptions,Y
3305212194,2022-01-17 12:16:35,2022-01-17 12:01:00,,Ohio,330,No Subject Provided,N
7605393160,2022-01-17 12:16:02,2022-01-14 08:24:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-17 12:16:07,2022-01-17 09:15:00,Yakima,Washington,509,Dropped call or no message,Y
6168638271,2022-01-17 12:16:10,2022-01-17 12:08:00,Grand Haven,Michigan,616,Warranties  & protection plans,Y
9047503180,2022-01-17 12:16:11,2022-01-17 12:01:00,Leland,North Carolina,908,Other,N
6233498184,2022-01-17 12:16:19,2022-01-17 09:52:00,,Arizona,623,Other,Y
2019455864,2022-01-17 12:16:29,2022-01-17 10:13:00,,California,661,Warranties  & protection plans,Y
8597854061,2022-01-17 12:16:39,2022-01-17 12:00:00,,Maine,207,Other,N
8444477194,2022-01-17 12:16:46,2022-01-15 16:57:00,Lincoln,Nebraska,402,Warranties  & protection plans,N
3125867678,2022-01-17 12:16:50,2022-01-17 11:00:00,Oswego,Illinois,630,Other,
9163910561,2022-01-17 12:16:57,2022-01-14 08:22:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4342645586,2022-01-17 12:16:59,2022-01-17 09:26:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
3044395275,2022-01-17 12:17:12,2022-01-17 12:00:00,Weston,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
9146773374,2022-01-17 12:17:16,2022-01-17 10:10:00,Irvington,New York,914,Other,Y
4138952195,2022-01-17 12:17:17,2022-01-17 12:20:00,,Massachusetts,413,Medical  & prescriptions,Y
,2022-01-17 12:17:27,2021-06-30 16:01:00,,Maryland,410,No Subject Provided,Y
4793598801,2022-01-17 12:17:33,2022-01-17 10:54:00,Fayetteville,Arkansas,479,Medical  & prescriptions,N
9163635758,2022-01-17 12:17:42,2022-01-14 00:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8643442799,2022-01-17 12:17:49,2022-01-17 12:14:00,Greer,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
5205632623,2022-01-17 12:18:11,2022-01-14 18:52:00,Tucson,Arizona,832,Dropped call or no message,
4148369491,2022-01-17 12:18:12,2022-01-17 11:41:00,,Massachusetts,413,Medical  & prescriptions,Y
8446827307,2022-01-17 12:18:16,2022-01-14 16:40:00,davie,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8772167590,2022-01-17 12:18:16,2022-01-17 12:15:00,BEAUFORT,South Carolina,843,No Subject Provided,Y
8336761739,2022-01-17 12:18:19,2022-01-17 12:05:00,Battle Creek,Michigan,269,Other,N
6145008204,2022-01-17 12:18:27,2022-01-17 11:03:00,Powell,Ohio,614,Medical  & prescriptions,N
7652322946,2022-01-17 12:18:34,2021-08-11 12:00:00,Merrillville,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
8337472146,2022-01-17 12:18:40,2022-01-17 08:04:00,Scranton,Pennsylvania,570,Dropped call or no message,N
,2022-01-17 12:19:03,2022-01-17 12:09:00,,Ohio,419,No Subject Provided,N
7183635035,2022-01-17 12:18:57,2022-01-17 09:00:00,Kelseyville,California,707,Warranties  & protection plans,Y
8337070899,2022-01-17 12:18:58,2022-01-15 14:01:00,davie,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3852583807,2022-01-17 12:19:00,2022-01-17 00:00:00,Lehi,Utah,435,Other,N
2094295739,2022-01-17 12:19:00,2022-01-17 09:10:00,Rio Linda,California,916,Other,Y
8136814157,2022-01-17 12:19:04,2022-01-17 09:15:00,,California,805,Other,Y
2293735569,2022-01-17 12:19:11,2022-01-17 11:57:00,BEAUFORT,South Carolina,843,No Subject Provided,Y
6024902176,2022-01-17 12:19:13,2022-01-17 11:27:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8325108805,2022-01-17 12:19:13,2022-01-14 11:35:00,Tucson,Texas,832,Dropped call or no message,
9162731129,2022-01-17 12:19:13,2022-01-14 08:17:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5042670682,2022-01-17 12:19:16,2022-01-17 09:15:00,Brea,California,626,Warranties  & protection plans,Y
5712788029,2022-01-17 12:19:25,2022-01-17 00:00:00,,California,562,No Subject Provided,Y
8334963911,2022-01-17 12:19:27,2022-01-17 09:09:00,Scranton,Pennsylvania,570,Dropped call or no message,N
6784616244,2022-01-17 12:19:28,2022-01-17 09:24:00,Stockbridge,Georgia,678,Other,Y
6144870086,2022-01-17 12:19:31,2022-01-17 11:30:00,Powell,Ohio,614,Medical  & prescriptions,N
8443328646,2022-01-17 12:19:53,2021-11-09 11:30:00,huntington station,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
6262832163,2022-01-17 12:19:53,2022-01-17 09:17:00,Temple City,California,626,Medical  & prescriptions,N
7025441567,2022-01-17 12:19:57,2022-01-17 09:17:00,Las Vegas,Nevada,702,Other,N
8442437661,2022-01-17 12:20:07,2022-01-03 17:48:00,Watervliet,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275518880,2022-01-17 12:20:08,2022-01-17 12:17:00,oldsmar,Florida,727,Medical  & prescriptions,Y
8336542007,2022-01-17 12:20:09,2022-01-14 12:14:00,Scranton,Pennsylvania,570,Dropped call or no message,N
5205950224,2022-01-17 12:20:10,2022-01-13 16:24:00,Tucson,Texas,832,Dropped call or no message,
4145655170,2022-01-17 12:20:15,2022-01-17 10:57:00,,Massachusetts,413,Medical  & prescriptions,Y
9187568810,2022-01-17 12:20:29,2022-01-14 10:32:00,,Pennsylvania,724,Other,
9035237876,2022-01-17 12:20:36,2022-01-17 12:14:00,Gahanna,Ohio,614,Other,Y
9163997180,2022-01-17 12:20:39,2022-01-14 07:07:00,,California,916,Computer  & technical support,Y
6096308955,2022-01-17 12:20:40,2022-01-17 10:15:00,Herndon,Virginia,571,Other,N
6784662821,2022-01-17 12:20:45,2022-01-12 17:13:00,Stockbridge,Georgia,678,Other,Y
2034058914,2022-01-17 12:20:46,2022-01-17 12:04:00,Naugatuck,Connecticut,203,Medical  & prescriptions,Y
2034058914,2022-01-17 12:20:49,2022-01-17 12:04:00,Naugatuck,Connecticut,203,Medical  & prescriptions,Y
8336431748,2022-01-17 12:20:52,2022-01-14 16:18:00,Scranton,Pennsylvania,570,Dropped call or no message,N
8103202057,2022-01-17 12:20:59,2022-01-17 11:47:00,Charlotte,Michigan,810,Medical  & prescriptions,Y
9492372082,2022-01-17 12:21:02,2022-01-17 08:30:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8325108966,2022-01-17 12:21:04,2022-01-13 09:14:00,Tucson,Texas,832,Dropped call or no message,
3056975900,2022-01-17 12:21:05,2022-01-17 12:02:00,Miami,Florida,305,Other,Y
6024990644,2022-01-17 12:21:08,2022-01-17 09:51:00,,Arizona,602,Warranties  & protection plans,Y
8005531022,2022-01-17 12:21:19,2022-01-17 10:22:00,Easton,Connecticut,203,Other,Y
9548332429,2022-01-17 12:21:20,2022-01-17 12:20:00,Saint Augustine,Florida,386,"Energy, solar,  & utilities",Y
8032919103,2022-01-17 12:21:33,2022-01-12 11:09:00,,Illinois,773,Other,Y
8886894814,2022-01-17 12:21:36,2022-01-12 10:58:00,Odessa,Missouri,816,Medical  & prescriptions,Y
8327378143,2022-01-17 12:21:37,2022-01-17 08:42:00,Reklaw,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8334942879,2022-01-17 12:21:38,2022-01-13 17:20:00,Scranton,Pennsylvania,570,Dropped call or no message,N
7013800944,2022-01-17 12:21:40,2022-01-14 08:04:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9096718229,2022-01-17 12:21:41,2022-01-17 09:03:00,Grand Terrace,California,909,Other,Y
8337650427,2022-01-17 12:21:43,2022-01-17 11:18:00,Fort Worth,Texas,817,Other,Y
4243061015,2022-01-17 12:21:50,2022-01-17 09:57:00,Zimmerman,Minnesota,612,Other,N
8064916184,2022-01-17 12:21:52,2022-01-17 12:12:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
4127400764,2022-01-17 12:21:52,2022-01-15 15:58:00,Pittsburgh,Pennsylvania,412,Other,N
,2022-01-17 12:21:58,2022-01-17 09:45:00,Newton,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8476974840,2022-01-17 12:21:59,2022-01-17 09:06:00,,Pennsylvania,724,Other,
5129806854,2022-01-17 12:22:07,2022-01-11 14:58:00,Tucson,Arizona,832,Dropped call or no message,
9182527378,2022-01-17 12:22:12,2022-01-17 11:06:00,Tulsa,Oklahoma,918,Other,N
2299998445,2022-01-17 12:22:13,2022-01-11 14:55:00,,Georgia,678,Medical  & prescriptions,Y
8555255458,2022-01-17 12:22:21,2022-01-17 09:21:00,,Colorado,970,Other,Y
6617997176,2022-01-17 12:22:23,2022-01-17 09:13:00,Stockton,California,209,Warranties  & protection plans,Y
3163202321,2022-01-17 12:22:25,2022-01-17 12:19:00,,Florida,239,Other,N
8336441591,2022-01-17 12:22:25,2022-01-14 18:12:00,Scranton,Pennsylvania,570,Dropped call or no message,N
8154355542,2022-01-17 12:22:27,2022-01-17 10:30:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5086998957,2022-01-17 12:22:30,2022-01-17 10:19:00,FORT COLLINS,Colorado,970,Warranties  & protection plans,Y
9545052169,2022-01-17 12:22:33,2022-01-17 12:20:00,Tallahassee,Florida,954,Other,N
9207393811,2022-01-17 12:22:36,2022-01-17 11:20:00,Green Bay,Wisconsin,920,Dropped call or no message,Y
864 3279469,2022-01-17 12:22:37,2022-01-17 12:00:00,,South Carolina,864,Warranties  & protection plans,Y
3523492455,2022-01-17 12:22:42,2022-01-17 12:20:00,Ocala,Florida,352,Other,N
6123208065,2022-01-17 12:22:52,2022-01-17 11:15:00,MINNEAPOLIS,Minnesota,612,Other,Y
6033841054,2022-01-17 12:22:54,2022-01-17 11:20:00,Addison,Illinois,630,Other,Y
,2022-01-17 12:22:55,2022-01-17 09:10:00,Rio Linda,California,916,Other,Y
6613691374,2022-01-17 12:22:58,2022-01-17 11:00:00,,Pennsylvania,412,Other,Y
5205632513,2022-01-17 12:23:02,2022-01-05 17:34:00,Tucson,Arizona,832,Dropped call or no message,
8446431746,2022-01-17 12:23:02,2022-01-12 09:03:00,Scranton,Pennsylvania,570,Dropped call or no message,N
,2022-01-17 12:23:10,2022-01-17 11:18:00,,Texas,281,Other,Y
9204247194,2022-01-17 12:23:11,2022-01-17 10:53:00,Green Bay,Wisconsin,920,Dropped call or no message,Y
8772417881,2022-01-17 12:23:34,2022-01-17 09:51:00,Ocala,Florida,352,Other,N
8336762545,2022-01-17 12:23:41,2022-01-11 12:09:00,Scranton,Pennsylvania,570,Dropped call or no message,N
4045959170,2022-01-17 12:23:44,2022-01-12 00:00:00,Stockbridge,Georgia,678,Other,Y
4127400610,2022-01-17 12:23:45,2022-01-17 12:12:00,Pittsburgh,Pennsylvania,412,Other,N
9207102120,2022-01-17 12:23:49,2022-01-17 10:52:00,Green Bay,Wisconsin,920,Dropped call or no message,Y
9416586738,2022-01-17 12:23:58,2022-01-17 11:15:00,Bradenton,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
80649161844,2022-01-17 12:23:59,2022-01-17 22:10:00,Omaha,Nebraska,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
9858370327,2022-01-17 12:24:06,2022-01-17 12:00:00,,Louisiana,985,Computer  & technical support,Y
8886894814,2022-01-17 12:24:09,2022-01-17 10:57:00,Odessa,Missouri,816,Medical  & prescriptions,Y
8887672862,2022-01-17 12:24:22,2022-01-17 09:22:00,Astoria,Oregon,443,Other,Y
8045679430,2022-01-17 12:24:23,2022-01-17 12:23:00,NORFOLK,Virginia,757,Other,N
,2022-01-17 12:24:49,2022-01-17 09:10:00,Rio Linda,California,916,Other,Y
8005531022,2022-01-17 12:24:50,2022-01-17 11:22:00,Easton,Connecticut,203,Other,Y
8303029090,2022-01-17 12:24:53,2021-12-31 07:11:00,Tucson,Arizona,832,Dropped call or no message,
9163250416,2022-01-17 12:24:55,2022-01-14 06:58:00,,California,916,Other,Y
6513198470,2022-01-17 12:25:03,2022-01-17 10:41:00,,Minnesota,651,Other,Y
5626935195,2022-01-17 12:25:06,2022-01-17 09:21:00,Gardena,California,213,Warranties  & protection plans,Y
5153034746,2022-01-17 12:25:10,2022-01-17 11:19:00,,Iowa,515,"Energy, solar,  & utilities",Y
7064315023,2022-01-17 12:25:10,2022-01-17 11:16:00,,Illinois,773,Other,Y
9522368830,2022-01-17 12:25:11,2022-01-17 12:23:00,Cary,North Carolina,919,Warranties  & protection plans,Y
8472629447,2022-01-17 12:25:22,2022-01-17 11:19:00,SKOKIE,Illinois,773,Other,N
8124074251,2022-01-17 12:25:22,2022-01-17 12:19:00,,Indiana,812,Warranties  & protection plans,Y
6182214771,2022-01-17 12:25:32,2022-01-17 11:22:00,Taylorville,Illinois,217,Warranties  & protection plans,N
3042984301,2022-01-17 12:25:38,2022-01-17 11:49:00,Toms River,New Jersey,732,Warranties  & protection plans,Y
5623162530,2022-01-17 12:25:42,2022-01-17 08:52:00,Diamond Bar,California,909,No Subject Provided,Y
8008636253,2022-01-17 12:25:58,2022-01-17 00:00:00,Gettysburg,Pennsylvania,717,Other,Y
8604297803,2022-01-17 12:26:01,2022-01-14 14:09:00,,Connecticut,203,Warranties  & protection plans,Y
9163817047,2022-01-17 12:26:06,2022-01-14 06:23:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-17 12:26:13,2022-01-14 15:00:00,San Jose,California,408,Other,N
5209889669,2022-01-17 12:26:16,2021-12-28 12:23:00,Tucson,Arizona,832,Dropped call or no message,
5166672532,2022-01-17 12:26:22,2022-01-17 12:17:00,Central Islip,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8889760840,2022-01-17 12:26:22,2022-01-17 12:22:00,Brighton,Massachusetts,508,Warranties  & protection plans,N
8883122241,2022-01-17 12:26:33,2022-01-15 11:37:00,Easton,Connecticut,203,Other,Y
2677948701,2022-01-17 12:26:35,2022-01-15 00:00:00,Eureka Springs,Arkansas,918,Other,
2063373257,2022-01-17 12:26:36,2022-01-17 09:16:00,Renton,Washington,425,Other,Y
5617357533,2022-01-17 12:26:40,2022-01-14 14:53:00,Cary,North Carolina,919,Warranties  & protection plans,Y
9147342092,2022-01-17 12:26:40,2021-11-09 11:46:00,huntington station,New York,631,Warranties  & protection plans,Y
8335930132,2022-01-17 12:26:47,2022-01-17 00:00:00,Salt Lake City,Utah,208,"Calls pretending to be government, businesses, or family and friends",Y
8772424459,2022-01-17 12:26:52,2022-01-17 11:19:00,,Washington,206,Other,N
9163605421,2022-01-17 12:26:58,2022-01-14 07:25:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2173935094,2022-01-17 12:27:11,2022-01-17 12:29:00,SPRINGFIELD,Virginia,703,Other,N
8443878624,2022-01-17 12:27:12,2022-01-17 09:15:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7622244607,2022-01-17 12:27:14,2022-01-17 12:24:00,"Cumming, GA",Georgia,404,Warranties  & protection plans,Y
9284820567,2022-01-17 12:27:18,2022-01-17 10:17:00,,Connecticut,203,Other,Y
7134169704,2022-01-17 12:27:23,2022-01-16 13:39:00,Phoenix,Arizona,281,Other,Y
2133402190,2022-01-17 12:27:25,2022-01-17 09:19:00,Gardena,California,213,Other,Y
2815196592,2022-01-17 12:27:29,2022-01-17 10:47:00,Sugar Land,Texas,832,"Energy, solar,  & utilities",N
8006961972,2022-01-17 12:27:38,2022-01-13 18:02:00,Easton,Connecticut,203,Other,Y
4754052161,2022-01-17 12:27:48,2022-01-17 12:22:00,,Connecticut,203,Dropped call or no message,N
2059099182,2022-01-17 12:27:56,2022-01-14 07:47:00,,Alabama,205,Other,N
8034708780,2022-01-17 12:27:56,2022-01-17 12:21:00,North Augusta,South Carolina,803,"Energy, solar,  & utilities",Y
6068629286,2022-01-17 12:27:57,2022-01-11 11:15:00,Cary,North Carolina,919,Warranties  & protection plans,Y
8137265548,2022-01-17 12:28:00,2022-01-14 18:09:00,,Connecticut,203,Dropped call or no message,
6163942371,2022-01-17 12:28:01,2022-01-17 12:20:00,HAMILTON,Michigan,616,Warranties  & protection plans,Y
4092872207,2022-01-17 12:28:08,2022-01-17 12:05:00,Midlothian,Virginia,804,Warranties  & protection plans,Y
9182573732,2022-01-17 12:28:09,2022-01-17 10:55:00,Eureka Springs,Oklahoma,918,Other,
2283007934,2022-01-17 12:28:16,2022-01-17 11:25:00,Gulfport,Mississippi,228,Other,Y
6144556463,2022-01-17 12:28:19,2022-01-17 12:26:00,Powell,Ohio,614,Other,
7576564708,2022-01-17 12:28:20,2022-01-17 11:50:00,Newport News,Virginia,757,Other,Y
8174742912,2022-01-17 12:28:21,2022-01-15 10:43:00,Arlington,Texas,817,Dropped call or no message,Y
,2022-01-17 12:28:24,2022-01-17 12:01:00,,North Carolina,919,Other,Y
8882790850,2022-01-17 12:28:53,2022-01-17 09:11:00,Fairfield,California,707,Charities,N
5132231157,2022-01-17 12:28:54,2022-01-17 10:00:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2094401778,2022-01-17 12:28:54,2022-01-17 10:41:00,Greensboro,North Carolina,954,Other,
8558691064,2022-01-17 12:28:57,2022-01-04 16:12:00,Easton,Connecticut,203,Other,Y
5852294072,2022-01-17 12:28:58,2022-01-17 12:23:00,,Virginia,703,Dropped call or no message,N
2028071206,2022-01-17 12:29:01,2022-01-17 10:15:00,,Kansas,785,Other,Y
5123930128,2022-01-17 12:29:10,2022-01-12 15:37:00,,Texas,512,Dropped call or no message,
5044199066,2022-01-17 12:29:13,2022-01-16 22:50:00,,Louisiana,505,"Calls pretending to be government, businesses, or family and friends",Y
6264702303,2022-01-17 12:29:17,2022-01-17 09:28:00,,California,626,Other,Y
5733535613,2022-01-17 12:29:20,2022-01-07 10:56:00,Cary,North Carolina,919,Warranties  & protection plans,Y
5863214621,2022-01-17 12:29:24,2022-01-17 00:25:00,Huntersville,North Carolina,586,Computer  & technical support,N
2082520160,2022-01-17 12:29:28,2022-01-14 12:11:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-17 12:30:08,2022-01-17 12:20:00,,Connecticut,203,No Subject Provided,N
4422128265,2022-01-17 12:29:36,2022-01-13 19:53:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4704808772,2022-01-17 12:29:43,2022-01-03 15:48:00,,Georgia,678,Other,Y
9282129742,2022-01-17 12:29:45,2022-01-17 10:24:00,Kingman,Arizona,928,Other,Y
8559620901,2022-01-17 12:29:46,2022-01-17 12:16:00,cincinnati,Ohio,513,Other,N
,2022-01-17 12:30:05,2022-01-17 11:07:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2819298794,2022-01-17 12:30:07,2022-01-12 16:41:00,,Texas,512,Dropped call or no message,
9064757293,2022-01-17 12:30:12,2022-01-06 12:12:00,Cary,North Carolina,919,Warranties  & protection plans,Y
7858126532,2022-01-17 12:30:13,2022-01-17 10:30:00,Alton,Kansas,785,No Subject Provided,
6315007460,2022-01-17 12:30:16,2022-01-11 17:58:00,huntington station,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-17 12:30:19,2022-01-17 08:59:00,,California,510,"Energy, solar,  & utilities",Y
8336761781,2022-01-17 12:30:27,2022-01-17 13:10:00,La Porte,Texas,713,Other,N
5085623547,2022-01-17 12:30:38,2022-01-17 12:20:00,Centerville,Massachusetts,508,Warranties  & protection plans,Y
9163882333,2022-01-17 12:30:44,2022-01-13 16:19:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7084305626,2022-01-17 12:30:44,2022-01-17 11:23:00,Hickory Hills,Illinois,708,Other,Y
7692091216,2022-01-17 12:30:47,2022-01-17 00:00:00,Gulfport,Mississippi,228,Other,Y
7895186553,2022-01-17 12:31:02,2022-01-17 08:53:00,,Texas,512,Dropped call or no message,
8663361770,2022-01-17 12:31:03,2022-01-14 14:49:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
9374420439,2022-01-17 12:31:04,2022-01-17 12:28:00,,Ohio,937,Medical  & prescriptions,N
2293365724,2022-01-17 12:31:05,2022-01-17 12:27:00,Midville,Georgia,478,"Energy, solar,  & utilities",Y
8882507027,2022-01-17 12:31:09,2022-01-17 12:05:00,Bronx,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
7134343014,2022-01-17 12:31:10,2022-01-12 15:24:00,Houson,Texas,713,Medical  & prescriptions,N
9372901674,2022-01-17 12:31:15,2022-01-17 12:21:00,Kettering,Ohio,937,Other,Y
6292294330,2022-01-17 12:31:29,2022-01-15 07:25:00,,Alabama,205,Other,N
5596960420,2022-01-17 12:31:47,2022-01-17 09:03:00,Fresno,California,559,Other,N
5342342177,2022-01-17 12:31:49,2022-01-17 09:30:00,,California,831,Dropped call or no message,Y
8553836698,2022-01-17 12:31:52,2022-01-17 11:25:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
9166156745,2022-01-17 12:31:54,2022-01-13 11:42:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-17 12:31:57,2022-01-17 12:30:00,,Georgia,770,Dropped call or no message,Y
7543365246,2022-01-17 12:32:01,2022-01-17 11:53:00,Satellite Beach,Florida,321,Warranties  & protection plans,Y
2174012429,2022-01-17 12:32:03,2021-12-23 15:13:00,Easton,Connecticut,203,Warranties  & protection plans,Y
2627865051,2022-01-17 12:32:13,2022-01-17 11:29:00,Daphne,Alabama,251,Warranties  & protection plans,Y
9373423161,2022-01-17 12:32:14,2022-01-17 12:16:00,piqua,Ohio,937,Other,Y
0000000000,2022-01-17 12:32:18,2022-01-17 12:00:00,Liberty twp,Ohio,513,Other,Y
8775081670,2022-01-17 12:32:24,2022-01-17 12:25:00,Norfolk,Virginia,757,Other,N
6023354640,2022-01-17 12:32:29,2022-01-17 10:25:00,,Arizona,602,No Subject Provided,
8884081283,2022-01-17 12:32:33,2022-01-13 16:41:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
4108816702,2022-01-17 12:32:35,2022-01-17 11:01:00,Annapolis,Maryland,410,Other,Y
6318039607,2022-01-17 12:32:39,2022-01-17 11:19:00,BAY SHORE,New York,631,Dropped call or no message,Y
5082287902,2022-01-17 12:32:40,2022-01-17 12:29:00,Westport,Massachusetts,508,Medical  & prescriptions,N
8038592059,2022-01-17 12:32:43,2022-01-04 10:10:00,Plano,Texas,214,Other,N
2106403980,2022-01-17 12:32:50,2022-01-17 00:00:00,Port Saint Lucie,Florida,772,Medical  & prescriptions,N
7075383168,2022-01-17 12:32:55,2022-01-17 11:30:00,Desoto,Texas,214,Warranties  & protection plans,Y
2073533698,2022-01-17 12:33:01,2022-01-17 11:26:00,,Illinois,847,Other,Y
6305261540,2022-01-17 12:33:29,2022-01-17 09:28:00,,Virginia,804,No Subject Provided,N
4582046967,2022-01-17 12:33:03,2022-01-17 12:27:00,,Indiana,317,Other,Y
7693275340,2022-01-17 12:33:07,2022-01-17 00:24:00,Gulfport,Mississippi,228,Other,
9377460682,2022-01-17 12:33:23,2022-01-17 11:36:00,piqua,Ohio,937,Other,Y
5593429597,2022-01-17 12:33:25,2022-01-17 08:50:00,Fresno,California,559,Dropped call or no message,N
8336037679,2022-01-17 12:33:30,2021-12-15 11:30:00,Easton,Connecticut,203,Other,Y
5863714154,2022-01-17 12:33:30,2022-01-17 09:32:00,Winter Haven,Florida,586,Other,N
,2022-01-17 12:33:36,2022-01-17 09:45:00,Fairview Heights,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
9089941448,2022-01-17 12:33:48,2022-01-15 08:48:00,,Arizona,602,No Subject Provided,
2232257679,2022-01-17 12:34:08,2022-01-17 12:30:00,,New York,914,"Energy, solar,  & utilities",N
2813560704,2022-01-17 12:34:19,2022-01-17 11:30:00,Irving,Texas,214,Other,Y
,2022-01-17 12:34:23,2022-01-15 00:00:00,,Connecticut,203,No Subject Provided,Y
8888194618,2022-01-17 12:34:26,2022-01-15 08:43:00,,Nevada,702,No Subject Provided,Y
8335852053,2022-01-17 12:34:40,2022-01-17 11:32:00,La Porte,Texas,713,Other,N
9176477966,2022-01-17 12:34:40,2022-01-17 11:01:00,Henrietta,Texas,817,Other,Y
8884478779,2022-01-17 12:34:54,2022-01-02 09:54:00,Murrieta,California,951,Dropped call or no message,Y
2184406230,2022-01-17 12:34:56,2022-01-17 09:07:00,Statesboro,Georgia,912,Other,N
4803722459,2022-01-17 12:34:59,2022-01-14 14:54:00,,Arizona,602,No Subject Provided,
8772386965,2022-01-17 12:35:01,2022-01-13 16:36:00,scituate,Massachusetts,617,Other,Y
2109579654,2022-01-17 12:35:01,2022-01-17 11:23:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2062534708,2022-01-17 12:35:03,2022-01-17 00:00:00,,Washington,206,Other,Y
4807987136,2022-01-17 12:35:04,2022-01-17 09:50:00,Mesa,Arizona,480,Medical  & prescriptions,N
9803602387,2022-01-17 12:35:09,2022-01-17 12:34:00,Charlotte,North Carolina,401,Other,N
5088129141,2022-01-17 12:35:09,2022-01-17 12:33:00,,Massachusetts,508,Other,N
7179359378,2022-01-17 12:35:09,2022-01-17 11:11:00,,Illinois,773,Other,Y
8003410118,2022-01-17 12:35:18,2022-01-13 18:42:00,Easton,Connecticut,203,Other,Y
6109576239,2022-01-17 12:35:24,2022-01-17 12:26:00,"PHOENIXVILLE, PA",Pennsylvania,610,Warranties  & protection plans,Y
8883563648,2022-01-17 12:35:29,2022-01-02 10:13:00,Murrieta,California,951,Dropped call or no message,Y
3014248021,2022-01-17 12:35:34,2022-01-14 13:30:00,Annapolis,Maryland,301,Other,N
2315719486,2022-01-17 12:35:51,2022-01-17 11:05:00,Muskegon,Michigan,231,Dropped call or no message,N
3522455023,2022-01-17 12:36:09,2022-01-17 12:21:00,,Florida,813,Warranties  & protection plans,Y
8884493489,2022-01-17 12:36:13,2022-01-07 12:50:00,Murrieta,California,951,Dropped call or no message,Y
4704010354,2022-01-17 12:36:15,2022-01-17 10:14:00,Statesboro,Georgia,912,Other,N
7603558408,2022-01-17 12:36:20,2022-01-17 12:31:00,New York,New York,646,Warranties  & protection plans,Y
8722136702,2022-01-17 12:36:20,2022-01-17 11:21:00,BLOOMINGTON,Illinois,309,Other,Y
8883569684,2022-01-17 12:36:23,2022-01-10 09:33:00,Franklin,Tennessee,817,Dropped call or no message,Y
8772387904,2022-01-17 12:36:27,2022-01-13 17:55:00,scituate,Massachusetts,617,Other,N
8774489664,2022-01-17 12:36:29,2022-01-17 09:34:00,San Luis Obispo,California,805,Dropped call or no message,
,2022-01-17 12:36:30,2022-01-17 22:50:00,,Tennessee,615,Warranties  & protection plans,Y
2485439676,2022-01-17 12:36:31,2022-01-17 12:32:00,Mahwah,New Jersey,646,Warranties  & protection plans,Y
,2022-01-17 12:36:34,2022-01-17 12:25:00,Escanaba,Michigan,906,Other,
8886477904,2022-01-17 12:36:36,2022-01-17 11:24:00,Groveland,Florida,813,"Lotteries, prizes  & sweepstakes",Y
9412578451,2022-01-17 12:36:41,2022-01-17 11:15:00,North Port,Florida,941,Other,Y
8052929972,2022-01-17 12:36:43,2022-01-17 12:30:00,,Tennessee,423,Dropped call or no message,Y
