Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5408058247,2020-10-19 11:55:31,2020-10-09 19:03:00,Astoria,New York,703,Other,
9188885009,2020-10-19 11:55:33,2020-10-14 09:55:00,,South Carolina,803,Other,Y
8502139064,2020-10-19 11:55:33,2020-10-17 15:10:00,,Florida,850,Dropped call or no message,Y
8005685588,2020-10-19 11:55:33,2020-10-17 11:10:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
4074545400,2020-10-19 11:55:34,2020-10-19 11:49:00,Clermont,Florida,407,Other,Y
8335420601,2020-10-19 11:55:34,2020-10-19 11:45:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7027975846,2020-10-19 11:55:35,2020-10-08 16:55:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
3155052910,2020-10-19 11:55:36,2020-10-19 11:54:00,Broad Channel,New York,347,Warranties  & protection plans,Y
7064877651,2020-10-19 11:55:37,2020-10-19 11:43:00,Pulaski,Virginia,540,Other,Y
3104177378,2020-10-19 11:55:38,2020-08-20 15:00:00,,New York,914,Other,Y
2392947349,2020-10-19 11:55:40,2020-10-19 10:42:00,,Florida,239,Warranties  & protection plans,Y
8065861463,2020-10-19 11:55:48,2020-09-23 13:46:00,Perryton,Texas,806,Dropped call or no message,N
7086834606,2020-10-19 11:55:50,2020-10-19 10:39:00,new york,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
4802097128,2020-10-19 11:55:51,2020-10-16 14:43:00,,Arizona,480,Dropped call or no message,N
8884225654,2020-10-19 11:56:27,2020-10-16 18:57:00,,Washington,360,No Subject Provided,
7177523869,2020-10-19 11:57:03,2020-10-19 11:48:00,,Pennsylvania,717,No Subject Provided,N
2245293777,2020-10-19 11:55:52,2020-10-19 11:30:00,Williamsville,California,818,Other,Y
,2020-10-19 11:55:54,2020-10-19 08:28:00,,Washington,509,Warranties  & protection plans,Y
2813039239,2020-10-19 11:55:57,2020-10-19 10:51:00,Sugar Land,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6176428899,2020-10-19 11:56:00,2020-10-19 10:55:00,,Iowa,563,Other,Y
8152824905,2020-10-19 11:56:03,2020-10-16 13:05:00,ROCKFORD,Illinois,815,Other,
5122157508,2020-10-19 11:56:10,2020-10-19 10:53:00,,Texas,281,Home security  & alarms,Y
6082574765,2020-10-19 11:56:15,2020-10-09 19:36:00,Astoria,New York,703,Other,
4243630632,2020-10-19 11:56:18,2020-10-09 11:42:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
5802173778,2020-10-19 11:56:20,2020-10-19 08:53:00,mcalester,Oklahoma,918,Other,Y
8664282424,2020-10-19 11:56:23,2020-10-19 08:18:00,Rathdrum,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473671569,2020-10-19 11:56:23,2020-10-15 18:37:00,arlington hts,Illinois,847,Other,Y
4703238637,2020-10-19 11:56:23,2020-10-19 07:41:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
7323328437,2020-10-19 11:56:24,2020-10-17 12:33:00,Neptune,New Jersey,732,Other,Y
9156712927,2020-10-19 11:56:27,2020-10-19 09:48:00,El Paso,Texas,915,Warranties  & protection plans,Y
2157708806,2020-10-19 11:56:27,2020-10-19 11:02:00,Drexel Hill,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8049345000,2020-10-19 11:56:27,2020-08-13 00:00:00,,New York,914,Other,Y
8502795902,2020-10-19 11:56:30,2020-10-17 12:29:00,,Florida,850,Dropped call or no message,Y
4352940898,2020-10-19 11:56:36,2020-10-19 10:32:00,Saint Paul,Minnesota,612,Medical  & prescriptions,Y
4439659987,2020-10-19 11:56:42,2020-10-19 11:53:00,,Maryland,301,Other,Y
,2020-10-19 11:56:42,2020-10-15 15:22:00,LECANTO,Florida,352,Other,Y
8727136292,2020-10-19 11:56:48,2020-10-14 12:51:00,Oak Lawn,Illinois,708,Other,Y
2564024457,2020-10-19 11:56:48,2020-10-19 10:01:00,Somerville,Alabama,256,Warranties  & protection plans,Y
5163125153,2020-10-19 11:56:51,2020-10-19 11:51:00,,New York,516,Other,Y
4693285770,2020-10-19 11:56:53,2020-10-19 10:37:00,Plano,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8624374595,2020-10-19 11:56:55,2020-10-10 11:52:00,Budd Lake,New Jersey,973,Other,N
8043732184,2020-10-19 11:56:56,2020-10-09 12:20:00,Astoria,New York,703,Other,
7022911101,2020-10-19 11:56:56,2020-10-09 15:39:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
4803355556,2020-10-19 11:56:59,2020-10-18 14:40:00,,Arizona,480,Dropped call or no message,N
7183103251,2020-10-19 11:57:00,2020-10-16 20:24:00,new york,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
7133640041,2020-10-19 11:57:02,2020-10-19 08:15:00,Olalla,Washington,510,Dropped call or no message,Y
4045028785,2020-10-19 11:57:02,2020-10-15 15:35:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8776684987,2020-10-19 11:57:04,2020-08-26 00:00:00,,New York,914,Medical  & prescriptions,Y
4233049947,2020-10-19 11:57:04,2020-10-19 11:53:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8702536497,2020-10-19 11:57:09,2020-10-18 19:00:00,Bolton,Arkansas,870,Other,N
5047991675,2020-10-19 11:58:25,2020-10-19 08:51:00,,Colorado,303,No Subject Provided,N
8053082948,2020-10-19 11:57:19,2020-10-19 08:50:00,lake havasu city,Arizona,714,Warranties  & protection plans,Y
6169887744,2020-10-19 11:57:19,2020-10-16 14:47:00,NEW HYDE PARK,New York,516,Computer  & technical support,Y
5102887497,2020-10-19 11:57:20,2020-10-19 08:50:00,,Oregon,415,Warranties  & protection plans,N
4025430833,2020-10-19 11:57:25,2020-10-19 21:25:00,,Texas,281,Computer  & technical support,Y
5402152973,2020-10-19 11:57:25,2020-10-19 09:49:00,Pulaski,Virginia,540,Dropped call or no message,Y
2122263128,2020-10-19 11:57:27,2020-10-19 11:10:00,Upper Marlboro,Maryland,301,Other,Y
8503996711,2020-10-19 11:57:28,2020-10-15 18:26:00,,Florida,850,Dropped call or no message,Y
5126285337,2020-10-19 11:57:29,2020-10-19 10:55:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433918549,2020-10-19 11:57:29,2020-10-19 11:50:00,,Maryland,609,"Calls pretending to be government, businesses, or family and friends",Y
5033865795,2020-10-19 11:57:38,2020-10-10 11:30:00,,Texas,214,Dropped call or no message,
2242518392,2020-10-19 11:57:38,2020-09-04 00:00:00,,New York,914,No Subject Provided,Y
,2020-10-19 11:57:45,2020-10-19 11:48:00,Rock Hill,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5408058246,2020-10-19 11:57:46,2020-10-09 10:08:00,Astoria,New York,703,Other,
8503468832,2020-10-19 11:57:52,2020-10-19 10:52:00,Cantonment,Florida,850,Computer  & technical support,Y
9122142613,2020-10-19 11:57:53,2020-10-19 11:19:00,Marietta,Georgia,404,Other,N
2024830593,2020-10-19 11:57:58,2020-10-19 11:55:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093590939,2020-10-19 11:58:02,2020-10-19 11:52:00,Bordentown,New Jersey,609,Dropped call or no message,N
7328143799,2020-10-19 11:58:03,2020-10-19 11:38:00,Red Lion,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
4134619732,2020-10-19 11:58:04,2020-10-19 10:53:00,,Texas,512,No Subject Provided,Y
7752431821,2020-10-19 11:58:06,2020-10-19 08:54:00,Reno,Nevada,775,Computer  & technical support,Y
4243630831,2020-10-19 11:58:07,2020-10-10 12:14:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
8624374634,2020-10-19 11:58:09,2020-10-10 10:01:00,Budd Lake,New Jersey,973,Other,
3606380286,2020-10-19 11:58:57,2020-10-17 13:08:00,,Washington,360,No Subject Provided,N
7329229962,2020-10-19 11:58:12,2020-10-17 11:46:00,Neptune,New Jersey,732,Other,Y
4104289251,2020-10-19 11:58:12,2020-10-18 13:10:00,Baltimore,Maryland,410,Other,Y
3035697641,2020-10-19 11:58:13,2020-10-19 09:49:00,,Colorado,303,Dropped call or no message,
9288572053,2020-10-19 11:58:14,2020-10-18 13:45:00,,Arizona,480,Dropped call or no message,N
2605642394,2020-10-19 11:58:14,2020-10-19 11:25:00,COATESVILLE,Indiana,317,Other,Y
7729325563,2020-10-19 11:58:16,2020-10-19 10:51:00,,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
5164742535,2020-10-19 11:58:16,2020-10-19 11:44:00,West Palm beach,Florida,516,Other,Y
3125938080,2020-10-19 11:58:16,2020-10-19 10:52:00,CHICAGO,Illinois,216,Other,Y
2666876,2020-10-19 11:58:18,2020-10-19 08:24:00,Rathdrum,Idaho,208,Computer  & technical support,Y
8037843157,2020-10-19 11:58:20,2020-10-15 16:32:00,,Florida,850,Dropped call or no message,Y
5034327178,2020-10-19 11:58:21,2020-10-19 08:54:00,Portland,Oregon,541,Other,Y
8473329353,2020-10-19 11:58:25,2020-10-14 16:50:00,arlington hts,Illinois,847,Other,Y
5137562029,2020-10-19 11:58:25,2020-10-19 11:01:00,,Ohio,513,No Subject Provided,Y
3522684633,2020-10-19 11:58:26,2020-10-15 15:22:00,LECANTO,Florida,352,Other,Y
3462020317,2020-10-19 11:58:34,2020-10-19 10:00:00,,Texas,281,No Subject Provided,Y
2483537936,2020-10-19 11:58:36,2020-10-19 11:31:00,,Michigan,248,No Subject Provided,
3522188456,2020-10-19 11:59:31,2020-10-19 11:35:00,,Florida,352,No Subject Provided,N
4433841925,2020-10-19 11:58:42,2020-09-24 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7252262226,2020-10-19 11:58:54,2020-10-14 12:34:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
,2020-10-19 11:58:57,2020-10-18 16:20:00,Crystal Lake,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9133487514,2020-10-19 11:59:00,2020-10-19 11:32:00,,Massachusetts,508,Computer  & technical support,Y
5614862099,2020-10-19 11:59:00,2020-10-19 11:54:00,Delray Beach,Florida,561,Warranties  & protection plans,Y
8503996711,2020-10-19 11:59:03,2020-10-15 15:26:00,,Florida,850,Dropped call or no message,Y
4703239329,2020-10-19 11:59:05,2020-10-19 10:39:00,,Georgia,404,Other,Y
7066372379,2020-10-19 11:59:09,2020-10-19 11:15:00,Lafayette,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
4088511417,2020-10-19 11:59:11,2020-10-19 11:58:00,Fort Myers,Florida,609,"Calls pretending to be government, businesses, or family and friends",Y
4178272766,2020-10-19 11:59:11,2020-10-19 10:57:00,,Missouri,417,No Subject Provided,Y
7752431890,2020-10-19 11:59:13,2020-10-19 20:47:00,Reno,Nevada,775,Computer  & technical support,Y
4803390287,2020-10-19 11:59:13,2020-10-17 16:46:00,,Arizona,480,Dropped call or no message,N
2396103832,2020-10-19 11:59:14,2020-10-16 09:29:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3474131066,2020-10-19 11:59:15,2020-10-18 12:01:00,,California,909,No Subject Provided,Y
4103948526,2020-10-19 11:59:16,2020-10-19 11:48:00,Glenwooe,Maryland,410,Other,Y
,2020-10-19 11:59:17,2020-10-18 18:18:00,Elk Grove Village,Illinois,224,Home improvement  & cleaning,N
4842999078,2020-10-19 11:59:18,2020-10-19 11:58:00,,Pennsylvania,267,Other,
2125422456,2020-10-19 11:59:18,2020-10-19 11:52:00,New York,New York,212,Warranties  & protection plans,Y
3037311673,2020-10-19 11:59:21,2020-10-18 18:01:00,,Colorado,303,Dropped call or no message,
3179657804,2020-10-19 11:59:23,2020-10-19 11:57:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
8776768055,2020-10-19 11:59:23,2020-10-17 13:15:00,Charlotte,North Carolina,704,Other,N
7323455118,2020-10-19 11:59:24,2020-10-17 09:58:00,Neptune,New Jersey,732,Other,Y
8063023659,2020-10-19 11:59:32,2020-09-23 13:40:00,Perryton,Texas,806,Dropped call or no message,N
9858396448,2020-10-19 11:59:33,2020-10-19 11:57:00,,Georgia,404,Dropped call or no message,Y
4107695406,2020-10-19 11:59:34,2020-10-19 11:57:00,Hanover,Maryland,410,Home improvement  & cleaning,N
5128467754,2020-10-19 11:59:38,2020-10-19 10:50:00,Round Rock,Texas,512,Other,N
7252262226,2020-10-19 11:59:41,2020-10-16 16:03:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
3043672352,2020-10-19 11:59:42,2020-10-19 11:58:00,,Florida,904,Dropped call or no message,N
7622391673,2020-10-19 11:59:46,2020-10-19 11:52:00,,Georgia,229,Other,Y
8062035288,2020-10-19 11:59:51,2020-10-16 00:00:00,Newton,Texas,409,Other,Y
8148128617,2020-10-19 11:59:53,2020-10-19 10:26:00,,Texas,832,Other,N
3522684913,2020-10-19 11:59:53,2020-10-15 10:05:00,LECANTO,Florida,352,Other,Y
5402193942,2020-10-19 11:59:53,2020-10-19 11:47:00,Culpeper,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8136651662,2020-10-19 11:59:55,2020-10-19 10:43:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
8458765795,2020-10-19 11:59:57,2020-09-28 00:00:00,,New York,914,Other,Y
3527658959,2020-10-19 12:00:01,2020-10-15 10:46:00,,Florida,850,Dropped call or no message,Y
2312414790,2020-10-19 12:00:02,2020-10-19 10:32:00,,Kansas,785,Warranties  & protection plans,Y
9122142613,2020-10-19 12:00:03,2020-10-19 11:49:00,Marietta,Georgia,770,Other,N
9525441214,2020-10-19 12:00:08,2020-10-19 11:08:00,Bronx,New York,917,Dropped call or no message,N
8473211806,2020-10-19 12:00:13,2020-10-08 16:29:00,arlington hts,Illinois,847,Other,Y
5092952728,2020-10-19 12:00:16,2020-10-16 10:29:00,COATESVILLE,Indiana,317,Other,N
8556686104,2020-10-19 12:00:18,2020-10-14 12:39:00,Charlotte,North Carolina,704,Other,N
6193301897,2020-10-19 12:00:20,2020-10-19 11:53:00,Morristown,Tennessee,619,Other,Y
5182464953,2020-10-19 12:00:21,2020-10-10 00:00:00,,New York,914,Other,Y
5185079518,2020-10-19 12:00:30,2020-10-19 11:53:00,Loudonville,New York,518,Dropped call or no message,Y
8043732182,2020-10-19 12:00:35,2020-10-08 17:55:00,Astoria,New York,703,Other,
7179158315,2020-10-19 12:00:35,2020-10-19 11:30:00,Camp Hill,Pennsylvania,717,Warranties  & protection plans,Y
2145963578,2020-10-19 12:00:36,2020-09-24 15:10:00,,Texas,214,Dropped call or no message,
4844152412,2020-10-19 12:00:38,2020-10-19 11:04:00,Reading,Pennsylvania,484,No Subject Provided,Y
7326916682,2020-10-19 12:00:38,2020-10-19 11:11:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7329224097,2020-10-19 12:00:39,2020-10-17 09:47:00,Neptune,New Jersey,732,Other,Y
3603493536,2020-10-19 12:01:19,2020-10-13 15:22:00,,Washington,360,No Subject Provided,
8502136766,2020-10-19 12:00:41,2020-10-13 11:58:00,,Florida,850,Dropped call or no message,Y
6154384316,2020-10-19 12:00:45,2020-10-19 10:57:00,Hermitage,Tennessee,615,Warranties  & protection plans,Y
8882074324,2020-10-19 12:00:45,2020-10-12 00:00:00,,New York,914,Medical  & prescriptions,Y
2037484380,2020-10-19 12:00:53,2020-10-18 11:14:00,Bethel,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8302185410,2020-10-19 12:00:53,2020-10-16 00:00:00,Newton,Texas,409,Other,Y
6082136703,2020-10-19 12:00:57,2020-10-19 10:50:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",
2162945886,2020-10-19 12:00:59,2020-10-19 00:00:00,CHICAGO,Illinois,312,Warranties  & protection plans,Y
7072154199,2020-10-19 12:01:02,2020-10-19 08:56:00,Yorba Linda,California,714,Warranties  & protection plans,Y
4074743284,2020-10-19 12:01:03,2020-10-19 11:08:00,Lake Mary,Florida,407,Computer  & technical support,Y
8207183,2020-10-19 12:01:07,2020-10-14 14:11:00,Charlotte,North Carolina,704,Other,N
7204642839,2020-10-19 12:01:09,2020-10-17 11:31:00,,Colorado,303,Other,
7036309106,2020-10-19 12:01:18,2020-10-08 10:16:00,Astoria,New York,703,Other,
8146700331,2020-10-19 12:01:18,2020-10-19 00:00:00,englewood,Florida,941,Medical  & prescriptions,Y
8502136703,2020-10-19 12:01:19,2020-10-10 10:16:00,,Florida,850,Dropped call or no message,Y
2396103832,2020-10-19 12:01:21,2020-10-16 17:17:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4253047,2020-10-19 12:01:22,2020-10-19 09:44:00,Montrose,Colorado,970,Other,Y
6187538188,2020-10-19 12:01:24,2020-10-07 15:11:00,arlington hts,Illinois,847,Other,Y
5513211099,2020-10-19 12:01:25,2020-10-16 06:51:00,Neptune,New Jersey,732,No Subject Provided,Y
3525847764,2020-10-19 12:01:26,2020-10-14 20:02:00,LECANTO,Florida,352,Other,Y
,2020-10-19 12:01:27,2020-10-19 08:50:00,El Centro,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7158433921,2020-10-19 12:01:27,2020-10-19 10:46:00,Wausau,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2149489453,2020-10-19 12:01:27,2020-09-25 12:36:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
5034579128,2020-10-19 12:01:29,2020-10-15 00:00:00,,Washington,360,Other,Y
7578916606,2020-10-19 12:01:32,2020-10-19 11:59:00,Newport News,Virginia,757,Other,Y
8152823599,2020-10-19 12:01:32,2020-10-16 17:16:00,ROCKFORD,Illinois,815,Medical  & prescriptions,N
9082219570,2020-10-19 12:01:32,2020-10-19 10:50:00,Ashburn,Virginia,908,Other,N
8284363116,2020-10-19 12:01:33,2020-10-19 11:53:00,Pfafftown,North Carolina,336,Warranties  & protection plans,Y
,2020-10-19 12:01:36,2020-10-19 11:56:00,,Ohio,513,No Subject Provided,Y
2035336286,2020-10-19 12:01:44,2020-10-19 11:58:00,Winston-Salem,North Carolina,336,Other,Y
4438455089,2020-10-19 12:01:47,2020-10-19 11:55:00,PASADENA,Maryland,443,Other,Y
6232507127,2020-10-19 12:01:48,2020-10-19 08:59:00,Peoria,Arizona,623,Warranties  & protection plans,Y
2037588777,2020-10-19 12:01:49,2020-10-19 11:38:00,Bethel,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9282238150,2020-10-19 12:01:51,2020-10-19 09:35:00,,Utah,385,Dropped call or no message,Y
5172621973,2020-10-19 12:01:54,2020-10-19 11:56:00,Jackson,Michigan,517,Home security  & alarms,Y
8043732184,2020-10-19 12:01:58,2020-10-07 19:59:00,Astoria,New York,703,Other,
8172413562,2020-10-19 12:01:59,2020-10-16 00:00:00,Newton,Texas,409,Other,Y
6178000606,2020-10-19 12:02:04,2020-10-19 00:00:00,berlin,Massachusetts,978,Other,Y
9725440891,2020-10-19 12:02:06,2020-09-25 13:55:00,,Texas,214,Dropped call or no message,
7245177201,2020-10-19 12:02:08,2020-10-19 10:02:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
3038926114,2020-10-19 12:02:08,2020-10-16 17:49:00,,Colorado,303,Dropped call or no message,
2136371300,2020-10-19 12:02:09,2020-10-14 12:47:00,Charlotte,North Carolina,704,Other,N
9286921619,2020-10-19 12:02:18,2020-10-19 08:55:00,Kingman,Arizona,928,Other,Y
7857064995,2020-10-19 12:02:31,2020-10-19 10:44:00,TOPEKA,Kansas,785,Warranties  & protection plans,Y
2143984800,2020-10-19 12:02:31,2020-10-19 23:38:00,Massapequa,New York,516,Medical  & prescriptions,N
5402815901,2020-10-19 12:02:34,2020-10-06 15:49:00,Astoria,New York,703,Other,
9176024810,2020-10-19 12:02:37,2020-10-19 11:58:00,New York,New York,817,Other,N
4055927390,2020-10-19 12:02:38,2020-10-19 12:00:00,Cleveland,Ohio,614,Dropped call or no message,N
8066060521,2020-10-19 12:02:40,2020-09-25 11:40:00,Perryton,Texas,806,Dropped call or no message,N
4458008985,2020-10-19 12:02:41,2020-10-19 11:58:00,,North Carolina,336,Warranties  & protection plans,Y
8043319674,2020-10-19 12:02:53,2020-09-28 09:50:00,,Texas,214,Dropped call or no message,
3174344353,2020-10-19 12:02:54,2020-10-15 14:30:00,Coatesville,Indiana,317,Other,N
5034579128,2020-10-19 12:02:55,2020-10-17 00:00:00,,Washington,360,Other,Y
8664282424,2020-10-19 12:02:57,2020-10-19 11:56:00,PomptonLakes,New Jersey,973,Other,Y
8632943949,2020-10-19 12:03:01,2020-10-19 11:58:00,AUBURNDALE,Florida,863,Vacation  & timeshares,N
3522276861,2020-10-19 12:03:01,2020-10-14 09:43:00,LECANTO,Florida,352,Other,Y
4342016641,2020-10-19 12:03:09,2020-10-05 15:28:00,Astoria,New York,703,Other,
7324994107,2020-10-19 12:03:10,2020-10-16 17:41:00,Neptune,New Jersey,732,Other,Y
9565312202,2020-10-19 12:03:11,2020-10-16 00:00:00,Newton,Texas,409,Other,Y
3252690636,2020-10-19 12:03:11,2020-10-19 11:00:00,odessa,Texas,432,Warranties  & protection plans,Y
5288483184,2020-10-19 12:03:11,2020-10-18 17:46:00,,Missouri,314,Computer  & technical support,Y
5703376586,2020-10-19 12:03:13,2020-10-19 00:00:00,Easton,Pennsylvania,484,Warranties  & protection plans,Y
7256005354,2020-10-19 12:03:13,2020-10-19 11:56:00,,Virginia,703,Warranties  & protection plans,Y
9382000075,2020-10-19 12:03:15,2020-10-05 18:40:00,Bordentown,New Jersey,609,Other,Y
3603739966,2020-10-19 12:03:18,2020-10-19 06:38:00,,Washington,360,No Subject Provided,Y
7603170118,2020-10-19 12:03:19,2020-10-12 17:20:00,Charlotte,North Carolina,704,Other,N
3253350046,2020-10-19 12:03:24,2020-10-19 10:57:00,,Texas,512,Medical  & prescriptions,Y
5599150419,2020-10-19 12:03:25,2020-10-19 09:00:00,Fresno,California,559,"Energy, solar,  & utilities",N
7128995820,2020-10-19 12:03:27,2020-10-19 11:00:00,,Iowa,712,Other,Y
7066591257,2020-10-19 12:03:29,2020-10-19 10:18:00,Baltimore,Maryland,703,"Calls pretending to be government, businesses, or family and friends",N
3077605090,2020-10-19 12:03:31,2020-10-18 10:23:00,SEATTLE,Washington,307,Other,Y
2192902474,2020-10-19 12:03:31,2020-09-28 15:31:00,,Texas,214,Dropped call or no message,
6314468196,2020-10-19 12:03:33,2020-10-19 11:45:00,,New York,631,Other,Y
4692405495,2020-10-19 12:03:36,2020-10-19 11:00:00,Frisco,Texas,469,"Energy, solar,  & utilities",Y
8649870134,2020-10-19 12:03:45,2020-10-18 17:05:00,Draper,Utah,801,Other,
5044413243,2020-10-19 12:03:47,2020-10-19 11:01:00,LULING,Louisiana,504,Other,Y
7153540442,2020-10-19 12:03:49,2020-10-05 15:26:00,Astoria,New York,703,Other,
,2020-10-19 12:03:50,2020-10-14 15:57:00,LECANTO,Florida,352,Other,Y
2673995653,2020-10-19 12:03:53,2020-10-19 11:53:00,,Virginia,540,Other,N
7792377533,2020-10-19 12:03:57,2020-10-19 10:31:00,CHICAGO,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012055347,2020-10-19 12:04:04,2020-10-19 11:43:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096668113,2020-10-19 12:04:07,2020-10-15 19:21:00,,North Carolina,336,Warranties  & protection plans,Y
9403603187,2020-10-19 12:04:10,2020-10-14 10:44:00,Sandy,Utah,801,Warranties  & protection plans,
5413297459,2020-10-19 12:04:10,2020-10-15 12:58:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2149481347,2020-10-19 12:04:11,2020-09-30 17:06:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
3612135755,2020-10-19 12:04:13,2020-10-16 00:00:00,Newton,Texas,409,Other,Y
5034684056,2020-10-19 12:04:16,2020-10-19 09:02:00,,Oregon,503,Warranties  & protection plans,Y
2076561602,2020-10-19 12:04:26,2020-10-19 09:35:00,falmouth,Maine,207,Warranties  & protection plans,
2627195447,2020-10-19 12:04:26,2020-10-02 13:07:00,Astoria,New York,703,Other,
8288274191,2020-10-19 12:04:28,2020-10-19 11:57:00,,North Carolina,828,Warranties  & protection plans,Y
2156087019,2020-10-19 12:04:29,2020-10-18 19:04:00,Conshohocken,Pennsylvania,610,No Subject Provided,N
2538152798,2020-10-19 12:04:30,2020-10-19 08:50:00,Woodinville,Washington,206,Other,Y
8773819605,2020-10-19 12:05:11,2020-10-19 08:50:00,,Washington,360,No Subject Provided,N
5407209280,2020-10-19 12:04:33,2020-10-16 17:54:00,,Virginia,540,Other,
2108656444,2020-10-19 12:04:36,2020-10-19 11:00:00,,Texas,210,Computer  & technical support,Y
4782101341,2020-10-19 12:04:38,2020-10-19 11:45:00,Atlanta,Georgia,404,Medical  & prescriptions,Y
2818948543,2020-10-19 12:04:38,2020-10-19 10:57:00,Anahuac,Texas,281,Other,Y
5034579128,2020-10-19 12:04:43,2020-10-17 00:00:00,,Washington,360,Other,Y
7066591257,2020-10-19 12:04:43,2020-10-19 10:40:00,Baltimore,Maryland,703,"Calls pretending to be government, businesses, or family and friends",N
9292234442,2020-10-19 12:04:47,2020-10-19 08:55:00,Kingman,Arizona,928,Other,Y
2146711980,2020-10-19 12:04:48,2020-09-30 18:37:00,,Texas,214,Dropped call or no message,
2392946593,2020-10-19 12:04:48,2020-10-19 12:00:00,,Florida,239,Warranties  & protection plans,Y
2528292721,2020-10-19 12:04:51,2020-10-19 12:00:00,,North Carolina,252,Other,Y
7866334934,2020-10-19 12:04:57,2020-10-19 12:02:00,Miami,Florida,305,Warranties  & protection plans,Y
,2020-10-19 12:05:01,2020-10-19 10:55:00,Springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8015662800,2020-10-19 12:05:02,2020-10-14 07:56:00,Sandy,Utah,801,Other,Y
2522219391,2020-10-19 12:05:02,2020-10-01 17:13:00,Astoria,New York,703,Other,
7342945220,2020-10-19 12:05:04,2020-10-19 11:55:00,Jackson,Michigan,734,Warranties  & protection plans,Y
7179158115,2020-10-19 12:05:06,2020-10-19 11:53:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
3077603368,2020-10-19 12:05:07,2020-10-18 10:42:00,SEATTLE,Washington,307,Other,Y
8005539259,2020-10-19 12:05:16,2020-10-18 19:01:00,Mount Pleasant,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7579307469,2020-10-19 12:05:22,2020-10-16 16:52:00,,Virginia,540,Other,N
3615612230,2020-10-19 12:05:25,2020-10-01 15:26:00,,Texas,214,Dropped call or no message,
,2020-10-19 12:05:31,2020-10-15 16:18:00,,North Carolina,336,Warranties  & protection plans,Y
8722662612,2020-10-19 12:05:31,2020-10-19 10:23:00,CHICAGO,Illinois,312,Warranties  & protection plans,N
8604073947,2020-10-19 12:05:37,2020-10-19 12:01:00,South Windsor,Connecticut,860,Warranties  & protection plans,Y
7063853933,2020-10-19 12:05:38,2020-10-19 10:56:00,Baltimore,Maryland,703,"Calls pretending to be government, businesses, or family and friends",N
2703420068,2020-10-19 12:05:39,2020-10-19 00:00:00,Lady Lake,Florida,937,Other,N
4693019547,2020-10-19 12:05:42,2020-10-01 12:56:00,Astoria,New York,703,Other,
5707737971,2020-10-19 12:05:42,2020-10-19 11:33:00,Berwick,Pennsylvania,313,Other,Y
