Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5127770915,2020-10-26 13:33:03,2020-10-26 12:00:00,austin,Texas,512,No Subject Provided,Y
8052253768,2020-10-26 13:33:17,2020-10-26 13:29:00,,Pennsylvania,215,Other,Y
7038585230,2020-10-26 13:33:20,2020-10-26 12:15:00,Sterling,Virginia,703,Other,N
,2020-10-26 13:33:21,2020-10-26 00:00:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3133725663,2020-10-26 13:33:27,2020-10-26 10:25:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7816411615,2020-10-26 13:33:29,2020-10-26 13:15:00,,Massachusetts,781,Computer  & technical support,Y
9162962424,2020-10-26 13:33:34,2020-10-21 14:00:00,Lincoln,California,916,Other,Y
4081911313,2020-10-26 13:33:36,2020-10-26 10:30:00,Sacramento,California,707,Computer  & technical support,Y
2093664330,2020-10-26 13:33:37,2020-10-26 12:00:00,,California,209,Medical  & prescriptions,Y
5036474813,2020-10-26 13:33:39,2020-10-26 08:00:00,forest grove,Oregon,503,Other,Y
7609605538,2020-10-26 13:33:39,2020-10-26 17:16:00,Russellville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
4087095856,2020-10-26 13:33:41,2020-10-26 11:56:00,Malvern,Arkansas,720,"Calls pretending to be government, businesses, or family and friends",N
2253517418,2020-10-26 13:33:41,2020-10-26 13:28:00,,New Jersey,732,Warranties  & protection plans,Y
,2020-10-26 13:33:54,2020-10-26 04:31:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7708762327,2020-10-26 13:33:55,2020-10-26 13:13:00,Lawrenceville,Georgia,770,Other,N
5124882381,2020-10-26 13:33:57,2020-10-26 12:27:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2058965241,2020-10-26 13:33:59,2020-10-25 17:25:00,Eclectic,Alabama,334,Other,
5807952855,2020-10-26 13:33:59,2020-10-26 09:56:00,Ladera Ranch,California,949,Other,
,2020-10-26 13:34:04,2020-10-26 16:44:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
3054210400,2020-10-26 13:34:06,2020-10-26 11:25:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
7677066607,2020-10-26 13:34:07,2020-10-26 22:32:00,,California,951,Home improvement  & cleaning,N
2692100371,2020-10-26 13:34:09,2020-10-26 01:22:00,watervliet,Michigan,269,Warranties  & protection plans,N
,2020-10-26 13:34:09,2020-10-26 12:30:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194571075,2020-10-26 13:34:13,2020-10-26 13:32:00,,North Carolina,704,No Subject Provided,Y
2172932906,2020-10-26 13:34:13,2020-10-26 12:30:00,Rockford,Illinois,815,Warranties  & protection plans,Y
6288777848,2020-10-26 13:34:21,2020-10-26 16:11:00,Sacramento,California,925,Other,N
,2020-10-26 13:34:23,2020-10-26 17:29:00,Natick,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
3153295115,2020-10-26 13:34:25,2020-10-19 10:50:00,New York,New York,212,Computer  & technical support,Y
,2020-10-26 13:34:30,2020-10-26 11:27:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808235435,2020-10-26 13:34:33,2020-10-26 10:32:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9363025382,2020-10-26 13:34:35,2020-10-26 12:30:00,,Texas,817,Vacation  & timeshares,Y
8052253768,2020-10-26 13:34:37,2020-10-26 13:29:00,,Pennsylvania,215,Other,Y
2677055854,2020-10-26 13:34:39,2020-10-26 13:19:00,,Pennsylvania,267,Dropped call or no message,Y
7152868418,2020-10-26 13:34:44,2020-10-26 11:54:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
4062747713,2020-10-26 13:34:45,2020-10-26 10:35:00,Missoula,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2052732398,2020-10-26 13:34:50,2020-10-26 13:32:00,West Springfield,Massachusetts,413,Warranties  & protection plans,Y
9197029104,2020-10-26 13:34:51,2020-10-26 01:23:00,Youngsville,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 13:34:51,2020-10-26 10:46:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001243059,2020-10-26 13:34:56,2020-01-06 13:44:00,Syosset,New York,516,Other,Y
4078967956,2020-10-26 13:34:59,2020-10-26 13:33:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
9795956560,2020-10-26 13:35:04,2020-10-26 17:17:00,Bryan,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
8188503687,2020-10-26 13:35:06,2020-10-26 10:23:00,North Hollywood,California,818,Other,N
3862456165,2020-10-26 13:35:07,2020-10-26 13:13:00,Lake City,Florida,386,Warranties  & protection plans,Y
5512788427,2020-10-26 13:35:14,2020-10-26 11:39:00,,Massachusetts,617,Dropped call or no message,Y
5854490522,2020-10-26 13:35:17,2020-10-26 09:15:00,,Florida,305,Other,Y
5126695417,2020-10-26 13:35:19,2020-10-26 12:00:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8473097953,2020-10-26 13:35:21,2020-10-26 17:32:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9283170531,2020-10-26 13:35:23,2020-10-26 10:32:00,Payson,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8168964071,2020-10-26 13:35:30,2020-10-26 12:33:00,Liberty,Missouri,816,Other,Y
3343043174,2020-10-26 13:35:33,2020-10-25 15:53:00,Eclectic,Alabama,334,Other,
7852230810,2020-10-26 13:35:33,2020-10-26 12:12:00,JUNCTION CITY,Kansas,785,Dropped call or no message,N
,2020-10-26 13:35:37,2020-10-26 12:31:00,,New York,315,Computer  & technical support,Y
4166392417,2020-10-26 13:35:38,2020-10-26 10:29:00,COVINGTON,Washington,253,Other,Y
6315199088,2020-10-26 13:35:39,2020-10-26 13:30:00,ballston spa,New York,518,Warranties  & protection plans,Y
7023854316,2020-10-26 13:35:46,2020-10-26 10:33:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2395104585,2020-10-26 13:35:50,2020-10-26 13:29:00,St. James City,Florida,239,Warranties  & protection plans,Y
2012815743,2020-10-26 13:35:55,2020-09-03 17:14:00,,New Jersey,201,Other,
2035796548,2020-10-26 13:36:00,2020-10-26 09:59:00,Arlington,Virginia,703,Other,Y
2126058466,2020-10-26 13:36:10,2020-10-20 11:13:00,New York,New York,212,Medical  & prescriptions,Y
2129696065,2020-10-26 13:36:11,2020-10-26 10:47:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8552457098,2020-10-26 13:36:40,2020-10-26 13:30:00,,Pennsylvania,570,No Subject Provided,N
9722109757,2020-10-26 13:36:12,2020-10-26 16:45:00,Rockwall,Texas,405,"Calls pretending to be government, businesses, or family and friends",Y
4062747135,2020-10-26 13:36:13,2020-10-26 09:20:00,Missoula,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
3343261724,2020-10-26 13:36:20,2020-10-26 12:21:00,,Florida,954,Other,N
2392824746,2020-10-26 13:36:20,2020-10-26 10:53:00,OCALA,Florida,352,Warranties  & protection plans,Y
6092236490,2020-10-26 13:36:23,2020-10-26 10:33:00,COVINGTON,Washington,253,Other,Y
8034718480,2020-10-26 13:36:23,2020-10-26 11:25:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
6363983632,2020-10-26 13:36:24,2020-10-26 00:00:00,South Wilmington,Illinois,815,"Lotteries, prizes  & sweepstakes",N
3152614248,2020-10-26 13:36:24,2020-10-26 11:17:00,,Ohio,330,Dropped call or no message,
,2020-10-26 13:36:29,2020-10-26 17:28:00,Huntington Beach,California,714,"Lotteries, prizes  & sweepstakes",Y
7744525775,2020-10-26 13:36:30,2020-10-26 10:44:00,Salt Lake City,Utah,774,"Calls pretending to be government, businesses, or family and friends",Y
2692100476,2020-10-26 13:36:31,2020-10-26 11:34:00,watervliet,Michigan,269,Warranties  & protection plans,N
2172900647,2020-10-26 13:36:32,2020-10-26 12:24:00,,Illinois,630,No Subject Provided,Y
8007785387,2020-10-26 13:36:39,2020-01-03 13:34:00,Syosset,New York,516,Other,Y
7253565948,2020-10-26 13:36:39,2020-10-26 13:25:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577682665,2020-10-26 13:36:41,2020-10-26 13:34:00,Camp Lejeune,North Carolina,757,Vacation  & timeshares,N
2152715650,2020-10-26 13:36:44,2020-10-26 12:47:00,,Pennsylvania,215,Medical  & prescriptions,Y
9495867926,2020-10-26 13:36:44,2020-10-24 14:07:00,Ladera Ranch,California,949,Other,
,2020-10-26 13:36:45,2020-10-23 20:35:00,La Grange,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
9048773536,2020-10-26 13:36:50,2020-10-26 13:18:00,Woodbridge,Connecticut,203,Warranties  & protection plans,Y
2163695082,2020-10-26 13:36:55,2020-10-26 12:58:00,,Pennsylvania,412,Medical  & prescriptions,Y
6624420261,2020-10-26 13:37:00,2020-10-26 17:30:00,Lumberton,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
6092236216,2020-10-26 13:37:01,2020-10-26 10:33:00,COVINGTON,Washington,253,Other,Y
6095284284,2020-10-26 13:37:02,2020-10-26 13:06:00,Vineland,New Jersey,856,Dropped call or no message,Y
7132474584,2020-10-26 13:37:03,2020-10-23 00:00:00,,Washington,713,Dropped call or no message,N
7328881365,2020-10-26 13:37:04,2020-09-01 15:59:00,,New Jersey,201,Dropped call or no message,
8008722657,2020-10-26 13:37:39,2020-10-26 13:34:00,,Pennsylvania,814,No Subject Provided,
7632268217,2020-10-26 13:37:05,2020-10-26 12:20:00,,Minnesota,763,Other,Y
8449253582,2020-10-26 13:37:05,2020-10-21 14:12:00,Lincoln,California,916,Other,Y
8157313884,2020-10-26 13:37:08,2020-10-26 11:50:00,Tuscola,Illinois,217,Other,Y
6173834902,2020-10-26 13:37:09,2020-10-23 11:02:00,,Massachusetts,617,Dropped call or no message,Y
9724336334,2020-10-26 13:37:11,2020-10-26 12:34:00,The Colony,Texas,972,Other,N
8888408433,2020-10-26 13:37:54,2020-10-26 13:33:00,,Florida,561,No Subject Provided,N
,2020-10-26 13:37:12,2020-10-26 17:28:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2394435400,2020-10-26 13:37:22,2020-10-26 13:35:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
9094174342,2020-10-26 13:37:24,2020-10-26 10:36:00,,California,951,Warranties  & protection plans,Y
7604450467,2020-10-26 13:37:34,2020-10-26 11:19:00,Orem,Utah,801,Vacation  & timeshares,Y
,2020-10-26 13:37:35,2020-10-26 15:39:00,Peck,Kansas,316,Other,Y
4106680692,2020-10-26 13:37:38,2020-10-26 13:36:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5706661283,2020-10-26 13:38:13,2020-10-26 10:41:00,,Pennsylvania,570,No Subject Provided,N
7028059666,2020-10-26 13:37:48,2020-10-26 12:00:00,Alexandria,Virginia,703,"Lotteries, prizes  & sweepstakes",N
4423503389,2020-10-26 13:37:49,2020-10-26 10:27:00,Los Angeles,California,213,Other,N
8147452492,2020-10-26 13:37:49,2020-10-26 13:33:00,,Pennsylvania,814,Warranties  & protection plans,Y
4062413027,2020-10-26 13:37:49,2020-10-26 11:31:00,Missoula,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 13:37:51,2020-10-26 10:13:00,Gilbertville,Iowa,319,Medical  & prescriptions,Y
7252029065,2020-10-26 13:37:53,2020-10-23 14:20:00,New York,New York,212,Other,Y
6312295672,2020-10-26 13:37:54,2020-10-26 13:26:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
2024036212,2020-10-26 13:37:55,2020-10-26 13:34:00,,West Virginia,304,Other,Y
8042936644,2020-10-26 13:37:56,2020-10-26 12:39:00,,Virginia,804,Other,Y
4106452969,2020-10-26 13:37:58,2020-10-26 10:30:00,middle river,Maryland,410,Other,
7279441619,2020-10-26 13:38:04,2020-10-26 13:34:00,Orlando,Florida,727,Other,Y
2026369796,2020-10-26 13:39:00,2020-10-26 13:06:00,,District of Columbia,202,No Subject Provided,N
9702934045,2020-10-26 13:38:07,2020-10-26 11:00:00,,Colorado,970,Other,Y
2488495806,2020-10-26 13:38:07,2020-10-26 13:33:00,Clarkston,Michigan,248,Computer  & technical support,Y
,2020-10-26 13:38:07,2020-10-26 12:27:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2019983900,2020-10-26 13:38:08,2020-10-26 10:49:00,,New Jersey,201,Dropped call or no message,
2012810867,2020-10-26 13:38:10,2020-08-22 12:07:00,,New Jersey,201,Dropped call or no message,
5402022719,2020-10-26 13:38:10,2020-10-26 13:00:00,,Virginia,540,Warranties  & protection plans,Y
6036713064,2020-10-26 13:38:12,2020-10-26 13:28:00,,New Hampshire,603,No Subject Provided,Y
7572087054,2020-10-26 13:38:14,2020-10-26 12:57:00,Warrenton,Virginia,757,Dropped call or no message,Y
8135376021,2020-10-26 13:38:14,2020-10-26 17:32:00,Salisbury,New Hampshire,802,"Calls pretending to be government, businesses, or family and friends",Y
9514492550,2020-10-26 13:38:15,2020-10-26 10:34:00,Loma Linda,California,951,Vacation  & timeshares,Y
9494680183,2020-10-26 13:38:15,2020-10-24 13:03:00,Ladera Ranch,California,949,Other,
,2020-10-26 13:38:21,2020-09-13 17:30:00,Clay City,Kentucky,606,Medical  & prescriptions,N
8722080488,2020-10-26 13:38:22,2020-10-26 22:34:00,,California,951,"Lotteries, prizes  & sweepstakes",Y
8005363726,2020-10-26 13:38:23,2020-10-24 16:47:00,,Florida,305,Other,
3018259625,2020-10-26 13:38:23,2020-10-26 10:33:00,Frederick,Maryland,301,Other,Y
2092550229,2020-10-26 13:38:33,2020-10-26 09:58:00,MOUNT SHASTA,California,530,Other,
2483257937,2020-10-26 13:38:33,2020-10-26 13:36:00,Commerce Township,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2065515713,2020-10-26 13:38:35,2020-10-26 12:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2082663807,2020-10-26 13:38:41,2020-10-26 10:31:00,,Idaho,208,No Subject Provided,Y
9292955717,2020-10-26 13:38:41,2020-10-26 11:54:00,,Illinois,630,Warranties  & protection plans,N
8608485700,2020-10-26 13:38:47,2020-10-26 10:59:00,Arlington,Virginia,703,Other,Y
7327027211,2020-10-26 13:38:49,2020-10-26 13:35:00,Jericho,New York,516,Warranties  & protection plans,Y
8004424000,2020-10-26 13:38:49,2019-12-10 11:11:00,Syosset,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7572088158,2020-10-26 13:38:50,2020-10-26 11:31:00,Warrenton,Virginia,757,Dropped call or no message,Y
7744525165,2020-10-26 13:38:50,2020-10-26 00:00:00,Salt Lake City,Massachusetts,774,Warranties  & protection plans,Y
9162371544,2020-10-26 13:38:51,2020-10-26 12:39:00,Harvard,Massachusetts,508,Other,N
4792654077,2020-10-26 13:38:51,2020-10-26 11:38:00,,New Mexico,505,Dropped call or no message,Y
7632261149,2020-10-26 13:38:55,2020-10-26 12:33:00,,Minnesota,763,Other,Y
2064532329,2020-10-26 13:38:55,2020-08-20 10:40:00,,New Jersey,201,Dropped call or no message,
,2020-10-26 13:39:02,2020-10-26 09:00:00,Carlsbad,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478431019,2020-10-26 13:39:05,2020-10-26 13:31:00,Washington,District of Columbia,347,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 13:39:06,2020-10-26 16:59:00,,Maine,207,Other,Y
9046557697,2020-10-26 13:39:09,2020-10-26 12:58:00,Orlando,Florida,727,Work from home  & other ways to make money,Y
3144666410,2020-10-26 13:39:14,2020-10-26 12:34:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2022358250,2020-10-26 13:39:20,2020-10-24 15:39:00,,New Jersey,201,Dropped call or no message,
8608647559,2020-10-26 13:39:20,2020-09-01 00:00:00,,Connecticut,860,No Subject Provided,
4436145264,2020-10-26 13:39:22,2020-10-26 13:26:00,Maryland,Maryland,443,Other,N
5706589417,2020-10-26 13:40:00,2020-10-26 09:34:00,,Pennsylvania,570,No Subject Provided,N
,2020-10-26 13:39:24,2020-10-26 17:30:00,Franklinton,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2020-10-26 13:39:25,2020-10-26 13:36:00,,New York,347,Other,Y
7744525044,2020-10-26 13:39:25,2020-10-20 09:27:00,Salt Lake City,Massachusetts,774,Warranties  & protection plans,Y
3525454564,2020-10-26 13:39:26,2020-10-26 11:05:00,Colorado Springs,Colorado,719,Other,Y
3058985733,2020-10-26 13:39:26,2020-10-26 13:33:00,miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8457148158,2020-10-26 13:39:33,2020-10-26 13:32:00,,New York,845,Warranties  & protection plans,Y
7869801439,2020-10-26 13:39:37,2020-10-26 13:38:00,Davie,Florida,954,"Lotteries, prizes  & sweepstakes",N
8666477498,2020-10-26 13:39:37,2020-10-25 19:56:00,Fayetteville,Georgia,770,No Subject Provided,
3478917363,2020-10-26 13:39:38,2020-10-26 01:34:00,Millersville,New York,347,Other,N
5752510271,2020-10-26 13:39:38,2020-10-26 23:34:00,Ruidoso,New Mexico,575,Other,Y
7162653822,2020-10-26 13:39:39,2020-10-26 13:37:00,Atlanta,Georgia,404,Other,Y
8606849869,2020-10-26 13:39:39,2020-09-01 00:00:00,,Connecticut,860,No Subject Provided,
5402106863,2020-10-26 13:39:41,2020-10-26 13:33:00,,New York,347,No Subject Provided,Y
,2020-10-26 13:39:46,2020-10-26 10:38:00,Cypress,California,714,Medical  & prescriptions,Y
3192904058,2020-10-26 13:39:46,2020-10-26 12:34:00,Waterloo,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
7575519146,2020-10-26 13:39:51,2020-10-22 15:40:00,Warrenton,Virginia,757,Dropped call or no message,Y
6097323825,2020-10-26 13:39:52,2020-08-19 15:22:00,,New Jersey,201,Dropped call or no message,
5623678666,2020-10-26 13:39:52,2020-10-26 03:43:00,,California,661,Other,Y
8132211325,2020-10-26 13:39:54,2020-10-26 13:33:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7573301435,2020-10-26 13:39:55,2020-10-26 12:37:00,Henrico,Virginia,804,Other,Y
9704612129,2020-10-26 13:39:56,2020-10-26 11:26:00,Loveland,Colorado,970,Other,Y
8332092011,2020-10-26 13:39:59,2020-10-26 11:06:00,Frederick,Maryland,301,Other,Y
8606846523,2020-10-26 13:40:00,2020-09-01 00:00:00,,Connecticut,860,No Subject Provided,
5094130472,2020-10-26 13:40:01,2020-10-22 13:05:00,Tacoma,Washington,253,Dropped call or no message,Y
5058991230,2020-10-26 13:40:02,2020-10-26 12:24:00,,Iowa,515,No Subject Provided,Y
4806805633,2020-10-26 13:40:06,2020-10-26 17:36:00,Scottsdale,Arizona,480,Other,N
6785351925,2020-10-26 13:40:10,2020-10-26 11:16:00,Cartersville,Georgia,770,Other,Y
7632289521,2020-10-26 13:40:14,2020-10-26 00:36:00,Jackson,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
9495967920,2020-10-26 13:40:16,2020-10-26 12:00:00,Wichita,Kansas,316,Other,Y
8606843012,2020-10-26 13:40:20,2020-09-02 00:00:00,,Connecticut,860,No Subject Provided,
2028938435,2020-10-26 13:40:20,2020-10-26 05:33:00,Springfield,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
7196576101,2020-10-26 13:40:20,2020-10-26 09:08:00,Woodinville,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
2019982121,2020-10-26 13:40:22,2020-10-23 17:51:00,,New Jersey,201,Dropped call or no message,
8286845955,2020-10-26 13:40:23,2020-10-26 09:58:00,ASHEVILLE,North Carolina,828,No Subject Provided,N
7604454292,2020-10-26 13:40:24,2020-10-23 15:18:00,,Florida,239,Vacation  & timeshares,Y
8329089655,2020-10-26 13:40:25,2020-10-26 00:00:00,,Texas,281,"Energy, solar,  & utilities",N
2159464191,2020-10-26 13:40:26,2020-10-23 14:25:00,,Massachusetts,617,Dropped call or no message,Y
3478995559,2020-10-26 13:40:27,2020-10-26 13:31:00,,New York,347,Other,Y
3127071548,2020-10-26 13:40:28,2020-10-26 13:22:00,,Michigan,734,Other,Y
7866484350,2020-10-26 13:40:29,2020-10-26 10:32:00,Los Angeles,California,213,Other,N
3608319112,2020-10-26 13:40:30,2020-10-26 10:23:00,Battle Ground,Washington,360,Other,Y
2053688101,2020-10-26 13:40:33,2019-11-27 11:43:00,Syosset,New York,516,Warranties  & protection plans,Y
7744525044,2020-10-26 13:40:34,2020-10-20 09:27:00,Salt Lake City,Utah,774,"Calls pretending to be government, businesses, or family and friends",N
3463424787,2020-10-26 13:40:35,2020-10-26 09:34:00,Cold Spring,Minnesota,346,Dropped call or no message,Y
9178382681,2020-10-26 13:40:37,2020-10-26 16:32:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5862618382,2020-10-26 13:41:35,2020-10-23 18:47:00,,Michigan,586,No Subject Provided,N
2675973515,2020-10-26 13:40:37,2020-10-26 11:55:00,,Pennsylvania,570,Warranties  & protection plans,Y
4086167384,2020-10-26 13:40:38,2020-10-26 13:30:00,,Indiana,317,Computer  & technical support,N
2243519675,2020-10-26 13:40:43,2020-10-26 12:38:00,Hoffman Estates,Illinois,847,Warranties  & protection plans,Y
7579998947,2020-10-26 13:40:43,2020-10-22 15:29:00,Warrenton,Virginia,757,Dropped call or no message,Y
8606844905,2020-10-26 13:40:44,2020-09-02 00:00:00,,Connecticut,860,No Subject Provided,
,2020-10-26 13:40:45,2020-10-26 12:00:00,Austin,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2312019215,2020-10-26 13:40:46,2020-10-26 13:39:00,Ypsilanti,Michigan,734,Warranties  & protection plans,N
2183601861,2020-10-26 13:40:46,2020-10-26 12:30:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
8882224477,2020-10-26 13:40:54,2020-10-26 13:35:00,Moncks Corner,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
5414830400,2020-10-26 13:40:54,2020-10-26 10:35:00,BROOKINGS,Oregon,541,Dropped call or no message,N
,2020-10-26 13:40:56,2020-10-26 17:08:00,Portland,Oregon,815,"Calls pretending to be government, businesses, or family and friends",Y
6027344357,2020-10-26 13:40:56,2020-10-26 10:39:00,Phoenix,Arizona,602,Medical  & prescriptions,N
5706346130,2020-10-26 13:41:33,2020-10-24 12:53:00,,Pennsylvania,570,No Subject Provided,N
5126413277,2020-10-26 13:41:02,2020-01-28 13:55:00,,Texas,512,No Subject Provided,Y
3012531301,2020-10-26 13:41:04,2020-10-26 11:27:00,Frederick,Maryland,301,Other,Y
4759997016,2020-10-26 13:41:05,2020-09-04 00:00:00,,Connecticut,860,No Subject Provided,
3342598558,2020-10-26 13:41:06,2020-10-14 23:11:00,Ridgway,Pennsylvania,814,Other,N
5512731167,2020-10-26 13:41:10,2020-08-07 10:48:00,,New Jersey,201,Dropped call or no message,
3012474634,2020-10-26 13:41:12,2020-10-26 13:36:00,Newtown,Pennsylvania,215,Warranties  & protection plans,N
9175656975,2020-10-26 13:41:13,2020-10-24 12:49:00,,Florida,239,Vacation  & timeshares,Y
6038281172,2020-10-26 13:41:14,2020-10-26 10:42:00,,New Hampshire,603,Other,Y
4696533722,2020-10-26 13:41:14,2020-10-23 10:01:00,,Massachusetts,617,Dropped call or no message,Y
8103209428,2020-10-26 13:41:16,2020-10-26 13:38:00,Goodrich,Michigan,810,Warranties  & protection plans,Y
7193882533,2020-10-26 13:41:20,2020-10-26 12:34:00,NORTH LITTLE ROCK,Arkansas,303,"Lotteries, prizes  & sweepstakes",Y
4196667971,2020-10-26 13:41:20,2020-10-26 13:22:00,Canton,Ohio,330,Other,
8286339503,2020-10-26 13:41:24,2020-10-26 10:30:00,ASHEVILLE,North Carolina,828,No Subject Provided,N
2243519675,2020-10-26 13:41:26,2020-10-26 12:38:00,Hoffman Estates,Illinois,224,Warranties  & protection plans,Y
7132510940,2020-10-26 13:41:29,2020-10-26 17:26:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7577933926,2020-10-26 13:41:31,2020-10-21 13:06:00,Warrenton,Virginia,757,Dropped call or no message,Y
2622184176,2020-10-26 13:41:32,2020-10-26 12:30:00,,Illinois,630,Warranties  & protection plans,Y
2019987349,2020-10-26 13:41:33,2020-10-23 16:35:00,,New Jersey,201,Dropped call or no message,
5809197169,2020-10-26 13:41:35,2020-10-26 10:43:00,,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
2036187404,2020-10-26 13:41:37,2020-09-09 00:00:00,,Connecticut,860,No Subject Provided,
,2020-10-26 13:41:37,2020-10-26 10:15:00,Litchfield,Ohio,330,Other,N
2723599860,2020-10-26 13:41:38,2020-10-26 12:16:00,,Pennsylvania,570,Warranties  & protection plans,Y
2791364,2020-10-26 13:41:44,2020-10-26 12:28:00,Jonestown,Texas,512,Other,Y
8132834010,2020-10-26 13:41:45,2020-10-26 13:29:00,,South Carolina,843,Work from home  & other ways to make money,Y
7604459738,2020-10-26 13:41:49,2020-10-26 13:17:00,,Florida,239,Vacation  & timeshares,Y
3144113350,2020-10-26 13:41:50,2020-10-26 12:00:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8503340016,2020-10-26 13:41:51,2020-10-27 05:36:00,SAN FRANCISCO,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8472809141,2020-10-26 13:41:52,2020-10-26 12:40:00,Romeoville,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
7744524255,2020-10-26 13:41:52,2020-10-19 09:27:00,Salt Lake City,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-26 13:41:53,2020-10-26 10:33:00,Carlsbad,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
9735661890,2020-10-26 13:41:53,2020-08-03 11:02:00,,New Jersey,201,Dropped call or no message,
4012003129,2020-10-26 13:41:54,2020-10-26 17:30:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-26 13:41:54,2020-10-26 13:51:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9132228788,2020-10-26 13:42:57,2020-10-26 12:36:00,,Kansas,913,No Subject Provided,N
8603904966,2020-10-26 13:41:58,2020-09-09 00:00:00,,Connecticut,860,No Subject Provided,
6038481497,2020-10-26 13:42:03,2020-10-26 10:10:00,,New Hampshire,603,Other,Y
6024340974,2020-10-26 13:42:06,2020-10-10 12:16:00,Tucson,Arizona,520,Dropped call or no message,N
3476826558,2020-10-26 13:42:09,2019-11-26 12:35:00,Syosset,New York,516,Warranties  & protection plans,Y
3016372621,2020-10-26 13:42:11,2020-10-26 13:23:00,,Maryland,301,Other,Y
3073122659,2020-10-26 13:42:13,2020-10-20 17:20:00,Warrenton,Virginia,757,Dropped call or no message,Y
8286499608,2020-10-26 13:42:19,2020-10-26 11:15:00,ASHEVILLE,North Carolina,828,No Subject Provided,N
3035006616,2020-10-26 13:42:19,2020-10-26 00:00:00,,Colorado,303,No Subject Provided,Y
6154885430,2020-10-26 13:42:20,2020-09-12 00:00:00,,Connecticut,860,No Subject Provided,
