Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7012411906,2022-01-19 11:53:33,2022-01-19 10:42:00,Lakota,North Dakota,701,Other,N
6315154537,2022-01-19 11:53:42,2022-01-19 11:41:00,,New Jersey,201,No Subject Provided,Y
8889498624,2022-01-19 11:53:44,2022-01-18 18:52:00,OAKTON,Virginia,703,Other,Y
9705196333,2022-01-19 11:53:46,2022-01-13 10:03:00,Loveland,Colorado,970,Other,Y
9162445267,2022-01-19 11:53:48,2022-01-10 13:07:00,Newark,California,510,Other,Y
7322720288,2022-01-19 11:53:50,2022-01-19 11:50:00,,New Jersey,732,Dropped call or no message,Y
8553784901,2022-01-19 11:53:50,2022-01-19 10:51:00,Cresco,Pennsylvania,973,Other,Y
,2022-01-19 11:53:56,2022-01-17 10:38:00,weathersfield,Vermont,802,No Subject Provided,Y
7316717892,2022-01-19 11:53:58,2022-01-11 12:49:00,Ardmore,Tennessee,731,Other,
5622303037,2022-01-19 11:54:05,2022-01-19 08:41:00,,California,562,No Subject Provided,N
8886511556,2022-01-19 11:54:06,2022-01-14 17:58:00,Panama City beach,Florida,412,Other,Y
7135262036,2022-01-19 11:54:07,2022-01-19 11:08:00,,Texas,713,Dropped call or no message,Y
9496667208,2022-01-19 11:54:08,2022-01-19 10:24:00,Huntsville,Alabama,256,Warranties  & protection plans,Y
9179830169,2022-01-19 11:54:09,2022-01-18 12:55:00,,New York,518,Dropped call or no message,Y
5025308798,2022-01-19 11:54:13,2022-01-19 10:49:00,,Tennessee,615,Medical  & prescriptions,N
7192704080,2022-01-19 11:54:15,2022-01-19 08:57:00,,Colorado,303,Other,
7273802824,2022-01-19 11:54:25,2022-01-18 12:33:00,Fresno,California,559,Dropped call or no message,N
3318035515,2022-01-19 11:54:26,2022-01-19 11:00:00,Clifton Forge,Virginia,540,Other,Y
8136044637,2022-01-19 11:54:26,2022-01-18 12:51:00,Tampa,Florida,813,Warranties  & protection plans,Y
7752624205,2022-01-19 11:54:30,2022-01-19 00:00:00,Nevada,Nevada,702,No Subject Provided,
2674349795,2022-01-19 11:54:32,2022-01-19 11:52:00,,Pennsylvania,267,Warranties  & protection plans,Y
5054484836,2022-01-19 11:54:34,2022-01-19 11:50:00,South Hackensack,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
8285628184,2022-01-19 11:54:34,2022-01-19 11:48:00,,North Carolina,828,No Subject Provided,Y
8706856004,2022-01-19 11:54:35,2022-01-19 11:30:00,tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
2403392954,2022-01-19 11:54:36,2022-01-18 08:00:00,,Maryland,410,Medical  & prescriptions,N
6593002033,2022-01-19 11:54:36,2022-01-19 09:33:00,,Colorado,303,Other,
2813808762,2022-01-19 11:54:41,2022-01-19 10:53:00,Houston,Texas,281,Other,Y
4083206562,2022-01-19 11:54:48,2022-01-08 18:55:00,Newark,California,510,Other,Y
8555037136,2022-01-19 11:54:56,2022-01-19 09:59:00,DeMotte,Indiana,765,Other,Y
7316717721,2022-01-19 11:55:06,2022-01-11 09:24:00,Ardmore,Tennessee,731,Other,
8133039833,2022-01-19 11:55:10,2022-01-17 13:49:00,Tampa,Florida,813,Other,Y
6174343412,2022-01-19 11:55:10,2022-01-19 11:45:00,The Villages,Florida,352,Other,Y
8056377456,2022-01-19 11:55:15,2022-01-19 11:52:00,"Greensburg, PA",Pennsylvania,724,Other,Y
6095105730,2022-01-19 11:55:22,2022-01-19 11:40:00,,New Jersey,609,"Energy, solar,  & utilities",N
3302701518,2022-01-19 11:55:22,2022-01-19 11:35:00,Brunswick,Ohio,330,Other,Y
2064797658,2022-01-19 11:55:23,2022-01-19 08:46:00,Bremerton,Washington,360,Other,Y
2029908262,2022-01-19 11:55:26,2022-01-18 12:00:00,Little River,South Carolina,843,Dropped call or no message,Y
9549822892,2022-01-19 11:55:26,2021-04-22 12:00:00,WESTPHALIA,Michigan,989,Other,N
2545592478,2022-01-19 11:55:27,2022-01-19 08:48:00,,California,530,No Subject Provided,Y
8449034778,2022-01-19 11:55:28,2022-01-19 10:20:00,Escanaba,Michigan,906,Computer  & technical support,N
5408629435,2022-01-19 11:55:33,2022-01-19 11:30:00,Clifton Forge,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
5184563661,2022-01-19 11:55:33,2022-01-18 15:18:00,Jerome,Arizona,813,Dropped call or no message,Y
4699190773,2022-01-19 11:55:38,2022-01-19 10:53:00,Holtsville,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
5418621335,2022-01-19 11:55:40,2022-01-14 00:00:00,Grants Pass,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2022208140,2022-01-19 11:55:43,2022-01-18 17:52:00,weathersfield,Vermont,802,No Subject Provided,Y
9174773706,2022-01-19 11:55:53,2022-01-18 12:44:00,,New York,518,Dropped call or no message,Y
,2022-01-19 11:55:54,2022-01-19 00:00:00,,Illinois,630,No Subject Provided,Y
5132445757,2022-01-19 11:55:59,2022-01-19 11:51:00,Cincinnati,Ohio,513,Other,N
,2022-01-19 11:56:02,2021-07-01 10:29:00,,Maryland,410,No Subject Provided,Y
4806137002,2022-01-19 11:56:04,2022-01-19 09:02:00,Jerome,Florida,813,Dropped call or no message,Y
8444349373,2022-01-19 11:56:18,2022-01-19 10:53:00,Fargo,North Dakota,219,Warranties  & protection plans,Y
5732126685,2022-01-19 11:56:18,2022-01-19 11:49:00,,New York,716,Other,Y
7256006173,2022-01-19 11:56:19,2022-01-14 12:54:00,Tampa,Florida,813,Dropped call or no message,Y
7312808887,2022-01-19 11:56:23,2022-01-10 14:08:00,Ardmore,Tennessee,731,Other,
2482563432,2022-01-19 11:56:24,2022-01-19 07:49:00,reseda,California,248,Medical  & prescriptions,Y
3605834441,2022-01-19 11:56:27,2022-01-19 23:00:00,Johnson City,Tennessee,423,Other,N
4062955684,2022-01-19 11:56:32,2022-01-19 09:51:00,Joshua,Texas,682,Warranties  & protection plans,Y
8134356137,2022-01-19 11:56:38,2022-01-19 09:20:00,Jerome,Florida,813,Dropped call or no message,Y
4124295677,2022-01-19 11:56:42,2022-01-19 11:55:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,
2012310440,2022-01-19 11:56:44,2022-01-19 11:50:00,Hoboken,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4106476531,2022-01-19 11:56:46,2022-01-19 07:01:00,Olympia,Washington,360,Other,Y
2404034972,2022-01-19 11:57:33,2021-12-17 12:19:00,,Maryland,301,No Subject Provided,
8007174489,2022-01-19 11:56:53,2022-01-19 08:05:00,Oakley,California,510,Computer  & technical support,Y
3304493390,2022-01-19 11:56:55,2022-01-19 10:01:00,North Canton,Ohio,330,Medical  & prescriptions,N
9416134933,2022-01-19 11:56:57,2022-01-19 08:50:00,Greenville,Kentucky,270,Other,N
9035180735,2022-01-19 11:57:01,2022-01-19 10:52:00,Wentzville,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
5107381585,2022-01-19 11:57:03,2022-01-19 08:51:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7314624941,2022-01-19 11:57:05,2022-01-19 09:51:00,Jackson,Tennessee,731,Warranties  & protection plans,Y
2489201635,2022-01-19 11:57:06,2022-01-18 10:04:00,reseda,California,248,Medical  & prescriptions,Y
9035181832,2022-01-19 11:57:08,2022-01-19 11:35:00,,New Jersey,201,Other,Y
8024249197,2022-01-19 11:57:08,2022-01-18 17:00:00,weathersfield,Vermont,802,No Subject Provided,Y
8135927042,2022-01-19 11:57:08,2022-01-19 09:31:00,Jerome,Florida,813,Dropped call or no message,Y
8643442799,2022-01-19 11:57:10,2022-01-19 11:48:00,Greer,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8552933726,2022-01-19 11:57:11,2022-01-18 15:33:00,DeMotte,Indiana,765,Other,Y
2029856495,2022-01-19 11:57:12,2022-01-19 09:37:00,New York,New York,212,Dropped call or no message,Y
8653551516,2022-01-19 11:57:19,2022-01-19 11:00:00,,Tennessee,865,No Subject Provided,N
8442810813,2022-01-19 11:57:22,2022-01-19 11:27:00,Charlotte,North Carolina,704,"Energy, solar,  & utilities",Y
5027825635,2022-01-19 11:57:27,2022-01-19 10:45:00,,Kentucky,270,No Subject Provided,Y
9362473211,2022-01-19 11:57:29,2022-01-19 08:46:00,Tigard,Oregon,503,Other,Y
3216674137,2022-01-19 11:57:29,2022-01-19 10:37:00,,Florida,321,Medical  & prescriptions,N
2092933201,2022-01-19 11:57:30,2022-01-17 20:30:00,WEST POINT,California,209,Other,Y
7042624408,2022-01-19 11:57:32,2022-01-19 11:05:00,,North Carolina,704,Other,N
5132391572,2022-01-19 11:57:33,2022-01-19 10:28:00,Cincinnati,Ohio,513,Other,N
5019990287,2022-01-19 11:57:34,2022-01-19 10:57:00,PANTEGO,Texas,817,Charities,Y
8434541212,2022-01-19 11:57:36,2022-01-19 10:49:00,,Texas,832,Warranties  & protection plans,Y
7316717483,2022-01-19 11:57:41,2022-01-10 10:05:00,Ardmore,Tennessee,731,Other,
5045772875,2022-01-19 11:57:42,2022-01-19 10:22:00,kenner,Louisiana,504,Other,Y
2095309440,2022-01-19 11:57:50,2022-01-19 07:47:00,Lakewood,California,323,Warranties  & protection plans,Y
8334979371,2022-01-19 11:57:54,2022-01-19 10:32:00,Jackson,Tennessee,731,Other,Y
4134370403,2022-01-19 11:57:54,2022-01-19 11:08:00,,,855,Medical  & prescriptions,Y
5205212743,2022-01-19 11:58:16,2022-01-19 09:46:00,The Villages,Florida,352,Other,Y
8552151830,2022-01-19 11:58:20,2022-01-19 10:43:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8889380797,2022-01-19 11:58:31,2022-01-19 10:45:00,ONALASKA,Wisconsin,608,Other,Y
,2022-01-19 11:58:31,2020-01-19 00:00:00,,Pennsylvania,412,No Subject Provided,Y
8022151949,2022-01-19 11:58:32,2022-01-17 20:48:00,weathersfield,Vermont,802,No Subject Provided,Y
4232644809,2022-01-19 11:58:35,2022-01-19 10:16:00,Cincinnati,Ohio,513,Other,Y
4403359817,2022-01-19 11:58:39,2022-01-19 11:57:00,Fairborn,Ohio,937,Medical  & prescriptions,Y
8004304907,2022-01-19 11:58:43,2022-01-19 11:27:00,New York,New York,212,Dropped call or no message,Y
8598424050,2022-01-19 11:58:43,2022-01-19 11:41:00,Reedsville,West Virginia,304,Warranties  & protection plans,Y
8592158832,2022-01-19 11:59:59,2022-01-19 10:30:00,,Ohio,216,No Subject Provided,N
7313311349,2022-01-19 11:58:52,2022-01-09 13:24:00,Ardmore,Tennessee,731,Other,
4233839186,2022-01-19 11:58:54,2022-01-19 11:57:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177468878,2022-01-19 11:59:00,2022-01-18 12:36:00,,New York,518,Dropped call or no message,Y
9199229316,2022-01-19 11:59:02,2022-01-19 22:49:00,,Iowa,319,No Subject Provided,N
7042557451,2022-01-19 11:59:13,2022-01-18 07:59:00,,North Carolina,704,Other,N
4194017108,2022-01-19 11:59:14,2022-01-19 11:54:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
2487806471,2022-01-19 11:59:20,2022-01-17 06:49:00,reseda,California,248,Medical  & prescriptions,Y
8584805180,2022-01-19 11:59:20,2022-01-19 08:54:00,La Jolla,California,858,"Reducing your debt (credit cards, mortgage, student loans)",N
8647864586,2022-01-19 11:59:21,2022-01-19 11:58:00,,California,619,Dropped call or no message,N
5132271161,2022-01-19 11:59:21,2022-01-19 09:59:00,Cincinnati,Ohio,513,Other,N
8283376687,2022-01-19 11:59:23,2022-01-19 09:54:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3375484857,2022-01-19 11:59:26,2022-01-19 09:54:00,Jerome,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179935199,2022-01-19 11:59:32,2022-01-19 20:55:00,Campbell,California,408,Other,N
9282740214,2022-01-19 11:59:33,2022-01-19 10:12:00,Clarksburg,New Jersey,732,Other,Y
8337093958,2022-01-19 11:59:34,2022-01-19 10:53:00,,Illinois,630,"Energy, solar,  & utilities",Y
,2022-01-19 11:59:37,2021-07-01 12:30:00,,Maryland,410,No Subject Provided,Y
78559077262,2022-01-19 11:59:38,2022-01-19 11:42:00,Washington,Pennsylvania,724,Other,Y
9513764663,2022-01-19 11:59:41,2022-01-19 09:30:00,,New Mexico,575,"Lotteries, prizes  & sweepstakes",N
5592804051,2022-01-19 11:59:44,2022-01-19 07:25:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8632932013,2022-01-19 11:59:47,2022-01-19 11:16:00,Winter Haven,Florida,863,Dropped call or no message,Y
8883919408,2022-01-19 11:59:52,2022-01-19 10:54:00,houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554960457,2022-01-19 11:59:56,2022-01-19 00:00:00,Charlotte,North Carolina,704,"Energy, solar,  & utilities",Y
5612574451,2022-01-19 11:59:57,2022-01-19 08:50:00,Merced,California,209,Vacation  & timeshares,Y
6413855023,2022-01-19 11:59:57,2022-01-18 01:14:00,,North Carolina,704,Other,N
2029352852,2022-01-19 12:00:03,2022-01-17 00:00:00,weathersfield,Vermont,802,No Subject Provided,
8445902186,2022-01-19 12:00:06,2022-01-15 00:55:00,Van Buren Twp,Michigan,734,Other,Y
2489201608,2022-01-19 12:00:07,2022-01-14 10:27:00,reseda,California,248,Medical  & prescriptions,Y
9362447171,2022-01-19 12:00:09,2022-01-19 08:40:00,Tigard,Oregon,503,Other,Y
7316716724,2022-01-19 12:00:10,2022-01-08 15:28:00,Ardmore,Tennessee,731,Other,
2622547198,2022-01-19 12:00:24,2022-01-19 10:19:00,Clarksburg,New Jersey,732,Other,Y
6154935089,2022-01-19 12:00:25,2022-01-19 11:51:00,Sevierville,Tennessee,865,Warranties  & protection plans,Y
2392206581,2022-01-19 12:00:26,2022-01-19 11:51:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-19 12:00:28,2022-01-17 09:10:00,phoenix,Arizona,602,Dropped call or no message,N
,2022-01-19 12:00:32,2022-01-19 08:58:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
3022621532,2022-01-19 12:00:33,2022-01-19 10:57:00,Clinton,Illinois,217,Other,Y
8883919408,2022-01-19 12:00:33,2022-01-19 10:57:00,,Maryland,301,Other,N
6282050251,2022-01-19 12:00:34,2022-01-19 00:00:00,,Florida,941,No Subject Provided,Y
5134478875,2022-01-19 12:00:42,2022-01-19 11:57:00,,Ohio,419,Other,N
2163672565,2022-01-19 12:00:45,2022-01-18 15:25:00,,Ohio,216,No Subject Provided,Y
7042698227,2022-01-19 12:00:47,2022-01-17 20:09:00,,North Carolina,704,Other,N
2106340027,2022-01-19 12:00:48,2022-01-19 09:58:00,Phoenix,Arizona,602,Vacation  & timeshares,N
2489201882,2022-01-19 12:00:51,2022-01-13 08:59:00,reseda,California,248,Medical  & prescriptions,Y
8337002304,2022-01-19 12:00:52,2022-01-19 11:25:00,Anderson,South Carolina,260,Warranties  & protection plans,N
8162390787,2022-01-19 12:00:52,2022-01-18 15:18:00,Niwot,Colorado,303,Other,Y
6264673506,2022-01-19 12:00:54,2022-01-19 08:51:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
3159799351,2022-01-19 12:00:56,2022-01-18 11:17:00,,New York,518,Dropped call or no message,Y
5303181416,2022-01-19 12:00:58,2022-01-19 10:54:00,Clarksburg,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752031576,2022-01-19 12:00:58,2022-01-19 09:54:00,,New Mexico,505,Warranties  & protection plans,Y
,2022-01-19 12:01:01,2022-01-17 20:46:00,phoenix,Arizona,602,Dropped call or no message,N
8886245585,2022-01-19 12:01:01,2022-01-18 15:39:00,,Wisconsin,608,Other,Y
5168860667,2022-01-19 12:01:08,2022-01-19 09:52:00,college station,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
2404034972,2022-01-19 12:01:52,2021-12-17 12:17:00,,Maryland,301,No Subject Provided,
7272054840,2022-01-19 12:01:10,2022-01-19 08:17:00,Gig Harbor,Washington,386,"Energy, solar,  & utilities",N
7326914774,2022-01-19 12:01:12,2022-01-19 11:57:00,Ocean Township,New Jersey,732,Warranties  & protection plans,Y
,2022-01-19 12:01:22,2022-01-18 16:29:00,phoenix,Arizona,602,Dropped call or no message,N
7316717364,2022-01-19 12:01:27,2022-01-08 11:21:00,Ardmore,Tennessee,731,Other,
2489201455,2022-01-19 12:01:31,2022-01-12 08:50:00,reseda,California,248,Medical  & prescriptions,Y
2554556038,2022-01-19 12:01:34,2022-01-19 11:25:00,Anderson,Indiana,260,Warranties  & protection plans,N
9102267892,2022-01-19 12:01:36,2022-01-17 12:23:00,,North Carolina,704,Other,Y
9152897100,2022-01-19 12:01:38,2022-01-19 10:42:00,,Texas,281,Warranties  & protection plans,N
,2022-01-19 12:01:43,2022-01-19 09:04:00,phoenix,Arizona,602,Dropped call or no message,N
5085047488,2022-01-19 12:01:53,2022-01-19 10:55:00,Mooresville,North Carolina,508,"Energy, solar,  & utilities",Y
6573858540,2022-01-19 12:01:55,2022-01-19 08:53:00,,California,818,Warranties  & protection plans,Y
8022670913,2022-01-19 12:02:00,2022-01-17 12:31:00,weathersfield,Vermont,802,No Subject Provided,
2522868726,2022-01-19 12:02:01,2022-01-19 11:56:00,,South Carolina,252,Other,Y
5055609828,2022-01-19 12:02:11,2022-01-19 08:32:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2489201955,2022-01-19 12:02:14,2022-01-11 09:08:00,reseda,California,248,Medical  & prescriptions,Y
8333421437,2022-01-19 12:02:17,2022-01-19 11:07:00,Washington,Pennsylvania,724,Other,Y
3853654904,2022-01-19 12:02:27,2022-01-18 16:15:00,Homewood,Illinois,708,Dropped call or no message,Y
8663240846,2022-01-19 12:02:30,2022-01-19 10:55:00,Minocqua,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2609995920,2022-01-19 12:02:31,2022-01-18 16:42:00,Anderson,Indiana,260,Other,N
3802223890,2022-01-19 12:02:32,2022-01-19 11:48:00,Marion,Ohio,740,Other,Y
9293381999,2022-01-19 12:02:34,2022-01-19 10:44:00,,New York,631,Warranties  & protection plans,Y
,2022-01-19 12:02:36,2022-01-19 00:00:00,,Arkansas,870,Warranties  & protection plans,Y
6412252141,2022-01-19 12:02:36,2022-01-14 11:44:00,,North Carolina,704,Other,N
7312808336,2022-01-19 12:02:42,2022-01-07 17:36:00,Ardmore,Tennessee,731,Other,
4435089296,2022-01-19 12:02:51,2022-01-19 11:59:00,LONDONDERRY,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-19 12:02:54,2022-01-19 11:58:00,Ada,Michigan,616,Other,Y
8888450010,2022-01-19 12:02:54,2022-01-19 10:43:00,Lawrenceburg,Indiana,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
7625858238,2022-01-19 12:02:55,2022-01-19 11:05:00,,Georgia,678,Other,N
2487802354,2022-01-19 12:02:57,2022-01-10 15:47:00,reseda,California,248,Medical  & prescriptions,Y
8668014112,2022-01-19 12:03:09,2022-01-18 14:57:00,FAIRFIELD,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
6315154537,2022-01-19 12:03:04,2022-01-19 11:34:00,Cumming,Georgia,770,Other,Y
4043499095,2022-01-19 12:03:05,2022-01-19 12:00:00,GRAY,Georgia,478,Other,Y
7047852182,2022-01-19 12:03:13,2022-01-19 12:00:00,Davidson,North Carolina,704,Warranties  & protection plans,Y
8555909877,2022-01-19 12:03:15,2022-01-19 11:50:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
2605043362,2022-01-19 12:03:15,2022-01-14 17:12:00,Anderson,Indiana,260,Other,Y
6022847214,2022-01-19 12:03:18,2022-01-18 16:16:00,,Arizona,602,Other,Y
5043605393,2022-01-19 12:03:28,2022-01-19 11:02:00,New Orleans,Louisiana,504,Warranties  & protection plans,Y
2762953834,2022-01-19 12:03:28,2022-01-19 11:48:00,La Follette,Tennessee,865,Work from home  & other ways to make money,Y
2489201404,2022-01-19 12:03:30,2022-01-10 07:33:00,reseda,California,248,Medical  & prescriptions,Y
9179094979,2022-01-19 12:03:32,2022-01-18 10:30:00,,New York,518,Dropped call or no message,Y
4244247750,2022-01-19 12:03:34,2022-01-13 15:00:00,,North Carolina,704,Other,N
,2022-01-19 12:04:18,2021-12-13 17:16:00,,Maryland,301,No Subject Provided,
6189396309,2022-01-19 12:03:50,2022-01-19 10:48:00,Herndon,Virginia,703,Warranties  & protection plans,Y
4752736543,2022-01-19 12:03:50,2022-01-18 15:01:00,Homewood,Illinois,708,Dropped call or no message,Y
8558151179,2022-01-19 12:03:51,2022-01-19 11:54:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8008775063,2022-01-19 12:03:58,2022-01-19 11:55:00,Winnsboro,South Carolina,803,"Energy, solar,  & utilities",Y
7312024396,2022-01-19 12:03:58,2022-01-07 10:22:00,Ardmore,Tennessee,731,Other,
2609995911,2022-01-19 12:04:00,2022-01-14 12:52:00,Anderson,Indiana,260,Other,Y
5613016235,2022-01-19 12:04:11,2022-01-19 11:56:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2489071359,2022-01-19 12:04:13,2022-01-08 10:36:00,reseda,California,248,Medical  & prescriptions,Y
2152303388,2022-01-19 12:04:15,2021-12-17 13:50:00,Chesapeake,Virginia,919,No Subject Provided,
6198337109,2022-01-19 12:04:18,2022-01-19 09:02:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-19 12:04:19,2022-01-19 09:03:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
7862787519,2022-01-19 12:04:20,2022-01-19 12:03:00,,South Carolina,864,Other,Y
7196378107,2022-01-19 12:04:22,2022-01-19 11:59:00,roanoke,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7576370049,2022-01-19 12:04:25,2022-01-19 09:45:00,Woodbridge,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5736365631,2022-01-19 12:04:25,2022-01-13 12:30:00,,North Carolina,704,Other,N
4807418603,2022-01-19 12:04:26,2022-01-19 10:01:00,,Arizona,602,Other,N
8005557103,2022-01-19 12:04:30,2022-01-19 09:59:00,Brownsville,Texas,956,Other,Y
4342523141,2022-01-19 12:04:30,2022-01-19 01:14:00,,Virginia,434,No Subject Provided,Y
7166708171,2022-01-19 12:04:32,2022-01-18 09:27:00,East Patchogue,New York,631,Dropped call or no message,Y
8334232543,2022-01-19 12:04:36,2022-01-19 10:36:00,BATON ROUGE,Louisiana,225,Medical  & prescriptions,Y
2013569655,2022-01-19 12:04:36,2022-01-17 12:52:00,Livingston,New Jersey,201,No Subject Provided,
9897737057,2022-01-19 12:04:42,2022-01-19 11:57:00,deerfield beach,Florida,561,Other,Y
7272029820,2022-01-19 12:04:46,2019-07-26 12:00:00,WESTPHALIA,Michigan,989,Other,N
7812353456,2022-01-19 12:04:46,2022-01-14 12:35:00,Anderson,Indiana,260,Other,Y
2674353823,2022-01-19 12:04:46,2022-01-19 12:00:00,Walnutport,Pennsylvania,267,Other,Y
2489201413,2022-01-19 12:04:47,2022-01-07 07:44:00,reseda,California,248,Medical  & prescriptions,Y
4342523141,2022-01-19 12:04:55,2022-01-19 03:02:00,,Virginia,434,No Subject Provided,Y
6622822751,2022-01-19 12:04:56,2022-01-19 11:00:00,Greenville,Mississippi,662,Other,Y
9782259073,2022-01-19 12:04:59,2022-01-07 13:41:00,,,419,Other,Y
4342371910,2022-01-19 12:05:09,2022-01-11 17:35:00,,North Carolina,704,Other,N
7312744383,2022-01-19 12:05:10,2022-01-06 16:08:00,Ardmore,Tennessee,731,Other,
5512886680,2022-01-19 12:05:10,2022-01-18 14:45:00,Homewood,Illinois,708,Dropped call or no message,Y
9196732860,2022-01-19 12:05:10,2022-01-19 08:34:00,Lewiston,California,530,Other,Y
4342523141,2022-01-19 12:05:18,2022-01-19 05:05:00,,Virginia,434,No Subject Provided,Y
3608897641,2022-01-19 12:05:20,2022-01-16 13:56:00,Sequim,Washington,360,Dropped call or no message,
2082353408,2022-01-19 12:05:21,2022-01-19 08:18:00,,Texas,972,Other,Y
4103796205,2022-01-19 12:06:23,2021-12-13 17:16:00,,Maryland,301,No Subject Provided,
7652664210,2022-01-19 12:05:28,2022-01-14 11:50:00,Anderson,Indiana,260,Other,Y
2489201915,2022-01-19 12:05:29,2022-01-06 12:56:00,reseda,California,248,Medical  & prescriptions,Y
7579965831,2022-01-19 12:05:30,2022-01-19 12:03:00,Jersey City,New Jersey,201,Other,Y
2547350291,2022-01-19 12:05:32,2022-01-19 12:02:00,MORROW,Ohio,513,Warranties  & protection plans,N
5035561958,2022-01-19 12:05:36,2022-01-19 11:58:00,,New Jersey,201,Other,
8008965392,2022-01-19 12:05:41,2022-01-17 15:55:00,Lake Worth,Florida,540,Other,Y
7625858238,2022-01-19 12:05:50,2022-01-18 08:50:00,,Georgia,678,Other,N
2017195818,2022-01-19 12:05:54,2022-01-18 09:58:00,Livingston,New Jersey,201,No Subject Provided,
6572842118,2022-01-19 12:06:03,2022-01-19 11:24:00,Jackson,Kentucky,606,Warranties  & protection plans,Y
6153653050,2022-01-19 12:06:04,2022-01-19 09:03:00,,New York,518,Warranties  & protection plans,Y
2067058539,2022-01-19 12:06:04,2022-01-19 07:57:00,Camano Island,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
,2022-01-19 12:06:05,2022-01-18 09:10:00,Sequim,Washington,360,Dropped call or no message,
9729734433,2022-01-19 12:06:06,2022-01-18 13:57:00,,Texas,972,Other,Y
2487429572,2022-01-19 12:06:09,2022-01-06 07:53:00,reseda,California,248,Medical  & prescriptions,Y
2035671000,2022-01-19 12:06:12,2022-01-19 10:58:00,,Texas,361,Dropped call or no message,N
7042200247,2022-01-19 12:06:15,2022-01-11 12:42:00,,North Carolina,704,Other,N
6592350109,2022-01-19 12:06:16,2022-01-18 00:00:00,East Patchogue,New York,631,Warranties  & protection plans,Y
8323236989,2022-01-19 12:06:17,2022-01-19 10:57:00,San Marcos,Texas,832,Dropped call or no message,Y
8126709994,2022-01-19 12:07:24,2022-01-19 08:35:00,,Indiana,574,No Subject Provided,N
7313311382,2022-01-19 12:06:20,2022-01-06 12:53:00,Ardmore,Tennessee,731,Other,
,2022-01-19 12:06:24,2022-01-19 12:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
8475962762,2022-01-19 12:06:29,2022-01-13 10:41:00,Anderson,Indiana,260,Other,Y
48585320344,2022-01-19 12:06:29,2022-01-19 09:00:00,SAN DIEGO,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4843423895,2022-01-19 12:06:31,2021-12-14 08:56:00,Chesapeake,Virginia,919,No Subject Provided,
2602504739,2022-01-19 12:06:35,2022-01-19 11:26:00,TECUMSEH,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
4045626842,2022-01-19 12:06:36,2022-01-19 12:03:00,,Georgia,706,Other,Y
8773421897,2022-01-19 12:06:41,2022-01-18 10:52:00,Homewood,Illinois,708,Dropped call or no message,Y
8448807474,2022-01-19 12:06:42,2022-01-19 10:13:00,Brownsville,Texas,956,Other,Y
9722207648,2022-01-19 12:06:47,2022-01-18 12:36:00,Woodinville,Washington,972,Other,Y
7042200247,2022-01-19 12:06:54,2022-01-11 11:25:00,,North Carolina,704,Other,N
9179051372,2022-01-19 12:06:56,2022-01-18 09:59:00,,New York,518,Dropped call or no message,Y
