Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6265613966,2022-06-03 12:29:31,2022-06-03 10:48:00,TERRY,Mississippi,601,Other,Y
5866977199,2022-06-03 12:30:03,2022-06-03 11:41:00,,Michigan,586,No Subject Provided,N
7028966999,2022-06-03 12:29:35,2022-06-03 09:03:00,North Las Vegas,Nevada,702,Warranties  & protection plans,Y
6265614857,2022-06-03 12:29:46,2022-06-03 09:28:00,Upland,California,909,Dropped call or no message,Y
6124712064,2022-06-03 12:29:54,2022-05-31 17:16:00,,Minnesota,651,No Subject Provided,
7325368662,2022-06-03 12:29:56,2022-06-03 11:04:00,Texas City,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
5637480091,2022-06-03 12:29:57,2022-06-03 09:28:00,Clearwater,Minnesota,952,No Subject Provided,Y
6624546005,2022-06-03 12:29:59,2022-06-03 00:00:00,Belmont,Mississippi,662,Other,N
5023627123,2022-06-03 12:30:07,2022-06-03 08:37:00,,Kentucky,270,Other,N
,2022-06-03 12:30:18,2022-06-03 12:27:00,Mars Hill,Maine,207,Other,N
2153029868,2022-06-03 12:30:21,2022-06-02 13:54:00,Alexandria,Virginia,610,Other,Y
,2022-06-03 12:30:24,2022-06-02 17:46:00,Upland,California,909,Dropped call or no message,Y
6034045058,2022-06-03 12:30:24,2022-06-03 11:24:00,Murfreesboro,Tennessee,602,Other,Y
8304299113,2022-06-03 12:30:25,2022-05-31 15:11:00,EDGEWOOD,New Mexico,505,Other,N
5308840122,2022-06-03 12:30:35,2022-06-02 08:33:00,Red Bluff,California,530,Other,N
5309183172,2022-06-03 12:30:38,2022-06-02 16:24:00,Rocklin,California,916,Other,Y
2026839404,2022-06-03 12:30:41,2022-06-03 12:23:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
6124712064,2022-06-03 12:30:42,2022-05-31 12:55:00,,Minnesota,651,No Subject Provided,
9086444828,2022-06-03 12:30:43,2022-06-03 10:34:00,roselle park,New Jersey,908,Dropped call or no message,Y
,2022-06-03 12:30:45,2022-06-02 17:02:00,Upland,California,909,Dropped call or no message,Y
4142508541,2022-06-03 12:30:55,2022-06-02 12:07:00,TERRY,Mississippi,601,Other,Y
4802967676,2022-06-03 12:30:56,2022-06-03 08:07:00,Scottsdale,Arizona,480,Other,Y
9738538650,2022-06-03 12:31:01,2022-06-03 12:18:00,Woodbury,New Jersey,973,Other,Y
7155121161,2022-06-03 12:31:04,2022-06-03 11:26:00,Wausau,Wisconsin,715,Other,N
8444283121,2022-06-03 12:31:05,2022-06-03 12:01:00,westwood,New Jersey,201,Dropped call or no message,Y
5622678773,2022-06-03 12:31:05,2022-06-03 09:28:00,,California,949,Dropped call or no message,Y
5052836557,2022-06-03 12:31:12,2022-05-31 13:36:00,EDGEWOOD,New Mexico,505,Other,N
3012279305,2022-06-03 12:31:17,2022-06-03 12:23:00,,Maryland,301,Warranties  & protection plans,Y
7579198192,2022-06-03 12:31:21,2022-06-03 09:13:00,Portsmouth,Virginia,757,Dropped call or no message,N
2014091168,2022-06-03 12:31:23,2022-05-22 17:45:00,,Minnesota,651,No Subject Provided,
3236967877,2022-06-03 12:31:24,2022-05-31 10:05:00,,California,323,Other,Y
3214084936,2022-06-03 12:31:25,2022-06-03 11:25:00,ORLANDO,Florida,407,Other,N
,2022-06-03 12:31:28,2022-06-03 00:27:00,Fort Mill,South Carolina,704,"Energy, solar,  & utilities",Y
5613404300,2022-06-03 12:31:38,2022-06-03 12:05:00,,Florida,786,Home improvement  & cleaning,N
6783555564,2022-06-03 12:31:40,2022-06-03 11:35:00,Snellville,Georgia,678,Other,Y
9282526139,2022-06-03 12:31:49,2022-06-03 09:26:00,Lake Havasu City,Arizona,928,Warranties  & protection plans,Y
9043983279,2022-06-03 12:31:54,2022-06-02 18:28:00,,Florida,941,Warranties  & protection plans,Y
5512358671,2022-06-03 12:31:54,2022-06-03 12:28:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",N
6084702515,2022-06-03 12:31:57,2022-06-02 00:00:00,,Wisconsin,608,No Subject Provided,Y
8555527030,2022-06-03 12:32:00,2022-06-03 09:29:00,Las Vegas,Nevada,530,Dropped call or no message,N
5127889718,2022-06-03 12:32:02,2022-05-31 12:33:00,TERRY,Mississippi,601,Other,Y
9872509450,2022-06-03 12:32:27,2022-05-27 15:47:00,saginaw,Michigan,989,Warranties  & protection plans,Y
6032217560006836,2022-06-03 12:32:43,2022-06-03 12:21:00,Bloomington,Indiana,850,Other,N
8554614193,2022-06-03 12:32:45,2022-06-02 00:00:00,,Wisconsin,608,No Subject Provided,Y
6785626944,2022-06-03 12:32:49,2022-06-03 11:06:00,Snellville,Georgia,678,Other,Y
2014380223,2022-06-03 12:32:50,2022-06-02 16:49:00,westwood,New Jersey,201,Dropped call or no message,Y
3617662737,2022-06-03 12:32:51,2022-03-24 12:31:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
2094431089,2022-06-03 12:32:55,2022-06-03 10:26:00,,New Jersey,732,Dropped call or no message,Y
9048955209,2022-06-03 12:32:56,2022-05-24 14:58:00,,Florida,786,Home improvement  & cleaning,Y
3233078583,2022-06-03 12:32:57,2022-05-31 13:38:00,Los Angeles,California,323,Warranties  & protection plans,Y
3239035837,2022-06-03 12:32:58,2022-05-31 12:10:00,,California,323,Other,Y
2153901390,2022-06-03 12:33:00,2022-06-02 10:01:00,Newark,Delaware,215,Dropped call or no message,N
5043131387,2022-06-03 12:33:00,2022-06-03 09:54:00,,Louisiana,504,Dropped call or no message,Y
2162026397,2022-06-03 12:33:01,2022-06-03 12:30:00,Cleveland,Ohio,216,Other,N
6609517624,2022-06-03 12:33:03,2022-06-03 10:10:00,Cheyenne,Wyoming,660,Other,Y
,2022-06-03 12:33:04,2022-06-03 11:31:00,,Florida,850,Medical  & prescriptions,Y
2282500674,2022-06-03 12:33:11,2022-05-30 15:36:00,TERRY,Mississippi,601,Other,Y
,2022-06-03 12:33:13,2022-06-03 12:00:00,Louisville,Kentucky,502,Other,N
8172325796,2022-06-03 12:33:15,2022-06-03 12:00:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
2097586955,2022-06-03 12:33:20,2022-06-03 11:31:00,,Texas,210,Other,N
4052375251,2022-06-03 12:33:23,2022-06-03 11:31:00,Moore,Oklahoma,405,Other,N
,2022-06-03 12:33:26,2022-06-03 10:36:00,,Florida,850,Medical  & prescriptions,Y
3602841155,2022-06-03 12:33:31,2022-06-03 11:30:00,Schofield,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
4146766462,2022-06-03 12:33:32,2022-06-02 00:00:00,,Wisconsin,608,No Subject Provided,Y
3369672524,2022-06-03 12:33:36,2022-06-03 09:27:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
4138834890,2022-06-03 12:33:45,2022-06-03 10:29:00,Springfield,Massachusetts,413,Medical  & prescriptions,Y
2175311869,2022-06-03 12:33:58,2022-06-03 11:30:00,,Illinois,630,No Subject Provided,Y
4012008504,2022-06-03 12:34:04,2022-06-03 09:32:00,Clearwater,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",N
8037231489,2022-06-03 12:34:05,2022-06-01 18:08:00,westwood,New Jersey,201,Other,Y
6308581572,2022-06-03 12:34:10,2022-06-03 10:28:00,Denver,Colorado,630,Other,Y
9512536711,2022-06-03 12:34:11,2022-06-01 13:45:00,,California,323,Other,Y
6292294125,2022-06-03 12:34:16,2022-06-02 00:00:00,,Wisconsin,608,No Subject Provided,Y
5052868914,2022-06-03 12:34:16,2022-06-02 11:20:00,EDGEWOOD,New Mexico,505,Other,N
5186192486,2022-06-03 12:34:17,2022-05-27 09:03:00,TERRY,Mississippi,601,Other,Y
3039635950,2022-06-03 12:34:20,2022-06-03 09:30:00,,Colorado,303,Warranties  & protection plans,Y
3106714446,2022-06-03 12:34:24,2022-06-03 09:30:00,,California,310,Warranties  & protection plans,Y
9126666982,2022-06-03 12:35:38,2022-06-03 11:03:00,,Florida,352,No Subject Provided,N
3053630323,2022-06-03 12:34:49,2022-06-03 11:48:00,Germantown,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9564359061,2022-06-03 12:34:49,2022-06-03 11:00:00,,Texas,214,Other,Y
,2022-06-03 12:34:50,2022-06-03 12:31:00,Suffern,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
4632201461,2022-06-03 12:34:51,2022-05-19 13:30:00,St.John,Indiana,219,Other,Y
8964138,2022-06-03 12:34:51,2022-05-31 09:29:00,,Illinois,217,Other,Y
9104077083,2022-06-03 12:35:03,2022-06-02 00:00:00,,Wisconsin,608,No Subject Provided,Y
8189252593,2022-06-03 12:35:03,2022-06-03 09:31:00,Woodland Hills,California,818,"Calls pretending to be government, businesses, or family and friends",N
3149258838,2022-06-03 12:35:59,2022-05-31 14:42:00,,Wisconsin,715,No Subject Provided,N
7083443808,2022-06-03 12:35:08,2022-06-03 11:11:00,,Illinois,708,Warranties  & protection plans,Y
6017833212,2022-06-03 12:35:13,2022-05-26 11:06:00,TERRY,Mississippi,601,Other,Y
8665166961,2022-06-03 12:35:13,2022-06-02 10:12:00,EDGEWOOD,New Mexico,505,Other,N
4869175,2022-06-03 12:35:16,2022-06-03 12:23:00,Springfield,Massachusetts,413,Medical  & prescriptions,N
4159250342,2022-06-03 12:35:22,2022-06-03 09:29:00,San Francisco,California,415,Warranties  & protection plans,Y
7028481711,2022-06-03 12:35:23,2022-06-03 09:29:00,Mountain Springs,Nevada,702,Warranties  & protection plans,Y
9093042418,2022-06-03 12:35:24,2022-06-02 13:16:00,Upland,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555882190,2022-06-03 12:35:31,2022-06-03 10:55:00,Fall branch,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",N
6236243399,2022-06-03 12:35:34,2022-06-03 09:18:00,Fair Oaks,California,916,"Calls pretending to be government, businesses, or family and friends",N
6305194943,2022-06-03 12:35:37,2022-06-02 14:47:00,Denver,Illinois,630,Warranties  & protection plans,Y
9284473425,2022-06-03 12:35:46,2022-06-03 09:36:00,Lake Havasu City,Arizona,928,Warranties  & protection plans,Y
7037534289,2022-06-03 12:35:50,2022-05-03 08:04:00,Gainesville,Virginia,703,Charities,Y
3239391036,2022-06-03 12:35:56,2022-06-02 09:40:00,,California,323,Other,Y
8136332013,2022-06-03 12:36:10,2022-06-02 09:57:00,EDGEWOOD,New Mexico,505,Other,N
4134178192,2022-06-03 12:36:17,2022-06-03 12:27:00,Springfield,Massachusetts,413,Medical  & prescriptions,N
5802329773,2022-06-03 12:36:19,2022-06-03 10:30:00,Sapulpa,Oklahoma,918,Medical  & prescriptions,N
7033808032,2022-06-03 12:36:23,2022-06-03 11:33:00,Hutto,Texas,661,"Calls pretending to be government, businesses, or family and friends",Y
9046026694,2022-06-03 12:36:24,2022-06-03 11:51:00,,Florida,954,No Subject Provided,Y
2283579149,2022-06-03 12:36:24,2022-05-24 18:25:00,TERRY,Mississippi,601,Other,Y
3034411191,2022-06-03 12:36:27,2022-06-03 05:34:00,Colorado Springs,Colorado,303,Computer  & technical support,Y
5046366743,2022-06-03 12:36:38,2022-06-01 10:17:00,Galveston,Texas,504,Medical  & prescriptions,N
5168319408,2022-06-03 12:36:46,2022-05-19 11:23:00,St.John,Indiana,219,Other,Y
2012853536,2022-06-03 12:36:51,2022-06-03 12:27:00,,New Jersey,973,Dropped call or no message,Y
7573837815,2022-06-03 12:36:52,2022-06-02 08:26:00,Denver,Illinois,630,Other,Y
9515890804,2022-06-03 12:37:35,2022-06-03 09:21:00,,California,626,No Subject Provided,N
8457237261,2022-06-03 12:37:04,2022-06-03 12:35:00,,New York,845,Other,N
6265772250,2022-06-03 12:37:07,2022-06-03 09:30:00,Pasadena,California,626,Warranties  & protection plans,Y
2242423770,2022-06-03 12:37:10,2022-06-03 11:23:00,"Brimfield, IL",Illinois,309,Warranties  & protection plans,Y
3308894174,2022-06-03 12:37:11,2022-06-03 09:54:00,WOOSTER,Ohio,330,Other,N
3608969951,2022-06-03 12:37:12,2022-05-31 08:16:00,EDGEWOOD,New Mexico,505,Other,N
2028447405,2022-06-03 12:37:15,2022-06-02 11:30:00,Puunene,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
8666801162,2022-06-03 12:37:15,2022-06-03 23:26:00,Fall branch,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013746931,2022-06-03 12:37:17,2022-06-03 09:19:00,Dumont,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
9045120672,2022-06-03 12:37:18,2022-06-03 12:33:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",N
4132395182,2022-06-03 12:37:20,2022-06-03 12:29:00,Springfield,Massachusetts,413,Medical  & prescriptions,N
2393646154,2022-06-03 12:37:26,2022-06-03 12:33:00,CLEARWATER,Florida,727,Medical  & prescriptions,N
2176151271,2022-06-03 12:37:33,2022-06-01 14:24:00,,Illinois,217,Other,Y
7077123068,2022-06-03 12:37:36,2022-06-03 09:14:00,Lakewood,California,562,Dropped call or no message,Y
3235642706,2022-06-03 12:37:44,2022-06-03 11:27:00,Cleveland,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2078812155,2022-06-03 12:37:46,2022-06-02 10:41:00,,Maine,207,Other,Y
3194068967,2022-06-03 12:37:49,2022-05-26 16:35:00,,California,510,No Subject Provided,
8163069693,2022-06-03 12:37:50,2022-06-02 11:18:00,Lees Summit,Missouri,816,Home improvement  & cleaning,Y
420602038949,2022-06-03 12:37:50,2022-06-03 12:09:00,Evart,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
7143167566,2022-06-03 12:37:53,2022-06-02 11:31:00,,California,323,Other,Y
5592064271,2022-06-03 12:38:02,2022-06-03 09:33:00,,California,916,Other,N
4086695926,2022-06-03 12:38:09,2022-06-03 09:11:00,San Jose,California,408,Other,Y
9547358720,2022-06-03 12:38:13,2022-06-03 12:00:00,Clover,South Carolina,214,Other,N
3055295734,2022-06-03 12:38:15,2022-06-03 12:35:00,Boynton Beach,Florida,305,Dropped call or no message,Y
9109003641,2022-06-03 12:38:42,2022-06-03 11:36:00,,North Carolina,910,No Subject Provided,N
8779889331,2022-06-03 12:38:18,2022-06-03 12:15:00,Haines City,Florida,863,Other,Y
5104478546,2022-06-03 12:38:19,2022-05-30 10:46:00,,California,510,No Subject Provided,
8889056199,2022-06-03 12:38:22,2022-06-03 23:32:00,Fall branch,Tennessee,423,Other,Y
3304646469,2022-06-03 12:38:30,2022-06-03 12:14:00,WOOSTER,Ohio,330,Other,N
7273495768,2022-06-03 12:38:33,2022-06-03 11:37:00,Clearwater,Florida,727,Vacation  & timeshares,N
5714931401,2022-06-03 12:39:33,2022-06-02 12:44:00,,Virginia,804,No Subject Provided,
5053725172,2022-06-03 12:38:35,2022-05-26 07:50:00,EDGEWOOD,New Mexico,505,Other,N
2078812155,2022-06-03 12:38:36,2022-06-03 12:33:00,,Maine,207,Other,Y
5033879257,2022-06-03 12:38:43,2022-06-03 09:35:00,Salem,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7636144353,2022-06-03 12:38:44,2022-06-03 11:05:00,Saint Paul,Minnesota,763,Other,Y
9096866457,2022-06-03 12:38:45,2022-05-30 15:30:00,,California,510,No Subject Provided,
4076981772,2022-06-03 12:38:45,2022-05-31 11:23:00,St.John,Indiana,219,Other,Y
9897394714,2022-06-03 12:38:46,2022-06-03 11:52:00,Greenbush,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8309652883,2022-06-03 12:38:47,2022-06-03 11:16:00,Springfield,Missouri,830,Other,Y
3135149852,2022-06-03 12:38:48,2022-06-03 08:48:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
2169613499,2022-06-03 12:38:52,2022-06-03 09:17:00,Fair Oaks,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8163387254,2022-06-03 12:39:04,2022-06-03 11:32:00,Lees Summit,Missouri,816,Home improvement  & cleaning,Y
2675725338,2022-06-03 12:39:04,2022-06-03 12:26:00,,Pennsylvania,267,Warranties  & protection plans,Y
9165145197,2022-06-03 12:39:08,2022-05-31 15:01:00,,California,510,No Subject Provided,
6413223251,2022-06-03 12:39:12,2022-06-03 08:13:00,Oakland,California,510,Home improvement  & cleaning,Y
5627423498,2022-06-03 12:39:18,2022-06-03 09:00:00,Lakewood,California,562,Dropped call or no message,Y
4086695917,2022-06-03 12:39:18,2022-06-01 10:41:00,San Jose,California,408,Other,Y
5853363365,2022-06-03 12:39:21,2022-06-03 12:37:00,Henrietta,New York,585,Warranties  & protection plans,Y
3232253418,2022-06-03 12:39:22,2022-06-02 13:02:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8459420769,2022-06-03 12:39:23,2022-06-03 08:58:00,Hunters,Washington,509,Other,N
6103485224,2022-06-03 12:39:24,2022-06-02 16:44:00,Alexandria,,610,Other,Y
7608587206,2022-06-03 12:39:27,2022-06-03 10:36:00,,Arkansas,870,Dropped call or no message,Y
6369482703,2022-06-03 12:39:28,2022-06-02 16:16:00,Rocklin,California,916,Other,Y
8664681921,2022-06-03 12:39:36,2022-06-03 00:01:00,Fall branch,Tennessee,423,Other,Y
7605526649,2022-06-03 12:39:42,2022-06-03 08:47:00,Pleasanton,California,925,Warranties  & protection plans,Y
5106986668,2022-06-03 12:39:46,2022-06-01 11:29:00,,California,510,No Subject Provided,
4057857505,2022-06-03 12:39:48,2022-06-03 12:30:00,Reston,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4044104065,2022-06-03 12:39:48,2022-06-03 12:32:00,Brooklet,Georgia,404,Other,
7168759469,2022-06-03 12:39:55,2022-06-03 12:35:00,AUBURN,Massachusetts,508,Dropped call or no message,N
3612739095,2022-06-03 12:39:58,2022-06-03 11:14:00,Fort Worth,Texas,214,Medical  & prescriptions,N
5092287825,2022-06-03 12:39:59,2022-06-03 12:33:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4243702990,2022-06-03 12:40:02,2022-06-03 08:31:00,Oceanside,California,916,Other,N
5342293829,2022-06-03 12:40:53,2022-06-01 11:02:00,,Wisconsin,715,No Subject Provided,N
8133876055,2022-06-03 12:40:05,2022-06-03 10:53:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
2176062715,2022-06-03 12:40:09,2022-06-01 16:37:00,,Illinois,217,Other,Y
3212047392,2022-06-03 12:40:11,2022-06-03 12:35:00,Zephyrhills,Florida,813,Other,Y
7252404875,2022-06-03 12:40:13,2022-06-03 09:05:00,,Nevada,702,Warranties  & protection plans,Y
9255008042,2022-06-03 12:40:17,2022-06-02 12:55:00,,California,510,No Subject Provided,
4082960623,2022-06-03 12:40:27,2022-06-01 09:12:00,San Jose,California,408,Other,Y
7083523066,2022-06-03 12:40:28,2022-06-03 11:34:00,Tinley Park,Illinois,708,Warranties  & protection plans,Y
9255008042,2022-06-03 12:40:38,2022-06-02 17:37:00,,California,510,No Subject Provided,
2792122542,2022-06-03 12:40:39,2022-06-01 16:13:00,Rocklin,California,916,Other,N
8143678797,2022-06-03 12:40:44,2022-06-03 12:38:00,Willow Grove,Pennsylvania,814,"Energy, solar,  & utilities",Y
6026541832,2022-06-03 12:40:46,2022-06-03 09:39:00,SCOTTSDALE,Arizona,480,Other,N
5517584981,2022-06-03 12:40:46,2022-06-03 00:00:00,,New Jersey,551,Other,Y
7708325402,2022-06-03 12:40:50,2022-06-03 12:25:00,,Georgia,770,Warranties  & protection plans,Y
9134321581,2022-06-03 12:40:58,2022-06-03 10:31:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
8704296820,2022-06-03 12:40:59,2022-06-03 00:00:00,,Arkansas,870,Other,N
7607903332,2022-06-03 12:41:00,2022-06-03 10:21:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
5052862431,2022-06-03 12:41:02,2022-05-25 07:42:00,EDGEWOOD,New Mexico,505,Other,N
9255008042,2022-06-03 12:41:04,2022-06-03 09:36:00,,California,510,No Subject Provided,
3039691517,2022-06-03 12:41:08,2022-06-03 10:22:00,Lindon,Colorado,303,Other,N
2282800533,2022-06-03 12:41:14,2022-06-03 09:44:00,Draper,Utah,801,Other,N
5053873368,2022-06-03 12:41:21,2022-06-03 10:26:00,Albuquerque,New Mexico,505,Dropped call or no message,
8153855395,2022-06-03 12:41:28,2022-06-03 11:35:00,Richmond,Kentucky,815,Warranties  & protection plans,Y
5715039058,2022-06-03 12:42:29,2022-06-02 16:31:00,,Virginia,804,No Subject Provided,
3055390844,2022-06-03 12:41:32,2022-06-03 00:36:00,,Florida,305,Medical  & prescriptions,N
4086695419,2022-06-03 12:41:47,2022-05-31 13:07:00,San Jose,California,408,Other,Y
7845273884,2022-06-03 12:41:49,2022-05-03 11:26:00,Deerfield Beach,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2178108106,2022-06-03 12:41:50,2022-06-02 16:48:00,,Illinois,217,Other,Y
4244234209,2022-06-03 12:41:55,2022-06-03 09:40:00,,California,310,"Energy, solar,  & utilities",N
7084305457,2022-06-03 12:42:07,2022-06-03 11:22:00,Hickory Hills,Illinois,708,"Energy, solar,  & utilities",Y
5629476188,2022-06-03 12:42:08,2022-06-03 09:34:00,Lakewood,California,562,Warranties  & protection plans,Y
9167618701,2022-06-03 12:42:10,2022-06-01 10:45:00,Rocklin,California,916,Other,Y
8703616222,2022-06-03 12:42:12,2022-06-03 08:41:00,,Arkansas,870,Other,Y
5053125951,2022-06-03 12:42:13,2022-06-02 17:08:00,Albuquerque,New Mexico,505,Dropped call or no message,
9470105,2022-06-03 12:42:17,2022-06-01 18:21:00,Mecosta,Michigan,231,Other,Y
7328138753,2022-06-03 12:42:18,2022-06-02 16:44:00,,Idaho,208,Other,Y
9512536711,2022-06-03 12:42:20,2022-06-01 13:47:00,,California,323,Warranties  & protection plans,Y
3072041174,2022-06-03 12:42:22,2022-06-03 11:52:00,Myrtle Beach,South Carolina,516,Other,N
9526008701,2022-06-03 12:42:23,2022-06-03 10:55:00,,Minnesota,651,Dropped call or no message,Y
7543363530,2022-06-03 12:42:25,2022-06-03 12:33:00,Miami,Florida,786,Other,Y
6512434854,2022-06-03 12:42:27,2022-06-03 10:42:00,,Minnesota,651,Other,Y
5105853050,2022-06-03 12:42:28,2022-06-03 21:34:00,Vallejo,California,510,Other,Y
6516883416,2022-06-03 12:42:40,2022-06-03 10:38:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285422414,2022-06-03 12:42:40,2022-06-03 09:20:00,Glen  Ellen,California,707,"Calls pretending to be government, businesses, or family and friends",N
8166754733,2022-06-03 12:42:50,2022-06-03 09:42:00,Lees Summit,Missouri,816,Medical  & prescriptions,N
5628675259,2022-06-03 12:42:52,2022-06-03 09:31:00,Lakewood,California,562,Dropped call or no message,Y
,2022-06-03 12:42:59,2022-06-03 11:22:00,Cleveland,Texas,216,"Calls pretending to be government, businesses, or family and friends",N
5752056013,2022-06-03 12:43:02,2022-06-02 16:26:00,Albuquerque,New Mexico,505,Dropped call or no message,
5043962379,2022-06-03 12:43:09,2022-06-03 10:53:00,Galveston,Louisiana,504,Other,N
5168440836,2022-06-03 12:43:15,2022-06-03 11:45:00,Syracuse,New York,315,Medical  & prescriptions,N
2143576816,2022-06-03 12:43:16,2022-06-03 11:29:00,Fort Worth,Texas,214,Medical  & prescriptions,N
9255008042,2022-06-03 12:43:17,2022-06-03 09:36:00,,California,510,No Subject Provided,
4793495951,2022-06-03 12:43:20,2022-06-03 10:35:00,,Minnesota,651,No Subject Provided,Y
5047388217,2022-06-03 12:43:21,2022-06-02 13:37:00,Ruckersville,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
5205930372,2022-06-03 12:43:27,2022-06-03 09:33:00,Arizona City,Arizona,520,Other,N
8139226370,2022-06-03 12:43:27,2022-06-03 12:38:00,Bradenton,Florida,813,Warranties  & protection plans,Y
2092862136,2022-06-03 12:43:31,2022-05-31 10:12:00,San Jose,California,408,Other,Y
6265730564,2022-06-03 12:43:36,2022-05-26 11:47:00,,California,323,Warranties  & protection plans,Y
4197192038,2022-06-03 12:43:40,2022-06-03 12:32:00,Mansfield,Ohio,419,Other,Y
7704814887,2022-06-03 12:43:40,2022-06-03 12:42:00,Kennesaw,Georgia,770,Warranties  & protection plans,Y
9494744986,2022-06-03 12:43:40,2022-06-01 15:38:00,laguna beach,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8436066326,2022-06-03 12:43:42,2022-06-03 12:00:00,Terrytown,Louisiana,757,Other,Y
8504276621,2022-06-03 12:43:49,2022-05-25 06:51:00,EDGEWOOD,New Mexico,505,Other,N
9543786065,2022-06-03 12:43:50,2022-06-03 12:39:00,,Florida,813,Dropped call or no message,N
3306249551,2022-06-03 12:43:52,2022-06-02 18:54:00,,Minnesota,651,Dropped call or no message,Y
4693736656,2022-06-03 12:43:56,2022-06-03 10:00:00,,Illinois,217,Other,Y
3372326662,2022-06-03 12:44:07,2022-06-03 11:41:00,New Iberia,Louisiana,337,Medical  & prescriptions,N
6622553743,2022-06-03 12:44:09,2022-06-03 10:42:00,Alamogordo,New Mexico,575,Dropped call or no message,N
7869667325,2022-06-03 12:44:55,2022-06-03 12:43:00,,New York,845,No Subject Provided,N
4237279991,2022-06-03 12:45:08,2022-06-02 11:52:00,,Wisconsin,715,No Subject Provided,N
2192173510,2022-06-03 12:44:25,2022-06-03 11:36:00,Griffith,Indiana,219,Other,Y
7475660532,2022-06-03 12:44:28,2022-06-03 09:43:00,,California,818,Other,N
2404101141,2022-06-03 12:44:32,2022-06-03 12:16:00,Baltimore,Maryland,410,Dropped call or no message,Y
6052575940,2022-06-03 12:44:37,2022-06-03 11:20:00,Sioux Falls,South Dakota,605,Other,N
3153025728,2022-06-03 12:44:38,2022-06-03 09:30:00,Wellesley,Massachusetts,781,Other,Y
8558501751,2022-06-03 12:44:38,2022-06-03 10:42:00,Alamogordo,New Mexico,575,Dropped call or no message,N
4086693390,2022-06-03 12:44:41,2022-05-27 11:01:00,San Jose,California,408,Other,Y
3463741061,2022-06-03 12:44:45,2022-06-03 11:42:00,SPRING,Texas,346,Warranties  & protection plans,Y
2814260801,2022-06-03 12:44:49,2022-06-03 11:38:00,Austin,Texas,254,Home improvement  & cleaning,N
9137958459,2022-06-03 12:44:55,2022-06-02 12:23:00,,Minnesota,651,Dropped call or no message,Y
5714010006,2022-06-03 12:45:58,2022-05-27 18:50:00,,Virginia,804,No Subject Provided,
,2022-06-03 12:45:04,2022-06-03 00:00:00,,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168603380,2022-06-03 12:45:12,2022-06-02 10:06:00,Folsom,California,916,Dropped call or no message,Y
2188998990,2022-06-03 12:45:13,2022-06-03 08:50:00,,Minnesota,651,Other,Y
8045531571,2022-06-03 12:45:17,2022-06-03 11:40:00,,Virginia,804,Other,Y
5205473272,2022-06-03 12:45:19,2022-06-02 15:40:00,suncity west,Arizona,623,Other,Y
9494744986,2022-06-03 12:45:23,2022-06-01 15:46:00,laguna beach,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4073478005,2022-06-03 12:45:35,2022-06-03 13:00:00,,Florida,407,Other,Y
2028481107,2022-06-03 12:46:40,2022-06-03 10:22:00,,Georgia,678,No Subject Provided,N
9707481237,2022-06-03 12:46:01,2022-06-03 11:20:00,Benton,Kentucky,270,Other,Y
6129990730,2022-06-03 12:46:04,2022-06-03 07:35:00,,Minnesota,651,Other,N
