Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4074667955,2021-05-31 11:53:07,2021-05-31 11:35:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035548589,2021-05-31 11:53:15,2021-05-31 11:16:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2243285019,2021-05-31 11:53:15,2021-05-26 11:38:00,,Illinois,847,Warranties  & protection plans,Y
2109811073,2021-05-31 11:53:17,2021-05-31 10:51:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2702797675,2021-05-31 11:53:21,2021-05-31 10:50:00,Panama city beach,Florida,270,Warranties  & protection plans,Y
9103125940,2021-05-31 11:53:22,2021-05-31 11:51:00,Apex,North Carolina,919,Warranties  & protection plans,Y
,2021-05-31 11:54:08,2021-05-31 11:49:00,,Florida,305,No Subject Provided,N
6176981453,2021-05-31 11:53:37,2021-05-31 11:37:00,Milton,Massachusetts,617,Dropped call or no message,N
4432538856,2021-05-31 11:53:46,2021-05-31 11:49:00,2208,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
8478357330,2021-05-31 11:53:50,2021-05-26 11:17:00,,Illinois,847,Other,Y
8649494368,2021-05-31 11:53:53,2021-05-31 09:00:00,Chandler,Arizona,602,Warranties  & protection plans,Y
3257548053,2021-05-31 11:53:54,2021-05-31 10:07:00,,Texas,325,Dropped call or no message,Y
717447056,2021-05-31 11:53:54,2021-05-31 11:50:00,Ephrata,Pennsylvania,717,Other,Y
,2021-05-31 11:54:02,2021-05-31 12:00:00,Waynesville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 11:54:05,2021-04-27 08:37:00,Sun City West,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
7123559596,2021-05-31 11:54:12,2021-05-29 12:00:00,Delray Beach,Florida,561,Work from home  & other ways to make money,Y
2122743513,2021-05-31 11:54:12,2021-05-30 12:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
9412818576,2021-05-31 11:54:23,2021-05-27 15:07:00,Bradenton,Florida,941,Other,N
6104186699,2021-05-31 11:54:34,2021-05-31 11:51:00,,Pennsylvania,610,Other,Y
8173677260,2021-05-31 11:54:41,2021-05-31 10:47:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7729074885,2021-05-31 11:55:01,2021-05-31 08:28:00,Greeley,Colorado,772,"Calls pretending to be government, businesses, or family and friends",Y
8475205937,2021-05-31 11:55:06,2021-05-28 13:43:00,,Illinois,847,Other,Y
2707233587,2021-05-31 11:55:11,2021-05-31 11:52:00,CECILIA,Kentucky,270,Warranties  & protection plans,Y
5513104065,2021-05-31 11:55:12,2021-05-31 10:09:00,,New Jersey,551,Warranties  & protection plans,Y
7193262351,2021-05-31 11:55:44,2021-05-31 09:51:00,,Colorado,719,No Subject Provided,N
,2021-05-31 11:55:14,2021-05-19 21:00:00,,Florida,813,Vacation  & timeshares,Y
7182742730,2021-05-31 11:55:23,2021-05-31 11:52:00,,New York,718,No Subject Provided,Y
7576014192,2021-05-31 11:55:25,2021-05-31 09:51:00,Omaha,Nebraska,757,Warranties  & protection plans,Y
2392358133,2021-05-31 11:55:25,2021-05-31 11:44:00,Melbourne,Florida,321,Other,Y
3853609094,2021-05-31 11:55:31,2021-05-31 08:45:00,Tempe,Arizona,480,Warranties  & protection plans,Y
3346507150,2021-05-31 11:55:31,2021-05-31 10:16:00,Daphne,Alabama,334,Warranties  & protection plans,Y
8437962899,2021-05-31 11:55:55,2021-05-31 09:11:00,BETHLEHEM,Pennsylvania,610,Other,
8175872420,2021-05-31 11:56:02,2021-05-31 10:46:00,Hurst,Texas,817,Other,N
4342349044,2021-05-31 11:56:10,2021-05-31 09:16:00,,Texas,210,No Subject Provided,Y
,2021-05-31 11:56:16,2021-05-30 14:41:00,Beavercreek,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
8046835958,2021-05-31 11:56:17,2021-05-31 10:54:00,Hidalgo,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
8477631065,2021-05-31 11:56:20,2021-05-29 11:46:00,,Illinois,847,Other,Y
4706907685,2021-05-31 11:56:30,2021-05-31 11:53:00,,Pennsylvania,215,Other,Y
8598139121,2021-05-31 11:56:42,2021-05-28 15:19:00,Follett,Texas,806,Other,Y
8608717242,2021-05-31 11:56:47,2021-05-31 11:13:00,Port St. Lucie,Florida,860,Medical  & prescriptions,Y
8632525191,2021-05-31 11:56:56,2021-05-31 09:51:00,Meridian,Idaho,208,Warranties  & protection plans,Y
3038304020,2021-05-31 11:57:05,2021-05-31 11:52:00,WASHINGTON,District of Columbia,202,Other,Y
5408961719,2021-05-31 11:58:26,2021-05-31 11:52:00,,Virginia,540,No Subject Provided,N
4705232661,2021-05-31 11:57:17,2021-05-24 00:00:00,,Virginia,757,Warranties  & protection plans,Y
9723459115,2021-05-31 11:57:22,2021-05-31 10:56:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
4143105547,2021-05-31 11:57:22,2021-05-17 12:45:00,Milwaukee,Wisconsin,414,Other,N
8479457822,2021-05-31 11:57:27,2021-05-31 09:26:00,,Illinois,847,Other,Y
4045594869,2021-05-31 11:57:28,2021-05-31 09:55:00,Frisco,Colorado,970,Other,N
2383485,2021-05-31 11:57:33,2021-05-28 12:57:00,Follett,Texas,806,Other,Y
8333041447,2021-05-31 11:57:38,2021-05-31 09:51:00,Meridian,Idaho,208,Warranties  & protection plans,Y
2815958959,2021-05-31 11:57:40,2021-05-31 09:27:00,Hurst,Texas,817,Other,Y
,2021-05-31 11:58:07,2021-05-31 00:00:00,,Wyoming,307,Other,Y
8284845946,2021-05-31 11:58:12,2021-05-31 11:43:00,Asheville,North Carolina,828,Computer  & technical support,Y
,2021-05-31 11:58:19,2021-05-30 00:00:00,Austin,Texas,214,Computer  & technical support,Y
4104962504,2021-05-31 11:58:19,2021-05-30 15:06:00,,Maryland,410,Dropped call or no message,Y
9494893535,2021-05-31 11:58:23,2021-03-23 08:56:00,Sun City West,Arizona,623,Other,N
8184292234,2021-05-31 11:58:24,2021-05-31 08:28:00,,California,818,Other,N
5206667950,2021-05-31 11:58:29,2021-05-31 11:35:00,New York,New York,212,Other,Y
3059871662,2021-05-31 11:58:30,2021-05-31 11:40:00,,Florida,305,Computer  & technical support,N
2312165931,2021-05-31 11:58:35,2021-05-28 10:39:00,Follett,Texas,806,Other,Y
8184293355,2021-05-31 11:59:02,2021-05-31 08:56:00,,California,818,Other,N
8013757151,2021-05-31 11:59:03,2021-05-31 09:55:00,Eagle Mountain,Utah,801,Other,Y
5186601062,2021-05-31 11:59:06,2021-05-31 11:16:00,Hunter,New York,518,Warranties  & protection plans,N
6092100744,2021-05-31 11:59:11,2021-05-31 09:53:00,Clinton,Utah,602,Warranties  & protection plans,Y
8552833677,2021-05-31 11:59:18,2021-05-28 10:26:00,Follett,Texas,806,Other,Y
2142390538,2021-05-31 11:59:22,2021-05-31 09:46:00,Hurst,Texas,817,Other,N
2627204494,2021-05-31 11:59:23,2020-05-31 11:00:00,,Wisconsin,262,No Subject Provided,Y
2082662376,2021-05-31 11:59:23,2021-05-31 09:51:00,,South Dakota,605,Warranties  & protection plans,Y
7133459735,2021-05-31 11:59:26,2021-05-31 10:52:00,,Texas,281,Dropped call or no message,Y
9377786609,2021-05-31 11:59:29,2021-05-13 10:11:00,,Ohio,440,Other,N
9412687236,2021-05-31 11:59:31,2021-05-30 09:56:00,,New Jersey,609,No Subject Provided,
8332799326,2021-05-31 11:59:39,2021-05-31 08:50:00,El Dorado Hills,California,530,Warranties  & protection plans,Y
,2021-05-31 12:00:17,2021-05-31 11:49:00,,Florida,305,No Subject Provided,N
3463595319,2021-05-31 11:59:39,2021-05-31 10:54:00,CIBOLO,Texas,210,Warranties  & protection plans,Y
2622163304,2021-05-31 11:59:50,2021-05-31 10:53:00,Rockwall,Texas,210,Warranties  & protection plans,Y
7165737247,2021-05-31 11:59:54,2021-05-31 11:55:00,Tonawanda,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
5714418388,2021-05-31 11:59:58,2021-05-31 11:54:00,Dale City,Virginia,571,Warranties  & protection plans,Y
6073832792,2021-05-31 12:00:08,2021-05-31 11:58:00,Brooklyn,New York,917,Warranties  & protection plans,Y
6099247407,2021-05-31 12:00:12,2021-05-30 13:54:00,,New Jersey,609,No Subject Provided,
4029798313,2021-05-31 12:00:16,2021-05-27 19:44:00,Follett,Texas,806,Other,Y
4403535006,2021-05-31 12:00:19,2021-05-13 13:38:00,,Ohio,440,Other,N
8042446746,2021-05-31 12:00:21,2021-05-31 11:59:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9524763122,2021-05-31 12:00:24,2021-05-31 11:57:00,Blasdell,New York,716,Other,Y
2162267809,2021-05-31 12:01:45,2021-05-31 11:56:00,,Ohio,216,No Subject Provided,
6012817390,2021-05-31 12:01:32,2021-05-31 09:28:00,,Mississippi,601,No Subject Provided,N
6092130929,2021-05-31 12:00:49,2021-05-30 12:40:00,,New Jersey,609,No Subject Provided,
7409107110,2021-05-31 12:00:56,2021-05-31 08:51:00,san pedro,California,740,Other,Y
4029798313,2021-05-31 12:01:03,2021-05-27 17:56:00,Follett,Texas,806,Other,Y
4144648466,2021-05-31 12:01:10,2021-05-17 16:03:00,Milwaukee,Wisconsin,414,Other,
6097897036,2021-05-31 12:01:24,2021-05-29 12:29:00,,New Jersey,609,No Subject Provided,
2704255006,2021-05-31 12:01:26,2021-05-31 12:00:00,Westlake,Ohio,440,Other,Y
,2021-05-31 12:01:29,2021-05-31 12:00:00,,Texas,432,"Calls pretending to be government, businesses, or family and friends",N
6143693814,2021-05-31 12:01:39,2021-05-13 19:14:00,,Ohio,440,Other,N
9286678963,2021-05-31 12:01:41,2021-05-27 09:38:00,Lubbock,Texas,806,Warranties  & protection plans,Y
,2021-05-31 12:01:49,2021-05-31 10:56:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8052189451,2021-05-31 12:01:53,2021-05-30 13:54:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7409107110,2021-05-31 12:01:54,2021-05-31 08:51:00,san pedro,California,740,Other,Y
,2021-05-31 12:01:57,2021-05-31 08:59:00,Redding,California,530,Other,N
5619441935,2021-05-31 12:01:58,2021-05-31 11:57:00,Merritt Island,Florida,561,Other,Y
6093924153,2021-05-31 12:02:00,2021-05-29 10:34:00,,New Jersey,609,No Subject Provided,
5593056455,2021-05-31 12:02:08,2021-05-31 20:57:00,Visalia,California,559,Other,Y
6786081738,2021-05-31 12:02:10,2021-05-31 11:46:00,,Georgia,770,Other,
4783689821,2021-05-31 12:02:14,2021-05-27 15:34:00,Follett,Texas,806,Other,Y
3527538226,2021-05-31 12:02:15,2021-05-31 11:59:00,The Villages,Florida,352,Other,Y
8009992415,2021-05-31 12:02:20,2021-05-31 12:00:00,,North Carolina,910,Computer  & technical support,Y
4707272498,2021-05-31 12:02:22,2021-05-31 11:16:00,,Ohio,513,Other,Y
4402941877,2021-05-31 12:02:32,2021-05-17 19:01:00,,Ohio,440,Other,N
6099437229,2021-05-31 12:02:38,2021-05-28 16:35:00,,New Jersey,609,No Subject Provided,
6437062,2021-05-31 12:03:02,2021-05-27 13:30:00,Follett,Texas,806,Other,Y
8165083657,2021-05-31 12:03:14,2021-05-31 10:58:00,Ferris,Texas,214,Warranties  & protection plans,Y
6093730652,2021-05-31 12:03:21,2021-05-28 15:20:00,,New Jersey,609,No Subject Provided,
3126432962,2021-05-31 12:03:30,2021-05-31 10:49:00,Chicago,Illinois,312,Other,Y
9045338799,2021-05-31 12:03:30,2021-05-31 11:54:00,,Florida,904,No Subject Provided,Y
,2021-05-31 12:03:35,2021-05-31 11:53:00,Greensbork,North Carolina,336,"Energy, solar,  & utilities",Y
4405964393,2021-05-31 12:03:48,2021-05-18 12:52:00,,Ohio,440,Other,N
3152328257,2021-05-31 12:03:56,2021-05-30 15:46:00,Dayton,Ohio,937,Other,Y
6096016194,2021-05-31 12:03:59,2021-05-28 14:06:00,,New Jersey,609,No Subject Provided,
7029608606,2021-05-31 12:04:01,2021-05-31 07:59:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
6602174332,2021-05-31 12:04:02,2021-05-27 10:09:00,Follett,Texas,806,Other,Y
2167144244,2021-05-31 12:04:05,2021-05-31 08:58:00,,Arizona,480,Warranties  & protection plans,Y
7186089634,2021-05-31 12:04:12,2021-05-31 08:57:00,,California,858,Dropped call or no message,N
6094938680,2021-05-31 12:04:15,2021-05-31 11:58:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
7123559596,2021-05-31 12:04:17,2021-05-31 10:34:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5205162922,2021-05-31 12:04:19,2021-05-31 09:00:00,Tucson,Arizona,520,Medical  & prescriptions,N
6313500711,2021-05-31 12:04:29,2021-05-31 11:59:00,,New York,631,Charities,Y
2078308523,2021-05-31 12:04:29,2021-05-31 10:39:00,Terre Haute,Indiana,812,Other,Y
9286917694,2021-05-31 12:04:32,2021-05-31 12:00:00,Virginia Beach,Virginia,757,Warranties  & protection plans,Y
,2021-05-31 12:04:34,2021-05-31 12:00:00,Irving,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
2488131128,2021-05-31 12:04:36,2021-05-31 11:51:00,"Bloomfield Hillls,",Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
4403629405,2021-05-31 12:04:36,2021-05-18 19:36:00,,Ohio,440,Other,N
,2021-05-31 12:04:42,2021-05-31 12:00:00,Pomona,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
6095505612,2021-05-31 12:04:46,2021-05-28 13:22:00,,New Jersey,609,No Subject Provided,
3173272248,2021-05-31 12:04:55,2021-05-31 12:02:00,Fishers,Indiana,317,Other,Y
4029798313,2021-05-31 12:05:00,2021-05-26 19:56:00,Follett,Texas,806,Other,Y
8559898139,2021-05-31 12:05:00,2021-05-31 00:00:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8064041821,2021-05-31 12:05:00,2021-05-31 10:00:00,Marion,Kansas,620,Other,Y
6096541353,2021-05-31 12:05:16,2021-05-28 12:08:00,,New Jersey,609,No Subject Provided,
6514010090,2021-05-31 12:05:24,2021-05-30 10:57:00,Saint Paul,Minnesota,651,Warranties  & protection plans,Y
2098673017,2021-05-31 12:05:29,2021-05-31 11:56:00,Lawrenceville,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4405767125,2021-05-31 12:05:42,2021-05-19 13:17:00,,Ohio,440,Other,N
4029798313,2021-05-31 12:05:42,2021-05-26 17:48:00,Follett,Texas,806,Other,Y
3522877798,2021-05-31 12:05:44,2021-05-31 11:55:00,Brooksville,Florida,352,Warranties  & protection plans,Y
7287926788,2021-05-31 12:06:01,2021-05-29 08:57:00,,California,858,Dropped call or no message,N
8036771963,2021-05-31 12:06:10,2021-05-31 12:01:00,,South Carolina,803,No Subject Provided,Y
2707483417,2021-05-31 12:06:18,2021-05-31 10:54:00,Benton,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393563256,2021-05-31 12:06:26,2021-05-26 17:09:00,Follett,Texas,806,Other,Y
4409612323,2021-05-31 12:06:31,2021-05-19 18:10:00,,Ohio,440,Other,N
3526485099,2021-05-31 12:06:38,2021-05-31 11:59:00,,Florida,352,No Subject Provided,Y
2482801173,2021-05-31 12:07:52,2021-05-31 11:28:00,,Michigan,248,No Subject Provided,N
9177517166,2021-05-31 12:06:44,2021-05-30 10:00:00,Hunter,New York,518,Other,N
5129342023,2021-05-31 12:06:51,2021-05-31 09:30:00,Cedar Creek,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
2622676092,2021-05-31 12:07:13,2021-05-26 12:01:00,Follett,Texas,806,Other,Y
7198907402,2021-05-31 12:08:06,2021-05-31 10:04:00,,Colorado,719,No Subject Provided,N
7194019459,2021-05-31 12:07:18,2021-05-31 10:00:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
9295342315,2021-05-31 12:07:24,2021-05-31 10:58:00,Benbrook,Texas,817,Medical  & prescriptions,N
9172319960,2021-05-31 12:07:38,2021-05-31 11:03:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
7755717781,2021-05-31 12:07:41,2021-05-31 10:04:00,,Nevada,775,Warranties  & protection plans,Y
2534725311,2021-05-31 12:07:42,2021-05-31 11:58:00,Providence,Rhode Island,253,Other,Y
4404627278,2021-05-31 12:07:47,2021-05-19 19:39:00,,Ohio,440,Other,N
2707485220,2021-05-31 12:07:56,2021-05-31 10:41:00,Benton,Kentucky,270,Other,Y
8655689119,2021-05-31 12:07:58,2021-05-26 11:40:00,Follett,Texas,806,Other,Y
9295635633,2021-05-31 12:08:00,2021-05-31 11:21:00,Jamaica,New York,929,Warranties  & protection plans,Y
5019957577,2021-05-31 12:08:28,2021-05-31 10:16:00,,Arkansas,501,No Subject Provided,N
2143842498,2021-05-31 12:08:03,2021-05-31 10:44:00,Dallas,Texas,214,Computer  & technical support,Y
,2021-05-31 12:08:07,2021-05-31 10:59:00,,Texas,432,No Subject Provided,Y
4123431767,2021-05-31 12:08:33,2021-05-31 12:05:00,PITTSBURGH,Pennsylvania,412,Other,Y
4145210338,2021-05-31 12:08:34,2021-05-17 15:15:00,Milwaukee,Wisconsin,414,Other,Y
8652699791,2021-05-31 12:08:37,2021-05-31 11:00:00,,Tennessee,865,Warranties  & protection plans,Y
7017723895,2021-05-31 12:08:38,2021-05-26 11:03:00,Follett,Texas,806,Other,Y
4403025509,2021-05-31 12:08:39,2021-05-20 17:29:00,,Ohio,440,Other,N
5088634163,2021-05-31 12:08:40,2021-05-31 10:00:00,,Massachusetts,508,Other,N
9374562465,2021-05-31 12:08:46,2021-05-28 00:00:00,Eaton,Ohio,937,Other,Y
6162806655,2021-05-31 12:08:56,2021-05-31 00:04:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7038683259,2021-05-31 12:09:00,2021-05-31 12:00:00,,Virginia,703,No Subject Provided,
8008751139,2021-05-31 12:09:02,2021-05-31 11:50:00,Reston,Virginia,703,Computer  & technical support,Y
,2021-05-31 12:09:10,2021-05-31 10:53:00,Grand Prairie,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
5019132978,2021-05-31 12:09:47,2021-05-31 10:38:00,,Arkansas,501,No Subject Provided,N
9518981301,2021-05-31 12:09:18,2021-05-31 09:15:00,Benton,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
8504032687,2021-05-31 12:09:23,2021-05-31 10:36:00,North Port,Florida,941,Other,Y
2023208666,2021-05-31 12:09:25,2021-05-31 11:02:00,Southlake,Texas,202,Other,Y
8066827578,2021-05-31 12:09:30,2021-05-26 07:34:00,Follett,Texas,806,Other,Y
9543913417,2021-05-31 12:09:30,2021-05-31 10:47:00,WESTON,Florida,954,Other,Y
,2021-05-31 12:09:44,2021-05-31 12:00:00,San Mateo,California,650,"Calls pretending to be government, businesses, or family and friends",N
5087313991,2021-05-31 12:09:54,2021-05-31 11:00:00,,Massachusetts,508,Other,
5174471356,2021-05-31 12:10:06,2021-05-31 12:03:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
6163951349,2021-05-31 12:10:08,2021-05-31 11:49:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
4405958078,2021-05-31 12:10:10,2021-05-21 12:16:00,,Ohio,440,Other,N
8152408908,2021-05-31 12:10:13,2021-05-31 08:00:00,Elk Grove Village,Illinois,847,Other,Y
4029798313,2021-05-31 12:10:15,2021-05-25 19:20:00,Follett,Texas,806,Other,Y
5593048420,2021-05-31 12:10:18,2021-05-31 20:56:00,,California,559,Other,Y
9295635438,2021-05-31 12:10:26,2021-05-31 09:48:00,,New York,347,Other,Y
3012988316,2021-05-31 12:10:33,2021-05-31 12:02:00,Mitchellville,Maryland,301,Warranties  & protection plans,Y
3868538893,2021-05-31 12:10:37,2021-05-31 00:07:00,,Georgia,404,Warranties  & protection plans,Y
9548660516,2021-05-31 12:10:38,2021-05-31 11:06:00,fort lauderdale by the sea,Florida,954,"Energy, solar,  & utilities",Y
4132691622,2021-05-31 12:10:47,2021-04-23 02:00:00,Detroit,Michigan,947,"Calls pretending to be government, businesses, or family and friends",Y
21287369956,2021-05-31 12:10:50,2021-05-31 11:07:00,Duluth,Minnesota,218,Warranties  & protection plans,Y
8653469852,2021-05-31 12:10:57,2021-05-31 11:58:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
6435657,2021-05-31 12:11:05,2021-05-25 15:39:00,Follett,Texas,806,Other,Y
4403071459,2021-05-31 12:11:06,2021-05-26 09:27:00,,Ohio,440,Other,N
2147819217,2021-05-31 12:11:09,2021-05-31 11:07:00,Dallas,Texas,214,Other,Y
2178757010,2021-05-31 12:11:13,2021-05-31 10:54:00,decatur,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883121426,2021-05-31 12:11:20,2021-05-19 14:04:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
6782768179,2021-05-31 12:12:08,2021-05-28 18:29:00,,Georgia,770,No Subject Provided,Y
7754191466,2021-05-31 12:12:09,2021-05-31 09:01:00,Fernley,Nevada,775,Warranties  & protection plans,Y
2108022449,2021-05-31 12:12:12,2021-05-24 19:54:00,Follett,Texas,806,Other,Y
4404620042,2021-05-31 12:12:13,2021-05-26 13:04:00,,Ohio,440,Other,N
7038444867,2021-05-31 12:12:25,2021-05-31 09:53:00,Chicago,Illinois,703,Warranties  & protection plans,Y
8043362351,2021-05-31 12:12:35,2021-05-31 11:51:00,Montross,Virginia,804,Warranties  & protection plans,Y
8888599907,2021-05-31 12:12:35,2021-05-31 09:07:00,Elmira,New York,607,Other,Y
6027774765,2021-05-31 12:12:35,2021-05-31 09:09:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008922253,2021-05-31 12:12:37,2021-05-31 11:45:00,lexington,South Carolina,803,Dropped call or no message,Y
8134977858,2021-05-31 12:12:43,2021-05-31 12:08:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2232015519,2021-05-31 12:12:48,2021-05-30 19:04:00,Croydon,Pennsylvania,215,Other,Y
3463385718,2021-05-31 12:12:55,2021-05-31 00:00:00,Houston,Texas,713,Warranties  & protection plans,Y
2105887281,2021-05-31 12:12:58,2021-05-31 07:00:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8552833677,2021-05-31 12:13:03,2021-05-24 12:36:00,Follett,Texas,806,Other,Y
4140411322,2021-05-31 12:13:15,2021-05-19 17:10:00,Milwaukee,Wisconsin,414,Other,Y
6357352,2021-05-31 12:13:15,2021-05-31 11:56:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
9522891455,2021-05-31 12:13:23,2021-05-31 10:57:00,Deephaven,Minnesota,952,Other,N
6149292032,2021-05-31 12:13:25,2021-05-27 14:53:00,,Ohio,440,Other,N
4792529046,2021-05-31 12:13:27,2021-05-31 11:10:00,Anderson,Missouri,479,Other,
2122741798,2021-05-31 12:13:28,2021-05-31 11:59:00,,Pennsylvania,267,Other,N
4752718503,2021-05-31 12:13:33,2021-05-31 11:09:00,Chicago,Virginia,703,Warranties  & protection plans,Y
5167757887,2021-05-31 12:13:52,2021-05-31 11:08:00,NY,New York,516,Other,N
8007453956,2021-05-31 12:13:55,2021-05-31 00:10:00,,Florida,305,No Subject Provided,Y
5139169551,2021-05-31 12:13:55,2021-05-24 11:22:00,Follett,Texas,806,Other,Y
7015054920,2021-05-31 12:14:13,2021-05-31 10:50:00,,Illinois,847,Other,
6782768187,2021-05-31 12:14:16,2021-05-27 14:51:00,,Georgia,770,No Subject Provided,Y
2347559851,2021-05-31 12:14:17,2021-05-31 11:37:00,savannah,Georgia,912,Warranties  & protection plans,Y
6622463883,2021-05-31 12:14:18,2021-05-31 11:12:00,Booneville,Mississippi,662,Other,Y
4073922671,2021-05-31 12:14:24,2021-05-31 11:55:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
5856841610,2021-05-31 12:14:42,2021-05-31 12:10:00,New York,New York,917,Dropped call or no message,Y
4012783463,2021-05-31 12:14:42,2021-05-31 11:07:00,Pawtucket,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
4403072019,2021-05-31 12:14:43,2021-05-27 20:58:00,,Ohio,440,Other,N
7604279668,2021-05-31 12:14:45,2021-05-31 09:12:00,Palm Desert,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
9136869775,2021-05-31 12:14:45,2021-05-31 10:00:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3524430067,2021-05-31 12:14:47,2021-05-31 12:11:00,Spring Hill,Florida,352,Other,Y
2136803018,2021-05-31 12:14:53,2021-05-31 11:09:00,Valparaiso,Indiana,219,No Subject Provided,Y
8888599907,2021-05-31 12:14:54,2021-05-31 12:09:00,Elmira,New York,607,Other,Y
7206060280,2021-05-31 12:14:59,2021-05-31 10:12:00,,Colorado,720,Warranties  & protection plans,Y
4543312,2021-05-31 12:15:00,2021-05-25 14:48:00,Follett,Texas,806,Other,Y
9257832913,2021-05-31 12:15:09,2021-05-30 20:26:00,,California,530,Other,
,2021-05-31 12:15:29,2021-05-31 10:34:00,Houston,Texas,832,Medical  & prescriptions,N
,2021-05-31 12:15:38,2021-05-02 18:29:00,Mission Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4402941708,2021-05-31 12:15:40,2021-05-29 12:41:00,,Ohio,440,Other,N
9709806520,2021-05-31 12:15:54,2021-05-31 10:12:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5024538266,2021-05-31 12:15:57,2021-05-31 12:14:00,Harleysville,Pennsylvania,215,Warranties  & protection plans,Y
6782768179,2021-05-31 12:16:00,2021-05-31 11:40:00,,Georgia,770,No Subject Provided,Y
4232145722,2021-05-31 12:16:30,2021-05-31 12:13:00,,Tennessee,423,Warranties  & protection plans,Y
3135129862,2021-05-31 12:17:35,2021-05-31 11:05:00,,Texas,512,No Subject Provided,N
9787830250,2021-05-31 12:16:48,2021-05-17 20:12:00,,Nevada,775,Medical  & prescriptions,Y
2152365525,2021-05-31 12:16:48,2021-05-31 12:16:00,Harleysville,Pennsylvania,215,Dropped call or no message,Y
4029172175,2021-05-31 12:16:51,2021-05-31 11:07:00,Omaha,Nebraska,402,Dropped call or no message,Y
8772317945,2021-05-31 12:17:00,2021-05-28 14:50:00,Brick,New Jersey,850,"Calls pretending to be government, businesses, or family and friends",Y
4028778067,2021-05-31 12:17:01,2021-05-31 12:15:00,,Maryland,301,Dropped call or no message,Y
5748570565,2021-05-31 12:17:15,2021-05-31 09:25:00,San Antonio,Texas,210,Other,N
6107082858,2021-05-31 12:17:18,2021-05-31 11:24:00,reading,Pennsylvania,610,Work from home  & other ways to make money,Y
6628085449,2021-05-31 12:17:27,2021-05-31 00:00:00,,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818138733,2021-05-31 12:17:37,2021-05-30 00:00:00,Pearland,Texas,281,Other,Y
8887542339,2021-05-31 12:17:38,2021-05-31 00:12:00,,Florida,863,Other,Y
2522763203,2021-05-31 12:17:43,2021-05-31 12:14:00,Goose Creek,South Carolina,325,"Energy, solar,  & utilities",Y
9732357744,2021-05-31 12:17:44,2021-05-31 12:11:00,NUTLEY,New Jersey,973,Other,N
3039142351,2021-05-31 12:17:44,2021-05-31 09:36:00,Littleton,Colorado,303,Other,Y
