Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3202085170,2020-05-11 12:02:05,2020-05-11 11:00:00,Saint Cloud,Minnesota,320,Other,Y
6164258857,2020-05-11 12:02:06,2020-05-11 11:54:00,,Michigan,810,No Subject Provided,Y
3162857252,2020-05-11 12:02:11,2020-05-11 10:30:00,wichita,Kansas,316,Warranties  & protection plans,N
3342397890,2020-05-11 12:02:17,2020-05-11 10:58:00,Harvest,Alabama,256,Vacation  & timeshares,Y
6027147704,2020-05-11 12:02:30,2020-05-11 08:58:00,Chandler,Arizona,480,Other,Y
9133544490,2020-05-11 12:02:31,2020-05-11 11:51:00,Hull,Massachusetts,617,Other,Y
5077021109,2020-05-11 12:02:34,2020-05-11 09:23:00,Rochester,Minnesota,507,Dropped call or no message,Y
8603294100,2020-05-11 12:02:36,2020-02-12 10:00:00,Groton,Connecticut,860,Warranties  & protection plans,Y
7083506120,2020-05-11 12:02:36,2020-05-11 11:00:00,Chicago,Illinois,773,Warranties  & protection plans,Y
9567300300,2020-05-11 12:02:42,2020-05-11 10:57:00,McAllen,Texas,956,Warranties  & protection plans,Y
7153010517,2020-05-11 12:02:42,2020-05-10 13:29:00,,Wisconsin,920,Dropped call or no message,Y
8038057694,2020-05-11 12:02:54,2020-05-08 06:54:00,Colville,Washington,509,Work from home  & other ways to make money,Y
5122130171,2020-05-11 12:03:13,2020-05-11 12:01:00,W Barnstable,Massachusetts,508,Dropped call or no message,N
2072594380,2020-05-11 12:03:15,2020-05-11 11:57:00,Portland,Maine,207,Other,Y
4807209526,2020-05-11 12:03:20,2020-05-11 09:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5164007198,2020-05-11 12:03:25,2020-05-11 10:45:00,Milwaukee,Wisconsin,414,"Lotteries, prizes  & sweepstakes",Y
9803264860,2020-05-11 12:03:26,2020-04-27 10:17:00,charlotte,North Carolina,704,Other,Y
6053095275,2020-05-11 12:03:29,2020-05-06 09:43:00,,South Dakota,605,Dropped call or no message,Y
7087809337,2020-05-11 12:03:37,2020-05-11 10:52:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-11 12:03:40,2020-05-11 03:22:00,,New York,516,No Subject Provided,Y
8666111148,2020-05-11 12:03:46,2020-02-17 11:40:00,Groton,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202434071,2020-05-11 12:03:51,2020-05-11 09:00:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
5036798028,2020-05-11 12:03:59,2020-05-07 07:58:00,Colville,Washington,509,Work from home  & other ways to make money,Y
7207350195,2020-05-11 12:04:03,2020-05-11 11:56:00,,Colorado,303,No Subject Provided,Y
9802209909,2020-05-11 12:04:16,2020-05-11 10:12:00,Reidsville,North Carolina,336,Warranties  & protection plans,Y
8163380576,2020-05-11 12:04:18,2020-05-06 09:24:00,Staunton,Virginia,540,Other,N
8328773791,2020-05-11 12:04:25,2020-05-11 12:03:00,chesapeake,Virginia,757,Other,Y
4062991954,2020-05-11 12:04:27,2020-05-11 10:02:00,,Montana,406,Warranties  & protection plans,Y
8883821222,2020-05-11 12:04:31,2020-05-11 00:01:00,Cincinnati,Ohio,513,Other,N
2703660496,2020-05-11 12:04:32,2020-05-11 11:00:00,"Leitchfield,",Kentucky,270,Dropped call or no message,
6025602210,2020-05-11 12:04:33,2020-05-11 09:00:00,Arizona,Arizona,602,Other,N
8722669993,2020-05-11 12:04:47,2020-05-11 10:57:00,Chicago,Illinois,312,Warranties  & protection plans,Y
5077021109,2020-05-11 12:04:47,2020-05-08 15:45:00,Rochester,Minnesota,507,Dropped call or no message,Y
,2020-05-11 12:04:54,2020-05-11 09:03:00,Monterey,California,831,Warranties  & protection plans,Y
4698678759,2020-05-11 12:04:57,2020-05-11 11:03:00,,Texas,469,"Energy, solar,  & utilities",Y
,2020-05-11 12:06:03,2020-05-10 11:00:00,,Alabama,256,No Subject Provided,N
8432792259,2020-05-11 12:05:12,2020-05-07 21:32:00,Goose Creek,South Carolina,843,Other,Y
8603299300,2020-05-11 12:05:15,2020-02-20 09:48:00,Groton,Connecticut,860,Warranties  & protection plans,Y
6052501480,2020-05-11 12:05:16,2020-05-04 12:41:00,,South Dakota,605,Dropped call or no message,Y
6363098965,2020-05-11 12:05:17,2020-05-11 10:30:00,Hazelwood,Missouri,314,Home improvement  & cleaning,N
3363494693,2020-05-11 12:05:23,2020-05-11 11:48:00,Reidsville,North Carolina,336,Dropped call or no message,Y
8665327301,2020-05-11 12:05:27,2020-05-11 11:31:00,North Chesterfield,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2342225905,2020-05-11 12:05:32,2020-05-11 12:02:00,,Ohio,440,Warranties  & protection plans,Y
6071720105,2020-05-11 12:05:39,2020-05-11 09:30:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
8007191692,2020-05-11 12:05:44,2020-05-06 17:31:00,Colville,Washington,509,Work from home  & other ways to make money,Y
2029140235,2020-05-11 12:06:04,2020-05-04 10:51:00,Staunton,Virginia,540,Other,N
3054752000,2020-05-11 12:06:05,2020-05-11 09:01:00,Brentwood,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264657906,2020-05-11 12:06:08,2020-05-11 12:05:00,Toms River,New Jersey,848,Dropped call or no message,Y
8157571873,2020-05-11 12:06:19,2020-04-30 11:50:00,Oregon,Illinois,815,Other,
8603262801,2020-05-11 12:06:20,2020-02-21 11:25:00,Groton,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138643252,2020-05-11 12:06:28,2020-05-10 11:29:00,,California,650,No Subject Provided,Y
8007191692,2020-05-11 12:06:33,2020-04-27 12:49:00,Colville,Washington,509,Work from home  & other ways to make money,Y
5077021099,2020-05-11 12:07:02,2020-05-08 15:45:00,Rochester,Minnesota,507,Dropped call or no message,Y
3302473071,2020-05-11 12:07:05,2020-05-11 12:03:00,Stow,Ohio,330,Warranties  & protection plans,Y
6363098965,2020-05-11 12:07:09,2020-05-11 00:00:00,Hazelwood,Missouri,314,No Subject Provided,
2033472643,2020-05-11 12:07:13,2020-05-11 12:06:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9044369325,2020-05-11 12:07:16,2020-05-11 11:39:00,Saint Augustine,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7162716475,2020-05-11 12:07:25,2020-05-11 09:48:00,DeKalb Jct,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573110828,2020-05-11 12:07:26,2020-05-11 08:28:00,,Virginia,757,Warranties  & protection plans,Y
3306425187,2020-05-11 12:07:27,2020-05-11 11:35:00,Medina,Ohio,330,Home improvement  & cleaning,N
2106749023,2020-05-11 12:07:32,2020-05-11 11:01:00,San Antonio,Texas,210,Medical  & prescriptions,Y
9033920874,2020-05-11 12:07:34,2020-05-08 16:38:00,Tyler,Texas,903,Other,
8604420483,2020-05-11 12:07:34,2020-03-04 15:10:00,Groton,Connecticut,860,Other,Y
8434591056,2020-05-11 12:07:37,2020-05-06 17:30:00,Colville,Washington,509,Work from home  & other ways to make money,Y
,2020-05-11 12:07:42,2020-05-11 11:37:00,Chagrin Falls,Ohio,330,Warranties  & protection plans,Y
8335961053,2020-05-11 12:07:51,2020-04-20 13:27:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-11 12:07:55,2020-05-11 10:50:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
6463863600,2020-05-11 12:09:11,2020-05-10 09:03:00,,Washington,509,No Subject Provided,N
2033472643,2020-05-11 12:07:58,2020-05-11 12:01:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
6264698941,2020-05-11 12:07:59,2020-05-04 09:49:00,Staunton,Virginia,540,Other,N
3019187652,2020-05-11 12:08:31,2020-05-11 11:13:00,,New Jersey,973,No Subject Provided,N
832650365,2020-05-11 12:08:09,2020-04-30 14:30:00,Oregon,Illinois,815,Other,
8007622265,2020-05-11 12:08:10,2020-05-11 09:05:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582283826,2020-05-11 12:08:14,2020-05-11 11:52:00,,Connecticut,203,Medical  & prescriptions,Y
2173881897,2020-05-11 12:08:15,2020-05-11 11:00:00,Altamont,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
6095837576,2020-05-11 12:08:24,2020-05-11 12:02:00,Princeton,New Jersey,609,No Subject Provided,Y
8434285306,2020-05-11 12:08:26,2020-05-04 17:18:00,Goose Creek,South Carolina,843,Medical  & prescriptions,Y
5038096605,2020-05-11 12:08:26,2020-05-06 11:09:00,Colville,Washington,509,Work from home  & other ways to make money,Y
7573111203,2020-05-11 12:08:33,2020-05-11 12:04:00,,Virginia,757,Vacation  & timeshares,Y
2173396686,2020-05-11 12:08:37,2020-05-11 11:04:00,,Illinois,224,Warranties  & protection plans,Y
8004367734,2020-05-11 12:08:47,2020-05-11 11:26:00,Hillsborough,New Jersey,908,"Energy, solar,  & utilities",Y
8335188456,2020-05-11 12:08:52,2020-05-11 12:00:00,BINGHAMTON,New York,607,Computer  & technical support,Y
5052111145,2020-05-11 12:08:58,2020-05-11 10:00:00,Edgewood,New Mexico,505,Other,N
,2020-05-11 12:09:04,2020-05-11 10:00:00,Yellowstone National Park,Wyoming,307,Other,Y
8035748210,2020-05-11 12:09:15,2020-05-06 10:52:00,Colville,Washington,509,Work from home  & other ways to make money,Y
8434285308,2020-05-11 12:09:32,2020-05-05 10:33:00,Goose Creek,South Carolina,843,Medical  & prescriptions,Y
9702873854,2020-05-11 12:09:32,2020-04-28 09:31:00,Staunton,Virginia,540,Other,N
3017192307,2020-05-11 12:09:34,2020-05-09 09:59:00,Rockville,Maryland,301,Other,Y
8038890982,2020-05-11 12:10:04,2020-05-11 11:44:00,,South Carolina,864,No Subject Provided,N
5714101380,2020-05-11 12:09:45,2020-05-01 10:49:00,Oregon,Illinois,815,Other,
9032013081,2020-05-11 12:09:51,2020-05-11 09:30:00,Mabank,Texas,903,Warranties  & protection plans,Y
4103192801,2020-05-11 12:09:59,2020-05-11 12:08:00,,Maryland,410,Other,Y
8038287823,2020-05-11 12:10:09,2020-05-04 11:47:00,Colville,Washington,509,Work from home  & other ways to make money,Y
2073607864,2020-05-11 12:10:24,2020-05-11 12:05:00,,Maine,207,Warranties  & protection plans,Y
9032013083,2020-05-11 12:10:31,2020-05-11 09:00:00,Mabank,Texas,903,Warranties  & protection plans,Y
,2020-05-11 12:10:37,2020-05-11 11:55:00,Ormond Beach,Florida,386,"Lotteries, prizes  & sweepstakes",Y
3108769852,2020-05-11 12:10:38,2020-05-08 15:35:00,SHIPPENSBURG,Pennsylvania,814,Warranties  & protection plans,N
2342362846,2020-05-11 12:10:39,2020-05-08 12:32:00,Roseburg,Oregon,541,Medical  & prescriptions,Y
3199835536,2020-05-11 12:10:40,2020-05-11 10:30:00,Marion,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733203040,2020-05-11 12:10:41,2020-05-08 15:13:00,Hillsborough,New Jersey,908,"Energy, solar,  & utilities",Y
9788245783,2020-05-11 12:10:45,2020-05-11 12:09:00,NORTH ANDOVER,Massachusetts,978,"Lotteries, prizes  & sweepstakes",Y
4146265907,2020-05-11 12:10:46,2020-05-11 10:56:00,MENASHA,Wisconsin,920,Dropped call or no message,N
4693944854,2020-05-11 12:10:48,2020-05-11 11:09:00,WYLIE,Texas,469,"Energy, solar,  & utilities",Y
6124163181,2020-05-11 12:10:49,2020-05-04 11:08:00,COLLEGE STATION,Texas,979,Warranties  & protection plans,Y
8038051231,2020-05-11 12:10:50,2020-05-04 06:15:00,Colville,Washington,509,Work from home  & other ways to make money,Y
4696320030,2020-05-11 12:11:00,2020-05-11 06:56:00,Bellflower,California,469,Warranties  & protection plans,Y
9032013527,2020-05-11 12:11:03,2020-05-11 11:01:00,Mabank,Texas,903,Warranties  & protection plans,Y
6053093673,2020-05-11 12:11:07,2020-05-01 10:16:00,,South Dakota,605,Dropped call or no message,Y
,2020-05-11 12:11:09,2020-05-11 10:05:00,Yellowstone National Park,Wyoming,307,Other,Y
9032013081,2020-05-11 12:11:29,2020-05-11 09:15:00,Mabank,Texas,903,Warranties  & protection plans,Y
9892687543,2020-05-11 12:11:32,2020-05-11 11:03:00,,Michigan,616,Other,N
2123591971,2020-05-11 12:11:34,2020-05-11 11:59:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
2058594365,2020-05-11 12:11:37,2020-05-11 11:43:00,,North Carolina,919,No Subject Provided,
8038057491,2020-05-11 12:11:38,2020-05-01 09:10:00,Colville,Washington,509,Work from home  & other ways to make money,Y
6312907442,2020-05-11 12:11:42,2020-05-11 10:09:00,Great Falls,Montana,406,Warranties  & protection plans,Y
3134848344,2020-05-11 12:11:42,2020-05-11 12:10:00,Fremont,Michigan,231,Warranties  & protection plans,Y
7086160929,2020-05-11 12:11:45,2020-05-11 11:06:00,Lockport,Illinois,815,Warranties  & protection plans,Y
3193436046,2020-05-11 12:11:48,2020-05-11 11:07:00,Marion,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547873993,2020-05-11 12:12:02,2020-05-11 12:00:00,Lighthouse Point,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
9739057242,2020-05-11 12:12:02,2020-05-06 13:11:00,Hillsborough,New Jersey,908,Dropped call or no message,Y
5047320661,2020-05-11 12:12:03,2020-05-11 09:00:00,Roseburg,Oregon,541,Medical  & prescriptions,Y
8475711350,2020-05-11 12:12:04,2020-05-11 11:11:00,,Iowa,563,Other,Y
9032013527,2020-05-11 12:12:07,2020-05-11 11:01:00,Mabank,Texas,903,Warranties  & protection plans,Y
5732616664,2020-05-11 12:12:14,2020-05-11 10:36:00,SPRINGFIELD,Missouri,417,Other,Y
9124004113,2020-05-11 12:12:19,2020-05-11 11:49:00,CORAL SPRINGS,Florida,912,Computer  & technical support,Y
8458386022,2020-05-11 12:12:24,2020-05-11 12:07:00,Bellport,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032013081,2020-05-11 12:12:33,2020-05-11 11:02:00,Mabank,Texas,903,Warranties  & protection plans,Y
7084194543,2020-05-11 12:12:35,2020-05-11 22:35:00,,Illinois,312,Warranties  & protection plans,Y
2162769768,2020-05-11 12:12:50,2020-05-11 12:10:00,Shaker Heights,Ohio,216,Dropped call or no message,
6512752313,2020-05-11 12:12:51,2020-05-11 12:11:00,Staten Island,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4146262891,2020-05-11 12:12:52,2020-05-11 11:09:00,,Wisconsin,715,Warranties  & protection plans,Y
2252167492,2020-05-11 12:13:05,2020-05-11 10:14:00,,Louisiana,225,No Subject Provided,
6239355182,2020-05-11 12:13:06,2020-05-11 08:13:00,"Surprise,",Arizona,623,Warranties  & protection plans,Y
91960244454,2020-05-11 12:13:14,2020-05-11 12:07:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
708354220,2020-05-11 12:13:20,2020-05-01 18:51:00,Oregon,Illinois,815,Other,
2538397330,2020-05-11 12:13:20,2020-05-11 09:10:00,Auburn,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086714369,2020-05-11 12:13:25,2020-05-11 09:29:00,,Illinois,312,Warranties  & protection plans,Y
8033774959,2020-05-11 12:13:28,2020-04-27 06:18:00,Colville,Washington,509,Other,Y
8282822278,2020-05-11 12:13:35,2020-05-07 17:08:00,,North Carolina,828,No Subject Provided,Y
9082479235,2020-05-11 12:13:41,2020-05-11 12:09:00,,New Jersey,732,"Energy, solar,  & utilities",
7752389605,2020-05-11 12:13:43,2020-05-11 09:10:00,las vegas,Nevada,702,Warranties  & protection plans,Y
9723574243,2020-05-11 12:13:55,2020-05-09 05:18:00,Bellflower,Texas,469,Warranties  & protection plans,Y
8435485733,2020-05-11 12:13:56,2020-05-05 13:40:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9032013303,2020-05-11 12:13:59,2020-05-11 11:09:00,League City,Texas,281,Warranties  & protection plans,Y
5204122179,2020-05-11 12:14:02,2020-05-11 08:26:00,Lake Havasu City,Arizona,928,Other,Y
4809663427,2020-05-11 12:14:14,2020-05-11 09:10:00,Peoria,Arizona,623,Vacation  & timeshares,Y
2538395888,2020-05-11 12:14:23,2020-05-11 09:01:00,Auburn,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
7171143075,2020-05-11 12:14:25,2020-05-11 11:46:00,Raleigh,North Carolina,919,Other,N
2482908007,2020-05-11 12:14:26,2020-05-11 12:10:00,,Michigan,248,Charities,N
8557468709,2020-05-11 12:14:26,2020-05-11 09:31:00,Sandusky,Ohio,419,Medical  & prescriptions,N
7322290771,2020-05-11 12:14:29,2020-05-11 11:51:00,,New Jersey,732,No Subject Provided,
8137834327,2020-05-11 12:14:36,2020-05-11 11:23:00,,Florida,813,No Subject Provided,Y
4432565273,2020-05-11 12:14:45,2020-05-11 09:57:00,,Montana,406,Other,N
8005411734,2020-05-11 12:14:47,2020-05-11 12:10:00,Bel Air,Maryland,410,Dropped call or no message,Y
8507386883,2020-05-11 12:14:52,2020-05-11 10:42:00,harvest,Alabama,256,Other,Y
8153689987,2020-05-11 12:14:54,2020-05-04 16:56:00,Oregon,Illinois,815,Other,
3032229021,2020-05-11 12:14:54,2020-05-11 08:24:00,LITTLETON,Colorado,303,No Subject Provided,Y
2144553239,2020-05-11 12:14:56,2020-05-11 11:13:00,Waxahachie,Texas,214,Warranties  & protection plans,Y
,2020-05-11 12:15:01,2020-05-11 12:02:00,,California,916,Other,Y
6202071245,2020-05-11 12:15:05,2020-05-11 11:06:00,Topeka,Kansas,785,Warranties  & protection plans,Y
3373078233,2020-05-11 12:15:11,2020-05-11 09:24:00,Leesville,Louisiana,337,Warranties  & protection plans,Y
2162599799,2020-05-11 12:15:13,2020-05-11 11:13:00,Elgin,Illinois,847,Warranties  & protection plans,Y
,2020-05-11 12:15:16,2020-04-27 07:56:00,Colville,Washington,509,Other,N
,2020-05-11 12:15:22,2020-05-11 10:13:00,Pullman,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109428471,2020-05-11 12:15:25,2020-05-11 12:11:00,,Maryland,410,"Energy, solar,  & utilities",Y
4083688092,2020-05-11 12:15:28,2020-05-11 08:30:00,,California,408,Warranties  & protection plans,Y
3397773005,2020-05-11 12:15:30,2020-05-11 11:34:00,Beaufort,South Carolina,781,Dropped call or no message,Y
8603903914,2020-05-11 12:15:40,2020-05-11 00:00:00,,Texas,210,Medical  & prescriptions,N
6307933818,2020-05-11 12:15:46,2020-05-11 10:08:00,,Illinois,773,No Subject Provided,
7026701661,2020-05-11 12:15:50,2020-05-11 09:12:00,Henderson,Nevada,702,Other,N
5167093106,2020-05-11 12:15:50,2020-05-11 12:13:00,Forest Hills,New York,917,Other,Y
8476987576,2020-05-11 12:15:55,2020-05-11 11:10:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7174820786,2020-05-11 12:16:04,2020-05-11 12:11:00,Catasauqua,Pennsylvania,610,Warranties  & protection plans,Y
2563968611,2020-05-11 12:16:05,2020-05-11 10:33:00,harvest,Alabama,256,Other,N
8033774959,2020-05-11 12:16:05,2020-04-27 07:57:00,Colville,Washington,509,Other,N
4012386204,2020-05-11 12:16:05,2020-05-04 12:14:00,North Providence,Rhode Island,401,Warranties  & protection plans,Y
8435485744,2020-05-11 12:16:06,2020-05-07 21:57:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8452852887,2020-05-11 12:16:10,2020-05-11 10:03:00,,Illinois,773,No Subject Provided,
5036065984,2020-05-11 12:16:16,2020-05-11 09:12:00,Independence,Oregon,503,Dropped call or no message,N
5614862622,2020-05-11 12:16:25,2020-05-05 00:00:00,Oregon,Illinois,815,Other,
4702602121,2020-05-11 12:16:29,2020-05-11 11:13:00,Enterprise,Alabama,404,Warranties  & protection plans,Y
8125959716,2020-05-11 12:16:36,2020-05-11 09:01:00,San Diego,California,858,Other,N
9202498448,2020-05-11 12:16:40,2020-05-08 09:38:00,Random Lake,Wisconsin,920,Warranties  & protection plans,Y
,2020-05-11 12:16:43,2020-05-11 08:48:00,Bremerton,Washington,213,"Calls pretending to be government, businesses, or family and friends",Y
4043416111,2020-05-11 12:16:50,2020-05-11 12:10:00,CHARLOTTE,North Carolina,843,Other,N
8336137047,2020-05-11 12:16:58,2020-05-11 08:43:00,,California,408,Other,Y
3018229318,2020-05-11 12:17:11,2020-05-11 13:11:00,SHIPPENSBURG,Pennsylvania,814,Work from home  & other ways to make money,N
8102241660,2020-05-11 12:17:12,2020-05-11 11:06:00,Clarksville,Tennessee,757,Other,Y
2512924420,2020-05-11 12:17:16,2020-05-11 10:28:00,harvest,Alabama,256,Warranties  & protection plans,N
8003086995,2020-05-11 12:17:37,2020-05-11 12:15:00,Isle Of Palms,South Carolina,843,Other,Y
9282237509,2020-05-11 12:17:48,2020-05-06 11:18:00,Oregon,Illinois,815,Other,
8449891702,2020-05-11 12:17:48,2020-05-11 11:42:00,Tarboro,North Carolina,252,Other,Y
9099067143,2020-05-11 12:18:15,2020-05-11 08:43:00,,California,408,Other,Y
2159477663,2020-05-11 12:18:22,2020-05-11 12:15:00,Deptford,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327439518,2020-05-11 12:18:23,2020-05-11 12:15:00,Millburn,New Jersey,973,Warranties  & protection plans,Y
7087192772,2020-05-11 12:18:29,2020-05-11 10:50:00,Western Springs,Illinois,708,Other,
5027832539,2020-05-11 12:18:30,2020-05-11 12:15:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312147108,2020-05-11 12:18:31,2020-05-06 16:32:00,Roselle,Illinois,630,Other,Y
8438650750,2020-05-11 12:18:32,2020-05-07 13:23:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
2123595323,2020-05-11 12:18:33,2020-05-11 12:17:00,Stamford,Connecticut,917,"Calls pretending to be government, businesses, or family and friends",Y
8045065014,2020-05-11 12:18:33,2020-05-11 10:57:00,MECHANICSVILLE,Virginia,804,Other,Y
8003086995,2020-05-11 12:18:34,2020-05-11 12:18:00,Isle Of Palms,South Carolina,843,Other,Y
2176800016,2020-05-11 12:18:39,2020-05-11 11:15:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2146941555,2020-05-11 12:18:53,2020-05-11 07:38:00,,Texas,214,No Subject Provided,Y
5202743645,2020-05-11 12:18:58,2020-05-11 09:00:00,Bullhead City,Arizona,928,Other,Y
8048391159,2020-05-11 12:19:14,2020-05-11 12:01:00,Richmond,Virginia,804,Home improvement  & cleaning,N
8159361498,2020-05-11 12:19:15,2020-05-06 14:21:00,Oregon,Illinois,815,Other,
9736889374,2020-05-11 12:19:19,2020-05-11 12:20:00,,New Jersey,973,"Energy, solar,  & utilities",N
2282202481,2020-05-11 12:19:28,2020-05-09 13:58:00,Roselle,Illinois,630,Warranties  & protection plans,Y
4026894853,2020-05-11 12:19:32,2020-05-11 11:06:00,Council Bluffs,Iowa,402,Other,Y
9252811013,2020-05-11 12:19:36,2020-05-11 08:58:00,,California,650,Other,N
3077169500,2020-05-11 12:19:41,2020-05-11 09:02:00,Lemitar,New Mexico,575,Other,Y
7025508697,2020-05-11 12:19:47,2020-05-11 08:12:00,Henderson,Nevada,702,Other,N
6083716666,2020-05-11 12:19:56,2020-05-11 12:00:00,Toms River,New Jersey,848,Dropped call or no message,Y
2184294828,2020-05-11 12:20:06,2020-05-11 10:57:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8668598682,2020-05-11 12:20:08,2020-05-10 16:41:00,Egin,Illinois,847,Dropped call or no message,N
3038848034,2020-05-11 12:20:14,2020-05-11 10:17:00,DENVER,Colorado,303,Other,N
5598952742,2020-05-11 12:20:42,2020-05-11 11:03:00,,Illinois,815,No Subject Provided,
2282202481,2020-05-11 12:20:24,2020-05-11 09:24:00,Roselle,Illinois,630,Warranties  & protection plans,Y
3037042686,2020-05-11 12:20:26,2020-05-11 10:04:00,Draper,Utah,303,Warranties  & protection plans,Y
,2020-05-11 12:20:26,2020-05-11 00:10:00,NY,New York,516,Warranties  & protection plans,Y
8722814723,2020-05-11 12:20:34,2020-05-11 11:09:00,Winnetka,Illinois,312,Warranties  & protection plans,Y
2817506916,2020-05-11 12:20:37,2020-05-11 11:11:00,,Texas,281,Medical  & prescriptions,N
3126632462,2020-05-11 12:20:42,2020-05-06 05:16:00,Oregon,Illinois,815,No Subject Provided,
5407835112,2020-05-11 12:20:52,2020-05-11 11:08:00,Sioux Falls,South Dakota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033531028,2020-05-11 12:20:55,2020-05-11 10:07:00,Montrose,Colorado,970,Dropped call or no message,Y
4109416750,2020-05-11 12:21:20,2020-05-11 12:07:00,,Maryland,667,Warranties  & protection plans,Y
8664842614,2020-05-11 12:21:21,2020-05-09 13:58:00,Roselle,Illinois,630,Warranties  & protection plans,Y
9895333351,2020-05-11 12:22:28,2020-05-11 09:07:00,,Michigan,586,No Subject Provided,
3135398492,2020-05-11 12:21:37,2020-05-11 10:16:00,Ludington,Michigan,231,Dropped call or no message,
5132168517,2020-05-11 12:21:47,2020-05-11 11:00:00,CINCINNATI,Ohio,513,Warranties  & protection plans,Y
4703189900,2020-05-11 12:21:53,2020-05-10 16:32:00,,Georgia,678,Other,N
8438775235,2020-05-11 12:22:02,2020-05-06 14:07:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8664116614,2020-05-11 12:22:04,2020-05-07 13:32:00,Oregon,Illinois,815,Other,
2122446886,2020-05-11 12:22:07,2020-05-11 12:19:00,,New York,917,Other,Y
4103566685,2020-05-11 12:22:12,2020-05-11 12:19:00,Millersville,Maryland,410,"Energy, solar,  & utilities",Y
6303078726,2020-05-11 12:22:15,2020-05-07 12:41:00,Roselle,Illinois,630,Warranties  & protection plans,Y
3122792264,2020-05-11 12:22:16,2020-05-11 12:10:00,REHOBOTH BEACH,Delaware,770,"Calls pretending to be government, businesses, or family and friends",N
2107752581,2020-05-11 12:22:17,2020-05-11 12:11:00,,Ohio,513,Other,Y
4028757453,2020-05-11 12:22:36,2020-05-11 11:11:00,,Nebraska,402,Home security  & alarms,Y
2172794756,2020-05-11 12:22:45,2020-05-11 23:18:00,Petersburg,Illinois,217,Other,Y
3033461935,2020-05-11 12:22:47,2020-05-11 10:15:00,Castle Rock,Colorado,303,Warranties  & protection plans,Y
8157574343,2020-05-11 12:23:07,2020-05-08 12:21:00,Oregon,Illinois,815,Other,
2088139986,2020-05-11 12:23:09,2020-05-11 10:09:00,Caldwell,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
8665865303,2020-05-11 12:23:11,2020-05-11 11:08:00,Sioux Falls,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402991852,2020-05-11 12:23:11,2020-05-11 12:16:00,,Ohio,440,No Subject Provided,Y
4108438125,2020-05-11 12:23:15,2020-05-11 12:00:00,Washington,District of Columbia,240,Other,Y
,2020-05-11 12:23:15,2020-05-11 12:04:00,Dunedin,Florida,513,"Calls pretending to be government, businesses, or family and friends",N
8043152556,2020-05-11 12:23:18,2020-05-11 11:21:00,Mokena,Illinois,815,Warranties  & protection plans,Y
2122441856,2020-05-11 12:23:30,2020-05-09 16:12:00,,New York,917,Other,Y
