Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8443605685,2020-07-22 10:47:13,2020-07-21 18:51:00,,Indiana,260,No Subject Provided,Y
,2020-07-22 10:47:13,2020-07-22 09:17:00,Bulverde,Texas,210,Vacation  & timeshares,Y
4695211786,2020-07-22 10:47:15,2020-07-22 10:40:00,,Ohio,330,Other,Y
2882014648,2020-07-22 10:47:16,2020-07-22 09:29:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2818392461,2020-07-22 10:47:17,2020-07-22 08:42:00,Bozeman,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4792809314,2020-07-22 10:47:17,2020-07-22 10:43:00,N chesterfield,Virginia,804,Warranties  & protection plans,Y
4015197916,2020-07-22 10:47:26,2020-07-18 16:11:00,,Rhode Island,401,Other,Y
8005363726,2020-07-22 10:47:33,2020-07-09 12:35:00,HOOVERSVILLE,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
7576564699,2020-07-22 10:47:45,2020-07-21 18:05:00,Richmond,Virginia,617,Other,Y
5402107260,2020-07-22 10:47:45,2020-07-22 09:06:00,Longview,Texas,903,Other,Y
2029325048,2020-07-22 10:47:47,2020-07-22 08:45:00,El paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
8139556992,2020-07-22 10:47:49,2020-07-03 15:10:00,TRINITY,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-22 10:47:50,2020-07-22 10:35:00,Olive Hill,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
6078421592,2020-07-22 10:47:52,2020-07-17 09:49:00,Bloomville,New York,607,Other,N
3102433160,2020-07-22 10:48:00,2020-07-22 07:16:00,Glendale,California,323,Warranties  & protection plans,Y
5634125920,2020-07-22 10:48:01,2020-07-21 12:03:00,New Bern,North Carolina,252,Other,Y
4692815753,2020-07-22 10:48:08,2020-07-22 09:36:00,,Texas,469,Other,N
3035573662,2020-07-22 10:48:08,2020-07-15 16:44:00,Arvada,Colorado,303,Other,Y
9417405506,2020-07-22 10:48:10,2020-07-21 13:08:00,,Florida,941,Other,
9419527932,2020-07-22 10:48:14,2020-07-22 10:30:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",N
3125086416,2020-07-22 10:48:14,2020-07-22 09:36:00,,Illinois,773,Medical  & prescriptions,Y
7732320730,2020-07-22 10:48:17,2020-07-22 09:44:00,Chciago,Illinois,773,Dropped call or no message,
7407516947,2020-07-22 10:48:17,2020-07-21 17:35:00,Lancaster,Ohio,740,Other,Y
7036833054,2020-07-22 10:48:19,2020-07-22 10:45:00,Annandale,Virginia,703,Warranties  & protection plans,Y
4012512710,2020-07-22 10:48:22,2020-07-18 15:14:00,,Rhode Island,401,Other,Y
6084704656,2020-07-22 10:48:25,2020-06-15 10:07:00,,Wisconsin,608,Warranties  & protection plans,Y
4075191357,2020-07-22 10:48:27,2020-07-13 16:19:00,jacksonville,Florida,904,Warranties  & protection plans,Y
8707091210,2020-07-22 10:48:38,2020-07-22 08:13:00,,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",N
2815717355,2020-07-22 10:48:42,2020-07-22 08:37:00,Bozeman,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4095435824,2020-07-22 10:48:47,2020-07-21 14:21:00,Port Neches,Texas,409,Other,Y
8779214705,2020-07-22 10:48:48,2020-07-21 10:41:00,,Indiana,260,No Subject Provided,Y
5403147129,2020-07-22 10:48:56,2020-07-22 10:46:00,roanoke,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
9045120586,2020-07-22 10:48:57,2020-07-22 10:30:00,West Palm Beach,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8139555245,2020-07-22 10:48:57,2020-06-17 11:53:00,TRINITY,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8143384240,2020-07-22 10:49:01,2020-07-11 16:53:00,HOOVERSVILLE,Pennsylvania,814,Other,Y
7153569363,2020-07-22 10:49:01,2020-07-22 09:39:00,,Wisconsin,715,Other,
8557529257,2020-07-22 10:49:11,2020-07-15 16:06:00,Arvada,Colorado,303,Other,Y
8002773753,2020-07-22 10:49:14,2020-07-22 10:15:00,HONESDALE,Pennsylvania,570,Other,Y
,2020-07-22 10:49:17,2020-07-21 19:03:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
7343444827,2020-07-22 10:49:19,2020-07-22 10:47:00,,Michigan,734,Dropped call or no message,N
7183198682,2020-07-22 10:49:22,2020-07-22 10:44:00,,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
4015264117,2020-07-22 10:49:25,2020-07-18 14:49:00,,Rhode Island,401,Other,Y
3024056681,2020-07-22 10:49:29,2020-07-21 17:36:00,Newark,Delaware,302,Medical  & prescriptions,Y
6468390393,2020-07-22 10:49:36,2020-07-21 07:05:00,LAGUNA WOODS,California,949,Other,Y
3868017776,2020-07-22 10:49:41,2020-07-20 00:00:00,,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
6172229570,2020-07-22 10:49:44,2020-07-22 10:40:00,Randolph,Massachusetts,617,Other,Y
2528543294,2020-07-22 10:49:50,2020-07-22 10:46:00,New Bern,North Carolina,252,Other,Y
9044175820,2020-07-22 10:49:54,2020-07-11 10:17:00,APG,Maryland,904,"Calls pretending to be government, businesses, or family and friends",Y
6087293445,2020-07-22 10:50:04,2020-06-25 08:36:00,,Wisconsin,608,Other,Y
9373153766,2020-07-22 10:50:06,2020-07-22 10:47:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
5634125790,2020-07-22 10:50:09,2020-07-22 10:49:00,,Pennsylvania,717,Other,Y
8304150974,2020-07-22 10:50:15,2020-07-22 09:40:00,Bulverde,Texas,210,Dropped call or no message,Y
8056377243,2020-07-22 10:50:18,2020-07-22 10:21:00,Myrtle Beach,South Carolina,843,Other,Y
5165585239,2020-07-22 10:50:25,2020-07-22 10:48:00,,New York,516,Warranties  & protection plans,Y
7572913488,2020-07-22 10:50:27,2020-07-21 17:19:00,church rd,Virginia,804,Other,Y
4012512710,2020-07-22 10:50:28,2020-07-18 14:28:00,,Rhode Island,401,Other,Y
8327858818,2020-07-22 10:50:33,2020-07-22 09:47:00,,California,408,Work from home  & other ways to make money,Y
9163554433,2020-07-22 10:50:37,2020-07-22 09:45:00,Springdale,Arkansas,479,Medical  & prescriptions,Y
9563041155,2020-07-22 10:50:37,2020-07-22 09:37:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8669456888,2020-07-22 10:50:39,2020-07-22 10:46:00,STOYSTOWN,Pennsylvania,877,Other,Y
6785938178,2020-07-22 10:50:39,2020-07-22 09:49:00,Chicago,Georgia,678,Other,Y
3125086416,2020-07-22 10:50:42,2020-07-22 09:35:00,,Illinois,773,Dropped call or no message,N
3392174029,2020-07-22 10:50:46,2020-07-22 09:46:00,Benton,Arkansas,501,Warranties  & protection plans,Y
8477966904,2020-07-22 10:50:53,2020-07-22 09:10:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8142008316,2020-07-22 10:50:55,2020-07-14 12:45:00,HOOVERSVILLE,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8442337375,2020-07-22 10:50:58,2020-07-22 09:48:00,,Texas,832,No Subject Provided,
5084140490,2020-07-22 10:51:03,2020-07-22 10:47:00,Carver,Massachusetts,508,"Energy, solar,  & utilities",N
4702600901,2020-07-22 10:51:05,2020-07-18 12:34:00,East Point,Georgia,404,Warranties  & protection plans,Y
6307931678,2020-07-22 10:51:07,2020-07-22 09:45:00,,Illinois,630,Warranties  & protection plans,Y
7722064331,2020-07-22 10:51:08,2020-07-22 07:00:00,Daly City,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9045990632,2020-07-22 10:51:20,2020-07-21 10:38:00,ST AUGUSTINE,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7542192150,2020-07-22 10:51:20,2020-07-21 11:57:00,Newark,Delaware,302,Medical  & prescriptions,Y
9172997450,2020-07-22 10:51:22,2020-07-22 10:50:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
4015197916,2020-07-22 10:51:29,2020-07-18 13:43:00,,Rhode Island,401,Other,Y
2158489488,2020-07-22 10:51:29,2020-07-22 00:00:00,,Pennsylvania,215,Dropped call or no message,Y
8152741385,2020-07-22 10:51:29,2020-07-21 18:00:00,Monroe,Louisiana,318,Computer  & technical support,Y
8177305620,2020-07-22 10:51:30,2020-07-22 09:35:00,,Texas,817,Other,N
,2020-07-22 10:51:34,2020-07-21 03:00:00,Sunnyvale,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066178493,2020-07-22 10:51:36,2020-07-22 10:06:00,,Pennsylvania,215,No Subject Provided,Y
7407517761,2020-07-22 10:51:37,2020-07-21 12:16:00,Lancaster,Ohio,740,Other,Y
7328675670,2020-07-22 10:51:38,2020-07-06 16:51:00,,Wisconsin,608,Other,Y
4702602825,2020-07-22 10:51:41,2020-07-22 09:50:00,Chicago,Illinois,770,Warranties  & protection plans,Y
9152229494,2020-07-22 10:51:43,2020-07-22 09:38:00,,Wisconsin,319,"Calls pretending to be government, businesses, or family and friends",Y
6075237475,2020-07-22 10:51:53,2020-07-14 11:56:00,Prattsville,New York,607,Other,N
2489764645,2020-07-22 10:52:00,2020-07-20 12:36:00,Bolingbrook,Michigan,248,Dropped call or no message,N
4694440355,2020-07-22 10:52:12,2020-07-22 09:42:00,dallas,Texas,469,Warranties  & protection plans,Y
2568571438,2020-07-22 10:52:16,2020-07-20 14:00:00,Honeoye Falls,New York,208,Computer  & technical support,Y
7246400490,2020-07-22 10:52:27,2020-07-15 12:47:00,HOOVERSVILLE,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
5053055082,2020-07-22 10:52:28,2020-07-22 08:05:00,Aluquerque,New Mexico,505,Other,Y
4015197916,2020-07-22 10:52:30,2020-07-18 13:41:00,,Rhode Island,401,Other,Y
,2020-07-22 10:52:32,2020-07-21 16:41:00,Sunnyvale,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328675670,2020-07-22 10:52:38,2020-07-06 17:06:00,,Wisconsin,608,Other,Y
5175358711,2020-07-22 10:52:38,2020-07-22 09:33:00,,Michigan,517,No Subject Provided,
7403003864,2020-07-22 10:52:44,2020-07-21 10:42:00,Lancaster,Ohio,740,Other,Y
2232018332,2020-07-22 10:52:45,2020-07-22 10:50:00,Wayne,Pennsylvania,484,Dropped call or no message,Y
8774874007,2020-07-22 10:52:48,2020-07-22 10:07:00,Bensalem,Pennsylvania,215,Other,Y
4099084242,2020-07-22 10:52:48,2020-07-22 09:50:00,Santa Fe,Texas,409,Other,N
7276925415,2020-07-22 10:52:49,2020-07-22 10:45:00,St Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2182179819,2020-07-22 10:52:52,2020-07-22 10:49:00,,Virginia,804,Other,Y
5676217577,2020-07-22 10:53:26,2020-07-22 10:48:00,GALLOWAY,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033143252,2020-07-22 10:53:28,2020-07-22 10:02:00,Concord,New Hampshire,603,Warranties  & protection plans,Y
5053055082,2020-07-22 10:53:29,2020-07-22 08:09:00,Aluquerque,New Mexico,505,Other,Y
,2020-07-22 10:53:30,2020-07-20 09:36:00,ROUND ROCK,Texas,904,No Subject Provided,Y
5039220504,2020-07-22 10:53:30,2020-07-21 08:35:00,Waldport,Oregon,541,Other,
9253224980,2020-07-22 10:53:31,2020-07-22 07:45:00,,California,626,Warranties  & protection plans,Y
4012512710,2020-07-22 10:53:33,2020-07-18 13:17:00,,Rhode Island,401,Other,Y
5168567186,2020-07-22 10:53:35,2020-07-22 10:31:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
2403637729,2020-07-22 10:53:36,2020-07-20 11:08:00,White Plains,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
2483444444,2020-07-22 10:53:39,2020-07-17 00:00:00,HOOVERSVILLE,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
6085734247,2020-07-22 10:53:39,2020-07-15 09:32:00,,Wisconsin,608,Warranties  & protection plans,Y
6303323715,2020-07-22 10:53:43,2020-07-22 09:40:00,Il,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
2109421334,2020-07-22 10:53:43,2020-07-14 14:35:00,,Texas,210,No Subject Provided,Y
8509985950,2020-07-22 10:53:47,2020-07-22 10:40:00,,Florida,305,Other,N
9564206706,2020-07-22 10:53:47,2020-07-22 10:50:00,OLD TOWN,Florida,352,Dropped call or no message,N
3183811257,2020-07-22 10:53:49,2020-07-22 09:50:00,,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776310795,2020-07-22 10:53:51,2020-07-21 15:35:00,,Michigan,517,No Subject Provided,
8882179251,2020-07-22 10:53:52,2020-07-22 08:41:00,Peoria,Illinois,309,Other,N
3094543860,2020-07-22 10:53:53,2020-07-06 16:34:00,,Illinois,309,No Subject Provided,Y
,2020-07-22 10:53:55,2020-07-22 10:39:00,Catonsville,Maryland,915,"Calls pretending to be government, businesses, or family and friends",Y
8154763812,2020-07-22 10:54:01,2020-07-22 09:49:00,Lake In The Hills,Illinois,847,Other,N
7739007694,2020-07-22 10:54:01,2020-07-22 09:27:00,,Illinois,773,Dropped call or no message,N
5617817158,2020-07-22 10:54:03,2020-07-21 12:53:00,,Florida,561,No Subject Provided,Y
6075886071,2020-07-22 10:54:09,2020-07-15 13:17:00,Prattsville,New York,607,Other,N
6304079583,2020-07-22 10:54:10,2020-07-22 09:20:00,,Illinois,630,Medical  & prescriptions,Y
6784274487,2020-07-22 10:54:11,2020-07-22 21:52:00,Chicago,Georgia,678,Other,Y
7407512632,2020-07-22 10:54:23,2020-07-21 09:28:00,Lancaster,Ohio,740,Other,Y
4012512722,2020-07-22 10:54:26,2020-07-18 12:15:00,,Rhode Island,401,Other,Y
2242696133,2020-07-22 10:54:28,2020-07-22 09:45:00,Hoffman Estates,Illinois,847,Home improvement  & cleaning,N
8664842614,2020-07-22 10:54:36,2020-07-21 17:29:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735877108,2020-07-22 10:54:37,2020-07-17 17:52:00,,Wisconsin,608,Warranties  & protection plans,Y
8043152561,2020-07-22 10:54:51,2020-07-13 10:31:00,,Virginia,804,Other,Y
4235238324,2020-07-22 10:54:53,2020-07-22 10:39:00,Knoxville,Tennessee,865,Dropped call or no message,Y
9726459423,2020-07-22 10:54:58,2020-07-22 10:50:00,,New York,845,Warranties  & protection plans,Y
8005363726,2020-07-22 10:55:01,2020-07-22 10:51:00,Springfield,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
5412532737,2020-07-22 10:55:09,2020-07-21 12:31:00,Waldport,Oregon,541,Other,
8135763462,2020-07-22 10:55:12,2020-07-22 10:46:00,,Florida,813,Dropped call or no message,N
8042143894,2020-07-22 10:55:13,2020-07-02 10:53:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4015264117,2020-07-22 10:55:20,2020-07-18 11:50:00,,Rhode Island,401,Other,Y
3094546830,2020-07-22 10:55:22,2020-07-06 16:42:00,,Illinois,309,No Subject Provided,Y
9045699213,2020-07-22 10:55:23,2020-07-22 10:24:00,Antrim,New Hampshire,603,Warranties  & protection plans,Y
3324566994,2020-07-22 10:55:26,2020-07-22 10:08:00,,New York,332,Dropped call or no message,Y
8562723189,2020-07-22 10:55:27,2020-07-21 16:05:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407122508,2020-07-22 10:55:31,2020-07-22 10:01:00,,New Hampshire,609,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-22 10:55:34,2020-07-22 00:00:00,,Louisiana,318,Other,N
9095153879,2020-07-22 10:55:35,2020-07-22 09:52:00,,Alabama,256,Other,Y
7408700556,2020-07-22 10:55:35,2020-07-20 17:20:00,Lancaster,Ohio,740,Other,Y
6075886071,2020-07-22 10:55:42,2020-07-11 00:00:00,Prattsville,New York,607,Other,Y
6177474991,2020-07-22 10:55:42,2020-07-22 10:54:00,,Massachusetts,617,Dropped call or no message,Y
8662836635,2020-07-22 10:55:59,2020-07-22 10:45:00,,Ohio,440,No Subject Provided,Y
7274721277,2020-07-22 10:55:59,2020-07-22 10:47:00,Belle Isle,Florida,407,Warranties  & protection plans,Y
8662003504,2020-07-22 10:56:04,2020-07-22 10:22:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
7044224082,2020-07-22 10:56:04,2020-07-18 15:08:00,,North Carolina,919,Other,Y
8778365643,2020-07-22 10:56:04,2020-07-22 10:48:00,,New York,585,No Subject Provided,Y
9049067138,2020-07-22 10:56:05,2020-07-22 10:50:00,,Florida,904,No Subject Provided,Y
,2020-07-22 10:56:05,2020-07-22 10:05:00,GALLOWAY,Ohio,614,Other,
4012512710,2020-07-22 10:56:15,2020-07-18 11:13:00,,Rhode Island,401,Other,Y
8062759423,2020-07-22 10:56:15,2020-07-22 00:00:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
3306886845,2020-07-22 10:56:21,2020-07-21 17:01:00,,New York,716,Other,Y
9095153879,2020-07-22 10:56:28,2020-07-22 09:52:00,,Alabama,256,Other,
3168671628,2020-07-22 10:56:31,2020-07-22 09:55:00,Coconut Creek,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
8137338497,2020-07-22 10:56:33,2020-07-21 15:39:00,,Florida,813,Dropped call or no message,N
3853864407,2020-07-22 10:56:34,2020-07-22 00:00:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2104634949,2020-07-22 10:56:37,2020-07-22 11:30:00,Mcfarland,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
9126459295,2020-07-22 10:56:39,2020-07-22 00:00:00,,Florida,941,No Subject Provided,Y
4085287565,2020-07-22 10:56:49,2020-07-22 07:54:00,Clovis,California,559,Warranties  & protection plans,Y
8132917346,2020-07-22 10:56:50,2020-07-21 13:24:00,,Michigan,517,No Subject Provided,
9049232800,2020-07-22 10:56:51,2020-07-22 10:44:00,,Kentucky,606,Other,N
9719780076,2020-07-22 10:56:52,2020-07-21 17:52:00,Waldport,Oregon,541,Dropped call or no message,
8883945002,2020-07-22 10:56:53,2020-07-11 12:15:00,,Illinois,309,No Subject Provided,Y
7402703988,2020-07-22 10:56:54,2020-07-20 11:34:00,Lancaster,Ohio,740,Other,Y
2072502209,2020-07-22 10:57:01,2020-07-22 09:14:00,New Plymouth,Ohio,740,No Subject Provided,Y
,2020-07-22 10:57:02,2020-07-22 09:00:00,,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
7245873989,2020-07-22 10:57:08,2020-07-22 10:54:00,West Bloomfield,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
4015197916,2020-07-22 10:57:10,2020-07-18 10:13:00,,Rhode Island,401,Other,Y
2292975219,2020-07-22 10:57:11,2020-07-22 10:54:00,,New York,315,Dropped call or no message,Y
7722282544,2020-07-22 10:57:15,2020-07-22 10:55:00,Swedesboro,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
9412658093,2020-07-22 10:57:17,2020-07-22 09:34:00,,Florida,941,No Subject Provided,Y
5027158349,2020-07-22 10:57:18,2020-07-20 00:00:00,Louisville,Kentucky,502,No Subject Provided,Y
4106508246,2020-07-22 10:57:18,2020-07-22 10:56:00,,Maryland,410,Warranties  & protection plans,Y
4103041735,2020-07-22 10:57:19,2020-07-22 09:03:00,,Maryland,410,Medical  & prescriptions,N
3102572845,2020-07-22 10:57:20,2020-07-21 15:09:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4074541288,2020-07-22 10:57:21,2020-07-22 10:56:00,Boynton Beach,Florida,954,Other,Y
7044224082,2020-07-22 10:57:28,2020-07-18 15:08:00,,North Carolina,919,Other,Y
8646479790,2020-07-22 10:57:29,2020-07-22 10:43:00,Westbrook,Maine,207,Medical  & prescriptions,Y
4408847368,2020-07-22 10:57:29,2020-07-21 20:13:00,,Ohio,440,No Subject Provided,Y
9413478749,2020-07-22 10:57:30,2020-07-22 07:42:00,Portland,Oregon,615,Other,Y
4156599170,2020-07-22 10:57:32,2020-07-22 10:55:00,Knoxville,Tennessee,865,Dropped call or no message,Y
3343364368,2020-07-22 10:57:39,2020-07-21 15:01:00,,Alabama,334,Warranties  & protection plans,Y
2174965976,2020-07-22 10:58:35,2020-07-22 09:50:00,,Illinois,217,No Subject Provided,N
8884700699,2020-07-22 10:57:45,2020-07-22 10:33:00,East Greenbush,New York,518,Computer  & technical support,N
7204136975,2020-07-22 10:57:46,2020-07-22 15:10:00,,Colorado,303,Dropped call or no message,Y
2394943308,2020-07-22 10:57:50,2020-07-21 12:49:00,,Florida,813,Dropped call or no message,N
9405075076,2020-07-22 10:57:53,2020-07-22 09:54:00,,Texas,940,Other,Y
5109704574,2020-07-22 10:57:57,2020-07-21 14:56:00,Cathedral City,California,707,"Calls pretending to be government, businesses, or family and friends",N
2026846927,2020-07-22 10:57:58,2020-07-22 10:55:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9809079071,2020-07-22 10:58:08,2020-07-22 00:00:00,,North Carolina,910,Warranties  & protection plans,Y
2542219140,2020-07-22 10:58:12,2020-07-22 09:00:00,,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
5173464555,2020-07-22 10:58:13,2020-07-21 11:54:00,,Michigan,517,No Subject Provided,
7406545263,2020-07-22 10:58:18,2020-07-17 12:54:00,Lancaster,Ohio,740,Other,Y
4079019873,2020-07-22 10:59:02,2020-07-22 00:00:00,,Pennsylvania,717,No Subject Provided,N
6075886071,2020-07-22 10:58:28,2020-07-06 00:00:00,Prattsville,New York,607,Other,N
9159752545,2020-07-22 10:58:30,2020-07-22 09:06:00,San Antonio,Texas,210,Other,Y
4433841740,2020-07-22 10:58:36,2020-07-22 10:43:00,Marysville,Ohio,614,Other,Y
7044224082,2020-07-22 10:58:40,2020-07-18 19:11:00,,North Carolina,919,Other,Y
8884700659,2020-07-22 10:58:41,2020-07-20 00:00:00,East Greenbush,New York,518,No Subject Provided,N
3038954060,2020-07-22 10:58:41,2020-07-22 15:14:00,,Colorado,303,Dropped call or no message,Y
2645942595,2020-07-22 10:58:44,2020-07-22 07:33:00,Waldport,Oregon,541,Other,
2023010186,2020-07-22 10:58:48,2020-07-10 15:50:00,,Illinois,309,No Subject Provided,Y
9413202435,2020-07-22 10:58:57,2020-07-22 10:33:00,,Florida,941,No Subject Provided,Y
8302193546,2020-07-22 10:58:59,2020-07-21 11:46:00,,New York,716,Other,Y
6789168934,2020-07-22 10:58:59,2020-07-22 08:54:00,Suwanee,Georgia,770,Other,
3212486070,2020-07-22 10:59:08,2020-07-21 12:04:00,,Florida,813,Dropped call or no message,N
8005553333,2020-07-22 10:59:10,2020-07-22 10:56:00,NORFOLK,Virginia,757,Warranties  & protection plans,Y
5175687727,2020-07-22 10:59:16,2020-07-20 00:00:00,,Michigan,517,No Subject Provided,
8152532965,2020-07-22 10:59:16,2020-07-22 10:44:00,,Florida,305,Other,Y
3144704158,2020-07-22 10:59:27,2020-07-21 16:08:00,Scottsdale,Arizona,908,Other,Y
8335951058,2020-07-22 10:59:28,2020-07-22 08:58:00,Millbrook,Alabama,833,Other,Y
6122564738,2020-07-22 10:59:30,2020-07-22 10:56:00,Palm Beach Gardens,Florida,651,Warranties  & protection plans,Y
7407511782,2020-07-22 10:59:35,2020-07-16 14:31:00,Lancaster,Ohio,740,Other,Y
2172827589,2020-07-22 10:59:35,2020-07-22 09:57:00,Atwood,Illinois,217,Warranties  & protection plans,Y
8007622265,2020-07-22 10:59:35,2020-07-22 07:50:00,San Ramon,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162373505,2020-07-22 10:59:40,2020-07-22 10:52:00,Niagara Falls,New York,716,Warranties  & protection plans,Y
8006927288,2020-07-22 10:59:41,2020-07-21 11:49:00,,Florida,561,No Subject Provided,Y
7044224082,2020-07-22 10:59:44,2020-07-19 16:46:00,,North Carolina,919,Other,Y
5412073506,2020-07-22 10:59:50,2020-07-21 11:52:00,Westbrook,Maine,207,Warranties  & protection plans,Y
6076006534,2020-07-22 10:59:51,2020-07-20 00:00:00,,New York,716,Other,Y
9156712060,2020-07-22 10:59:55,2020-07-22 08:53:00,,Texas,915,No Subject Provided,Y
9107189914,2020-07-22 11:00:04,2020-07-22 10:01:00,CASTLE HAYNE,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
5613752357,2020-07-22 11:00:05,2020-07-20 14:16:00,,Florida,813,Dropped call or no message,N
2393236333,2020-07-22 11:00:14,2020-07-22 10:48:00,Boynton Beach,Florida,561,Other,N
6075886071,2020-07-22 11:00:17,2020-07-08 00:00:00,Prattsville,New York,607,Other,N
8002893304,2020-07-22 11:00:18,2020-07-13 17:22:00,,Illinois,309,No Subject Provided,Y
4305400843,2020-07-22 11:00:18,2020-07-21 00:00:00,,Florida,407,No Subject Provided,
7163175308,2020-07-22 11:00:20,2020-07-22 10:54:00,Buffalo,New York,716,Warranties  & protection plans,Y
2093335095,2020-07-22 11:00:20,2020-07-22 07:08:00,,California,209,No Subject Provided,Y
8043362531,2020-07-22 11:00:21,2020-07-22 10:18:00,Henrico,Virginia,804,Medical  & prescriptions,Y
7142435004,2020-07-22 11:00:22,2020-07-21 12:17:00,,Ohio,937,Other,N
3138888656,2020-07-22 11:00:31,2020-07-20 00:00:00,Bolingbrook,Illinois,248,Dropped call or no message,Y
8886364738,2020-07-22 11:00:36,2020-07-22 10:59:00,,Virginia,703,Other,Y
8339712154,2020-07-22 11:00:36,2020-07-22 10:50:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
3175240014,2020-07-22 11:00:45,2020-07-22 10:43:00,Palm Beach Gardens,Minnesota,651,Medical  & prescriptions,N
4132587324,2020-07-22 11:00:46,2020-07-20 14:43:00,,New York,716,Other,Y
8135648896,2020-07-22 11:00:50,2020-07-21 16:54:00,,Florida,305,Other,Y
9048066420,2020-07-22 11:00:52,2020-07-22 10:49:00,St. Augustine,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3172048383,2020-07-22 11:00:57,2020-07-22 10:27:00,,Indiana,317,Medical  & prescriptions,N
2487387252,2020-07-22 11:00:58,2020-07-22 10:55:00,troy,Michigan,248,Other,
2392283595,2020-07-22 11:01:02,2020-07-21 11:17:00,Westbrook,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-22 11:01:04,2020-07-22 09:57:00,,Illinois,773,No Subject Provided,Y
4096009277,2020-07-22 11:01:04,2020-07-21 14:46:00,,Maryland,443,No Subject Provided,N
3022026863,2020-07-22 11:01:05,2020-07-22 11:00:00,,Minnesota,320,Warranties  & protection plans,Y
5862173648,2020-07-22 11:01:09,2020-07-22 10:49:00,,Michigan,616,Dropped call or no message,N
8886364738,2020-07-22 11:01:10,2020-07-22 10:57:00,,Virginia,703,Other,Y
8023313420,2020-07-22 11:01:15,2020-07-16 16:16:00,,Rhode Island,401,Dropped call or no message,Y
4079019873,2020-07-22 11:02:35,2020-07-22 00:00:00,,Pennsylvania,717,No Subject Provided,N
2564622869,2020-07-22 11:01:27,2020-07-22 09:29:00,Talladega,Alabama,256,Warranties  & protection plans,Y
7044130313,2020-07-22 11:01:31,2020-07-20 14:16:00,,North Carolina,919,Other,Y
6508008849,2020-07-22 11:01:42,2020-07-15 10:07:00,,Indiana,317,Other,N
