Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8662753866,2021-03-11 11:20:37,2020-12-16 00:00:00,Houston,Texas,832,Other,Y
7146185659,2021-03-11 11:20:38,2021-03-04 12:25:00,Dent,Minnesota,701,Other,Y
6296662758,2021-03-11 11:20:40,2021-03-11 10:05:00,mendota,Illinois,815,Other,Y
8506230407,2021-03-11 11:20:43,2021-03-11 11:00:00,,North Carolina,910,Warranties  & protection plans,N
8315367768,2021-03-11 11:20:46,2021-03-10 11:31:00,Sherman Oaks,California,818,Warranties  & protection plans,Y
6265381507,2021-03-11 11:20:51,2021-03-10 17:46:00,Sparks,Nevada,209,Other,Y
6465048491,2021-03-11 11:20:52,2021-03-11 11:19:00,,New York,607,Computer  & technical support,N
5122947272,2021-03-11 11:20:53,2021-03-11 10:16:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2232019598,2021-03-11 11:20:55,2021-03-11 11:00:00,sutherlin,Virginia,434,Other,Y
8442277186,2021-03-11 11:20:56,2021-03-11 11:33:00,,North Carolina,980,Dropped call or no message,N
9562535750,2021-03-11 11:20:57,2021-03-11 00:00:00,Mcallen,Texas,956,Dropped call or no message,Y
5013614989,2021-03-11 11:21:02,2021-03-11 11:07:00,Washington,Pennsylvania,501,Medical  & prescriptions,Y
,2021-03-11 11:21:02,2021-03-10 19:06:00,Broomfield,Colorado,303,Dropped call or no message,
2318213865,2021-03-11 11:21:02,2021-03-10 17:08:00,OCALA,Florida,352,Dropped call or no message,Y
,2021-03-11 11:21:03,2021-03-11 09:26:00,Leeds,Alabama,205,Other,Y
4029868380,2021-03-11 11:21:04,2021-03-11 10:06:00,Omaha,Nebraska,402,Medical  & prescriptions,N
3172866311,2021-03-11 11:21:04,2021-03-11 09:16:00,Carmel,Indiana,317,Other,
3199830214,2021-03-11 11:21:04,2021-03-09 09:10:00,Mankato,Minnesota,507,Dropped call or no message,N
2482337665,2021-03-11 11:21:05,2021-03-11 11:07:00,Troy,Michigan,248,Other,Y
3183564381,2021-03-11 11:21:13,2021-03-09 16:08:00,Rosenberg,Texas,318,Other,Y
6152606133,2021-03-11 11:21:15,2021-03-11 09:39:00,,Tennessee,615,Dropped call or no message,
9704082514,2021-03-11 11:21:15,2021-03-11 09:20:00,,Texas,915,Warranties  & protection plans,Y
7312035969,2021-03-11 11:21:16,2021-03-11 11:16:00,Johnson City,Tennessee,423,Medical  & prescriptions,N
5185228333,2021-03-11 11:21:19,2021-03-08 12:33:00,,New York,518,Other,Y
7152488950,2021-03-11 11:21:20,2021-03-11 10:16:00,,Wisconsin,715,No Subject Provided,Y
7242905251,2021-03-11 11:21:21,2021-03-11 11:00:00,Brackenridge,Pennsylvania,724,Other,Y
6785030145,2021-03-11 11:21:22,2021-03-11 11:17:00,Hiram,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253416121,2021-03-11 11:21:24,2021-03-11 08:10:00,,Washington,425,Other,N
8506015950,2021-03-11 11:21:25,2021-03-11 10:08:00,Houston,Texas,850,Other,Y
,2021-03-11 11:21:27,2021-03-10 11:23:00,,New Jersey,732,No Subject Provided,Y
7327048922,2021-03-11 11:21:29,2021-03-11 10:18:00,,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174809233,2021-03-11 11:21:32,2021-03-11 10:20:00,Chicago,Illinois,773,Charities,N
2232019598,2021-03-11 11:21:33,2021-03-11 00:00:00,sutherlin,Virginia,434,Other,Y
9702333565,2021-03-11 11:21:34,2021-03-11 09:19:00,Grand Junction,Colorado,970,Other,Y
,2021-03-11 11:21:38,2021-03-11 12:00:00,,Illinois,847,Other,N
,2021-03-11 11:21:40,2021-03-10 14:57:00,Naples,Florida,239,Other,Y
7343983876,2021-03-11 11:21:41,2021-03-11 10:00:00,Saline,Michigan,734,Other,Y
2486341489,2021-03-11 11:21:42,2021-03-09 10:42:00,,Michigan,248,No Subject Provided,Y
7702900178,2021-03-11 11:21:42,2021-03-07 18:23:00,Fayetteville,Georgia,770,No Subject Provided,
6319375266,2021-03-11 11:21:42,2021-03-11 10:43:00,PORT JEFFERSON STATION,New York,631,Other,Y
3364329599,2021-03-11 11:21:43,2021-03-11 08:16:00,Sparks,Nevada,209,Other,Y
7346444856,2021-03-11 11:21:44,2021-03-11 11:19:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
7145075473,2021-03-11 11:21:46,2021-03-04 15:56:00,Dent,North Dakota,701,Other,Y
4096983544,2021-03-11 11:21:47,2021-03-11 10:18:00,Brookeland,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
3155087676,2021-03-11 11:21:54,2021-03-09 15:05:00,,New York,518,Other,Y
6039181078,2021-03-11 11:21:57,2021-03-11 11:16:00,Seabrook,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-11 11:21:58,2021-03-11 10:08:00,Independence,Missouri,833,Other,Y
8476400333,2021-03-11 11:22:05,2021-03-10 15:13:00,Third Lake,Illinois,847,Other,Y
6083956318,2021-03-11 11:22:08,2021-03-11 10:17:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 11:22:08,2021-03-11 07:30:00,Anaheim,California,714,Other,Y
8647127414,2021-03-11 11:22:37,2021-03-11 09:39:00,,South Carolina,864,No Subject Provided,N
5073308026,2021-03-11 11:22:09,2021-03-09 09:07:00,Mankato,Minnesota,507,Dropped call or no message,Y
,2021-03-11 11:22:16,2021-03-08 09:43:00,,California,415,Home improvement  & cleaning,Y
3092618919,2021-03-11 11:22:18,2021-03-11 10:18:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
3083244699,2021-03-11 11:22:19,2021-03-11 10:15:00,NORTH PLATTE,Nebraska,308,Warranties  & protection plans,N
9193673505,2021-03-11 11:22:22,2021-03-11 11:19:00,Jamestown,North Carolina,336,Other,N
6157090721,2021-03-11 11:22:23,2021-03-11 07:54:00,,Washington,360,Other,Y
3217227339,2021-03-11 11:22:25,2021-03-11 09:35:00,West Melbourne,Florida,321,Dropped call or no message,N
na,2021-03-11 11:22:31,2021-03-09 12:00:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
8775864871,2021-03-11 11:22:32,2021-03-09 13:26:00,Fayetteville,Georgia,770,No Subject Provided,
7158419625,2021-03-11 11:22:44,2021-03-11 10:32:00,OCALA,Florida,352,Dropped call or no message,Y
9174847509,2021-03-11 11:22:44,2021-03-10 17:51:00,PORT JEFFERSON STATION,New York,631,Other,Y
9176270735,2021-03-11 11:22:56,2021-03-11 11:14:00,Bradenville,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
,2021-03-11 11:23:01,2021-03-11 08:13:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323444058,2021-03-11 11:23:47,2021-03-11 09:53:00,,New Jersey,732,No Subject Provided,N
8004298845,2021-03-11 11:23:12,2021-03-11 10:56:00,Okeana,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7069271242,2021-03-11 11:23:14,2021-03-11 08:19:00,Apple Valley,California,706,Warranties  & protection plans,Y
6039185642,2021-03-11 11:23:22,2021-03-11 11:17:00,Seabrook,New Hampshire,603,No Subject Provided,N
4705237626,2021-03-11 11:23:25,2021-03-09 16:25:00,Fayetteville,Georgia,770,No Subject Provided,
6147475272,2021-03-11 11:23:59,2021-03-10 17:00:00,,Ohio,614,No Subject Provided,
3199830214,2021-03-11 11:23:33,2021-03-06 11:09:00,Mankato,Minnesota,507,Dropped call or no message,Y
7252297627,2021-03-11 11:23:33,2021-03-10 10:45:00,Third Lake,Illinois,847,Other,Y
9734557733,2021-03-11 11:23:33,2021-03-11 11:20:00,,New Jersey,973,No Subject Provided,Y
2704028525,2021-03-11 11:23:36,2021-03-11 11:10:00,OCALA,Florida,352,Dropped call or no message,Y
6105299590,2021-03-11 11:23:42,2021-03-11 11:17:00,East Lansing,Michigan,610,"Calls pretending to be government, businesses, or family and friends",Y
6312508069,2021-03-11 11:23:45,2021-03-11 10:53:00,PORT JEFFERSON STATION,New York,631,Other,Y
2162904663,2021-03-11 11:23:47,2021-03-10 10:10:00,,California,415,Other,N
4407099677,2021-03-11 11:23:49,2021-03-11 11:19:00,Concord Township,Ohio,440,Other,Y
7038446317,2021-03-11 11:23:51,2021-03-11 10:17:00,Chantilly,Virginia,703,Other,Y
7242765307,2021-03-11 11:24:47,2021-03-11 11:16:00,,Pennsylvania,570,No Subject Provided,N
8142306722,2021-03-11 11:23:57,2021-03-10 00:00:00,The Villages,Florida,814,Other,Y
8102823322,2021-03-11 11:23:59,2021-03-11 11:22:00,,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018799428,2021-03-11 11:24:27,2021-03-10 11:29:00,,New Jersey,201,No Subject Provided,N
8333041447,2021-03-11 11:24:05,2021-03-10 14:00:00,SARASOTA,Florida,914,Other,Y
31596072005,2021-03-11 11:24:09,2021-03-11 11:19:00,SYRACUSE,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-11 11:24:17,2021-03-11 11:18:00,,Pennsylvania,717,Warranties  & protection plans,Y
5187300495,2021-03-11 11:24:18,2021-03-09 08:48:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",N
4847723836,2021-03-11 11:24:18,2021-03-11 10:49:00,Bath,Pennsylvania,484,Other,
7734321289,2021-03-11 11:24:21,2021-03-11 10:05:00,CLINTON,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
9185426888,2021-03-11 11:24:21,2021-03-10 19:17:00,GREENSBORO,Georgia,770,Dropped call or no message,Y
5034365343,2021-03-11 11:24:23,2021-03-11 08:20:00,Portland,Oregon,503,Warranties  & protection plans,Y
6504249805,2021-03-11 11:24:24,2021-03-11 08:09:00,,California,650,"Calls pretending to be government, businesses, or family and friends",N
4343810551,2021-03-11 11:24:26,2021-03-11 10:04:00,Concord,Virginia,434,Warranties  & protection plans,Y
3034694081,2021-03-11 11:24:27,2021-03-11 08:05:00,Broomfield,Colorado,303,Dropped call or no message,
6295008110,2021-03-11 11:24:28,2021-03-11 11:22:00,Hollywood,Florida,646,Warranties  & protection plans,Y
3168384628,2021-03-11 11:24:30,2021-03-11 11:24:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
3392193164,2021-03-11 11:24:30,2021-03-11 10:00:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883998934,2021-03-11 11:24:32,2021-03-11 11:15:00,Brooklyn,New York,347,Warranties  & protection plans,N
2058523043,2021-03-11 11:24:36,2021-03-11 11:13:00,Jerome,Michigan,517,Other,Y
8329057499,2021-03-11 11:24:38,2021-03-11 10:00:00,,Texas,832,Warranties  & protection plans,Y
,2021-03-11 11:24:44,2021-02-24 14:20:00,,New Jersey,732,No Subject Provided,Y
3363931017,2021-03-11 11:24:49,2021-03-11 11:23:00,East Sparta,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5595468759,2021-03-11 11:24:52,2021-03-11 08:18:00,,California,951,Other,N
4692982646,2021-03-11 11:24:53,2021-03-11 10:00:00,HOUSTON,Texas,832,Warranties  & protection plans,Y
,2021-03-11 11:24:57,2021-03-11 09:13:00,TUCSON,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5617057663,2021-03-11 11:24:58,2021-03-11 11:22:00,aliquippa,Pennsylvania,724,No Subject Provided,Y
7707095003,2021-03-11 11:24:58,2021-03-09 17:22:00,Fayetteville,Georgia,770,No Subject Provided,
8478656886,2021-03-11 11:24:58,2021-03-10 09:39:00,Third Lake,Illinois,847,Other,N
5025197561,2021-03-11 11:24:59,2021-03-11 11:20:00,Jeffersonville,Indiana,502,Warranties  & protection plans,Y
3048143057,2021-03-11 11:24:59,2021-03-11 00:00:00,Homosassa,Florida,304,"Calls pretending to be government, businesses, or family and friends",Y
4068405243,2021-03-11 11:25:06,2021-03-11 08:30:00,Billings,Montana,406,Warranties  & protection plans,Y
2176502891,2021-03-11 11:25:07,2021-03-11 10:19:00,Chicago Ridge,Illinois,708,Warranties  & protection plans,Y
6144613503,2021-03-11 11:25:24,2021-03-10 18:22:00,,Ohio,614,No Subject Provided,
9545144559,2021-03-11 11:25:30,2021-03-08 17:40:00,,California,909,No Subject Provided,N
6059602148,2021-03-11 11:25:15,2021-03-11 10:23:00,,South Dakota,605,Other,Y
4783194523,2021-03-11 11:25:21,2021-03-11 11:05:00,Suwanee,Georgia,678,Other,Y
8336094626,2021-03-11 11:25:24,2021-03-10 10:41:00,,Kentucky,270,Other,Y
8045086555,2021-03-11 11:26:21,2021-03-11 10:28:00,,Virginia,757,No Subject Provided,N
6078608477,2021-03-11 11:26:27,2021-03-11 11:12:00,,Pennsylvania,215,No Subject Provided,
9106346015,2021-03-11 11:25:32,2021-03-11 11:24:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7273804256,2021-03-11 11:25:32,2021-03-11 11:20:00,Ruskin,Florida,941,Warranties  & protection plans,Y
6303697941,2021-03-11 11:25:32,2021-03-11 10:25:00,,Illinois,630,No Subject Provided,Y
2603385573,2021-03-11 11:25:34,2021-03-11 09:43:00,,Indiana,260,No Subject Provided,Y
5153932166,2021-03-11 11:25:35,2021-03-10 19:08:00,Johnston,Rhode Island,401,Other,Y
6094524273,2021-03-11 11:25:38,2021-03-11 11:00:00,Haddonfield,New Jersey,609,No Subject Provided,
,2021-03-11 11:25:38,2021-03-10 15:16:00,,California,415,Home improvement  & cleaning,Y
9362095854,2021-03-11 11:25:38,2021-03-11 10:22:00,Conroe,Texas,936,Other,Y
,2021-03-11 11:25:38,2021-03-11 10:41:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
4053171762,2021-03-11 11:25:40,2021-03-11 09:06:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8508758665,2021-03-11 11:25:42,2021-03-10 16:08:00,aliquippa,Pennsylvania,724,Other,N
,2021-03-11 11:25:44,2021-03-11 09:45:00,Elsberry,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8323688182,2021-03-11 11:25:46,2021-03-11 10:22:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2086847741,2021-03-11 11:25:47,2021-03-11 10:32:00,Willoughby,Ohio,440,Computer  & technical support,Y
8333323283,2021-03-11 11:25:48,2021-03-11 11:24:00,Kennesaw,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7704689254,2021-03-11 11:25:51,2021-03-11 11:22:00,GREENSBORO,Georgia,770,Dropped call or no message,Y
8506055997,2021-03-11 11:25:59,2021-03-11 10:04:00,Navarre,Florida,850,Dropped call or no message,Y
4023477829,2021-03-11 11:26:00,2021-03-10 17:47:00,Omaha,Nebraska,402,Medical  & prescriptions,N
9095972562,2021-03-11 11:26:47,2021-03-07 17:55:00,,California,909,No Subject Provided,N
6313130196,2021-03-11 11:26:05,2021-03-10 11:39:00,West Babylon,New York,631,Warranties  & protection plans,Y
,2021-03-11 11:26:06,2021-03-11 10:47:00,zanesville,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 11:26:06,2021-03-11 09:23:00,,Wisconsin,608,No Subject Provided,Y
2407526778,2021-03-11 11:26:07,2021-03-09 14:59:00,Third Lake,Illinois,847,Other,N
5135726628,2021-03-11 11:26:43,2021-03-11 10:48:00,,Ohio,614,No Subject Provided,
4705237626,2021-03-11 11:26:15,2021-03-09 16:25:00,Fayetteville,Georgia,770,No Subject Provided,
8502207402,2021-03-11 11:26:16,2021-03-11 11:00:00,Port st Lucie,Florida,772,Other,N
7866875494,2021-03-11 11:26:17,2021-03-11 11:10:00,"HEPHZIBAH, GA",Georgia,786,"Calls pretending to be government, businesses, or family and friends",Y
3024953305,2021-03-11 11:26:17,2021-03-11 11:22:00,Milton,Delaware,302,Other,N
4015523650,2021-03-11 11:26:20,2021-03-10 10:09:00,Johnston,Rhode Island,401,Other,N
,2021-03-11 11:26:20,2021-03-11 10:03:00,Elkins Park,Pennsylvania,484,Other,Y
6303540678,2021-03-11 11:26:21,2021-03-11 10:10:00,Grenada,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
6153428146,2021-03-11 11:26:23,2021-03-11 10:14:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,Y
8336095596,2021-03-11 11:26:29,2021-03-10 15:32:00,,Kentucky,270,Other,Y
2812206271,2021-03-11 11:26:37,2021-03-11 10:30:00,Carmel,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
4063005435,2021-03-11 11:26:38,2021-03-08 19:45:00,STAUNTON,Virginia,540,Other,
1516926502,2021-03-11 11:26:40,2021-03-11 11:15:00,Lake Toxaway,North Carolina,828,Warranties  & protection plans,N
5164806969,2021-03-11 11:26:45,2021-03-07 15:07:00,Dent,Minnesota,701,Other,
4123464254,2021-03-11 11:26:46,2021-03-09 16:10:00,aliquippa,Pennsylvania,724,Other,N
5183003676,2021-03-11 11:26:46,2021-03-11 12:00:00,Johnstown,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
4805789704,2021-03-11 11:26:47,2021-03-11 11:09:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202171949,2021-03-11 11:26:51,2021-03-08 01:00:00,Manitowoc,Wisconsin,920,Medical  & prescriptions,Y
,2021-03-11 11:26:51,2021-03-11 10:43:00,Elkins Park,Pennsylvania,484,Other,Y
9048869991,2021-03-11 11:26:51,2021-03-11 10:40:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7863881305,2021-03-11 11:26:51,2021-03-11 08:13:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2172104622,2021-03-11 11:26:53,2021-03-11 10:25:00,Springfield,Illinois,217,No Subject Provided,N
9135624847,2021-03-11 11:26:57,2021-03-11 10:25:00,Eudora,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
9739331792,2021-03-11 11:26:58,2021-03-11 11:20:00,Millburn,New Jersey,973,Other,Y
7742203569,2021-03-11 11:27:00,2021-03-11 10:00:00,,Massachusetts,774,Warranties  & protection plans,N
2157708897,2021-03-11 11:27:00,2021-03-11 10:38:00,Douglasville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
9014035672,2021-03-11 11:28:14,2021-03-11 10:23:00,,Tennessee,901,No Subject Provided,N
3162751678,2021-03-11 11:27:03,2021-03-11 09:14:00,Emmett,Idaho,253,"Calls pretending to be government, businesses, or family and friends",N
7259991214,2021-03-11 11:27:04,2021-03-11 10:26:00,McCalla,Alabama,205,Warranties  & protection plans,Y
6786095815,2021-03-11 11:27:05,2021-03-11 11:07:00,,Georgia,770,No Subject Provided,Y
8179184708,2021-03-11 11:27:05,2021-03-11 10:25:00,,Texas,469,No Subject Provided,Y
2165390536,2021-03-11 11:27:06,2021-03-11 11:16:00,Jackson,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
2544777852,2021-03-11 11:27:09,2021-03-11 10:20:00,,Texas,254,Medical  & prescriptions,Y
8006384397,2021-03-11 11:27:12,2021-03-10 10:08:00,,North Carolina,704,Other,Y
2077784938,2021-03-11 11:27:13,2021-03-11 11:20:00,Farmington,Maine,207,Other,Y
8477349647,2021-03-11 11:27:14,2021-03-09 10:18:00,Third Lake,Illinois,847,Other,N
3186681285,2021-03-11 11:27:15,2021-03-09 15:35:00,Johnston,Rhode Island,401,Other,N
8666095623,2021-03-11 11:27:16,2021-03-10 16:30:00,,Kentucky,270,Other,Y
4067713931,2021-03-11 11:27:17,2021-03-10 16:58:00,GREENSBORO,Georgia,770,Dropped call or no message,Y
2673676519,2021-03-11 11:27:21,2021-03-09 16:01:00,aliquippa,Pennsylvania,724,Other,N
5122443401,2021-03-11 11:27:23,2021-03-11 08:22:00,,Texas,512,"Energy, solar,  & utilities",N
,2021-03-11 11:27:23,2021-03-11 11:22:00,Elkins Park,Pennsylvania,484,Other,Y
7082903404,2021-03-11 11:27:25,2021-03-11 10:04:00,Manhattan,Kansas,708,Warranties  & protection plans,Y
8332407033,2021-03-11 11:27:31,2021-03-11 10:09:00,Fayetteville,Georgia,770,No Subject Provided,
8754321587,2021-03-11 11:27:31,2021-03-11 11:20:00,Tennessee,Tennessee,865,Warranties  & protection plans,Y
2694271212,2021-03-11 11:28:14,2021-03-11 11:24:00,,Michigan,269,No Subject Provided,N
188188648184,2021-03-11 11:27:32,2021-03-11 08:21:00,san diego,California,619,Other,Y
2028444408,2021-03-11 11:27:38,2021-03-10 17:03:00,SARASOTA,Florida,941,Other,N
6145215909,2021-03-11 11:27:42,2021-03-11 11:26:00,,Ohio,614,Other,N
8882467822,2021-03-11 11:27:45,2021-03-11 10:11:00,BRIDGEPORT,Connecticut,203,Medical  & prescriptions,Y
5732299696,2021-03-11 11:28:19,2021-03-11 10:23:00,,Missouri,573,No Subject Provided,N
2673676519,2021-03-11 11:27:49,2021-03-08 14:42:00,aliquippa,Pennsylvania,724,Other,N
4072607179,2021-03-11 11:27:49,2021-03-11 11:22:00,,Massachusetts,978,Dropped call or no message,
4696633760,2021-03-11 11:27:50,2021-03-11 09:45:00,,Texas,469,Warranties  & protection plans,Y
4632102426,2021-03-11 11:27:51,2021-03-11 08:48:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9294649728,2021-03-11 11:27:51,2021-03-07 23:10:00,Dent,North Dakota,701,Other,N
2038968396,2021-03-11 11:27:53,2021-03-11 10:57:00,,Connecticut,203,Dropped call or no message,Y
9738347452,2021-03-11 11:27:56,2021-03-11 10:57:00,,New Jersey,973,Warranties  & protection plans,Y
5596729113,2021-03-11 11:27:59,2021-03-11 09:29:00,Sykesville,Maryland,410,Other,Y
9202602399,2021-03-11 11:28:01,2021-03-04 10:07:00,Chicago Ridge,Illinois,708,Dropped call or no message,Y
8336580234,2021-03-11 11:28:04,2021-03-11 10:41:00,,Kentucky,270,Other,N
5106524210,2021-03-11 11:28:06,2021-03-11 08:26:00,Fremont,California,408,Warranties  & protection plans,Y
8154368264,2021-03-11 11:28:07,2021-03-11 09:20:00,,Illinois,815,"Energy, solar,  & utilities",Y
7326914113,2021-03-11 11:28:10,2021-03-11 11:21:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
6088889443,2021-03-11 11:28:13,2021-03-11 10:25:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 11:28:13,2021-03-10 14:30:00,Columbia,South Carolina,803,Other,Y
8882266857,2021-03-11 11:28:13,2019-08-19 10:33:00,Houston,Texas,832,Medical  & prescriptions,Y
6105955775,2021-03-11 11:28:17,2021-03-08 12:22:00,aliquippa,Pennsylvania,724,No Subject Provided,N
5047324217,2021-03-11 11:29:00,2021-03-11 10:25:00,,Louisiana,504,No Subject Provided,N
3346334952,2021-03-11 11:28:19,2021-03-11 10:25:00,Elmore,Alabama,334,Other,Y
,2021-03-11 11:28:21,2021-03-11 10:14:00,,Illinois,773,No Subject Provided,Y
4048915534,2021-03-11 11:28:24,2021-03-11 10:09:00,Hoover,Alabama,404,Warranties  & protection plans,Y
5088767657,2021-03-11 11:28:24,2021-03-09 13:10:00,NY - Brooklyn,New York,718,Warranties  & protection plans,Y
4019461051,2021-03-11 11:28:25,2021-03-08 16:57:00,Johnston,Rhode Island,401,Other,Y
2038713448,2021-03-11 11:28:26,2021-03-08 16:12:00,Third Lake,Illinois,847,Other,N
6166978466,2021-03-11 11:28:26,2021-03-11 08:52:00,Hot Springs Village,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
6307608225,2021-03-11 11:28:27,2021-03-11 10:24:00,,Illinois,630,No Subject Provided,Y
6027676653,2021-03-11 11:28:28,2021-03-09 09:41:00,STAUNTON,Virginia,540,Other,
7088067208,2021-03-11 11:28:29,2021-03-11 11:13:00,Union,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
2404410735,2021-03-11 11:28:29,2021-03-11 11:23:00,Lothian,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
5203145103,2021-03-11 11:28:42,2021-03-11 11:15:00,,Texas,713,Other,N
3778384347,2021-03-11 11:28:43,2021-03-09 20:00:00,Wilton Manors,Florida,954,Other,N
2157708720,2021-03-11 11:28:43,2021-03-11 11:23:00,Philadelphia,Pennsylvania,610,Warranties  & protection plans,Y
,2021-03-11 11:28:47,2021-03-08 16:30:00,,South Carolina,864,No Subject Provided,Y
4705237626,2021-03-11 11:28:47,2021-03-09 00:00:00,Fayetteville,Georgia,770,No Subject Provided,
5615292753,2021-03-11 11:28:52,2021-03-11 10:24:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3865181335,2021-03-11 11:28:53,2021-03-11 10:00:00,Newburgh,Indiana,317,Other,Y
6038368036,2021-03-11 11:28:56,2021-03-11 10:04:00,Hanover,New Hampshire,603,Warranties  & protection plans,Y
4027805774,2021-03-11 11:29:00,2021-03-11 09:22:00,Goodyear,Arizona,402,"Calls pretending to be government, businesses, or family and friends",Y
9084126578,2021-03-11 11:29:01,2021-03-11 11:21:00,Decatur,Georgia,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
5143564524,2021-03-11 11:29:03,2021-03-11 07:51:00,Allendale,New Jersey,201,Other,N
3512222933,2021-03-11 11:29:04,2021-03-11 09:35:00,Dartmouth,Massachusetts,508,Other,Y
8883821222,2021-03-11 11:29:05,2021-03-11 10:16:00,Vinine,Minnesota,218,Medical  & prescriptions,Y
9168522186,2021-03-11 11:29:08,2021-03-11 08:26:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
6314886623,2021-03-11 11:29:08,2021-03-11 10:22:00,Hoover,Georgia,404,Warranties  & protection plans,Y
3138504057,2021-03-11 11:29:09,2021-03-09 13:34:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
6106014543,2021-03-11 11:30:02,2021-03-11 11:17:00,,Pennsylvania,570,No Subject Provided,N
8335897242,2021-03-11 11:29:17,2021-03-08 16:04:00,Johnston,Rhode Island,401,Other,Y
9724764266,2021-03-11 11:29:18,2021-03-11 10:28:00,,Texas,972,Warranties  & protection plans,Y
2342301590,2021-03-11 11:29:18,2021-03-11 11:01:00,Dunedin,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8037232144,2021-03-11 11:29:21,2021-03-11 12:00:00,Dansville,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
8883810803,2021-03-11 11:29:22,2021-03-11 11:20:00,Stonecrest,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7139269541,2021-03-11 11:29:25,2021-03-11 10:25:00,Katy,Texas,281,Warranties  & protection plans,Y
7857460256,2021-03-11 11:29:25,2021-03-11 11:26:00,"Dublin, pa",Pennsylvania,215,Charities,N
9394376072,2021-03-11 11:29:31,2021-03-08 00:51:00,Dent,North Dakota,701,Other,Y
5626670244,2021-03-11 11:29:36,2021-03-10 15:44:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
3525450444,2021-03-11 11:29:38,2021-03-11 10:13:00,Chicago,Illinois,630,Other,Y
2033084369,2021-03-11 11:29:38,2021-03-11 09:25:00,BRIDGEPORT,Connecticut,203,Dropped call or no message,Y
,2021-03-11 11:29:44,2021-03-11 11:07:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5623746151,2021-03-11 11:29:44,2021-03-11 08:01:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8038092188,2021-03-11 11:29:45,2021-03-11 11:27:00,Clover,South Carolina,803,Warranties  & protection plans,Y
