Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6063468353,2021-09-06 12:55:33,2021-09-06 12:10:00,Middleburg,Kentucky,606,Other,Y
7033492686,2021-09-06 12:55:34,2021-09-06 12:49:00,Manassas,Virginia,703,Other,Y
7043634647,2021-09-06 12:56:03,2021-09-02 16:36:00,iron station,North Carolina,704,Other,Y
337038254147,2021-09-06 12:56:23,2021-09-05 09:22:00,,Oregon,703,Other,Y
5023580491,2021-09-06 12:56:29,2021-09-06 12:53:00,Middleburg,Kentucky,606,Other,Y
9092144267,2021-09-06 12:57:14,2021-09-06 09:30:00,Fontana,California,909,Other,N
4698137386,2021-09-06 12:57:28,2021-09-06 12:45:00,Elizabethtown,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
5028331530,2021-09-06 12:57:34,2021-09-06 11:39:00,,Kentucky,502,Warranties  & protection plans,Y
9097236698,2021-09-06 12:57:41,2021-09-06 09:50:00,Yucaipa,California,909,Warranties  & protection plans,Y
9549532457,2021-09-06 12:57:50,2021-09-06 12:05:00,,Florida,954,Other,Y
2087721186,2021-09-06 12:58:08,2021-09-03 12:19:00,,Idaho,208,No Subject Provided,N
7076476320,2021-09-06 12:58:02,2021-09-06 09:11:00,,California,707,Other,N
6318101918,2021-09-06 12:58:10,2021-09-06 12:50:00,Tonawanda,New York,716,Warranties  & protection plans,Y
2098039596,2021-09-06 12:58:12,2021-09-06 09:46:00,Manteca,California,209,Other,Y
4238222465,2021-09-06 12:58:21,2021-08-30 11:36:00,Monterey,California,831,Other,Y
2622285426,2021-09-06 12:58:22,2021-09-06 08:39:00,Mount Pleasant,Wisconsin,262,Other,Y
5622674881,2021-09-06 12:58:22,2021-09-06 12:00:00,nashville,Tennessee,562,Other,Y
3166831810,2021-09-06 12:58:23,2021-09-06 11:38:00,Wichita,Kansas,316,Other,N
9287540147,2021-09-06 12:58:36,2021-09-06 10:00:00,,Arizona,928,"Energy, solar,  & utilities",N
8053997166,2021-09-06 12:58:40,2021-09-06 09:53:00,Tahoe Vista,California,805,Warranties  & protection plans,Y
6187295038,2021-09-06 12:58:40,2021-08-30 20:43:00,Albion,Illinois,618,Other,Y
8763637011,2021-09-06 12:58:42,2021-09-06 09:12:00,San Antonio,Texas,210,Other,N
4012818782,2021-09-06 12:58:56,2021-09-06 12:11:00,Providence,Rhode Island,401,Dropped call or no message,
8582087890,2021-09-06 12:59:06,2021-09-06 11:56:00,,Texas,713,Dropped call or no message,N
3252601038,2021-09-06 12:59:10,2021-09-06 12:24:00,Tiffin,Ohio,567,Other,Y
5022007835,2021-09-06 12:59:15,2021-09-06 12:19:00,,Kentucky,502,Warranties  & protection plans,Y
,2021-09-06 12:59:16,2021-09-06 09:56:00,Casa Grande,Arizona,928,Warranties  & protection plans,Y
2282546121,2021-09-06 12:59:23,2021-09-06 11:33:00,Bryan,Texas,228,Medical  & prescriptions,N
9542484889,2021-09-06 12:59:25,2021-08-25 12:07:00,Sunrise,Florida,407,Warranties  & protection plans,Y
4236017261,2021-09-06 12:59:36,2021-09-06 11:04:00,,Tennessee,423,Warranties  & protection plans,Y
2084956179,2021-09-06 12:59:40,2021-09-06 06:23:00,,Idaho,208,No Subject Provided,Y
9545895091,2021-09-06 12:59:49,2021-09-06 11:35:00,Wichita,Kansas,316,Other,N
3608511227,2021-09-06 12:59:49,2021-09-06 09:54:00,,Washington,360,Other,N
,2021-09-06 13:00:07,2021-08-30 09:54:00,Albion,Illinois,618,Other,Y
9159002099,2021-09-06 13:00:15,2021-08-31 11:14:00,San Antonio,Texas,210,Other,N
,2021-09-06 13:00:25,2021-09-06 00:50:00,,Virginia,703,Warranties  & protection plans,Y
7123163691,2021-09-06 13:00:26,2021-09-06 12:55:00,Iowa City,Iowa,319,Warranties  & protection plans,Y
3105048820,2021-09-06 13:00:27,2021-09-06 09:16:00,"Hermosa Beach, CA",California,310,Other,Y
2817266097,2021-09-06 13:00:28,2021-09-06 08:51:00,Sun City,Arizona,623,Other,Y
4167514755,2021-09-06 13:00:46,2021-09-06 10:07:00,Wichita,Kansas,316,Other,N
,2021-09-06 13:00:49,2021-09-06 12:51:00,,Virginia,540,No Subject Provided,Y
8047546715,2021-09-06 13:00:52,2021-09-06 12:56:00,Henrico,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168434814,2021-09-06 13:00:56,2021-09-06 12:49:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
2395445346,2021-09-06 13:01:02,2021-09-06 13:00:00,North Port,Florida,305,Other,N
8885528917,2021-09-06 13:01:03,2021-09-06 12:56:00,,Michigan,269,Other,
9159002099,2021-09-06 13:01:16,2021-08-31 11:15:00,San Antonio,Texas,210,Other,N
7065996459,2021-09-06 13:01:22,2021-09-04 10:00:00,,Georgia,478,Other,Y
9548354578,2021-09-06 13:01:22,2021-09-06 12:00:00,,Florida,954,Other,Y
2132958265,2021-09-06 13:01:24,2021-09-06 09:45:00,,California,213,Other,Y
8084445401,2021-09-06 13:01:31,2021-09-06 09:56:00,Wichita,Kansas,316,No Subject Provided,N
9415640322,2021-09-06 13:01:33,2021-09-06 09:57:00,,Nevada,702,No Subject Provided,Y
8559291905,2021-09-06 13:01:36,2021-09-06 12:56:00,Rochester,New York,585,Other,Y
9174093888,2021-09-06 13:01:42,2021-09-06 13:00:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7196266623,2021-09-06 13:01:55,2021-09-06 10:56:00,Littleton,Colorado,970,Warranties  & protection plans,N
5024725889,2021-09-06 13:01:56,2021-09-06 13:00:00,Louisville,Kentucky,502,Other,N
6187871081,2021-09-06 13:01:58,2021-09-04 17:02:00,Albion,Illinois,618,Other,Y
4108488588,2021-09-06 13:02:01,2021-09-06 11:00:00,Westminster,Maryland,410,Warranties  & protection plans,Y
8458477127,2021-09-06 13:02:13,2021-09-03 17:04:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-06 13:02:20,2021-09-06 12:57:00,,New York,212,No Subject Provided,Y
9109464004,2021-09-06 13:02:22,2021-09-06 00:59:00,Raeford,North Carolina,910,Medical  & prescriptions,N
4106046705,2021-09-06 13:02:29,2021-09-06 11:00:00,Westminster,Maryland,410,Warranties  & protection plans,Y
2109530122,2021-09-06 13:02:33,2021-09-01 00:00:00,San Antonio,Texas,210,Other,N
8774650954,2021-09-06 13:02:35,2021-09-06 06:19:00,Phx,Arizona,602,"Lotteries, prizes  & sweepstakes",Y
7728426576,2021-09-06 13:02:38,2021-08-26 10:26:00,Sunrise,Florida,407,Warranties  & protection plans,Y
3162181230,2021-09-06 13:02:42,2021-09-06 09:54:00,Wichita,Kansas,316,Other,N
6827896454,2021-09-06 13:02:54,2021-09-06 11:54:00,San Antonio,Texas,682,Other,Y
,2021-09-06 13:03:03,2021-09-06 12:00:00,Westfield,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
8452122237,2021-09-06 13:03:21,2021-09-02 12:34:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8304022464,2021-09-06 13:03:30,2021-09-06 09:38:00,Aransas Pass,Texas,361,Warranties  & protection plans,
9892568058,2021-09-06 13:03:30,2021-09-03 16:55:00,Wichita,Kansas,316,Other,N
2109530122,2021-09-06 13:03:33,2021-09-01 14:25:00,San Antonio,Texas,210,Other,N
2102018379,2021-09-06 13:03:42,2021-09-06 10:32:00,Greenwood Village,Colorado,210,No Subject Provided,
6188922117,2021-09-06 13:03:44,2021-09-05 13:45:00,Albion,Illinois,618,Other,Y
2086499239,2021-09-06 13:03:52,2021-09-03 14:17:00,Rathdrum,Idaho,208,Other,Y
7194260838,2021-09-06 13:03:58,2021-08-31 12:17:00,,Colorado,719,No Subject Provided,
9105029966,2021-09-06 13:04:01,2021-09-06 00:51:00,Raeford,North Carolina,910,Medical  & prescriptions,N
8889609171,2021-09-06 13:04:07,2021-09-06 13:00:00,Lake city,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
4043850731,2021-09-06 13:04:09,2021-09-06 13:02:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
4074346170,2021-09-06 13:04:09,2021-09-06 12:48:00,FL - Orlando,Florida,407,"Energy, solar,  & utilities",Y
2536669951,2021-09-06 13:04:11,2021-08-31 12:00:00,garden city,New York,516,Other,N
4844928374,2021-09-06 13:04:12,2021-09-06 13:01:00,,Pennsylvania,484,No Subject Provided,Y
9159002143,2021-09-06 13:04:24,2021-09-02 11:32:00,San Antonio,Texas,210,Other,N
8567795871,2021-09-06 13:04:36,2021-09-06 13:15:00,,New Jersey,973,No Subject Provided,Y
9704507237,2021-09-06 13:04:37,2021-08-31 09:06:00,,Colorado,719,No Subject Provided,
4346291,2021-09-06 13:04:38,2021-09-03 16:32:00,Wichita,Kansas,316,Other,N
8333091427,2021-09-06 13:04:40,2021-08-27 10:29:00,,California,213,Other,Y
6677011142,2021-09-06 13:04:40,2021-09-06 12:54:00,,Maryland,301,Warranties  & protection plans,N
3105049054,2021-09-06 13:04:41,2021-09-03 11:34:00,Hermosa Beach,California,310,Other,Y
4783370916,2021-09-06 13:04:49,2021-09-06 12:17:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
6025250893,2021-09-06 13:04:54,2021-09-06 12:27:00,Kennesaw,Georgia,770,Other,N
8776794107,2021-09-06 13:04:56,2021-09-06 01:00:00,Goshen,Indiana,574,Other,Y
2029520050,2021-09-06 13:05:01,2021-09-06 11:35:00,Albion,Illinois,618,Other,Y
9544401476,2021-09-06 13:05:05,2021-09-06 13:00:00,Miramar,Florida,305,Other,N
4698727189,2021-09-06 13:05:10,2021-09-02 14:35:00,San Antonio,Texas,210,Other,N
9106011792,2021-09-06 13:05:14,2021-09-06 00:00:00,Raeford,North Carolina,910,Medical  & prescriptions,N
6193091074,2021-09-06 13:05:16,2021-09-06 11:58:00,LAKE ELSINORE,California,619,Warranties  & protection plans,N
,2021-09-06 13:05:19,2021-09-06 12:00:00,Kansas City,Missouri,209,"Calls pretending to be government, businesses, or family and friends",Y
4045703488,2021-09-06 13:05:31,2021-09-04 13:02:00,Atlanta,Georgia,404,Dropped call or no message,Y
8782223882,2021-09-06 13:06:43,2021-09-06 11:54:00,,Nebraska,308,No Subject Provided,N
8458477124,2021-09-06 13:05:34,2021-08-30 08:04:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7044761543,2021-09-06 13:05:44,2021-09-06 13:02:00,Charlotte,North Carolina,704,Other,N
7342067201,2021-09-06 13:05:52,2021-09-03 16:01:00,Wichita,Kansas,316,Charities,N
9154552330,2021-09-06 13:05:59,2021-09-02 16:37:00,San Antonio,Texas,210,Other,N
7037473461,2021-09-06 13:06:02,2021-09-06 13:04:00,,Virginia,703,Warranties  & protection plans,N
4088403310,2021-09-06 13:06:09,2021-08-27 15:11:00,,California,213,Other,Y
6156091416,2021-09-06 13:06:11,2021-09-06 12:31:00,,Michigan,734,Other,Y
7193301533,2021-09-06 13:06:22,2021-09-05 15:16:00,,Colorado,719,No Subject Provided,
2102341462,2021-09-06 13:06:30,2021-09-02 16:59:00,San Antonio,Texas,210,Other,N
9103078446,2021-09-06 13:06:35,2021-09-06 10:49:00,Raeford,North Carolina,910,Medical  & prescriptions,N
3862892536,2021-09-06 13:06:43,2021-09-06 09:42:00,,Oregon,541,Dropped call or no message,Y
6505260859,2021-09-06 13:06:48,2021-09-03 15:58:00,Wichita,Kansas,316,Other,N
7602822495,2021-09-06 13:06:50,2021-09-06 09:37:00,West Palm Beach,Florida,831,Warranties  & protection plans,Y
6173647386,2021-09-06 13:06:54,2021-09-06 13:05:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9702334273,2021-09-06 13:06:54,2021-09-02 11:07:00,,Colorado,719,No Subject Provided,
6828952235,2021-09-06 13:07:23,2021-09-03 09:46:00,San Antonio,Texas,210,Other,N
8333849383,2021-09-06 13:07:29,2021-09-02 09:44:00,,Colorado,719,No Subject Provided,
7193181087,2021-09-06 13:07:29,2021-09-06 13:00:00,,Maryland,410,Other,Y
9413773275,2021-09-06 13:07:33,2021-09-03 13:54:00,Wichita,Kansas,316,Other,N
3238091520,2021-09-06 13:07:49,2021-08-27 15:46:00,,California,213,Other,Y
9103562131,2021-09-06 13:07:58,2021-09-06 10:01:00,Raeford,North Carolina,910,Medical  & prescriptions,N
8477860378,2021-09-06 13:08:01,2021-09-06 12:06:00,Midlothian,Illinois,708,Warranties  & protection plans,Y
2109530122,2021-09-06 13:08:18,2021-09-03 10:45:00,San Antonio,Texas,210,Other,N
6625468981,2021-09-06 13:08:23,2021-09-03 10:53:00,Wichita,Kansas,316,Other,N
9289468666,2021-09-06 13:08:33,2021-09-06 10:00:00,Mesa,Arizona,480,Other,Y
3853651402,2021-09-06 13:08:53,2021-09-06 13:04:00,,Pennsylvania,484,Charities,N
7725217984,2021-09-06 13:08:57,2021-08-30 10:39:00,Sunrise,Florida,407,Warranties  & protection plans,Y
7208021875,2021-09-06 13:08:58,2021-09-01 12:50:00,,Colorado,719,"Energy, solar,  & utilities",Y
5743013268,2021-09-06 13:09:07,2021-09-06 12:58:00,,Indiana,317,Other,Y
8635467245,2021-09-06 13:09:10,2021-09-06 08:32:00,CHICO,California,530,Other,
2029497853,2021-09-06 13:09:12,2021-09-06 12:51:00,,Pennsylvania,724,Other,Y
7048592683,2021-09-06 13:09:17,2021-09-06 13:00:00,Dunstable,Massachusetts,561,Other,N
9086513172,2021-09-06 13:09:22,2021-09-06 13:03:00,,New Jersey,732,No Subject Provided,Y
9103354365,2021-09-06 13:09:26,2021-09-05 14:13:00,Raeford,North Carolina,910,Medical  & prescriptions,N
9159002151,2021-09-06 13:09:27,2021-09-03 14:59:00,San Antonio,Texas,210,Other,N
4106925342,2021-09-06 13:09:30,2021-09-01 13:26:00,Pittsburgh,Pennsylvania,412,Other,
3253263394,2021-09-06 13:09:36,2021-08-30 10:28:00,,Colorado,719,No Subject Provided,
6153459444,2021-09-06 13:09:38,2021-09-06 13:08:00,,Tennessee,615,Other,Y
5127297879,2021-09-06 13:09:48,2021-09-06 12:07:00,Austin,Texas,512,Medical  & prescriptions,Y
9372402405,2021-09-06 13:09:49,2021-09-06 09:58:00,Tucson,Arizona,520,Other,Y
8567647155,2021-09-06 13:09:57,2021-09-06 13:03:00,Kendall Park,New Jersey,732,Vacation  & timeshares,Y
6204980456,2021-09-06 13:09:59,2021-09-02 19:08:00,Wichita,Kansas,316,Other,N
7192536110,2021-09-06 13:10:07,2021-08-30 08:38:00,,Colorado,719,No Subject Provided,
2132135830,2021-09-06 13:10:08,2021-09-02 12:49:00,,California,213,Other,Y
8306004386,2021-09-06 13:10:08,2021-09-06 14:04:00,,Texas,214,Dropped call or no message,
9513571243,2021-09-06 13:10:18,2021-09-06 10:01:00,Temecula,California,951,Warranties  & protection plans,Y
3152328257,2021-09-06 13:10:28,2021-09-06 12:34:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2109530123,2021-09-06 13:10:31,2021-09-03 17:50:00,San Antonio,Texas,210,Other,N
8602487457,2021-09-06 13:10:34,2021-09-06 13:06:00,Tampa,Florida,860,Other,Y
9104474463,2021-09-06 13:10:38,2021-09-05 13:51:00,Raeford,North Carolina,910,Medical  & prescriptions,N
3094460281,2021-09-06 13:10:44,2021-09-06 09:58:00,Albuquerque,New Mexico,815,Dropped call or no message,Y
9104870227,2021-09-06 13:10:55,2021-09-06 13:10:00,,North Carolina,910,Other,Y
5742484016,2021-09-06 13:11:02,2021-09-03 16:45:00,,Indiana,317,Other,Y
4797659997,2021-09-06 13:11:09,2021-09-06 12:05:00,,Arkansas,870,No Subject Provided,Y
4076152639,2021-09-06 13:11:21,2021-09-02 18:21:00,Wichita,Kansas,316,Other,N
322945339817,2021-09-06 13:11:23,2021-09-06 12:00:00,Dallas,Texas,214,Other,Y
9097755421,2021-09-06 13:11:25,2021-09-06 10:00:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3863550026,2021-09-06 13:11:53,2021-09-04 13:46:00,Sunrise,Florida,407,Warranties  & protection plans,Y
5093617644,2021-09-06 13:11:55,2021-09-06 10:05:00,Wa,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008924357,2021-09-06 13:12:00,2021-09-06 09:58:00,Moorcroft,Wyoming,307,Other,Y
9843223948,2021-09-06 13:12:06,2021-09-06 13:08:00,,North Carolina,919,No Subject Provided,Y
9103569671,2021-09-06 13:12:07,2021-09-05 13:48:00,Raeford,North Carolina,910,Medical  & prescriptions,N
4406819252,2021-09-06 13:12:15,2021-09-03 12:52:00,,Ohio,440,Other,Y
3035867511,2021-09-06 13:12:27,2021-09-05 13:40:00,Albuquerque,New Mexico,815,Dropped call or no message,Y
2292279656,2021-09-06 13:12:47,2021-09-02 13:33:00,,California,213,Other,Y
4193858846,2021-09-06 13:12:53,2021-09-06 12:34:00,Kenton,Ohio,419,"Energy, solar,  & utilities",Y
5086381472,2021-09-06 13:12:57,2021-09-06 13:06:00,Dartmouth,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8007715085,2021-09-06 13:12:57,2021-09-06 11:56:00,Sewell,New Jersey,856,Other,Y
4195508381,2021-09-06 13:12:59,2021-09-06 13:05:00,Johnstown,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3186671859,2021-09-06 12:14:42,2021-09-06 12:00:00,Baton Rouge,Louisiana,318,Dropped call or no message,Y
3217850045,2021-09-06 13:13:02,2021-09-04 11:07:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
9362804649,2021-09-06 13:13:04,2021-09-06 11:50:00,Hale Center,Texas,806,"Energy, solar,  & utilities",N
8888346287,2021-09-06 13:13:24,2021-09-03 18:40:00,San Antonio,Texas,210,Other,Y
,2021-09-06 13:13:40,2021-09-06 10:09:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6144959635,2021-09-06 13:13:58,2021-09-06 13:01:00,Columbus,Ohio,614,Other,N
4142996516,2021-09-06 13:13:59,2021-09-06 12:07:00,Milwaukee,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",N
2132958265,2021-09-06 13:14:00,2021-09-06 09:45:00,,California,213,Other,Y
8763637011,2021-09-06 13:14:08,2021-09-06 09:12:00,San Antonio,Texas,210,Other,N
9107659722,2021-09-06 13:14:13,2021-09-05 13:50:00,Raeford,North Carolina,910,Medical  & prescriptions,N
8557483004,2021-09-06 13:14:22,2021-09-06 10:11:00,Huntington Park,California,602,Other,Y
4107426578,2021-09-06 13:14:31,2021-09-06 13:14:00,SEVERN,Maryland,410,Warranties  & protection plans,Y
5644644698,2021-09-06 13:14:42,2021-09-06 09:19:00,Tooele,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9146392778,2021-09-06 13:14:43,2021-09-06 13:04:00,Rochester,New York,914,Other,Y
8443342776,2021-09-06 13:14:50,2021-09-06 09:29:00,Bellflower,California,844,Other,Y
5628888514,2021-09-06 13:14:56,2021-09-06 10:00:00,,California,562,Warranties  & protection plans,Y
2602148528,2021-09-06 13:15:18,2021-09-04 10:19:00,Seymour,Indiana,812,Other,
8065316854,2021-09-06 13:15:19,2021-09-03 11:45:00,Akron,New York,716,"Calls pretending to be government, businesses, or family and friends",N
5729773262,2021-09-06 13:15:24,2021-09-06 13:12:00,,Virginia,571,Warranties  & protection plans,Y
8083202239,2021-09-06 13:15:45,2021-09-04 13:58:00,East Lansing,Michigan,630,"Calls pretending to be government, businesses, or family and friends",Y
2512132925,2021-09-06 13:15:51,2021-09-06 12:00:00,,Florida,850,Other,N
5413684082,2021-09-06 13:16:04,2021-09-06 10:13:00,,Nevada,702,Other,Y
6317911206,2021-09-06 13:16:09,2021-09-04 14:00:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5644644698,2021-09-06 13:16:18,2021-09-06 10:09:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6892252424,2021-09-06 13:16:38,2021-08-18 09:07:00,Sunrise,Florida,407,Warranties  & protection plans,Y
9513571243,2021-09-06 13:16:39,2021-09-06 10:01:00,Temecula,California,951,Other,Y
4049653306,2021-09-06 13:16:58,2021-09-06 12:25:00,Marietta,Georgia,404,Computer  & technical support,Y
3134230930,2021-09-06 13:17:09,2021-09-06 13:09:00,Detroit,Michigan,313,"Energy, solar,  & utilities",Y
8165974522,2021-09-06 13:17:22,2021-09-06 11:23:00,,Missouri,816,Other,
6199024436,2021-09-06 13:17:28,2021-08-02 11:55:00,San Marcos,California,760,Dropped call or no message,Y
,2021-09-06 13:17:49,2021-09-06 13:06:00,Dartmouth,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6462768155,2021-09-06 13:18:37,2021-08-19 13:48:00,,New York,646,No Subject Provided,N
4789005747,2021-09-06 13:18:08,2021-09-06 10:58:00,,Georgia,706,Warranties  & protection plans,Y
4422219859,2021-09-06 13:18:36,2021-08-02 12:07:00,San Marcos,California,760,Dropped call or no message,Y
2602148360,2021-09-06 13:18:40,2021-09-04 20:34:00,Seymour,Indiana,812,Other,
6787688878,2021-09-06 13:18:51,2021-09-06 13:18:00,Carrollton,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
9283786444,2021-09-06 13:18:55,2021-09-06 09:43:00,glendale,Arizona,480,Dropped call or no message,N
2099216539,2021-09-06 13:18:57,2021-09-06 10:26:00,San Francisco,California,925,Other,N
3203182870,2021-09-06 13:18:57,2021-09-06 12:17:00,Lakeville,Minnesota,320,Warranties  & protection plans,Y
7817693817,2021-09-06 13:19:26,2021-09-06 11:04:00,Norwood,Massachusetts,781,Other,Y
2175918380,2021-09-06 13:19:32,2021-09-06 11:19:00,,Illinois,217,Other,Y
6302746088,2021-09-06 13:19:39,2021-09-06 12:16:00,Chicago,Illinois,773,Dropped call or no message,N
6318571120,2021-09-06 13:19:47,2021-09-04 14:23:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163729049,2021-09-06 13:19:56,2021-09-06 12:00:00,Brunswick,Ohio,234,Other,Y
3193230616,2021-09-06 13:20:02,2021-08-30 10:59:00,Harrison,Idaho,559,Other,N
2396660117,2021-09-06 13:20:09,2021-08-02 10:27:00,Sunrise,Florida,407,Warranties  & protection plans,Y
6317091336,2021-09-06 13:20:46,2021-08-20 09:40:00,,New York,646,No Subject Provided,N
5092644838,2021-09-06 13:20:21,2021-09-03 13:09:00,Wenatchee,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2202726415,2021-09-06 13:20:27,2021-09-06 08:24:00,san pedro,California,740,Other,Y
4582601237,2021-09-06 13:20:29,2021-09-06 10:09:00,Sherwood,Oregon,503,Warranties  & protection plans,Y
2602148667,2021-09-06 13:20:33,2021-09-05 13:52:00,Seymour,Indiana,812,Other,
968272954,2021-09-06 13:20:53,2021-08-31 00:00:00,,California,818,Other,Y
,2021-09-06 13:20:55,2021-09-06 09:52:00,Temecula,California,951,Other,Y
3862138144,2021-09-06 13:21:00,2021-09-06 12:10:00,Pensacola,Florida,850,Warranties  & protection plans,Y
2176152947,2021-09-06 13:21:06,2021-09-06 12:05:00,,Illinois,217,Other,N
7088590822,2021-09-06 13:21:13,2021-08-30 15:37:00,Fitchburg,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
9294057266,2021-09-06 13:21:19,2021-09-06 00:00:00,Brooklyn,New York,732,Other,Y
7405043598,2021-09-06 13:21:28,2021-09-06 08:51:00,san pedro,California,740,Other,Y
6618004371,2021-09-06 13:21:39,2021-08-28 00:00:00,,California,818,Other,Y
4193146882,2021-09-06 13:21:45,2021-09-05 14:42:00,Seymour,Indiana,812,Other,
5752370348,2021-09-06 13:21:47,2021-08-31 11:00:00,Socorro,New Mexico,575,Warranties  & protection plans,Y
7046264846,2021-09-06 13:22:01,2021-09-06 12:00:00,Norwalk,Connecticut,203,Computer  & technical support,N
5596663266,2021-09-06 13:22:03,2021-09-03 16:28:00,FREMONT,California,510,No Subject Provided,Y
8443342776,2021-09-06 13:22:05,2021-09-06 13:09:00,Worthington,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4077036852,2021-09-06 13:22:17,2021-07-16 15:46:00,Sunrise,Florida,407,Warranties  & protection plans,Y
,2021-09-06 13:22:18,2021-09-06 12:00:00,Lumberton,Texas,409,Other,N
9802975041,2021-09-06 13:22:29,2021-09-06 10:16:00,,North Carolina,980,Warranties  & protection plans,Y
6159703404,2021-09-06 13:22:42,2021-08-30 13:09:00,Clearwater,Florida,615,Dropped call or no message,Y
8507360634,2021-09-06 13:22:42,2021-09-06 12:20:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302621915,2021-09-06 13:22:44,2021-09-06 13:21:00,,Ohio,330,Other,N
,2021-09-06 13:22:46,2021-09-06 11:17:00,Virginia Beach,Virginia,757,Other,Y
7027819819,2021-09-06 13:22:48,2021-09-06 10:20:00,,Nevada,702,Warranties  & protection plans,Y
2602148667,2021-09-06 13:22:51,2021-09-05 17:42:00,Seymour,Indiana,812,Other,
6262946541,2021-09-06 13:22:53,2021-09-03 10:21:00,FREMONT,California,510,No Subject Provided,Y
3203185343,2021-09-06 13:22:53,2021-09-03 12:37:00,Lakeville,Minnesota,320,Warranties  & protection plans,Y
8327802126,2021-09-06 13:22:58,2021-09-06 12:20:00,Houston,Texas,832,Other,N
9803019803,2021-09-06 13:23:02,2021-08-24 18:49:00,,New York,646,No Subject Provided,N
3367245094,2021-09-06 13:23:07,2021-09-06 13:21:00,,North Carolina,980,Vacation  & timeshares,Y
5104536718,2021-09-06 13:23:07,2021-09-06 09:55:00,San Leandro,California,510,Other,Y
338237163379,2021-09-06 13:23:10,2021-09-06 09:19:00,san pedro,California,740,Other,Y
3318117284,2021-09-06 13:23:24,2021-09-06 12:22:00,,Illinois,331,"Calls pretending to be government, businesses, or family and friends",Y
5308150012,2021-09-06 13:23:28,2021-09-03 00:00:00,Buena park,California,530,Warranties  & protection plans,Y
5106518820,2021-09-06 13:23:37,2021-09-02 14:45:00,FREMONT,California,510,No Subject Provided,Y
6292134590,2021-09-06 13:23:38,2021-09-01 19:24:00,Clearwater,Florida,615,Dropped call or no message,Y
7139077206,2021-09-06 13:23:38,2021-09-06 12:07:00,,Texas,713,Other,Y
9152774303,2021-09-06 13:23:49,2021-09-06 00:21:00,,Texas,214,No Subject Provided,N
7727102665,2021-09-06 13:23:52,2021-09-06 13:21:00,Miami Gardens,Florida,305,Other,Y
8662582105,2021-09-06 13:23:56,2021-09-06 13:03:00,Schnecksville,Pennsylvania,610,Other,Y
4342017207,2021-09-06 13:23:59,2021-09-06 13:20:00,,Virginia,434,Home security  & alarms,Y
8584343192,2021-09-06 13:24:04,2021-09-06 10:15:00,,California,858,Dropped call or no message,N
8003257280,2021-09-06 13:24:11,2021-09-06 12:14:00,,Pennsylvania,412,Warranties  & protection plans,Y
9515358569,2021-09-06 13:24:16,2021-09-06 09:52:00,Temecula,California,951,Other,Y
7372322572,2021-09-06 13:24:24,2021-09-06 12:21:00,,Texas,214,No Subject Provided,N
5862079068,2021-09-06 13:24:26,2021-08-27 17:25:00,Clearwater,Florida,615,Dropped call or no message,Y
7405042470,2021-09-06 13:24:26,2021-09-06 09:34:00,san pedro,California,740,Other,Y
9295833764,2021-09-06 13:25:09,2021-08-26 09:19:00,,New York,646,No Subject Provided,N
7603149545,2021-09-06 13:24:33,2021-08-31 16:11:00,FREMONT,California,510,No Subject Provided,Y
4145455482,2021-09-06 13:24:33,2021-09-06 12:59:00,,North Carolina,252,No Subject Provided,Y
