Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6788387830,2021-05-25 11:59:56,2021-05-25 21:24:00,Lakewood,Colorado,678,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-25 11:59:58,2021-05-25 12:01:00,New Ellenton,South Carolina,360,"Calls pretending to be government, businesses, or family and friends",N
8009311346,2021-05-25 11:59:59,2021-05-25 12:00:00,SCHAUMBURG,Illinois,847,Other,Y
5415297037,2021-05-25 12:00:03,2021-05-25 11:54:00,Columbus,Georgia,706,Charities,N
,2021-05-25 12:00:04,2021-05-25 08:49:00,Seattle,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
7652323886,2021-05-25 12:00:06,2021-05-25 11:47:00,LEBANON,Indiana,765,Computer  & technical support,Y
8313368357,2021-05-25 12:00:10,2021-05-25 08:56:00,Ben Lomond,California,831,Computer  & technical support,Y
6292172336,2021-05-25 12:00:16,2021-05-20 11:02:00,,New York,914,Other,Y
6262004536,2021-05-25 12:00:18,2021-05-20 10:13:00,Covina,California,626,Other,Y
2017554279,2021-05-25 12:00:18,2021-05-25 11:54:00,teaneck,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6505080796,2021-05-25 12:00:19,2021-05-25 08:21:00,Lancaster,California,661,Warranties  & protection plans,Y
8002882020,2021-05-25 12:00:19,2021-05-25 09:26:00,Santa Fe,New Mexico,505,Other,Y
9783698866,2021-05-25 12:00:23,2021-05-24 11:38:00,green valley,New Hampshire,603,Other,
,2021-05-25 12:00:23,2021-05-25 09:48:00,,Texas,432,No Subject Provided,Y
,2021-05-25 12:00:23,2021-05-24 10:40:00,Livingston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2542749395,2021-05-25 12:00:24,2021-05-25 10:58:00,Harker heights,Texas,254,Warranties  & protection plans,N
8008924357,2021-05-25 12:00:25,2021-05-19 12:46:00,Sharon,Pennsylvania,724,Dropped call or no message,N
2673890112,2021-05-25 12:00:25,2021-05-25 11:57:00,NORFOLK,Virginia,267,Other,N
6265501492,2021-05-25 12:00:26,2021-05-25 12:00:00,Colon,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7312363807,2021-05-25 12:00:26,2021-05-25 11:57:00,,Ohio,614,No Subject Provided,Y
9293465155,2021-05-25 12:00:34,2021-05-24 19:10:00,,Nebraska,402,Other,Y
4066378595,2021-05-25 12:00:37,2021-05-25 10:55:00,Pace,Florida,406,Warranties  & protection plans,Y
4345791480,2021-05-25 12:00:40,2021-05-24 07:04:00,Las Vegas,Nevada,434,Other,Y
6094574458,2021-05-25 12:00:40,2021-05-25 11:15:00,Marmora,New Jersey,609,Other,N
4053001936,2021-05-25 12:00:41,2021-05-25 10:55:00,Midwest City,Oklahoma,405,Warranties  & protection plans,Y
9708543716,2021-05-25 12:00:42,2021-05-25 09:55:00,,Colorado,303,Warranties  & protection plans,Y
8046619760,2021-05-25 12:00:43,2021-05-25 10:55:00,Picayune,Mississippi,804,Warranties  & protection plans,Y
8152832314,2021-05-25 12:00:43,2021-05-10 12:43:00,Rockford,Illinois,815,No Subject Provided,
2149833554,2021-05-25 12:00:48,2021-05-25 10:56:00,,Texas,214,Warranties  & protection plans,Y
2813977523,2021-05-25 12:00:56,2021-05-25 09:38:00,El Paso,Texas,915,Warranties  & protection plans,Y
2078308519,2021-05-25 12:00:57,2021-04-27 11:19:00,Warren,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9256992748,2021-05-25 12:01:01,2021-05-25 08:55:00,Corvallis,Oregon,925,"Calls pretending to be government, businesses, or family and friends",Y
4072576970,2021-05-25 12:01:23,2021-05-25 10:55:00,,New York,631,No Subject Provided,N
8768428793,2021-05-25 12:01:56,2021-05-25 10:46:00,,Texas,940,No Subject Provided,N
6462541898,2021-05-25 12:01:06,2021-05-18 13:37:00,Sharon,Pennsylvania,724,Dropped call or no message,N
9702894203,2021-05-25 12:01:10,2021-05-25 10:00:00,Denver,Colorado,303,Warranties  & protection plans,Y
8313365410,2021-05-25 12:01:12,2021-05-25 08:55:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
9082641937,2021-05-25 12:01:15,2021-05-25 11:39:00,Hillsborough,New Jersey,908,No Subject Provided,Y
7865509096,2021-05-25 12:02:06,2021-05-25 11:47:00,,Florida,786,No Subject Provided,N
9097058607,2021-05-25 12:01:18,2021-05-24 12:45:00,Lancaster,California,661,Warranties  & protection plans,Y
,2021-05-25 12:01:19,2021-05-25 10:00:00,Metairie,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-05-25 12:01:20,2021-05-25 01:00:00,Florida,Florida,772,Other,Y
8668350351,2021-05-25 12:01:20,2021-05-25 10:52:00,Broken Arrow,Oklahoma,866,"Calls pretending to be government, businesses, or family and friends",Y
9293465155,2021-05-25 12:01:20,2021-05-22 13:13:00,,Nebraska,402,Other,Y
9713201365,2021-05-25 12:01:22,2021-05-25 10:00:00,Lumberton,North Carolina,910,Warranties  & protection plans,Y
2243477406,2021-05-25 12:02:01,2021-05-25 09:16:00,,Illinois,217,No Subject Provided,N
3092909501,2021-05-25 12:01:27,2021-05-25 22:58:00,Bloomington,Illinois,309,Warranties  & protection plans,Y
7205479469,2021-05-25 12:01:28,2021-05-25 09:59:00,Commerce City,Colorado,720,Warranties  & protection plans,Y
3343786083,2021-05-25 12:01:29,2021-05-24 11:01:00,,Alabama,334,No Subject Provided,Y
4407154123,2021-05-25 12:01:30,2021-05-25 11:56:00,Cleveland,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
5615679442,2021-05-25 12:01:33,2021-05-25 10:55:00,KATY,Texas,561,"Energy, solar,  & utilities",Y
4345791480,2021-05-25 12:01:36,2021-05-25 08:56:00,Las Vegas,Nevada,434,Other,Y
7047348479,2021-05-25 12:01:37,2021-05-21 15:18:00,,New York,914,Other,Y
6153796157,2021-05-25 12:01:39,2021-05-25 10:41:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
7242045774,2021-05-25 12:01:42,2021-05-18 13:12:00,Sharon,Pennsylvania,724,Dropped call or no message,N
3096055711,2021-05-25 12:01:43,2021-05-25 11:21:00,Palatka,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
4692909119,2021-05-25 12:01:44,2021-05-25 10:57:00,Waco,Texas,214,Other,N
9728753306,2021-05-25 12:01:47,2021-05-25 10:34:00,Dallas,Texas,214,Warranties  & protection plans,Y
8008497983,2021-05-25 12:01:49,2021-05-25 14:00:00,Ashley,Ohio,740,Other,Y
3524494426,2021-05-25 12:01:50,2021-05-25 11:59:00,Clermont,Florida,352,Charities,Y
6319903049,2021-05-25 12:01:53,2021-05-25 10:57:00,Calera,Alabama,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
8333041447,2021-05-25 12:01:54,2021-05-25 10:56:00,,Texas,214,Warranties  & protection plans,Y
,2021-05-25 12:01:57,2021-05-24 15:06:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
7409665629,2021-05-25 12:02:03,2021-05-25 09:54:00,El Paso,Texas,419,Warranties  & protection plans,Y
6469543181,2021-05-25 12:02:06,2021-05-25 23:38:00,Georgetown,Colorado,646,Other,N
8543832254,2021-05-25 12:02:07,2021-05-25 08:47:00,green valley,New Hampshire,603,Other,
2693813700,2021-05-25 12:02:07,2021-05-24 11:27:00,FENNVILLE,Michigan,269,Other,Y
3046600289,2021-05-25 12:02:57,2021-05-25 11:56:00,,Pennsylvania,412,No Subject Provided,N
3619720123,2021-05-25 12:02:17,2021-05-10 14:52:00,Rockford,Illinois,815,No Subject Provided,
5034870633,2021-05-25 12:02:19,2021-05-25 08:21:00,Wilsonville,Oregon,503,Other,Y
4079040986,2021-05-25 12:02:19,2021-05-25 11:50:00,Clermont,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008924357,2021-05-25 12:02:23,2021-05-18 12:36:00,Sharon,Pennsylvania,724,Dropped call or no message,N
9284579155,2021-05-25 12:02:24,2021-05-25 11:00:00,,Iowa,563,Warranties  & protection plans,Y
7043968457,2021-05-25 12:02:24,2021-05-21 18:24:00,,New York,914,Other,Y
8008539878,2021-05-25 12:02:26,2021-05-25 11:50:00,Boynton Beach,Florida,561,Other,N
,2021-05-25 12:02:43,2021-05-25 10:59:00,,Texas,214,No Subject Provided,N
7244653085,2021-05-25 12:02:36,2021-05-25 08:33:00,,Pennsylvania,724,Other,N
7073090249,2021-05-25 12:02:44,2021-05-25 11:58:00,Hillsborough,New Jersey,908,No Subject Provided,Y
5615679460,2021-05-25 12:02:46,2021-05-24 17:27:00,KATY,Florida,561,"Energy, solar,  & utilities",Y
6095378759,2021-05-25 12:02:51,2021-05-25 12:00:00,,New Jersey,609,Warranties  & protection plans,N
,2021-05-25 12:02:57,2021-05-25 10:00:00,,Oklahoma,405,Medical  & prescriptions,N
9032736611,2021-05-25 12:02:58,2021-05-25 10:59:00,Tyler,Texas,903,Warranties  & protection plans,Y
9293465155,2021-05-25 12:02:59,2021-05-20 19:01:00,,Nebraska,402,Other,Y
8089005833,2021-05-25 12:03:01,2021-05-18 11:01:00,Sharon,Pennsylvania,724,Dropped call or no message,N
9144672409,2021-05-25 12:03:04,2021-05-22 13:15:00,,New York,914,Other,Y
8177087133,2021-05-25 12:03:05,2021-05-25 09:52:00,Missoula,Montana,512,Warranties  & protection plans,Y
3307783065,2021-05-25 12:03:08,2021-05-25 12:00:00,,Ohio,614,Other,Y
3157244022,2021-05-25 12:03:15,2021-05-25 11:59:00,Utica,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-25 12:03:15,2021-05-25 09:01:00,Milwaukie,Oregon,503,Warranties  & protection plans,Y
5615679462,2021-05-25 12:03:19,2021-05-24 10:40:00,KATY,Florida,561,"Energy, solar,  & utilities",Y
,2021-05-25 12:03:21,2021-05-25 08:47:00,Mather,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4125870107,2021-05-25 12:03:31,2021-05-19 16:12:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
8008924357,2021-05-25 12:03:37,2021-05-17 18:46:00,Sharon,Pennsylvania,724,Dropped call or no message,N
7144531428,2021-05-25 12:03:42,2021-05-25 08:56:00,,California,714,Warranties  & protection plans,Y
5096202527,2021-05-25 12:03:42,2021-05-25 08:46:00,Deer Park,Washington,509,Other,N
8003520024,2021-05-25 12:03:44,2021-05-25 11:55:00,,Georgia,706,No Subject Provided,Y
5083794233,2021-05-25 12:03:45,2021-05-25 10:41:00,Chicago,Illinois,612,No Subject Provided,
2284009651,2021-05-25 12:03:47,2021-05-23 13:32:00,,New York,914,Other,Y
3163582122,2021-05-25 12:03:50,2021-05-25 11:41:00,Hillsborough,New Jersey,908,No Subject Provided,Y
8889087930,2021-05-25 12:03:52,2021-05-25 12:00:00,New York,New York,212,Other,Y
5615679417,2021-05-25 12:04:06,2021-05-20 17:34:00,KATY,Florida,561,"Energy, solar,  & utilities",Y
5204539695,2021-05-25 12:04:07,2021-05-24 13:28:00,green valley,Arizona,520,Other,
4102806219,2021-05-25 12:04:09,2021-05-25 11:57:00,Baltimore,Maryland,410,Other,Y
8885720616,2021-05-25 12:04:13,2021-05-25 11:46:00,Laurence harbor,New Jersey,973,Warranties  & protection plans,Y
6507390335,2021-05-25 12:04:15,2021-05-25 08:55:00,San Rafael,California,415,Warranties  & protection plans,Y
7243049428,2021-05-25 12:04:18,2021-05-14 18:08:00,Sharon,Pennsylvania,724,Dropped call or no message,N
4125882173,2021-05-25 12:04:19,2021-05-20 13:03:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
9103104917,2021-05-25 12:04:22,2021-01-25 10:42:00,Fayetteville,North Carolina,910,Warranties  & protection plans,Y
6317629202,2021-05-25 12:04:57,2021-05-24 12:02:00,,New York,631,No Subject Provided,N
6122483639,2021-05-25 12:04:33,2021-05-25 11:02:00,Maple Grove,Minnesota,612,Warranties  & protection plans,Y
9144915225,2021-05-25 12:04:34,2021-05-24 16:48:00,,New York,914,Other,Y
7034022005,2021-05-25 12:04:39,2020-07-20 15:01:00,,Virginia,804,No Subject Provided,Y
7137234674,2021-05-25 12:04:39,2021-05-25 11:01:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6093621229,2021-05-25 12:04:40,2021-05-25 10:34:00,Hillsborough,New Jersey,908,No Subject Provided,Y
2512786394,2021-05-25 12:04:41,2021-05-25 10:43:00,Enterprise,Alabama,251,Warranties  & protection plans,Y
2487178658,2021-05-25 12:04:42,2021-05-25 11:56:00,,Michigan,248,Other,Y
561567940,2021-05-25 12:04:45,2021-05-20 14:20:00,KATY,Florida,561,"Energy, solar,  & utilities",Y
8882615117,2021-05-25 12:04:49,2021-05-25 11:59:00,Leesburg,Virginia,703,Other,Y
2624578133,2021-05-25 12:04:52,2021-05-25 11:55:00,Tavares,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
3016351040,2021-05-25 12:04:55,2021-05-25 11:32:00,Fort Washington,Maryland,301,Other,
3013293885,2021-05-25 12:04:55,2021-05-25 08:58:00,Frederick,Maryland,301,Other,Y
4342443100,2021-05-25 12:04:56,2021-05-25 11:43:00,Arlington,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
6107767224,2021-05-25 12:04:58,2021-05-25 09:14:00,Whitehall,Pennsylvania,610,Dropped call or no message,Y
8152417796,2021-05-25 12:04:58,2021-05-25 11:00:00,BOURBONNAIS,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
6503735334,2021-05-25 12:04:59,2021-05-25 08:28:00,Irvine,California,714,Warranties  & protection plans,Y
4352461273,2021-05-25 12:05:01,2021-05-25 08:55:00,Las Vegas,Nevada,801,Warranties  & protection plans,Y
4125935147,2021-05-25 12:05:04,2021-05-21 13:13:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
7139304424,2021-05-25 12:05:04,2021-05-25 10:35:00,Houston,Texas,713,Other,Y
8768466086,2021-05-25 12:05:04,2021-05-24 17:50:00,Glen Head,New York,516,"Calls pretending to be government, businesses, or family and friends",N
4023472345,2021-05-25 12:05:09,2021-05-23 11:48:00,,Nebraska,402,Other,Y
6319626316,2021-05-25 12:06:02,2021-05-25 11:45:00,,New York,631,No Subject Provided,N
5615679451,2021-05-25 12:05:19,2021-05-20 10:02:00,KATY,Florida,561,"Energy, solar,  & utilities",Y
5305793820,2021-05-25 12:05:19,2021-05-25 08:57:00,Glendale,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
9367271089,2021-05-25 12:05:19,2021-05-25 08:57:00,Everret,Washington,936,Other,Y
8722705749,2021-05-25 12:05:22,2021-05-11 11:10:00,Rockford,Illinois,815,Dropped call or no message,
4234978388,2021-05-25 12:05:26,2021-05-25 12:00:00,NEWPORT,Tennessee,423,Other,Y
9085590845,2021-05-25 12:05:27,2021-05-25 09:48:00,Hillsborough,New Jersey,908,No Subject Provided,Y
6313326243,2021-05-25 12:06:06,2021-05-25 12:02:00,,New York,631,No Subject Provided,N
2053182426,2021-05-25 12:05:29,2020-07-27 18:22:00,,Virginia,804,No Subject Provided,Y
6153349140,2021-05-25 12:05:32,2021-05-25 10:13:00,Hermitage,Tennessee,615,Warranties  & protection plans,Y
6315937179,2021-05-25 12:06:08,2021-05-24 15:39:00,,New York,631,No Subject Provided,N
4128663181,2021-05-25 12:05:44,2021-05-22 13:13:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
2088241464,2021-05-25 12:05:44,2021-05-25 00:00:00,Columbia,South Carolina,302,No Subject Provided,
8887855899,2021-05-25 12:05:44,2021-05-25 08:51:00,Gig Harbor,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7206152438,2021-05-25 12:05:44,2021-05-25 09:15:00,Parker,Colorado,303,Other,Y
8043908957,2021-05-25 12:05:44,2021-05-24 17:30:00,Spring Hill,Florida,440,Other,Y
7578443181,2021-05-25 12:05:48,2021-05-25 09:30:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2037958122,2021-05-25 12:05:50,2021-05-25 12:03:00,Waterloo,Indiana,260,Dropped call or no message,Y
9127328056,2021-05-25 12:05:55,2021-05-25 11:57:00,Newton,New Jersey,973,Other,Y
9892501742,2021-05-25 12:05:58,2021-05-25 11:03:00,Anna,Texas,702,Warranties  & protection plans,Y
6153349809,2021-05-25 12:06:00,2021-05-25 11:04:00,Hermitage,Tennessee,615,Warranties  & protection plans,Y
3096055711,2021-05-25 12:06:03,2021-05-25 11:07:00,Hamilton,Ohio,513,Other,Y
4588889023,2021-05-25 12:06:09,2021-05-25 09:23:00,Hillsborough,New Jersey,908,No Subject Provided,Y
3015798968,2021-05-25 12:06:16,2021-05-25 11:55:00,Frederick,Maryland,301,Other,Y
2242550527,2021-05-25 12:06:19,2021-05-25 11:02:00,Kenosha,Wisconsin,224,Warranties  & protection plans,Y
2089489331,2021-05-25 12:06:19,2021-05-25 00:00:00,Columbia,Delaware,302,No Subject Provided,
2543208568,2021-05-25 12:06:19,2021-05-24 16:18:00,Houston,Texas,713,Other,Y
4402382664,2021-05-25 12:06:20,2021-05-25 11:54:00,Spring Hill,Florida,440,Other,Y
7193011972,2021-05-25 12:06:22,2021-05-25 21:51:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",N
7138483820,2021-05-25 12:06:25,2021-05-25 10:52:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
5615679451,2021-05-25 12:06:26,2021-05-19 15:37:00,KATY,Florida,561,"Energy, solar,  & utilities",Y
8282822687,2021-05-25 12:06:27,2021-05-25 12:01:00,Wyndmoor,Pennsylvania,215,Other,N
2622036218,2021-05-25 12:06:27,2021-05-25 10:57:00,,Illinois,847,Other,
6012862038,2021-05-25 12:07:04,2021-05-25 09:32:00,,Illinois,217,No Subject Provided,N
9099153545,2021-05-25 12:06:33,2021-05-25 08:31:00,Glendale,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
6097092133,2021-05-25 12:06:34,2021-05-25 11:30:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8607588520,2021-05-25 12:06:42,2021-05-25 12:02:00,WESTON,Connecticut,203,Warranties  & protection plans,Y
4126548789,2021-05-25 12:06:43,2021-05-24 11:39:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
2086473072,2021-05-25 12:06:45,2021-05-25 00:00:00,Columbia,Delaware,302,No Subject Provided,
4084513310,2021-05-25 12:06:50,2021-05-25 08:30:00,,California,562,Other,Y
7038186211,2021-05-25 12:06:53,2020-08-25 21:47:00,,Virginia,804,Warranties  & protection plans,Y
3477143688,2021-05-25 12:06:54,2021-05-25 11:40:00,Bronx,New York,347,Other,Y
,2021-05-25 12:06:57,2021-05-25 08:55:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9089390584,2021-05-25 12:07:00,2021-05-25 11:00:00,O'Fallon,Missouri,908,"Energy, solar,  & utilities",Y
2097112367,2021-05-25 12:07:04,2021-05-25 08:58:00,CAMPBELL,California,408,Warranties  & protection plans,Y
8065621463,2021-05-25 12:07:05,2021-05-25 12:00:00,Amarillo,Texas,806,"Calls pretending to be government, businesses, or family and friends",N
5415901171,2021-05-25 12:07:08,2021-05-25 07:12:00,EUGENE,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
7604086065,2021-05-25 12:07:12,2021-05-25 08:58:00,,California,510,Warranties  & protection plans,Y
5615769358,2021-05-25 12:07:18,2021-05-25 12:00:00,Merritt Island,Florida,561,Other,Y
7408562436,2021-05-25 12:07:19,2021-05-25 08:27:00,san pedro,California,740,Other,Y
9545052752,2021-05-25 12:07:19,2021-05-25 11:58:00,,Florida,954,No Subject Provided,Y
4152232539,2021-05-25 12:07:20,2021-05-24 13:43:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3202385133,2021-05-25 12:07:26,2021-05-25 11:03:00,,Minnesota,320,Dropped call or no message,N
2543208568,2021-05-25 12:07:27,2021-05-24 16:18:00,Houston,Texas,713,Other,Y
8302613443,2021-05-25 12:07:27,2021-05-25 11:04:00,Knippa,Texas,830,Other,Y
4127229139,2021-05-25 12:07:27,2021-05-24 18:56:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
6264920725,2021-05-25 12:07:28,2021-05-24 09:58:00,Blountstown,Florida,410,Other,Y
6104947475,2021-05-25 12:07:28,2021-05-25 11:05:00,Clarksville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
7066200386,2021-05-25 12:07:58,2021-05-25 11:01:00,,Georgia,706,No Subject Provided,N
6606272523,2021-05-25 12:07:30,2021-05-25 13:00:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
7573194402,2021-05-25 12:07:32,2021-05-25 10:05:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8174768306,2021-05-25 12:07:37,2021-05-25 10:47:00,Somerville,Massachusetts,817,Warranties  & protection plans,Y
5305793820,2021-05-25 12:07:40,2021-05-25 08:27:00,Glendale,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
7035862130,2021-05-25 12:07:55,2020-08-27 11:14:00,,Virginia,804,No Subject Provided,N
6197753992,2021-05-25 12:07:56,2021-05-25 09:05:00,STOCKTON,California,209,Other,N
3252299393,2021-05-25 12:08:01,2021-05-25 10:36:00,San Angelo,Texas,325,Warranties  & protection plans,Y
4066358362,2021-05-25 12:08:01,2021-05-25 10:05:00,,Montana,406,Warranties  & protection plans,Y
5512266117,2021-05-25 12:08:07,2021-05-23 12:00:00,District Heights,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8157818345,2021-05-25 12:08:11,2021-05-11 12:12:00,Rockford,Illinois,815,No Subject Provided,
5415903761,2021-05-25 12:08:11,2021-05-25 07:17:00,EUGENE,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
4708938615,2021-05-25 12:08:15,2021-05-25 09:02:00,Seattle,Washington,206,Other,Y
,2021-05-25 12:08:22,2021-04-25 00:00:00,,Pennsylvania,412,Warranties  & protection plans,Y
9193673897,2021-05-25 12:08:23,2021-05-25 12:06:00,,Florida,305,Other,N
8563967978,2021-05-25 12:08:30,2021-05-25 12:00:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
2482385944,2021-05-25 12:08:31,2021-05-25 11:48:00,Clarkston,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
8339652246,2021-05-25 12:08:32,2021-05-25 12:00:00,Santa Barbara,California,805,"Calls pretending to be government, businesses, or family and friends",N
2817930093,2021-05-25 12:08:32,2021-05-25 10:37:00,La Porte,Texas,281,Other,Y
8042599624,2021-05-25 12:08:34,2021-05-25 10:31:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4077076241,2021-05-25 12:08:35,2021-05-25 12:05:00,,Florida,772,Other,Y
2312616826,2021-05-25 12:08:38,2021-05-25 11:04:00,Houston,Texas,713,Warranties  & protection plans,Y
3307936855,2021-05-25 12:08:38,2021-05-25 11:53:00,,Ohio,216,Other,Y
9803057323,2021-05-25 12:08:42,2021-05-25 09:37:00,Charlotte,North Carolina,401,Other,N
9195141004,2021-05-25 12:08:44,2021-05-25 11:57:00,North Charleston,South Carolina,843,Other,N
9187471578,2021-05-25 12:08:45,2021-05-25 09:01:00,Lodi,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4023472345,2021-05-25 12:08:47,2021-05-21 14:20:00,,Nebraska,402,Other,Y
5309651014,2021-05-25 12:08:50,2021-05-25 12:01:00,Tampa,Florida,614,"Calls pretending to be government, businesses, or family and friends",Y
4059632139,2021-05-25 12:08:51,2021-05-25 23:06:00,Choctaw,Oklahoma,405,Other,Y
2185254204,2021-05-25 12:09:23,2021-05-24 11:15:00,,Minnesota,218,No Subject Provided,N
4783744733,2021-05-25 12:08:53,2021-05-25 12:00:00,Macon,Georgia,478,"Calls pretending to be government, businesses, or family and friends",N
2032048168,2021-05-25 12:09:03,2021-05-25 11:04:00,New Haven,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755308580,2021-05-25 12:09:04,2021-05-25 09:07:00,Reno,Nevada,775,Warranties  & protection plans,Y
5415908628,2021-05-25 12:09:04,2021-05-25 07:32:00,EUGENE,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
7076481914,2021-05-25 12:09:06,2021-05-25 08:59:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
3252299590,2021-05-25 12:09:10,2021-05-25 10:28:00,Abilene,Texas,325,Warranties  & protection plans,Y
7405225586,2021-05-25 12:09:11,2021-05-25 08:40:00,san pedro,California,740,Other,Y
4153001119,2021-05-25 12:09:15,2021-05-24 16:32:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6194041644,2021-05-25 12:09:17,2021-05-25 12:00:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
7604086065,2021-05-25 12:09:18,2021-05-18 09:42:00,,California,818,Warranties  & protection plans,Y
4016214687,2021-05-25 12:09:27,2021-05-24 18:52:00,Charlotte,Rhode Island,401,Other,N
,2021-05-25 12:09:27,2021-05-25 10:30:00,Oswego,New York,315,Other,Y
9203011317,2021-05-25 12:09:29,2021-05-25 09:50:00,BERLIN,Wisconsin,920,No Subject Provided,N
,2021-05-25 12:09:29,2021-05-24 12:00:00,Lexington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
7142573922,2021-05-25 12:09:32,2021-05-06 10:01:00,Glendale,California,818,Warranties  & protection plans,Y
4407468860,2021-05-25 12:09:32,2021-05-25 11:02:00,Shullsburg,Wisconsin,608,Other,Y
8885341799,2021-05-25 12:09:32,2021-05-25 10:06:00,Grand Junction,Colorado,970,Other,
6158059507,2021-05-25 12:09:38,2021-05-25 11:08:00,Hartsville,Tennessee,615,Warranties  & protection plans,Y
,2021-05-25 12:09:38,2021-05-25 09:41:00,,Utah,801,No Subject Provided,Y
3132328257,2021-05-25 12:09:42,2021-05-25 09:01:00,Edmonds,Washington,425,Computer  & technical support,Y
3232384568,2021-05-25 12:09:45,2021-05-24 00:00:00,Nashua,New Hampshire,603,Other,Y
5415909958,2021-05-25 12:09:53,2021-05-25 07:53:00,EUGENE,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
3012632577,2021-05-25 12:09:53,2021-05-25 11:58:00,Germantown,Maryland,301,Dropped call or no message,Y
2177456671,2021-05-25 12:09:54,2021-05-11 15:35:00,Rockford,Illinois,815,No Subject Provided,
7405225586,2021-05-25 12:09:57,2021-05-25 08:41:00,san pedro,California,740,Other,Y
9542788335,2021-05-25 12:09:57,2021-05-20 12:02:00,,New Jersey,856,Charities,Y
6788591202,2021-05-25 12:10:00,2021-05-25 12:00:00,,Georgia,678,Dropped call or no message,N
3037292645,2021-05-25 12:10:11,2021-05-25 11:30:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",N
3185313042,2021-05-25 12:10:11,2021-05-24 17:50:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045502697,2021-05-25 12:10:14,2021-05-24 10:42:00,Charlotte,Rhode Island,401,Other,N
2622953386,2021-05-25 12:10:18,2021-05-25 11:08:00,,New York,646,Warranties  & protection plans,Y
2032427498,2021-05-25 12:10:18,2021-05-25 11:04:00,New Haven,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
5073990012,2021-05-25 12:10:19,2021-05-25 10:48:00,Balaton,Minnesota,507,Other,N
6195887263,2021-05-25 12:10:27,2021-05-25 09:01:00,"San Diego, CA",California,619,Medical  & prescriptions,Y
5128428005,2021-05-25 12:10:29,2021-05-25 11:07:00,Midland,Texas,432,Dropped call or no message,Y
