Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3612091364,2022-06-22 12:27:16,2022-06-22 11:00:00,,Wisconsin,920,No Subject Provided,N
3309635493,2022-06-22 12:27:19,2022-06-13 19:02:00,,Ohio,330,Other,Y
7175169877,2022-06-22 12:27:20,2022-06-22 12:20:00,,Pennsylvania,717,No Subject Provided,Y
3072180207,2022-06-22 12:27:34,2022-06-20 17:11:00,Honaker,Virginia,571,Warranties  & protection plans,Y
6302783188,2022-06-22 12:27:42,2022-06-16 12:33:00,Demotte,Indiana,630,Medical  & prescriptions,N
8003749700,2022-06-22 12:27:51,2022-06-22 11:08:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8503311376,2022-06-22 12:27:54,2022-05-18 08:36:00,Fort Walton Beach,Florida,850,No Subject Provided,Y
6147390329,2022-06-22 12:27:54,2022-06-09 14:47:00,,Ohio,330,Other,Y
8109233034,2022-06-22 12:27:55,2022-06-21 10:50:00,,Michigan,810,Other,Y
9092742546,2022-06-22 12:28:00,2022-06-22 09:25:00,Fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
7755710047,2022-06-22 12:28:02,2022-06-22 09:23:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-22 12:28:05,2022-06-22 11:15:00,Allen,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2142576717,2022-06-22 12:28:06,2022-06-22 11:26:00,St. Charles,Missouri,214,Other,Y
4092425279,2022-06-22 12:28:06,2022-06-22 00:00:00,,Washington,509,No Subject Provided,Y
6143693628,2022-06-22 12:28:18,2022-06-20 09:41:00,Columbus,Ohio,614,Other,Y
8772200594,2022-06-22 12:28:19,2022-06-22 09:22:00,,California,858,No Subject Provided,Y
3092095738,2022-06-22 12:28:27,2022-06-16 12:59:00,Demotte,Indiana,630,Medical  & prescriptions,N
7345595488,2022-06-22 12:28:27,2022-06-22 11:11:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
6147560253,2022-06-22 12:28:28,2022-06-08 15:16:00,,Ohio,330,Other,Y
2069002882,2022-06-22 12:28:33,2022-06-22 09:24:00,Port Orchard,Washington,253,Other,N
8503311376,2022-06-22 12:28:35,2022-05-16 08:20:00,Fort Walton Beach,Florida,850,No Subject Provided,Y
7472071453,2022-06-22 12:28:38,2022-06-22 12:16:00,Orlando,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
8184087606,2022-06-22 12:28:48,2022-06-22 09:26:00,,California,818,Warranties  & protection plans,Y
8029627379,2022-06-22 12:28:49,2022-06-21 16:08:00,WESTLAND,Michigan,313,Other,
7604257190,2022-06-22 12:28:58,2022-06-22 09:14:00,Palm Desert,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487752697,2022-06-22 12:28:58,2022-06-22 12:24:00,Lansng,Michigan,517,Other,Y
8007192133,2022-06-22 12:29:02,2022-06-22 11:58:00,Newton,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149679540,2022-06-22 12:29:03,2022-06-07 15:53:00,,Ohio,330,Other,Y
3203076373,2022-06-22 12:29:07,2022-06-22 11:58:00,Honaker,Virginia,571,Warranties  & protection plans,Y
6302783189,2022-06-22 12:29:09,2022-06-16 14:23:00,Demotte,Indiana,630,Medical  & prescriptions,N
4084273221,2022-06-22 12:29:19,2021-03-15 12:00:00,COLUMBIA,Maryland,410,Other,N
8175321654,2022-06-22 12:29:21,2022-06-22 09:00:00,BROOKLYN,New York,718,Other,N
2693019576,2022-06-22 12:29:21,2022-06-21 13:00:00,,Michigan,810,Other,Y
2699240821,2022-06-22 12:29:34,2022-06-22 12:26:00,Grand Raapids,Michigan,616,Dropped call or no message,
7034157677,2022-06-22 12:29:38,2022-06-22 11:26:00,Springfield,Virginia,703,Other,N
8434203127,2022-06-22 12:29:39,2022-06-22 09:22:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8002010005,2022-06-22 12:29:41,2022-06-06 20:43:00,,Ohio,330,Other,Y
9368549930,2022-06-22 12:29:44,2022-06-21 12:59:00,St. Charles,Missouri,214,Other,Y
9342018838,2022-06-22 12:29:50,2022-06-22 09:27:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
6302783186,2022-06-22 12:29:57,2022-06-16 16:41:00,Demotte,Indiana,630,Medical  & prescriptions,N
2035503679,2022-06-22 12:30:00,2022-06-22 11:44:00,Stamford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4257425713,2022-06-22 12:30:05,2022-06-22 09:26:00,Federal Way,Washington,253,Warranties  & protection plans,Y
8886427676,2022-06-22 12:30:08,2022-06-22 12:01:00,,New Jersey,908,Computer  & technical support,N
8556642486,2022-06-22 12:30:14,2022-06-16 08:49:00,McDonough,Georgia,678,Other,Y
9159558830,2022-06-22 12:30:21,2022-06-22 10:28:00,,Texas,915,Other,
5137008617,2022-06-22 12:30:26,2022-06-01 18:04:00,,Ohio,330,Warranties  & protection plans,Y
2057820839,2022-06-22 12:30:28,2022-06-22 12:17:00,Centre Hall,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",
2348770055,2022-06-22 12:30:31,2022-06-17 18:52:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312629607,2022-06-22 12:30:31,2022-06-21 13:03:00,,Michigan,810,Other,Y
4157542636,2022-06-22 12:30:35,2022-06-22 09:24:00,,California,415,No Subject Provided,Y
8008938162,2022-06-22 12:30:41,2022-06-22 08:52:00,Avoca,Iowa,314,"Reducing your debt (credit cards, mortgage, student loans)",N
2147852019,2022-06-22 12:30:43,2022-06-22 10:32:00,,Texas,214,No Subject Provided,Y
913723638,2022-06-22 12:30:50,2022-06-22 08:41:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
6302783185,2022-06-22 12:30:58,2022-06-17 09:48:00,Demotte,Indiana,630,Medical  & prescriptions,N
6148457731,2022-06-22 12:31:03,2022-06-01 17:23:00,,Ohio,330,Other,Y
4433984848,2022-06-22 12:31:04,2022-06-21 15:53:00,,Florida,443,Other,N
6509335347,2022-06-22 12:31:06,2022-06-21 11:28:00,,California,415,No Subject Provided,Y
9074745018,2022-06-22 12:31:10,2022-06-21 00:36:00,Juneau,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
7344087446,2022-06-22 12:31:11,2022-06-21 13:23:00,Pinckney,Michigan,734,Other,Y
5615627934,2022-06-22 12:31:18,2022-06-22 09:04:00,Poplar Bluff,Missouri,573,"Lotteries, prizes  & sweepstakes",Y
3308749777,2022-06-22 12:31:18,2022-06-22 12:22:00,Cuyahoga Falls,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2076947604,2022-06-22 12:31:19,2022-06-22 12:20:00,,Maine,207,No Subject Provided,Y
6013430191,2022-06-22 12:31:23,2022-06-22 00:00:00,BROOKLYN,New York,718,Other,Y
9783627536,2022-06-22 12:31:33,2022-06-22 12:28:00,,Massachusetts,978,"Energy, solar,  & utilities",N
9182249182,2022-06-22 12:31:34,2022-06-22 12:30:00,Mooresville,North Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
2149359650,2022-06-22 12:31:36,2022-06-17 12:02:00,St. Charles,Missouri,214,Other,Y
6143505756,2022-06-22 12:31:37,2022-06-01 09:03:00,,Ohio,330,Other,Y
5104725180,2022-06-22 12:31:40,2022-06-13 12:50:00,,California,415,No Subject Provided,Y
5594182243,2022-06-22 12:31:43,2022-06-21 11:04:00,birmingham,Alabama,919,Warranties  & protection plans,Y
6238873792,2022-06-22 12:31:46,2022-06-17 10:11:00,Demotte,Indiana,630,Medical  & prescriptions,N
3049967689,2022-06-22 12:31:50,2022-06-21 13:53:00,,Michigan,810,Other,Y
,2022-06-22 12:31:57,2022-06-22 09:18:00,San Francisco,California,617,"Calls pretending to be government, businesses, or family and friends",N
4434464397,2022-06-22 12:32:02,2022-06-21 18:14:00,,Maryland,443,Other,N
7153952350,2022-06-22 12:32:03,2022-06-21 17:06:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
5085993648,2022-06-22 12:32:10,2022-06-22 11:30:00,pflugerville,Texas,512,Other,Y
3309635493,2022-06-22 12:32:11,2022-05-31 19:18:00,,Ohio,330,Other,Y
3304828514,2022-06-22 12:32:12,2022-06-17 16:14:00,Columbus,Ohio,614,Other,Y
9495678924,2022-06-22 12:32:15,2022-06-20 13:29:00,,California,949,Dropped call or no message,Y
5802982,2022-06-22 12:32:16,2022-06-22 09:25:00,Lafayette,California,925,Other,Y
6302783188,2022-06-22 12:32:27,2022-06-17 11:08:00,Demotte,Indiana,630,Medical  & prescriptions,N
2185644155,2022-06-22 12:32:28,2022-06-22 22:50:00,Menahga,Minnesota,218,Other,Y
7165971858,2022-06-22 12:32:31,2022-06-22 09:19:00,Los Angeles,California,716,No Subject Provided,
3479671883,2022-06-22 12:32:31,2022-06-22 12:25:00,,New York,347,No Subject Provided,Y
5613424960,2022-06-22 12:32:34,2022-06-22 12:29:00,Merritt Island,Florida,561,Other,Y
8772110923,2022-06-22 12:32:35,2022-06-22 11:22:00,Breaux Bridge,Louisiana,337,Other,N
7739002343,2022-06-22 12:32:44,2022-06-22 11:20:00,Chicago,Illinois,773,Dropped call or no message,N
6149530536,2022-06-22 12:32:45,2022-05-31 18:25:00,,Ohio,330,Other,Y
2232333261,2022-06-22 12:32:48,2022-06-22 10:20:00,,Maryland,443,Other,N
8886427676,2022-06-22 12:32:50,2022-06-22 12:03:00,,New Jersey,908,Computer  & technical support,N
7036834157,2022-06-22 12:32:53,2022-06-22 12:29:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3134458691,2022-06-22 12:32:54,2022-06-22 12:28:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089034087,2022-06-22 12:32:56,2022-06-22 09:23:00,,California,408,Warranties  & protection plans,Y
8328386969,2022-06-22 12:32:59,2022-06-15 15:41:00,St. Charles,Missouri,214,Other,Y
9793162417,2022-06-22 12:33:01,2022-06-22 10:46:00,,Texas,214,No Subject Provided,Y
6785262875,2022-06-22 12:33:06,2022-06-21 14:26:00,,Michigan,810,Other,Y
6302783185,2022-06-22 12:33:08,2022-06-17 12:34:00,Demotte,Indiana,630,Medical  & prescriptions,N
3026484987,2022-06-22 12:33:08,2022-06-22 09:45:00,,Delaware,302,Other,Y
8604400300,2022-06-22 12:33:13,2022-06-22 10:08:00,Goshen,Connecticut,860,Other,Y
6234788201,2022-06-22 12:33:17,2022-06-22 09:28:00,Gilbert,Arizona,623,Home improvement  & cleaning,N
3309635493,2022-06-22 12:33:19,2022-05-31 18:06:00,,Ohio,330,Other,Y
6029227446,2022-06-22 12:33:30,2022-06-22 09:30:00,Seattle,Washington,602,Warranties  & protection plans,Y
2017969491,2022-06-22 12:33:32,2022-06-22 12:20:00,,New Jersey,201,No Subject Provided,Y
9725440537,2022-06-22 12:33:33,2022-06-22 11:28:00,,Texas,254,Other,N
4435762405,2022-06-22 12:33:35,2022-06-22 11:23:00,,Maryland,443,Other,N
2312216749,2022-06-22 12:33:37,2022-06-20 08:41:00,Pinckney,Michigan,734,Other,Y
2312842784,2022-06-22 12:33:46,2022-06-22 10:02:00,WASHINGTON,District of Columbia,202,Other,Y
3053603272,2022-06-22 12:33:47,2022-06-22 12:32:00,BOYNTON BEACH,Florida,561,Other,N
6146655333,2022-06-22 12:33:48,2022-05-31 16:34:00,,Ohio,330,Other,Y
,2022-06-22 12:33:49,2022-06-22 12:30:00,,New Jersey,973,No Subject Provided,Y
3122206143,2022-06-22 12:33:50,2022-06-17 13:17:00,Demotte,Indiana,630,Medical  & prescriptions,N
8884121475,2022-06-22 12:34:03,2022-06-22 11:30:00,S. Royalton,Vermont,802,Other,Y
7028244417,2022-06-22 12:34:03,2022-06-22 12:01:00,,Michigan,313,Work from home  & other ways to make money,Y
9374425660,2022-06-22 12:34:08,2022-06-22 12:30:00,Fairborn,Ohio,937,Other,N
2143555934,2022-06-22 12:34:14,2022-06-14 13:26:00,St. Charles,Missouri,214,Other,Y
9518888034,2022-06-22 12:34:15,2022-06-22 09:33:00,San Bernardino,California,909,"Energy, solar,  & utilities",Y
8109825907,2022-06-22 12:34:15,2022-06-21 19:20:00,,Michigan,810,Other,Y
6149649051,2022-06-22 12:34:23,2022-05-30 19:22:00,,Ohio,330,Other,Y
8665365191,2022-06-22 12:34:29,2022-06-17 11:25:00,Columbus,Ohio,614,Computer  & technical support,Y
8015001831,2022-06-22 12:34:36,2022-06-22 09:00:00,,Utah,801,No Subject Provided,Y
6302785314,2022-06-22 12:34:43,2022-06-17 14:36:00,Demotte,Indiana,630,Medical  & prescriptions,N
9725247934,2022-06-22 12:34:43,2022-06-22 10:17:00,Terrell,Texas,972,Other,Y
9202880638,2022-06-22 12:34:48,2022-06-22 11:31:00,Denmark,Wisconsin,920,Other,Y
6149608961,2022-06-22 12:34:58,2022-05-27 18:08:00,,Ohio,330,Other,Y
8012018703,2022-06-22 12:34:59,2022-06-21 18:00:00,,Utah,801,No Subject Provided,Y
7874584837,2022-06-22 12:35:01,2022-06-22 12:12:00,,Puerto Rico,787,Other,Y
2147547501,2022-06-22 12:35:07,2022-06-22 10:48:00,,Texas,214,No Subject Provided,Y
3038236004,2022-06-22 12:35:11,2022-06-22 10:33:00,,Colorado,303,Medical  & prescriptions,N
6156069965,2022-06-22 12:35:15,2022-06-22 11:31:00,Clarksville,Tennessee,615,Other,N
9015635962,2022-06-22 12:35:18,2022-06-22 09:29:00,,Tennessee,901,Home security  & alarms,N
6302783186,2022-06-22 12:35:21,2022-06-17 15:32:00,Demotte,Indiana,630,Medical  & prescriptions,N
2092851154,2022-06-22 12:35:29,2022-06-22 09:33:00,San Diego,California,209,Dropped call or no message,N
6149649066,2022-06-22 12:35:29,2022-05-27 16:09:00,,Ohio,330,Other,Y
5868556397,2022-06-22 12:35:35,2022-06-22 12:00:00,Flat Rock,Michigan,586,Other,N
9062072160,2022-06-22 12:35:44,2022-06-18 12:45:00,Pinckney,Michigan,734,Other,Y
8438293442,2022-06-22 12:35:47,2022-06-22 09:43:00,,South Carolina,843,Medical  & prescriptions,
7252154511,2022-06-22 12:35:52,2022-06-14 12:17:00,St. Charles,Missouri,214,Other,Y
9735946183,2022-06-22 12:35:53,2022-06-22 12:30:00,,New Jersey,973,No Subject Provided,Y
9497579187,2022-06-22 12:36:00,2022-06-14 12:03:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6143505743,2022-06-22 12:36:02,2022-05-26 13:14:00,,Ohio,330,Other,Y
9374425847,2022-06-22 12:36:04,2022-06-22 11:23:00,Fairborn,Ohio,937,Other,N
2139466311,2022-06-22 12:36:07,2022-06-22 11:30:00,omaha,Nebraska,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302783186,2022-06-22 12:36:16,2022-06-17 16:51:00,Demotte,Indiana,630,Medical  & prescriptions,N
9725247934,2022-06-22 12:36:18,2022-06-22 09:25:00,TERRELL,Texas,972,Other,Y
5303636690,2022-06-22 12:36:22,2022-06-22 12:20:00,Lutz,Florida,813,Other,Y
7147522478,2022-06-22 12:36:28,2022-06-22 00:00:00,Cockeysville,Maryland,443,Other,Y
7408255616,2022-06-22 12:36:37,2022-06-21 14:45:00,Sugar Land,Texas,832,Other,Y
8557481293,2022-06-22 12:36:39,2022-06-21 08:02:00,Juneau,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
3306194718,2022-06-22 12:36:47,2022-05-23 12:05:00,,Ohio,330,Warranties  & protection plans,Y
2482253773,2022-06-22 12:36:50,2022-06-22 11:04:00,Alexandria,Virginia,248,Other,N
9373752292,2022-06-22 12:36:51,2022-06-22 09:25:00,Fairborn,Ohio,937,Other,N
6143790328,2022-06-22 12:36:54,2022-06-17 11:19:00,Columbus,Ohio,614,Other,Y
5203143015,2022-06-22 12:36:54,2022-06-22 09:29:00,Coolidge,Arizona,520,Medical  & prescriptions,Y
5305921882,2022-06-22 12:37:02,2022-06-22 11:05:00,,Texas,214,No Subject Provided,Y
7157937690,2022-06-22 12:37:03,2022-06-22 11:03:00,Austin,Texas,512,Other,N
3253230101,2022-06-22 12:37:37,2022-06-22 10:42:00,,Texas,940,No Subject Provided,N
6302783185,2022-06-22 12:37:05,2022-06-20 10:37:00,Demotte,Indiana,630,Medical  & prescriptions,N
6126593124,2022-06-22 12:37:07,2022-06-22 11:29:00,Stillwater,Minnesota,612,Warranties  & protection plans,Y
9083991866,2022-06-22 12:37:11,2022-06-22 11:19:00,,New Jersey,908,Warranties  & protection plans,Y
,2022-06-22 12:37:17,2022-06-21 00:01:00,,Ohio,513,Medical  & prescriptions,
4697724444,2022-06-22 12:37:30,2022-06-10 17:02:00,St. Charles,Missouri,214,Other,Y
7162591149,2022-06-22 12:37:33,2022-06-21 01:00:00,,Texas,945,Other,Y
9374425655,2022-06-22 12:37:39,2022-06-22 09:11:00,Fairborn,Ohio,937,Other,N
2094394200,2022-06-22 12:37:45,2022-06-20 08:36:00,San Diego,California,209,Other,Y
,2022-06-22 12:37:45,2022-06-13 12:00:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7572760025,2022-06-22 12:37:51,2022-02-24 09:37:00,Indian Land,South Carolina,757,Other,Y
4693366450,2022-06-22 12:37:51,2022-06-20 17:53:00,Demotte,Indiana,630,Medical  & prescriptions,N
,2022-06-22 12:37:51,2022-06-22 12:05:00,,Indiana,812,No Subject Provided,Y
6152527667,2022-06-22 12:38:10,2022-06-22 11:34:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
3322635928,2022-06-22 12:38:11,2022-06-22 12:33:00,,,770,Medical  & prescriptions,N
7402507733,2022-06-22 12:38:15,2022-06-17 10:00:00,Columbus,Ohio,614,Other,Y
5169058195,2022-06-22 12:38:26,2022-06-22 09:31:00,Buena Park,California,714,Other,Y
9514665377,2022-06-22 12:38:27,2022-06-17 17:28:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
8882064028,2022-06-22 12:38:27,2022-06-21 14:20:00,Reading,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086566155,2022-06-22 12:38:33,2022-06-20 19:07:00,Demotte,Indiana,630,Medical  & prescriptions,N
9372846192,2022-06-22 12:38:34,2022-06-22 12:35:00,Fairborn,Ohio,937,Dropped call or no message,N
9373732813,2022-06-22 12:38:34,2022-06-22 09:04:00,Fairborn,Ohio,937,Other,N
4078745650,2022-06-22 12:38:43,2022-06-22 12:09:00,Alexandria,Virgin Islands,248,Other,N
7132149609,2022-06-22 12:38:49,2022-06-22 12:35:00,,Tennessee,865,Medical  & prescriptions,N
9712022022,2022-06-22 12:39:01,2022-06-22 09:30:00,Woodburn,Oregon,503,Other,N
3862420602,2022-06-22 12:39:02,2022-06-22 12:35:00,Deltona,Florida,321,Other,N
8127486738,2022-06-22 12:39:06,2022-06-21 14:33:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
3166660437,2022-06-22 12:39:08,2022-06-22 11:59:00,,Georgia,770,Warranties  & protection plans,N
8889053136,2022-06-22 12:39:26,2022-06-22 09:34:00,,California,858,No Subject Provided,Y
2203860067,2022-06-22 12:39:28,2022-06-17 09:17:00,Columbus,Ohio,614,Other,Y
5303341233,2022-06-22 12:39:38,2022-06-21 17:32:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
5025090085,2022-06-22 12:39:45,2022-06-21 10:46:00,Lexington,Kentucky,606,Warranties  & protection plans,Y
9543453271,2022-06-22 12:39:48,2022-06-22 12:27:00,Fort Lauderdale,Florida,716,Other,N
3152595836,2022-06-22 12:39:52,2022-06-22 12:37:00,Smithtown,New York,631,Warranties  & protection plans,
8449721752,2022-06-22 12:40:18,2022-06-22 11:11:00,Fresh Meadows,New York,516,Medical  & prescriptions,Y
8302053622,2022-06-22 12:40:19,2022-06-22 10:40:00,San Antonio,Texas,843,Other,N
9372303518,2022-06-22 12:40:20,2022-06-22 12:39:00,Fairborn,Ohio,937,Other,N
8009566600,2022-06-22 12:40:21,2022-06-22 12:21:00,,,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778110833,2022-06-22 12:40:24,2022-06-22 00:00:00,,Virginia,757,Medical  & prescriptions,N
9724345306,2022-06-22 12:40:25,2022-06-22 11:38:00,,Texas,409,Other,Y
4105415277,2022-06-22 12:40:28,2022-06-22 10:16:00,,Maryland,443,Home improvement  & cleaning,N
6234927171,2022-06-22 12:40:33,2022-06-22 12:13:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",N
3302884511,2022-06-22 12:40:37,2022-06-22 12:34:00,Girard,Ohio,330,Medical  & prescriptions,Y
7206056128,2022-06-22 12:40:51,2022-06-22 11:39:00,Sioux Falls,South Dakota,720,"Energy, solar,  & utilities",N
3039238382,2022-06-22 12:40:56,2022-06-22 09:43:00,Colorado Springs,Colorado,303,Warranties  & protection plans,Y
8768395873,2022-06-22 12:41:00,2022-06-22 09:34:00,Henderson,Nevada,702,"Lotteries, prizes  & sweepstakes",N
8177513332,2022-06-22 12:41:02,2022-06-22 11:29:00,Grand Prairie,Texas,817,Other,
5805364077,2022-06-22 12:41:05,2022-06-18 15:40:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8332138491,2022-06-22 12:41:06,2022-06-22 11:33:00,Chicago Ridge,Illinois,708,Warranties  & protection plans,N
7327663586,2022-06-22 12:41:13,2022-06-22 12:29:00,Mechanicsburg,Pennsylvania,732,Warranties  & protection plans,Y
9046352304,2022-06-22 12:41:16,2022-06-22 12:33:00,,Florida,904,Other,N
5083003417,2022-06-22 12:41:18,2022-06-21 17:00:00,,Massachusetts,508,Dropped call or no message,N
4809237360,2022-06-22 12:41:18,2022-06-22 10:12:00,Loveland,Colorado,720,Dropped call or no message,Y
4108883894,2022-06-22 12:41:18,2022-06-22 00:40:00,Hagerstown,Maryland,301,Warranties  & protection plans,N
533401199,2022-06-22 12:41:19,2022-06-22 11:30:00,Davenport,Iowa,563,Other,Y
5025635609,2022-06-22 12:41:20,2022-06-22 12:40:00,,Kentucky,606,Dropped call or no message,
2674151680,2022-06-22 12:41:25,2022-06-22 11:48:00,Doylestown,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
7023440925,2022-06-22 12:41:27,2022-06-22 11:36:00,RICHMOND,Texas,385,Other,N
8037241663,2022-06-22 12:42:03,2022-06-21 12:30:00,,South Carolina,803,No Subject Provided,N
9512530530,2022-06-22 12:41:40,2022-06-22 09:36:00,,California,951,Warranties  & protection plans,Y
,2022-06-22 12:41:45,2022-06-22 05:15:00,,California,714,No Subject Provided,Y
3312659564,2022-06-22 12:41:45,2022-05-31 09:32:00,Demotte,Indiana,630,Medical  & prescriptions,N
8663681563,2022-06-22 12:41:48,2022-06-21 12:45:00,KEY LARGO,Florida,215,"Calls pretending to be government, businesses, or family and friends",Y
8539842563,2022-06-22 12:41:49,2022-06-22 09:32:00,Effingham,South Carolina,843,Dropped call or no message,N
7754609633,2022-06-22 12:41:52,2022-06-21 16:12:00,WESTLAND,Michigan,734,Other,Y
8102560430,2022-06-22 12:41:55,2022-06-21 14:00:00,Fresh Meadows,New York,516,Medical  & prescriptions,Y
3608139218,2022-06-22 12:41:56,2022-06-22 09:15:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2065587059,2022-06-22 12:42:00,2022-06-22 21:32:00,Mercer Island,Washington,206,Other,N
8104444872,2022-06-22 12:42:14,2022-06-22 09:08:00,Flint,Michigan,810,Other,Y
6082233777,2022-06-22 12:42:16,2022-06-22 11:38:00,Madison,Wisconsin,608,Other,Y
9097751038,2022-06-22 12:42:23,2022-06-22 09:35:00,El Cajon,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
6416586207,2022-06-22 12:42:25,2022-06-22 12:30:00,Central Islip,New York,641,Warranties  & protection plans,Y
6023623502,2022-06-22 12:42:28,2022-06-22 09:36:00,Paradise Valley,Arizona,602,Other,N
8438832246,2022-06-22 12:42:28,2022-05-16 09:07:00,Indian Land,South Carolina,757,"Calls pretending to be government, businesses, or family and friends",Y
2036337114,2022-06-22 12:42:43,2022-06-22 11:53:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2408069541,2022-06-22 12:42:45,2022-06-22 11:35:00,"Mrn. View,",Arkansas,870,Other,N
4844297008,2022-06-22 12:42:51,2022-06-22 12:40:00,Downingtown,Pennsylvania,484,Dropped call or no message,Y
7325087720,2022-06-22 12:42:56,2022-06-22 11:42:00,Moorhead,Minnesota,701,Warranties  & protection plans,N
4698297868,2022-06-22 12:42:58,2022-06-22 12:40:00,Demotte,Indiana,630,Medical  & prescriptions,N
7164591149,2022-06-22 12:42:59,2022-06-21 01:00:00,,Texas,945,No Subject Provided,Y
8137031149,2022-06-22 12:43:01,2022-06-22 11:50:00,FL - Florida,Florida,727,Warranties  & protection plans,N
8885738240,2022-06-22 12:43:02,2022-06-22 10:33:00,Bossier City,Louisiana,318,Other,Y
7123016342,2022-06-22 12:43:03,2022-06-22 09:55:00,Pensacola,Florida,850,Other,Y
2232455786,2022-06-22 12:43:06,2022-06-22 09:42:00,San Marino,California,626,Warranties  & protection plans,Y
2544772940,2022-06-22 12:43:08,2022-06-22 00:00:00,,California,714,Other,Y
2065587059,2022-06-22 12:43:13,2022-06-21 17:59:00,Mercer Island,Washington,206,Other,N
7754571690,2022-06-22 12:43:28,2022-06-22 12:41:00,Milford,Pennsylvania,646,Other,Y
7163255455,2022-06-22 12:43:30,2022-06-19 16:46:00,Tonawanda,New York,716,Dropped call or no message,
6412073129,2022-06-22 12:44:26,2022-06-22 09:11:00,,California,916,No Subject Provided,N
8449721895,2022-06-22 12:43:37,2022-06-20 16:44:00,Fresh Meadows,New York,516,Medical  & prescriptions,Y
6515758216,2022-06-22 12:43:40,2022-06-22 12:37:00,,California,714,Warranties  & protection plans,Y
,2022-06-22 12:44:11,2022-06-21 16:57:00,,New Jersey,973,No Subject Provided,
4433000242,2022-06-22 12:43:46,2022-06-20 11:59:00,Glen Burnie,Maryland,240,Other,Y
8478912228,2022-06-22 12:43:47,2022-06-03 10:18:00,Demotte,Indiana,630,Medical  & prescriptions,N
3219883364,2022-06-22 12:43:56,2022-06-22 10:40:00,Tallahassee,Florida,850,Medical  & prescriptions,N
7342752796,2022-06-22 12:43:56,2022-06-21 14:01:00,northville,Michigan,734,Medical  & prescriptions,Y
7183511063,2022-06-22 12:43:59,2022-06-22 12:42:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9107659012,2022-06-22 12:44:03,2022-06-22 11:40:00,Crossville,Tennessee,931,Other,N
8173834848,2022-06-22 12:44:15,2022-06-22 12:00:00,Friendswood,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
6062298596,2022-06-22 12:44:17,2022-06-22 11:41:00,Madison,Wisconsin,608,Medical  & prescriptions,N
6148269225,2022-06-22 12:44:17,2022-06-22 12:35:00,Columbus,Ohio,614,Dropped call or no message,N
9847331728,2022-06-22 12:44:17,2022-06-22 08:14:00,,North Carolina,919,Other,N
9108510820,2022-06-22 12:44:20,2022-06-22 12:35:00,"Leland, NC",North Carolina,910,Other,N
2542565553,2022-06-22 12:44:22,2022-06-22 10:05:00,New Braunfels,Texas,954,"Calls pretending to be government, businesses, or family and friends",Y
9146851207,2022-06-22 12:45:06,2022-06-22 12:39:00,,Illinois,815,No Subject Provided,
3312569569,2022-06-22 12:44:30,2022-06-03 17:36:00,Demotte,Indiana,630,Medical  & prescriptions,N
4077944894,2022-06-22 12:44:34,2022-06-22 11:03:00,,Florida,407,Other,
