Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7317272845,2021-05-18 10:17:10,2021-05-12 10:30:00,,Tennessee,615,Warranties  & protection plans,Y
8888023183,2021-05-18 10:18:07,2021-05-18 10:03:00,,Virginia,540,No Subject Provided,N
7153929599,2021-05-18 10:17:37,2021-05-18 09:13:00,,Wisconsin,262,Warranties  & protection plans,Y
5802105993,2021-05-18 10:17:37,2021-05-18 09:15:00,Ada,Oklahoma,580,Warranties  & protection plans,Y
8039201857,2021-05-18 10:17:45,2021-05-18 10:10:00,Irmo,South Carolina,803,Warranties  & protection plans,Y
8559631378,2021-05-18 10:17:52,2021-04-01 12:00:00,Astoria,Oregon,503,No Subject Provided,Y
9103474654,2021-05-18 10:18:07,2021-05-17 17:28:00,Wilmington,North Carolina,910,Other,Y
6628254926,2021-05-18 10:18:08,2021-05-18 09:12:00,Taylor,Mississippi,662,Medical  & prescriptions,N
8149247131,2021-05-18 10:18:17,2021-05-18 09:04:00,Fairfax,Virginia,703,Dropped call or no message,Y
3153887180,2021-05-18 10:18:19,2021-05-18 10:17:00,,New York,315,Warranties  & protection plans,Y
2063854452,2021-05-18 10:18:23,2021-05-17 13:13:00,Anacortes,Washington,206,Medical  & prescriptions,Y
4355728015,2021-05-18 10:18:25,2021-03-29 09:00:00,Astoria,Oregon,503,No Subject Provided,Y
9101122633,2021-05-18 10:18:27,2021-05-17 20:30:00,,North Carolina,828,Other,Y
2029300395,2021-05-18 10:18:30,2021-05-17 15:24:00,Jarrettsville,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
3146261272,2021-05-18 10:18:32,2021-05-18 09:11:00,,New York,585,Other,Y
3172593466,2021-05-18 10:18:33,2021-05-18 08:01:00,BROWNSBURG,Indiana,317,Other,Y
5592418417,2021-05-18 10:19:44,2021-05-18 09:45:00,,Georgia,770,No Subject Provided,N
,2021-05-18 10:18:43,2021-05-18 10:12:00,Bakersville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
8555522540,2021-05-18 10:18:55,2021-05-17 16:21:00,OSWEGO,New York,315,Other,Y
7542256728,2021-05-18 10:18:56,2021-05-18 10:16:00,,Florida,754,Warranties  & protection plans,Y
8152362659,2021-05-18 10:18:57,2021-05-18 09:16:00,McHenry,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2674407043,2021-05-18 10:18:58,2021-05-18 10:18:00,,Kansas,913,Other,Y
2242635398,2021-05-18 10:18:58,2021-05-16 13:38:00,Wilmington,North Carolina,910,Other,Y
9415594092,2021-05-18 10:19:00,2021-05-07 17:23:00,,Florida,772,Other,
4342522090,2021-05-18 10:19:00,2021-05-18 09:13:00,Chicago,Illinois,434,Warranties  & protection plans,Y
7637322914,2021-05-18 10:19:04,2021-05-18 07:10:00,Hayden Lake,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2018908942,2021-05-18 10:19:07,2021-05-18 10:05:00,Pompton Plains,New Jersey,973,Other,
8024665844,2021-05-18 10:19:16,2021-05-18 09:08:00,Converse,Texas,210,Warranties  & protection plans,Y
3522808526,2021-05-18 10:19:17,2021-05-18 10:13:00,,Florida,352,Warranties  & protection plans,Y
7247893002,2021-05-18 10:19:19,2021-05-18 10:17:00,,Pennsylvania,412,"Energy, solar,  & utilities",N
9804048603,2021-05-18 10:19:26,2021-05-18 10:13:00,Woodstock,Georgia,404,Warranties  & protection plans,Y
3216554535,2021-05-18 10:19:29,2021-05-17 08:37:00,Waco,Texas,254,Other,N
9803542266,2021-05-18 10:19:33,2021-05-18 10:15:00,philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
,2021-05-18 10:19:43,2021-05-17 09:02:00,Providence,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
8502798046,2021-05-18 10:19:45,2021-05-18 10:17:00,,Florida,305,Other,N
7252402574,2021-05-18 10:19:56,2021-05-15 12:22:00,Anacortes,Washington,206,Medical  & prescriptions,Y
6017240628,2021-05-18 10:20:03,2021-05-18 10:16:00,Newnan,Georgia,678,Warranties  & protection plans,Y
2037774183,2021-05-18 10:20:06,2021-05-18 10:15:00,Fredericksburg,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8888023587,2021-05-18 10:20:09,2021-05-18 09:14:00,,Texas,940,Dropped call or no message,N
3125007401,2021-05-18 10:20:11,2021-05-17 20:08:00,,Illinois,815,No Subject Provided,
6625461083,2021-05-18 10:21:18,2021-05-13 17:01:00,,Mississippi,662,No Subject Provided,N
8004175235,2021-05-18 10:20:25,2021-05-12 18:36:00,,Florida,772,Warranties  & protection plans,Y
2675259791,2021-05-18 10:20:31,2021-05-18 09:00:00,,Oklahoma,918,Other,Y
2156749400,2021-05-18 10:20:32,2021-05-18 08:15:00,,Texas,972,Other,Y
9132054307,2021-05-18 10:20:32,2021-05-18 10:02:00,CHAPEL HILL,North Carolina,913,"Calls pretending to be government, businesses, or family and friends",Y
9592151881,2021-05-18 10:20:33,2021-05-18 10:17:00,Warrenton,Virginia,540,Other,Y
5183944818,2021-05-18 10:20:36,2021-05-17 11:55:00,,New York,518,Dropped call or no message,Y
4065592687,2021-05-18 10:20:41,2021-05-17 14:15:00,,Connecticut,203,Charities,Y
6154338522,2021-05-18 10:20:47,2021-05-18 10:17:00,Orlando,Florida,407,Warranties  & protection plans,Y
5026848090,2021-05-18 10:20:52,2021-05-18 10:18:00,,Kentucky,502,Warranties  & protection plans,Y
6127584929,2021-05-18 10:21:12,2021-05-18 09:15:00,,Texas,512,Other,N
4237350713,2021-05-18 10:21:16,2021-05-17 10:05:00,Norris,Tennessee,865,Dropped call or no message,
7702173295,2021-05-18 10:21:20,2021-05-18 08:33:00,Nashville,Tennessee,602,Other,N
5592141675,2021-05-18 10:21:23,2021-05-12 19:30:00,,Florida,772,Other,Y
3012307628,2021-05-18 10:21:24,2021-05-18 10:18:00,College Park,Maryland,301,Dropped call or no message,Y
5708275020,2021-05-18 10:21:27,2021-05-18 10:15:00,Wapwallopen,Pennsylvania,570,Warranties  & protection plans,
,2021-05-18 10:21:29,2021-05-18 10:00:00,Irmo,South Carolina,803,Vacation  & timeshares,Y
8669502691,2021-05-18 10:21:30,2021-05-18 09:43:00,Amesbury,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
6308278837,2021-05-18 10:21:31,2021-05-18 09:16:00,,Illinois,630,Warranties  & protection plans,Y
2542123829,2021-05-18 10:21:41,2021-05-18 08:58:00,Waco,Texas,254,Other,N
6785068957,2021-05-18 10:21:43,2021-05-18 10:13:00,Canton,Georgia,678,Warranties  & protection plans,Y
9378707658,2021-05-18 10:21:49,2021-05-18 10:13:00,,Ohio,330,Warranties  & protection plans,Y
7245890232,2021-05-18 10:21:51,2021-05-18 09:17:00,Edina,Minnesota,651,Other,Y
3134544800,2021-05-18 10:21:57,2021-05-18 09:16:00,Hickory Creek,Texas,469,Other,Y
2064159225,2021-05-18 10:21:57,2021-05-14 12:22:00,Anacortes,Washington,206,Medical  & prescriptions,Y
7738223596,2021-05-18 10:22:03,2021-05-18 09:19:00,,Illinois,773,Medical  & prescriptions,Y
3097771406,2021-05-18 10:22:09,2021-05-18 10:18:00,Pembroke Pines,Florida,954,Warranties  & protection plans,Y
7042639164,2021-05-18 10:22:10,2021-05-17 13:15:00,Mount Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3376122119,2021-05-18 10:22:21,2021-05-17 15:47:00,Alexandria,Virginia,202,Computer  & technical support,Y
6016422004,2021-05-18 10:22:32,2021-05-18 10:19:00,,New York,516,Other,N
8002368873,2021-05-18 10:22:33,2021-05-18 10:02:00,BROWNSBURG,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124330444,2021-05-18 10:22:36,2021-05-18 10:20:00,raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8136085715,2021-05-18 10:22:37,2021-05-18 10:14:00,Bowie,Maryland,813,Warranties  & protection plans,Y
2546479686,2021-05-18 10:22:49,2021-05-18 10:13:00,MASPETH,New York,917,Warranties  & protection plans,Y
4078771037,2021-05-18 10:22:49,2021-05-17 12:34:00,Oregon,Wisconsin,407,Dropped call or no message,N
5108470112,2021-05-18 10:22:49,2021-05-18 09:17:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2407203817,2021-05-18 10:22:49,2021-05-14 11:06:00,Norris,Tennessee,865,Dropped call or no message,Y
4792554014,2021-05-18 10:22:49,2021-05-18 09:19:00,Anderson,Missouri,479,Warranties  & protection plans,Y
8435473497,2021-05-18 10:22:51,2021-05-18 09:33:00,North Charleston,South Carolina,843,Warranties  & protection plans,N
8283768311,2021-05-18 10:22:51,2021-05-15 09:27:00,Township Of Taylorsville,North Carolina,828,Charities,Y
3309756423,2021-05-18 10:22:52,2021-05-16 17:32:00,,Ohio,330,Dropped call or no message,Y
,2021-05-18 10:22:53,2021-05-18 10:15:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
8563295179,2021-05-18 10:23:07,2021-05-18 00:00:00,,New Jersey,856,Warranties  & protection plans,Y
,2021-05-18 10:23:07,2021-05-17 12:15:00,Gloucester,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
2028526872,2021-05-18 10:23:10,2021-05-18 10:15:00,Centreville,Virginia,703,Other,
,2021-05-18 10:23:10,2021-05-18 10:10:00,Charlotte,North Carolina,616,Other,N
8662884303,2021-05-18 10:23:10,2021-05-13 14:25:00,,Florida,772,Other,Y
5165088716,2021-05-18 10:23:10,2021-05-17 18:14:00,,New York,516,Other,N
4053378577,2021-05-18 10:23:12,2021-05-18 09:16:00,,Oklahoma,405,Warranties  & protection plans,Y
6304259631,2021-05-18 10:23:20,2021-05-17 12:19:00,,Illinois,630,Warranties  & protection plans,Y
8447442268,2021-05-18 10:23:26,2021-05-17 11:58:00,,Virginia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
3346400240,2021-05-18 10:23:33,2021-05-18 17:18:00,,Alabama,334,No Subject Provided,Y
5174019436,2021-05-18 10:23:35,2021-05-18 10:17:00,Kennesaw,Georgia,678,Other,Y
5755566440,2021-05-18 10:23:35,2021-05-18 10:19:00,Nyack,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
2677270675,2021-05-18 10:23:38,2021-05-18 09:12:00,,Arkansas,479,Warranties  & protection plans,Y
5702332278,2021-05-18 10:23:39,2021-04-16 16:29:00,Temple,Pennsylvania,610,"Energy, solar,  & utilities",Y
3023214673,2021-05-18 10:23:43,2021-05-18 09:21:00,Louisville,Mississippi,662,Other,Y
6625461083,2021-05-18 10:24:49,2021-05-13 11:22:00,,Mississippi,662,No Subject Provided,N
8172031818,2021-05-18 10:23:49,2021-05-18 09:04:00,,Texas,817,Warranties  & protection plans,Y
4784669329,2021-05-18 10:23:49,2021-05-18 10:06:00,,Georgia,478,No Subject Provided,Y
2055120208,2021-05-18 10:23:56,2021-05-10 14:22:00,Anacortes,Washington,206,Medical  & prescriptions,Y
8887659783,2021-05-18 10:23:58,2021-05-13 13:24:00,Norris,Tennessee,865,Dropped call or no message,Y
5808770533,2021-05-18 10:24:05,2021-05-17 14:30:00,Township Of Taylorsville,North Carolina,828,Charities,Y
3082236127,2021-05-18 10:24:11,2021-05-17 09:42:00,Oregon,Wisconsin,407,Warranties  & protection plans,Y
8557190073,2021-05-18 10:24:15,2021-05-14 09:20:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
5617092509,2021-05-18 10:24:18,2021-05-18 09:01:00,Boynton Beach,Florida,561,Warranties  & protection plans,Y
2232087452,2021-05-18 10:24:24,2021-05-18 10:16:00,New York,New York,201,Other,Y
4062587567,2021-05-18 10:24:35,2021-05-18 12:00:00,Bowie,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8706647793,2021-05-18 10:24:38,2021-05-05 11:35:00,,Arkansas,479,Warranties  & protection plans,Y
4047384724,2021-05-18 10:24:39,2021-05-18 10:23:00,Marietta,Georgia,404,Warranties  & protection plans,Y
5186122701,2021-05-18 10:24:45,2021-05-18 10:02:00,Wilmington,North Carolina,518,Other,Y
6179938732,2021-05-18 10:24:45,2021-05-18 10:23:00,Bedford,Pennsylvania,301,Warranties  & protection plans,Y
9496203407,2021-05-18 10:24:48,2021-05-18 10:09:00,Chestnut Hill,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6177444835,2021-05-18 10:24:52,2021-05-18 07:16:00,,Massachusetts,978,Other,Y
2172126966,2021-05-18 10:24:53,2021-05-18 09:09:00,,Wisconsin,262,Dropped call or no message,Y
508905158,2021-05-18 10:24:58,2021-05-17 13:01:00,,Arizona,602,Warranties  & protection plans,Y
7208445476,2021-05-18 10:25:02,2021-05-12 18:21:00,Norris,Tennessee,865,Dropped call or no message,Y
6623269268,2021-05-18 10:25:05,2021-05-17 18:02:00,Louisville,Mississippi,662,Dropped call or no message,Y
6102989301,2021-05-18 10:25:12,2021-04-16 19:54:00,Temple,Pennsylvania,610,Other,Y
9177930626,2021-05-18 10:25:15,2021-05-18 10:23:00,Brooklyn,New York,917,Other,N
2072720916,2021-05-18 10:25:16,2021-05-18 10:13:00,Richmond,Maine,833,Warranties  & protection plans,Y
3202075322,2021-05-18 10:25:21,2021-05-18 09:17:00,Baltimore,Maryland,410,Other,
7403008810,2021-05-18 10:25:21,2021-05-12 14:00:00,Oregon,Wisconsin,407,Dropped call or no message,N
6313668340,2021-05-18 10:25:28,2021-05-18 10:19:00,,New York,917,No Subject Provided,Y
2056019167,2021-05-18 10:25:32,2021-05-18 09:23:00,Hoover,Alabama,205,Warranties  & protection plans,Y
8283411331,2021-05-18 10:25:36,2021-05-17 14:18:00,Township Of Taylorsville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3239103028,2021-05-18 10:25:38,2021-05-17 10:46:00,Whittier,California,323,Other,N
2078495248,2021-05-18 10:25:39,2021-05-17 15:43:00,Pembroke Pines,Florida,954,Warranties  & protection plans,Y
4136132965,2021-05-18 10:25:43,2021-05-18 10:25:00,,Massachusetts,413,No Subject Provided,
8887652613,2021-05-18 10:25:58,2021-05-12 16:35:00,Norris,Tennessee,865,Dropped call or no message,Y
6627683587,2021-05-18 10:26:01,2021-05-17 17:22:00,Louisville,Mississippi,662,Warranties  & protection plans,Y
9182681785,2021-05-18 10:26:12,2021-05-18 14:13:00,Owasso,Oklahoma,918,Warranties  & protection plans,Y
6106029642,2021-05-18 10:26:13,2021-04-17 11:09:00,Temple,Pennsylvania,610,"Energy, solar,  & utilities",Y
4023837984,2021-05-18 10:26:22,2021-05-18 09:15:00,,Nebraska,402,No Subject Provided,Y
,2021-05-18 10:26:34,2021-05-18 10:23:00,Lawrenceville,Georgia,770,Other,Y
5183944681,2021-05-18 10:26:39,2021-05-18 10:08:00,Schenectady,New York,518,Warranties  & protection plans,Y
8017293334,2021-05-18 10:26:39,2021-05-17 18:43:00,Smiths Station,Alabama,706,Other,Y
8652633261,2021-05-18 10:26:43,2021-05-18 10:14:00,Knoxville,Tennessee,865,Other,Y
7577721533,2021-05-18 10:26:43,2021-05-13 03:20:00,,Arkansas,479,Warranties  & protection plans,Y
6627353049,2021-05-18 10:26:46,2021-05-17 16:20:00,Louisville,Mississippi,662,Warranties  & protection plans,Y
2087179135,2021-05-18 10:26:49,2021-05-17 11:28:00,Township Of Taylorsville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8138811700,2021-05-18 10:26:49,2021-05-17 18:38:00,,Florida,813,Dropped call or no message,N
2105904177,2021-05-18 10:26:54,2021-05-18 07:25:00,,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235299029,2021-05-18 10:26:59,2021-05-18 06:50:00,Moorpark,California,805,Other,Y
6109709833,2021-05-18 10:27:00,2021-04-17 11:02:00,Temple,Pennsylvania,610,"Energy, solar,  & utilities",Y
3239103028,2021-05-18 10:27:00,2021-05-13 11:58:00,Whittier,California,323,Other,N
4123389977,2021-05-18 10:27:04,2021-05-18 07:12:00,garland,Texas,469,No Subject Provided,N
7175370143,2021-05-18 10:27:18,2021-05-18 10:24:00,,Pennsylvania,717,Other,
8123126082,2021-05-18 10:27:25,2021-05-18 09:07:00,Tell City,Indiana,812,Medical  & prescriptions,N
9159003835,2021-05-18 10:27:26,2021-05-18 06:20:00,California City,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8453272152,2021-05-18 10:27:29,2021-05-17 13:57:00,Chestnut Hill,Massachusetts,617,Other,Y
4052570357,2021-05-18 10:27:32,2021-05-18 09:17:00,CHOCTAW,Oklahoma,405,Warranties  & protection plans,Y
9035747067,2021-05-18 10:27:34,2021-05-18 09:12:00,Jacksonville,Texas,903,"Calls pretending to be government, businesses, or family and friends",N
7862061973,2021-05-18 10:27:39,2021-05-17 18:27:00,,Florida,813,Dropped call or no message,N
4044651412,2021-05-18 10:27:40,2021-04-28 12:44:00,Corona,California,951,Warranties  & protection plans,Y
8887643946,2021-05-18 10:27:40,2021-05-11 13:19:00,Norris,Tennessee,865,Dropped call or no message,Y
2533105035,2021-05-18 10:27:40,2021-05-18 10:17:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5182059190,2021-05-18 10:27:41,2021-05-18 10:02:00,Wilmington,New York,518,Other,Y
6106575335,2021-05-18 10:27:50,2021-04-19 17:06:00,Temple,Pennsylvania,610,"Energy, solar,  & utilities",Y
3479959694,2021-05-18 10:27:51,2021-05-18 09:09:00,Garland,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8434833151,2021-05-18 10:28:32,2021-05-18 10:25:00,,South Carolina,843,No Subject Provided,N
8286863188,2021-05-18 10:28:10,2021-05-17 10:00:00,Owasso,California,818,Other,Y
5012158870,2021-05-18 10:28:13,2021-05-18 09:54:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6128088365,2021-05-18 10:28:14,2021-05-18 09:26:00,Farmington,Minnesota,612,Warranties  & protection plans,Y
8886949413,2021-05-18 10:28:16,2021-05-18 10:01:00,Forest Hills,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8137732331,2021-05-18 10:28:22,2021-05-17 13:14:00,,Florida,813,Dropped call or no message,N
8059527546,2021-05-18 10:28:27,2021-05-18 10:18:00,Marion,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-18 10:28:28,2021-05-17 16:09:00,,New York,917,No Subject Provided,Y
5019618867,2021-05-18 10:28:33,2021-04-30 12:17:00,,Arkansas,479,Warranties  & protection plans,Y
2563308261,2021-05-18 10:28:34,2021-05-18 00:00:00,Mount holly,North Carolina,256,No Subject Provided,
3055212362,2021-05-18 10:28:34,2021-04-19 14:17:00,Temple,Pennsylvania,610,Dropped call or no message,Y
7602734039,2021-05-18 10:28:37,2021-05-18 07:16:00,Bakersfield,California,661,Medical  & prescriptions,N
2673324636,2021-05-18 10:28:38,2021-05-18 10:20:00,,Pennsylvania,215,Other,N
8886744718,2021-05-18 10:28:42,2021-05-10 16:14:00,Norris,Tennessee,865,Dropped call or no message,Y
5169809883,2021-05-18 10:28:42,2021-05-18 10:25:00,Seaford,New York,516,Warranties  & protection plans,Y
8286157937,2021-05-18 10:28:48,2021-05-18 10:15:00,Township Of Taylorsville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2393297427,2021-05-18 10:28:49,2021-05-18 10:28:00,greenville,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603598097,2021-05-18 10:28:53,2021-05-12 11:58:00,Danielson,Connecticut,860,Dropped call or no message,Y
3055749581,2021-05-18 10:28:59,2021-05-15 12:00:00,Oak Harbor,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2626270649,2021-05-18 10:29:00,2021-05-18 10:07:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
6067753951,2021-05-18 10:29:01,2021-05-18 10:12:00,GREENSBORO,Georgia,770,Dropped call or no message,Y
8123126099,2021-05-18 10:29:04,2021-05-14 15:28:00,Tell City,Indiana,812,Medical  & prescriptions,N
5618274886,2021-05-18 10:29:06,2021-05-18 09:30:00,,Florida,561,Other,Y
6162663231,2021-05-18 10:29:15,2021-05-18 07:24:00,Las Vegas,Nevada,763,Warranties  & protection plans,Y
8556652352,2021-05-18 10:29:17,2021-05-11 19:44:00,Whittier,California,323,Other,Y
8603278897,2021-05-18 10:29:20,2021-05-18 10:22:00,Lebanon,Connecticut,860,Warranties  & protection plans,Y
7402342501,2021-05-18 10:29:23,2021-05-18 09:49:00,,Ohio,740,Other,N
4405619936,2021-05-18 10:29:23,2021-05-17 11:19:00,,Ohio,440,No Subject Provided,Y
7177321850,2021-05-18 10:29:34,2021-04-19 17:43:00,Temple,Pennsylvania,610,"Energy, solar,  & utilities",Y
,2021-05-18 10:29:36,2021-05-18 10:23:00,Liberty Township,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9189558845,2021-05-18 10:29:38,2021-05-12 14:42:00,Owasso,Oklahoma,918,Other,Y
3092866168,2021-05-18 10:29:44,2021-05-18 09:15:00,Brimfield,Illinois,309,Dropped call or no message,Y
8886742521,2021-05-18 10:29:45,2021-05-10 11:54:00,Norris,Tennessee,865,Dropped call or no message,Y
,2021-05-18 10:29:46,2021-05-17 14:44:00,,Colorado,720,Warranties  & protection plans,Y
9106246846,2021-05-18 10:29:55,2021-05-18 00:00:00,,North Carolina,910,Warranties  & protection plans,Y
9852731064,2021-05-18 10:29:59,2021-05-18 09:28:00,,Minnesota,763,Other,Y
2053514581,2021-05-18 10:30:07,2021-05-18 10:28:00,Atlanta,Georgia,205,Medical  & prescriptions,N
5057095841,2021-05-18 10:30:15,2021-05-17 13:09:00,,New York,917,No Subject Provided,Y
6104253429,2021-05-18 10:30:18,2021-04-21 13:16:00,Temple,Pennsylvania,610,Dropped call or no message,Y
8607967484,2021-05-18 10:30:21,2021-05-17 15:29:00,Danielson,Connecticut,860,Dropped call or no message,Y
9038420420,2021-05-18 10:30:34,2021-05-18 10:28:00,,Texas,254,Warranties  & protection plans,Y
8008100592,2021-05-18 10:30:39,2021-05-18 09:16:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
3479959694,2021-05-18 10:30:40,2021-05-18 09:09:00,Brooklyn,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883707076,2021-05-18 10:30:42,2021-05-06 15:30:00,Norris,Tennessee,865,Dropped call or no message,Y
6097906423,2021-05-18 10:30:47,2021-05-18 10:29:00,,New Jersey,609,Other,Y
9543284750,2021-05-18 10:30:59,2021-05-18 10:28:00,Boca Raton,Florida,954,No Subject Provided,
8136274132,2021-05-18 10:31:02,2021-05-17 18:16:00,,Florida,305,Other,Y
6016844699,2021-05-18 10:31:02,2021-04-21 11:29:00,Temple,Pennsylvania,610,Dropped call or no message,Y
8333041447,2021-05-18 10:31:04,2021-05-18 09:25:00,Chicago,Illinois,312,Warranties  & protection plans,Y
7246499426,2021-05-18 10:31:08,2021-05-18 10:28:00,,Pennsylvania,717,Warranties  & protection plans,Y
2673324636,2021-05-18 10:31:10,2021-05-18 10:21:00,,Pennsylvania,215,Other,N
6193406447,2021-05-18 10:31:10,2021-05-18 10:20:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
9288306209,2021-05-18 10:31:23,2021-05-18 07:27:00,,Arizona,928,Other,Y
3392090151,2021-05-18 10:31:27,2021-05-17 05:53:00,,Massachusetts,339,Other,N
4792338611,2021-05-18 10:31:32,2021-05-18 09:24:00,Springdale,Arkansas,479,Warranties  & protection plans,Y
9802431229,2021-05-18 10:31:32,2021-05-18 10:18:00,Mooresville,North Carolina,980,Warranties  & protection plans,Y
8883707076,2021-05-18 10:31:32,2021-05-06 14:24:00,Norris,Tennessee,865,Dropped call or no message,Y
9107208586,2021-05-18 10:31:33,2021-05-18 10:29:00,,New York,646,Warranties  & protection plans,Y
9107163793,2021-05-18 10:31:36,2021-05-14 10:16:00,HOPE MILLS,North Carolina,910,Other,Y
6012034462,2021-05-18 10:31:38,2021-05-18 10:05:00,Boston,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8449964791,2021-05-18 10:31:39,2021-05-18 10:29:00,Marion,North Carolina,828,Medical  & prescriptions,N
3056765013,2021-05-18 10:31:42,2021-04-02 11:48:00,Norwalk,Connecticut,305,Warranties  & protection plans,Y
9543244610,2021-05-18 10:31:51,2021-05-13 14:39:00,Boca Raton,Florida,954,No Subject Provided,
,2021-05-18 10:31:53,2021-05-18 10:28:00,Warren,Michigan,586,Other,N
9084528440,2021-05-18 10:32:06,2021-05-13 16:48:00,Roselle Park,New Jersey,908,Dropped call or no message,Y
6104621482,2021-05-18 10:32:09,2021-04-21 17:44:00,Temple,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8592162870,2021-05-18 10:32:10,2021-05-18 09:47:00,Versailles,Kentucky,859,Warranties  & protection plans,Y
7185686114,2021-05-18 10:32:20,2021-05-12 20:06:00,,New York,917,Other,N
8135982672,2021-05-18 10:32:20,2021-05-14 13:47:00,Valrico,Florida,813,Other,Y
7578962383,2021-05-18 10:32:26,2021-05-18 09:48:00,Mason,Ohio,513,Medical  & prescriptions,Y
2015841324,2021-05-18 10:32:26,2021-05-07 00:00:00,Oregon,Wisconsin,407,Dropped call or no message,N
6504760755,2021-05-18 10:32:32,2021-05-18 07:20:00,,California,310,Warranties  & protection plans,Y
8883707076,2021-05-18 10:32:37,2021-05-06 13:23:00,Norris,Tennessee,865,Dropped call or no message,Y
3027516810,2021-05-18 10:32:38,2021-05-18 09:25:00,Lewes,Delaware,302,Other,Y
2173930341,2021-05-18 10:32:39,2021-05-17 09:44:00,Boca Raton,Florida,954,No Subject Provided,
5087611072,2021-05-18 10:32:40,2021-05-17 16:16:00,Yarmouthport,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2172861975,2021-05-18 10:32:40,2021-05-18 09:29:00,Seymour,Illinois,217,Medical  & prescriptions,Y
3076831371,2021-05-18 10:32:41,2021-04-06 09:00:00,,Wyoming,307,Other,Y
7274483923,2021-05-18 10:32:46,2021-05-13 15:11:00,,Florida,727,Medical  & prescriptions,N
6012080305,2021-05-18 10:32:47,2021-05-18 10:27:00,Cleveland,Ohio,601,"Calls pretending to be government, businesses, or family and friends",Y
4082125466,2021-05-18 10:32:50,2021-05-14 11:30:00,San Jose,California,408,Other,Y
6106765153,2021-05-18 10:32:57,2021-04-21 16:30:00,Temple,Pennsylvania,610,Dropped call or no message,Y
3044459524,2021-05-18 10:32:59,2021-05-18 00:00:00,HURRICANE,West Virginia,304,Medical  & prescriptions,N
8283980031,2021-05-18 10:33:03,2021-05-18 10:00:00,,Connecticut,203,Other,
5027386657,2021-05-18 10:33:05,2021-05-14 12:33:00,,Georgia,404,Warranties  & protection plans,Y
7865721719,2021-05-18 10:33:06,2021-05-18 07:05:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
8137232427,2021-05-18 10:33:13,2021-05-18 06:15:00,,Florida,561,No Subject Provided,Y
,2021-05-18 10:33:13,2021-05-17 10:27:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2017750486,2021-05-18 10:33:16,2021-05-18 09:54:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
407471108,2021-05-18 10:33:17,2021-05-18 10:27:00,Longwood,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502925797,2021-05-18 10:33:17,2021-05-17 13:09:00,Decatur,Georgia,404,Warranties  & protection plans,Y
6308690794,2021-05-18 10:33:19,2021-05-18 00:00:00,,Illinois,630,No Subject Provided,Y
