Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6034578691,2022-07-12 12:44:17,2022-07-12 09:37:00,,District of Columbia,202,No Subject Provided,
8447537157,2022-07-12 12:44:23,2022-07-12 10:23:00,,,888,Other,Y
8303193369,2022-07-12 12:44:36,2022-07-12 11:40:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
9046647787,2022-07-12 12:44:40,2022-07-11 19:22:00,,Florida,904,Other,Y
4025132251,2022-07-12 12:44:58,2022-07-12 09:32:00,,Nebraska,402,Other,N
5012930501,2022-07-12 12:45:01,2022-07-12 09:33:00,Bryant,Arkansas,501,Other,N
6198338337087,2022-07-12 12:45:06,2022-07-12 09:23:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3127382330,2022-07-12 12:45:06,2022-07-12 11:38:00,,Illinois,773,Medical  & prescriptions,N
3523095028,2022-07-12 12:45:07,2022-07-06 17:45:00,Lake City,Florida,352,Other,Y
1716321318,2022-07-12 12:45:10,2022-07-12 11:40:00,Jonesborough,Tennessee,423,Other,Y
5032367928,2022-07-12 12:45:18,2022-07-12 09:01:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8632524067,2022-07-12 12:45:28,2022-07-12 10:42:00,Lakeland,Florida,863,Other,Y
12,2022-07-12 12:45:29,2022-07-12 12:00:00,Cleveland,Ohio,330,Other,N
2393475473,2022-07-12 12:45:32,2022-07-11 17:07:00,,Florida,904,Other,Y
5122895474,2022-07-12 12:45:33,2022-07-12 11:43:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6262104189,2022-07-12 12:45:37,2022-07-12 12:40:00,Acton,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016455422,2022-07-12 12:45:39,2022-07-12 12:10:00,Halethorpe,Maryland,410,Warranties  & protection plans,Y
5052584825,2022-07-12 12:45:42,2022-07-12 00:38:00,Los Lunas,New Mexico,505,Warranties  & protection plans,Y
7252424531,2022-07-12 12:45:43,2022-07-12 10:13:00,,Wisconsin,608,No Subject Provided,Y
8339901985,2022-07-12 12:45:45,2022-07-12 12:44:00,Vernon,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7736691692,2022-07-12 12:45:45,2022-07-12 10:45:00,Shawano,Wisconsin,715,"Lotteries, prizes  & sweepstakes",N
9088668516,2022-07-12 12:45:46,2022-07-12 12:39:00,Chester,New Jersey,908,Warranties  & protection plans,Y
3234317836,2022-07-12 12:45:50,2022-07-12 09:40:00,,California,619,Dropped call or no message,N
9732215036,2022-07-12 12:45:51,2022-07-12 12:01:00,Point Pleasant Boro,New Jersey,973,Home improvement  & cleaning,N
4807912793,2022-07-12 12:45:52,2022-07-12 12:45:00,Charlotte,North Carolina,704,Dropped call or no message,Y
5012930515,2022-07-12 12:45:55,2022-07-11 16:17:00,Bryant,Arkansas,501,Other,N
6196394685,2022-07-12 12:45:58,2022-07-12 11:53:00,OSSINING,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8632524140,2022-07-12 12:46:02,2022-07-12 11:13:00,Lakeland,Florida,863,Other,Y
7575123698,2022-07-12 12:46:07,2022-07-12 12:38:00,Grovetown,Virginia,757,Medical  & prescriptions,Y
9492095259,2022-07-12 12:46:09,2022-07-11 21:00:00,Seal Beach,California,562,No Subject Provided,Y
4422616330,2022-07-12 12:46:16,2022-07-12 12:40:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127382330,2022-07-12 12:46:17,2022-07-11 14:46:00,,Illinois,773,Medical  & prescriptions,Y
3167910614,2022-07-12 12:46:19,2022-07-12 11:44:00,Richardson,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8312193575,2022-07-12 12:47:55,2022-07-12 00:00:00,,California,805,No Subject Provided,N
7704365750,2022-07-12 12:46:43,2022-07-12 12:37:00,Austell,Georgia,770,Medical  & prescriptions,N
8444802003,2022-07-12 12:46:50,2022-07-12 10:44:00,Baltimore,Maryland,410,Medical  & prescriptions,Y
5012905201,2022-07-12 12:46:50,2022-07-11 09:39:00,Bryant,Arkansas,501,Other,N
5053949793,2022-07-12 12:46:59,2022-07-11 12:37:00,,Washington,425,Dropped call or no message,Y
7253343972,2022-07-12 12:47:12,2022-07-12 12:23:00,WEST PALM BEACH,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127382330,2022-07-12 12:47:15,2022-07-08 11:54:00,,Illinois,773,Medical  & prescriptions,N
7545479629,2022-07-12 12:47:15,2022-07-11 18:58:00,The Villages,Florida,352,Other,N
4803321599,2022-07-12 12:47:17,2022-07-12 09:29:00,Mesa,Arizona,480,Other,Y
8777775613,2022-07-12 12:47:18,2022-07-11 21:00:00,Woodland Hills,California,818,Other,Y
7343613688,2022-07-12 12:47:33,2022-07-12 00:00:00,Freeport,Michigan,616,Warranties  & protection plans,N
6613323994,2022-07-12 12:47:44,2022-07-12 09:24:00,,California,661,No Subject Provided,Y
9842039293,2022-07-12 12:47:51,2022-07-12 11:33:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
8333863589,2022-07-12 12:47:51,2022-07-12 11:56:00,The Villages,Florida,352,Other,N
,2022-07-12 12:47:55,2022-07-12 11:45:00,,Texas,713,No Subject Provided,Y
5084010195,2022-07-12 12:47:58,2022-07-12 12:39:00,Sandwich,Massachusetts,508,Dropped call or no message,N
14419523127831,2022-07-12 12:48:04,2022-07-12 11:43:00,Minnetonka,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7325381038,2022-07-12 12:48:11,2022-07-12 12:42:00,,New Jersey,732,No Subject Provided,Y
4402542083,2022-07-12 12:48:14,2022-07-12 09:26:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6193494445,2022-07-12 12:48:18,2022-07-12 12:40:00,Grovetown,Virginia,757,Dropped call or no message,N
7082238802,2022-07-12 12:48:20,2022-07-12 11:45:00,Barrington,Illinois,224,Warranties  & protection plans,Y
8447448374,2022-07-12 12:48:32,2022-07-12 11:26:00,,,888,Other,Y
3862519262,2022-07-12 12:48:36,2022-07-12 11:54:00,The Villages,Florida,352,Other,N
4429003677,2022-07-12 12:48:37,2022-07-12 00:00:00,,Mississippi,228,Warranties  & protection plans,Y
3216398378,2022-07-12 12:48:45,2022-07-12 00:00:00,Hephzibah,Georgia,321,Warranties  & protection plans,N
2143797126,2022-07-12 12:48:45,2022-07-12 11:46:00,,Texas,832,Warranties  & protection plans,Y
3042500839,2022-07-12 12:48:48,2022-07-12 12:18:00,Berkeley Springs,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
2604440933,2022-07-12 12:48:53,2022-07-11 12:00:00,Auburn,Indiana,260,Other,N
3214101352,2022-07-12 12:48:59,2022-07-12 12:39:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",N
9519773268,2022-07-12 12:49:12,2022-07-12 11:47:00,GADSDEN,Alabama,951,Other,N
4322958870,2022-07-12 12:49:13,2022-07-12 11:35:00,Sandwich,Massachusetts,508,Dropped call or no message,N
4703610020,2022-07-12 12:49:15,2022-07-12 09:48:00,,Arizona,480,Other,N
5427599991,2022-07-12 12:49:20,2022-07-12 10:08:00,Fraser,Colorado,714,No Subject Provided,
,2022-07-12 12:49:46,2022-07-12 00:00:00,St. Joseph,Missouri,816,No Subject Provided,Y
2173948498,2022-07-12 12:49:46,2022-07-12 12:44:00,Farmington,New York,724,"Calls pretending to be government, businesses, or family and friends",Y
3309915329,2022-07-12 12:50:28,2022-07-12 12:45:00,,Ohio,330,No Subject Provided,N
2292784114,2022-07-12 12:49:57,2022-07-12 11:14:00,NASHVILLE,Tennessee,517,Other,Y
,2022-07-12 12:49:58,2022-07-12 10:25:00,Fraser,California,714,No Subject Provided,
9094987554,2022-07-12 12:50:05,2022-07-12 09:47:00,Van Nuys,California,818,Other,Y
7018295109,2022-07-12 12:50:18,2022-06-23 10:36:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6062574654,2022-07-12 12:50:24,2022-07-12 12:38:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
2073716757,2022-07-12 12:50:27,2022-07-12 06:49:00,Tempe,Arizona,480,No Subject Provided,N
3522805230,2022-07-12 12:50:31,2022-07-12 11:13:00,Lake City,Florida,352,Medical  & prescriptions,Y
2403392450,2022-07-12 12:50:36,2022-07-12 12:45:00,Liberty Corner,New Jersey,908,Other,N
9493297416,2022-07-12 12:50:41,2022-07-11 18:10:00,Sandwich,Massachusetts,508,Dropped call or no message,N
5673868783,2022-07-12 12:50:41,2022-07-12 12:43:00,,Ohio,567,Other,Y
3022053765,2022-07-12 12:50:43,2022-07-12 10:48:00,Rindge,New Hampshire,603,Vacation  & timeshares,N
9016105410,2022-07-12 12:50:48,2022-07-11 16:25:00,Memphis,Tennessee,901,Other,Y
9295796297,2022-07-12 12:50:51,2022-07-11 13:36:00,,Illinois,773,Dropped call or no message,
4842739089,2022-07-12 12:50:53,2022-07-12 03:27:00,Long Pond,Pennsylvania,610,Other,Y
7604419444,2022-07-12 12:50:58,2022-07-12 10:31:00,Fraser,California,714,No Subject Provided,
3165224764,2022-07-12 12:50:58,2022-07-12 12:47:00,Tamarac,South Carolina,843,Other,N
,2022-07-12 12:50:58,2022-07-10 16:41:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7018295109,2022-07-12 12:50:59,2022-06-23 10:36:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9519779515,2022-07-12 12:51:00,2022-07-12 11:50:00,GADSDEN,California,951,Other,N
9185429265,2022-07-12 12:51:03,2022-07-12 09:49:00,,Oklahoma,405,No Subject Provided,Y
8554430267,2022-07-12 12:51:05,2022-07-12 10:26:00,Vernon,Connecticut,860,Other,Y
2292017781,2022-07-12 12:51:14,2022-07-12 11:29:00,Newnan,Georgia,770,Other,
2545779052,2022-07-12 12:51:57,2022-07-06 15:02:00,,Texas,254,No Subject Provided,N
7047484575,2022-07-12 12:51:23,2022-07-12 11:22:00,,North Carolina,704,Other,N
7733020889,2022-07-12 12:51:31,2022-07-11 13:14:00,,Illinois,773,Dropped call or no message,
5173281664,2022-07-12 12:51:36,2022-07-12 06:50:00,Tempe,Arizona,480,Other,Y
5312019286,2022-07-12 12:51:44,2022-07-12 11:41:00,Ralston,Nebraska,402,Warranties  & protection plans,N
7018295109,2022-07-12 12:51:52,2022-06-14 12:44:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2079874023,2022-07-12 12:51:55,2022-07-12 12:51:00,Biddeford,Maine,207,Other,Y
7273682087,2022-07-12 12:52:06,2022-07-12 00:00:00,,Florida,727,No Subject Provided,Y
8452590931,2022-07-12 12:52:13,2022-07-11 13:14:00,,Illinois,773,Dropped call or no message,
6672497872,2022-07-12 12:52:27,2022-07-12 12:35:00,Rockville,Maryland,301,Dropped call or no message,Y
9019024820,2022-07-12 12:52:28,2022-07-12 08:24:00,Memphis,Tennessee,901,Dropped call or no message,Y
8182001775,2022-07-12 12:52:31,2022-07-10 18:25:00,,California,909,"Energy, solar,  & utilities",Y
7048361149,2022-07-12 12:52:32,2022-07-12 12:33:00,,North Carolina,704,Other,N
8598422515,2022-07-12 12:52:44,2022-07-12 09:16:00,,Florida,859,Other,N
7018295109,2022-07-12 12:52:52,2022-06-13 09:49:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9145094454,2022-07-12 12:52:53,2022-07-11 12:43:00,,Illinois,773,Dropped call or no message,
8339904240,2022-07-12 12:52:55,2022-07-11 16:53:00,Lake City,Florida,352,Dropped call or no message,Y
4022758712,2022-07-12 12:53:23,2022-07-12 11:44:00,Ralston,Nebraska,402,Medical  & prescriptions,N
5168569014,2022-07-12 12:53:24,2022-06-13 09:49:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8458356849,2022-07-12 12:53:29,2022-07-12 11:25:00,,New York,607,Other,Y
2548593997,2022-07-12 12:54:04,2022-07-07 10:50:00,,Texas,254,No Subject Provided,N
,2022-07-12 12:53:34,2022-07-12 12:00:00,Clovis,California,559,Charities,N
8332432376,2022-07-12 12:54:39,2022-07-12 11:17:00,,Florida,863,No Subject Provided,N
9382531237,2022-07-12 12:53:40,2022-07-06 12:00:00,SF,California,938,Other,Y
8335742273,2022-07-12 12:53:41,2022-07-11 18:05:00,,California,909,"Energy, solar,  & utilities",Y
8598427004,2022-07-12 12:53:44,2022-07-12 09:33:00,,Florida,859,Other,N
4104474960,2022-07-12 12:53:47,2022-07-12 11:06:00,,Maryland,410,Other,
5168569014,2022-07-12 12:53:55,2022-06-01 09:18:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
7724441451,2022-07-12 12:54:06,2022-07-12 12:52:00,,Florida,407,Warranties  & protection plans,N
9727779307,2022-07-12 12:54:16,2022-07-11 09:47:00,Torrance,California,310,No Subject Provided,Y
8028000405,2022-07-12 12:54:18,2022-07-12 12:43:00,,Maryland,410,Other,
3864331758,2022-07-12 12:54:19,2022-07-12 12:49:00,,Florida,863,No Subject Provided,Y
9019024789,2022-07-12 12:54:20,2022-07-12 10:47:00,Memphis,Tennessee,901,Dropped call or no message,Y
8598428944,2022-07-12 12:54:32,2022-07-12 10:16:00,,Kentucky,859,Other,N
3155179167,2022-07-12 12:54:36,2022-06-21 17:11:00,,New York,607,Other,Y
5168569014,2022-07-12 12:54:39,2022-06-01 09:18:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4104172989,2022-07-12 12:54:39,2022-07-12 12:49:00,,Maryland,410,No Subject Provided,
8563340059,2022-07-12 12:54:46,2022-07-12 12:30:00,,New Jersey,609,No Subject Provided,Y
9049138713,2022-07-12 12:55:58,2022-07-12 12:47:00,,Florida,352,No Subject Provided,N
8554430198,2022-07-12 12:54:49,2022-07-11 15:46:00,Lake City,Florida,352,Dropped call or no message,Y
8482461904,2022-07-12 12:54:49,2022-07-12 12:50:00,,New Jersey,551,Other,Y
7275806934,2022-07-12 12:54:55,2022-07-12 00:00:00,,Florida,727,No Subject Provided,Y
4787760546,2022-07-12 12:55:24,2022-07-12 12:27:00,,Georgia,770,No Subject Provided,N
2088404118,2022-07-12 12:55:06,2022-07-12 10:30:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
,2022-07-12 12:55:13,2022-07-12 12:30:00,Springfield,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
4699053189,2022-07-12 12:55:20,2022-07-12 11:10:00,GARNET VALLEY,Pennsylvania,832,Medical  & prescriptions,N
8598423373,2022-07-12 12:55:25,2022-07-12 10:53:00,,Kentucky,859,Other,N
5168569014,2022-07-12 12:55:26,2022-05-31 13:08:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8333892589,2022-07-12 12:55:27,2022-07-12 20:03:00,Jersey City,New Jersey,201,Other,Y
5163997501,2022-07-12 12:55:29,2022-07-12 11:30:00,Cincinnati,Ohio,513,"Lotteries, prizes  & sweepstakes",N
9547305864,2022-07-12 12:55:40,2022-06-30 23:00:00,,Florida,954,Other,Y
7404607454,2022-07-12 12:55:58,2022-07-12 12:45:00,,Ohio,330,No Subject Provided,Y
,2022-07-12 12:56:03,2022-07-11 19:44:00,,Maryland,301,No Subject Provided,Y
8598421739,2022-07-12 12:56:04,2022-07-12 12:07:00,,Kentucky,859,Other,N
8284459518,2022-07-12 12:56:22,2022-07-12 09:54:00,,California,650,Other,Y
2039817675,2022-07-12 12:56:24,2022-06-20 12:55:00,,New York,607,"Energy, solar,  & utilities",Y
9107617656,2022-07-12 12:56:32,2022-07-12 12:56:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8327611511,2022-07-12 12:56:32,2022-07-12 12:54:00,GARNET VALLEY,Texas,832,No Subject Provided,
2098644018,2022-07-12 12:56:33,2022-04-05 10:57:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403064923,2022-07-12 12:56:37,2022-07-12 12:56:00,,Ohio,440,Dropped call or no message,
6123774168,2022-07-12 12:56:39,2022-07-12 10:11:00,Lilydale,Minnesota,651,Warranties  & protection plans,Y
8598424733,2022-07-12 12:56:48,2022-07-12 11:45:00,,Kentucky,859,Other,N
7152028784,2022-07-12 12:56:48,2022-07-12 11:51:00,florence,Colorado,715,"Calls pretending to be government, businesses, or family and friends",N
2542778159,2022-07-12 12:57:24,2022-07-07 16:18:00,,Texas,254,No Subject Provided,N
8882874637,2022-07-12 12:56:58,2022-07-12 12:36:00,Palmetto Bay,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
3467820543,2022-07-12 12:57:02,2022-07-12 11:32:00,Houston,Texas,281,Dropped call or no message,Y
8183385694,2022-07-12 12:57:13,2022-07-12 09:45:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4782099320,2022-07-12 12:57:14,2022-07-12 11:36:00,Acworth,Georgia,770,Other,N
8557503338,2022-07-12 12:57:15,2022-07-12 12:50:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8885732136,2022-07-12 12:57:17,2022-04-05 10:57:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9047504847,2022-07-12 12:57:20,2022-07-11 14:23:00,Lake City,Florida,352,Medical  & prescriptions,Y
4422035374,2022-07-12 12:57:22,2022-07-12 11:47:00,,Illinois,630,Other,Y
5188302055,2022-07-12 12:57:35,2022-06-21 13:06:00,,New York,607,"Energy, solar,  & utilities",Y
2292784114,2022-07-12 12:57:37,2022-07-12 08:39:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
5188037165,2022-07-12 12:57:42,2022-07-12 11:07:00,Bayside,New York,917,Other,Y
9547995541,2022-07-12 12:57:51,2022-07-12 12:00:00,Newnan,Georgia,480,"Calls pretending to be government, businesses, or family and friends",N
2722072020,2022-07-12 12:57:52,2022-07-12 10:03:00,GARNET VALLEY,Texas,832,No Subject Provided,N
6232269253,2022-07-12 12:57:55,2022-07-12 09:15:00,,Arizona,520,No Subject Provided,Y
9295433673,2022-07-12 12:57:58,2022-07-12 12:56:00,,New York,929,Other,Y
8552675754,2022-07-12 12:58:21,2022-07-12 10:35:00,,Florida,863,No Subject Provided,N
8726643264,2022-07-12 12:58:28,2022-07-12 11:57:00,,Illinois,630,No Subject Provided,
4169139245,2022-07-12 12:58:04,2022-07-12 12:33:00,Millersville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
9162521214,2022-07-12 12:58:06,2022-07-11 09:21:00,West Sacramento,California,916,Vacation  & timeshares,N
5038364792,2022-07-12 12:58:28,2022-07-12 11:55:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204532130,2022-07-12 12:58:36,2022-07-12 09:36:00,,Arizona,520,Dropped call or no message,Y
5206500550,2022-07-12 12:58:39,2022-07-12 10:51:00,,New Jersey,732,Dropped call or no message,Y
6294651968,2022-07-12 12:58:42,2022-07-12 10:41:00,Littleton,Colorado,720,"Energy, solar,  & utilities",N
2137722003,2022-07-12 12:58:44,2022-07-12 09:57:00,,California,714,"Energy, solar,  & utilities",N
8023371782,2022-07-12 12:58:49,2022-04-04 09:14:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162344930,2022-07-12 12:58:56,2022-07-12 12:55:00,Bayside,New York,917,Other,Y
2542771107,2022-07-12 12:59:38,2022-07-11 11:35:00,,Texas,254,No Subject Provided,N
2543062543,2022-07-12 12:59:01,2022-07-12 12:03:00,Searsport,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
2722085458,2022-07-12 12:59:01,2022-05-25 12:47:00,Saint Louis,Missouri,314,Work from home  & other ways to make money,Y
3144081492,2022-07-12 12:59:33,2022-07-12 11:56:00,,Missouri,314,No Subject Provided,N
9282951447,2022-07-12 12:59:16,2022-07-12 09:42:00,,Arizona,520,Warranties  & protection plans,Y
2292017681,2022-07-12 12:59:22,2022-07-08 17:33:00,Newnan,Georgia,770,Other,
9093004173,2022-07-12 12:59:22,2022-07-12 09:44:00,,California,909,Dropped call or no message,Y
7064392588,2022-07-12 12:59:22,2022-07-12 12:56:00,,Georgia,706,Medical  & prescriptions,N
8592517457,2022-07-12 12:59:24,2022-07-12 12:47:00,RICHMOND,Kentucky,859,Warranties  & protection plans,N
3304828685,2022-07-12 12:59:37,2022-07-12 00:00:00,,Ohio,330,No Subject Provided,N
3522805300,2022-07-12 12:59:41,2022-07-11 12:58:00,Lake City,Florida,352,Medical  & prescriptions,Y
,2022-07-12 13:01:01,2022-07-12 12:57:00,,Kentucky,270,No Subject Provided,N
8445132194,2022-07-12 12:59:54,2022-07-12 11:57:00,,Illinois,630,No Subject Provided,
,2022-07-12 12:59:57,2022-07-12 12:47:00,Olney,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
3168379292,2022-07-12 13:00:02,2022-07-12 11:51:00,,New Jersey,732,Dropped call or no message,Y
4024999627,2022-07-12 13:00:27,2022-07-12 11:56:00,,Nebraska,402,No Subject Provided,N
8664606727,2022-07-12 13:00:06,2022-04-04 09:14:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-07-12 13:00:08,2022-07-12 12:54:00,,Florida,561,No Subject Provided,Y
3304828632,2022-07-12 13:00:23,2022-07-11 00:00:00,,Ohio,330,No Subject Provided,
6263374092,2022-07-12 13:00:34,2022-07-11 18:50:00,,California,510,Dropped call or no message,
2127363501,2022-07-12 13:00:36,2022-07-12 10:34:00,,Massachusetts,617,Other,Y
8447027103,2022-07-12 13:00:38,2022-07-12 12:37:00,Alexandria,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
92802531237,2022-07-12 13:00:45,2022-06-22 00:00:00,San Francisco,California,415,Other,Y
8632778079,2022-07-12 13:01:35,2022-07-11 10:47:00,,Florida,863,No Subject Provided,N
4409616063,2022-07-12 13:00:59,2022-07-11 00:00:00,,Ohio,330,No Subject Provided,
6318835480,2022-07-12 13:01:01,2022-07-12 09:55:00,Portland,Oregon,503,Other,Y
2164219495,2022-07-12 13:01:06,2022-07-12 12:06:00,,Ohio,330,No Subject Provided,Y
2542733018,2022-07-12 13:01:47,2022-07-11 11:37:00,,Texas,254,No Subject Provided,N
4024838210,2022-07-12 13:01:42,2022-07-11 13:18:00,,Nebraska,402,No Subject Provided,N
3239563817,2022-07-12 13:01:19,2022-07-12 11:29:00,Owatonna,Minnesota,507,Other,N
9153211276,2022-07-12 13:01:20,2022-07-12 09:48:00,,Texas,832,Other,Y
6154886085,2022-07-12 13:01:21,2022-07-12 11:55:00,Antioch,Tennessee,615,Other,N
6612542228,2022-07-12 13:01:23,2022-07-12 09:52:00,Castaic,California,661,Other,Y
07122022,2022-07-12 13:01:25,2022-07-12 12:00:00,Savannah,Georgia,973,"Calls pretending to be government, businesses, or family and friends",N
8772112188,2022-07-12 13:01:33,2022-07-12 12:39:00,Stuart,Florida,772,Other,Y
8332429297,2022-07-12 13:01:36,2022-07-12 11:50:00,Monroe,Wisconsin,608,Dropped call or no message,Y
3522698376,2022-07-12 13:01:49,2022-07-11 11:03:00,Lake City,Florida,352,Medical  & prescriptions,Y
8645393120,2022-07-12 13:01:53,2022-07-12 12:56:00,Gray Court,South Carolina,864,Other,Y
4698402516,2022-07-12 13:02:03,2022-07-12 09:14:00,,Texas,832,Other,Y
3236392540,2022-07-12 13:02:20,2022-07-12 08:44:00,San Diego,California,858,Other,Y
6197372787,2022-07-12 13:02:25,2022-07-06 18:36:00,,California,818,Warranties  & protection plans,Y
2394391413,2022-07-12 13:02:32,2022-07-12 12:51:00,Stuart,Florida,816,Dropped call or no message,Y
9287063612,2022-07-12 13:02:40,2022-07-12 11:57:00,Kansas City,Missouri,816,Other,Y
8326605301,2022-07-12 13:02:44,2022-07-11 10:23:00,,Texas,832,Other,Y
5614682518,2022-07-12 13:02:46,2022-07-12 12:54:00,,Florida,561,No Subject Provided,Y
7703871441,2022-07-12 13:03:03,2022-07-12 00:00:00,Fairburn,Georgia,770,Home security  & alarms,Y
2093148295,2022-07-12 13:03:18,2022-07-12 09:59:00,Ashland,Oregon,650,Warranties  & protection plans,N
2542735309,2022-07-12 13:03:58,2022-07-11 16:43:00,,Texas,254,No Subject Provided,N
9097074391,2022-07-12 13:03:22,2022-07-12 10:02:00,fontana,California,909,Other,N
8384889520,2022-07-12 13:03:32,2022-07-12 11:58:00,ST. PETERS,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
2819570600,2022-07-12 13:03:34,2022-07-07 17:25:00,,Texas,832,Other,Y
8446511624,2022-07-12 13:03:39,2022-07-12 11:53:00,San Antonio,Texas,210,Medical  & prescriptions,Y
2164169043,2022-07-12 13:03:39,2022-07-12 12:57:00,Mentor,Ohio,440,Other,Y
4075370005,2022-07-12 13:03:41,2022-07-11 10:28:00,Lake City,Florida,352,Dropped call or no message,Y
8557675754,2022-07-12 13:05:01,2022-07-11 08:33:00,,Florida,863,No Subject Provided,N
8608193612,2022-07-12 13:04:08,2022-07-11 17:27:00,,Connecticut,860,No Subject Provided,
4698965162,2022-07-12 13:04:15,2022-07-07 11:15:00,,Texas,832,Other,Y
4402984552,2022-07-12 13:04:15,2022-07-12 13:00:00,North Royalton,Ohio,440,Warranties  & protection plans,N
7024540478,2022-07-12 13:04:16,2022-07-12 09:43:00,,Nevada,702,"Energy, solar,  & utilities",N
,2022-07-12 13:04:27,2022-07-11 19:20:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2038668131,2022-07-12 13:04:34,2022-07-12 13:00:00,,Connecticut,860,No Subject Provided,
5129578746,2022-07-12 13:04:56,2022-06-30 11:00:00,,Texas,832,Other,Y
5409871045,2022-07-12 13:05:01,2022-07-12 12:59:00,,Virginia,540,Other,N
6126823220,2022-07-12 13:05:03,2022-07-12 11:47:00,,Minnesota,651,Other,Y
5752518598,2022-07-12 13:05:05,2022-07-12 12:00:00,Chicago,Illinois,872,Warranties  & protection plans,Y
7044228495,2022-07-12 13:05:09,2022-07-12 13:03:00,,North Carolina,704,Other,N
8143726779,2022-07-12 13:05:10,2022-07-12 13:02:00,,Pennsylvania,814,Home security  & alarms,Y
8889905136,2022-07-12 13:05:20,2022-07-12 11:58:00,Tulsa,Oklahoma,918,Other,Y
9197392894,2022-07-12 13:05:22,2022-07-12 12:03:00,,Illinois,618,Other,
5026943097,2022-07-12 13:05:25,2022-07-12 13:02:00,Fairdale,Kentucky,502,Other,Y
2032566858,2022-07-12 13:05:30,2022-07-12 12:30:00,Windsor,Connecticut,860,Warranties  & protection plans,Y
2542372451,2022-07-12 13:05:38,2022-06-29 11:09:00,,Texas,832,Other,Y
9802625209,2022-07-12 13:05:42,2022-07-12 12:40:00,,North Carolina,704,Dropped call or no message,N
8087911272,2022-07-12 13:05:53,2022-07-12 10:05:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8884026918,2022-07-12 13:05:54,2022-07-12 12:45:00,Fredericksburg,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
6126829800,2022-07-12 13:05:57,2022-07-11 18:54:00,,Minnesota,651,Dropped call or no message,Y
7179858449,2022-07-12 13:05:57,2022-07-12 11:31:00,,Pennsylvania,610,Dropped call or no message,Y
5716011454,2022-07-12 13:06:02,2022-07-12 12:45:00,,Virginia,540,No Subject Provided,N
3802422488,2022-07-12 13:06:04,2022-07-12 00:00:00,Kettering,Ohio,937,Other,Y
3216676973,2022-07-12 13:06:10,2022-07-12 13:04:00,Glen Burnie,South Carolina,843,Other,N
8333863589,2022-07-12 13:06:14,2022-07-12 11:00:00,,Colorado,303,Other,Y
2173601224,2022-07-12 13:06:15,2022-07-12 11:35:00,Chicago,Illinois,872,Warranties  & protection plans,Y
