Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2812773989,2020-06-25 10:39:53,2020-06-24 00:00:00,Houston,Texas,281,Other,
3522186859,2020-06-25 10:39:54,2020-06-19 13:12:00,MOUNT DORA,Florida,352,Warranties  & protection plans,Y
7035760291,2020-06-25 10:40:02,2020-06-25 09:13:00,Ashburn,Virginia,703,Warranties  & protection plans,Y
2107561115,2020-06-25 10:40:02,2020-06-25 09:36:00,San Antonio,Texas,210,Other,
8182333364,2020-06-25 10:40:14,2020-06-24 16:13:00,,California,415,Vacation  & timeshares,Y
3219611753,2020-06-25 10:40:15,2020-06-25 10:38:00,Haymarket,Virginia,321,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-25 10:40:23,2020-06-25 10:35:00,,New York,516,No Subject Provided,Y
6784461514,2020-06-25 10:40:23,2020-06-25 10:38:00,,Georgia,678,Warranties  & protection plans,Y
5084035540,2020-06-25 10:40:24,2020-06-24 12:00:00,,Massachusetts,508,Dropped call or no message,N
6513649917,2020-06-25 10:40:24,2020-06-25 09:35:00,,Minnesota,651,Warranties  & protection plans,Y
8284538604,2020-06-25 10:40:32,2020-06-25 10:35:00,Savannah,Georgia,828,Warranties  & protection plans,N
8778057744,2020-06-25 10:40:42,2020-06-24 17:19:00,,Florida,561,No Subject Provided,Y
3343269924,2020-06-25 10:40:49,2020-06-22 10:43:00,Eclectic,Alabama,334,Other,N
6147296081,2020-06-25 10:40:52,2020-06-25 00:00:00,,Louisiana,504,No Subject Provided,Y
7207889449,2020-06-25 10:40:59,2020-06-25 08:35:00,Denver,Colorado,720,Warranties  & protection plans,Y
7344980383,2020-06-25 10:41:04,2020-06-25 10:20:00,,Michigan,734,Dropped call or no message,
2162792331,2020-06-25 10:41:05,2020-06-25 10:22:00,Shaker Heights,Ohio,216,Warranties  & protection plans,Y
9542783857,2020-06-25 10:41:06,2020-06-24 16:38:00,,Virginia,757,No Subject Provided,Y
2142363620,2020-06-25 10:41:07,2020-06-25 09:35:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183683047,2020-06-25 10:41:10,2020-06-24 16:45:00,Belleville,Illinois,618,Other,Y
8664587685,2020-06-25 10:41:31,2020-06-25 00:00:00,,Louisiana,504,No Subject Provided,Y
9542783857,2020-06-25 10:41:33,2020-06-24 16:38:00,,Virginia,757,No Subject Provided,Y
3308962377,2020-06-25 10:41:51,2020-06-25 10:35:00,Warren,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015007330,2020-06-25 10:41:54,2020-06-25 09:32:00,BARTLETT,Tennessee,901,Other,N
2052733704,2020-06-25 10:41:58,2020-06-25 09:16:00,Dolomite,Alabama,205,Warranties  & protection plans,Y
3128727884,2020-06-25 10:42:00,2020-06-25 09:39:00,Chicaho,Illinois,312,Medical  & prescriptions,Y
9292388276,2020-06-25 10:42:00,2020-06-25 10:41:00,,Georgia,917,Warranties  & protection plans,Y
5162059459,2020-06-25 10:42:09,2020-06-25 00:00:00,,Louisiana,504,No Subject Provided,Y
5053080580,2020-06-25 10:42:11,2020-06-25 10:38:00,,New Hampshire,603,Warranties  & protection plans,Y
2679306544,2020-06-25 10:42:14,2020-06-25 10:41:00,Upper Black Eddy,Pennsylvania,610,Other,Y
4432903464,2020-06-25 10:42:16,2020-06-25 10:41:00,Bloomfield,New Jersey,443,Dropped call or no message,Y
8708243043,2020-06-25 10:42:18,2020-06-24 16:30:00,Hot Springs National Park,Arkansas,870,Warranties  & protection plans,Y
9167012907,2020-06-25 10:42:21,2020-06-25 22:35:00,,Virginia,757,No Subject Provided,Y
8772048985,2020-06-25 10:42:23,2020-06-25 10:36:00,,Michigan,586,Computer  & technical support,Y
9179001368,2020-06-25 10:42:25,2020-06-22 19:52:00,Bayside,New York,718,Other,N
8285878006,2020-06-25 10:42:35,2020-06-25 10:32:00,Manassas,Virginia,828,Warranties  & protection plans,Y
8145042273,2020-06-25 10:42:38,2020-06-24 12:06:00,Houston,Texas,281,Other,
2525825259,2020-06-25 10:42:40,2020-06-25 10:25:00,,North Carolina,252,Warranties  & protection plans,Y
6183056024,2020-06-25 10:42:47,2020-06-23 15:40:00,Belleville,Illinois,618,Other,Y
3343269924,2020-06-25 10:42:48,2020-06-22 09:19:00,Eclectic,Alabama,334,Other,N
6033987529,2020-06-25 10:42:51,2020-06-25 10:33:00,Enfield,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
3435000836,2020-06-25 10:42:51,2020-06-25 01:49:00,"Key Largo,",Florida,305,Other,Y
9494412075,2020-06-25 10:42:59,2020-06-25 07:40:00,San Juan Capistrano,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573304229,2020-06-25 10:43:01,2020-06-25 10:39:00,,Virginia,757,No Subject Provided,Y
5033341249,2020-06-25 10:43:01,2020-06-24 11:47:00,,Ohio,937,Dropped call or no message,Y
6462853841,2020-06-25 10:43:08,2020-06-10 18:14:00,,Georgia,917,Other,Y
7739062140,2020-06-25 10:43:10,2020-06-25 09:39:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2254251250,2020-06-25 10:43:18,2020-06-25 00:00:00,,Louisiana,504,No Subject Provided,Y
2407719481,2020-06-25 10:43:18,2020-06-25 10:19:00,worcester,Massachusetts,508,Other,Y
8173918449,2020-06-25 10:43:19,2020-06-25 09:36:00,Norht Richland Hills,Texas,817,Other,
204657632,2020-06-25 10:43:21,2020-06-21 12:01:00,Dolomite,Alabama,205,Other,Y
4302052840,2020-06-25 10:43:29,2020-06-25 10:22:00,Emerald Isle,North Carolina,330,Other,Y
5123717143,2020-06-25 10:43:35,2020-06-25 08:39:00,Meridian,Idaho,208,Other,Y
3198502517,2020-06-25 10:43:35,2020-06-25 09:29:00,Waterloo,Iowa,319,Warranties  & protection plans,N
4242131117,2020-06-25 10:43:35,2020-06-24 14:34:00,Orangevale,California,916,Other,Y
3305885299,2020-06-25 10:43:36,2020-06-25 10:35:00,,Ohio,937,Other,Y
5703213981,2020-06-25 10:43:46,2020-06-25 10:25:00,Williamsport,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
3403471159,2020-06-25 10:43:53,2020-06-24 13:26:00,Chicaho,Illinois,312,Medical  & prescriptions,Y
2122093914,2020-06-25 10:43:58,2020-05-28 18:32:00,,New York,917,Vacation  & timeshares,N
5613421340,2020-06-25 10:44:08,2020-06-25 09:22:00,Fairfield,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315429058,2020-06-25 10:44:12,2020-06-24 12:53:00,,Minnesota,952,Charities,Y
8664587685,2020-06-25 10:44:17,2020-06-24 00:00:00,,Louisiana,504,No Subject Provided,Y
2075305034,2020-06-25 10:44:25,2020-06-12 17:04:00,Belleville,Illinois,618,Other,Y
9169882157,2020-06-25 10:44:28,2020-06-23 14:13:00,Orangevale,California,916,Other,Y
2109422463,2020-06-25 10:44:37,2020-06-25 09:30:00,,Texas,210,Dropped call or no message,Y
2122125346,2020-06-25 10:44:55,2020-05-03 12:21:00,,New York,917,Charities,N
7273354557,2020-06-25 10:45:01,2020-06-25 10:02:00,St. Pete Beach,Florida,727,Other,Y
4352614992,2020-06-25 10:45:03,2020-06-23 12:38:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9549180366,2020-06-25 10:45:06,2020-06-25 10:08:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3072426170,2020-06-25 10:45:10,2020-06-24 11:50:00,Cheyenne,Wyoming,307,Dropped call or no message,N
3144704167,2020-06-25 10:45:13,2020-06-25 10:39:00,Milford,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5749769125,2020-06-25 10:45:15,2020-06-25 09:43:00,,Illinois,708,No Subject Provided,N
8006222580,2020-06-25 10:45:14,2020-06-23 18:16:00,Houston,Texas,281,Other,
4242131117,2020-06-25 10:45:18,2020-06-23 13:46:00,Orangevale,California,916,Other,Y
8897144249,2020-06-25 10:45:29,2020-04-12 13:47:00,,New York,917,Other,Y
9143358867,2020-06-25 10:45:29,2020-06-25 10:38:00,Pomona,New York,914,Warranties  & protection plans,Y
3028975572,2020-06-25 10:45:31,2020-06-25 10:28:00,Wilmington,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
8329520678,2020-06-25 10:45:33,2020-06-25 10:42:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5186268868,2020-06-25 10:45:33,2020-06-25 10:44:00,,New York,518,No Subject Provided,Y
5015255517,2020-06-25 10:45:34,2020-06-24 17:00:00,Hot Springs National Park,Arkansas,501,Charities,N
48488857079,2020-06-25 10:45:36,2020-06-25 10:35:00,West Chester,Pennsylvania,610,Other,N
5616157465,2020-06-25 10:45:47,2020-06-24 15:10:00,,Florida,561,No Subject Provided,Y
2242554393,2020-06-25 10:45:49,2020-06-15 17:13:00,Belleville,Illinois,618,Other,Y
4324267450,2020-06-25 10:45:51,2020-06-24 13:15:00,Midland,Texas,432,Dropped call or no message,Y
8562251040,2020-06-25 10:45:51,2020-06-25 10:40:00,,New Jersey,856,Home security  & alarms,Y
6163194561,2020-06-25 10:45:51,2020-06-25 10:38:00,Ada,Michigan,616,Other,N
4439293339,2020-06-25 10:46:00,2020-06-24 19:47:00,N Barrington,Illinois,847,Other,Y
5165174160,2020-06-25 10:46:04,2020-06-25 10:42:00,New York,New York,917,Warranties  & protection plans,Y
8772954949,2020-06-25 10:46:04,2020-06-18 11:03:00,Orangevale,California,916,Other,Y
8476822259,2020-06-25 10:46:05,2020-06-25 09:39:00,Elgin,Illinois,847,Warranties  & protection plans,Y
3303109408,2020-06-25 10:46:05,2020-06-25 10:37:00,,Ohio,330,Warranties  & protection plans,Y
,2020-06-25 10:46:06,2020-06-25 10:32:00,Cmabridge,Massachusetts,207,Medical  & prescriptions,Y
6823002310,2020-06-25 10:46:06,2020-06-25 09:38:00,Houston,Texas,682,Warranties  & protection plans,Y
6105181233,2020-06-25 10:46:07,2020-06-25 10:40:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274721189,2020-06-25 10:46:09,2020-06-25 10:40:00,Tarpon Springs,Florida,727,Warranties  & protection plans,Y
4122264587,2020-06-25 10:46:09,2020-06-25 10:40:00,West Mifflin,Pennsylvania,412,Warranties  & protection plans,Y
20675310,2020-06-25 10:46:09,2020-06-23 12:16:00,Dolomite,Alabama,205,Other,Y
,2020-06-25 10:46:11,2020-06-25 09:43:00,,Illinois,630,"Energy, solar,  & utilities",N
5862903193,2020-06-25 10:46:11,2020-06-25 00:00:00,,Michigan,586,Warranties  & protection plans,Y
4072146023,2020-06-25 10:46:21,2020-06-25 10:43:00,,Florida,321,Other,N
8707830518,2020-06-25 10:46:22,2020-06-25 09:27:00,Rector,Arkansas,870,Warranties  & protection plans,Y
2512345517,2020-06-25 10:46:36,2020-06-25 10:12:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002827541,2020-06-25 10:46:44,2020-06-25 10:41:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
9167758953,2020-06-25 10:46:48,2020-06-17 14:57:00,Orangevale,California,916,Other,Y
8762974398,2020-06-25 10:46:49,2020-06-25 09:30:00,Virgie,Kentucky,606,"Lotteries, prizes  & sweepstakes",Y
9735630405,2020-06-25 10:46:51,2020-06-24 18:24:00,,New Jersey,973,"Energy, solar,  & utilities",Y
8045145056,2020-06-25 10:47:03,2020-06-25 10:37:00,Richmond,Virginia,804,Warranties  & protection plans,Y
6782787021,2020-06-25 10:47:03,2020-06-25 10:39:00,,Georgia,678,No Subject Provided,Y
2704589259,2020-06-25 10:47:09,2020-06-25 10:40:00,Saint James,New York,516,Warranties  & protection plans,Y
4108731885,2020-06-25 10:47:11,2020-06-25 10:45:00,,Maryland,410,No Subject Provided,Y
6184143442,2020-06-25 10:47:19,2020-06-23 09:55:00,Belleville,Illinois,618,Medical  & prescriptions,Y
6149788540,2020-06-25 10:47:21,2020-06-25 07:40:00,Cottonwood,Arizona,740,Other,Y
5182173639,2020-06-25 10:47:23,2020-06-25 10:45:00,,New York,518,No Subject Provided,Y
7864027984,2020-06-25 10:47:26,2020-06-25 10:45:00,MIAMI,Florida,305,Warranties  & protection plans,Y
,2020-06-25 10:47:31,2020-06-25 09:18:00,,Alabama,334,Other,Y
9167906491,2020-06-25 10:47:32,2020-06-16 15:16:00,Orangevale,California,916,Other,Y
9498661697,2020-06-25 10:48:56,2020-06-24 08:49:00,,Minnesota,651,No Subject Provided,N
3159402601,2020-06-25 10:47:39,2020-01-15 11:56:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
2072921668,2020-06-25 10:47:40,2020-06-25 10:40:00,North Chelmsford,Massachusetts,617,Other,N
5853781221,2020-06-25 10:47:44,2020-06-25 07:24:00,Bakersfield,California,661,Other,Y
3054472637,2020-06-25 10:47:44,2020-06-25 10:43:00,Lynchburg,Virginia,434,Other,Y
7863167415,2020-06-25 10:47:50,2020-06-25 07:46:00,,Florida,786,No Subject Provided,Y
3364374041,2020-06-25 10:47:57,2020-06-25 10:23:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
3202014053,2020-06-25 10:48:00,2020-06-25 09:27:00,,Minnesota,320,Other,Y
4043484411,2020-06-25 10:48:04,2020-06-25 09:09:00,Cameron,Wisconsin,715,Other,Y
9167889126,2020-06-25 10:48:10,2020-06-16 14:15:00,Orangevale,California,916,Other,Y
8002927508,2020-06-25 10:48:13,2020-06-24 09:12:00,Midland,Texas,432,Dropped call or no message,Y
3152073188,2020-06-25 10:48:14,2020-06-25 10:45:00,,New York,315,Other,Y
4235128292,2020-06-25 10:48:19,2020-06-25 10:41:00,,Tennessee,423,Warranties  & protection plans,Y
7862040879,2020-06-25 10:48:19,2020-06-25 10:35:00,,Florida,786,Warranties  & protection plans,Y
8887180231,2020-06-25 10:48:24,2020-06-25 08:28:00,Albuquerque,New Mexico,505,Other,Y
9495313770,2020-06-25 10:48:32,2020-06-25 07:46:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863167648,2020-06-25 10:48:32,2020-06-24 06:35:00,,Florida,786,No Subject Provided,Y
3523467043,2020-06-25 10:48:36,2020-06-25 09:46:00,Nokomis,Florida,352,Dropped call or no message,Y
9705523007,2020-06-25 10:48:36,2020-06-25 10:37:00,Hesperia,Michigan,231,Warranties  & protection plans,N
5204387477,2020-06-25 10:48:37,2020-06-25 07:47:00,,Ohio,513,Warranties  & protection plans,Y
4243406772,2020-06-25 10:48:51,2020-06-16 12:59:00,Orangevale,California,916,Other,Y
6182480648,2020-06-25 10:48:55,2020-06-19 15:13:00,Belleville,Illinois,618,Medical  & prescriptions,Y
4075508559,2020-06-25 10:49:02,2020-06-25 10:42:00,Tavares,Florida,407,Other,Y
9192216043,2020-06-25 10:49:02,2020-06-25 10:43:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-25 10:49:04,2020-06-25 09:00:00,,Florida,772,Computer  & technical support,Y
3323303110,2020-06-25 10:49:07,2020-06-25 10:47:00,,New York,917,Warranties  & protection plans,Y
7863167794,2020-06-25 10:49:08,2020-06-22 10:11:00,,Florida,786,No Subject Provided,Y
8449231953,2020-06-25 10:49:12,2020-06-25 09:28:00,,Pennsylvania,814,Charities,N
4342016009,2020-06-25 10:49:18,2020-06-25 00:00:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
3072426170,2020-06-25 10:49:19,2020-06-23 09:58:00,Cheyenne,Wyoming,307,Other,N
5124586820,2020-06-25 10:49:19,2020-06-25 09:44:00,Austin,Texas,512,Warranties  & protection plans,Y
,2020-06-25 10:49:29,2020-06-25 10:01:00,,Florida,352,No Subject Provided,Y
5173051711,2020-06-25 10:49:37,2020-06-25 07:48:00,,Michigan,517,Other,Y
8329520897,2020-06-25 10:49:38,2020-06-25 11:42:00,,New York,516,No Subject Provided,Y
7863168913,2020-06-25 10:49:47,2020-06-22 06:40:00,,Florida,786,No Subject Provided,Y
4342015542,2020-06-25 10:49:50,2020-06-24 12:04:00,Lynchburg,Virginia,434,Other,Y
4695051342,2020-06-25 10:49:53,2020-06-25 09:27:00,Weatherford,Texas,817,No Subject Provided,N
4078617349,2020-06-25 10:50:00,2020-06-25 10:43:00,,Florida,407,No Subject Provided,Y
6187745839,2020-06-25 10:50:10,2020-06-23 11:05:00,Belleville,Illinois,618,Other,Y
8159989984,2020-06-25 10:50:10,2020-06-25 09:06:00,,Illinois,815,Warranties  & protection plans,Y
4342016009,2020-06-25 10:50:12,2020-06-25 01:38:00,,Virginia,434,Other,Y
5202777485,2020-06-25 10:50:13,2020-06-24 15:51:00,Tucson,Arizona,520,Other,N
7863168858,2020-06-25 10:50:17,2020-06-19 07:55:00,,Florida,786,No Subject Provided,Y
4087545553,2020-06-25 10:50:45,2020-06-25 10:47:00,,Ohio,440,No Subject Provided,N
4157660913,2020-06-25 10:50:21,2020-06-25 10:00:00,,Florida,772,No Subject Provided,Y
4402473451,2020-06-25 10:50:24,2020-06-25 10:47:00,Moreland Hills,Ohio,440,Warranties  & protection plans,Y
,2020-06-25 10:50:25,2020-06-24 00:00:00,Fountain Hills,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6237453822,2020-06-25 10:50:28,2020-06-25 09:13:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-25 10:50:29,2020-06-25 07:19:00,Reno,Nevada,775,Warranties  & protection plans,N
4783952301,2020-06-25 10:50:53,2020-06-25 10:32:00,,Georgia,706,Medical  & prescriptions,Y
8882799381,2020-06-25 10:51:00,2020-06-24 10:41:00,Lynchburg,Virginia,434,Other,Y
4075596870,2020-06-25 10:51:00,2020-06-25 10:29:00,Albemarle,North Carolina,407,Warranties  & protection plans,Y
7862757351,2020-06-25 10:51:25,2020-06-25 10:29:00,MIAMI,Florida,786,Other,Y
8153909723,2020-06-25 10:51:33,2020-06-22 17:24:00,Belleville,Illinois,618,Other,Y
5072309061,2020-06-25 10:51:36,2020-06-25 09:44:00,Slayton,Minnesota,507,Warranties  & protection plans,Y
8664917864,2020-06-25 10:51:38,2020-06-25 10:45:00,,Maryland,410,Other,
9292623962,2020-06-25 10:51:40,2020-06-24 14:46:00,Bayside,New York,718,Other,N
3018686560,2020-06-25 10:51:45,2020-06-24 13:41:00,Clinton,Maryland,301,Warranties  & protection plans,Y
5862710408,2020-06-25 10:51:50,2020-06-22 11:34:00,Mount Clemens,Michigan,586,Other,Y
3097384929,2020-06-25 10:52:59,2020-06-25 09:46:00,,Illinois,309,No Subject Provided,
9103057635,2020-06-25 10:52:03,2020-06-25 10:27:00,Southport,North Carolina,910,Medical  & prescriptions,Y
5403298251,2020-06-25 10:52:06,2020-06-23 14:30:00,Lynchburg,Virginia,434,Other,Y
6785223850,2020-06-25 10:52:06,2020-06-25 10:10:00,ALPHARETTA,Georgia,678,Warranties  & protection plans,Y
4078617772,2020-06-25 10:52:07,2020-06-24 09:55:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2012932961,2020-06-25 10:52:12,2020-06-25 00:00:00,,Illinois,630,No Subject Provided,Y
6364950673,2020-06-25 10:52:13,2020-06-25 09:58:00,Apex,North Carolina,919,Dropped call or no message,Y
9542819522,2020-06-25 10:52:26,2020-06-25 09:07:00,,North Carolina,252,Other,N
8006468773,2020-06-25 10:52:41,2020-06-25 10:16:00,,Connecticut,860,No Subject Provided,Y
5862710408,2020-06-25 10:52:45,2020-06-23 13:41:00,Mount Clemens,Michigan,586,Other,Y
9012166656,2020-06-25 10:52:45,2020-06-25 09:33:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
,2020-06-25 10:52:45,2020-06-25 07:33:00,Reno,Nevada,775,Warranties  & protection plans,N
9107883239,2020-06-25 10:53:09,2020-06-24 12:08:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8159730487,2020-06-25 10:53:14,2020-06-25 09:37:00,,Illinois,815,No Subject Provided,
2068706001,2020-06-25 10:53:16,2020-06-25 09:15:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183562117,2020-06-25 10:53:17,2020-06-22 17:17:00,Belleville,Illinois,618,Other,Y
6789865955,2020-06-25 10:53:19,2020-06-25 10:42:00,,Georgia,678,No Subject Provided,Y
5414093917,2020-06-25 10:53:22,2020-06-24 22:14:00,,West Virginia,304,Other,
0000000000,2020-06-25 10:53:31,2020-06-18 17:25:00,Lynchburg,Virginia,434,Other,Y
8008291040,2020-06-25 10:53:40,2020-06-24 09:35:00,Springfield,Massachusetts,413,No Subject Provided,Y
9288548467,2020-06-25 10:53:41,2020-06-25 07:41:00,Lake Havasu City,Arizona,928,No Subject Provided,Y
9104116220,2020-06-25 10:53:54,2020-06-24 13:54:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-25 10:53:55,2020-06-25 10:20:00,MEDIA,Pennsylvania,215,No Subject Provided,N
2407719481,2020-06-25 10:54:00,2020-06-25 09:43:00,Grand Coteau,Louisiana,337,Other,N
3146666202,2020-06-25 10:54:03,2020-06-25 09:17:00,troy,Missouri,636,Medical  & prescriptions,Y
7867469587,2020-06-25 10:54:03,2020-06-25 10:52:00,,Florida,305,Warranties  & protection plans,Y
,2020-06-25 10:54:06,2020-06-25 10:50:00,Cherry Hill,New Jersey,267,"Energy, solar,  & utilities",Y
6039136471,2020-06-25 10:54:08,2020-06-24 10:22:00,,New Hampshire,603,No Subject Provided,Y
2529485915,2020-06-25 10:54:12,2020-06-25 10:35:00,,North Carolina,252,No Subject Provided,Y
2676933542,2020-06-25 10:54:26,2020-06-25 10:44:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
5082738573,2020-06-25 10:54:28,2020-06-18 10:52:00,,Massachusetts,978,Other,Y
9132423730,2020-06-25 10:54:29,2020-06-25 09:19:00,Texas,Texas,361,Other,N
9085170779,2020-06-25 10:54:29,2020-06-25 09:58:00,,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
7632961062,2020-06-25 10:54:32,2020-06-25 09:50:00,,Minnesota,763,Other,N
6017916995,2020-06-25 10:54:38,2020-06-18 10:43:00,Lynchburg,Virginia,434,Other,Y
9106576664,2020-06-25 10:54:43,2020-06-24 13:49:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
5038549809,2020-06-25 10:54:47,2020-06-22 09:35:00,Belleville,Illinois,618,Other,Y
8137304073,2020-06-25 10:54:49,2020-06-24 16:10:00,,Florida,863,Medical  & prescriptions,N
3253085468,2020-06-25 10:54:52,2020-06-25 09:47:00,San Angelo,Texas,325,Warranties  & protection plans,Y
2022562959,2020-06-25 10:54:55,2020-06-25 10:54:00,,District of Columbia,202,Medical  & prescriptions,Y
8006468773,2020-06-25 10:55:00,2020-06-25 10:48:00,,Connecticut,860,No Subject Provided,Y
6039136471,2020-06-25 10:55:06,2020-06-24 10:22:00,,New Hampshire,603,No Subject Provided,Y
5019153748,2020-06-25 10:55:10,2020-06-25 09:46:00,,Arkansas,501,No Subject Provided,Y
5392159857,2020-06-25 10:55:15,2020-06-25 10:42:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
,2020-06-25 10:55:17,2020-06-25 00:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9104348860,2020-06-25 10:55:31,2020-06-24 17:20:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2024431371,2020-06-25 10:55:48,2020-06-25 10:36:00,Silver Spring,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8003652024,2020-06-25 10:55:50,2020-06-24 16:37:00,,North Carolina,919,No Subject Provided,Y
725880427,2020-06-25 10:55:51,2020-06-18 10:07:00,Lynchburg,Virginia,434,Other,Y
7329431347,2020-06-25 10:55:52,2020-06-24 15:49:00,,Iowa,319,Dropped call or no message,Y
4253136080,2020-06-25 10:56:52,2020-06-24 12:19:00,,Michigan,248,No Subject Provided,
9013703935,2020-06-25 10:56:02,2020-06-25 21:50:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
7322337525,2020-06-25 10:56:05,2020-06-25 10:37:00,Brielle,New Jersey,732,"Energy, solar,  & utilities",Y
9108508118,2020-06-25 10:56:23,2020-06-24 10:47:00,Southport,North Carolina,910,Medical  & prescriptions,Y
8009404522,2020-06-25 10:56:30,2020-06-25 09:45:00,Conroe,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
3304363446,2020-06-25 10:56:30,2020-06-25 10:31:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
2022562303,2020-06-25 10:56:32,2020-06-23 15:33:00,,District of Columbia,202,Medical  & prescriptions,Y
8017251054,2020-06-25 10:56:34,2020-06-25 08:54:00,,Utah,801,No Subject Provided,Y
9712498989,2020-06-25 10:56:36,2020-06-25 09:54:00,FT WORTH,Texas,817,Warranties  & protection plans,Y
6789318329,2020-06-25 10:56:43,2020-06-25 09:34:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
9193529698,2020-06-25 10:56:44,2020-06-25 10:36:00,CHAPEL HILL,North Carolina,919,Warranties  & protection plans,Y
2108570634,2020-06-25 10:56:55,2020-06-17 17:19:00,Lynchburg,Virginia,434,Other,N
5038549809,2020-06-25 10:56:59,2020-06-22 09:35:00,Belleville,Illinois,618,Other,Y
4236040219,2020-06-25 10:57:01,2020-06-25 10:46:00,,Tennessee,423,Warranties  & protection plans,Y
9292425497,2020-06-25 10:57:01,2020-06-25 09:20:00,,New York,212,No Subject Provided,Y
9373586109,2020-06-25 10:57:08,2020-06-23 09:59:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2154619111,2020-06-25 10:57:15,2020-06-25 08:17:00,Enfield,New Hampshire,603,Other,N
8722816619,2020-06-25 10:57:31,2020-06-25 10:56:00,Baltimore,Maryland,704,Warranties  & protection plans,Y
2392159168,2020-06-25 10:57:42,2020-06-25 10:01:00,Clearwater,Florida,727,Other,Y
8042038579,2020-06-25 10:57:52,2020-06-17 13:06:00,Lynchburg,Virginia,434,Other,N
2154619111,2020-06-25 10:57:54,2020-06-25 08:24:00,Enfield,New Hampshire,603,Other,N
3049994567,2020-06-25 10:57:59,2020-06-25 07:51:00,Phoenix,Arizona,602,Other,Y
,2020-06-25 10:58:01,2020-06-25 10:50:00,Tarrytown,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
2488007034,2020-06-25 10:59:34,2020-06-24 11:40:00,,Michigan,248,No Subject Provided,
7723323638,2020-06-25 10:58:18,2020-06-25 10:54:00,Fort Pierce,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
7657323086,2020-06-25 10:58:23,2020-06-25 10:40:00,Tampa,Florida,787,"Calls pretending to be government, businesses, or family and friends",Y
5183598999,2020-06-25 10:58:26,2020-06-24 18:41:00,,New York,518,Dropped call or no message,
2154619111,2020-06-25 10:58:31,2020-06-25 09:50:00,Enfield,New Hampshire,603,Other,N
4098343632,2020-06-25 10:58:32,2020-06-24 15:47:00,,Texas,409,Dropped call or no message,Y
3034691576,2020-06-25 10:58:36,2020-06-24 11:13:00,Broomfield,Colorado,303,Dropped call or no message,
6182480628,2020-06-25 10:58:40,2020-06-19 15:13:00,Belleville,Illinois,618,Medical  & prescriptions,Y
7734262083,2020-06-25 10:59:53,2020-06-25 09:49:00,,Illinois,773,No Subject Provided,N
3213541707,2020-06-25 10:58:53,2020-06-25 10:00:00,SATELLIT BEACH,Florida,321,Dropped call or no message,Y
