Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8158223948,2020-07-29 12:25:14,2020-07-29 11:01:00,San Angelo,Texas,325,Medical  & prescriptions,
8472722710,2020-07-29 12:25:16,2020-07-29 10:21:00,,Illinois,847,Dropped call or no message,Y
,2020-07-29 12:25:19,2020-07-29 09:18:00,,California,323,Dropped call or no message,Y
6162001907,2020-07-29 12:25:25,2020-07-29 00:00:00,,Michigan,734,Dropped call or no message,N
9064107802,2020-07-29 12:25:29,2020-07-28 20:02:00,Elk Grove,California,916,Dropped call or no message,N
9168621869,2020-07-29 12:25:32,2020-07-28 16:48:00,Cicero,New York,315,Other,Y
6305159782,2020-07-29 12:25:33,2020-07-29 11:35:00,Wytheville,Virginia,276,Medical  & prescriptions,Y
4123013885,2020-07-29 12:25:41,2020-07-23 12:36:00,Troy,Michigan,248,Dropped call or no message,Y
6616702606,2020-07-29 12:25:44,2020-07-28 16:12:00,Mill Valley,California,415,Other,Y
4055637839,2020-07-29 12:25:46,2020-07-24 12:43:00,,Virginia,540,Warranties  & protection plans,Y
8574444148,2020-07-29 12:25:46,2020-07-29 12:21:00,Lakeville,Massachusetts,774,Medical  & prescriptions,Y
2242740032,2020-07-29 12:25:53,2020-07-29 10:34:00,Sycamore,Illinois,224,Warranties  & protection plans,Y
6155291114,2020-07-29 12:25:58,2020-07-29 00:00:00,,Tennessee,615,Home security  & alarms,Y
6312721431,2020-07-29 12:26:01,2020-07-29 12:21:00,Port Jefferson Station,New York,631,Other,Y
,2020-07-29 12:26:01,2020-07-28 08:00:00,Grapevine,Texas,314,Other,Y
5202225214,2020-07-29 12:26:02,2020-07-29 00:00:00,TUCSON,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
8003885512,2020-07-29 12:26:05,2020-07-29 11:31:00,,New Jersey,732,Other,Y
9044843416,2020-07-29 12:26:05,2020-07-29 12:23:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144627529,2020-07-29 12:26:12,2020-07-28 17:50:00,Arlington,Texas,817,Other,N
3253263557,2020-07-29 12:26:12,2020-07-29 11:18:00,San Angelo,Texas,325,Work from home  & other ways to make money,Y
7402703562,2020-07-29 12:26:14,2020-07-29 12:02:00,Chillicothe,Ohio,740,Warranties  & protection plans,Y
6092002084,2020-07-29 12:26:15,2020-07-29 12:23:00,,New Jersey,201,Warranties  & protection plans,Y
7064609431,2020-07-29 12:26:18,2020-07-29 00:13:00,Grainteville,South Carolina,706,Warranties  & protection plans,Y
7622393224,2020-07-29 12:26:18,2020-07-29 00:00:00,Duluth,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342001655,2020-07-29 12:26:21,2020-07-29 10:51:00,Rocky River,Ohio,216,Warranties  & protection plans,Y
7082901707,2020-07-29 12:26:21,2020-07-29 11:15:00,Berkeley,Illinois,708,No Subject Provided,Y
8582940295,2020-07-29 12:26:24,2020-07-29 09:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7025323848,2020-07-29 12:26:27,2020-07-29 09:24:00,,Nevada,702,Other,N
2482941321,2020-07-29 12:26:29,2020-07-22 18:52:00,Troy,Michigan,248,Dropped call or no message,Y
7145967987,2020-07-29 12:26:29,2020-07-28 17:29:00,Wales,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8012567259,2020-07-29 12:26:30,2020-07-27 08:06:00,,Washington,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
4322005940,2020-07-29 12:26:31,2020-07-29 10:39:00,,Texas,214,Dropped call or no message,Y
3862420415,2020-07-29 12:26:39,2020-07-29 12:19:00,Daytona Beach Shores,Florida,386,Warranties  & protection plans,Y
7325926539,2020-07-29 12:26:49,2020-07-28 15:44:00,,New Jersey,732,Dropped call or no message,Y
8664842614,2020-07-29 12:26:52,2020-07-24 16:48:00,Marlton,New Jersey,856,Other,Y
6026540452,2020-07-29 12:26:55,2020-07-29 09:25:00,,Arizona,602,Warranties  & protection plans,Y
9168634547,2020-07-29 12:26:57,2020-07-28 17:30:00,Cicero,New York,315,Other,Y
2121465105,2020-07-29 12:26:59,2020-07-29 23:11:00,oshkosh,Wisconsin,920,Dropped call or no message,N
8055676780,2020-07-29 12:26:59,2020-07-29 12:25:00,,California,805,Warranties  & protection plans,Y
6282035192,2020-07-29 12:27:00,2020-07-28 09:42:00,Mill Valley,California,415,Other,Y
2092010931,2020-07-29 12:27:02,2020-07-27 17:34:00,Elk Grove,California,916,Other,Y
4154230310,2020-07-29 12:27:05,2020-07-29 09:18:00,Palm Springs,California,415,"Calls pretending to be government, businesses, or family and friends",N
2482960178,2020-07-29 12:27:05,2020-07-22 14:07:00,Troy,Michigan,248,Dropped call or no message,Y
6312810658,2020-07-29 12:27:43,2020-07-29 12:23:00,,New York,516,No Subject Provided,N
4075123884,2020-07-29 12:27:08,2020-07-29 11:52:00,High Springs,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8304774541,2020-07-29 12:27:08,2020-07-29 11:09:00,San Antonio,Texas,210,Other,N
5108342497,2020-07-29 12:27:11,2020-07-27 08:06:00,,Washington,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
836487148,2020-07-29 12:27:12,2020-07-29 11:19:00,Huntsville,Alabama,256,Medical  & prescriptions,N
2312414264,2020-07-29 12:27:13,2020-07-29 11:54:00,continental,Ohio,419,Warranties  & protection plans,Y
8764010713,2020-07-29 12:27:16,2020-07-29 08:15:00,Napa,California,707,"Calls pretending to be government, businesses, or family and friends",N
7432003341,2020-07-29 12:27:19,2020-07-29 12:23:00,Spindale,North Carolina,828,Warranties  & protection plans,N
4806666098,2020-07-29 12:28:00,2020-07-17 15:52:00,,Arizona,480,No Subject Provided,
7145965053,2020-07-29 12:27:23,2020-07-29 11:25:00,Wales,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
2027489942,2020-07-29 12:27:25,2020-07-29 08:02:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
90102510216,2020-07-29 12:27:25,2020-07-29 11:19:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
6614638485,2020-07-29 12:27:26,2020-07-29 08:13:00,Victorville,California,310,No Subject Provided,Y
7806140177,2020-07-29 12:27:28,2020-07-29 12:25:00,Marietta,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
9016410031,2020-07-29 12:27:30,2020-07-29 11:24:00,MEMPHIS,Tennessee,901,Other,N
2169854443,2020-07-29 12:27:35,2020-07-29 11:02:00,Chillicothe,Ohio,740,Warranties  & protection plans,Y
8502002766,2020-07-29 12:27:36,2020-07-29 12:19:00,Windermere,Florida,407,Other,
9172824344,2020-07-29 12:27:39,2020-07-29 12:05:00,Stockbridge,Georgia,404,Other,Y
3129922500,2020-07-29 12:27:39,2020-07-29 11:24:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
2487802133,2020-07-29 12:27:40,2020-07-22 11:52:00,Troy,Michigan,248,Dropped call or no message,Y
6466124107,2020-07-29 12:27:40,2020-07-28 10:12:00,Dover,Delaware,814,Other,Y
8012219275,2020-07-29 12:27:45,2020-07-27 08:06:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092608927,2020-07-29 12:27:49,2020-07-29 10:06:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-29 12:27:51,2020-07-28 10:38:00,,Virginia,540,Medical  & prescriptions,Y
8006222580,2020-07-29 12:27:58,2020-07-29 09:23:00,,California,661,No Subject Provided,Y
8562659405,2020-07-29 12:28:01,2020-07-29 11:48:00,,Pennsylvania,724,No Subject Provided,N
3306094834,2020-07-29 12:29:00,2020-07-29 12:21:00,,Ohio,330,No Subject Provided,N
7573629369,2020-07-29 12:28:08,2020-07-29 12:21:00,,Virginia,757,Dropped call or no message,Y
,2020-07-29 12:28:09,2020-07-29 12:10:00,Buffalo,New York,716,"Energy, solar,  & utilities",Y
2095466791,2020-07-29 12:28:12,2020-07-27 12:23:00,Elk Grove,California,916,Other,Y
9168625386,2020-07-29 12:28:13,2020-07-28 18:10:00,Cicero,New York,315,Other,Y
8012279441,2020-07-29 12:28:19,2020-07-27 08:27:00,,Connecticut,860,No Subject Provided,Y
5074833179,2020-07-29 12:28:20,2020-07-29 12:19:00,,Ohio,419,"Lotteries, prizes  & sweepstakes",Y
7867086211,2020-07-29 12:28:21,2020-07-29 07:20:00,Pasco,Washington,786,Other,Y
,2020-07-29 12:28:22,2020-07-28 09:00:00,Daly City,California,415,Medical  & prescriptions,Y
8446096166,2020-07-29 12:28:22,2020-07-29 12:08:00,Bradenton,Florida,281,Other,Y
9478863600,2020-07-29 12:28:26,2020-07-21 16:31:00,Troy,Michigan,248,Dropped call or no message,Y
7032316870,2020-07-29 12:28:27,2020-07-27 00:00:00,,New Jersey,732,Dropped call or no message,Y
216007006,2020-07-29 12:28:30,2020-07-29 10:02:00,Chillicothe,Ohio,740,Warranties  & protection plans,Y
4322005946,2020-07-29 12:28:31,2020-07-29 10:31:00,,Texas,214,Dropped call or no message,Y
2083226126,2020-07-29 12:28:35,2020-07-29 12:27:00,Juliette,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
9564412220,2020-07-29 12:28:36,2020-07-29 08:10:00,Mercedes,Texas,956,Other,Y
,2020-07-29 12:28:44,2020-07-29 11:11:00,Palos Hills,Illinois,443,"Calls pretending to be government, businesses, or family and friends",Y
9727541906,2020-07-29 12:28:48,2020-07-28 16:33:00,Lewisville,Texas,972,Dropped call or no message,N
2175308938,2020-07-29 12:28:48,2020-07-29 10:56:00,Champaign,Illinois,217,Other,Y
4348794258,2020-07-29 12:28:48,2020-07-29 11:31:00,,Pennsylvania,724,No Subject Provided,N
8012731781,2020-07-29 12:28:49,2020-07-27 11:29:00,,Connecticut,860,No Subject Provided,Y
7344766505,2020-07-29 12:28:53,2020-07-28 19:36:00,Dexter,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
2488008240,2020-07-29 12:28:56,2020-07-21 13:07:00,Troy,Michigan,248,Dropped call or no message,Y
4806802458,2020-07-29 12:29:37,2020-07-17 12:07:00,,Arizona,480,No Subject Provided,
9792133917,2020-07-29 12:29:02,2020-07-29 11:23:00,San Antonio,Texas,361,Other,N
3155146235,2020-07-29 12:29:11,2020-07-28 18:22:00,Cicero,New York,315,Other,Y
8317099910,2020-07-29 12:29:12,2020-07-29 08:18:00,,California,408,No Subject Provided,N
5208792721,2020-07-29 12:29:12,2020-07-29 08:54:00,,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
3364899157,2020-07-29 12:29:14,2020-07-29 11:13:00,North Mankato,Minnesota,507,Warranties  & protection plans,Y
4352012677,2020-07-29 12:29:16,2020-07-29 10:00:00,saint george,Utah,435,Dropped call or no message,Y
2096163423,2020-07-29 12:29:17,2020-07-26 11:44:00,Elk Grove,California,916,Other,Y
4806906965,2020-07-29 12:29:18,2020-07-29 09:22:00,Mesa,Arizona,480,Dropped call or no message,Y
3144583207,2020-07-29 12:29:44,2020-07-29 11:09:00,,Missouri,314,No Subject Provided,N
4148994060,2020-07-29 12:29:20,2020-07-29 11:57:00,,Florida,813,No Subject Provided,N
6142109750,2020-07-29 12:29:21,2020-07-28 17:02:00,Chillicothe,Ohio,740,Warranties  & protection plans,Y
2162005640,2020-07-29 12:29:22,2020-07-29 10:34:00,Olive Branch,Mississippi,614,Warranties  & protection plans,Y
3237989452,2020-07-29 12:29:23,2020-07-28 09:52:00,Sky Valley,California,760,Charities,N
8604583296,2020-07-29 12:29:24,2020-07-27 12:07:00,,Connecticut,860,No Subject Provided,Y
7243838521,2020-07-29 12:29:25,2020-07-28 15:07:00,,Pennsylvania,724,No Subject Provided,N
5186086155,2020-07-29 12:29:26,2020-07-29 09:00:00,,New York,212,Other,Y
7344360822,2020-07-29 12:29:29,2020-07-21 10:40:00,Troy,Michigan,248,Dropped call or no message,Y
3612003021,2020-07-29 12:29:31,2020-07-29 11:00:00,Beeville,Texas,361,Warranties  & protection plans,N
2103817579,2020-07-29 12:29:31,2020-07-29 11:25:00,Kingwood,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152856909,2020-07-29 12:29:32,2020-07-27 17:53:00,Jonesborouggh,Tennessee,423,Dropped call or no message,Y
2027887666,2020-07-29 12:29:36,2020-07-29 08:56:00,,Arizona,602,Dropped call or no message,Y
7145968035,2020-07-29 12:29:36,2020-07-25 16:07:00,Chevy Chase,Maryland,301,Other,N
2102481167,2020-07-29 12:29:38,2020-07-29 11:28:00,San Antonio,Texas,210,Other,N
2082033332,2020-07-29 12:29:38,2020-07-29 11:13:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8063072172,2020-07-29 12:29:44,2020-07-29 12:25:00,clinton,New York,315,Warranties  & protection plans,Y
8564409586,2020-07-29 12:29:47,2020-07-29 11:56:00,,New Jersey,856,Other,N
5752094153,2020-07-29 12:29:51,2020-07-28 12:16:00,,Virginia,540,Warranties  & protection plans,Y
5053365395,2020-07-29 12:29:52,2020-07-29 09:50:00,Albuququerque,New Mexico,505,Warranties  & protection plans,Y
5152808544,2020-07-29 12:29:53,2020-07-29 12:28:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-29 12:29:54,2020-07-29 11:30:00,,Texas,254,No Subject Provided,Y
8605164527,2020-07-29 12:29:56,2020-07-29 12:24:00,EAST HADDAM,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
8436403350,2020-07-29 12:29:59,2020-07-27 12:50:00,,Connecticut,860,No Subject Provided,Y
6282593419,2020-07-29 12:30:00,2020-07-29 12:18:00,CANTON,Ohio,330,Computer  & technical support,Y
,2020-07-29 12:30:01,2020-07-29 10:44:00,Amarillo,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
2815017536,2020-07-29 12:30:01,2020-07-29 11:28:00,Mercedes,Texas,956,Other,Y
5402498044,2020-07-29 12:30:02,2020-07-29 12:25:00,Herndon,Virginia,540,Other,Y
7145960892,2020-07-29 12:30:04,2020-07-28 17:42:00,Wales,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
2318102181,2020-07-29 12:30:07,2020-07-16 12:38:00,Troy,Michigan,248,Dropped call or no message,Y
4433299067,2020-07-29 12:30:16,2020-07-29 11:21:00,Odenton,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2162002423,2020-07-29 12:31:01,2020-07-29 12:10:00,,Ohio,330,No Subject Provided,N
3153049389,2020-07-29 12:30:19,2020-07-29 11:00:00,Cicero,New York,315,Other,N
8008472911,2020-07-29 12:30:24,2020-07-29 11:17:00,Rochelle,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352016605,2020-07-29 12:30:26,2020-07-29 10:20:00,saint george,Utah,435,Dropped call or no message,Y
7072800776,2020-07-29 12:30:28,2020-07-29 09:25:00,West Sacramento,California,707,Other,Y
7173295996,2020-07-29 12:30:28,2020-07-27 13:17:00,,Connecticut,860,No Subject Provided,Y
8053033974,2020-07-29 12:30:29,2020-07-29 09:16:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
4322005945,2020-07-29 12:30:32,2020-07-29 10:39:00,,Texas,214,Dropped call or no message,Y
8304832113,2020-07-29 12:30:36,2020-07-29 11:10:00,San Antonio,Texas,210,Other,N
9414166553,2020-07-29 12:30:38,2020-07-28 12:46:00,,Virginia,540,Medical  & prescriptions,Y
3135291445,2020-07-29 12:30:41,2020-07-15 17:54:00,Troy,Michigan,248,Dropped call or no message,Y
,2020-07-29 12:30:42,2020-07-27 15:00:00,,Missouri,573,No Subject Provided,N
3602260198,2020-07-29 12:30:49,2020-07-29 09:21:00,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
8153195393,2020-07-29 12:30:50,2020-07-23 13:38:00,Jonesborouggh,Tennessee,423,Dropped call or no message,Y
4076358787,2020-07-29 12:30:52,2020-07-29 12:27:00,,Minnesota,612,Other,N
3194701051,2020-07-29 12:30:53,2020-07-29 12:28:00,Lynchburg,Virginia,434,Medical  & prescriptions,Y
9016410031,2020-07-29 12:30:55,2020-07-28 12:48:00,MEMPHIS,Tennessee,901,Other,N
9564595242,2020-07-29 12:30:57,2020-07-29 11:19:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
2107561882,2020-07-29 12:30:58,2020-07-29 12:23:00,Merritt Island,Florida,210,Warranties  & protection plans,Y
8012944032,2020-07-29 12:31:00,2020-07-27 13:31:00,,Connecticut,860,No Subject Provided,Y
7815927795,2020-07-29 12:31:01,2020-07-29 12:23:00,,Massachusetts,781,No Subject Provided,Y
8173716891,2020-07-29 12:31:07,2020-07-29 11:10:00,,Texas,469,Dropped call or no message,Y
8014685904,2020-07-29 12:31:13,2020-07-28 11:36:00,,Utah,801,No Subject Provided,
8162866450,2020-07-29 12:31:13,2020-07-29 11:26:00,Lee's Summit,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
7272051990,2020-07-29 12:31:13,2020-07-29 12:23:00,Port Richey,Florida,727,Dropped call or no message,Y
5705500000,2020-07-29 12:31:21,2020-07-29 10:53:00,,Ohio,513,Other,N
7145963499,2020-07-29 12:31:21,2020-07-28 17:55:00,Wales,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9168634270,2020-07-29 12:31:22,2020-07-29 12:09:00,Cicero,New York,315,Other,Y
2402006760,2020-07-29 12:31:22,2020-07-29 10:48:00,Pasadena,Maryland,410,Other,Y
9513891058,2020-07-29 12:31:23,2020-07-29 12:20:00,,District of Columbia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
9726438815,2020-07-29 12:31:26,2020-07-28 14:49:00,Lewisville,Texas,972,Dropped call or no message,N
3617330124,2020-07-29 12:31:26,2020-07-28 11:59:00,Danville,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2129503071,2020-07-29 12:31:26,2020-07-29 12:22:00,New York,New York,212,Dropped call or no message,Y
6144821118,2020-07-29 12:31:27,2020-07-23 14:37:00,Grove City,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3235082675,2020-07-29 12:31:29,2020-07-29 08:53:00,,California,408,Other,Y
9417796069,2020-07-29 12:31:30,2020-07-28 09:32:00,,Connecticut,860,No Subject Provided,Y
6014477153,2020-07-29 12:31:32,2020-07-26 16:20:00,Olive Branch,Ohio,614,Dropped call or no message,Y
8284369622,2020-07-29 12:31:34,2020-07-29 09:27:00,,Colorado,970,Other,Y
6262098471,2020-07-29 12:31:35,2020-07-29 08:51:00,,California,626,No Subject Provided,Y
5802723928,2020-07-29 12:31:37,2020-07-29 11:27:00,Enid,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145967907,2020-07-29 12:31:38,2020-07-29 11:30:00,,Wisconsin,262,Other,Y
3612131419,2020-07-29 12:31:39,2020-07-14 13:45:00,Troy,Michigan,248,Dropped call or no message,Y
9565281622,2020-07-29 12:31:42,2020-07-28 15:22:00,Mercedes,Texas,956,Other,Y
,2020-07-29 12:31:48,2020-07-29 09:30:00,,Oregon,503,No Subject Provided,Y
8477287868,2020-07-29 12:31:49,2020-07-29 11:28:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6782249746,2020-07-29 12:31:53,2020-07-29 09:36:00,,Georgia,770,Charities,Y
3602260198,2020-07-29 12:31:55,2020-07-29 09:25:00,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2132013309,2020-07-29 12:31:57,2020-07-29 09:25:00,Sunnyvale,California,408,Warranties  & protection plans,N
4062562141,2020-07-29 12:31:58,2020-07-28 11:12:00,,Connecticut,860,No Subject Provided,Y
850200276,2020-07-29 12:31:58,2020-07-29 00:00:00,Windermere,Florida,407,Other,
7345088547,2020-07-29 12:31:59,2020-07-29 12:31:00,Plymouth,Michigan,734,Warranties  & protection plans,Y
4235126197,2020-07-29 12:32:05,2020-07-22 16:02:00,Jonesborouggh,Tennessee,423,Dropped call or no message,Y
9063462686,2020-07-29 12:32:06,2020-07-27 12:00:00,Thermopolis,Wyoming,307,Other,Y
9722840623,2020-07-29 12:32:06,2020-07-29 12:30:00,,New Jersey,973,Dropped call or no message,Y
4042019372,2020-07-29 12:32:06,2020-07-28 15:23:00,MACON,Georgia,478,Warranties  & protection plans,Y
5612642482,2020-07-29 12:32:11,2020-07-29 12:20:00,Palm Beach Gardens,Florida,561,Home improvement  & cleaning,Y
5082068655,2020-07-29 12:32:14,2020-07-29 12:27:00,Newton Center,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2484663135,2020-07-29 12:32:14,2020-07-14 10:19:00,Troy,Michigan,248,Dropped call or no message,Y
4322005949,2020-07-29 12:32:18,2020-07-29 22:43:00,,Texas,214,Dropped call or no message,Y
6237452496,2020-07-29 12:32:19,2020-07-29 08:33:00,Gilbert,Arizona,480,Other,Y
6514192329,2020-07-29 12:32:19,2020-07-29 11:21:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5034746947,2020-07-29 12:32:19,2020-07-29 09:25:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
9165028656,2020-07-29 12:32:20,2020-07-21 12:28:00,Elk Grove,California,916,Dropped call or no message,N
2513854593,2020-07-29 12:32:22,2020-07-23 12:37:00,Lynchburg,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702004375,2020-07-29 12:32:22,2020-07-29 12:09:00,,Georgia,770,Warranties  & protection plans,Y
3304434062,2020-07-29 12:32:22,2020-07-29 10:02:00,Newton Falls,Ohio,330,Warranties  & protection plans,Y
8016794816,2020-07-29 12:32:23,2020-07-29 09:42:00,,Utah,801,No Subject Provided,
3372328211,2020-07-29 12:33:07,2019-06-26 08:00:00,,Louisiana,337,No Subject Provided,N
8552330333,2020-07-29 12:32:26,2020-07-29 00:00:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-29 12:32:27,2020-07-29 12:04:00,VIRGINIA BEACH,Virginia,757,Computer  & technical support,Y
4702388712,2020-07-29 12:32:36,2020-07-29 12:23:00,Danielsville,Georgia,706,Other,Y
,2020-07-29 12:32:37,2020-07-29 12:29:00,,,877,No Subject Provided,Y
9168685856,2020-07-29 12:32:39,2020-07-29 12:21:00,Cicero,New York,315,Other,Y
9493403632,2020-07-29 12:32:41,2020-07-29 11:11:00,The Colony,Texas,949,Medical  & prescriptions,N
6262098507,2020-07-29 12:32:45,2020-07-28 12:03:00,,California,626,No Subject Provided,Y
2488166288,2020-07-29 12:32:49,2020-07-13 18:52:00,Troy,Michigan,248,Dropped call or no message,Y
5092196185,2020-07-29 12:32:51,2020-07-29 09:30:00,,Washington,509,Other,Y
9089434854,2020-07-29 12:32:58,2020-07-27 09:00:00,LINDEN,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
2533254278,2020-07-29 12:32:58,2020-07-29 11:08:00,Providence,Washington,253,Other,Y
8778057744,2020-07-29 12:32:59,2020-07-29 12:30:00,ALEXANDRIA,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3171683718,2020-07-29 12:33:01,2020-07-29 12:28:00,whiteland,Indiana,317,Other,N
8664842614,2020-07-29 12:33:07,2020-07-28 12:51:00,Mercedes,Texas,956,Other,Y
2053182426,2020-07-29 12:33:11,2020-07-17 19:39:00,Jonesborouggh,Tennessee,423,Dropped call or no message,Y
2098876520,2020-07-29 12:33:11,2020-07-29 09:22:00,Madison,Alabama,256,Vacation  & timeshares,Y
8162861762,2020-07-29 12:33:16,2020-07-25 14:39:00,Lee's Summit,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
7024897673,2020-07-29 12:33:17,2020-07-29 09:30:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782249741,2020-07-29 12:33:17,2020-07-28 10:38:00,,Georgia,770,Charities,Y
8553338806,2020-07-29 12:33:17,2020-07-25 16:28:00,Olive Branch,Ohio,614,Dropped call or no message,Y
5179995724,2020-07-29 12:33:20,2020-07-13 17:22:00,Troy,Michigan,248,Dropped call or no message,Y
5097605897,2020-07-29 12:33:22,2020-07-29 09:21:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9104603109,2020-07-29 12:33:25,2020-07-29 12:25:00,RICHLANDS,North Carolina,910,Other,N
3035006984,2020-07-29 12:33:26,2020-07-29 10:18:00,Thornton,Colorado,720,Other,Y
6062948559,2020-07-29 12:33:27,2020-07-29 12:20:00,,New York,585,Warranties  & protection plans,Y
,2020-07-29 12:33:27,2020-07-29 11:05:00,,New York,315,Other,Y
7262008214,2020-07-29 12:33:29,2020-07-29 11:31:00,Dallas,Texas,214,Warranties  & protection plans,Y
8664517511,2020-07-29 12:33:35,2020-07-28 14:55:00,Moscow,Idaho,801,"Calls pretending to be government, businesses, or family and friends",Y
4143546661,2020-07-29 12:33:35,2020-07-29 11:13:00,Watertown,Wisconsin,920,Vacation  & timeshares,Y
6265384920,2020-07-29 12:33:37,2020-07-28 10:18:00,,California,626,Other,Y
8592081370,2020-07-29 12:33:37,2020-07-29 12:15:00,Cold Spring,Kentucky,859,Warranties  & protection plans,Y
6025958684,2020-07-29 12:33:37,2020-07-27 17:45:00,Lynchburg,Virginia,434,Medical  & prescriptions,Y
4322005940,2020-07-29 12:33:40,2020-07-29 10:45:00,,Texas,214,Dropped call or no message,Y
,2020-07-29 12:33:50,2020-07-29 11:51:00,Pittsboro,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5623624472,2020-07-29 12:33:50,2020-07-29 09:30:00,,California,626,Other,Y
4076830222,2020-07-29 12:33:52,2020-07-28 04:22:00,Windermere,Florida,407,Other,
8774616481,2020-07-29 12:33:57,2020-07-13 15:13:00,Troy,Michigan,248,Dropped call or no message,Y
5037340573,2020-07-29 12:33:57,2020-07-29 09:30:00,Normandy Park,Washington,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852628104,2020-07-29 12:34:05,2020-07-27 14:01:00,,Utah,801,No Subject Provided,
9286850603,2020-07-29 12:34:05,2020-07-28 17:47:00,,Virginia,540,Medical  & prescriptions,Y
9733271664,2020-07-29 12:34:09,2020-07-29 09:07:00,,California,209,Dropped call or no message,
9089439387,2020-07-29 12:34:13,2020-07-29 10:00:00,LINDEN,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8066805788,2020-07-29 12:34:15,2020-07-29 09:32:00,GLENDALE,Arizona,602,Other,Y
9165097780,2020-07-29 12:34:15,2020-07-15 02:20:00,Elk Grove,California,916,Dropped call or no message,N
8186995870,2020-07-29 12:34:17,2020-07-29 09:26:00,Pacoima,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233411275,2020-07-29 12:34:20,2020-07-13 09:58:00,Jonesborouggh,Tennessee,423,Dropped call or no message,Y
5705995871,2020-07-29 12:34:21,2020-07-27 16:34:00,Muncy,Pennsylvania,570,Other,Y
,2020-07-29 12:34:24,2020-07-29 12:26:00,,Maryland,301,No Subject Provided,Y
4322005947,2020-07-29 12:34:39,2020-07-29 10:49:00,,Texas,214,Dropped call or no message,Y
5714100075,2020-07-29 12:34:39,2020-07-28 19:05:00,ALEXANDRIA,Virginia,703,Home improvement  & cleaning,N
3145540278,2020-07-29 12:34:41,2020-07-29 11:00:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
4055545605,2020-07-29 12:34:42,2020-07-28 12:30:00,Edmond,Oklahoma,405,Other,Y
6305067580,2020-07-29 12:34:46,2020-07-29 09:03:00,,Connecticut,860,No Subject Provided,Y
