Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9807113474,2022-01-07 14:05:53,2022-01-07 13:55:00,,North Carolina,980,Warranties  & protection plans,Y
3042218541,2022-01-07 14:05:57,2022-01-07 10:09:00,,West Virginia,304,No Subject Provided,Y
4352644368,2022-01-07 14:06:01,2022-01-07 23:57:00,Pleasant Grove,Utah,801,Warranties  & protection plans,N
9709774237,2022-01-07 14:06:01,2022-01-07 11:03:00,Denver,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
3219663150,2022-01-07 14:06:02,2022-01-07 12:31:00,,Florida,850,No Subject Provided,Y
3133809087,2022-01-07 14:06:02,2022-01-07 11:00:00,San Francisco,California,607,Medical  & prescriptions,N
3193231425,2022-01-07 14:06:04,2021-12-21 10:54:00,Morocco,Indiana,219,Other,
9375181855,2022-01-07 14:07:12,2022-01-07 12:04:00,,Ohio,614,No Subject Provided,
,2022-01-07 14:07:06,2022-01-06 12:11:00,,New York,716,No Subject Provided,N
4049412443,2022-01-07 14:06:16,2022-01-07 00:00:00,Lilburn,Georgia,770,No Subject Provided,Y
,2022-01-07 14:06:21,2022-01-06 01:24:00,,North Carolina,919,No Subject Provided,Y
3368435768,2022-01-07 14:06:25,2022-01-07 14:02:00,Greensboro,North Carolina,336,Warranties  & protection plans,Y
7159446505,2022-01-07 14:06:25,2022-01-07 13:00:00,Superior,Wisconsin,715,Dropped call or no message,Y
,2022-01-07 14:06:33,2022-01-07 00:00:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8568031694,2022-01-07 14:06:36,2022-01-06 17:34:00,,New Jersey,973,Warranties  & protection plans,Y
4699299076,2022-01-07 14:06:42,2022-01-05 09:12:00,,Texas,214,No Subject Provided,Y
7757575063,2022-01-07 14:06:43,2022-01-07 11:04:00,RENO,Nevada,775,Other,N
4792272834,2022-01-07 14:06:43,2022-01-07 10:14:00,Bella Vista,Arkansas,479,Dropped call or no message,Y
9098586658,2022-01-07 14:06:47,2022-01-03 13:30:00,Redlands,California,909,Other,
5864369106,2022-01-07 14:06:54,2022-01-07 14:04:00,Imlay City,Michigan,586,Medical  & prescriptions,Y
7072109173,2022-01-07 14:06:58,2022-01-06 14:40:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3522414834,2022-01-07 14:07:06,2022-01-07 10:28:00,San Jose,California,408,Dropped call or no message,Y
4356714461,2022-01-07 14:07:09,2022-01-07 00:05:00,Duchesne,Utah,435,"Lotteries, prizes  & sweepstakes",Y
8186162388,2022-01-07 14:07:19,2022-01-07 10:01:00,Boulder Creek,California,415,"Calls pretending to be government, businesses, or family and friends",N
2082318034,2022-01-07 14:07:23,2022-01-06 09:24:00,meridian,Idaho,208,Dropped call or no message,Y
7123409057,2022-01-07 14:07:25,2022-01-07 00:30:00,Council Bluffs,Iowa,402,Other,N
,2022-01-07 14:07:26,2022-01-07 09:22:00,Morrice,Michigan,517,Other,N
2148613185,2022-01-07 14:07:26,2022-01-05 11:14:00,,Texas,214,No Subject Provided,Y
4695516577,2022-01-07 14:07:30,2022-01-07 13:00:00,Murphy,Texas,972,Other,Y
2175583366,2022-01-07 14:07:31,2022-01-07 12:24:00,Springfield,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
5639220058,2022-01-07 14:07:31,2022-01-07 11:56:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306122073,2022-01-07 14:07:33,2022-01-07 12:47:00,Vernon Hills,Illinois,630,Dropped call or no message,Y
4699088668,2022-01-07 14:07:33,2022-01-07 11:30:00,Houston,Texas,281,Other,N
5626894817,2022-01-07 14:07:35,2022-01-07 11:00:00,Long Beach,California,562,Home improvement  & cleaning,N
3167005192,2022-01-07 14:07:41,2022-01-07 13:06:00,Hoxie,Kansas,785,Warranties  & protection plans,Y
8555501178,2022-01-07 14:07:43,2022-01-07 14:00:00,Grand Rapids,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7022139546,2022-01-07 14:07:44,2022-01-07 15:37:00,RENO,Nevada,775,Other,N
9094842958,2022-01-07 14:07:45,2022-01-02 16:49:00,Redlands,California,909,Other,
9133462620,2022-01-07 14:07:45,2022-01-07 10:12:00,Michigan City,Indiana,913,Other,Y
4084384202,2022-01-07 14:07:53,2022-01-07 10:51:00,San Jose,California,408,Medical  & prescriptions,Y
2602385132,2022-01-07 14:07:56,2022-01-07 09:15:00,Coatesville,Indiana,317,Other,Y
7185677432,2022-01-07 14:07:56,2022-01-07 00:00:00,,Texas,210,No Subject Provided,Y
8886817995,2022-01-07 14:08:01,2022-01-03 09:32:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449871439,2022-01-07 14:08:09,2022-01-07 11:20:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
4015860804,2022-01-07 14:08:12,2021-12-21 12:15:00,Morocco,Indiana,219,Other,
9706497284,2022-01-07 14:08:14,2022-01-07 13:31:00,,New York,917,No Subject Provided,Y
4352899145,2022-01-07 14:08:16,2022-01-07 14:06:00,ridgefield,Connecticut,203,Other,N
8442907606,2022-01-07 14:08:19,2022-01-07 11:56:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2282832648,2022-01-07 14:08:20,2022-01-06 15:26:00,Bella Vista,Arkansas,479,Dropped call or no message,Y
5086871706,2022-01-07 14:08:52,2022-01-07 13:22:00,,Michigan,989,No Subject Provided,N
4693149823,2022-01-07 14:08:23,2022-01-05 13:14:00,,Texas,214,No Subject Provided,Y
5864317466,2022-01-07 14:08:29,2022-01-06 11:47:00,Imlay City,Michigan,586,Warranties  & protection plans,Y
7752061891,2022-01-07 14:08:31,2022-01-06 15:16:00,RENO,Nevada,775,Other,N
5024718238,2022-01-07 14:08:36,2022-01-07 13:56:00,Louisville,Kentucky,502,Medical  & prescriptions,N
3072186735,2022-01-07 14:08:36,2022-01-07 09:09:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
7474773283,2022-01-07 14:08:44,2022-01-07 11:05:00,,California,858,Other,N
,2022-01-07 14:08:49,2022-01-02 15:59:00,Redlands,California,909,Home improvement  & cleaning,
2082318034,2022-01-07 14:08:49,2022-01-06 12:36:00,meridian,Idaho,208,Other,Y
3365681352,2022-01-07 14:08:57,2022-01-07 00:00:00,,Texas,210,No Subject Provided,Y
2242927874,2022-01-07 14:08:59,2022-01-07 13:02:00,Rochelle,Illinois,815,Medical  & prescriptions,N
8332144374,2022-01-07 14:09:02,2022-01-07 14:05:00,Louisville,Kentucky,270,No Subject Provided,Y
9089004270,2022-01-07 14:09:05,2022-01-06 13:10:00,,Texas,214,No Subject Provided,Y
9125145470,2022-01-07 14:09:09,2022-01-07 14:00:00,Waverly,Georgia,912,Other,Y
6315610566,2022-01-07 14:09:10,2022-01-07 14:05:00,Peekskill,New York,914,Warranties  & protection plans,Y
,2022-01-07 14:10:06,2022-01-07 10:45:00,,New York,716,No Subject Provided,N
6363066018,2022-01-07 14:09:34,2022-01-07 00:00:00,Fort Myers,Florida,636,"Energy, solar,  & utilities",N
,2022-01-07 14:09:39,2022-01-07 11:55:00,Sugar Land,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
4798765232,2022-01-07 14:09:42,2022-01-06 12:17:00,Bella Vista,Arkansas,479,Dropped call or no message,Y
7073613296,2022-01-07 14:09:49,2021-12-30 14:44:00,Redlands,California,909,Other,
5593985037,2022-01-07 14:09:51,2022-01-07 14:05:00,Rockland,Massachusetts,603,Warranties  & protection plans,N
3193231425,2022-01-07 14:09:52,2021-12-21 14:14:00,Morocco,Indiana,219,Other,
2143042182,2022-01-07 14:09:58,2022-01-04 14:15:00,,Texas,214,No Subject Provided,Y
4122010445,2022-01-07 14:09:59,2022-01-07 13:57:00,West Homestead,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
9892073971,2022-01-07 14:10:38,2022-01-07 13:59:00,,Michigan,989,No Subject Provided,N
8883159629,2022-01-07 14:10:07,2022-01-07 13:00:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
8003734254,2022-01-07 14:10:07,2022-01-07 11:07:00,,Maryland,443,Medical  & prescriptions,Y
112029904974,2022-01-07 14:10:10,2022-01-05 15:06:00,,Ohio,330,Dropped call or no message,Y
2082318034,2022-01-07 14:10:16,2022-01-06 16:52:00,meridian,Idaho,208,Other,Y
8883180667,2022-01-07 14:10:23,2022-01-04 09:21:00,,Washington,206,Other,N
8005318722,2022-01-07 14:10:25,2022-01-07 09:43:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6366687279,2022-01-07 14:10:28,2022-01-07 13:00:00,Pacific,Missouri,636,Medical  & prescriptions,Y
9143365202,2022-01-07 14:10:35,2022-01-07 13:45:00,Peekskill,New York,914,Dropped call or no message,Y
9094153050,2022-01-07 14:10:39,2021-12-29 13:16:00,Redlands,California,909,Other,
5102244917,2022-01-07 14:10:42,2022-01-06 08:22:00,Hayward,California,510,No Subject Provided,
3157911712,2022-01-07 14:10:44,2022-01-07 10:56:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122712558,2022-01-07 14:10:47,2022-01-07 14:08:00,New York,New York,212,Warranties  & protection plans,Y
9168603560,2022-01-07 14:10:52,2022-01-07 11:07:00,Carmichael,California,916,"Energy, solar,  & utilities",N
6236337113,2022-01-07 14:10:56,2022-01-07 12:08:00,Loveland,Colorado,970,Dropped call or no message,N
3262001058,2022-01-07 14:10:59,2022-01-07 13:58:00,,Ohio,740,Medical  & prescriptions,Y
9853978163,2022-01-07 14:10:59,2022-01-07 09:57:00,Burlington,Washington,985,"Calls pretending to be government, businesses, or family and friends",Y
4432528524,2022-01-07 14:11:12,2022-01-07 10:03:00,,Maryland,443,"Energy, solar,  & utilities",Y
2144285686,2022-01-07 14:11:13,2022-01-06 13:16:00,,Texas,214,No Subject Provided,Y
4699453798,2022-01-07 14:11:25,2022-01-07 12:38:00,Dallas,Texas,972,Other,Y
7043131426,2022-01-07 14:11:28,2022-01-07 10:46:00,,North Carolina,704,Warranties  & protection plans,Y
9514097632,2022-01-07 14:11:33,2021-12-28 15:04:00,Redlands,California,909,Other,
2172749302,2022-01-07 14:11:37,2022-01-07 13:09:00,Clinton,Illinois,217,Other,Y
5205187020,2022-01-07 14:11:38,2021-12-22 12:29:00,Morocco,Indiana,219,Other,
5055107373,2022-01-07 14:11:38,2022-01-07 12:03:00,,New Mexico,505,No Subject Provided,Y
5088837424,2022-01-07 14:11:39,2022-01-07 14:07:00,Ware,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
3018000805,2022-01-07 14:11:41,2022-01-07 14:00:00,Baltimore,Maryland,301,Other,Y
2082318034,2022-01-07 14:11:44,2022-01-07 11:25:00,meridian,Idaho,208,Other,Y
8883085902,2022-01-07 14:11:48,2022-01-04 11:38:00,,Washington,206,Other,N
5102167896,2022-01-07 14:11:59,2022-01-06 09:53:00,Hayward,California,510,No Subject Provided,
9147425373,2022-01-07 14:12:06,2022-01-07 10:47:00,Peekskill,New York,914,Dropped call or no message,Y
3346794292,2022-01-07 14:12:17,2022-01-07 08:27:00,Vienna,Georgia,229,Other,Y
9094741431,2022-01-07 14:12:21,2022-01-04 17:23:00,Redlands,California,909,Other,
7433563036,2022-01-07 14:12:27,2022-01-07 06:20:00,hemet,California,951,Other,Y
9729827297,2022-01-07 14:12:30,2022-01-07 11:17:00,Dallas,Texas,972,Other,Y
8287611204,2022-01-07 14:12:31,2022-01-07 13:53:00,,North Carolina,828,Other,Y
5012942604,2022-01-07 14:12:34,2022-01-07 12:01:00,Hot Srpings,Arkansas,501,Dropped call or no message,Y
7133852999,2022-01-07 14:12:38,2022-01-07 01:11:00,Pasadena,Texas,866,Computer  & technical support,Y
5102167896,2022-01-07 14:12:38,2022-01-06 12:29:00,Hayward,California,510,No Subject Provided,
4847750940,2022-01-07 14:12:38,2022-01-07 02:03:00,Philadelphia,Pennsylvania,267,Other,Y
2082318034,2022-01-07 14:12:40,2022-01-07 11:00:00,meridian,Idaho,208,Other,Y
4142544383,2022-01-07 14:12:48,2022-01-07 14:07:00,Ware,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
8008092082,2022-01-07 14:12:49,2022-01-07 14:07:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
3306548667,2022-01-07 14:12:55,2022-01-06 10:10:00,,Ohio,330,Dropped call or no message,Y
7252551727,2022-01-07 14:12:56,2021-12-23 11:17:00,Morocco,Indiana,219,Other,
8883282372,2022-01-07 14:12:58,2022-01-04 13:58:00,,Washington,206,No Subject Provided,N
8888473209,2022-01-07 14:13:12,2022-01-07 14:05:00,Blairstown,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
9094840225,2022-01-07 14:13:14,2022-01-04 16:36:00,Redlands,California,909,Other,
2543901528,2022-01-07 14:13:16,2022-01-07 13:11:00,Excelsior Springs,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-07 14:13:16,2022-01-07 10:00:00,Jeffersonville,Indiana,502,Other,Y
7127924827,2022-01-07 14:13:23,2022-01-07 20:10:00,Homestead,Florida,786,Other,Y
4017027572,2022-01-07 14:13:28,2022-01-07 09:46:00,,Maryland,410,Other,Y
9294746457,2022-01-07 14:13:31,2022-01-07 14:11:00,,District of Columbia,202,"Energy, solar,  & utilities",N
9494019750,2022-01-07 14:13:38,2022-01-06 09:59:00,Riverside,California,951,Other,N
8885732704,2022-01-07 14:13:38,2022-01-07 10:23:00,GILMER,Texas,903,Other,Y
8883282372,2022-01-07 14:13:48,2022-01-04 13:49:00,,Washington,206,Other,N
6198700872,2022-01-07 14:13:51,2022-01-07 10:54:00,Ca,California,951,Other,N
3036976021,2022-01-07 14:14:02,2022-01-07 12:05:00,,Illinois,847,Warranties  & protection plans,Y
7607601341,2022-01-07 14:14:10,2022-01-07 11:12:00,,California,760,Other,N
9494019212,2022-01-07 14:14:10,2022-01-04 14:47:00,Redlands,California,909,Other,
5032401631,2022-01-07 14:14:16,2022-01-07 11:10:00,Portland,Oregon,503,Computer  & technical support,Y
3129315287,2022-01-07 14:14:16,2022-01-06 17:24:00,BOSTON,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
8882030613,2022-01-07 14:14:22,2022-01-06 14:08:00,Hayward,California,510,No Subject Provided,
2029856589,2022-01-07 14:14:31,2022-01-07 09:48:00,Toledo,Ohio,419,Other,Y
8883302520,2022-01-07 14:14:34,2022-01-04 14:26:00,,Washington,206,Other,N
8774404375,2022-01-07 14:14:37,2022-01-07 10:10:00,,California,916,Other,Y
7432292114,2022-01-07 14:14:47,2021-03-19 10:50:00,,North Carolina,336,No Subject Provided,Y
6504560989,2022-01-07 14:14:55,2022-01-07 12:08:00,Show Low,Arizona,928,Other,N
7073618605,2022-01-07 14:15:01,2022-01-04 11:14:00,Redlands,California,909,Other,
5023955276,2022-01-07 14:15:05,2022-01-07 14:14:00,,Ohio,937,Dropped call or no message,
2176658071,2022-01-07 14:15:07,2022-01-07 13:09:00,Carol Stream,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
8883124960,2022-01-07 14:15:16,2022-01-05 09:09:00,,Washington,206,No Subject Provided,N
8302507788,2022-01-07 14:15:16,2022-01-07 12:27:00,McKinney,Texas,972,Dropped call or no message,N
7089911156,2022-01-07 14:15:17,2022-01-07 09:35:00,Danville,California,925,Dropped call or no message,N
2135330546,2022-01-07 14:15:20,2022-01-07 12:56:00,Chippewa Falls,Wisconsin,714,Warranties  & protection plans,Y
3252410436,2022-01-07 14:15:22,2022-01-07 13:06:00,Pontotoc,Mississippi,662,Warranties  & protection plans,Y
5072623935,2022-01-07 14:15:23,2022-01-07 09:34:00,,Minnesota,612,Dropped call or no message,Y
2193511471,2022-01-07 14:15:24,2021-12-23 11:28:00,Morocco,Indiana,219,Other,
3306796777,2022-01-07 14:15:29,2022-01-07 10:24:00,,Ohio,330,Dropped call or no message,Y
6027078411,2022-01-07 14:15:30,2022-01-07 11:58:00,,Arizona,602,Other,
2093326482,2022-01-07 14:15:33,2022-01-06 14:28:00,Hayward,California,510,No Subject Provided,
2082846076,2022-01-07 14:15:36,2022-01-07 14:00:00,Raleigh,North Carolina,704,Other,Y
9344655170,2022-01-07 14:15:39,2022-01-07 10:52:00,Dana Point,California,949,Other,
9515249924,2022-01-07 14:15:43,2022-01-07 10:29:00,Ca,California,951,Other,Y
8889897784,2022-01-07 14:15:47,2022-01-07 14:09:00,,Georgia,678,Dropped call or no message,
8502443495,2022-01-07 14:15:49,2022-01-07 13:14:00,Chicago,Illinois,847,Warranties  & protection plans,Y
9096796289,2022-01-07 14:15:55,2022-01-04 10:46:00,Redlands,California,909,Other,
8883124960,2022-01-07 14:15:57,2022-01-05 09:15:00,,Washington,206,Other,N
8103109176,2022-01-07 14:16:01,2022-01-07 14:13:00,Pinckney,Michigan,810,Other,N
8057058096,2022-01-07 14:16:04,2022-01-07 11:13:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6614092769,2022-01-07 14:16:12,2022-01-07 14:05:00,Bloomington,Indiana,661,Medical  & prescriptions,N
4058335023,2022-01-07 14:16:27,2022-01-07 07:00:00,tacoma,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",N
4752688342,2022-01-07 14:16:39,2022-01-07 13:12:00,Clinton,Illinois,217,Other,Y
8883340552,2022-01-07 14:16:39,2022-01-05 11:26:00,,Washington,206,Other,N
5034843709,2022-01-07 14:16:41,2022-01-06 09:53:00,Riverside,California,951,Other,N
9093042634,2022-01-07 14:16:42,2022-01-06 10:14:00,Redlands,California,909,Other,
3213345403,2022-01-07 14:16:44,2022-01-06 08:34:00,Pontotoc,Mississippi,662,Warranties  & protection plans,Y
4127902833,2022-01-07 14:16:45,2022-01-07 14:14:00,,Pennsylvania,610,No Subject Provided,Y
8322639089,2022-01-07 14:16:45,2022-01-07 00:00:00,Senatobia,Mississippi,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-07 14:16:50,2022-01-07 10:38:00,Las Cruces,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
2106557514,2022-01-07 14:16:50,2022-01-07 11:45:00,San Antonio,Texas,210,Other,N
6573486129,2022-01-07 14:16:53,2022-01-06 17:28:00,Dana Point,California,949,Other,
9892793083,2022-01-07 14:16:53,2022-01-06 14:38:00,Vienna,Georgia,229,Other,Y
8886498340,2022-01-07 14:16:56,2022-01-07 08:30:00,Glendora,California,626,Other,Y
4803276762,2022-01-07 14:17:00,2022-01-07 09:46:00,,Arizona,602,Other,
5173664833,2022-01-07 14:17:00,2022-01-07 14:13:00,RADCLIFF,Kentucky,270,Other,N
2544177408,2022-01-07 14:17:02,2022-01-05 05:31:00,,Texas,956,Other,Y
4752426757,2022-01-07 14:17:03,2022-01-06 12:04:00,,Connecticut,203,Other,Y
2196883771,2022-01-07 14:17:04,2021-12-24 11:46:00,Morocco,Indiana,219,Other,
3607837885,2022-01-07 14:17:07,2022-01-07 10:39:00,,Washington,360,Dropped call or no message,Y
3196691019,2022-01-07 14:17:08,2022-01-07 12:15:00,Alamogordo,New Mexico,575,Dropped call or no message,N
4752426757,2022-01-07 14:17:10,2022-01-06 12:04:00,,Connecticut,203,Other,Y
,2022-01-07 14:17:10,2022-01-01 00:00:00,,Connecticut,203,No Subject Provided,Y
3019341025,2022-01-07 14:17:11,2022-01-07 13:15:00,Spring,Texas,401,Warranties  & protection plans,Y
9049453645,2022-01-07 14:17:12,2022-01-07 12:09:00,Calverton,Maryland,301,"Lotteries, prizes  & sweepstakes",N
8883079427,2022-01-07 14:17:22,2022-01-05 13:38:00,,Washington,206,Other,N
8635835356,2022-01-07 14:17:37,2022-01-07 12:03:00,TROY,Michigan,248,Other,N
,2022-01-07 14:17:38,2021-06-26 13:45:00,,Maryland,410,No Subject Provided,Y
2085853567,2022-01-07 14:17:39,2022-01-07 12:00:00,Raleigh,North Carolina,704,No Subject Provided,Y
3126121010,2022-01-07 14:17:40,2022-01-07 10:06:00,Seabrook,Texas,281,Warranties  & protection plans,Y
9094034009,2022-01-07 14:17:46,2022-01-05 17:17:00,Redlands,California,909,"Energy, solar,  & utilities",
2037357352,2022-01-07 14:17:47,2022-01-06 16:23:00,,Connecticut,203,Other,Y
2948973,2022-01-07 14:17:49,2022-01-07 14:08:00,,Pennsylvania,717,Other,N
9517441745,2022-01-07 14:17:50,2022-01-06 09:47:00,Riverside,California,951,Other,N
6294651094,2022-01-07 14:17:52,2022-01-06 09:58:00,RADCLIFF,Kentucky,270,Other,N
9545207699,2022-01-07 14:17:53,2022-01-07 12:00:00,Senatobia,Tennessee,901,Other,Y
5168797046,2022-01-07 14:17:56,2022-01-06 14:09:00,Dana Point,California,949,Other,
8442983180,2022-01-07 14:18:02,2022-01-06 18:17:00,,Oklahoma,405,No Subject Provided,N
2544084831,2022-01-07 14:18:22,2022-01-07 12:46:00,,Texas,214,No Subject Provided,
8883079427,2022-01-07 14:18:02,2022-01-05 13:41:00,,Washington,206,Other,N
4017850173,2022-01-07 14:18:04,2022-01-07 09:22:00,Spring,Rhode Island,401,Warranties  & protection plans,Y
6034350320,2022-01-07 14:18:05,2022-01-06 19:36:00,Exeter,New Hampshire,603,"Energy, solar,  & utilities",N
3607837885,2022-01-07 14:18:07,2022-01-07 10:36:00,,Washington,360,Dropped call or no message,Y
9179317860,2022-01-07 14:18:13,2022-01-07 14:16:00,,New York,917,Other,N
4804707740,2022-01-07 14:18:14,2022-01-07 11:04:00,mesa,Arizona,480,No Subject Provided,Y
8172038656,2022-01-07 14:18:24,2022-01-07 13:14:00,Spring,Texas,713,Other,N
3302866286,2022-01-07 14:18:34,2022-01-07 14:02:00,,Ohio,330,Dropped call or no message,Y
9735417135,2022-01-07 14:18:36,2022-01-07 13:43:00,,New Jersey,973,Dropped call or no message,N
8024249197,2022-01-07 14:18:37,2022-01-07 14:14:00,Exeter,New Hampshire,603,Dropped call or no message,N
,2022-01-07 14:18:37,2022-01-07 14:12:00,Maine,Maine,713,Home security  & alarms,N
6265149317,2022-01-07 14:18:37,2022-01-05 15:56:00,Redlands,California,909,Other,
6306281249,2022-01-07 14:18:38,2022-01-07 13:15:00,Seabrook,Texas,281,Warranties  & protection plans,Y
9713940086,2022-01-07 14:18:39,2022-01-07 09:23:00,,Washington,360,Dropped call or no message,Y
88830858892,2022-01-07 14:18:44,2022-01-05 17:37:00,,Washington,206,Other,N
2529731841,2022-01-07 14:18:45,2022-01-07 14:15:00,Roanoke Rapids,North Carolina,252,Other,Y
8559353503,2022-01-07 14:18:47,2022-01-07 13:14:00,Vienna,Georgia,229,Other,Y
7254336283,2022-01-07 14:18:52,2021-12-27 11:13:00,Morocco,Indiana,219,Other,
4013714531,2022-01-07 14:18:53,2022-01-06 15:06:00,Spring,Rhode Island,401,Warranties  & protection plans,Y
7243082987,2022-01-07 14:18:56,2022-01-07 02:01:00,monaca,Pennsylvania,724,Warranties  & protection plans,N
5619367334,2022-01-07 14:18:57,2022-01-07 14:15:00,Merritt Island,Florida,561,Other,N
9513631442,2022-01-07 14:19:01,2022-01-05 10:52:00,Riverside,California,951,Other,N
2703517027,2022-01-07 14:19:02,2022-01-05 12:17:00,RADCLIFF,Kentucky,270,Other,Y
5168796935,2022-01-07 14:19:03,2022-01-06 10:23:00,Dana Point,California,949,Other,
2182179574,2022-01-07 14:19:04,2022-01-07 11:28:00,Syracuse,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032557570,2022-01-07 14:19:08,2022-01-07 11:54:00,Rockford,Illinois,815,Dropped call or no message,Y
8144708249,2022-01-07 14:19:20,2022-01-02 17:44:00,,Washington,360,Dropped call or no message,Y
8883196408,2022-01-07 14:19:24,2022-01-06 09:03:00,,Washington,206,No Subject Provided,N
6184614883,2022-01-07 14:19:27,2022-01-07 09:19:00,CARBONDALE,Illinois,618,Other,N
3512033119,2022-01-07 14:19:30,2022-01-06 13:40:00,BOSTON,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
2085934594,2022-01-07 14:19:30,2022-01-07 11:48:00,Eagle,Idaho,208,Vacation  & timeshares,Y
6158024645,2022-01-07 14:20:35,2022-01-05 13:24:00,,North Carolina,336,No Subject Provided,N
9736044264,2022-01-07 14:19:35,2022-01-07 14:00:00,Garwood,New Jersey,973,Other,N
9492982690,2022-01-07 14:19:40,2022-01-05 14:47:00,Redlands,California,909,Other,
5858331122,2022-01-07 14:19:51,2022-01-07 09:45:00,Waterloo,New York,315,Other,Y
2408660556,2022-01-07 14:19:55,2022-01-07 14:14:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8883125269,2022-01-07 14:20:02,2022-01-06 11:18:00,,Washington,206,Other,N
6269003063,2022-01-07 14:20:05,2022-01-07 00:28:00,Brooksville,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
8336112654,2022-01-07 14:20:06,2022-01-07 10:52:00,Vienna,Georgia,229,Other,Y
4132742438,2022-01-07 14:20:08,2022-01-07 11:19:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
2082818411,2022-01-07 14:20:15,2022-01-07 14:17:00,Raleigh,North Carolina,919,Dropped call or no message,Y
,2022-01-07 14:20:19,2022-01-07 07:16:00,Green Bay,Wisconsin,920,Other,N
4236721941,2022-01-07 14:20:19,2022-01-07 11:03:00,,Oregon,971,Dropped call or no message,
5412548183,2022-01-07 14:20:22,2021-12-23 09:12:00,,Washington,360,Dropped call or no message,Y
6892040889,2022-01-07 14:20:23,2022-01-07 11:30:00,Syracuse,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-07 14:20:25,2022-01-07 09:34:00,Richmond,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7072032341,2022-01-07 14:20:33,2022-01-07 00:00:00,napa,California,707,Dropped call or no message,Y
9494019769,2022-01-07 14:20:34,2022-01-05 14:03:00,Redlands,California,909,Other,
3463750070,2022-01-07 14:21:18,2022-01-07 10:13:00,,Oklahoma,405,No Subject Provided,N
8883340552,2022-01-07 14:20:40,2022-01-06 13:24:00,,Washington,206,Other,N
9189238246,2022-01-07 14:20:44,2022-01-07 11:00:00,Senatobia,Mississippi,901,Other,Y
3378285339,2022-01-07 14:20:44,2021-12-29 16:52:00,Morocco,Indiana,219,Other,
3105420214,2022-01-07 14:20:56,2022-01-07 11:19:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2088530828,2022-01-07 14:20:56,2022-01-07 14:17:00,Raleigh,North Carolina,919,Dropped call or no message,Y
2088872950,2022-01-07 14:20:57,2022-01-07 10:07:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
8886441249,2022-01-07 14:20:58,2022-01-07 11:18:00,,California,805,Computer  & technical support,Y
3192572007,2022-01-07 14:20:59,2022-01-07 11:16:00,Las Vegas,Nevada,317,"Reducing your debt (credit cards, mortgage, student loans)",N
3306225028,2022-01-07 14:21:39,2022-01-07 12:31:00,,Ohio,330,No Subject Provided,N
2029856610,2022-01-07 14:21:03,2022-01-06 14:07:00,Troy,New York,518,Other,Y
3608009525,2022-01-07 14:21:03,2021-12-20 17:28:00,,Washington,360,Dropped call or no message,Y
7709750070,2022-01-07 14:21:04,2022-01-06 12:58:00,Cartersville,Georgia,678,Other,N
8595758240,2022-01-07 14:21:05,2022-01-07 14:07:00,Versailles,Kentucky,859,Warranties  & protection plans,Y
9284993942,2022-01-07 14:21:06,2022-01-07 11:53:00,Kingman,Arizona,928,Dropped call or no message,Y
6028387223,2022-01-07 14:21:09,2022-01-06 10:00:00,mesa,Arizona,480,No Subject Provided,Y
