Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2156194317,2020-06-15 12:27:17,2020-06-15 00:15:00,Wyncote,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
4434179697,2020-06-15 12:27:20,2020-06-15 12:26:00,,Maryland,443,Other,Y
4084484517,2020-06-15 12:27:27,2020-06-12 08:04:00,,Kentucky,502,Other,Y
7086032399,2020-06-15 12:27:38,2020-06-15 11:20:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8443968984,2020-06-15 12:27:42,2020-06-15 10:10:00,Austin,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-15 12:27:48,2019-01-10 10:18:00,Shoreview,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
5204388577,2020-06-15 12:27:48,2020-06-15 08:28:00,Tucson,Arizona,520,Warranties  & protection plans,N
8006263984,2020-06-15 12:27:54,2020-06-15 12:27:00,,Massachusetts,508,Other,Y
4084484517,2020-06-15 12:28:02,2020-06-11 20:44:00,,California,949,Other,Y
3233077591,2020-06-15 12:28:03,2020-06-15 11:10:00,,Texas,512,Other,Y
3038125706,2020-06-15 12:28:05,2020-06-15 10:11:00,Arvada,Colorado,303,Warranties  & protection plans,Y
2085065101,2020-06-15 12:28:06,2020-06-15 11:16:00,,Wisconsin,414,Other,N
4404343451,2020-06-15 12:28:08,2020-06-15 12:17:00,Grafton,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5022375860,2020-06-15 12:28:10,2020-06-15 11:02:00,Louisville,Kentucky,502,Other,N
3092209493,2020-06-15 12:28:17,2020-06-15 11:14:00,,Oklahoma,309,Warranties  & protection plans,Y
9547877232,2020-06-15 12:28:18,2020-06-15 12:09:00,tamarac,Florida,954,Warranties  & protection plans,Y
9566287839,2020-06-15 12:28:21,2020-06-15 12:24:00,,Pennsylvania,215,Other,Y
,2020-06-15 12:28:22,2020-06-15 10:51:00,,Texas,469,Other,Y
8885551212,2020-06-15 12:28:27,2020-03-03 00:00:00,Manassas,Virginia,703,Other,Y
9088971619,2020-06-15 12:28:27,2020-06-12 09:52:00,Rathdrum,Idaho,208,Other,Y
8455907841,2020-06-15 12:28:29,2020-06-15 12:20:00,,New York,845,Warranties  & protection plans,Y
3612520227,2020-06-15 12:28:39,2020-06-12 00:00:00,,Texas,512,Other,Y
8328567599,2020-06-15 12:28:39,2020-06-15 11:11:00,Rodessa,Louisiana,318,Other,Y
5012982312,2020-06-15 12:28:40,2020-06-15 09:18:00,Rose Bud,Arkansas,501,Other,Y
4058013665,2020-06-15 12:28:41,2020-06-15 10:23:00,Oklahoma City,Oklahoma,405,Other,Y
7209216543,2020-06-15 12:28:42,2020-06-15 10:07:00,LITTLETON,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084484517,2020-06-15 12:28:43,2020-06-11 11:22:00,,Maryland,667,Other,Y
7635286725,2020-06-15 12:28:48,2020-05-13 18:15:00,MPLS,Minnesota,763,Other,Y
3527533380,2020-06-15 12:28:50,2020-06-15 12:22:00,The Villages,Florida,352,Warranties  & protection plans,Y
2029305680,2020-06-15 12:28:50,2020-06-02 00:00:00,Goodwell,Oklahoma,580,No Subject Provided,N
7193990008,2020-06-15 12:28:53,2020-06-15 09:16:00,,Oregon,719,Other,N
5136549456,2020-06-15 12:28:56,2020-06-09 06:52:00,Reseda,California,412,No Subject Provided,
2487910844,2020-06-15 12:29:30,2020-06-15 12:23:00,,Pennsylvania,570,No Subject Provided,N
2033472644,2020-06-15 12:29:04,2020-06-15 12:27:00,Oxford,Connecticut,203,Computer  & technical support,Y
5082244742,2020-06-15 12:29:05,2020-06-09 17:12:00,,Massachusetts,508,Other,Y
5203952175,2020-06-15 12:29:05,2020-06-15 09:27:00,Tucson,Arizona,520,Warranties  & protection plans,Y
4256551352,2020-06-15 12:29:09,2020-06-15 09:27:00,Mill Creek,Washington,425,Dropped call or no message,N
2107429030,2020-06-15 12:29:09,2020-06-15 12:20:00,Port Washington,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4084484517,2020-06-15 12:29:20,2020-06-11 10:18:00,,California,323,Other,Y
2484082058,2020-06-15 12:29:21,2020-06-15 12:27:00,Waterford,Michigan,248,Warranties  & protection plans,Y
4698288236,2020-06-15 12:29:33,2020-06-15 10:33:00,Brooklyn,New York,510,"Calls pretending to be government, businesses, or family and friends",Y
3018280782,2020-06-15 12:29:37,2020-06-15 12:23:00,Bowie,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4437199377,2020-06-15 12:29:39,2020-06-15 12:28:00,North East,Maryland,443,"Energy, solar,  & utilities",Y
3302409711,2020-06-15 12:29:43,2020-06-15 11:46:00,Grove city,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
5632786281,2020-06-15 12:29:47,2020-06-15 11:27:00,,Iowa,563,Warranties  & protection plans,Y
6517772956,2020-06-15 12:29:48,2020-06-15 10:21:00,N Saint Paul,Minnesota,651,Warranties  & protection plans,Y
3022429735,2020-06-15 12:29:49,2020-06-15 12:27:00,Wilmington,Delaware,302,Warranties  & protection plans,Y
5412935685,2020-06-15 12:29:51,2020-06-11 09:22:00,Rathdrum,Idaho,208,Other,Y
4244074005,2020-06-15 12:29:56,2020-06-15 09:22:00,Arlington,Texas,817,Other,Y
3522187334,2020-06-15 12:30:02,2020-06-15 12:18:00,Gainesville,Florida,352,Other,
8035171111,2020-06-15 12:30:08,2020-06-15 09:37:00,York,South Carolina,803,Warranties  & protection plans,Y
4752447275,2020-06-15 12:30:19,2020-06-08 10:41:00,,Connecticut,203,Other,Y
6787786537,2020-06-15 12:30:22,2020-06-15 12:12:00,Decatur,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522185683,2020-06-15 12:30:23,2020-06-15 12:21:00,newport,Maine,352,Other,
4752447275,2020-06-15 12:30:24,2020-06-08 10:41:00,,Connecticut,203,Other,Y
5396662103,2020-06-15 12:30:26,2020-06-15 10:42:00,Oklahoma City,Oklahoma,405,Other,Y
5153607760,2020-06-15 12:30:32,2020-06-15 11:20:00,Norwalk,Iowa,515,Other,Y
4752447275,2020-06-15 12:30:32,2020-06-08 10:41:00,,Connecticut,203,Other,Y
6623408858,2020-06-15 12:30:43,2020-06-15 10:59:00,Pine Bluff,Arkansas,870,Medical  & prescriptions,Y
8574968763,2020-06-15 12:30:46,2020-06-15 11:26:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
2084875675,2020-06-15 12:30:59,2020-06-15 00:00:00,MALVERNE,New York,516,No Subject Provided,Y
7344409773,2020-06-15 12:31:00,2020-06-15 11:24:00,Round Rock,Texas,512,Medical  & prescriptions,Y
8652704807,2020-06-15 12:31:12,2020-06-15 08:41:00,San Diego,California,520,Dropped call or no message,Y
4694763293,2020-06-15 12:31:12,2020-06-15 12:28:00,,New York,718,Other,Y
8052673897,2020-06-15 12:31:19,2020-06-04 00:00:00,Driftwood,Texas,512,Warranties  & protection plans,Y
5396662103,2020-06-15 12:31:28,2020-06-15 11:16:00,Oklahoma City,Oklahoma,405,Other,Y
6517774053,2020-06-15 12:31:33,2020-06-12 12:29:00,N Saint Paul,Minnesota,651,Warranties  & protection plans,Y
6084133069,2020-06-15 12:31:42,2020-06-15 11:17:00,Madison,Wisconsin,608,Other,Y
,2020-06-15 12:31:45,2020-06-15 11:18:00,,Ohio,330,No Subject Provided,Y
8439002373,2020-06-15 12:31:45,2020-06-15 00:00:00,,Georgia,470,Other,Y
7575519405,2020-06-15 12:31:51,2020-06-15 12:25:00,buchanan,Virginia,540,Other,Y
3513334946,2020-06-15 12:31:51,2020-06-12 18:47:00,,Massachusetts,978,Dropped call or no message,Y
5592066562,2020-06-15 12:31:52,2020-06-15 09:24:00,,California,559,No Subject Provided,Y
2151432460,2020-06-15 12:31:53,2020-06-09 19:08:00,,New Jersey,848,Other,N
8563638152,2020-06-15 12:31:56,2020-06-15 12:18:00,Fredericksburg,Virginia,831,Other,
5614218024,2020-06-15 12:31:59,2020-06-15 11:30:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183890140,2020-06-15 12:32:06,2020-06-15 12:25:00,,New York,716,No Subject Provided,Y
9283668137,2020-06-15 12:32:16,2020-06-15 09:25:00,Phoenix,Arizona,928,Warranties  & protection plans,Y
6199936695,2020-06-15 12:32:20,2020-06-15 09:23:00,San Diego,California,619,Medical  & prescriptions,Y
7575382940,2020-06-15 12:32:24,2020-06-15 11:50:00,,Virginia,757,No Subject Provided,Y
,2020-06-15 12:32:28,2020-06-15 09:28:00,,Washington,509,No Subject Provided,Y
3214159869,2020-06-15 12:32:30,2020-06-15 23:29:00,,Minnesota,952,Medical  & prescriptions,
8502288272,2020-06-15 12:32:31,2020-06-15 14:25:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
6612708446,2020-06-15 12:32:31,2020-06-15 11:16:00,Arlington,Texas,817,Medical  & prescriptions,Y
,2020-06-15 12:32:32,2020-05-14 15:11:00,MPLS,Minnesota,763,Other,Y
84749941053,2020-06-15 12:32:33,2020-06-15 11:30:00,,Illinois,847,Other,N
615122915009686,2020-06-15 12:32:34,2020-06-15 12:28:00,Uniontown,Ohio,330,Other,Y
,2020-06-15 12:32:50,2020-06-15 11:20:00,Madison,Wisconsin,608,Other,Y
6072877813,2020-06-15 12:33:02,2020-06-15 12:15:00,Port Crane,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",
4087139766,2020-06-15 12:33:10,2020-06-15 09:30:00,Los Angeles,California,505,Work from home  & other ways to make money,N
2284609716,2020-06-15 12:33:14,2020-06-10 04:59:00,N Saint Paul,Minnesota,651,Other,Y
8885442715,2020-06-15 12:33:22,2020-05-22 00:00:00,Austin,Texas,888,Medical  & prescriptions,Y
8009818898,2020-06-15 12:33:31,2020-06-15 00:10:00,Vassar,Michigan,801,"Reducing your debt (credit cards, mortgage, student loans)",N
8012457544,2020-06-15 12:33:31,2020-06-15 22:29:00,Salt Lake City,Utah,801,Other,Y
8482139494,2020-06-15 12:33:34,2020-06-11 10:49:00,,New Jersey,848,Other,N
6168666815,2020-06-15 12:33:36,2020-06-15 12:12:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5752214283,2020-06-15 12:33:39,2020-06-15 10:26:00,,New Mexico,575,No Subject Provided,Y
,2020-06-15 12:33:40,2020-06-15 08:53:00,,Arizona,602,Warranties  & protection plans,Y
1715847344,2020-06-15 12:33:54,2020-06-15 11:21:00,CHICAGO,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
6788947566,2020-06-15 12:33:56,2017-10-18 13:20:00,Vandalia,Illinois,303,Vacation  & timeshares,N
4402012308,2020-06-15 12:33:58,2020-06-15 12:31:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-15 12:34:00,2020-06-12 16:39:00,West Valley City,Utah,707,"Calls pretending to be government, businesses, or family and friends",Y
7372043413,2020-06-15 12:34:01,2020-06-15 11:21:00,COPPERAS COVE,Texas,254,Other,N
5412935601,2020-06-15 12:34:05,2020-06-15 09:05:00,,Colorado,303,Other,Y
4703497995,2020-06-15 12:34:14,2020-06-12 15:11:00,Lithonia,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5617039242,2020-06-15 12:34:16,2020-06-15 12:20:00,Boynton Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883066558,2020-06-15 12:34:17,2020-06-15 08:43:00,Roberts,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
4108851961,2020-06-15 12:34:17,2020-06-15 12:29:00,Pasadena,Maryland,410,Warranties  & protection plans,Y
9092459475,2020-06-15 12:34:22,2020-06-15 05:15:00,Honolulu,Hawaii,808,Other,Y
8604670942,2020-06-15 12:34:25,2020-06-15 11:25:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6517773910,2020-06-15 12:34:30,2020-06-10 11:56:00,N Saint Paul,Minnesota,651,Warranties  & protection plans,
,2020-06-15 12:34:34,2020-06-15 11:58:00,Bloomfield Hills,Michigan,248,Other,N
8009818898,2020-06-15 12:34:40,2020-05-26 17:39:00,Vassar,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
6235353964,2020-06-15 12:34:42,2020-06-15 09:30:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887136111,2020-06-15 12:34:47,2020-06-13 10:05:00,,California,916,Medical  & prescriptions,Y
8443600693,2020-06-15 12:34:56,2020-06-15 09:10:00,Brentwood,California,925,Other,N
7375205611,2020-06-15 12:34:59,2020-06-15 10:29:00,,Colorado,303,Other,Y
8667629195,2020-06-15 12:35:03,2020-06-15 12:30:00,,Michigan,313,No Subject Provided,Y
,2020-06-15 12:35:07,2020-06-15 00:00:00,Wilmington,North Carolina,910,Other,Y
7206398087,2020-06-15 12:35:49,2020-05-12 18:39:00,,Colorado,720,No Subject Provided,
2107429030,2020-06-15 12:35:14,2020-06-15 12:25:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
2107949088,2020-06-15 12:35:16,2020-06-15 10:13:00,Fountain,Colorado,719,Other,Y
2676929771,2020-06-15 12:35:18,2020-06-15 12:31:00,Lansdale,Pennsylvania,215,Warranties  & protection plans,Y
5204404847,2020-06-15 12:35:22,2020-06-02 09:32:00,San Diego,Arizona,520,Dropped call or no message,Y
8009818898,2020-06-15 12:35:23,2020-05-18 15:16:00,Vassar,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
9087177050,2020-06-15 12:35:26,2020-06-15 12:30:00,,New Jersey,908,Other,Y
2157786857,2020-06-15 12:35:29,2020-06-15 11:00:00,Coosada,Alabama,334,Other,Y
8159258006,2020-06-15 12:35:32,2020-06-15 09:32:00,Hinckley,Illinois,815,Warranties  & protection plans,Y
8882919748,2020-06-15 12:35:32,2020-06-15 11:26:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-15 12:35:33,2020-06-15 00:00:00,Miramar,Florida,954,Other,N
6334622,2020-06-15 12:35:35,2020-06-15 09:30:00,Walnut Creek,California,415,Home improvement  & cleaning,Y
,2020-06-15 12:35:39,2020-05-15 13:35:00,MPLS,Minnesota,763,Other,Y
2106592953,2020-06-15 12:35:40,2020-06-15 11:26:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
7079871906,2020-06-15 12:35:43,2020-06-15 09:31:00,HIDDEN VALLEY LAKE,California,707,Medical  & prescriptions,N
615121240009686,2020-06-15 12:35:47,2020-06-15 12:11:00,Uniontown,Ohio,330,Other,
5188719724,2020-06-15 12:35:51,2020-06-15 12:31:00,,New York,518,Other,N
7862863082,2020-06-15 12:35:54,2020-06-15 11:35:00,Miami Beach,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
4253969363,2020-06-15 12:35:58,2020-06-15 09:21:00,Bothell,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
6514346708,2020-06-15 12:36:02,2020-06-09 11:33:00,N Saint Paul,Minnesota,651,Other,Y
4123851392,2020-06-15 12:36:08,2020-06-15 12:01:00,Coraopolis,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7073407880,2020-06-15 12:36:12,2020-06-15 09:33:00,Fonatna,California,909,Other,N
8323765179,2020-06-15 12:36:13,2020-06-15 10:06:00,Houston,Texas,281,Dropped call or no message,N
5093028997,2020-06-15 12:36:13,2020-06-15 09:28:00,,Washington,509,No Subject Provided,Y
9712732051,2020-06-15 12:36:22,2020-06-15 11:09:00,Sioux Falls,South Dakota,605,Medical  & prescriptions,Y
8176632981,2020-06-15 12:36:24,2020-06-11 13:35:00,,Texas,817,No Subject Provided,Y
4029134054,2020-06-15 12:36:24,2020-06-15 11:23:00,Plattsmouth,Nebraska,402,Warranties  & protection plans,Y
8153748636,2020-06-15 12:36:27,2020-06-13 14:21:00,Hinckley,Illinois,815,Warranties  & protection plans,Y
3305836946,2020-06-15 12:36:28,2020-06-15 00:00:00,Uniontown,Ohio,330,Other,
8482139765,2020-06-15 12:36:30,2020-06-12 15:39:00,,New Jersey,848,Other,N
5204401657,2020-06-15 12:36:30,2020-06-01 16:33:00,San Diego,Arizona,520,Dropped call or no message,Y
6072872682,2020-06-15 12:36:35,2020-06-15 11:47:00,Port Crane,New York,607,Warranties  & protection plans,N
4302022579,2020-06-15 12:36:46,2020-06-15 11:33:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133544110,2020-06-15 12:36:52,2020-06-15 11:24:00,OLATHE,Kansas,913,Warranties  & protection plans,Y
7853779706,2020-06-15 12:36:55,2020-06-15 12:03:00,,Kansas,913,Warranties  & protection plans,N
5183890140,2020-06-15 12:36:56,2020-06-15 12:35:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4023954095,2020-06-15 12:36:56,2020-06-15 00:34:00,Charleston,South Carolina,843,Other,Y
,2020-06-15 12:37:09,2020-06-15 12:31:00,,Illinois,872,No Subject Provided,Y
8154355524,2020-06-15 12:37:12,2020-06-13 13:07:00,Hinckley,Illinois,815,No Subject Provided,Y
7749226945,2020-06-15 12:37:15,2020-06-15 09:05:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
7312567363,2020-06-15 12:37:15,2020-06-15 00:05:00,,Tennessee,865,No Subject Provided,Y
5402292053,2020-06-15 12:37:16,2020-06-15 10:32:00,,Virginia,540,Other,
,2020-06-15 12:37:21,2020-06-15 12:29:00,Rockland,Massachusetts,202,Other,Y
3234710325,2020-06-15 12:37:22,2020-06-15 10:25:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8446908191,2020-06-15 12:37:25,2020-06-15 09:20:00,,California,442,Other,N
9148280947,2020-06-15 12:37:35,2020-06-15 11:33:00,Sioux Falls,South Dakota,605,Medical  & prescriptions,Y
9404425856,2020-06-15 12:37:40,2020-06-15 11:14:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313515836,2020-06-15 12:37:46,2020-06-15 11:35:00,PLYMOUTH,Minnesota,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432865222,2020-06-15 12:37:48,2020-06-15 12:15:00,,South Carolina,843,No Subject Provided,N
9783969850,2020-06-15 12:37:51,2020-06-15 12:36:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8504846986,2020-06-15 12:37:52,2020-06-15 11:24:00,,Florida,850,No Subject Provided,Y
2312653985,2020-06-15 12:39:09,2020-06-15 12:35:00,,Georgia,912,No Subject Provided,
2082644511,2020-06-15 12:37:59,2020-06-15 08:39:00,Rathdrum,Idaho,208,Other,Y
9388001732,2020-06-15 12:38:02,2020-06-15 11:34:00,Fairbury,Nebraska,402,Medical  & prescriptions,Y
3102734572,2020-06-15 12:38:02,2020-06-15 09:23:00,Cedar Rapids,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202679296,2020-06-15 12:38:04,2020-06-08 15:40:00,N Saint Paul,Minnesota,651,Other,Y
4257956275,2020-06-15 12:38:13,2020-06-15 09:30:00,Kirkland,Washington,425,Warranties  & protection plans,Y
312852372,2020-06-15 12:38:19,2020-06-15 09:30:00,Santa Rosa,California,707,Other,Y
2176469855,2020-06-15 12:38:21,2020-06-15 12:31:00,Sterling,Virginia,408,Medical  & prescriptions,Y
8002827541,2020-06-15 12:38:21,2020-06-15 07:28:00,Reno,Nevada,775,Dropped call or no message,Y
8643190697,2020-06-15 12:38:22,2020-06-12 17:03:00,Spartanburg,South Carolina,864,Other,
9144187368,2020-06-15 12:38:33,2020-06-15 09:11:00,New Canaan,Connecticut,203,Dropped call or no message,Y
8665758244,2020-06-15 12:38:34,2020-06-15 10:25:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
6282507340,2020-06-15 12:38:36,2020-06-15 10:36:00,Denver,Colorado,303,Medical  & prescriptions,Y
9546864255,2020-06-15 12:39:05,2020-06-15 12:36:00,,Florida,954,Warranties  & protection plans,Y
6088074406,2020-06-15 12:39:08,2020-06-15 00:00:00,,Wisconsin,608,Warranties  & protection plans,Y
4152231554,2020-06-15 12:39:16,2020-06-08 09:36:00,San Francisco,California,415,Dropped call or no message,N
6477953389,2020-06-15 12:39:18,2020-06-04 15:03:00,N Saint Paul,Minnesota,651,Other,
7637593028,2020-06-15 12:39:21,2020-05-28 23:52:00,MPLS,Minnesota,763,Other,N
,2020-06-15 12:39:21,2020-06-01 12:02:00,Charleston,South Carolina,917,Medical  & prescriptions,
6154885263,2020-06-15 12:39:38,2020-06-15 10:28:00,,Tennessee,615,Warranties  & protection plans,Y
8038058568,2020-06-15 12:39:55,2020-06-15 10:34:00,Berthoud,Colorado,970,Medical  & prescriptions,Y
5413651720,2020-06-15 12:39:59,2020-06-15 11:33:00,Slaton,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213384859,2020-06-15 12:40:00,2020-06-15 11:55:00,,Florida,321,Dropped call or no message,N
6026094486,2020-06-15 12:40:03,2020-06-15 12:26:00,Fl,Florida,352,Dropped call or no message,Y
5344003137,2020-06-15 12:40:05,2020-06-15 09:35:00,,Wisconsin,414,Medical  & prescriptions,Y
75433319,2020-06-15 12:40:07,2020-06-15 12:26:00,Palm Beach Gardens,Florida,561,Dropped call or no message,
3035131910,2020-06-15 12:40:11,2020-06-15 10:32:00,,Colorado,303,Dropped call or no message,Y
5135157274,2020-06-15 12:40:17,2020-06-12 12:47:00,Colerain Township,Ohio,513,Dropped call or no message,N
9178181878,2020-06-15 12:40:19,2020-06-15 11:37:00,Richfield,Minnesota,612,No Subject Provided,Y
8882952883,2020-06-15 12:40:23,2020-06-15 12:05:00,,Maryland,301,Other,Y
312786508,2020-06-15 12:40:40,2020-06-15 09:15:00,Santa Rosa,California,707,Other,Y
4194580183,2020-06-15 12:40:43,2020-06-04 09:16:00,N Saint Paul,Minnesota,651,Other,Y
6197685972,2020-06-15 12:40:57,2020-06-15 11:34:00,San Antonio,Texas,210,Medical  & prescriptions,Y
5739881747,2020-06-15 12:40:57,2020-06-15 11:36:00,,Missouri,573,Other,Y
4058634014,2020-06-15 12:41:05,2020-06-15 10:35:00,Missoula,Montana,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108804491,2020-06-15 12:41:10,2020-06-15 11:37:00,,Tennessee,615,Medical  & prescriptions,Y
3183367335,2020-06-15 12:41:13,2020-06-12 10:38:00,Ava,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",N
3178407565,2020-06-15 12:41:19,2020-06-04 17:08:00,,Ohio,201,Dropped call or no message,Y
5732740503,2020-06-15 12:41:28,2020-06-15 11:38:00,,Missouri,573,Other,Y
,2020-06-15 12:41:37,2020-06-15 00:39:00,,New Hampshire,603,Warranties  & protection plans,Y
3127360524,2020-06-15 12:41:38,2020-06-15 12:28:00,Fl,Florida,352,Other,N
3305542440,2020-06-15 12:41:43,2020-06-15 11:38:00,Brentwood,Tennessee,330,Warranties  & protection plans,Y
2282950879,2020-06-15 12:41:56,2020-06-15 12:40:00,Kearny,New Jersey,201,Other,Y
7178840940,2020-06-15 12:41:57,2020-06-15 12:36:00,Mercersburg,Pennsylvania,717,Warranties  & protection plans,Y
8034074042,2020-06-15 12:41:57,2020-06-15 10:38:00,Parachute,Colorado,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107429030,2020-06-15 12:42:00,2020-06-15 11:20:00,New Hope,Minnesota,715,"Calls pretending to be government, businesses, or family and friends",Y
9858639697,2020-06-15 12:42:02,2020-06-15 11:14:00,Pearl River,Louisiana,985,Dropped call or no message,
5702436590,2020-06-15 12:42:02,2020-06-15 12:24:00,,Pennsylvania,570,No Subject Provided,Y
5403298029,2020-06-15 12:42:07,2020-06-15 12:35:00,,Virginia,540,Dropped call or no message,Y
7865810294,2020-06-15 12:42:11,2020-06-15 12:30:00,Bradenton,Florida,941,Other,Y
8635212199,2020-06-15 12:42:11,2020-06-15 12:37:00,Dundee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
2515122872,2020-06-15 12:42:13,2020-06-15 11:20:00,Keller,Texas,817,Other,Y
6464419076,2020-06-15 12:42:13,2020-06-14 14:32:00,,New York,917,Other,Y
4052293741,2020-06-15 12:42:17,2020-06-15 10:14:00,Missoula,Oklahoma,405,Warranties  & protection plans,Y
,2020-06-15 12:42:18,2020-06-15 12:25:00,,Massachusetts,508,No Subject Provided,Y
5176151437,2020-06-15 12:42:42,2020-06-15 12:18:00,The Villages,Florida,443,Other,Y
3306254602,2020-06-15 12:42:49,2020-06-15 12:15:00,Columbus,Ohio,614,Other,N
5129192104,2020-06-15 12:42:52,2020-06-15 11:37:00,,Texas,512,Dropped call or no message,N
8153909518,2020-06-15 12:42:57,2020-06-15 11:40:00,Volo,Illinois,847,Warranties  & protection plans,Y
8664282424,2020-06-15 12:43:13,2020-06-15 00:30:00,,Georgia,229,No Subject Provided,Y
6073068778,2020-06-15 12:43:15,2020-06-15 10:25:00,Port Crane,New York,607,Warranties  & protection plans,N
8056097206,2020-06-15 12:44:37,2020-06-15 09:05:00,,California,818,No Subject Provided,
9712336036,2020-06-15 12:43:20,2020-06-15 09:16:00,,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
2122827296,2020-06-15 12:43:23,2020-06-14 11:53:00,,New York,917,Other,Y
5402293863,2020-06-15 12:43:24,2020-06-15 12:21:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8008693557,2020-06-15 12:43:29,2020-06-12 11:08:00,Colerain Township,Ohio,513,Dropped call or no message,N
3462419262,2020-06-15 12:43:30,2020-06-15 10:57:00,,Virginia,540,Dropped call or no message,Y
8432680883,2020-06-15 12:43:37,2020-06-15 12:41:00,,South Carolina,843,Computer  & technical support,Y
5026282890,2020-06-15 12:43:46,2020-06-15 12:41:00,Bedford,Kentucky,502,Warranties  & protection plans,Y
8622922596,2020-06-15 12:43:50,2020-06-15 12:33:00,,Virginia,201,Warranties  & protection plans,Y
7325528718,2020-06-15 12:43:54,2020-06-15 12:27:00,,New Jersey,732,Warranties  & protection plans,Y
3022086413,2020-06-15 12:43:56,2020-05-07 15:21:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9252812037,2020-06-15 12:43:57,2020-06-03 09:42:00,Burney,California,530,Other,Y
5123870329,2020-06-15 12:44:06,2020-06-14 13:17:00,,Texas,512,Dropped call or no message,Y
4195739902,2020-06-15 12:44:11,2020-06-15 11:00:00,Toledo,Ohio,419,Other,Y
7193724627,2020-06-15 12:44:25,2020-06-15 00:00:00,,Nebraska,402,No Subject Provided,
6513749724,2020-06-15 12:44:25,2020-06-15 11:32:00,ORONO,Minnesota,952,Home improvement  & cleaning,N
3037190269,2020-06-15 12:44:29,2020-06-15 10:30:00,,Colorado,303,Other,N
2125094591,2020-06-15 12:44:39,2020-06-15 12:37:00,Providence,Rhode Island,212,"Energy, solar,  & utilities",Y
8335951058,2020-06-15 12:44:43,2020-06-15 08:16:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
4705180078,2020-06-15 12:44:46,2020-06-15 11:38:00,Frisco,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014739866,2020-06-15 12:44:46,2020-06-15 10:27:00,,Utah,801,Warranties  & protection plans,N
,2020-06-15 12:44:50,2020-06-15 12:18:00,The Villages,Maryland,443,Other,Y
2107949088,2020-06-15 12:44:54,2020-06-15 12:21:00,Rochester Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
1715609549,2020-06-15 12:44:58,2020-06-15 09:41:00,Tetonia,Idaho,307,Other,Y
