Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6147566215,2020-05-14 11:23:49,2020-05-13 09:46:00,,Ohio,330,No Subject Provided,N
8667612340,2020-05-14 11:22:52,2020-05-14 11:18:00,Sebastian,Florida,772,Other,Y
9724301592,2020-05-14 11:22:55,2020-05-14 10:00:00,Ovilla,Texas,972,Vacation  & timeshares,N
3512003103,2020-05-14 11:22:56,2020-05-14 11:08:00,Lowell,Massachusetts,978,Charities,Y
9258846391,2020-05-14 11:22:58,2020-05-14 11:20:00,Vincentown,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-14 11:22:58,2020-05-13 11:14:00,Perry,Iowa,515,Other,Y
6142487619,2020-05-14 11:23:58,2020-05-14 11:25:00,,Ohio,614,No Subject Provided,N
2484663227,2020-05-14 11:23:03,2020-05-14 09:21:00,Sandy,Utah,801,Dropped call or no message,
7692131110,2020-05-14 11:23:08,2020-05-13 22:09:00,,Missouri,573,Other,N
8434285146,2020-05-14 11:23:10,2020-05-01 14:07:00,Martinez,Georgia,843,Other,
8332148571,2020-05-14 11:23:10,2020-05-14 10:41:00,Naples,Florida,239,Other,Y
6148107310,2020-05-14 11:23:20,2020-05-14 11:20:00,,Ohio,614,Other,Y
8603258838,2020-05-14 11:23:23,2020-05-11 10:34:00,Keller,New Jersey,201,Other,Y
7024694414,2020-05-14 11:23:36,2020-05-13 07:01:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
5077021096,2020-05-14 11:23:37,2020-05-14 10:21:00,,Minnesota,218,Warranties  & protection plans,Y
8325083296,2020-05-14 11:23:37,2020-05-14 09:32:00,Houston,Texas,325,Other,Y
3342349777,2020-05-14 11:23:40,2020-05-14 11:06:00,,Georgia,706,Dropped call or no message,Y
9193671207,2020-05-14 11:23:45,2020-05-14 11:19:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-05-14 11:23:47,2020-05-13 13:33:00,Fayetteville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
6514336847,2020-05-14 11:23:54,2020-05-14 09:27:00,,Minnesota,612,Other,N
8184565776,2020-05-14 11:23:54,2020-05-05 15:27:00,Martinez,South Carolina,843,Other,
,2020-05-14 11:23:59,2020-05-13 12:00:00,,Arizona,480,Vacation  & timeshares,Y
8474720680,2020-05-14 11:24:03,2020-05-14 09:53:00,Palatine,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
4012273187,2020-05-14 11:24:08,2020-05-13 09:14:00,Bloomfield,Michigan,248,Other,Y
5203463488,2020-05-14 11:24:16,2020-05-14 10:21:00,Yukon,Oklahoma,918,Medical  & prescriptions,Y
2086099024,2020-05-14 11:24:17,2020-05-13 15:15:00,Richardson,Texas,972,Medical  & prescriptions,
9546614036,2020-05-14 11:24:18,2020-05-14 10:04:00,Howe,Indiana,260,Dropped call or no message,
5026284933,2020-05-14 11:24:22,2020-05-14 11:21:00,,Kentucky,859,Other,Y
4232511349,2020-05-14 11:24:22,2020-05-14 10:02:00,Crossville,Tennessee,931,Medical  & prescriptions,Y
8709002887,2020-05-14 11:24:22,2020-05-14 09:56:00,,Missouri,573,Other,N
,2020-05-14 11:24:27,2020-05-14 10:20:00,,Kansas,785,No Subject Provided,Y
2022254426,2020-05-14 11:24:33,2020-05-13 18:15:00,Ames,Iowa,515,Other,Y
,2020-05-14 11:24:39,2020-05-14 10:02:00,bishop,Georgia,706,Warranties  & protection plans,Y
2176010725,2020-05-14 11:24:40,2020-05-13 09:30:00,Glen Carbon,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
8434285907,2020-05-14 11:24:41,2020-05-06 16:48:00,Martinez,South Carolina,843,Other,
7022353339,2020-05-14 11:24:50,2020-05-14 07:39:00,North Las Vegas,Nevada,702,Warranties  & protection plans,Y
7708841151,2020-05-14 11:24:56,2020-05-13 10:26:00,Lilburn,Georgia,770,Other,
3152074353,2020-05-14 11:24:59,2020-05-14 11:19:00,Callicoon,New York,315,Medical  & prescriptions,Y
6099227910,2020-05-14 11:24:59,2020-05-14 11:21:00,Maple Shade,New Jersey,609,Warranties  & protection plans,Y
7813048537,2020-05-14 11:25:12,2020-05-14 10:27:00,Winchendon,Massachusetts,978,Other,Y
8557077328,2020-05-14 11:26:12,2020-05-13 11:03:00,,Ohio,330,No Subject Provided,N
3602735468,2020-05-14 11:25:32,2020-05-14 08:12:00,Bellingham,Washington,360,Vacation  & timeshares,Y
2342362532,2020-05-14 11:25:33,2020-05-14 10:21:00,Richardson,Texas,972,Medical  & prescriptions,Y
3013688388,2020-05-14 11:25:35,2020-05-14 11:15:00,Silver Spring,Maryland,301,Other,Y
8439327722,2020-05-14 11:25:36,2020-05-07 13:09:00,Martinez,South Carolina,843,Other,
9842067271,2020-05-14 11:25:36,2020-05-14 10:01:00,,North Carolina,336,Other,Y
4705314282,2020-05-14 11:25:43,2020-05-14 09:56:00,Appling,Georgia,706,Dropped call or no message,Y
9194653405,2020-05-14 11:25:47,2020-05-13 11:15:00,,North Carolina,919,No Subject Provided,Y
5854323611,2020-05-14 11:25:49,2020-05-14 10:16:00,Rockford,Illinois,815,Warranties  & protection plans,Y
9495160093,2020-05-14 11:25:57,2020-05-14 11:15:00,Randolph,New Jersey,973,Other,Y
4402357979,2020-05-14 11:26:00,2020-05-14 11:24:00,,Ohio,440,Other,Y
7193588138,2020-05-14 11:26:04,2020-05-14 09:15:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
8065994327,2020-05-14 11:26:07,2020-05-14 11:19:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8438768159,2020-05-14 11:26:21,2020-05-08 11:17:00,Martinez,South Carolina,843,Other,
8603903291,2020-05-14 11:26:21,2020-05-14 10:17:00,San Antonio,Texas,512,Medical  & prescriptions,Y
9012312967,2020-05-14 11:26:22,2020-05-14 09:15:00,Bloomfield,Michigan,248,Other,Y
2813941688,2020-05-14 11:26:50,2020-05-14 10:20:00,Howe,Indiana,260,Dropped call or no message,
7063076682,2020-05-14 11:27:00,2020-05-13 15:52:00,Appling,Georgia,706,Dropped call or no message,Y
2029140307,2020-05-14 11:27:02,2020-05-14 09:53:00,Oklahoma City,Oklahoma,405,Other,Y
8038208819,2020-05-14 11:27:09,2020-05-08 20:31:00,Martinez,South Carolina,843,Other,
6466786609,2020-05-14 11:27:12,2020-05-14 11:23:00,New York,New York,646,Warranties  & protection plans,Y
9179709422,2020-05-14 11:27:14,2020-05-06 11:47:00,Bayside,New York,718,Other,Y
8782058075,2020-05-14 11:27:18,2020-05-14 10:06:00,Winchendon,Massachusetts,978,Other,Y
2488570516,2020-05-14 11:27:31,2020-04-21 17:39:00,Bloomfield,Michigan,248,Other,N
2058589377,2020-05-14 11:27:31,2020-05-14 11:25:00,Semora,North Carolina,336,Medical  & prescriptions,Y
2107143864,2020-05-14 11:27:35,2020-05-14 08:43:00,Layton,Utah,801,Other,Y
,2020-05-14 11:27:40,2020-05-13 16:56:00,Lilburn,Georgia,770,Dropped call or no message,Y
2097181080,2020-05-14 11:27:42,2020-05-14 11:19:00,Palm Coast,Florida,352,Other,Y
5417157533,2020-05-14 11:27:47,2020-05-14 08:11:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
8668732001,2020-05-14 11:27:52,2020-05-14 11:00:00,Virginia Beach,Virginia,757,Other,Y
8048720352,2020-05-14 11:27:53,2020-05-14 11:26:00,,Virginia,804,Other,Y
2172742170,2020-05-14 11:27:55,2020-05-14 09:10:00,Chrisman,Illinois,217,Warranties  & protection plans,Y
8555820220,2020-05-14 11:27:57,2020-05-14 10:37:00,Howe,Indiana,260,Dropped call or no message,
3802045706,2020-05-14 11:27:59,2020-05-12 11:29:00,Martinez,South Carolina,843,Other,
5129684924,2020-05-14 11:28:15,2020-05-12 10:13:00,,Texas,512,Other,Y
4046193587,2020-05-14 11:28:20,2020-05-14 08:25:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2483290590,2020-05-14 11:28:21,2020-04-23 10:03:00,Bloomfield,Michigan,248,Other,N
9134164617,2020-05-14 11:28:27,2020-05-14 10:25:00,Gardner,Kansas,913,Other,Y
8646531095,2020-05-14 11:28:48,2020-05-12 12:43:00,Martinez,South Carolina,843,Other,
2085493403,2020-05-14 11:28:54,2020-05-14 09:25:00,Boise,Idaho,208,Warranties  & protection plans,Y
2485180318,2020-05-14 11:29:07,2020-04-25 13:50:00,Bloomfield,Michigan,248,Other,N
7085523626,2020-05-14 11:29:07,2020-05-13 14:45:00,LIBERTYVILLE,Illinois,847,Vacation  & timeshares,Y
8165337935,2020-05-14 11:29:20,2020-05-14 10:24:00,Independence,Missouri,816,Other,Y
2259351802,2020-05-14 11:30:32,2020-05-14 10:17:00,,Missouri,573,No Subject Provided,N
6573528521,2020-05-14 11:29:26,2020-05-14 10:00:00,,Illinois,217,Other,Y
,2020-05-14 11:29:27,2020-05-14 08:26:00,CHINO VALLEY,Arizona,928,Home security  & alarms,Y
8032698406,2020-05-14 11:29:29,2020-05-12 13:08:00,Martinez,South Carolina,843,Other,
3517778277,2020-05-14 11:29:30,2020-05-14 09:08:00,Winchendon,Massachusetts,978,Other,Y
8884837300,2020-05-14 11:29:45,2020-05-14 10:26:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2486314955,2020-05-14 11:29:46,2020-05-01 09:58:00,Bloomfield,Michigan,248,Other,N
4012273432,2020-05-14 11:29:52,2020-05-14 10:20:00,Kentland,Indiana,219,Medical  & prescriptions,Y
3168549306,2020-05-14 11:29:54,2020-05-14 08:28:00,prescott,Arizona,928,Other,
3362281311,2020-05-14 11:29:56,2020-05-14 11:26:00,Graham,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8437929200,2020-05-14 11:30:09,2020-05-12 14:17:00,Martinez,South Carolina,843,Other,
8778235318,2020-05-14 11:30:18,2020-05-14 08:26:00,,California,559,Home improvement  & cleaning,N
2485058138,2020-05-14 11:30:24,2020-05-05 17:22:00,Bloomfield,Michigan,248,Other,N
4792656786,2020-05-14 11:30:24,2020-05-08 12:03:00,Howe,Indiana,260,Dropped call or no message,
8433264610,2020-05-14 11:30:57,2020-05-12 14:32:00,Martinez,South Carolina,843,Other,
7813048537,2020-05-14 11:31:00,2020-05-13 17:28:00,Winchendon,Massachusetts,978,Other,Y
8595372130,2020-05-14 11:31:00,2020-05-14 11:28:00,Lexington,Kentucky,859,Warranties  & protection plans,Y
7348920028,2020-05-14 11:31:07,2020-05-07 12:01:00,Bloomfield,Michigan,248,Other,N
9853143372,2020-05-14 11:31:20,2020-05-14 09:00:00,Aurora,Colorado,303,Other,Y
8437929200,2020-05-14 11:31:44,2020-05-12 19:03:00,Martinez,South Carolina,843,Other,
6173561876,2020-05-14 11:31:46,2020-05-14 11:11:00,,North Carolina,919,Dropped call or no message,Y
8155803060,2020-05-14 11:31:56,2020-05-14 10:27:00,,Illinois,815,No Subject Provided,Y
2143027407,2020-05-14 11:31:59,2020-05-11 13:47:00,Howe,Indiana,260,Dropped call or no message,
2483535568,2020-05-14 11:32:09,2020-05-11 18:13:00,Bloomfield,Michigan,248,Other,N
5202332011,2020-05-14 11:32:19,2020-05-06 09:26:00,,Arizona,520,Warranties  & protection plans,Y
,2020-05-14 11:32:28,2020-05-14 09:41:00,Grapevine,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2152347385,2020-05-14 11:32:45,2020-05-13 15:05:00,Winchendon,Massachusetts,978,Other,Y
,2020-05-14 11:32:58,2020-05-14 10:22:00,,Louisiana,504,Medical  & prescriptions,Y
7175593088,2020-05-14 11:33:03,2020-05-13 20:26:00,Pittsburgh,Pennsylvania,412,No Subject Provided,
9148296465,2020-05-14 11:33:05,2020-05-14 11:27:00,Eagle Harbor Twp,Michigan,906,Charities,Y
,2020-05-14 11:33:12,2020-05-14 11:20:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7063883760,2020-05-14 11:33:15,2020-05-12 14:27:00,Bloomfield,Michigan,248,Other,N
6156369972,2020-05-14 11:33:31,2020-05-14 10:30:00,,Tennessee,615,Warranties  & protection plans,N
,2020-05-14 11:33:33,2020-05-14 11:27:00,,Michigan,231,No Subject Provided,Y
9513631321,2020-05-14 11:33:43,2020-05-13 17:44:00,Martinez,South Carolina,843,Other,
4805738805,2020-05-14 11:33:50,2020-05-13 00:00:00,Chandler,Arizona,480,Medical  & prescriptions,N
5307830213,2020-05-14 11:33:51,2020-05-14 11:31:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
6108390235,2020-05-14 11:33:58,2020-05-13 18:24:00,Howe,Indiana,260,Dropped call or no message,
4056434071,2020-05-14 11:34:12,2020-05-14 09:43:00,Houston,Texas,713,Other,N
9064664215,2020-05-14 11:34:14,2020-05-14 10:32:00,,Texas,903,No Subject Provided,Y
7813048537,2020-05-14 11:34:15,2020-05-13 11:30:00,Winchendon,Massachusetts,978,Other,Y
8704253643,2020-05-14 11:34:19,2020-05-14 17:08:00,Katy,Texas,859,Other,Y
6233861042,2020-05-14 11:34:21,2020-05-13 09:00:00,GOODYEAR,Arizona,623,Other,Y
3216805374,2020-05-14 11:34:24,2020-05-14 11:31:00,,Florida,321,Medical  & prescriptions,Y
8438818265,2020-05-14 11:34:30,2020-05-13 22:25:00,Martinez,South Carolina,843,Other,
5713603436,2020-05-14 11:34:37,2020-05-14 11:24:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
7242132586,2020-05-14 11:34:41,2020-05-12 11:01:00,Pittsburgh,Pennsylvania,412,No Subject Provided,
9032013303,2020-05-14 11:34:41,2020-05-14 09:54:00,,Texas,281,Other,Y
9732276369,2020-05-14 11:34:58,2020-05-13 12:04:00,,New Jersey,973,"Energy, solar,  & utilities",Y
8444376444,2020-05-14 11:34:59,2020-05-14 09:01:00,Pembroke Pines,Florida,954,Other,Y
8283340871,2020-05-14 11:34:59,2020-05-14 10:29:00,,Texas,512,No Subject Provided,Y
9048759274,2020-05-14 11:35:02,2020-05-14 11:32:00,Riverview,Florida,813,Warranties  & protection plans,Y
8597492200,2020-05-14 11:35:11,2020-05-12 15:44:00,Katy,Kentucky,859,Other,Y
8434298842,2020-05-14 11:35:17,2020-05-14 11:17:00,Martinez,South Carolina,843,Other,
4234543934,2020-05-14 11:35:22,2020-05-14 09:55:00,Tell City,Indiana,812,Dropped call or no message,N
6602076431,2020-05-14 11:35:32,2020-05-13 00:00:00,Moberly,Missouri,660,Warranties  & protection plans,Y
9735828074,2020-05-14 11:35:37,2020-05-13 09:55:00,Winchendon,Massachusetts,978,Other,Y
4126463285,2020-05-14 11:35:40,2020-05-12 11:45:00,Pittsburgh,Pennsylvania,412,No Subject Provided,
2522213199,2020-05-14 11:35:51,2020-05-14 11:31:00,,North Carolina,828,Medical  & prescriptions,Y
4692819646,2020-05-14 11:35:58,2020-05-14 10:33:00,,Texas,817,Other,Y
9039224864,2020-05-14 11:36:06,2020-05-14 10:27:00,Frankston,Texas,903,Warranties  & protection plans,Y
9132241223,2020-05-14 11:36:15,2020-05-14 10:09:00,Kalamazoo,Michigan,913,Warranties  & protection plans,Y
8325664564,2020-05-14 11:36:25,2020-05-14 10:19:00,,Texas,832,Other,Y
9012314490,2020-05-14 11:36:26,2020-05-14 10:32:00,,Tennessee,901,Computer  & technical support,Y
6158454005,2020-05-14 11:36:26,2020-05-14 10:23:00,Antioch,Tennessee,615,Other,N
5127461032,2020-05-14 11:36:31,2020-05-11 15:22:00,Houston,Texas,713,Other,N
4355382689,2020-05-14 11:36:31,2020-05-13 00:00:00,GOODYEAR,Arizona,623,Other,Y
6282019409,2020-05-14 11:36:36,2020-05-14 09:32:00,Aurora,Colorado,719,Medical  & prescriptions,Y
7246129042,2020-05-14 11:36:39,2020-05-13 11:58:00,Pittsburgh,Pennsylvania,412,No Subject Provided,
2542331222,2020-05-14 11:36:58,2020-05-14 09:04:00,,Texas,832,Other,Y
3307242218,2020-05-14 11:37:41,2020-05-14 11:34:00,,Ohio,330,No Subject Provided,N
8147464746,2020-05-14 11:37:12,2020-05-12 14:28:00,Winchendon,Massachusetts,978,Other,Y
3018128898,2020-05-14 11:37:16,2020-05-14 11:33:00,Annapolis,Maryland,410,Dropped call or no message,
3213269339,2020-05-14 11:37:22,2020-05-07 17:23:00,,Florida,321,Medical  & prescriptions,Y
7148128437,2020-05-14 11:37:29,2020-05-14 09:24:00,"Fountain,",Florida,850,Other,Y
8433501066,2020-05-14 11:37:33,2020-05-14 10:04:00,Little River,South Carolina,843,Dropped call or no message,N
4086082881,2020-05-14 11:37:46,2020-05-14 08:30:00,Richmond,California,510,Vacation  & timeshares,Y
3052263545,2020-05-14 11:37:52,2020-05-14 10:00:00,Plantation,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8137870650,2020-05-14 11:38:02,2020-05-14 11:36:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2568573033,2020-05-14 11:38:02,2020-05-14 10:35:00,athens,Alabama,256,Charities,N
8324130635,2020-05-14 11:38:09,2020-05-13 18:30:00,Howe,Indiana,260,Dropped call or no message,
6517301910,2020-05-14 11:38:14,2020-05-14 10:34:00,,Minnesota,651,Warranties  & protection plans,Y
5512927240,2020-05-14 11:38:19,2020-05-14 11:23:00,Lambertville,New Jersey,609,Other,N
4109918044,2020-05-14 11:38:24,2020-05-14 11:18:00,Annapolis,Maryland,410,Dropped call or no message,
9785522238,2020-05-14 11:38:25,2020-05-12 10:01:00,Winchendon,Massachusetts,978,Other,Y
6312907962,2020-05-14 11:38:27,2020-05-14 10:35:00,,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122544567,2020-05-14 11:38:30,2020-05-14 11:30:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
3213269339,2020-05-14 11:38:31,2020-03-31 13:50:00,,Florida,321,Medical  & prescriptions,Y
4062336721,2020-05-14 11:38:32,2020-04-27 09:35:00,Houston,Texas,713,Other,Y
2813929086,2020-05-14 11:38:53,2020-05-14 08:53:00,,Texas,281,Other,Y
4355382838,2020-05-14 11:39:01,2020-05-13 00:00:00,GOODYEAR,Arizona,623,Other,Y
7542534530,2020-05-14 11:39:19,2020-05-14 11:17:00,Monmouth Junction,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
7207121508,2020-05-14 11:39:21,2020-05-14 10:38:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
9282244663,2020-05-14 11:39:34,2020-05-14 08:15:00,Williams,Arizona,928,Other,N
3177799191,2020-05-14 11:39:43,2020-05-13 15:47:00,Camby,Indiana,317,Dropped call or no message,Y
8765678318,2020-05-14 11:39:44,2020-05-14 11:35:00,Davie,Florida,954,"Lotteries, prizes  & sweepstakes",N
2022588740,2020-05-14 11:39:50,2020-05-13 21:59:00,Annapolis,Maryland,443,Dropped call or no message,
9854454695,2020-05-14 11:40:20,2020-05-14 11:34:00,Virginia Beach,Virginia,757,Other,Y
3178459484,2020-05-14 11:40:23,2020-05-13 12:36:00,Camby,Indiana,317,Dropped call or no message,Y
7082808068,2020-05-14 11:40:40,2020-05-14 10:33:00,Romeoville,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232511349,2020-05-14 11:40:43,2020-05-14 10:34:00,,Tennessee,931,No Subject Provided,Y
,2020-05-14 11:40:45,2020-05-14 11:38:00,,Virginia,540,Medical  & prescriptions,Y
3179999482,2020-05-14 11:41:01,2020-05-12 14:17:00,Camby,Indiana,317,Dropped call or no message,Y
8667771990,2020-05-14 11:41:01,2020-05-14 09:07:00,Draper,Utah,801,Other,
7084557383,2020-05-14 11:41:10,2020-05-14 10:41:00,St. Louis,Missouri,224,Warranties  & protection plans,Y
9043201662,2020-05-14 11:41:17,2020-05-13 16:05:00,Lady Lake,Florida,352,Warranties  & protection plans,Y
8324151094,2020-05-14 11:41:17,2020-05-14 10:38:00,plano,Texas,214,Medical  & prescriptions,N
8622632642,2020-05-14 11:41:20,2020-05-14 11:40:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
4705313565,2020-05-14 11:41:33,2020-05-14 10:22:00,Franksville,Wisconsin,262,Other,N
2057082288,2020-05-14 11:41:37,2020-05-13 17:01:00,,Florida,239,Work from home  & other ways to make money,Y
7162966303,2020-05-14 11:41:43,2020-05-14 11:26:00,West babylon,New York,917,Medical  & prescriptions,N
8302833925,2020-05-14 11:41:49,2020-05-14 11:31:00,Burlington,North Carolina,336,"Energy, solar,  & utilities",
3022055287,2020-05-14 11:41:53,2020-05-13 11:00:00,escondido,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042670097,2020-05-14 11:42:25,2020-05-14 09:34:00,North Richland Hills,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-14 11:42:29,2020-05-13 10:15:00,wesley chapel,Florida,813,Other,Y
5514977685,2020-05-14 11:42:32,2020-05-14 11:40:00,West Park,Florida,786,Other,Y
8663903449,2020-05-14 11:42:51,2020-02-10 04:22:00,Cedar Park,Texas,866,Other,Y
6467653584,2020-05-14 11:42:55,2020-05-14 11:38:00,Ny,New York,646,Other,
8662836635,2020-05-14 11:43:03,2020-05-13 16:46:00,Lady Lake,Florida,352,Other,Y
2623315303,2020-05-14 11:43:06,2020-05-14 10:33:00,Franksville,Wisconsin,262,Other,N
2023470163,2020-05-14 11:43:11,2020-05-13 18:15:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6144197457,2020-05-14 11:43:12,2020-05-14 11:26:00,Columbus,Ohio,614,Warranties  & protection plans,Y
2312218679,2020-05-14 11:43:21,2020-05-14 10:38:00,Northport,Alabama,205,Other,Y
4458004817,2020-05-14 11:43:24,2020-05-14 11:39:00,raleigh,North Carolina,919,Other,
8007896701,2020-05-14 11:43:30,2020-05-02 15:41:00,LITTLE FALLS,New Jersey,973,Other,Y
8186724799,2020-05-14 11:43:33,2020-05-14 00:00:00,Thomasville,Georgia,229,Dropped call or no message,Y
2512705270,2020-05-14 11:43:33,2020-05-14 10:35:00,Birmingham,Alabama,205,Other,Y
2012976187,2020-05-14 11:43:36,2020-05-14 10:14:00,cliffside park,New Jersey,201,Computer  & technical support,Y
9563940030,2020-05-14 11:43:36,2020-05-13 13:00:00,las vegas,Nevada,702,Other,Y
3017200940,2020-05-14 11:43:39,2020-05-12 09:12:00,Winchendon,Massachusetts,978,Other,Y
2023470163,2020-05-14 11:43:45,2020-05-13 18:16:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7048753680,2020-05-14 11:43:55,2020-05-14 11:31:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
7172122449,2020-05-14 11:44:03,2020-05-14 11:43:00,Loysville,Pennsylvania,717,No Subject Provided,Y
2076566453,2020-05-14 11:44:19,2020-05-14 11:35:00,Skowhegan,Maine,207,Warranties  & protection plans,Y
7022359125,2020-05-14 11:44:25,2020-05-14 08:41:00,,Nevada,702,Other,Y
4752316378,2020-05-14 11:44:29,2020-05-13 10:19:00,GOODYEAR,Arizona,623,Other,Y
2029140235,2020-05-14 11:44:30,2020-05-04 12:28:00,LITTLE FALLS,New Jersey,973,Other,Y
7025370983,2020-05-14 11:44:32,2020-05-13 18:09:00,las vegas,Nevada,702,Other,Y
,2020-05-14 11:44:32,2020-05-14 10:40:00,,Louisiana,225,No Subject Provided,Y
3527508915,2020-05-14 11:44:42,2020-05-13 16:50:00,Lady Lake,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302503858,2020-05-14 11:44:46,2020-05-14 08:42:00,chico,California,530,Other,
3197740700,2020-05-14 11:44:48,2020-05-14 10:09:00,Waukee,Iowa,515,Dropped call or no message,Y
8135660764,2020-05-14 11:45:08,2020-05-14 11:43:00,St Petersburg,Florida,727,Warranties  & protection plans,Y
8006083743,2020-05-14 11:45:17,2020-05-14 11:39:00,,Louisiana,609,Other,Y
5512258769,2020-05-14 11:45:19,2020-05-05 12:43:00,LITTLE FALLS,New Jersey,973,Other,Y
2122480854,2020-05-14 11:45:29,2020-04-27 03:47:00,Weymouth,Massachusetts,781,Other,Y
2536201454,2020-05-14 11:45:39,2020-05-14 10:00:00,Tigard,Oregon,406,Computer  & technical support,Y
7022683522,2020-05-14 11:45:49,2020-05-13 15:48:00,las vegas,Nevada,702,Other,Y
2039993935,2020-05-14 11:45:50,2020-05-08 09:44:00,Winchendon,Massachusetts,978,Other,Y
8003913000,2020-05-14 11:46:08,2020-05-06 12:28:00,LITTLE FALLS,New Jersey,973,Other,Y
3139713283,2020-05-14 11:46:09,2020-05-14 08:42:00,Las vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202098718,2020-05-14 11:46:11,2020-05-14 10:31:00,Valley Falls,Kansas,785,Warranties  & protection plans,Y
7087196402,2020-05-14 11:46:11,2020-05-14 10:40:00,,Illinois,708,Home improvement  & cleaning,N
4104034779,2020-05-14 11:46:13,2020-05-14 11:30:00,Arnold,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5412296329,2020-05-14 11:46:26,2020-05-14 11:20:00,WALESKA,Georgia,770,Other,N
2522213199,2020-05-14 11:46:29,2020-05-14 00:00:00,Hope Mills,North Carolina,910,Medical  & prescriptions,Y
6083191235,2020-05-14 11:46:33,2020-05-14 10:10:00,,Wisconsin,608,Other,Y
6052690388,2020-05-14 11:46:37,2020-05-14 10:39:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7025370983,2020-05-14 11:46:39,2020-05-13 19:10:00,las vegas,Nevada,702,Other,Y
7176403977,2020-05-14 11:46:47,2020-05-14 11:42:00,Tyrone,Pennsylvania,814,Vacation  & timeshares,N
7709798507,2020-05-14 11:46:47,2020-05-14 11:44:00,Roanoke,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
3474349662,2020-05-14 11:46:52,2020-05-07 14:54:00,LITTLE FALLS,New Jersey,973,Other,Y
5132168568,2020-05-14 11:47:05,2020-05-14 11:45:00,,Ohio,740,Other,Y
9103383323,2020-05-14 11:47:11,2020-05-09 12:15:00,Georgetown,Texas,910,Vacation  & timeshares,N
3173055801,2020-05-14 11:47:14,2020-05-14 11:15:00,Carmel,Indiana,317,"Energy, solar,  & utilities",Y
5038160468,2020-05-14 11:47:20,2020-05-14 08:06:00,Portland,Oregon,503,Warranties  & protection plans,Y
5862383081,2020-05-14 11:47:25,2020-05-14 11:41:00,Shelby Township,Michigan,586,Warranties  & protection plans,Y
6096999545,2020-05-14 11:47:29,2020-05-14 11:42:00,Willingboro,New Jersey,609,Medical  & prescriptions,Y
7025708492,2020-05-14 11:47:29,2020-05-13 19:27:00,las vegas,Nevada,702,Other,Y
9152435918,2020-05-14 11:47:44,2020-05-13 19:17:00,,Texas,325,No Subject Provided,Y
5307830213,2020-05-14 11:47:52,2020-05-14 11:43:00,Newark,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
2253387570,2020-05-14 11:47:53,2020-05-14 10:40:00,,Louisiana,225,No Subject Provided,Y
9133421122,2020-05-14 11:48:02,2020-05-07 12:55:00,Roeland Park,Kansas,913,No Subject Provided,
8666111148,2020-05-14 11:48:02,2020-04-29 11:12:00,West Valley City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3194591357,2020-05-14 11:48:05,2020-05-13 19:22:00,,Iowa,319,Dropped call or no message,Y
7022089949,2020-05-14 11:48:07,2020-05-14 08:35:00,Blue Diamond,Nevada,702,Other,Y
3805909041,2020-05-14 11:48:09,2020-05-14 11:18:00,Gahanna,Ohio,614,Other,N
