Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2624245196,2020-11-11 12:40:52,2020-11-11 10:56:00,Brookfield,Wisconsin,262,Computer  & technical support,Y
8007467287,2020-11-11 12:40:53,2020-10-01 10:14:00,Akron,Ohio,330,No Subject Provided,Y
9724287048,2020-11-11 12:40:54,2020-11-11 11:28:00,Topeka,Kansas,785,Other,N
4805767382,2020-11-11 12:40:58,2020-11-11 11:32:00,Bossier City,Louisiana,318,Other,N
4709461682,2020-11-11 12:41:04,2020-11-11 09:58:00,,South Carolina,803,Other,Y
7028799539,2020-11-11 12:41:10,2020-11-09 13:20:00,,Nevada,702,Other,Y
3183104351,2020-11-11 12:41:13,2020-11-11 12:30:00,PLAINVILLE,Connecticut,630,Warranties  & protection plans,Y
3033530389,2020-11-11 12:41:17,2020-11-03 13:31:00,,Colorado,303,Warranties  & protection plans,Y
4407357054,2020-11-11 12:41:18,2020-11-11 12:09:00,,Ohio,440,No Subject Provided,Y
11112020,2020-11-11 12:41:20,2020-11-11 16:24:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6199663267,2020-11-11 12:41:21,2020-11-11 10:06:00,,California,619,Warranties  & protection plans,Y
7472507394,2020-11-11 12:41:22,2020-11-11 09:38:00,LOS ANGELES,California,562,Warranties  & protection plans,N
7407574135,2020-11-11 12:41:24,2020-11-11 10:38:00,"Aurora, CO",Colorado,720,Warranties  & protection plans,Y
6153580166,2020-11-11 12:41:24,2020-11-11 11:39:00,Nashville,Tennessee,615,Other,Y
9725258812,2020-11-11 12:41:29,2020-11-11 11:34:00,Dallas,Texas,903,Other,N
6788908270,2020-11-11 12:41:30,2020-11-11 11:35:00,Humble,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126743674,2020-11-11 12:41:31,2020-11-11 11:17:00,Austin,Texas,512,Medical  & prescriptions,Y
9133428126,2020-11-11 12:41:32,2020-11-11 11:31:00,,Missouri,816,Other,N
6023755696,2020-11-11 12:41:33,2020-11-11 12:00:00,Puunene,Hawaii,808,Other,Y
2624249884,2020-11-11 12:41:34,2020-11-11 10:49:00,Brookfield,Wisconsin,262,Computer  & technical support,Y
3367664436,2020-11-11 12:41:34,2020-11-11 08:07:00,clemmons,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
2487739312,2020-11-11 12:41:35,2020-11-11 09:53:00,Michigan City,Indiana,248,Other,Y
8007467287,2020-11-11 12:41:40,2020-09-23 03:10:00,Akron,Ohio,330,No Subject Provided,Y
8036823753,2020-11-11 12:41:43,2020-11-11 09:25:00,,South Carolina,803,Other,Y
2289009651,2020-11-11 12:41:43,2020-11-10 14:44:00,HATTIESBURG,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
4759006548,2020-11-11 12:41:44,2020-11-11 11:30:00,Bossier City,Louisiana,318,Other,N
5109634103,2020-11-11 12:41:46,2020-11-11 09:31:00,,California,510,Dropped call or no message,N
,2020-11-11 12:41:49,2020-11-02 17:28:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4019654515,2020-11-11 12:41:51,2020-09-29 10:30:00,Nantucket,Massachusetts,401,"Calls pretending to be government, businesses, or family and friends",N
6314808627,2020-11-11 12:41:54,2020-11-09 15:23:00,,New York,631,Warranties  & protection plans,Y
8199072263,2020-11-11 12:41:55,2020-11-11 11:36:00,austin,Texas,970,"Calls pretending to be government, businesses, or family and friends",Y
3603826114,2020-11-11 12:41:56,2020-11-10 08:14:00,,Washington,360,Other,
2099248628,2020-11-11 12:41:57,2020-11-11 09:40:00,,California,209,Other,Y
6303495732,2020-11-11 12:42:03,2020-11-03 14:22:00,WHEATON,Illinois,630,"Energy, solar,  & utilities",Y
,2020-11-11 12:42:04,2020-11-11 17:09:00,Wildwood,Missouri,636,No Subject Provided,N
6178352503,2020-11-11 12:42:04,2020-11-11 15:34:00,Kansas City,Missouri,617,"Calls pretending to be government, businesses, or family and friends",Y
7572768069,2020-11-11 12:42:10,2020-11-11 12:39:00,Toano,Virginia,757,Warranties  & protection plans,Y
9704275219,2020-11-11 12:42:11,2020-11-02 08:59:00,,Colorado,303,Warranties  & protection plans,Y
6083934702,2020-11-11 12:42:12,2020-06-26 11:18:00,,Wisconsin,608,Warranties  & protection plans,Y
9412084253,2020-11-11 12:42:14,2020-11-09 13:37:00,,Nevada,702,Other,Y
6823545789,2020-11-11 12:42:14,2020-11-11 11:37:00,Fort Worth Texas,Texas,682,Warranties  & protection plans,Y
4085852148,2020-11-11 12:42:16,2020-11-11 12:36:00,DECATUR,Georgia,404,Home security  & alarms,Y
2038755725,2020-11-11 12:42:18,2020-11-11 12:39:00,,Connecticut,203,No Subject Provided,Y
2624242585,2020-11-11 12:42:22,2020-11-11 10:42:00,Brookfield,Wisconsin,262,Computer  & technical support,Y
,2020-11-11 12:42:29,2020-11-11 14:18:00,,California,415,Other,Y
8553308653,2020-11-11 12:42:34,2020-09-01 08:01:00,Akron,Ohio,330,No Subject Provided,Y
9172320047,2020-11-11 12:42:36,2020-11-11 12:41:00,NORWALK,Connecticut,917,Other,Y
2016175430,2020-11-11 12:42:39,2020-11-11 11:29:00,Lewisville,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-11 12:42:41,2020-11-11 12:30:00,,Michigan,517,No Subject Provided,Y
,2020-11-11 12:42:48,2020-11-11 11:30:00,Oskaloosa,Iowa,641,Warranties  & protection plans,Y
8003252865,2020-11-11 12:42:55,2020-11-11 11:58:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-11 12:43:39,2020-11-11 10:17:00,,North Carolina,336,No Subject Provided,
5707191051,2020-11-11 12:43:34,2020-11-03 15:23:00,,Pennsylvania,570,No Subject Provided,N
7028799539,2020-11-11 12:42:57,2020-11-09 17:36:00,,Nevada,702,Other,Y
,2020-11-11 12:42:58,2020-11-11 09:36:00,,Michigan,989,Medical  & prescriptions,Y
8169195511,2020-11-11 12:42:58,2020-11-11 11:40:00,kansas city,Missouri,816,Medical  & prescriptions,Y
3043693580,2020-11-11 12:42:58,2020-11-11 12:37:00,Turtle Creek,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062138667,2020-11-11 12:42:58,2020-11-10 00:00:00,Van Nuys,California,818,Vacation  & timeshares,Y
2816665790,2020-11-11 12:43:00,2020-11-11 08:41:00,Renton,Washington,425,Other,Y
6812902446,2020-11-11 12:43:02,2020-11-10 18:00:00,Reidsville,Georgia,912,Other,Y
7722641596,2020-11-11 12:43:04,2020-11-11 11:25:00,Vero Beach,Florida,772,Warranties  & protection plans,Y
9514733375,2020-11-11 12:43:04,2020-11-11 09:32:00,,California,951,Other,Y
3037096900,2020-11-11 12:43:05,2020-10-31 10:46:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-11 12:43:06,2020-11-11 17:38:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
4576439124,2020-11-11 12:43:07,2020-11-10 13:51:00,,Virginia,757,Other,Y
2813811753,2020-11-11 12:43:07,2020-11-11 10:50:00,Houston,Texas,713,Other,N
5165501922,2020-11-11 12:43:09,2020-11-05 15:22:00,,New York,631,"Energy, solar,  & utilities",N
3869510078,2020-11-11 12:43:09,2020-11-11 12:42:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
3186049919,2020-11-11 12:43:17,2020-11-11 09:10:00,,California,951,Dropped call or no message,N
2624244979,2020-11-11 12:43:20,2020-11-11 10:27:00,Brookfield,Wisconsin,262,Computer  & technical support,Y
6304030417,2020-11-11 12:43:22,2020-11-11 11:36:00,Arlington Heights,Illinois,630,Other,Y
3609671120,2020-11-11 12:43:23,2020-11-10 08:22:00,,Washington,360,Other,
,2020-11-11 12:43:25,2020-11-11 08:03:00,,New York,347,Medical  & prescriptions,Y
3158205324,2020-11-11 12:43:31,2020-11-11 12:49:00,Seneca Falls,New York,315,Warranties  & protection plans,Y
,2020-11-11 12:43:35,2020-11-11 09:37:00,Yamhill,Oregon,503,Vacation  & timeshares,Y
800273648,2020-11-11 12:43:35,2020-11-11 17:23:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5126140291,2020-11-11 12:43:35,2020-11-11 17:34:00,Chicago,Illinois,609,"Calls pretending to be government, businesses, or family and friends",Y
2082620000,2020-11-11 12:43:39,2020-11-11 12:42:00,,Indiana,317,Computer  & technical support,Y
7923013881,2020-11-11 12:43:40,2020-11-10 09:02:00,,Nevada,702,Other,Y
8553308653,2020-11-11 12:43:55,2020-08-30 22:41:00,Akron,Ohio,330,Warranties  & protection plans,Y
,2020-11-11 12:43:55,2020-11-10 16:30:00,,Ohio,419,Medical  & prescriptions,Y
,2020-11-11 12:43:55,2020-11-11 11:39:00,,Wisconsin,920,Computer  & technical support,N
6099918273,2020-11-11 12:43:59,2020-11-11 09:27:00,SEATTLE,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3137840878,2020-11-11 12:44:01,2020-11-11 10:42:00,Windsor,Colorado,970,Medical  & prescriptions,Y
7727588073,2020-11-11 12:44:03,2020-11-11 09:18:00,Springfield,Missouri,417,Warranties  & protection plans,Y
3239168251,2020-11-11 12:44:04,2020-11-11 11:41:00,Springdale,Arkansas,479,Medical  & prescriptions,N
,2020-11-11 12:44:10,2020-11-11 18:07:00,Lake Clear,New York,518,Other,Y
5177950139,2020-11-11 12:44:11,2020-11-11 11:36:00,Jonestown,Texas,512,Other,Y
4158692973,2020-11-11 12:44:14,2020-11-11 10:40:00,,California,310,Vacation  & timeshares,Y
3469112143,2020-11-11 12:44:14,2020-11-11 11:37:00,,Texas,210,Warranties  & protection plans,Y
,2020-11-11 12:44:23,2020-11-10 14:53:00,,Tennessee,901,Medical  & prescriptions,Y
7045812049,2020-11-11 12:44:28,2020-11-10 18:34:00,Winston Salem,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
4104177860,2020-11-11 12:44:32,2020-11-11 17:30:00,Missouri City,Texas,410,"Calls pretending to be government, businesses, or family and friends",Y
8553308653,2020-11-11 12:44:35,2020-08-21 03:09:00,Akron,Ohio,330,No Subject Provided,Y
8882031949,2020-11-11 12:44:41,2020-11-11 17:31:00,Henderson,Nevada,702,Other,N
3238166743,2020-11-11 12:44:42,2020-11-10 17:35:00,Muscoy,California,323,Home improvement  & cleaning,Y
,2020-11-11 12:44:43,2020-11-11 12:19:00,,Virginia,757,Other,Y
3473395124,2020-11-11 12:44:43,2020-11-11 12:33:00,Brooklyn,New York,917,Other,Y
5042295538,2020-11-11 12:44:48,2020-11-11 10:15:00,,Texas,956,Charities,Y
3237099800,2020-11-11 12:44:51,2020-04-02 07:23:00,,Wisconsin,608,Home security  & alarms,Y
5018498221,2020-11-11 12:44:52,2020-11-10 09:06:00,,Nevada,702,Other,Y
8003345144,2020-11-11 12:44:53,2020-11-11 09:38:00,,California,415,Computer  & technical support,Y
5072497182,2020-11-11 12:44:54,2020-11-11 00:00:00,Rochester,Minnesota,507,Warranties  & protection plans,N
6023980117,2020-11-11 12:44:56,2020-11-11 10:39:00,Glendale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035731613,2020-11-11 12:44:56,2020-11-11 11:43:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7817496581,2020-11-11 12:45:00,2020-11-11 12:25:00,Medford,Massachusetts,781,Medical  & prescriptions,N
6306532744,2020-11-11 12:45:01,2020-11-11 11:23:00,WHEATON,Illinois,630,Computer  & technical support,Y
8122341234,2020-11-11 12:45:03,2020-11-11 12:38:00,,Indiana,812,Medical  & prescriptions,Y
,2020-11-11 12:45:08,2020-11-10 13:08:00,,Maryland,443,Medical  & prescriptions,Y
2568980737,2020-11-11 12:45:08,2020-11-11 12:42:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2282001250,2020-11-11 12:45:10,2020-11-11 11:42:00,tulsa,Oklahoma,918,Other,N
5702771823,2020-11-11 12:45:15,2020-11-02 14:52:00,,Pennsylvania,570,No Subject Provided,N
7139321140,2020-11-11 12:45:15,2020-11-11 07:00:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4122932494,2020-11-11 12:45:19,2020-11-11 11:41:00,Houston,Texas,281,Warranties  & protection plans,Y
5093477803,2020-11-11 12:45:20,2020-11-11 09:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553308653,2020-11-11 12:45:31,2020-08-04 16:32:00,Akron,Ohio,330,Warranties  & protection plans,Y
5034474096,2020-11-11 12:45:33,2020-11-11 11:33:00,,Virginia,757,Other,Y
4172255922,2020-11-11 12:45:33,2020-11-11 00:00:00,Springfield,Missouri,417,Other,Y
7072253175,2020-11-11 12:45:33,2020-11-11 10:22:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2624248132,2020-11-11 12:45:33,2020-11-11 09:38:00,Brookfield,Wisconsin,262,Computer  & technical support,Y
5029170255,2020-11-11 12:45:34,2020-11-10 09:22:00,,Nevada,702,Other,Y
5308959718,2020-11-11 12:45:34,2020-11-11 17:40:00,North Babylon,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
3362633291,2020-11-11 12:46:46,2020-11-11 10:17:00,,North Carolina,336,No Subject Provided,
5416899552,2020-11-11 12:45:38,2020-11-11 12:40:00,,Pennsylvania,610,Other,Y
7045897966,2020-11-11 12:45:39,2020-11-11 12:41:00,Winston Salem,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2514470586,2020-11-11 12:46:24,2020-11-11 11:36:00,,Alabama,251,No Subject Provided,N
,2020-11-11 12:45:42,2020-11-10 10:43:00,,South Dakota,605,No Subject Provided,Y
,2020-11-11 12:45:44,2020-11-11 12:44:00,ruckersville,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606142581,2020-11-11 12:45:45,2020-11-11 09:29:00,,Washington,360,Other,N
,2020-11-11 12:45:48,2020-11-11 12:35:00,Raceland,Kentucky,740,Medical  & prescriptions,Y
5702559878,2020-11-11 12:46:26,2020-11-11 10:21:00,,Pennsylvania,570,No Subject Provided,
2082620000,2020-11-11 12:45:53,2020-11-11 17:36:00,,Indiana,541,"Calls pretending to be government, businesses, or family and friends",Y
3034495995,2020-11-11 12:45:53,2020-11-11 10:40:00,Broomfield,Colorado,303,Other,N
2102928919,2020-11-11 12:45:58,2020-11-11 11:25:00,san antonio,Texas,210,"Energy, solar,  & utilities",Y
8188333181,2020-11-11 12:45:59,2020-11-11 09:45:00,,California,510,Home improvement  & cleaning,N
8598982426,2020-11-11 12:46:00,2020-11-10 10:33:00,Katy,Texas,859,Other,Y
4142404762,2020-11-11 12:46:04,2020-11-10 17:51:00,,Wisconsin,414,Other,Y
5412142143,2020-11-11 12:46:13,2020-11-11 09:00:00,,Washington,509,Other,Y
9892821435,2020-11-11 12:46:14,2020-11-10 10:16:00,,Nevada,702,Other,Y
4752447654,2020-11-11 12:46:52,2020-11-04 11:35:00,,Pennsylvania,570,No Subject Provided,N
8044244213,2020-11-11 12:46:15,2020-11-11 12:43:00,Wheaton,Maryland,804,Warranties  & protection plans,Y
,2020-11-11 12:46:17,2020-11-11 12:00:00,,Texas,281,Other,Y
8556503,2020-11-11 12:46:18,2020-11-11 11:30:00,Jonestown,Texas,512,Other,Y
9084174524,2020-11-11 12:46:25,2020-11-11 12:00:00,,New York,917,Other,N
8553308653,2020-11-11 12:46:26,2020-08-04 16:32:00,Akron,Ohio,330,No Subject Provided,Y
2393233943,2020-11-11 12:46:30,2020-11-11 12:45:00,NEWNAN,Georgia,770,Other,Y
8008199865,2020-11-11 12:46:38,2020-11-11 17:08:00,Broomfield,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
4144251342,2020-11-11 12:46:40,2020-11-11 11:38:00,,Wisconsin,414,Other,Y
6195605641,2020-11-11 12:46:43,2020-11-11 11:40:00,Dallas,Texas,619,Dropped call or no message,Y
9704360184,2020-11-11 12:46:43,2020-11-10 12:43:00,Katy,Kentucky,859,Other,Y
5044771868,2020-11-11 12:46:49,2020-11-11 12:00:00,Saranac Lake,New York,518,Other,Y
8706862416,2020-11-11 12:46:52,2020-11-10 11:05:00,,Nevada,702,Other,Y
3152328257,2020-11-11 12:46:52,2020-11-11 17:11:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4073058522,2020-11-11 12:46:53,2020-11-10 17:18:00,Westfield Center,Ohio,440,Other,Y
,2020-11-11 12:47:00,2020-08-03 13:50:00,Akron,Ohio,330,Warranties  & protection plans,Y
4146761586,2020-11-11 12:47:05,2020-11-11 11:42:00,,Wisconsin,414,Other,Y
4704074311,2020-11-11 12:47:07,2020-11-10 00:00:00,Copiague,New York,631,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-11 12:47:07,2020-11-11 17:34:00,GROVE CITY,Ohio,614,Other,Y
2484975090,2020-11-11 12:47:14,2020-11-10 12:38:00,Rochester Hills,Michigan,248,Other,N
5616103087,2020-11-11 12:47:15,2020-11-11 12:41:00,Zephyrhills,Florida,813,Other,Y
4045864084,2020-11-11 12:47:20,2020-11-10 08:47:00,Cumming,Georgia,770,Dropped call or no message,Y
7062230006,2020-11-11 12:47:21,2020-11-10 16:12:00,Katy,Kentucky,859,Other,Y
8667527753,2020-11-11 12:47:24,2020-11-09 18:43:00,UPTON,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
7023014198,2020-11-11 12:47:28,2020-11-10 14:07:00,,Nevada,702,Other,Y
8449943379,2020-11-11 12:47:32,2020-11-10 09:27:00,L,California,213,Other,Y
5162237161,2020-11-11 12:47:36,2020-11-11 12:43:00,Merrick,New York,516,Medical  & prescriptions,Y
8553308653,2020-11-11 12:47:42,2020-07-20 14:34:00,Akron,Ohio,330,No Subject Provided,Y
6174492000,2020-11-11 12:47:42,2020-11-11 12:42:00,,Maryland,301,Dropped call or no message,Y
5409002061,2020-11-11 12:47:47,2020-11-11 10:38:00,,Colorado,970,Dropped call or no message,Y
,2020-11-11 12:47:52,2020-11-11 17:40:00,Eagle River,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
8598985894,2020-11-11 12:47:55,2020-11-11 10:17:00,Katy,Kentucky,859,Other,Y
8005747000,2020-11-11 12:48:31,2020-11-06 09:26:00,,Pennsylvania,570,No Subject Provided,N
4322198098,2020-11-11 12:47:55,2020-11-11 11:43:00,Odessa,Texas,432,Warranties  & protection plans,Y
2406572496,2020-11-11 12:47:56,2020-11-11 12:45:00,Bethesda,Maryland,301,Dropped call or no message,N
3603826219,2020-11-11 12:48:04,2020-11-11 08:59:00,,Washington,360,Other,
7206666557,2020-11-11 12:48:06,2020-11-10 09:26:00,Elkhorn,Nebraska,402,Other,N
7028799539,2020-11-11 12:48:13,2020-11-10 14:47:00,,Nevada,702,Other,Y
3093688652,2020-11-11 12:48:17,2020-11-11 10:49:00,Coal Valley,Illinois,309,Other,Y
2393233943,2020-11-11 12:48:18,2020-11-11 10:42:00,DENVER,Colorado,303,Computer  & technical support,N
8103273186,2020-11-11 12:48:21,2020-11-11 12:42:00,,Michigan,810,No Subject Provided,Y
3103861201,2020-11-11 12:48:22,2020-11-11 00:00:00,,California,310,No Subject Provided,
6306450645,2020-11-11 12:48:24,2020-11-10 12:04:00,WHEATON,Illinois,630,"Energy, solar,  & utilities",N
9296674725,2020-11-11 12:48:25,2020-11-11 11:25:00,,Illinois,815,Other,Y
9548650091,2020-11-11 12:48:25,2020-11-11 09:51:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8553308653,2020-11-11 12:48:29,2020-06-17 22:00:00,Akron,Ohio,330,Warranties  & protection plans,Y
2484686467,2020-11-11 12:48:29,2020-11-11 10:48:00,Rochester Hills,Michigan,248,Other,N
8779364336,2020-11-11 12:48:34,2020-09-21 09:49:00,,Wisconsin,608,Other,N
2092069016,2020-11-11 12:48:35,2020-11-10 16:13:00,Katy,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704245182,2020-11-11 12:48:39,2020-11-10 09:20:00,Cumming,Georgia,770,Dropped call or no message,Y
3364231407,2020-11-11 12:49:40,2020-11-11 09:19:00,,North Carolina,336,No Subject Provided,
8664772301,2020-11-11 12:48:39,2016-08-08 12:00:00,North Port,Florida,941,Other,N
3072409021,2020-11-11 12:48:46,2020-11-11 11:28:00,Houston,Texas,281,Charities,N
5107269825,2020-11-11 12:48:55,2020-11-10 18:42:00,,Nevada,702,Other,Y
3025336932,2020-11-11 12:48:56,2020-11-11 12:40:00,wilmington,Delaware,302,Medical  & prescriptions,N
6077248135,2020-11-11 12:49:00,2020-11-11 09:45:00,Seattle,Washington,516,Warranties  & protection plans,Y
8553308653,2020-11-11 12:49:06,2020-06-03 16:07:00,Akron,Ohio,330,Warranties  & protection plans,Y
4433766858,2020-11-11 12:49:15,2020-11-11 12:03:00,Bethesda,Maryland,301,Dropped call or no message,N
7206666557,2020-11-11 12:49:16,2020-11-11 10:58:00,Elkhorn,Nebraska,402,Other,N
,2020-11-11 12:49:17,2020-11-11 16:50:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
866472885,2020-11-11 12:49:29,2020-11-10 12:00:00,West Burke,Vermont,802,Other,N
7704248988,2020-11-11 12:49:31,2020-11-10 12:36:00,Cumming,Georgia,770,Dropped call or no message,Y
7162680200,2020-11-11 12:49:35,2020-11-11 12:26:00,,New York,716,Other,Y
9313937475,2020-11-11 12:49:39,2020-11-11 15:53:00,TULLAHOMA,Tennessee,931,Computer  & technical support,Y
4077872490,2020-11-11 12:49:42,2020-11-11 12:41:00,,Florida,407,Other,Y
7047035087,2020-11-11 12:49:44,2020-11-11 12:45:00,,North Carolina,704,Warranties  & protection plans,Y
7206999072,2020-11-11 12:49:44,2020-11-11 10:48:00,Denver,Colorado,303,Other,N
2564565350,2020-11-11 12:49:44,2020-11-11 09:45:00,,Nevada,702,Other,Y
3143882544,2020-11-11 12:49:46,2020-11-11 11:47:00,SAINT LOUIS,Missouri,314,Vacation  & timeshares,Y
7605670502,2020-11-11 12:49:50,2020-10-19 09:19:00,San Marcos,California,760,Dropped call or no message,Y
5129613455,2020-11-11 12:49:51,2020-11-11 08:02:00,,Texas,972,Other,
3603826219,2020-11-11 12:49:51,2020-11-10 19:28:00,,Washington,360,Other,
4077181834,2020-11-11 12:49:56,2020-11-11 12:48:00,Longwood,Florida,407,Medical  & prescriptions,Y
8555602333,2020-11-11 12:50:03,2020-11-11 00:00:00,Torrance,California,562,"Energy, solar,  & utilities",N
8325532570,2020-11-11 12:50:57,2020-11-10 16:11:00,,Texas,210,No Subject Provided,N
9315533367,2020-11-11 12:50:17,2020-11-11 11:06:00,Fishers,Indiana,866,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693422599,2020-11-11 12:50:17,2020-11-11 17:18:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
2817295845,2020-11-11 12:50:20,2020-11-11 09:00:00,The Woodlands,Texas,281,Medical  & prescriptions,Y
2124798045,2020-11-11 12:50:21,2020-11-11 09:47:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
8173966654,2020-11-11 12:50:23,2020-11-11 08:16:00,,Texas,972,Other,
2036332587,2020-11-11 12:50:24,2020-11-11 17:40:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8553308653,2020-11-11 12:50:28,2020-07-20 14:34:00,Akron,Ohio,330,No Subject Provided,Y
5154982098,2020-11-11 12:50:28,2020-11-11 00:00:00,JOHNSTON,Iowa,515,Other,Y
5022379044,2020-11-11 12:50:29,2020-11-11 12:43:00,LOUISVILLE,Kentucky,502,Other,N
2402490886,2020-11-11 12:50:29,2020-11-11 11:18:00,Bethesda,Maryland,301,Dropped call or no message,N
3527291503,2020-11-11 12:50:31,2020-11-11 11:12:00,Bitely,Michigan,231,Dropped call or no message,N
7064201651,2020-11-11 12:50:35,2020-11-11 11:58:00,Cumming,Georgia,770,Dropped call or no message,Y
9165554784,2020-11-11 12:50:44,2020-11-10 15:00:00,northridge,California,818,Vacation  & timeshares,Y
4072890628,2020-11-11 12:50:45,2020-11-10 14:02:00,,Virginia,703,Dropped call or no message,N
7146955794,2020-11-11 12:50:47,2020-11-11 12:44:00,Frankfort,Ohio,937,Other,Y
6303949732,2020-11-11 12:50:50,2020-11-09 17:09:00,WHEATON,Illinois,630,"Energy, solar,  & utilities",Y
3372028207,2020-11-11 12:50:54,2020-11-11 11:36:00,Hammond,Louisiana,985,Warranties  & protection plans,N
3094466119,2020-11-11 12:50:56,2020-11-11 11:46:00,Normal,Illinois,309,Other,Y
3603826219,2020-11-11 12:50:59,2020-11-10 16:34:00,,Washington,360,Other,
3152328257,2020-11-11 12:51:00,2020-11-11 16:12:00,Arlington Heights,Illinois,312,Computer  & technical support,Y
7608555101,2020-11-11 12:51:03,2020-10-19 10:51:00,San Marcos,California,760,Dropped call or no message,Y
9727378254,2020-11-11 12:51:05,2020-11-11 09:35:00,,Texas,972,Other,
,2020-11-11 12:51:07,2020-11-11 17:49:00,HAYWARD,California,310,Other,Y
,2020-11-11 12:51:11,2020-11-11 17:47:00,Calhan,Colorado,719,Dropped call or no message,Y
8553308653,2020-11-11 12:51:12,2020-06-17 22:00:00,Akron,Ohio,330,No Subject Provided,Y
5072032588,2020-11-11 12:51:19,2020-11-11 11:44:00,Luverne,Minnesota,507,Other,Y
,2020-11-11 12:51:21,2020-11-11 17:25:00,Frisco,North Carolina,252,Other,N
9372675464,2020-11-11 12:51:23,2020-11-11 13:00:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
3025410014,2020-11-11 12:51:27,2020-11-11 10:30:00,wilmington,Delaware,302,Medical  & prescriptions,N
4433766858,2020-11-11 12:51:32,2020-11-11 09:26:00,Bethesda,Maryland,301,Dropped call or no message,N
2083410479,2020-11-11 12:51:33,2020-11-11 17:40:00,Harvey,Louisiana,504,Other,Y
7402072603,2020-11-11 12:51:40,2020-11-11 12:48:00,Bloomingdale,Ohio,740,Warranties  & protection plans,Y
6615882162,2020-11-11 12:51:47,2020-11-11 12:42:00,Commerce,Georgia,404,Warranties  & protection plans,Y
6305593487,2020-11-11 12:51:54,2020-11-11 11:48:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442792536,2020-11-11 12:52:02,2020-11-11 12:50:00,Levittown,Pennsylvania,215,Other,Y
8553308653,2020-11-11 12:52:04,2020-05-04 07:04:00,Akron,Ohio,330,Warranties  & protection plans,Y
2563879425,2020-11-11 12:52:05,2020-11-11 10:21:00,,Connecticut,203,Warranties  & protection plans,Y
3103861201,2020-11-11 12:52:08,2020-11-11 00:00:00,,California,310,No Subject Provided,
2403395992,2020-11-11 12:52:11,2020-11-11 12:00:00,,California,909,Other,N
5162185739,2020-11-11 12:52:12,2020-11-10 08:45:00,Seattle,Washington,516,Other,Y
8005273369,2020-11-11 12:52:13,2020-11-11 08:08:00,,Washington,509,No Subject Provided,Y
,2020-11-11 12:52:13,2020-11-11 09:00:00,,Alabama,256,Medical  & prescriptions,N
9152386368,2020-11-11 12:52:14,2020-11-11 12:45:00,Ballston Lake,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3378029378,2020-11-11 12:52:26,2020-11-11 10:17:00,Lake Charles,Louisiana,337,"Energy, solar,  & utilities",Y
3605393257,2020-11-11 12:52:27,2020-11-10 14:16:00,,Washington,360,Other,
3133527710,2020-11-11 12:52:31,2020-11-11 12:47:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
4433766858,2020-11-11 12:52:31,2020-11-11 11:17:00,,Maryland,301,No Subject Provided,Y
