Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2402731487,4/11/2019 13:06,4/11/2019 12:58,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
7722372217,4/11/2019 13:06,4/9/2019 0:00,,Florida,772,No Subject Provided,Y
2094106832,4/11/2019 13:06,3/18/2019 0:00,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8632910327,4/11/2019 13:06,4/11/2019 12:54,Winter Haven,Florida,863,Medical  & prescriptions,N
5083187500,4/11/2019 13:06,4/9/2019 18:19,Sutton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365149260,4/11/2019 13:06,4/9/2019 13:49,Burlington,North Carolina,336,No Subject Provided,Y
8473346695,4/11/2019 13:06,4/10/2019 11:13,park ridge,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",N
8043148038,4/11/2019 13:06,4/10/2019 15:39,HENRICO,Virginia,804,No Subject Provided,N
8187981736,4/11/2019 13:06,4/11/2019 12:06,Scenery Hill,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7328065065,4/11/2019 13:06,4/11/2019 11:59,,Texas,210,No Subject Provided,Y
6162089496,4/11/2019 13:06,4/11/2019 13:05,Grand Rapids,Michigan,616,Other,Y
7089517792,4/11/2019 13:06,4/11/2019 11:15,Chicago,Illinois,708,Warranties  & protection plans,Y
7085238041,4/11/2019 13:07,4/11/2019 12:01,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5188423676,4/11/2019 13:07,4/10/2019 18:15,AMSTERDAM,New York,518,Other,Y
6093180560,4/11/2019 13:07,4/11/2019 13:06,,New Jersey,201,Other,Y
3234287542,4/11/2019 13:07,4/9/2019 17:11,Lakewood,California,562,Work from home  & other ways to make money,Y
2813842340,4/11/2019 13:07,4/11/2019 11:57,humble,Texas,281,Home security  & alarms,Y
8006426323,4/11/2019 13:07,4/8/2019 10:18,,Wisconsin,414,Dropped call or no message,Y
9365266477,4/11/2019 13:07,4/11/2019 11:47,Lufkin,Texas,936,Warranties  & protection plans,N
2702207634,4/11/2019 13:07,4/9/2019 10:50,,Kentucky,270,No Subject Provided,Y
6023617890,4/11/2019 13:07,4/11/2019 10:04,Glendale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612884220,4/11/2019 13:07,4/11/2019 12:50,Deerfield Beach,Florida,954,Vacation  & timeshares,N
2125411921,4/11/2019 13:07,4/11/2019 13:04,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
6812987143,4/11/2019 13:07,4/11/2019 12:58,Barboursville,West Virginia,304,Warranties  & protection plans,Y
3212942349,4/11/2019 13:08,4/11/2019 10:14,,Georgia,678,No Subject Provided,N
4058347843,4/11/2019 13:07,4/11/2019 9:00,kingman,Arizona,405,No Subject Provided,N
6098001467,4/11/2019 13:07,4/11/2019 12:53,Washington,District of Columbia,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
3393091073,4/11/2019 13:07,4/11/2019 12:05,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122542105,4/11/2019 13:07,4/9/2019 10:03,,New York,914,Other,Y
9548654888,4/11/2019 13:07,4/11/2019 9:26,,California,661,"Calls pretending to be government, businesses, or family and friends",N
7196269175,4/11/2019 13:07,4/11/2019 10:12,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
9162538305,4/11/2019 13:07,4/11/2019 9:43,LINCOLN,California,916,Medical  & prescriptions,Y
4149548558,4/11/2019 13:07,4/11/2019 11:58,,Wisconsin,414,Medical  & prescriptions,Y
6267639869,4/11/2019 13:07,4/10/2019 12:03,,California,626,No Subject Provided,Y
9549143535,4/11/2019 13:07,4/11/2019 8:22,addison,Illinois,630,Other,N
5207894152,4/11/2019 13:07,3/17/2019 17:22,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
58009405171,4/11/2019 13:07,4/11/2019 10:05,Livermore,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8014248906,4/11/2019 13:07,4/9/2019 10:56,Taylorsville,Utah,801,Medical  & prescriptions,Y
4157533636,4/11/2019 13:07,4/11/2019 10:02,San Francisco,California,510,Other,Y
3233745903,4/11/2019 13:07,3/29/2019 16:32,,Michigan,313,No Subject Provided,Y
3184072131,4/11/2019 13:07,4/11/2019 11:30,CEDAR GROVE,New Jersey,973,Other,Y
,4/11/2019 13:07,4/11/2019 10:47,,Maryland,240,No Subject Provided,Y
3177445327,4/11/2019 13:07,4/11/2019 12:35,Euclid,Ohio,216,No Subject Provided,N
2402731486,4/11/2019 13:07,4/11/2019 12:39,Warner Robins,Georgia,478,Medical  & prescriptions,Y
3037033681,4/11/2019 13:07,4/11/2019 10:59,Northglenn,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
7163510166,4/11/2019 13:08,4/11/2019 13:07,,Georgia,404,No Subject Provided,Y
8043148038,4/11/2019 13:08,4/9/2019 9:35,HENRICO,Virginia,804,No Subject Provided,N
2104274203,4/11/2019 13:08,4/11/2019 10:50,,Texas,210,No Subject Provided,N
9168545256,4/11/2019 13:08,4/11/2019 7:35,,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142659385,4/11/2019 13:08,4/8/2019 16:00,,New York,914,Dropped call or no message,Y
4054159388,4/11/2019 13:08,4/11/2019 9:45,Oklahoma city,Oklahoma,405,Other,Y
2138096543,4/11/2019 13:08,4/11/2019 13:06,,California,949,No Subject Provided,Y
9288567821,4/11/2019 13:08,4/11/2019 10:01,LA CANADA,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
5207984152,4/11/2019 13:08,3/17/2019 0:00,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2062078500,4/11/2019 13:08,4/10/2019 10:53,Sammamish,Washington,425,No Subject Provided,Y
4079332456,4/11/2019 13:08,4/10/2019 0:00,,Florida,772,No Subject Provided,Y
5092044673,4/11/2019 13:08,4/11/2019 10:04,,Washington,509,No Subject Provided,N
5187826808,4/11/2019 13:08,4/10/2019 16:27,AMSTERDAM,New York,518,Other,Y
8005406137,4/11/2019 13:09,4/11/2019 12:41,,Connecticut,203,No Subject Provided,N
4142409111,4/11/2019 13:08,4/11/2019 0:03,Brookfield,Wisconsin,414,Dropped call or no message,N
727368560,4/11/2019 13:08,4/11/2019 10:54,,Kentucky,859,No Subject Provided,N
2402731482,4/11/2019 13:08,4/11/2019 11:40,Jacksonville,Florida,912,Medical  & prescriptions,Y
4099747526,4/11/2019 13:08,4/11/2019 11:04,Kingwood,Texas,281,Other,N
3072121042,4/11/2019 13:08,4/11/2019 9:03,,California,559,No Subject Provided,Y
5124464343,4/11/2019 13:08,4/11/2019 12:00,,Texas,512,Other,Y
8568486880,4/11/2019 13:08,3/25/2019 9:34,WEST DEPTFORD,New Jersey,856,Dropped call or no message,N
2626666011,4/11/2019 13:08,4/8/2019 10:40,Lodi,Wisconsin,608,No Subject Provided,N
7042518726,4/11/2019 13:08,4/9/2019 17:39,,South Carolina,803,Dropped call or no message,N
9162531240,4/11/2019 13:08,4/11/2019 10:02,LINCOLN,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6163261962,4/11/2019 13:08,4/11/2019 13:00,,Michigan,616,No Subject Provided,Y
8553331390,4/11/2019 13:08,4/11/2019 12:06,,New Hampshire,603,Home security  & alarms,N
9194522038,4/11/2019 13:08,4/9/2019 9:51,Burlington,North Carolina,336,No Subject Provided,Y
8768744874,4/11/2019 13:08,4/8/2019 7:57,,Montana,406,No Subject Provided,Y
8006426323,4/11/2019 13:08,4/5/2019 11:48,,Wisconsin,414,Dropped call or no message,Y
9136609119,4/11/2019 13:08,4/11/2019 12:04,,Kansas,913,Other,Y
2065328456,4/11/2019 13:08,4/11/2019 10:05,Bremerton,Wyoming,360,"Energy, solar,  & utilities",N
8659337,4/11/2019 13:08,4/11/2019 11:16,Euclid,Ohio,216,No Subject Provided,N
8001181213,4/11/2019 13:09,4/11/2019 0:00,seaford,New York,516,Other,Y
5102137563,4/11/2019 13:09,4/11/2019 9:31,San Francisco,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2392302039,4/11/2019 13:09,4/10/2019 14:25,Miami,Florida,786,No Subject Provided,Y
4142405107,4/11/2019 13:09,4/11/2019 9:38,,California,949,No Subject Provided,N
9738780393,4/11/2019 13:09,4/11/2019 13:06,,New Jersey,973,Other,Y
7042733068,4/11/2019 13:09,4/11/2019 12:50,MIAMI,Florida,786,Other,N
5085040082,4/11/2019 13:09,4/9/2019 10:51,Sutton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003755809,4/11/2019 13:09,4/11/2019 12:00,Eagan,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8043148038,4/11/2019 13:09,4/8/2019 20:25,HENRICO,Virginia,804,No Subject Provided,N
,4/11/2019 13:09,4/11/2019 8:52,KENOVA,West Virginia,304,Home security  & alarms,Y
6083996170,4/11/2019 13:09,4/10/2019 9:57,,Wisconsin,920,Medical  & prescriptions,Y
2702282387,4/11/2019 13:09,4/10/2019 10:19,,Kentucky,270,No Subject Provided,Y
8043213559,4/11/2019 13:09,4/11/2019 12:58,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132717977,4/11/2019 13:09,3/28/2019 13:04,,Michigan,313,No Subject Provided,Y
2023819428,4/11/2019 13:09,4/11/2019 12:24,Waterford,Michigan,248,No Subject Provided,N
5856828487,4/11/2019 13:09,4/11/2019 12:59,Corfu,New York,585,No Subject Provided,N
7576774701,4/11/2019 13:09,4/11/2019 13:01,clendenin,West Virginia,304,Warranties  & protection plans,Y
9012090179,4/11/2019 13:09,4/11/2019 11:51,Bartlett,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
6193184498,4/11/2019 13:09,4/11/2019 13:02,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
7728071841,4/11/2019 13:09,4/8/2019 0:00,,Florida,772,No Subject Provided,Y
5614505766,4/11/2019 13:09,4/11/2019 12:52,Bainbridge Twp,Ohio,440,Medical  & prescriptions,Y
5185605220,4/11/2019 13:09,4/9/2019 18:58,AMSTERDAM,New York,518,Other,Y
8024915999,4/11/2019 13:09,4/11/2019 10:06,Oakland,California,510,Medical  & prescriptions,Y
9548385678,4/11/2019 13:09,4/11/2019 12:54,,Kentucky,859,No Subject Provided,N
4142093616,4/11/2019 13:09,4/9/2019 17:45,Brookfield,Wisconsin,414,Dropped call or no message,Y
610939660,4/11/2019 13:09,4/11/2019 9:05,Wyomissing,Pennsylvania,239,No Subject Provided,Y
8335683924,4/11/2019 13:09,4/11/2019 11:19,California,Maryland,240,No Subject Provided,Y
7196269175,4/11/2019 13:09,4/10/2019 16:52,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
7656370802,4/11/2019 13:09,4/11/2019 9:33,,California,559,No Subject Provided,Y
3013262904,4/11/2019 13:09,4/8/2019 16:46,Hyattsville,Maryland,301,No Subject Provided,Y
8008441427,4/11/2019 13:09,4/8/2019 15:23,Burlington,North Carolina,336,No Subject Provided,Y
2402731444,4/11/2019 13:09,4/10/2019 16:24,Jacksonville,Florida,912,Medical  & prescriptions,Y
4146905202,4/11/2019 13:09,4/11/2019 12:04,Pewaukee,Wisconsin,414,Medical  & prescriptions,Y
7073062277,4/11/2019 13:09,4/11/2019 12:30,Mt. Washington,Kentucky,502,No Subject Provided,Y
7174958602,4/11/2019 13:09,4/11/2019 11:18,,Pennsylvania,717,No Subject Provided,N
5853049680,4/11/2019 13:10,4/11/2019 10:01,Corfu,New York,585,No Subject Provided,N
9284332440,4/11/2019 13:10,4/11/2019 13:01,Iva,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
7249026672,4/11/2019 13:10,3/27/2019 12:44,,Pennsylvania,724,No Subject Provided,Y
1.118E+12,4/11/2019 13:10,4/11/2019 11:58,Spring,Texas,800,"Calls pretending to be government, businesses, or family and friends",Y
3158974055,4/11/2019 13:10,4/11/2019 11:55,Kansas city,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5085887611,4/11/2019 13:10,4/9/2019 10:32,Sutton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028481432,4/11/2019 13:10,4/11/2019 10:02,,Washington,509,Other,Y
9162000445,4/11/2019 13:10,4/11/2019 9:36,,Texas,915,No Subject Provided,N
7064532617,4/11/2019 13:10,4/11/2019 13:08,,Georgia,706,Computer  & technical support,Y
6085711151,4/11/2019 13:10,4/8/2019 15:42,Lodi,Wisconsin,608,No Subject Provided,N
2014921802,4/11/2019 13:10,4/11/2019 13:04,,New Jersey,201,No Subject Provided,
2105479997,4/11/2019 13:10,4/11/2019 11:57,,Texas,956,No Subject Provided,N
5092133253,4/11/2019 13:10,4/10/2019 11:31,,Washington,509,No Subject Provided,N
7316277890,4/11/2019 13:10,4/11/2019 12:00,Newbern,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
2089060315,4/11/2019 13:10,4/11/2019 12:05,Algoma,Wisconsin,262,Computer  & technical support,Y
7866388140,4/11/2019 13:10,4/10/2019 12:22,Miami,Florida,305,Medical  & prescriptions,N
8187264231,4/11/2019 13:10,4/10/2019 8:30,,California,818,No Subject Provided,Y
,4/11/2019 13:10,4/11/2019 12:55,East Stroudsburg,Pennsylvania,570,Medical  & prescriptions,Y
8777541761,4/11/2019 13:10,4/11/2019 12:04,Kingwood,Texas,281,Dropped call or no message,Y
4783134500,4/11/2019 13:11,4/11/2019 11:06,,Georgia,678,No Subject Provided,N
8888100659,4/11/2019 13:10,4/11/2019 13:09,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
6072140290,4/11/2019 13:10,4/11/2019 11:31,BINGHAMTON,New York,607,No Subject Provided,Y
4123658519,4/11/2019 13:10,4/11/2019 13:03,Wheeling,West Virginia,419,Other,Y
8552558128,4/11/2019 13:11,4/11/2019 10:08,,Washington,509,No Subject Provided,
6083996170,4/11/2019 13:10,4/11/2019 10:44,,Wisconsin,920,Medical  & prescriptions,Y
4693357092,4/11/2019 13:10,4/9/2019 11:00,Dallas,Texas,718,Other,Y
8453410287,4/11/2019 13:10,4/11/2019 13:04,new windsor,New York,845,Warranties  & protection plans,Y
,4/11/2019 13:10,4/11/2019 7:00,,Nevada,702,No Subject Provided,Y
3194356320,4/11/2019 13:10,4/11/2019 10:05,Iowa City,Iowa,319,Dropped call or no message,Y
2062185368,4/11/2019 13:10,4/11/2019 10:06,Seattle,Washington,800,No Subject Provided,Y
8587577557,4/11/2019 13:10,4/10/2019 7:48,,California,714,No Subject Provided,Y
8447722462,4/11/2019 13:10,4/11/2019 9:30,Poway,California,619,Computer  & technical support,N
6468981070,4/11/2019 13:10,4/10/2019 14:45,The Woodlands,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362703316,4/11/2019 13:10,4/8/2019 12:36,Burlington,North Carolina,336,No Subject Provided,Y
5592355025,4/11/2019 13:10,4/11/2019 9:34,,California,559,No Subject Provided,Y
8722190886,4/11/2019 13:10,4/11/2019 9:48,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312209531,4/11/2019 13:10,4/11/2019 13:07,Ft Myers,Florida,239,Computer  & technical support,Y
2402731466,4/11/2019 13:10,4/11/2019 10:34,Blackstone,Massachusetts,508,No Subject Provided,Y
5183516148,4/11/2019 13:10,4/9/2019 12:43,AMSTERDAM,New York,518,Other,Y
4352161793,4/11/2019 13:10,4/11/2019 11:06,,Utah,435,No Subject Provided,Y
7405045081,4/11/2019 13:10,4/11/2019 10:03,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282683103,4/11/2019 13:10,4/11/2019 9:41,,Arizona,928,Warranties  & protection plans,Y
8012931537,4/11/2019 13:10,2/27/2019 16:34,Pgh,Pennsylvania,412,No Subject Provided,N
7145737112,4/11/2019 13:10,4/11/2019 10:04,Tustin,California,714,Other,Y
2482788311,4/11/2019 13:10,4/11/2019 13:04,,Michigan,248,Warranties  & protection plans,N
2143960692,4/11/2019 13:10,4/8/2019 21:18,odessa,Texas,432,Warranties  & protection plans,Y
9106134005,4/11/2019 13:10,4/11/2019 11:49,Nashville,Tennessee,704,Dropped call or no message,Y
8502202043,4/11/2019 13:10,4/10/2019 0:00,,Florida,772,No Subject Provided,Y
2104050516,4/11/2019 13:10,4/11/2019 11:49,San Antonio,Texas,210,No Subject Provided,Y
,4/11/2019 13:10,4/10/2019 0:00,,New Mexico,505,No Subject Provided,
4128220376,4/11/2019 13:10,4/11/2019 13:07,PHOENIXVILLE,Pennsylvania,610,No Subject Provided,N
3018642403,4/11/2019 13:10,4/9/2019 16:32,Hyattsville,Maryland,301,No Subject Provided,Y
3133141864,4/11/2019 13:11,3/15/2019 12:28,,Michigan,313,No Subject Provided,Y
5126466179,4/11/2019 13:11,4/11/2019 13:09,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
7185685080,4/11/2019 13:11,4/11/2019 12:07,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",N
8184061409,4/11/2019 13:11,4/11/2019 10:03,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4069475750,4/11/2019 13:11,4/11/2019 11:01,Shepherd,Montana,406,Other,Y
6309833941,4/11/2019 13:11,4/9/2019 9:32,Naperville,Illinois,630,Warranties  & protection plans,Y
4104016339,4/11/2019 13:12,4/11/2019 9:14,,Tennessee,731,No Subject Provided,
9842245117,4/11/2019 13:11,3/18/2019 19:34,BRYSON CITY,North Carolina,704,Dropped call or no message,Y
8083538175,4/11/2019 13:11,4/11/2019 13:00,,Kentucky,859,No Subject Provided,N
,4/11/2019 13:12,4/6/2019 17:09,,Montana,406,No Subject Provided,N
2392439461,4/11/2019 13:11,4/8/2019 11:34,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092044196,4/11/2019 13:12,4/9/2019 9:36,,Washington,509,No Subject Provided,N
3199341829,4/11/2019 13:11,4/11/2019 9:10,Iowa City,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
5027324442,4/11/2019 13:11,4/11/2019 12:17,Mt. Washington,Kentucky,502,No Subject Provided,Y
5089193239,4/11/2019 13:11,4/8/2019 16:39,Sutton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
9284604177,4/11/2019 13:12,4/11/2019 9:44,,Arizona,602,No Subject Provided,N
7274939908,4/11/2019 13:12,4/11/2019 12:55,,New York,516,No Subject Provided,N
8012931537,4/11/2019 13:11,2/27/2019 15:55,Pgh,Pennsylvania,412,No Subject Provided,N
6102851406,4/11/2019 13:11,4/11/2019 9:30,Wyomissing,Pennsylvania,610,No Subject Provided,Y
2627828077,4/11/2019 13:11,4/9/2019 8:03,Lodi,Wisconsin,608,No Subject Provided,N
5082134035,4/11/2019 13:11,4/11/2019 13:10,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7084289349,4/11/2019 13:11,4/11/2019 11:49,Tinley Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
6193821496,4/11/2019 13:11,4/11/2019 9:57,,California,559,No Subject Provided,Y
6262532949,4/11/2019 13:11,4/11/2019 10:08,Hacienda Heights,California,626,Vacation  & timeshares,Y
8772478559,4/11/2019 13:11,4/5/2019 9:20,Burlington,North Carolina,336,No Subject Provided,Y
8556520603,4/11/2019 13:11,4/11/2019 13:05,,Pennsylvania,412,Computer  & technical support,Y
7066615392,4/11/2019 13:11,4/11/2019 13:11,MARIETTA,Georgia,678,No Subject Provided,N
9013064067,4/11/2019 13:11,4/11/2019 11:21,Memphis,Tennessee,901,Vacation  & timeshares,Y
8568487797,4/11/2019 13:11,3/25/2019 10:58,WEST DEPTFORD,New Jersey,856,Dropped call or no message,N
6611928570,4/11/2019 13:11,4/11/2019 12:08,San Antonio,Texas,210,No Subject Provided,Y
6308037931,4/11/2019 13:11,4/11/2019 12:08,,Illinois,630,Medical  & prescriptions,Y
3235031913,4/11/2019 13:12,4/11/2019 10:01,,California,310,No Subject Provided,N
2103613153,4/11/2019 13:11,4/11/2019 12:33,Saint Cloud,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8635883291,4/11/2019 13:11,3/22/2019 0:00,,Florida,772,No Subject Provided,Y
2295164276,4/11/2019 13:11,4/11/2019 10:05,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
5163063168,4/11/2019 13:12,4/10/2019 13:08,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663235426,4/11/2019 13:12,4/10/2019 16:10,Salt Lake City,Utah,970,No Subject Provided,Y
7145566621,4/11/2019 13:12,4/11/2019 9:02,,California,714,No Subject Provided,N
7045591845,4/11/2019 13:12,3/20/2019 11:14,BRYSON CITY,North Carolina,704,No Subject Provided,Y
2022485818,4/11/2019 13:12,4/10/2019 16:55,Hyattsville,Maryland,301,No Subject Provided,Y
,4/11/2019 13:12,4/5/2019 19:13,,Texas,214,Computer  & technical support,Y
4404273314,4/11/2019 13:12,4/11/2019 13:04,bedford,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042442134,4/11/2019 13:12,4/11/2019 10:11,clendenin,West Virginia,304,Other,Y
3609086750,4/11/2019 13:12,4/11/2019 10:07,,Washington,360,No Subject Provided,Y
5035807890,4/11/2019 13:12,4/11/2019 10:10,Salem,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098001517,4/11/2019 13:12,4/11/2019 13:06,,Connecticut,860,Other,Y
7192226555,4/11/2019 13:12,4/11/2019 10:02,,California,213,Other,Y
3862704186,4/11/2019 13:12,4/11/2019 12:54,Mount Vernon,Ohio,740,Medical  & prescriptions,N
8182541070,4/11/2019 13:12,4/11/2019 12:10,Humble,Texas,281,Computer  & technical support,Y
4438141177,4/11/2019 13:12,4/11/2019 13:07,Nottingham,Maryland,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
908394070,4/11/2019 13:12,4/11/2019 12:00,Lakewood,New Jersey,908,Dropped call or no message,N
4698568869,4/11/2019 13:12,4/11/2019 9:58,BEDFORD,Texas,972,No Subject Provided,Y
6099210827,4/11/2019 13:12,4/7/2019 18:39,Sutton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102851896,4/11/2019 13:12,4/11/2019 10:03,Wyomissing,Pennsylvania,610,No Subject Provided,Y
2028732578,4/11/2019 13:12,4/11/2019 13:09,,Michigan,248,No Subject Provided,Y
3012599656,4/11/2019 13:12,3/20/2019 11:34,BRYSON CITY,North Carolina,704,No Subject Provided,Y
3023874230,4/11/2019 13:12,4/8/2019 0:00,,Florida,772,No Subject Provided,Y
5093988595,4/11/2019 13:13,4/4/2019 11:36,,Washington,509,No Subject Provided,N
7246930339,4/11/2019 13:12,3/27/2019 12:43,,Pennsylvania,724,No Subject Provided,Y
2027176622,4/11/2019 13:12,4/11/2019 1:10,washington,District of Columbia,202,Home improvement  & cleaning,N
8565191163,4/11/2019 13:12,4/11/2019 13:10,Annandale,New Jersey,908,No Subject Provided,N
3018434153,4/11/2019 13:12,4/8/2019 12:07,,Maryland,301,Dropped call or no message,Y
8664784469,4/11/2019 13:13,4/11/2019 8:51,New Rochelle,New York,914,No Subject Provided,Y
8442214812,4/11/2019 13:14,4/11/2019 12:12,,Georgia,678,No Subject Provided,N
2016095400,4/11/2019 13:13,4/5/2019 15:56,,Michigan,313,No Subject Provided,Y
8663235426,4/11/2019 13:13,4/9/2019 10:19,Lodi,Wisconsin,608,No Subject Provided,N
47866665623,4/11/2019 13:13,4/9/2019 12:37,Savannah,Georgia,478,Medical  & prescriptions,Y
2402731486,4/11/2019 13:13,4/11/2019 19:37,Sumter,South Carolina,910,No Subject Provided,Y
8009059043,4/11/2019 13:13,4/11/2019 8:49,,California,559,No Subject Provided,Y
6193586826,4/11/2019 13:13,4/11/2019 10:11,SAN DIEGO,California,619,No Subject Provided,Y
7064507013,4/11/2019 13:13,4/11/2019 12:45,Statham,Georgia,706,Other,Y
4808319653,4/11/2019 13:13,4/11/2019 10:03,Mesa,Arizona,480,Computer  & technical support,Y
6603030324,4/11/2019 13:13,4/11/2019 12:07,mound city,Missouri,660,Vacation  & timeshares,Y
8883135604,4/11/2019 13:13,4/11/2019 12:03,Mt Pleasant,Wisconsin,262,Computer  & technical support,Y
9046710585,4/11/2019 13:13,4/11/2019 13:11,,South Carolina,864,No Subject Provided,N
7727741158,4/11/2019 13:13,4/9/2019 9:00,Miami,Florida,305,Medical  & prescriptions,N
9789994275,4/11/2019 13:13,4/10/2019 12:24,,Tennessee,731,No Subject Provided,
,4/11/2019 13:13,4/11/2019 10:06,,Oregon,541,No Subject Provided,N
2028641337,4/11/2019 13:13,4/9/2019 16:30,Bailey,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8001091213,4/11/2019 13:13,4/10/2019 14:45,,New York,347,No Subject Provided,Y
2402731487,4/11/2019 13:13,4/11/2019 10:00,Mesa,Arizona,602,No Subject Provided,Y
9412203685,4/11/2019 13:13,4/11/2019 13:15,Thonotosassa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8889196143,4/11/2019 13:13,4/11/2019 13:08,Selbyville,Delaware,302,No Subject Provided,Y
8179685858,4/11/2019 13:13,4/11/2019 12:03,Newark,Texas,817,Other,Y
2402731487,4/11/2019 13:13,4/11/2019 12:35,Asheville,North Carolina,860,Other,Y
6102857288,4/11/2019 13:13,4/11/2019 10:24,Wyomissing,Pennsylvania,610,No Subject Provided,Y
4046674457,4/11/2019 13:13,4/11/2019 11:10,Peachtree City,Georgia,770,No Subject Provided,Y
2092975963,4/11/2019 13:13,3/20/2019 12:37,BRYSON CITY,North Carolina,704,No Subject Provided,Y
5450151047,4/11/2019 13:13,4/11/2019 13:10,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
,4/11/2019 13:13,4/11/2019 13:13,,Maryland,301,No Subject Provided,Y
5178841183,4/11/2019 13:13,4/11/2019 13:10,,Michigan,517,No Subject Provided,Y
7023593413,4/11/2019 13:13,4/11/2019 10:07,TRACY,California,209,No Subject Provided,N
3238920645,4/11/2019 13:13,4/11/2019 13:09,Fort wayne,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
6099210827,4/11/2019 13:13,4/6/2019 18:27,Sutton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
7003911,4/11/2019 13:13,4/11/2019 8:34,Chandler,Arizona,480,Other,Y
2317731364,4/11/2019 13:13,4/11/2019 12:01,Muskegon,Michigan,231,No Subject Provided,Y
4242427831,4/11/2019 13:13,4/11/2019 12:11,Lincoln,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
6039572898,4/11/2019 13:13,4/11/2019 11:30,,Minnesota,603,No Subject Provided,Y
,4/11/2019 13:13,4/11/2019 11:32,,Maryland,240,No Subject Provided,Y
8568486687,4/11/2019 13:13,3/26/2019 17:02,WEST DEPTFORD,New Jersey,856,Dropped call or no message,N
7855464503,4/11/2019 13:13,3/27/2019 0:00,,Florida,772,No Subject Provided,Y
4142468066,4/11/2019 13:13,4/11/2019 11:31,Doylestown,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2543746,4/11/2019 13:13,4/11/2019 12:07,Marinette,Wisconsin,715,Dropped call or no message,N
9282501574,4/11/2019 13:14,4/11/2019 9:28,,Arizona,928,Home security  & alarms,Y
6142389000,4/11/2019 13:14,4/9/2019 11:47,San Marcos,California,760,No Subject Provided,Y
4322000404,4/11/2019 13:14,4/11/2019 7:26,,Arizona,602,No Subject Provided,Y
