Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2182199238,2020-06-19 12:11:24,2020-06-19 00:00:00,,Minnesota,218,No Subject Provided,N
2403442834,2020-06-19 12:10:56,2020-06-19 11:13:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2815877627,2020-06-19 12:12:05,2020-06-19 09:10:00,,Washington,509,No Subject Provided,
4342560608,2020-06-19 12:11:17,2020-06-18 16:48:00,Rancho Cucamonga,California,909,Other,Y
8059376831,2020-06-19 12:11:21,2020-06-19 09:04:00,Santa Maria,California,805,Medical  & prescriptions,Y
4048575218,2020-06-19 12:11:24,2020-06-11 09:34:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
2519169504,2020-06-19 12:11:29,2020-06-19 09:20:00,Peachtree City,Georgia,334,Other,Y
4787314919,2020-06-19 12:11:32,2020-06-19 11:45:00,,Georgia,478,Other,Y
9044900213,2020-06-19 12:11:39,2020-06-18 13:45:00,,Virginia,540,Dropped call or no message,Y
2673927214,2020-06-19 12:11:39,2020-06-19 12:06:00,Morrisville,Pennsylvania,267,"Energy, solar,  & utilities",Y
9037655278,2020-06-19 12:12:21,2020-06-11 15:31:00,,Connecticut,860,No Subject Provided,
2512902287,2020-06-19 12:11:51,2020-06-19 12:00:00,Granby,Connecticut,860,Warranties  & protection plans,Y
8664708853,2020-06-19 12:11:55,2020-06-18 16:33:00,Searcy,Arkansas,501,Computer  & technical support,Y
7082681148,2020-06-19 12:12:05,2020-06-19 11:08:00,Hammond,Indiana,708,Other,Y
7203011812,2020-06-19 12:12:08,2020-06-19 10:09:00,,Colorado,720,Warranties  & protection plans,Y
4048396869,2020-06-19 12:12:08,2020-06-10 17:49:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
8006898216,2020-06-19 12:13:29,2020-06-17 11:10:00,,Kansas,913,No Subject Provided,N
3017208524,2020-06-19 12:12:12,2020-06-19 12:07:00,Hagerstown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4102740897,2020-06-19 12:12:23,2020-05-14 19:14:00,,Maryland,215,Other,Y
3862045620,2020-06-19 12:12:24,2020-06-19 11:48:00,North Port,Florida,941,Dropped call or no message,Y
7036170196,2020-06-19 12:12:27,2020-06-19 12:10:00,Oak Hill,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7576385554,2020-06-19 12:12:34,2020-06-19 12:05:00,,Virginia,757,Medical  & prescriptions,N
2532654611,2020-06-19 12:13:36,2020-06-19 09:08:00,,California,760,No Subject Provided,
8636035826,2020-06-19 12:12:39,2020-06-19 12:09:00,Lakeland,Florida,863,Other,Y
8665097200,2020-06-19 12:12:41,2020-06-19 09:08:00,Manhattan Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179270647,2020-06-19 12:12:43,2020-06-19 00:01:00,elizabethtown,Pennsylvania,717,Warranties  & protection plans,Y
5308235427,2020-06-19 12:12:48,2020-06-19 09:06:00,Walnut,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
3324567076,2020-06-19 12:12:50,2020-06-19 12:06:00,North Tonawanda,New York,716,Other,Y
3525891013,2020-06-19 12:12:53,2020-06-19 10:29:00,The Villages,Florida,352,Other,Y
4048964388,2020-06-19 12:12:53,2020-06-10 09:33:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
5043707793,2020-06-19 12:12:58,2020-06-19 10:14:00,,Louisiana,504,No Subject Provided,Y
5036169011,2020-06-19 12:13:10,2020-06-19 09:10:00,PORTLAND,Oregon,503,Other,N
1081168953,2020-06-19 12:13:15,2020-06-19 11:01:00,grand prairie,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8009978748,2020-06-19 12:13:17,2020-06-18 11:35:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
5852578950,2020-06-19 12:13:23,2020-06-19 10:59:00,Jupiter,Florida,781,Warranties  & protection plans,Y
,2020-06-19 12:13:24,2020-06-18 14:30:00,,,866,Computer  & technical support,Y
9563041955,2020-06-19 12:13:29,2020-06-19 12:11:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
2526546911,2020-06-19 12:13:33,2020-06-19 12:05:00,Farmville,North Carolina,252,Warranties  & protection plans,Y
7082483217,2020-06-19 12:13:34,2020-06-19 10:10:00,Scottsdale,Arizona,480,Other,N
,2020-06-19 12:13:37,2020-06-19 12:00:00,South Winham,Connecticut,860,Warranties  & protection plans,Y
9362528369,2020-06-19 12:13:46,2020-06-19 11:02:00,Onalaska,Texas,936,Warranties  & protection plans,Y
4048294845,2020-06-19 12:13:47,2020-06-08 09:48:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
4058251406,2020-06-19 12:13:48,2020-06-19 12:05:00,Shaker Heights,Ohio,216,Dropped call or no message,
5093470370,2020-06-19 12:13:53,2020-06-19 11:12:00,San Antonio,Texas,210,Other,Y
,2020-06-19 12:13:56,2020-06-19 00:00:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",N
4707298301,2020-06-19 12:14:14,2020-06-19 10:09:00,Pueblo,Colorado,917,"Calls pretending to be government, businesses, or family and friends",Y
8602308999,2020-06-19 12:14:15,2020-06-19 09:06:00,Payson,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
8175872432,2020-06-19 12:14:23,2020-06-19 10:35:00,Akron,Ohio,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8325696677,2020-06-19 12:14:25,2020-06-19 09:05:00,houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8436272545,2020-06-19 12:14:32,2020-06-17 11:36:00,taylors,South Carolina,864,Other,N
4192726908,2020-06-19 12:14:45,2020-06-08 10:20:00,Atlanta,Georgia,404,Other,Y
3525891013,2020-06-19 12:14:51,2020-06-19 10:29:00,The Villages,Florida,352,Other,Y
6316212343,2020-06-19 12:14:53,2020-06-19 12:12:00,,Virginia,703,Warranties  & protection plans,Y
8027251601,2020-06-19 12:14:59,2020-06-19 11:53:00,Pittsford,Vermont,802,Other,Y
8008693557,2020-06-19 12:15:07,2020-06-19 11:13:00,,Texas,972,No Subject Provided,Y
8503895251,2020-06-19 12:15:09,2020-06-19 12:12:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
,2020-06-19 12:15:11,2020-06-19 10:46:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2036854492,2020-06-19 12:15:31,2020-06-12 13:36:00,,Connecticut,860,No Subject Provided,
8152340943,2020-06-19 12:15:16,2020-06-19 11:09:00,Kankakee,Illinois,815,Medical  & prescriptions,Y
,2020-06-19 12:15:17,2020-06-19 11:47:00,nokomis,Florida,941,"Calls pretending to be government, businesses, or family and friends",N
0000000000,2020-06-19 12:15:17,2020-06-18 17:13:00,North Port,Florida,941,Dropped call or no message,Y
8642104328,2020-06-19 12:15:22,2020-06-18 10:12:00,taylors,South Carolina,864,Other,N
4705290079,2020-06-19 12:15:22,2020-06-18 11:54:00,Lawrenceville,Georgia,770,Other,Y
7277991115,2020-06-19 12:15:25,2020-06-19 10:52:00,Waco,Texas,254,Other,
4066860359,2020-06-19 12:15:31,2020-06-18 17:10:00,Missoula,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
6152664876,2020-06-19 12:15:33,2020-06-18 17:40:00,Lakewood,Colorado,303,Dropped call or no message,Y
9375829527,2020-06-19 12:15:34,2020-06-19 09:11:00,Newhall,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7146882874,2020-06-19 12:15:37,2020-06-19 12:01:00,Riverdale,Georgia,678,Other,Y
4192726908,2020-06-19 12:15:37,2020-06-09 11:59:00,Atlanta,Georgia,404,Other,Y
9082872501,2020-06-19 12:15:42,2020-06-19 10:49:00,,New Jersey,908,No Subject Provided,Y
8669847389,2020-06-19 12:15:44,2020-06-19 12:12:00,Sarasota,Florida,818,"Calls pretending to be government, businesses, or family and friends",N
8664258869,2020-06-19 12:15:52,2020-06-18 14:33:00,,Arizona,520,Warranties  & protection plans,Y
6093189829,2020-06-19 12:15:54,2020-06-19 07:46:00,Scottsdale,Arizona,480,Other,N
8313555451,2020-06-19 12:15:54,2020-06-19 09:12:00,Watsonville,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852009745,2020-06-19 12:15:56,2020-06-19 10:43:00,,Louisiana,504,No Subject Provided,Y
2029323352,2020-06-19 12:16:04,2020-06-17 00:00:00,Davenport,New York,607,Other,Y
2162906980,2020-06-19 12:16:06,2020-06-18 08:45:00,,Washington,971,"Calls pretending to be government, businesses, or family and friends",Y
5613441228,2020-06-19 12:16:33,2020-06-19 11:13:00,,Missouri,314,No Subject Provided,N
2236906,2020-06-19 12:16:10,2020-06-19 12:03:00,singer island,Florida,561,Warranties  & protection plans,N
7402002802,2020-06-19 12:16:12,2020-06-19 11:09:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
8642104328,2020-06-19 12:16:15,2020-06-18 12:56:00,taylors,South Carolina,864,Other,N
2622173390,2020-06-19 12:16:19,2020-06-19 10:00:00,East Troy,Wisconsin,262,Dropped call or no message,
8603703167,2020-06-19 12:16:49,2020-06-12 16:24:00,,Connecticut,860,No Subject Provided,
0000000000,2020-06-19 12:16:28,2020-06-18 17:13:00,North Port,Florida,941,Dropped call or no message,Y
8568785050,2020-06-19 12:16:33,2020-06-19 06:40:00,Payson,Arizona,928,Other,Y
4192726908,2020-06-19 12:16:33,2020-06-09 17:13:00,Atlanta,Georgia,404,Other,Y
9737375230,2020-06-19 12:16:35,2020-06-19 11:06:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
4256207231,2020-06-19 12:16:40,2020-06-19 09:10:00,LYNNWOOD,Washington,425,Other,N
1715626533,2020-06-19 12:16:55,2020-06-19 10:14:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7187028155,2020-06-19 12:16:56,2020-06-17 19:17:00,Maspeth,New York,718,Other,Y
2172159497,2020-06-19 12:16:59,2020-06-19 12:13:00,,New York,917,Warranties  & protection plans,Y
7049720980,2020-06-19 12:17:11,2020-06-19 12:00:00,Oak Ridge,North Carolina,704,Computer  & technical support,Y
9202508529,2020-06-19 12:17:11,2020-06-17 17:16:00,falls church,Virginia,703,Warranties  & protection plans,Y
3523589576,2020-06-19 12:17:15,2020-06-19 11:48:00,The Villages,Florida,352,Other,Y
4192726908,2020-06-19 12:17:17,2020-06-09 17:16:00,Atlanta,Georgia,404,Other,Y
8642486681,2020-06-19 12:17:20,2020-06-18 16:49:00,taylors,South Carolina,864,Other,N
5412547728,2020-06-19 12:17:20,2020-06-19 12:00:00,,Illinois,312,Other,Y
7607554368,2020-06-19 12:17:22,2020-06-19 09:13:00,Escondido,California,760,Medical  & prescriptions,Y
8312630994,2020-06-19 12:17:24,2020-06-19 09:14:00,salinas,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162041982,2020-06-19 12:17:27,2020-06-18 14:00:00,Roseville,California,916,No Subject Provided,Y
8002503780,2020-06-19 12:17:32,2020-06-19 10:07:00,Broomfield,Colorado,303,Dropped call or no message,N
9897859395,2020-06-19 12:17:35,2020-06-19 11:16:00,,Texas,832,No Subject Provided,N
8572902219,2020-06-19 12:17:37,2020-06-19 10:00:00,,Massachusetts,508,Dropped call or no message,
7176742607,2020-06-19 12:17:39,2020-06-16 08:02:00,Santa Cruz,California,208,Other,Y
,2020-06-19 12:17:44,2020-06-19 12:13:00,,Ohio,614,No Subject Provided,Y
2692668540,2020-06-19 12:17:46,2020-06-19 09:16:00,,Arizona,480,Dropped call or no message,Y
3362035148,2020-06-19 12:17:48,2020-06-19 12:08:00,,North Carolina,336,Warranties  & protection plans,Y
3124251892,2020-06-19 12:17:52,2020-06-19 12:07:00,Shoreham,New York,631,"Energy, solar,  & utilities",N
2107940689,2020-06-19 12:18:03,2020-06-19 10:13:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-19 12:18:04,2020-06-19 11:13:00,,Missouri,816,Other,Y
8572902219,2020-06-19 12:18:09,2020-06-19 09:00:00,,Massachusetts,508,No Subject Provided,
2072325274,2020-06-19 12:18:11,2020-06-19 08:57:00,,Maine,207,Warranties  & protection plans,Y
8002455665,2020-06-19 12:18:11,2020-06-19 12:13:00,,Massachusetts,781,Other,Y
8642038500,2020-06-19 12:18:12,2020-06-19 12:09:00,taylors,South Carolina,864,Other,N
,2020-06-19 12:18:13,2020-02-19 11:26:00,Troy,New York,810,Other,N
,2020-06-19 12:18:17,2020-06-19 11:54:00,GREENSBORO,North Carolina,210,"Calls pretending to be government, businesses, or family and friends",Y
7183620132,2020-06-19 12:18:24,2020-06-17 17:05:00,Maspeth,New York,718,Dropped call or no message,Y
2024431212,2020-06-19 12:18:27,2020-06-19 12:00:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7812080502,2020-06-19 12:18:27,2020-06-19 11:00:00,,West Virginia,304,Other,Y
5012983080,2020-06-19 12:18:33,2020-06-18 14:00:00,,Massachusetts,508,No Subject Provided,
8664931303,2020-06-19 12:18:39,2020-06-19 09:15:00,,Arizona,520,Computer  & technical support,Y
8664716950,2020-06-19 12:18:41,2020-06-18 15:09:00,,Arizona,520,Other,Y
2028444275,2020-06-19 12:18:42,2020-06-19 12:12:00,Washington,District of Columbia,240,"Energy, solar,  & utilities",Y
8008693557,2020-06-19 12:18:42,2020-06-19 11:17:00,GAINESVILLE,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9405635901,2020-06-19 12:18:49,2020-06-13 11:00:00,Tx,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057666268,2020-06-19 12:18:50,2020-06-19 08:28:00,Acton,Montana,405,Other,N
8002532322,2020-06-19 12:18:55,2020-06-06 11:11:00,Edgewood,New Mexico,505,Other,N
9492986554,2020-06-19 12:19:01,2020-06-19 11:15:00,SAFETY HARBOR,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
5125758796,2020-06-19 12:19:04,2020-06-19 11:40:00,ann arbor,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
7025521816,2020-06-19 12:19:13,2020-06-19 09:16:00,North Las Vegas,Nevada,702,Medical  & prescriptions,Y
7724616520,2020-06-19 12:19:22,2020-06-19 12:05:00,Port St Lucie,Florida,772,Other,Y
7023276258,2020-06-19 12:19:27,2020-06-19 09:08:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182359685,2020-06-19 12:19:34,2020-06-19 09:31:00,Belleville,Illinois,618,"Energy, solar,  & utilities",Y
7137242526,2020-06-19 12:19:36,2020-06-19 11:14:00,,Texas,713,No Subject Provided,Y
8005361584,2020-06-19 12:19:37,2020-06-19 08:17:00,Fairbanks,Alaska,907,Other,N
3035866521,2020-06-19 12:19:39,2020-06-19 09:10:00,St. Helena,California,707,Other,N
7868647219,2020-06-19 12:19:40,2020-06-19 10:56:00,,Texas,936,"Lotteries, prizes  & sweepstakes",N
7735223587,2020-06-19 12:19:44,2020-06-19 11:19:00,PALATINE,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135405563,2020-06-19 12:19:45,2020-06-19 11:39:00,,Pennsylvania,814,Other,Y
4192726908,2020-06-19 12:19:55,2020-06-13 14:50:00,Atlanta,Georgia,404,Other,Y
4103841204,2020-06-19 12:20:15,2020-06-19 07:53:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
20556871076,2020-06-19 12:20:16,2020-06-19 10:21:00,Pinson,Alabama,205,Other,Y
8664012074,2020-06-19 12:20:18,2020-06-18 15:27:00,,Arizona,520,Other,Y
7635725447,2020-06-19 12:20:20,2020-06-19 11:17:00,,Minnesota,763,No Subject Provided,N
7072006972,2020-06-19 12:20:18,2020-06-19 09:15:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7064609245,2020-06-19 12:20:24,2020-06-18 15:43:00,Dallas,Georgia,404,Warranties  & protection plans,Y
3212035155,2020-06-19 12:20:39,2020-06-19 12:05:00,Titusville,Florida,321,Warranties  & protection plans,Y
7752772398,2020-06-19 12:20:39,2020-06-19 09:00:00,Tonopah,Nevada,775,Warranties  & protection plans,Y
9282244634,2020-06-19 12:20:39,2020-06-11 09:54:00,,Arizona,928,Other,Y
8665073484,2020-06-19 12:20:40,2020-06-19 12:04:00,,Indiana,260,No Subject Provided,Y
,2020-06-19 12:20:47,2020-06-19 12:15:00,Plainfield,New Jersey,734,Medical  & prescriptions,N
6092254476,2020-06-19 12:20:48,2020-06-18 15:24:00,PORT RICHEY,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9374023728,2020-06-19 12:20:54,2020-06-19 12:18:00,Leesburg,Ohio,937,Warranties  & protection plans,Y
2024431212,2020-06-19 12:20:54,2020-06-19 09:01:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-19 12:20:58,2020-06-19 12:19:00,,Ohio,614,No Subject Provided,Y
8056097256,2020-06-19 12:22:40,2020-06-19 09:20:00,,California,818,No Subject Provided,
9419545460,2020-06-19 12:21:10,2020-06-19 11:47:00,Nokomis,Florida,941,"Calls pretending to be government, businesses, or family and friends",N
5752101760,2020-06-19 12:21:15,2020-06-02 09:38:00,Edgewood,New Mexico,505,Other,N
9282244634,2020-06-19 12:21:16,2020-06-19 09:18:00,,Arizona,928,Other,Y
3029379364,2020-06-19 12:21:31,2020-06-19 10:46:00,Belleville,Illinois,618,Dropped call or no message,N
8662355396,2020-06-19 12:21:32,2020-06-19 11:51:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6602239421,2020-06-19 12:21:35,2020-06-19 10:35:00,Slater,Missouri,660,No Subject Provided,
7738048302,2020-06-19 12:21:36,2020-06-19 09:52:00,,Illinois,630,Other,Y
9543884251,2020-06-19 12:21:37,2020-06-19 09:34:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
8664041553,2020-06-19 12:21:37,2020-06-18 15:46:00,,Arizona,520,Other,Y
,2020-06-19 12:21:40,2020-06-19 12:15:00,Oreland,Pennsylvania,800,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-19 12:21:40,2020-06-19 00:00:00,Medford,Oregon,541,Medical  & prescriptions,N
,2020-06-19 12:22:40,2020-06-19 12:20:00,,West Virginia,304,No Subject Provided,
4252921057,2020-06-19 12:21:44,2020-06-19 11:27:00,Columbia,Pennsylvania,408,Other,Y
7176158936,2020-06-19 12:21:45,2020-06-19 11:55:00,Port Orange,Florida,215,Other,Y
8583565051,2020-06-19 12:21:54,2020-06-19 11:13:00,LAFAYETTE,Louisiana,337,Medical  & prescriptions,Y
8288186029,2020-06-19 12:21:57,2020-06-12 15:42:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365189075,2020-06-19 12:22:16,2020-06-09 15:41:00,,North Carolina,336,Warranties  & protection plans,Y
4806806239,2020-06-19 12:22:19,2020-06-19 09:18:00,,Arizona,480,Warranties  & protection plans,Y
,2020-06-19 12:22:20,2020-06-19 00:00:00,,Florida,305,Dropped call or no message,
9898191210,2020-06-19 12:22:26,2020-06-19 12:13:00,Midland,Michigan,989,Other,N
2199344057,2020-06-19 12:22:26,2020-06-19 09:21:00,,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145192178,2020-06-19 12:22:26,2020-06-19 11:10:00,Norman,Oklahoma,405,Other,Y
3523282714,2020-06-19 12:22:29,2020-06-19 12:20:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8722313719,2020-06-19 12:22:41,2020-06-18 17:29:00,,Illinois,630,Other,Y
8664117333,2020-06-19 12:22:44,2020-06-18 16:02:00,,Arizona,520,Other,Y
4699131140,2020-06-19 12:22:51,2020-06-19 12:14:00,PORT RICHEY,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2626861282,2020-06-19 12:22:51,2020-06-19 11:09:00,Pewaukee,Wisconsin,262,Other,N
7142035796,2020-06-19 12:22:59,2020-06-19 12:05:00,NY,New York,917,Other,Y
8566860670,2020-06-19 12:23:12,2020-06-19 12:19:00,Merchantville,New Jersey,856,Dropped call or no message,N
6148815410,2020-06-19 12:24:25,2020-06-19 10:43:00,,Ohio,614,No Subject Provided,N
8188431733,2020-06-19 12:23:24,2020-06-19 09:19:00,Burbank,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614646140,2020-06-19 12:23:28,2020-06-19 12:18:00,Marietta,Georgia,561,Other,Y
5027063764,2020-06-19 12:23:29,2020-06-19 12:20:00,LOUISVILLE,Kentucky,502,Warranties  & protection plans,Y
6058389151,2020-06-19 12:23:29,2020-06-19 09:17:00,Portland,Oregon,605,Warranties  & protection plans,Y
,2020-06-19 12:23:29,2020-06-12 00:00:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
7343918738,2020-06-19 12:23:31,2020-06-19 09:05:00,Tonopah,Nevada,775,Medical  & prescriptions,Y
8007622265,2020-06-19 12:23:31,2020-06-19 00:18:00,gordonsville,Virginia,540,Other,Y
2038752725,2020-06-19 12:23:33,2020-06-19 11:58:00,,Connecticut,203,Dropped call or no message,N
6026663994,2020-06-19 12:23:46,2020-06-19 08:30:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
8632550499,2020-06-19 12:23:50,2020-06-19 09:15:00,Boynton Beach,Florida,561,No Subject Provided,Y
8664722362,2020-06-19 12:23:51,2020-06-18 16:20:00,,Arizona,520,Other,Y
9373523738,2020-06-19 12:24:04,2020-06-19 12:03:00,Springfield,Ohio,937,"Energy, solar,  & utilities",N
4692033407,2020-06-19 12:24:12,2020-06-19 11:16:00,,Texas,469,Warranties  & protection plans,Y
6312017502,2020-06-19 12:24:14,2020-06-19 12:21:00,Lindenhurst,New York,631,Warranties  & protection plans,Y
3152328257,2020-06-19 12:24:15,2020-06-19 09:00:00,Tucson,Arizona,520,Computer  & technical support,Y
2182191360,2020-06-19 12:24:20,2020-06-19 07:00:00,Fairbanks,Alaska,218,Dropped call or no message,Y
7817764525,2020-06-19 12:24:27,2020-06-19 11:47:00,Mills River,North Carolina,828,Other,N
7025089403,2020-06-19 12:24:32,2020-06-19 09:22:00,Las Vegas,Nevada,702,Other,
2674903970,2020-06-19 12:24:32,2020-06-19 12:18:00,Bethlehem,Pennsylvania,610,Other,Y
5186312842,2020-06-19 12:24:34,2020-06-19 10:48:00,Schenectady,New York,518,Other,Y
5419157658,2020-06-19 12:24:34,2020-06-19 12:08:00,,Oregon,503,No Subject Provided,Y
3027374953,2020-06-19 12:24:34,2020-06-19 09:19:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
__________,2020-06-19 12:24:37,2020-06-19 09:00:00,Tucson,Arizona,520,Computer  & technical support,Y
2037564636,2020-06-19 12:24:39,2020-06-19 12:00:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708775536,2020-06-19 12:24:40,2020-06-19 12:04:00,duluth,Georgia,770,Warranties  & protection plans,Y
2567676849,2020-06-19 12:24:41,2020-06-19 11:17:00,,Alabama,256,Other,Y
6179340708,2020-06-19 12:24:41,2020-06-19 11:55:00,hull,Massachusetts,781,Other,Y
8328356108,2020-06-19 12:24:42,2020-06-19 11:20:00,,Texas,713,No Subject Provided,Y
6038012608,2020-06-19 12:24:43,2020-06-19 12:18:00,Hudson,New Hampshire,603,Warranties  & protection plans,Y
6186508755,2020-06-19 12:24:44,2020-06-19 12:14:00,Norton,Ohio,618,"Calls pretending to be government, businesses, or family and friends",Y
3462229485,2020-06-19 12:24:47,2020-06-19 09:20:00,Az,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402912625,2020-06-19 12:24:49,2020-06-19 12:19:00,NORTH ROYALTON,Ohio,440,Other,Y
3152328257,2020-06-19 12:24:51,2020-06-17 00:00:00,Sapulpa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9739009833,2020-06-19 12:24:51,2020-06-19 12:09:00,Newark,New Jersey,973,Other,Y
,2020-06-19 12:24:54,2020-06-19 09:22:00,Sacramento,California,916,Medical  & prescriptions,Y
8664511102,2020-06-19 12:24:56,2020-06-18 16:32:00,,Arizona,520,Other,Y
2029464965,2020-06-19 12:24:58,2020-06-19 11:43:00,Albion,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
6782039150,2020-06-19 12:25:19,2020-06-12 09:19:00,Fullerton,Georgia,678,Computer  & technical support,Y
9298008747,2020-06-19 12:25:21,2020-06-19 11:24:00,,Minnesota,763,No Subject Provided,N
,2020-06-19 12:26:25,2020-06-19 12:20:00,,West Virginia,304,No Subject Provided,
4404956778,2020-06-19 12:25:33,2020-06-19 12:22:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8564948363,2020-06-19 12:25:37,2020-06-19 11:00:00,Memphis,Tennessee,901,Other,Y
,2020-06-19 12:25:41,2020-06-19 12:17:00,,Michigan,734,Other,Y
4692903756,2020-06-19 12:25:47,2020-06-19 11:23:00,,Kentucky,859,Other,N
4236125462,2020-06-19 12:25:50,2020-06-19 12:21:00,Butler,Tennessee,423,Warranties  & protection plans,Y
8328356108,2020-06-19 12:25:54,2020-06-18 16:00:00,,Texas,713,No Subject Provided,Y
8175043397,2020-06-19 12:25:54,2020-06-18 12:49:00,,Texas,817,Warranties  & protection plans,Y
3526050578,2020-06-19 12:25:57,2020-06-19 00:22:00,Jacksonville,Florida,352,"Energy, solar,  & utilities",Y
3137712029,2020-06-19 12:26:03,2020-06-19 11:20:00,Bensalem,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664101026,2020-06-19 12:26:16,2020-06-18 16:42:00,,Arizona,520,Other,Y
9142171261,2020-06-19 12:26:20,2020-06-19 12:10:00,,New York,914,Warranties  & protection plans,
2629893650,2020-06-19 12:26:24,2020-06-19 11:13:00,Mount Pleasant,Wisconsin,262,Other,Y
6179340708,2020-06-19 12:26:51,2020-06-19 11:58:00,massachusetts,Massachusetts,781,Other,Y
2024956859,2020-06-19 12:26:57,2020-06-11 00:00:00,Charlottesville,Virginia,571,Other,Y
6073399941,2020-06-19 12:27:02,2020-06-19 12:28:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
7062471738,2020-06-19 12:27:03,2020-06-19 09:25:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8328356108,2020-06-19 12:27:08,2020-06-18 09:14:00,,Texas,713,No Subject Provided,Y
6623396319,2020-06-19 12:27:09,2020-06-16 12:20:00,Santa Cruz,California,208,Other,Y
3863008162,2020-06-19 12:27:13,2020-06-19 12:22:00,Jacksonville,Florida,904,Other,Y
,2020-06-19 12:27:19,2020-06-19 09:25:00,,California,909,No Subject Provided,Y
8009494965,2020-06-19 12:27:26,2020-05-28 15:15:00,Sunderland,Maryland,301,Charities,N
5082423381,2020-06-19 12:27:28,2020-06-19 12:23:00,Boca Raton,Florida,561,Other,Y
4075416779,2020-06-19 12:27:32,2020-06-19 12:25:00,,New York,718,Other,Y
4046713664,2020-06-19 12:27:35,2020-06-19 09:43:00,Rex,Georgia,770,Home security  & alarms,Y
2247063681,2020-06-19 12:27:39,2020-06-19 11:12:00,DES PLAINES,Illinois,847,No Subject Provided,N
8325699534,2020-06-19 12:27:41,2020-05-21 14:28:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2108279484,2020-06-19 12:27:42,2020-06-11 08:46:00,San Antonio,Texas,210,Warranties  & protection plans,Y
7375205958,2020-06-19 12:27:46,2020-06-18 12:39:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
7603349693,2020-06-19 12:27:49,2020-06-19 09:25:00,Duarte,California,626,Dropped call or no message,Y
