Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8603703080,2020-10-09 15:31:11,2020-10-07 11:55:00,Maple Valley,New Hampshire,603,Warranties  & protection plans,Y
9282222719,2020-10-09 15:31:12,2020-10-09 11:44:00,Lake Havasu City,Arizona,928,Other,Y
919800517486,2020-10-09 15:31:14,2020-10-09 14:13:00,,Tennessee,901,Other,Y
,2020-10-09 15:31:18,2020-10-07 12:03:00,Norman,Oklahoma,405,Dropped call or no message,N
6316644088,2020-10-09 15:31:18,2020-10-09 14:05:00,Omaha,Nebraska,402,Other,Y
8592234294,2020-10-09 15:31:19,2020-10-09 12:57:00,Nicholasville,Kentucky,859,Other,Y
7854768756,2020-10-09 15:31:19,2020-10-09 14:28:00,Hays,Kansas,785,"Lotteries, prizes  & sweepstakes",
9012336926,2020-10-09 15:31:21,2020-10-09 14:26:00,,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
5628043089,2020-10-09 15:31:23,2020-10-08 16:41:00,Redlands,California,909,Home improvement  & cleaning,
,2020-10-09 15:31:28,2020-10-06 13:47:00,South Lake Tahoe,California,415,Other,Y
8016365498,2020-10-09 15:31:28,2020-10-09 04:41:00,ALPINE,Utah,801,No Subject Provided,Y
3059047638,2020-10-09 15:31:30,2020-10-09 15:28:00,,Florida,305,Other,Y
6363896455,2020-10-09 15:31:31,2020-10-09 14:20:00,Appleton,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4015458512,2020-10-09 15:31:38,2020-10-07 17:21:00,Cranston,Rhode Island,401,Other,N
8006222580,2020-10-09 15:31:40,2020-10-09 14:00:00,,Wisconsin,262,No Subject Provided,Y
8003422974,2020-10-09 15:31:44,2020-10-09 13:06:00,Helena,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4457774336,2020-10-09 15:31:44,2020-10-09 12:00:00,Blaine,Pennsylvania,215,Dropped call or no message,Y
2172849266,2020-10-09 15:31:45,2020-10-08 02:16:00,Gaithersburg,Maryland,301,Computer  & technical support,Y
2627261326,2020-10-09 15:31:46,2020-10-09 15:28:00,,Virginia,804,Dropped call or no message,N
7752279540,2020-10-09 15:31:46,2020-10-09 14:23:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
503333002249,2020-10-09 15:31:48,2020-10-09 12:15:00,oergon city,Oregon,503,Warranties  & protection plans,Y
3175640068,2020-10-09 15:31:50,2020-10-09 15:25:00,,Indiana,317,Home improvement  & cleaning,N
9787924814,2020-10-09 15:31:51,2020-10-09 02:29:00,Edinburg,Texas,956,Other,Y
,2020-10-09 15:31:51,2020-10-09 15:15:00,Butlerville,Indiana,513,Vacation  & timeshares,N
6092241973,2020-10-09 15:32:39,2020-10-08 11:27:00,,New Jersey,609,No Subject Provided,N
6785969214,2020-10-09 15:31:53,2020-10-09 15:00:00,TUCKER,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
4806002695,2020-10-09 15:31:55,2020-10-09 11:01:00,Scottsdale,Arizona,480,Other,Y
4805056193,2020-10-09 15:31:55,2020-10-09 12:22:00,San Diego,California,623,"Calls pretending to be government, businesses, or family and friends",Y
5157580351,2020-10-09 15:31:56,2020-10-08 09:05:00,Loveland,Colorado,970,Dropped call or no message,Y
9092583547,2020-10-09 15:31:57,2020-10-08 17:48:00,Redlands,California,909,No Subject Provided,
3342600680,2020-10-09 15:31:59,2020-10-09 14:17:00,Chancellor,Alabama,334,Charities,N
6157962786,2020-10-09 15:31:59,2020-09-15 18:11:00,christiana,Tennessee,615,Other,Y
2565806872,2020-10-09 15:32:00,2020-10-09 13:09:00,Russellville,Alabama,256,Dropped call or no message,Y
8006787986,2020-10-09 15:32:01,2020-10-01 00:00:00,,Texas,214,No Subject Provided,Y
9084741200,2020-10-09 15:32:07,2020-10-08 12:49:00,Billerica,Massachusetts,732,Other,Y
3464063819,2020-10-09 15:32:07,2020-10-08 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
4793703218,2020-10-09 15:32:08,2020-10-08 11:26:00,,,479,Warranties  & protection plans,Y
8329444028,2020-10-09 15:32:12,2020-10-09 14:55:00,Lexington,South Carolina,803,Other,N
6319751262,2020-10-09 15:32:13,2020-10-09 12:39:00,Omaha,Nebraska,402,Other,Y
7574278785,2020-10-09 15:32:14,2020-10-08 14:37:00,Council,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
6094894597,2020-10-09 15:32:17,2020-10-09 15:25:00,Emmaus,Pennsylvania,610,"Energy, solar,  & utilities",N
5402022739,2020-10-09 15:32:53,2020-10-09 14:38:00,,Virginia,540,No Subject Provided,N
8019058922,2020-10-09 15:32:19,2020-10-08 12:20:00,ALPINE,Utah,801,No Subject Provided,Y
,2020-10-09 15:32:22,2020-10-09 14:38:00,,Georgia,404,No Subject Provided,Y
9725023204,2020-10-09 15:32:28,2020-10-09 14:05:00,Houston,Texas,832,Dropped call or no message,Y
2028067828,2020-10-09 15:32:34,2020-10-09 15:29:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2762093186,2020-10-09 15:32:39,2020-10-09 15:30:00,,Virginia,804,Warranties  & protection plans,Y
4698396022,2020-10-09 15:32:39,2020-10-09 06:30:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9704335617,2020-10-09 15:32:40,2020-10-08 15:11:00,Loveland,Colorado,970,Dropped call or no message,Y
7247209925,2020-10-09 15:32:43,2020-10-09 14:17:00,STILLWATER,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7632929988,2020-10-09 15:32:45,2020-10-09 14:29:00,Big Lake,Minnesota,763,Warranties  & protection plans,Y
9598004332,2020-10-09 15:33:28,2020-10-09 15:31:00,,Connecticut,860,No Subject Provided,N
8662836635,2020-10-09 15:32:46,2020-10-09 07:12:00,Redlands,California,909,No Subject Provided,
52059511728,2020-10-09 15:32:49,2020-10-09 15:01:00,Bitely,Michigan,231,Dropped call or no message,N
2788807,2020-10-09 15:32:51,2020-10-09 09:08:00,Santa Fe,New Mexico,505,Other,Y
4243323380,2020-10-09 15:32:52,2020-10-09 14:14:00,Nicholasville,Kentucky,859,Other,Y
4019120197,2020-10-09 15:32:52,2020-10-08 11:11:00,Cranston,Rhode Island,401,Other,N
3464061736,2020-10-09 15:33:05,2020-10-08 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
3304433288,2020-10-09 15:33:15,2020-10-08 11:49:00,,Ohio,330,Dropped call or no message,
6086976441,2020-10-09 15:33:15,2020-10-09 01:52:00,Parma,Ohio,216,Other,Y
,2020-10-09 15:33:17,2020-10-06 11:19:00,South Lake Tahoe,California,415,Other,Y
9093522472,2020-10-09 15:33:18,2020-10-09 11:42:00,Redlands,California,909,No Subject Provided,
7332619437,2020-10-09 15:33:19,2020-10-09 14:56:00,Milledgeville,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692410705,2020-10-09 15:33:19,2020-10-09 14:17:00,Chancellor,Alabama,334,Other,Y
6622425350,2020-10-09 15:33:22,2020-09-16 13:09:00,christiana,Tennessee,615,Other,Y
9999999999,2020-10-09 15:33:22,2020-10-08 18:20:00,,Mississippi,662,No Subject Provided,N
7379808462,2020-10-09 15:33:22,2020-10-09 09:43:00,,Oregon,541,Other,Y
6086973506,2020-10-09 15:33:25,2020-10-09 02:15:00,,Ohio,216,Computer  & technical support,Y
8019709801,2020-10-09 15:33:28,2020-10-08 10:46:00,ALPINE,Utah,801,No Subject Provided,Y
8084359432,2020-10-09 15:33:34,2020-10-09 00:00:00,Maysville,North Carolina,910,Warranties  & protection plans,Y
8008872894,2020-10-09 15:33:34,2020-10-09 11:00:00,Loveland,Colorado,970,Warranties  & protection plans,Y
5614828759,2020-10-09 15:33:35,2020-10-09 14:08:00,,Florida,561,Computer  & technical support,Y
7622376442,2020-10-09 15:33:36,2020-10-09 15:27:00,Newnan,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016668443,2020-10-09 15:33:44,2020-10-08 11:37:00,Cranston,Rhode Island,401,Other,N
9084741200,2020-10-09 15:33:45,2020-10-09 12:09:00,Billerica,Massachusetts,732,Other,Y
,2020-10-09 15:33:46,2020-10-09 11:52:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",N
9093601775,2020-10-09 15:33:47,2020-10-09 12:03:00,Redlands,California,909,No Subject Provided,
3182822825,2020-10-09 15:33:50,2020-10-09 14:00:00,Dallas,Texas,318,Other,Y
7752279540,2020-10-09 15:33:52,2020-10-09 09:42:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
5128200290,2020-10-09 15:33:55,2020-10-09 14:20:00,,Texas,512,Other,Y
5022300403,2020-10-09 15:33:55,2020-10-09 14:25:00,,Kentucky,502,Medical  & prescriptions,Y
2175164186,2020-10-09 15:33:59,2020-10-02 08:33:00,West Chicago,Illinois,630,Dropped call or no message,N
2816509909,2020-10-09 15:33:59,2020-10-09 14:11:00,,Texas,281,Dropped call or no message,Y
3363901611,2020-10-09 15:33:59,2020-10-09 15:32:00,Asheboro,North Carolina,336,Computer  & technical support,Y
6503373089,2020-10-09 15:34:02,2020-10-09 12:30:00,Malibu,California,310,Computer  & technical support,Y
8082072625,2020-10-09 15:34:06,2020-10-09 07:03:00,,Hawaii,808,Dropped call or no message,Y
6282605499,2020-10-09 15:34:06,2020-10-09 14:12:00,,Louisiana,225,Other,Y
9044377947,2020-10-09 15:34:15,2020-10-08 08:47:00,,Florida,904,"Energy, solar,  & utilities",Y
2059227330,2020-10-09 15:34:16,2020-10-09 13:47:00,Chancellor,Alabama,334,Charities,N
5806953849,2020-10-09 15:34:18,2020-10-09 14:28:00,Norman,Oklahoma,580,Other,Y
4256261465,2020-10-09 15:34:22,2020-10-08 10:00:00,Everett,Washington,425,Warranties  & protection plans,Y
9259836463,2020-10-09 15:34:22,2020-09-22 12:11:00,,California,951,Warranties  & protection plans,Y
5202136308,2020-10-09 15:34:23,2020-10-09 12:20:00,Maricopa,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
6362332847,2020-10-09 15:34:26,2020-10-09 14:16:00,Huntington,Texas,936,No Subject Provided,Y
3464061666,2020-10-09 15:34:27,2020-10-08 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8163234930,2020-10-09 15:34:28,2020-10-09 12:00:00,Sibley,Missouri,816,Other,Y
2068193676,2020-10-09 15:34:30,2020-10-09 12:30:00,Normandy Park,Washington,628,"Calls pretending to be government, businesses, or family and friends",Y
3072044731,2020-10-09 15:34:31,2020-10-09 15:02:00,Nicholasville,Kentucky,859,Other,Y
6157967278,2020-10-09 15:34:35,2020-09-16 15:03:00,christiana,Tennessee,615,Other,Y
9045698561,2020-10-09 15:34:36,2020-10-09 13:30:00,,Colorado,904,Other,Y
2074454170,2020-10-09 15:34:38,2020-10-09 09:38:00,China,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7122681068,2020-10-09 15:34:42,2020-10-09 09:50:00,Santa Fe,New Mexico,505,Other,
5513011976,2020-10-09 15:34:45,2020-10-06 14:24:00,,New Jersey,201,Dropped call or no message,Y
4019445224,2020-10-09 15:34:45,2020-10-08 14:12:00,Cranston,Rhode Island,401,Other,N
3093915352,2020-10-09 15:34:53,2020-10-03 11:50:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
8441806629,2020-10-09 15:34:54,2020-10-09 11:18:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2108669792,2020-10-09 15:35:01,2020-10-09 12:16:00,Los angeles,California,312,"Calls pretending to be government, businesses, or family and friends",Y
3122663565,2020-10-09 15:35:02,2020-10-09 13:13:00,,Illinois,312,No Subject Provided,
9193234482,2020-10-09 15:35:03,2020-10-09 14:10:00,,Tennessee,901,Other,Y
2027887110,2020-10-09 15:35:05,2020-10-09 12:32:00,Culver City,California,310,Dropped call or no message,Y
5015090516,2020-10-09 15:35:11,2020-10-09 12:59:00,Chancellor,Alabama,334,Charities,N
7022336406,2020-10-09 15:35:12,2020-10-09 12:30:00,"LAS VEGAS, NV 89123",Nevada,702,Other,N
2163046221,2020-10-09 15:35:16,2020-10-09 13:48:00,,Ohio,216,Warranties  & protection plans,Y
3257488813,2020-10-09 15:35:18,2020-10-09 13:26:00,,Kansas,785,Warranties  & protection plans,Y
9045698561,2020-10-09 15:35:21,2020-10-09 13:32:00,,Colorado,904,Other,Y
9085428463,2020-10-09 15:35:25,2020-10-07 10:40:00,secaucus,New Jersey,908,Warranties  & protection plans,Y
4582258976,2020-10-09 15:35:29,2020-10-09 11:13:00,,Oregon,503,Other,Y
4019446260,2020-10-09 15:35:29,2020-10-08 14:28:00,Cranston,Rhode Island,401,Other,N
4142471641,2020-10-09 15:35:32,2020-10-09 14:35:00,,Wisconsin,414,Other,Y
2172104762,2020-10-09 15:35:32,2020-10-09 13:45:00,Sherman,Illinois,217,Warranties  & protection plans,Y
3524723167,2020-10-09 15:35:37,2020-10-09 15:07:00,Newberry,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
2062499346,2020-10-09 15:35:42,2020-10-09 10:29:00,Bellingham,Washington,360,Other,Y
3373248593,2020-10-09 15:35:43,2020-10-09 13:06:00,,Hawaii,808,No Subject Provided,Y
2964202,2020-10-09 15:35:47,2020-10-09 15:31:00,SUDBURY,Massachusetts,978,Other,Y
9085439327,2020-10-09 15:35:47,2020-10-09 15:19:00,secaucus,New Jersey,908,Warranties  & protection plans,Y
3867179921,2020-10-09 15:35:47,2020-10-09 12:33:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3525454561,2020-10-09 15:35:47,2020-10-09 14:47:00,Belfast,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
6156312458,2020-10-09 15:35:48,2020-09-18 00:00:00,christiana,Tennessee,615,Other,Y
2486005952,2020-10-09 15:35:49,2020-10-09 15:27:00,,Michigan,248,Warranties  & protection plans,Y
5416970236,2020-10-09 15:35:49,2020-10-07 18:23:00,,Oregon,541,Other,Y
3605150277,2020-10-09 15:35:55,2020-10-09 13:51:00,,Tennessee,901,Other,Y
9198991734,2020-10-09 15:35:55,2020-10-06 12:12:00,,New Jersey,201,Dropped call or no message,Y
8555576259,2020-10-09 15:35:58,2020-10-09 12:36:00,Huntington Beach,California,714,Other,Y
2068247222,2020-10-09 15:36:00,2020-10-09 12:25:00,Naches,Washington,509,Other,Y
5165067421,2020-10-09 15:36:01,2020-10-07 14:42:00,,New York,516,Warranties  & protection plans,Y
5613041740,2020-10-09 15:36:04,2020-10-07 16:34:00,Sequim,Washington,360,Computer  & technical support,Y
3464069601,2020-10-09 15:36:04,2020-10-09 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
7043011657,2020-10-09 15:36:05,2020-10-09 10:09:00,Santa Fe,New Mexico,505,Other,N
4058817483,2020-10-09 15:36:13,2020-10-09 13:34:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2622176348,2020-10-09 15:36:15,2020-10-09 15:32:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
4017205286,2020-10-09 15:36:16,2020-10-09 13:03:00,Cranston,Rhode Island,401,Other,N
8134173703,2020-10-09 15:36:16,2020-10-09 15:43:00,,Florida,813,Vacation  & timeshares,Y
3605408892,2020-10-09 15:36:16,2020-10-09 11:54:00,Washougal,Washington,360,Other,N
5185766739,2020-10-09 15:36:20,2020-10-09 12:25:00,,Washington,434,"Calls pretending to be government, businesses, or family and friends",Y
8016364676,2020-10-09 15:36:21,2020-10-09 13:25:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
3123200625,2020-10-09 15:36:22,2020-10-08 16:38:00,,Illinois,312,No Subject Provided,
8482751079,2020-10-09 15:36:27,2020-10-07 15:07:00,TUCSON,Arizona,714,Vacation  & timeshares,Y
7749916706,2020-10-09 15:36:27,2020-10-09 15:37:00,,Massachusetts,774,Other,Y
3346351061,2020-10-09 15:36:30,2020-10-09 12:25:00,Chancellor,Alabama,334,Other,Y
8327802206,2020-10-09 15:36:31,2020-10-09 14:30:00,Houston,Texas,713,Other,N
5185266237,2020-10-09 15:36:35,2020-10-09 10:53:00,Memphis,Tennessee,901,Other,N
3306456000,2020-10-09 15:36:37,2020-10-09 01:02:00,,Ohio,440,Home improvement  & cleaning,N
9472045312,2020-10-09 15:36:38,2020-10-09 14:41:00,,New York,315,No Subject Provided,Y
2439099,2020-10-09 15:36:43,2020-10-09 15:27:00,SUDBURY,Massachusetts,978,Other,Y
2028584565,2020-10-09 15:36:48,2020-10-09 11:32:00,,Tennessee,901,Other,Y
,2020-10-09 15:36:54,2020-10-09 12:20:00,Buckeye,Arizona,623,Other,N
8016824353,2020-10-09 15:36:56,2020-10-09 13:32:00,LINDON,Utah,801,Other,Y
6314827616,2020-10-09 15:36:56,2020-10-09 14:53:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
6154866177,2020-10-09 15:36:59,2020-10-09 00:00:00,Nashville,Tennessee,615,Other,N
8622852597,2020-10-09 15:37:00,2020-10-09 14:30:00,Fredonia,Wisconsin,262,Other,Y
2027737010,2020-10-09 15:37:01,2020-10-09 12:26:00,Sherman Oaks,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3464066715,2020-10-09 15:37:02,2020-10-09 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
4144416675,2020-10-09 15:37:02,2020-10-09 14:34:00,,Wisconsin,414,Other,Y
6144544961,2020-10-09 15:37:04,2020-10-09 13:46:00,,Ohio,330,Dropped call or no message,
8284997254,2020-10-09 15:37:05,2020-10-06 11:53:00,,New Jersey,201,Dropped call or no message,Y
5165069838,2020-10-09 15:37:29,2020-10-07 13:19:00,,New York,516,Warranties  & protection plans,Y
6155190077,2020-10-09 15:37:35,2020-09-22 11:23:00,christiana,Tennessee,615,Other,Y
2564000246,2020-10-09 15:37:36,2020-10-09 11:18:00,Chancellor,Alabama,334,Charities,N
9472080902,2020-10-09 15:38:19,2020-10-09 15:20:00,,Michigan,586,No Subject Provided,
8006222580,2020-10-09 15:37:37,2020-10-09 15:31:00,Mountville,Pennsylvania,717,Other,N
9793147642,2020-10-09 15:37:38,2020-10-09 14:25:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
5563961500,2020-10-09 15:37:39,2020-10-09 00:00:00,Ocala,Florida,352,Other,Y
2027703939,2020-10-09 15:37:42,2020-10-02 12:21:00,West Chicago,Illinois,630,Dropped call or no message,N
8336950772,2020-10-09 15:37:43,2020-10-09 03:30:00,INDIANAPOLIS,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5102884351,2020-10-09 15:37:43,2020-10-08 05:12:00,rio vista,California,707,Other,Y
3600306864,2020-10-09 15:37:43,2020-10-09 09:10:00,Bellingham,Washington,360,Other,Y
2314039131,2020-10-09 15:37:45,2020-10-09 15:30:00,Ann Arbor,Michigan,734,Medical  & prescriptions,Y
7049794047,2020-10-09 15:37:52,2020-10-09 15:33:00,Harrisburg,North Carolina,707,Other,Y
5059849863,2020-10-09 15:37:52,2020-10-09 11:18:00,Santa Fe,New Mexico,505,Other,N
3464068571,2020-10-09 15:37:52,2020-10-09 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
6829996409,2020-10-09 15:37:58,2020-10-09 10:52:00,,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
5124779821,2020-10-09 15:38:03,2020-10-09 11:31:00,San Antonio,Texas,703,Dropped call or no message,Y
3099230390,2020-10-09 15:38:05,2020-10-08 13:57:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
9044881929,2020-10-09 15:38:07,2020-10-09 14:30:00,Bella Vista,Arkansas,904,Other,Y
,2020-10-09 15:38:08,2020-10-09 14:30:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
6614596679,2020-10-09 15:38:13,2020-10-09 11:48:00,Castaic,California,661,Other,Y
3182328975,2020-10-09 15:38:19,2020-10-09 10:56:00,Saint Louis,Missouri,318,Warranties  & protection plans,Y
5613595720,2020-10-09 15:38:21,2020-10-09 15:28:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
8005690092,2020-10-09 15:38:22,2020-10-09 14:54:00,Butler,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
9015639012,2020-10-09 15:38:25,2020-10-09 14:33:00,Memphis,Tennessee,901,Other,N
3342093634,2020-10-09 15:38:29,2020-10-09 11:15:00,Chancellor,Alabama,334,Charities,N
2146584746,2020-10-09 15:38:30,2020-10-09 14:35:00,Rockford,Illinois,815,Other,Y
2692414675,2020-10-09 15:38:31,2020-10-09 15:33:00,Battle Creek,Michigan,269,Warranties  & protection plans,Y
5159717693,2020-10-09 15:38:33,2020-10-09 00:00:00,Grafton,Wisconsin,515,"Calls pretending to be government, businesses, or family and friends",Y
3464062943,2020-10-09 15:38:40,2020-10-09 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8563768002,2020-10-09 15:38:41,2020-10-09 13:36:00,Bozeman,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-09 15:38:41,2020-10-09 07:05:00,Vancouver,Washington,360,Medical  & prescriptions,Y
3012407743,2020-10-09 15:38:49,2020-10-09 12:21:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102884351,2020-10-09 15:38:50,2020-10-09 05:03:00,rio vista,California,707,Other,Y
6572599152,2020-10-09 15:38:53,2020-10-09 12:38:00,,California,714,Other,Y
5802105447,2020-10-09 15:38:55,2020-10-09 14:35:00,Ponca City,Oklahoma,580,Other,Y
8084359774,2020-10-09 15:38:58,2020-10-07 11:12:00,,Hawaii,808,No Subject Provided,Y
6156167084,2020-10-09 15:39:00,2020-09-23 12:51:00,christiana,Tennessee,615,Other,Y
5512770423,2020-10-09 15:39:00,2020-10-09 15:37:00,,New Jersey,201,Other,
8587421546,2020-10-09 15:39:04,2020-10-09 14:30:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
9034292841,2020-10-09 15:39:04,2020-10-09 02:00:00,Sherman,Texas,903,Medical  & prescriptions,N
,2020-10-09 15:39:05,2020-09-21 00:00:00,Urbana,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
5613743303,2020-10-09 15:39:05,2020-10-09 15:37:00,,Florida,813,Vacation  & timeshares,Y
5752051048,2020-10-09 15:39:07,2020-10-09 10:42:00,,New Mexico,575,Warranties  & protection plans,Y
6174851139,2020-10-09 15:39:07,2020-10-09 15:06:00,duxbury,Massachusetts,781,Dropped call or no message,N
9171785873,2020-10-09 15:39:10,2020-10-09 00:00:00,river oaks,Texas,817,No Subject Provided,Y
9044717420,2020-10-09 15:39:14,2020-10-09 14:19:00,MORGANVILLE,New Jersey,954,Vacation  & timeshares,Y
7134524206,2020-10-09 15:39:15,2020-10-08 00:00:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
2024802256,2020-10-09 15:39:16,2020-10-09 15:38:00,,Massachusetts,617,Dropped call or no message,Y
3464063330,2020-10-09 15:39:21,2020-10-09 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
5186375318,2020-10-09 15:39:23,2020-09-17 09:23:00,,New York,518,"Energy, solar,  & utilities",Y
2082620000,2020-10-09 15:39:24,2020-10-09 15:00:00,,Ohio,216,Other,Y
7183612228,2020-10-09 15:39:24,2020-10-09 13:10:00,Wyomissing,Pennsylvania,610,Dropped call or no message,Y
2392210083,2020-10-09 15:39:26,2020-10-09 11:53:00,McMinnville,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6672553279,2020-10-09 15:39:38,2020-10-09 14:58:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6623295106,2020-10-09 15:39:46,2020-10-08 09:23:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",N
9049003770,2020-10-09 15:39:46,2020-10-08 07:49:00,Bella Vista,Florida,904,Other,N
3608003220,2020-10-09 15:39:46,2020-10-09 07:27:00,Bellingham,Washington,360,Other,Y
5621218560,2020-10-09 15:39:51,2020-09-25 14:37:00,PARAMOUNT,California,562,Other,N
2483901,2020-10-09 15:39:52,2020-10-08 10:11:00,,California,760,Other,Y
4023812837,2020-10-09 15:39:53,2020-10-07 12:27:00,,Oregon,541,Other,N
7074835444,2020-10-09 15:39:57,2020-10-07 04:04:00,rio vista,California,707,Other,Y
9014068340,2020-10-09 15:40:03,2020-10-09 14:33:00,Memphis,Tennessee,901,Other,N
3464067248,2020-10-09 15:40:04,2020-10-09 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
6602353765,2020-10-09 15:40:06,2020-10-09 15:19:00,CHALFONT,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
2394795425,2020-10-09 15:40:07,2020-10-09 15:37:00,MORGANVILLE,Florida,954,Vacation  & timeshares,Y
8053656102,2020-10-09 15:40:07,2020-10-09 12:36:00,,California,805,Warranties  & protection plans,Y
7192160648,2020-10-09 15:40:08,2020-10-09 12:18:00,San Jose,California,408,Vacation  & timeshares,Y
9379363008,2020-10-09 15:40:08,2020-10-09 15:37:00,,Ohio,614,No Subject Provided,Y
6677777999,2020-10-09 15:40:10,2020-10-09 15:17:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136572494,2020-10-09 15:40:20,2020-10-09 15:30:00,White lake,Michigan,248,Computer  & technical support,Y
7169426514,2020-10-09 15:40:21,2020-10-09 11:59:00,BELLEVUE,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
6158603812,2020-10-09 15:40:24,2020-09-23 17:51:00,christiana,Tennessee,615,Other,Y
7162814221,2020-10-09 15:40:29,2020-10-09 10:17:00,Killeen,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",N
9189771557,2020-10-09 15:40:37,2020-10-09 14:20:00,Bartlesville,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
6362332847,2020-10-09 15:40:37,2020-10-09 12:16:00,Phoenix,Arizona,740,"Calls pretending to be government, businesses, or family and friends",Y
7048785554,2020-10-09 15:40:45,2020-10-09 15:35:00,STATESVILLE,North Carolina,704,Other,Y
6307030284,2020-10-09 15:40:46,2020-10-05 13:03:00,West Chicago,Illinois,630,Dropped call or no message,N
4404931419,2020-10-09 15:40:49,2020-10-09 14:52:00,Miamisburg,Ohio,937,Other,Y
2402473814,2020-10-09 15:40:52,2020-10-09 15:36:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854729611,2020-10-09 15:40:54,2020-10-09 09:00:00,Barker,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-10-09 15:41:01,2020-10-09 12:15:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
6619029154,2020-10-09 15:41:04,2020-10-09 12:37:00,Lancaster,California,661,Other,N
3022583238,2020-10-09 15:41:09,2020-10-09 12:30:00,Lawndale,California,310,Other,N
7182742732,2020-10-09 15:41:24,2020-10-09 15:11:00,,New York,347,Other,Y
8015597821,2020-10-09 15:41:24,2020-10-09 00:00:00,Salt Lake City,Utah,801,Warranties  & protection plans,Y
8005318722,2020-10-09 15:41:26,2020-10-09 15:33:00,North Plainfield,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282480437,2020-10-09 15:41:26,2020-10-07 17:34:00,,Florida,407,Dropped call or no message,Y
2069220865,2020-10-09 15:41:27,2020-10-09 08:11:00,Dawsonville,Georgia,770,Vacation  & timeshares,Y
3177429491,2020-10-09 15:41:28,2020-10-09 10:47:00,buckeye,Arizona,623,Other,Y
