Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6154886361,2020-05-06 11:50:03,2020-05-06 10:46:00,Nashville,Tennessee,615,Other,N
9312169554,2020-05-06 11:50:05,2020-05-01 12:00:00,,Tennessee,931,Other,Y
8887373657,2020-05-06 11:50:19,2020-05-05 19:36:00,Tamarac,Florida,305,Other,Y
8153904731,2020-05-06 11:50:22,2020-05-06 10:46:00,New Lenox,Illinois,815,Warranties  & protection plans,Y
2029140231,2020-05-06 11:50:23,2020-05-03 17:03:00,Altus,Oklahoma,580,Dropped call or no message,Y
6178301205,2020-05-06 11:50:24,2020-05-01 12:51:00,Dalton,Massachusetts,413,Other,
9793079499,2020-05-06 11:50:40,2020-05-06 09:43:00,,Texas,979,Warranties  & protection plans,Y
9312710851,2020-05-06 11:50:42,2020-05-01 18:00:00,,Tennessee,931,Other,Y
3307303349,2020-05-06 11:50:46,2020-05-06 11:49:00,,Ohio,330,Other,N
4125504922,2020-05-06 11:50:47,2020-05-05 13:35:00,,Pennsylvania,724,Other,
3363955752,2020-05-06 11:50:48,2020-05-06 11:45:00,CARY,North Carolina,919,Dropped call or no message,Y
9312989904,2020-05-06 11:50:49,2020-05-06 10:34:00,Lewisburg,Tennessee,931,Other,Y
,2020-05-06 11:50:51,2020-05-06 10:38:00,Walnut grove mn,Minnesota,830,Other,Y
4692029509,2020-05-06 11:50:53,2020-05-06 08:50:00,,California,909,Other,Y
5017084881,2020-05-06 11:50:57,2020-05-05 09:55:00,LEANDER,Texas,423,"Calls pretending to be government, businesses, or family and friends",Y
9546457490,2020-05-06 11:51:01,2020-05-06 10:49:00,,Iowa,712,Warranties  & protection plans,Y
4438168433,2020-05-06 11:51:08,2020-05-06 11:45:00,Greensboro,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063882510,2020-05-06 11:51:09,2020-05-06 10:00:00,,Illinois,630,Warranties  & protection plans,Y
8055396206,2020-05-06 11:51:10,2020-05-06 08:48:00,,California,805,Other,Y
3155146124,2020-05-06 11:51:22,2020-05-06 09:10:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
5617277326,2020-05-06 11:51:25,2020-05-06 10:14:00,Lake Worth,Florida,561,Warranties  & protection plans,Y
3212042800,2020-05-06 11:51:27,2020-05-06 11:36:00,Melbourne,Florida,256,"Calls pretending to be government, businesses, or family and friends",Y
4847410873,2020-05-06 11:51:28,2020-05-05 16:42:00,Cheektowaga,New York,330,Other,N
5802888863,2020-05-06 11:51:31,2020-05-04 10:07:00,Altus,Oklahoma,580,Warranties  & protection plans,Y
9704873778,2020-05-06 11:51:34,2020-05-01 11:00:00,,Tennessee,931,Other,Y
5512204216,2020-05-06 11:51:45,2020-05-06 10:13:00,,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
2104792441,2020-05-06 11:51:46,2020-05-06 08:30:00,Harrison,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4125504657,2020-05-06 11:51:47,2020-05-04 16:32:00,,Pennsylvania,724,Other,
,2020-05-06 11:51:50,2020-05-06 11:45:00,,New York,716,No Subject Provided,Y
3258642802,2020-05-06 11:51:59,2020-05-06 10:46:00,,Texas,325,Warranties  & protection plans,Y
7853299945,2020-05-06 11:52:09,2020-05-06 10:31:00,,Kansas,785,Warranties  & protection plans,Y
3036653946,2020-05-06 11:52:14,2020-05-01 00:00:00,,Tennessee,931,Warranties  & protection plans,Y
2142831316,2020-05-06 11:52:24,2020-05-04 20:22:00,Altus,Oklahoma,580,Dropped call or no message,Y
9293587023,2020-05-06 11:52:24,2020-02-27 15:25:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8772154079,2020-05-06 11:52:28,2020-05-05 20:33:00,,Colorado,719,Medical  & prescriptions,Y
4125504757,2020-05-06 11:52:32,2020-05-01 11:43:00,,Pennsylvania,724,Other,
8888071736,2020-05-06 11:52:33,2020-05-05 11:49:00,Cheektowaga,Ohio,330,Dropped call or no message,Y
4234867205,2020-05-06 11:52:34,2020-05-06 11:30:00,Rising Fawn,Georgia,423,Warranties  & protection plans,Y
8659400019,2020-05-06 11:52:40,2020-05-05 15:03:00,Lewisburg,Tennessee,931,Other,Y
9312702968,2020-05-06 11:52:46,2020-05-02 00:00:00,,Tennessee,931,Other,Y
5617274079,2020-05-06 11:52:56,2020-05-06 11:36:00,Lake Worth,Florida,561,Warranties  & protection plans,Y
9085838016,2020-05-06 11:52:58,2020-05-05 22:34:00,Blairstown,New Jersey,908,Warranties  & protection plans,Y
4044762453,2020-05-06 11:53:01,2020-05-06 11:28:00,Conyers,Georgia,678,Other,Y
8042944070,2020-05-06 11:53:07,2020-05-05 05:17:00,Glen  Allen,Virginia,804,Other,Y
5802894463,2020-05-06 11:53:08,2020-05-05 09:51:00,Altus,Oklahoma,580,Dropped call or no message,Y
3236935791,2020-05-06 11:54:22,2020-05-06 08:40:00,,California,323,No Subject Provided,N
4526846939,2020-05-06 11:53:17,2020-05-05 00:30:00,,Montana,406,Other,Y
9195787142,2020-05-06 11:53:18,2020-05-06 11:35:00,,North Carolina,910,Other,Y
9194898680,2020-05-06 11:53:19,2020-05-05 12:10:00,CARY,North Carolina,919,Dropped call or no message,Y
8312360300,2020-05-06 11:53:23,2020-05-05 18:00:00,,Tennessee,931,Other,Y
8034391541,2020-05-06 11:53:24,2020-05-06 23:00:00,Aiken,South Carolina,803,Medical  & prescriptions,N
4074769978,2020-05-06 11:53:26,2020-05-06 11:39:00,St petersburg,Florida,727,Other,Y
7722040773,2020-05-06 11:53:30,2020-05-06 10:04:00,Port St. Lucie,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
4125668274,2020-05-06 11:53:33,2020-04-30 11:39:00,,Pennsylvania,724,Other,
8763170040,2020-05-06 11:53:34,2020-05-06 11:47:00,Willingboro,New Jersey,609,"Lotteries, prizes  & sweepstakes",N
4122215556,2020-05-06 11:53:38,2020-05-06 11:48:00,White Oak,Pennsylvania,412,Warranties  & protection plans,Y
,2020-05-06 11:53:40,2020-05-06 11:50:00,,Florida,321,Dropped call or no message,
5029659572,2020-05-06 11:54:06,2020-04-15 11:00:00,,Tennessee,931,Other,Y
7372630285,2020-05-06 11:54:09,2020-05-06 10:51:00,,,972,Other,Y
3399001186,2020-05-06 11:54:13,2020-05-05 18:59:00,,Massachusetts,781,Dropped call or no message,
5802888868,2020-05-06 11:54:13,2020-05-05 09:08:00,Altus,Oklahoma,580,Dropped call or no message,Y
6096439164,2020-05-06 11:55:03,2020-05-06 11:51:00,,New Jersey,609,No Subject Provided,N
9892837445,2020-05-06 11:54:22,2020-05-06 11:41:00,Durand,Michigan,989,Warranties  & protection plans,N
5402815650,2020-05-06 11:54:23,2020-05-04 12:56:00,Roanoke,Virginia,540,Warranties  & protection plans,Y
6192017414,2020-05-06 11:54:27,2020-05-05 12:00:00,Turlock,California,619,Other,Y
2765246607,2020-05-06 11:54:33,2020-05-06 11:45:00,Herndon,Virginia,540,Other,Y
4123074692,2020-05-06 11:54:45,2020-05-06 11:00:00,McKees Rocks,Pennsylvania,412,Other,Y
8448506215,2020-05-06 11:54:47,2020-04-20 16:00:00,,Tennessee,931,Other,Y
2056066133,2020-05-06 11:54:50,2020-05-06 10:41:00,Bessemer,Alabama,205,Warranties  & protection plans,Y
8153401729,2020-05-06 11:54:54,2020-05-06 09:07:00,,Illinois,815,No Subject Provided,Y
4143950597,2020-05-06 11:54:59,2020-05-05 10:38:00,CARY,North Carolina,919,Dropped call or no message,Y
212442191,2020-05-06 11:54:59,2020-05-06 11:54:00,Columbus,Ohio,614,Other,Y
7722040773,2020-05-06 11:55:00,2020-05-06 10:30:00,Port St. Lucie,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
3212042800,2020-05-06 11:55:01,2020-05-06 11:36:00,Melbourne,Florida,256,"Calls pretending to be government, businesses, or family and friends",Y
5805359640,2020-05-06 11:55:03,2020-05-05 14:27:00,Altus,Oklahoma,580,Dropped call or no message,Y
6162053751,2020-05-06 11:55:07,2020-05-06 11:52:00,,Michigan,616,Dropped call or no message,N
3126426717,2020-05-06 11:55:09,2020-05-06 09:22:00,Overland Park,Kansas,913,Other,Y
7327023189,2020-05-06 11:55:10,2020-05-06 11:52:00,Manchester,New Jersey,732,Warranties  & protection plans,Y
3128009677,2020-05-06 11:55:13,2020-05-04 13:40:00,,Illinois,630,Warranties  & protection plans,Y
8654128357,2020-05-06 11:55:16,2020-05-06 10:54:00,,Tennessee,901,Dropped call or no message,Y
6154716874,2020-05-06 11:55:20,2020-04-09 00:00:00,,Tennessee,931,Other,Y
5045009784,2020-05-06 11:55:29,2020-05-06 11:45:00,Kennesaw,Georgia,678,Computer  & technical support,N
4257489415,2020-05-06 11:55:40,2020-05-05 16:56:00,,Washington,360,No Subject Provided,Y
5206249787,2020-05-06 11:55:41,2020-05-05 10:30:00,Tucson,Arizona,520,"Energy, solar,  & utilities",N
4049869841,2020-05-06 11:55:55,2020-04-28 12:25:00,st paul,Minnesota,651,Other,Y
4236040394,2020-05-06 11:55:58,2020-04-09 20:00:00,,Tennessee,931,Other,Y
7575667054,2020-05-06 11:56:30,2020-05-05 12:11:00,Newport News,Virginia,757,Dropped call or no message,N
5594404707,2020-05-06 11:56:33,2020-05-05 12:21:00,Turlock,California,619,Vacation  & timeshares,Y
7189566141,2020-05-06 11:56:36,2020-05-06 11:54:00,Rego Park,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312534558,2020-05-06 11:56:38,2020-04-08 00:00:00,,Tennessee,931,Other,Y
5086845586,2020-05-06 11:56:43,2020-05-06 11:52:00,Herndon,Virginia,607,Dropped call or no message,
2056509802,2020-05-06 11:56:55,2020-05-06 08:16:00,Independence,Oregon,503,Warranties  & protection plans,Y
9842070975,2020-05-06 11:57:01,2020-05-04 14:10:00,CARY,North Carolina,919,Dropped call or no message,Y
8145404551,2020-05-06 11:57:14,2020-04-12 18:00:00,,Tennessee,931,Other,Y
8579307598,2020-05-06 11:57:16,2020-05-06 11:52:00,Haverhill,Massachusetts,978,Warranties  & protection plans,N
7575308613,2020-05-06 11:57:22,2020-05-05 13:47:00,Newport News,Virginia,757,Dropped call or no message,N
8005361584,2020-05-06 11:57:22,2020-05-06 11:53:00,DRUMS,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
6014393138,2020-05-06 11:57:42,2020-05-06 10:56:00,Brandon,Mississippi,601,Warranties  & protection plans,Y
9318006808,2020-05-06 11:57:50,2020-04-09 14:00:00,,Tennessee,931,Dropped call or no message,Y
2057089445,2020-05-06 11:57:51,2020-05-04 16:09:00,Columbus,Ohio,614,Other,Y
4043004641,2020-05-06 11:58:03,2020-04-30 10:02:00,st paul,Minnesota,651,Other,Y
2016800312,2020-05-06 11:58:06,2020-05-06 08:54:00,Independence,Oregon,503,Warranties  & protection plans,Y
7167144066,2020-05-06 11:58:06,2020-05-06 08:28:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
3602094613,2020-05-06 11:58:13,2020-05-05 15:24:00,,Washington,360,No Subject Provided,Y
8337313143,2020-05-06 11:58:24,2020-04-30 15:00:00,,Tennessee,931,Warranties  & protection plans,Y
9156427026,2020-05-06 11:58:26,2020-05-06 10:55:00,Houston,Texas,281,Other,N
5125061143,2020-05-06 11:58:29,2020-05-06 10:43:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
,2020-05-06 11:58:39,2020-05-06 00:00:00,,West Virginia,304,No Subject Provided,Y
5125597006,2020-05-06 11:58:43,2020-05-06 10:38:00,Austin,Texas,512,Dropped call or no message,N
2027749472,2020-05-06 11:59:55,2020-05-06 00:00:00,,Massachusetts,978,No Subject Provided,N
2027625234,2020-05-06 11:58:52,2020-05-06 10:45:00,Monticello,Illinois,217,Other,Y
,2020-05-06 11:58:58,2020-05-06 11:55:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643016562,2020-05-06 11:58:59,2020-05-06 10:45:00,Mauldin,South Carolina,864,Other,N
9312221211,2020-05-06 11:59:01,2020-04-16 10:00:00,,Tennessee,931,Other,Y
9195787142,2020-05-06 11:59:01,2020-05-06 11:26:00,CARY,North Carolina,919,Dropped call or no message,Y
,2020-05-06 11:59:06,2020-05-05 00:00:00,,Massachusetts,339,No Subject Provided,Y
4126770842,2020-05-06 11:59:07,2020-05-06 11:54:00,Berwick,Pennsylvania,570,Other,Y
9088275708,2020-05-06 11:59:15,2020-05-06 11:47:00,Cranford,New Jersey,908,Other,Y
2164076491,2020-05-06 11:59:26,2020-05-06 11:12:00,,Ohio,216,Home security  & alarms,Y
2562819456,2020-05-06 11:59:29,2020-05-06 11:47:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
8779225000,2020-05-06 11:59:36,2020-04-17 12:00:00,,Tennessee,931,Other,Y
8102553685,2020-05-06 11:59:40,2020-05-06 11:48:00,Flushing,Michigan,810,Warranties  & protection plans,Y
9724529239,2020-05-06 11:59:50,2020-05-06 10:56:00,Carrollton,Texas,972,Warranties  & protection plans,Y
4062012678,2020-05-06 11:59:59,2020-05-06 09:44:00,,Montana,406,Dropped call or no message,Y
8507329247,2020-05-06 12:00:00,2020-05-06 11:54:00,Sandy Springs,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3072941700,2020-05-06 12:00:04,2020-05-06 09:03:00,Jackson,Wyoming,307,Medical  & prescriptions,Y
6303183880,2020-05-06 12:00:11,2020-05-06 10:18:00,Naperville,Illinois,630,Computer  & technical support,Y
5124917801,2020-05-06 12:00:13,2020-05-06 09:48:00,Austin,Texas,512,Warranties  & protection plans,N
9312211947,2020-05-06 12:00:14,2020-04-22 10:00:00,,Tennessee,931,Medical  & prescriptions,Y
4435517901,2020-05-06 12:00:15,2020-05-06 11:55:00,Glenshaw,Pennsylvania,412,"Energy, solar,  & utilities",N
2012150035,2020-05-06 12:00:15,2020-05-06 10:15:00,,Missouri,417,Other,Y
2312162171,2020-05-06 12:00:17,2020-05-06 07:00:00,,Colorado,970,Dropped call or no message,Y
9548391610,2020-05-06 12:00:22,2020-05-06 11:59:00,Oakland Park,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842999322,2020-05-06 12:00:24,2020-05-06 11:57:00,West Chester,Pennsylvania,484,Warranties  & protection plans,Y
2069028826,2020-05-06 12:00:29,2020-05-06 09:58:00,Fort Collins,Colorado,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614653072,2020-05-06 12:01:26,2020-05-05 17:28:00,,Minnesota,612,No Subject Provided,N
,2020-05-06 12:00:33,2020-04-30 14:36:00,st paul,Minnesota,651,Other,Y
6619642944,2020-05-06 12:00:41,2020-05-06 08:59:00,Seattle,Washington,661,Warranties  & protection plans,Y
7408936810,2020-05-06 12:00:47,2020-05-06 11:50:00,Alexandria,Virginia,703,Dropped call or no message,N
9999999999,2020-05-06 12:00:56,2020-05-01 13:02:00,Carterville,Illinois,618,Other,Y
3363608299,2020-05-06 12:01:00,2020-05-06 10:43:00,Yadkinville,North Carolina,336,No Subject Provided,Y
2312162171,2020-05-06 12:01:07,2020-05-06 09:05:00,,Colorado,970,Dropped call or no message,Y
5124917801,2020-05-06 12:01:13,2020-05-06 09:24:00,Austin,Texas,512,Warranties  & protection plans,Y
9146502741,2020-05-06 12:01:13,2020-05-06 08:44:00,Mauldin,South Carolina,864,Other,N
7202301623,2020-05-06 12:01:15,2020-05-06 09:50:00,Denver,Colorado,720,Warranties  & protection plans,Y
2109036159,2020-05-06 12:01:17,2020-05-06 09:55:00,Las Cruces,New Mexico,575,Warranties  & protection plans,Y
9312211155,2020-05-06 12:01:18,2020-04-13 13:00:00,,Tennessee,931,Other,Y
5705490398,2020-05-06 12:01:22,2020-05-06 11:57:00,Montague,New Jersey,570,"Energy, solar,  & utilities",N
6173418160,2020-05-06 12:01:31,2020-05-06 11:55:00,BOSTON,Massachusetts,617,Other,Y
3522183987,2020-05-06 12:01:40,2020-05-06 11:50:00,,Florida,321,Other,
8474992308,2020-05-06 12:01:47,2020-05-05 16:00:00,Naples,Florida,630,Warranties  & protection plans,Y
,2020-05-06 12:01:48,2020-05-01 10:45:00,st paul,Minnesota,651,Other,Y
4694219011,2020-05-06 12:01:51,2020-05-06 09:42:00,Midlothian,Texas,972,Dropped call or no message,N
9312164434,2020-05-06 12:01:52,2020-04-18 18:00:00,,Tennessee,931,Other,Y
9032013083,2020-05-06 12:01:54,2020-05-05 09:30:00,,Texas,972,No Subject Provided,Y
2487804310,2020-05-06 12:02:06,2020-05-06 11:59:00,Howell,Michigan,248,Warranties  & protection plans,Y
3602094613,2020-05-06 12:02:12,2020-05-05 13:47:00,,Washington,360,No Subject Provided,Y
8056377243,2020-05-06 12:02:20,2020-05-06 11:30:00,,District of Columbia,202,Other,Y
9513101089,2020-05-06 12:02:24,2020-05-06 11:58:00,Fairfax,Virginia,703,Dropped call or no message,Y
3058338529,2020-05-06 12:02:27,2020-05-06 09:45:00,,Florida,305,Other,
9312169858,2020-05-06 12:02:32,2020-04-11 19:00:00,,Tennessee,931,Other,Y
7013683051,2020-05-06 12:02:34,2020-05-06 11:58:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
6149895794,2020-05-06 12:02:51,2020-05-06 12:00:00,Columbus,Ohio,614,Warranties  & protection plans,Y
,2020-05-06 12:02:52,2020-05-06 08:38:00,,California,213,No Subject Provided,Y
3602543848,2020-05-06 12:03:03,2020-05-06 08:51:00,Brush Prairie,Washington,360,Other,N
7406198358,2020-05-06 12:03:08,2020-05-06 09:27:00,Glenshaw,Pennsylvania,412,Other,N
9312201239,2020-05-06 12:03:14,2020-04-28 16:00:00,,Tennessee,931,Other,Y
7039526011,2020-05-06 12:03:14,2020-05-06 11:52:00,,Virginia,540,No Subject Provided,Y
,2020-05-06 12:03:33,2020-05-05 11:35:00,Tallahassee,Florida,850,Other,Y
7744812141,2020-05-06 12:03:35,2020-05-06 08:51:00,,California,626,Other,Y
8593491198,2020-05-06 12:03:37,2020-05-06 11:55:00,LaGrange,Kentucky,502,Home improvement  & cleaning,N
9312365935,2020-05-06 12:03:47,2020-04-15 00:00:00,,Tennessee,931,Other,Y
9569408017,2020-05-06 12:03:51,2020-05-06 11:01:00,Forney,Texas,214,Other,Y
,2020-05-06 12:03:53,2020-05-06 09:27:00,Lochbuie,Colorado,303,Other,N
8607915728,2020-05-06 12:04:18,2020-05-06 08:50:00,San Jose,California,860,Other,Y
7013683051,2020-05-06 12:04:21,2020-05-06 11:58:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
9312171024,2020-05-06 12:04:22,2020-04-28 13:00:00,,Tennessee,931,Other,Y
4126039509,2020-05-06 12:04:24,2020-05-06 12:01:00,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",Y
4127238561,2020-05-06 12:04:26,2020-05-06 12:01:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
7028951556,2020-05-06 12:04:29,2020-05-06 21:01:00,,Nevada,702,Warranties  & protection plans,Y
8552446744,2020-05-06 12:04:31,2020-05-06 11:00:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
7739814637,2020-05-06 12:04:47,2020-05-06 10:55:00,Chicago,Illinois,773,Warranties  & protection plans,Y
6308704983,2020-05-06 12:04:48,2020-05-06 11:02:00,Roselle,Illinois,630,"Energy, solar,  & utilities",N
3602092602,2020-05-06 12:04:49,2020-05-05 11:22:00,,Washington,360,No Subject Provided,Y
2487806989,2020-05-06 12:05:06,2020-05-06 11:56:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
2544522031,2020-05-06 12:05:12,2020-05-06 11:03:00,,Texas,972,Other,N
9729514791,2020-05-06 12:05:13,2020-05-05 10:52:00,,Texas,972,No Subject Provided,Y
7028956019,2020-05-06 12:05:17,2020-05-06 09:00:00,,Nevada,702,Warranties  & protection plans,Y
4074995412,2020-05-06 12:05:18,2020-05-06 11:43:00,Lacoochee,Florida,352,Dropped call or no message,N
3044517566,2020-05-06 12:05:54,2020-05-06 09:48:00,,Connecticut,860,No Subject Provided,N
6364489634,2020-05-06 12:05:20,2020-05-06 11:00:00,Manchester,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
3035837310,2020-05-06 12:05:30,2020-05-06 08:36:00,Wheat Ridge,Colorado,303,Dropped call or no message,Y
2172096038,2020-05-06 12:05:46,2020-05-06 11:00:00,,Illinois,815,Medical  & prescriptions,
4192194069,2020-05-06 12:05:48,2020-05-06 11:55:00,Rossford,Ohio,419,Warranties  & protection plans,Y
6145026625,2020-05-06 12:05:49,2020-05-06 12:03:00,,Ohio,614,No Subject Provided,Y
4172665869,2020-05-06 12:05:54,2020-05-06 11:58:00,Richmond Hill,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
9089736810,2020-05-06 12:05:59,2020-05-06 12:04:00,BRIDGEWATER,New Jersey,908,Dropped call or no message,Y
2347578786,2020-05-06 12:06:07,2020-05-06 09:00:00,Billings,Montana,406,Warranties  & protection plans,N
2029273452,2020-05-06 12:06:16,2020-05-06 10:44:00,Monticello,Illinois,217,Other,Y
3526848159,2020-05-06 12:06:31,2020-05-06 11:49:00,Spring Hill,Florida,352,Warranties  & protection plans,Y
5752101079,2020-05-06 12:06:39,2020-05-06 09:45:00,Taos,New Mexico,575,Warranties  & protection plans,Y
7323721243,2020-05-06 12:06:40,2020-05-06 09:17:00,,New Jersey,732,Home improvement  & cleaning,Y
8449891702,2020-05-06 12:06:49,2020-05-06 10:56:00,WAYLAND,Iowa,319,Medical  & prescriptions,Y
6519005652,2020-05-06 12:06:52,2020-05-06 10:55:00,Brooklyn Center,Minnesota,651,Warranties  & protection plans,Y
4043411151,2020-05-06 12:06:57,2020-05-06 10:54:00,,Wisconsin,608,Other,N
3107798590,2020-05-06 12:06:57,2020-05-06 08:55:00,Culver City,California,310,Other,Y
5185046052,2020-05-06 12:07:06,2020-05-06 10:37:00,rock city falls,New York,518,"Calls pretending to be government, businesses, or family and friends",N
6145056526,2020-05-06 12:07:14,2020-05-06 11:57:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-06 12:07:16,2020-05-06 09:38:00,,Florida,305,Other,Y
7182280000,2020-05-06 12:07:22,2020-05-06 11:50:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
5122713066,2020-05-06 12:07:25,2020-05-06 10:56:00,Plano,Texas,214,Other,Y
4132395198,2020-05-06 12:07:32,2020-04-09 18:00:00,longmeadow,Massachusetts,413,Charities,
8608775047,2020-05-06 12:07:41,2020-05-06 08:55:00,,Connecticut,860,Dropped call or no message,Y
2105940583,2020-05-06 12:07:49,2020-05-06 11:55:00,North Chevy Chase,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
4403542015,2020-05-06 12:07:52,2020-05-06 12:03:00,Lima,Ohio,567,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105304897,2020-05-06 12:09:08,2020-05-06 12:02:00,,Maryland,410,No Subject Provided,N
404410229800,2020-05-06 12:08:05,2020-05-06 11:05:00,,Minnesota,612,Other,Y
7025807843,2020-05-06 12:08:33,2020-05-06 09:06:00,,Nevada,702,No Subject Provided,
7025813020,2020-05-06 12:09:05,2020-05-05 15:11:00,,Nevada,702,No Subject Provided,Y
7177865111,2020-05-06 12:09:06,2020-05-05 08:51:00,Gordon,Nebraska,308,Dropped call or no message,Y
3609306958,2020-05-06 12:09:23,2020-05-06 00:04:00,Fl,Florida,360,"Calls pretending to be government, businesses, or family and friends",N
9089675010,2020-05-06 12:09:26,2020-05-06 09:04:00,Niles,Illinois,847,Warranties  & protection plans,Y
8607824901,2020-05-06 12:09:46,2020-05-06 10:11:00,,Connecticut,860,Warranties  & protection plans,Y
8004844571,2020-05-06 12:09:55,2020-05-06 12:00:00,Medina,Ohio,614,Warranties  & protection plans,Y
3017470509,2020-05-06 12:09:56,2020-05-06 10:39:00,Washington,District of Columbia,480,Other,Y
8067245293,2020-05-06 12:09:56,2020-05-06 09:30:00,,Florida,305,Other,Y
7142749819,2020-05-06 12:10:09,2020-05-06 09:06:00,Rancho Cucamonga,California,714,Warranties  & protection plans,Y
2072044192,2020-05-06 12:10:10,2020-05-06 11:50:00,,Maine,207,Charities,N
3865181611,2020-05-06 12:10:18,2020-05-05 13:58:00,,Texas,512,Dropped call or no message,Y
8777266210,2020-05-06 12:10:42,2020-05-06 08:03:00,Ft Wainwright,Alaska,831,"Calls pretending to be government, businesses, or family and friends",Y
8479899372,2020-05-06 12:10:43,2020-05-06 12:04:00,Fair Lawn,New Jersey,847,Warranties  & protection plans,Y
6053153277,2020-05-06 12:10:44,2020-05-06 11:05:00,Niles,Illinois,847,Warranties  & protection plans,Y
7245718724,2020-05-06 12:10:48,2020-05-06 12:08:00,Brownsville,Pennsylvania,724,Dropped call or no message,Y
6513709763,2020-05-06 12:10:49,2020-05-06 09:28:00,,,832,Warranties  & protection plans,Y
7609953460,2020-05-06 12:10:54,2020-05-05 10:06:00,Birmingham,Alabama,205,Other,Y
9092345740,2020-05-06 12:10:55,2020-05-06 09:09:00,,California,909,Other,N
6307933447,2020-05-06 12:10:55,2020-05-06 10:49:00,Naperville,Illinois,630,Warranties  & protection plans,Y
9089531661,2020-05-06 12:11:02,2020-05-06 12:08:00,Liberty Corner,New Jersey,908,Other,N
8602690866,2020-05-06 12:11:11,2020-05-04 17:05:00,Washington Depot,Connecticut,860,Other,Y
6071316454,2020-05-06 12:11:12,2020-05-06 11:56:00,Winter Haven,Florida,863,Other,Y
4046351366,2020-05-06 12:11:17,2020-05-06 10:56:00,Wheaton,Illinois,847,Other,Y
9375896309,2020-05-06 12:11:22,2020-05-06 09:48:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2673529460,2020-05-06 12:11:22,2020-05-06 00:00:00,,Tennessee,423,No Subject Provided,
9123337749,2020-05-06 12:11:42,2020-05-05 00:00:00,,Tennessee,423,No Subject Provided,
8665320423,2020-05-06 12:11:43,2020-05-06 12:09:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722814288,2020-05-06 12:11:50,2020-05-05 14:09:00,Fair Lawn,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103245705,2020-05-06 12:11:56,2020-05-05 15:45:00,Richlands,North Carolina,910,Warranties  & protection plans,Y
757559411,2020-05-06 12:11:57,2020-05-06 12:07:00,Henrico,Virginia,804,Other,N
4233792040,2020-05-06 12:12:02,2020-05-04 00:00:00,,Tennessee,423,No Subject Provided,
3399001186,2020-05-06 12:12:08,2020-05-06 11:40:00,,Massachusetts,617,Dropped call or no message,Y
9724526745,2020-05-06 12:12:10,2020-05-05 15:30:00,Lancaster,Texas,972,Other,N
4632173617,2020-05-06 12:12:11,2020-05-05 16:21:00,,Texas,512,Dropped call or no message,Y
9093184793,2020-05-06 12:12:16,2020-05-06 09:09:00,Riverside,California,951,Dropped call or no message,N
9132941456,2020-05-06 12:12:24,2020-05-06 11:41:00,Pepperell,Massachusetts,978,Charities,Y
7402183473,2020-05-06 12:12:29,2020-05-05 18:04:00,Roselle,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7274723096,2020-05-06 12:12:29,2020-05-06 11:26:00,,Florida,727,Warranties  & protection plans,Y
7243816676,2020-05-06 12:12:29,2020-05-04 15:31:00,Brownsville,Pennsylvania,724,Dropped call or no message,Y
7207121180,2020-05-06 12:12:34,2020-05-06 09:10:00,,California,818,Medical  & prescriptions,
9513099597,2020-05-06 12:12:37,2020-05-04 00:00:00,,Tennessee,423,No Subject Provided,
