Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5708029140,2021-09-03 14:14:52,2021-09-03 14:06:00,Scranton,Pennsylvania,570,"Energy, solar,  & utilities",Y
8885731014,2021-09-03 14:14:52,2021-09-03 12:21:00,Austin,Texas,786,Warranties  & protection plans,Y
8123590274,2021-09-03 14:14:55,2021-09-03 14:12:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-09-03 14:14:55,2021-08-01 09:00:00,,California,626,No Subject Provided,Y
7173679987,2021-09-03 14:15:00,2021-09-03 14:11:00,,Pennsylvania,717,Other,Y
9713040964,2021-09-03 14:15:02,2021-09-03 14:13:00,,Oregon,503,Other,N
3103841023,2021-09-03 14:15:47,2021-09-03 08:17:00,,California,310,No Subject Provided,N
4259994632,2021-09-03 14:15:11,2021-09-03 09:46:00,Olympia,Washington,360,Other,Y
9414931397,2021-09-03 14:15:13,2021-09-03 13:44:00,NUTLEY,New Jersey,973,Other,N
7132072603,2021-09-03 14:15:16,2021-09-03 13:11:00,Ferris,Texas,214,Vacation  & timeshares,Y
3462398146,2021-09-03 14:15:22,2021-08-31 13:06:00,Kissimmee,Florida,407,Warranties  & protection plans,Y
7313104775,2021-09-03 14:15:23,2021-09-03 13:00:00,Lexington,Tennessee,731,Other,
8558500627,2021-09-03 14:15:24,2021-08-31 14:34:00,Richland,Michigan,269,Other,Y
2137992589,2021-09-03 14:15:27,2021-09-02 10:11:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9543786441,2021-09-03 14:15:27,2021-09-02 14:26:00,,,954,Other,Y
6608277446,2021-09-03 14:15:32,2021-09-01 11:30:00,,Illinois,847,Other,Y
7704187504,2021-09-03 14:15:33,2021-09-02 16:35:00,,Georgia,770,Dropped call or no message,
7372453455,2021-09-03 14:15:36,2021-09-03 13:15:00,Leander,Texas,512,Home improvement  & cleaning,N
9096868230,2021-09-03 14:15:41,2021-09-03 10:07:00,Calimesa,California,909,Home improvement  & cleaning,N
,2021-09-03 14:15:44,2021-09-03 11:14:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9513386357,2021-09-03 14:16:00,2021-07-19 14:08:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:16:11,2021-09-03 12:53:00,Westbrook,Texas,325,"Calls pretending to be government, businesses, or family and friends",N
8479732189,2021-09-03 14:16:12,2021-09-01 11:50:00,,Illinois,847,Other,Y
2295092494,2021-09-03 14:16:13,2021-09-02 16:07:00,,Georgia,770,Dropped call or no message,
7873842081,2021-09-03 14:16:19,2021-09-03 12:00:00,Bayamón,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
4803292668,2021-09-03 14:16:20,2021-09-03 11:10:00,SAN JOSE,Arizona,480,Other,Y
9259971545,2021-09-03 14:16:25,2021-09-03 11:10:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4697800842,2021-09-03 14:16:27,2021-08-30 16:52:00,Kissimmee,Florida,407,Warranties  & protection plans,Y
,2021-09-03 14:16:29,2021-08-30 00:00:00,,Idaho,208,No Subject Provided,Y
9498004083,2021-09-03 14:16:32,2021-09-02 16:48:00,Blacklick,Ohio,949,Warranties  & protection plans,Y
3862722198,2021-09-03 14:16:33,2021-09-03 14:05:00,Bradenton,Florida,941,Dropped call or no message,Y
3312403598,2021-09-03 14:16:43,2021-08-31 12:38:00,,Illinois,630,Dropped call or no message,Y
8056734110,2021-09-03 14:17:47,2021-08-28 11:46:00,,California,805,No Subject Provided,
2248801370,2021-09-03 14:16:50,2021-09-01 12:33:00,,Illinois,847,Other,Y
7572623215,2021-09-03 14:17:00,2021-09-03 21:40:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4693556132,2021-09-03 14:17:00,2021-08-24 13:57:00,Richland,Michigan,269,Other,Y
8329091655,2021-09-03 14:17:00,2021-09-03 14:16:00,,North Carolina,910,Other,
8445484075,2021-09-03 14:17:05,2021-09-03 12:55:00,Independence,Kentucky,859,Other,Y
5073451357,2021-09-03 14:17:07,2021-09-03 13:10:00,mankato,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
5054561323,2021-09-03 14:17:07,2021-09-03 13:34:00,Punta Gorda,Florida,941,Charities,Y
,2021-09-03 14:17:08,2021-08-27 00:00:00,,Virginia,434,No Subject Provided,Y
9792923380,2021-09-03 14:17:10,2021-09-03 13:15:00,Alvin,Texas,979,No Subject Provided,
3522474195,2021-09-03 14:17:16,2021-09-02 14:03:00,,,954,Other,Y
7853676271,2021-09-03 14:17:20,2021-09-03 01:07:00,Hiawatha,Kansas,785,Dropped call or no message,Y
6094348411,2021-09-03 14:17:26,2021-09-03 14:13:00,DeLand,Florida,386,Other,Y
9544451802,2021-09-03 14:17:27,2021-09-01 09:25:00,Kingsland,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:17:30,2021-08-19 00:00:00,,Colorado,303,No Subject Provided,Y
5612031235,2021-09-03 14:17:32,2021-09-03 10:31:00,Jupiter,Florida,561,Vacation  & timeshares,N
8479738614,2021-09-03 14:17:34,2021-09-01 16:16:00,,Illinois,847,Other,Y
3373078904,2021-09-03 14:17:37,2021-09-03 10:17:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5303258383,2021-09-03 14:17:41,2021-09-03 14:15:00,tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069192434,2021-09-03 14:17:42,2021-09-02 12:08:00,,Georgia,770,Dropped call or no message,
9563422106,2021-09-03 14:17:43,2021-09-03 14:10:00,Millis,Massachusetts,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
6197149061,2021-09-03 14:17:47,2021-09-03 14:15:00,Macomb,Michigan,586,No Subject Provided,
2097196676,2021-09-03 14:17:49,2021-09-03 11:12:00,,California,951,Other,Y
,2021-09-03 14:17:52,2021-08-25 00:00:00,,Idaho,208,No Subject Provided,Y
2102395989,2021-09-03 14:17:55,2021-09-03 13:07:00,Adkins,Texas,830,Other,N
9495365576,2021-09-03 14:18:02,2021-09-03 10:07:00,,California,949,No Subject Provided,N
3465676206,2021-09-03 14:18:03,2021-08-26 17:58:00,Kissimmee,Florida,407,Warranties  & protection plans,Y
9294822402,2021-09-03 14:18:06,2021-08-23 14:57:00,Richland,Michigan,269,Other,Y
8182711960,2021-09-03 14:18:06,2021-09-03 11:05:00,LA CRESCENTA,California,818,"Calls pretending to be government, businesses, or family and friends",N
8662467342,2021-09-03 14:18:10,2021-09-03 10:50:00,,,866,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-09-03 14:18:13,2021-08-24 00:00:00,,Idaho,208,No Subject Provided,Y
,2021-09-03 14:18:18,2021-09-03 12:14:00,,Colorado,303,No Subject Provided,Y
9096830431,2021-09-03 14:18:23,2021-09-03 11:11:00,Davis,California,310,Home improvement  & cleaning,N
8479735140,2021-09-03 14:18:26,2021-09-01 16:45:00,,Illinois,847,Other,Y
7148951845,2021-09-03 14:18:30,2021-08-31 15:10:00,,Illinois,630,Other,Y
,2021-09-03 14:18:31,2021-08-16 00:00:00,,New York,585,No Subject Provided,Y
8888460778,2021-09-03 14:18:31,2021-09-03 10:22:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7328287644,2021-09-03 14:18:35,2021-08-31 13:27:00,,New Jersey,732,Other,N
8667380530,2021-09-03 14:18:35,2021-09-03 13:50:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
3192533865,2021-09-03 14:18:37,2021-09-02 00:00:00,Austin,Texas,786,Warranties  & protection plans,Y
3522474195,2021-09-03 14:18:45,2021-09-02 09:33:00,,,954,Other,Y
5073421215,2021-09-03 14:18:45,2021-09-03 10:35:00,mankato,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:18:50,2021-08-25 00:00:00,,Idaho,208,No Subject Provided,Y
2064846864,2021-09-03 14:18:54,2021-09-03 11:17:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2162591151,2021-09-03 14:18:57,2021-09-03 10:18:00,Solon,Ohio,216,Warranties  & protection plans,Y
4024185040,2021-09-03 14:18:58,2021-09-03 00:00:00,,Wisconsin,262,Other,Y
7147784185,2021-09-03 14:19:00,2021-09-03 10:38:00,,California,510,Warranties  & protection plans,Y
7149968846,2021-09-03 14:19:02,2021-09-01 10:10:00,,Texas,940,Other,N
7067139679,2021-09-03 14:19:33,2021-09-03 14:06:00,,Georgia,706,No Subject Provided,N
491202967210,2021-09-03 14:19:06,2021-09-01 11:59:00,,California,626,No Subject Provided,Y
,2021-09-03 14:19:07,2021-08-18 00:00:00,,,844,No Subject Provided,Y
8044306290,2021-09-03 14:19:09,2021-09-03 10:37:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2393662453,2021-09-03 14:19:13,2021-09-03 12:29:00,Tampa,Florida,813,Dropped call or no message,Y
4103780018,2021-09-03 14:19:17,2021-09-02 09:55:00,,Illinois,847,Other,Y
,2021-09-03 14:19:24,2021-08-11 00:00:00,,Connecticut,475,No Subject Provided,Y
2604474471,2021-09-03 14:19:25,2021-08-30 19:44:00,,Indiana,260,Other,Y
9176207874,2021-09-03 14:19:32,2021-09-03 14:18:00,Hopewell Junction,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:19:34,2021-09-03 12:33:00,nashville,Tennessee,615,Other,Y
8884404231,2021-09-03 14:19:34,2021-09-03 13:23:00,,Kentucky,859,Other,Y
3522474195,2021-09-03 14:19:36,2021-09-01 15:48:00,,,954,Other,Y
5172712600,2021-09-03 14:19:36,2021-09-03 14:15:00,Macomb,Michigan,586,Other,
,2021-09-03 14:19:44,2021-08-17 00:00:00,,Idaho,208,No Subject Provided,Y
5089639749,2021-09-03 14:19:48,2021-09-03 13:55:00,North Adams,Massachusetts,508,Other,N
8056781566,2021-09-03 14:20:48,2021-08-31 09:09:00,,California,805,No Subject Provided,
8479732523,2021-09-03 14:19:53,2021-09-02 10:46:00,,Illinois,847,Other,Y
6012815360,2021-09-03 14:19:54,2021-09-03 14:20:00,Moore,Oklahoma,405,Other,N
7572475922,2021-09-03 14:19:59,2021-09-03 10:48:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9404539940,2021-09-03 14:20:01,2021-09-01 10:32:00,,Texas,940,Other,
9032267066,2021-09-03 14:20:01,2021-08-24 09:39:00,Kissimmee,Florida,407,Warranties  & protection plans,Y
3868456455,2021-09-03 14:20:01,2021-09-02 12:26:00,,Illinois,630,Dropped call or no message,Y
,2021-09-03 14:20:03,2021-08-19 00:00:00,,Idaho,208,No Subject Provided,N
6315851752,2021-09-03 14:21:33,2021-09-03 14:09:00,,New York,631,No Subject Provided,N
8332183528,2021-09-03 14:20:11,2021-09-01 16:31:00,,California,626,No Subject Provided,Y
4102076611,2021-09-03 14:20:21,2021-09-03 14:08:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:20:22,2021-08-16 00:00:00,,Idaho,208,No Subject Provided,Y
7327769777,2021-09-03 14:20:22,2021-09-02 19:29:00,PUNTA GORDA,Florida,941,Other,Y
,2021-09-03 14:20:24,2021-09-03 13:32:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9545772510,2021-09-03 14:20:27,2021-09-01 14:55:00,,,954,Other,Y
7867458430,2021-09-03 14:20:28,2021-09-03 13:20:00,MIAMI,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
3097796035,2021-09-03 14:20:30,2021-09-02 11:41:00,,Illinois,847,Other,Y
2153167863,2021-09-03 14:20:30,2021-09-02 13:55:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582902766,2021-09-03 14:20:35,2021-09-03 11:16:00,Imperial Beach,California,858,Warranties  & protection plans,Y
,2021-09-03 14:20:38,2021-09-03 14:06:00,Hixson,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:20:44,2021-08-17 00:00:00,,Idaho,208,No Subject Provided,Y
6268897728,2021-09-03 14:21:44,2021-09-03 10:06:00,,California,760,No Subject Provided,N
619365783274,2021-09-03 14:20:47,2021-09-03 12:43:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8882924150,2021-09-03 14:20:49,2021-09-03 10:54:00,,Iowa,563,No Subject Provided,Y
4582425907,2021-09-03 14:20:55,2021-09-03 14:00:00,,Florida,786,Dropped call or no message,N
6262397902,2021-09-03 14:20:56,2021-09-03 10:10:00,,California,626,No Subject Provided,Y
7578442376,2021-09-03 14:21:03,2021-09-03 14:15:00,Chesapeake,Virginia,757,Medical  & prescriptions,Y
8479733173,2021-09-03 14:21:08,2021-09-02 13:09:00,,Illinois,847,Other,Y
6302519846,2021-09-03 14:21:09,2021-09-02 17:59:00,,Illinois,630,Dropped call or no message,Y
3348197997,2021-09-03 14:21:10,2021-09-03 13:07:00,MONTGOMERY,Alabama,334,Warranties  & protection plans,Y
9545282311,2021-09-03 14:21:16,2021-09-01 14:17:00,,,954,Other,Y
8137468194,2021-09-03 14:21:22,2021-09-03 11:31:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5612961187,2021-09-03 14:21:23,2021-09-03 12:42:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
7542025617,2021-09-03 14:21:27,2021-09-03 02:04:00,,New York,585,Computer  & technical support,Y
3193244115,2021-09-03 14:21:27,2021-09-03 10:46:00,San Marcos,California,630,Other,Y
2604882211,2021-09-03 14:21:37,2021-08-31 16:28:00,,Indiana,260,Other,Y
4756557317,2021-09-03 14:21:39,2021-09-03 14:15:00,Guilford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2166090733,2021-09-03 14:21:40,2021-09-01 10:49:00,,Texas,940,Other,
4254946641,2021-09-03 14:21:45,2021-09-03 10:48:00,Clarksburg,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
4804547362,2021-09-03 14:22:45,2021-09-03 11:18:00,,Arizona,602,No Subject Provided,N
1,2021-09-03 14:21:48,2021-09-03 14:03:00,Muncie,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
3349102173,2021-09-03 14:21:51,2021-09-02 16:01:00,,Alabama,205,Dropped call or no message,N
2084358517,2021-09-03 14:21:56,2021-09-03 11:07:00,Boise,Idaho,208,Dropped call or no message,Y
8888010143,2021-09-03 14:22:01,2021-09-03 10:36:00,,California,626,No Subject Provided,Y
5415413272,2021-09-03 14:22:01,2021-09-02 13:31:00,,Illinois,847,Other,Y
2064842240,2021-09-03 14:22:05,2021-09-03 11:21:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2152607386,2021-09-03 14:22:16,2021-09-03 14:17:00,Philadelphia,Pennsylvania,215,Other,Y
9722441350,2021-09-03 14:22:17,2021-08-17 12:52:00,,Virginia,804,Dropped call or no message,Y
6183069174,2021-09-03 14:22:19,2021-09-03 13:13:00,,Illinois,630,Dropped call or no message,Y
3346053476,2021-09-03 14:22:20,2021-09-03 09:46:00,Eufaula,Alabama,334,Warranties  & protection plans,Y
3342166826,2021-09-03 14:22:20,2021-09-03 13:02:00,MONTGOMERY,Alabama,334,Warranties  & protection plans,Y
7709617856,2021-09-03 14:22:23,2021-09-03 14:19:00,,New York,917,Other,N
4083577194,2021-09-03 14:22:24,2021-09-03 07:42:00,Sunnyvale,California,408,Other,N
,2021-09-03 14:22:24,2021-09-03 00:14:00,etters,Pennsylvania,717,Warranties  & protection plans,N
3522474195,2021-09-03 14:22:27,2021-09-01 13:41:00,,,954,Other,Y
4708042002,2021-09-03 14:22:30,2021-09-03 11:52:00,,Maine,970,Other,Y
9202047633,2021-09-03 14:22:31,2021-09-03 12:23:00,sullivan,Wisconsin,920,Dropped call or no message,Y
8652056642,2021-09-03 14:22:31,2021-09-03 13:36:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8552114583,2021-09-03 14:22:32,2021-09-03 11:02:00,Jensen Beach,Florida,772,Other,Y
7152888867,2021-09-03 14:22:33,2021-09-03 13:12:00,,Ohio,212,"Calls pretending to be government, businesses, or family and friends",N
3175599138,2021-09-03 14:22:35,2021-09-03 14:20:00,ROCHESTER,New York,585,Medical  & prescriptions,Y
7074044482,2021-09-03 14:22:42,2021-09-01 16:16:00,,Texas,940,Other,
2564620353,2021-09-03 14:22:43,2021-09-02 00:00:00,,Alabama,205,Dropped call or no message,
7578442722,2021-09-03 14:22:45,2021-09-02 13:40:00,Chesapeake,Virginia,757,Medical  & prescriptions,Y
9373950232,2021-09-03 14:22:48,2021-09-02 15:39:00,,Illinois,847,Other,Y
8006427676,2021-09-03 14:22:49,2021-09-03 12:00:00,Batesville,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
9785528752,2021-09-03 14:22:51,2021-09-03 14:07:00,STONEHAM,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
7277819038,2021-09-03 14:22:52,2021-09-03 13:21:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4088773109,2021-09-03 14:22:52,2021-09-02 15:00:00,,New York,585,Computer  & technical support,Y
8052198328,2021-09-03 14:23:40,2021-09-03 09:18:00,,California,805,No Subject Provided,
5186543535,2021-09-03 14:23:07,2021-09-03 14:12:00,,New York,518,No Subject Provided,Y
8133647977,2021-09-03 14:23:09,2021-09-03 14:16:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:23:12,2021-09-03 14:02:00,Seminole,Florida,317,"Calls pretending to be government, businesses, or family and friends",Y
2607020163,2021-09-03 14:23:14,2021-08-31 16:14:00,,Indiana,260,Other,Y
8324001568,2021-09-03 14:23:17,2021-09-03 09:00:00,ashland,Oregon,303,Warranties  & protection plans,Y
3522474195,2021-09-03 14:23:20,2021-09-01 13:40:00,,,954,Other,Y
9202152338,2021-09-03 14:23:21,2021-09-03 09:05:00,sullivan,Wisconsin,920,Dropped call or no message,Y
7015819042,2021-09-03 14:23:21,2021-09-03 13:57:00,,Georgia,404,Other,Y
9565077558,2021-09-03 14:23:23,2021-08-17 13:16:00,,Virginia,804,Dropped call or no message,N
7853331991,2021-09-03 14:23:31,2021-09-03 13:01:00,Alma,Kansas,785,Other,N
8703249728,2021-09-03 14:23:34,2021-09-03 10:40:00,,Alabama,205,Dropped call or no message,N
9377612068,2021-09-03 14:23:35,2021-09-01 16:30:00,,Texas,940,Other,
3109040038,2021-09-03 14:23:39,2021-08-31 15:59:00,Van Nuys,California,213,Other,Y
5513029213,2021-09-03 14:23:43,2021-09-03 10:12:00,Canton,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5205371229,2021-09-03 14:23:46,2021-09-03 14:16:00,Shaker Heights,Ohio,216,Other,Y
324250304708,2021-09-03 14:23:47,2021-09-02 16:28:00,,Illinois,847,Other,Y
7572013109,2021-09-03 14:23:48,2021-09-03 12:04:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7209246877,2021-09-03 14:23:51,2021-09-03 11:47:00,Thornton,Colorado,720,Other,
3606549996,2021-09-03 14:24:01,2021-09-03 11:20:00,Tulalip,Washington,360,Medical  & prescriptions,Y
3412013479,2021-09-03 14:24:01,2021-09-03 10:53:00,,California,510,Other,N
7578442540,2021-09-03 14:24:02,2021-09-01 11:00:00,Chesapeake,Virginia,757,Medical  & prescriptions,Y
9416674028,2021-09-03 14:24:05,2021-09-03 13:20:00,,Florida,850,Warranties  & protection plans,Y
4089107381,2021-09-03 14:24:07,2021-09-03 10:51:00,Newark,California,510,Warranties  & protection plans,Y
9563056859,2021-09-03 14:24:10,2021-09-02 18:59:00,MONTGOMERY,Alabama,334,Warranties  & protection plans,Y
8552927416,2021-09-03 14:24:20,2021-07-16 18:45:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3522474195,2021-09-03 14:24:20,2021-09-01 11:36:00,,,954,Other,Y
6198836529,2021-09-03 14:24:21,2021-09-03 11:19:00,spring valley,California,619,Warranties  & protection plans,Y
9566864398,2021-09-03 14:24:23,2021-08-17 16:16:00,,Virginia,804,Dropped call or no message,N
3106039448,2021-09-03 14:24:24,2021-09-01 17:10:00,,Texas,940,Other,
8479734896,2021-09-03 14:24:24,2021-09-02 17:04:00,,Illinois,847,Other,Y
6466998748,2021-09-03 14:24:25,2021-08-31 13:09:00,,New York,212,Warranties  & protection plans,N
9162874553,2021-09-03 14:24:26,2021-09-03 11:17:00,Thousand Oaks,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9493857644,2021-09-03 14:24:28,2021-09-03 13:12:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
2124155574,2021-09-03 14:24:34,2021-08-30 14:53:00,Van Nuys,California,213,Other,Y
4632209866,2021-09-03 14:24:39,2021-09-03 14:22:00,Richland,Michigan,269,Medical  & prescriptions,Y
5109250372,2021-09-03 14:24:41,2021-09-03 11:19:00,,California,510,Other,N
4052581081,2021-09-03 14:24:43,2021-09-03 13:16:00,Moore,Oklahoma,405,Warranties  & protection plans,Y
2602097106,2021-09-03 14:24:44,2021-08-31 15:57:00,,Indiana,260,Other,Y
3346873933,2021-09-03 14:24:46,2021-09-03 11:38:00,Eufaula,Alabama,334,Medical  & prescriptions,N
5025164157,2021-09-03 14:24:49,2021-09-03 11:07:00,,Alabama,205,Dropped call or no message,N
7273320739,2021-09-03 14:24:50,2021-09-03 14:14:00,,Florida,727,Other,N
7869545366,2021-09-03 14:25:06,2021-09-02 17:16:00,South Plainfield,New Jersey,908,Dropped call or no message,N
2403593957,2021-09-03 14:25:07,2021-09-02 17:32:00,,Michigan,517,Medical  & prescriptions,N
3344726172,2021-09-03 14:25:08,2021-09-03 10:25:00,Evlectic,Alabama,334,Other,
8479737765,2021-09-03 14:25:09,2021-09-02 18:01:00,,Illinois,847,Other,Y
3395003195,2021-09-03 14:25:14,2021-09-03 14:03:00,,Connecticut,203,No Subject Provided,Y
8188809225,2021-09-03 14:25:15,2021-09-01 18:22:00,,Texas,940,Other,
5204383678,2021-09-03 14:25:15,2021-09-03 00:00:00,,Arizona,520,No Subject Provided,
9564294946,2021-09-03 14:25:24,2021-08-17 18:07:00,,Virginia,804,Dropped call or no message,N
2124155574,2021-09-03 14:25:25,2021-08-30 14:53:00,Van Nuys,California,213,Other,Y
2057534788,2021-09-03 14:25:28,2021-09-02 17:13:00,MONTGOMERY,Alabama,334,Warranties  & protection plans,Y
7149916090,2021-09-03 14:25:30,2021-09-03 14:20:00,,New Jersey,551,Dropped call or no message,N
,2021-09-03 14:25:30,2021-09-03 00:00:00,,Colorado,303,No Subject Provided,Y
7244048197,2021-09-03 14:25:34,2021-09-03 00:51:00,Carmichaels,Pennsylvania,724,No Subject Provided,Y
5204383678,2021-09-03 14:25:34,2021-09-03 00:00:00,,Arizona,520,No Subject Provided,
7572455385,2021-09-03 14:25:34,2021-09-03 12:24:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5854059690,2021-09-03 14:25:40,2021-09-03 02:21:00,ROCHESTER,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
9203768440,2021-09-03 14:25:42,2021-09-03 13:06:00,CLINTON,Illinois,217,Other,Y
4308030595,2021-09-03 14:25:43,2021-09-03 12:14:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
5204383678,2021-09-03 14:25:45,2021-09-03 00:00:00,,Arizona,520,No Subject Provided,
2293919559,2021-09-03 14:25:50,2021-09-02 18:16:00,,Illinois,847,Other,Y
5204383678,2021-09-03 14:25:53,2021-09-03 00:00:00,,Arizona,520,No Subject Provided,
5513029213,2021-09-03 14:25:56,2021-09-03 10:12:00,Canton,North Carolina,828,Other,Y
9203078484,2021-09-03 14:25:58,2021-09-03 11:30:00,,Alabama,205,Dropped call or no message,N
8055741363,2021-09-03 14:26:01,2021-08-16 10:19:00,NIPOMO,California,805,Other,N
5204383678,2021-09-03 14:26:04,2021-09-03 00:00:00,,Arizona,520,No Subject Provided,
5596570133,2021-09-03 14:26:09,2021-09-03 01:00:00,,California,559,Other,N
5204383678,2021-09-03 14:26:13,2021-09-03 00:00:00,,Arizona,520,No Subject Provided,
4058173252,2021-09-03 14:26:16,2021-09-03 10:18:00,,Oklahoma,918,Warranties  & protection plans,Y
2608971080,2021-09-03 14:26:19,2021-09-01 13:41:00,,Indiana,260,Other,Y
15852283,2021-09-03 14:26:20,2021-09-02 10:19:00,,Texas,940,Other,
7344711593,2021-09-03 14:26:27,2021-09-03 11:56:00,Pueblo,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:26:28,2021-09-03 09:36:00,,New York,518,No Subject Provided,Y
9086344366,2021-09-03 14:26:34,2021-09-03 12:52:00,South Plainfield,New Jersey,908,Dropped call or no message,N
7603826451,2021-09-03 14:26:35,2021-09-03 12:00:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
6012827888,2021-09-03 14:26:35,2021-09-03 11:09:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2169988373,2021-09-03 14:26:36,2021-09-03 09:24:00,Madera,California,559,Medical  & prescriptions,N
5122204434,2021-09-03 14:26:39,2021-08-24 10:16:00,,Virginia,804,Dropped call or no message,N
2128664993,2021-09-03 14:26:43,2021-09-03 07:59:00,,Illinois,847,Dropped call or no message,Y
5513029213,2021-09-03 14:26:45,2021-09-03 10:12:00,Canton,North Carolina,828,Other,Y
5122671828,2021-09-03 14:26:49,2021-09-03 13:22:00,Jonestown,Texas,512,Other,Y
3465362733,2021-09-03 14:26:50,2021-09-03 13:21:00,Mesquite,Texas,972,Warranties  & protection plans,Y
5159746770,2021-09-03 14:26:59,2021-09-03 11:14:00,eagan,Minnesota,651,Medical  & prescriptions,N
2566188357,2021-09-03 14:27:01,2021-09-02 15:01:00,MONTGOMERY,Alabama,334,Warranties  & protection plans,Y
5165451099,2021-09-03 14:27:01,2021-09-03 14:18:00,Speonk,New York,631,"Calls pretending to be government, businesses, or family and friends",N
3613393625,2021-09-03 14:27:01,2021-09-03 13:25:00,c.c,Texas,832,Warranties  & protection plans,Y
2246289742,2021-09-03 14:27:04,2021-09-03 05:25:00,Honolulu,Hawaii,224,Other,N
5168442594,2021-09-03 14:27:04,2021-09-03 13:15:00,,New York,516,Other,Y
8172909337,2021-09-03 14:27:05,2021-09-03 13:15:00,Bedford,Texas,817,Other,N
8133773950,2021-09-03 14:27:05,2021-09-03 14:23:00,Centereach,New York,631,Other,Y
3108616346,2021-09-03 14:27:06,2021-09-03 11:23:00,Roseville,California,310,Warranties  & protection plans,Y
3102159902,2021-09-03 14:27:08,2021-09-02 11:08:00,,Texas,940,Other,
5416481760,2021-09-03 14:27:08,2021-09-03 12:59:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 14:27:10,2021-09-03 09:52:00,Evlectic,Alabama,334,Other,
6789566944,2021-09-03 14:27:12,2021-09-03 14:22:00,Austell,Georgia,678,Other,N
5307765409,2021-09-03 14:27:13,2021-09-03 11:25:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
4075083760,2021-09-03 14:27:13,2021-09-03 12:25:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2523923576,2021-09-03 14:27:22,2021-09-03 01:16:00,,Alabama,205,Dropped call or no message,N
2104855659,2021-09-03 14:27:28,2021-08-24 15:21:00,,Virginia,804,Dropped call or no message,N
4192892328,2021-09-03 14:27:28,2021-09-03 14:27:00,CASTALIA,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
