Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2022-06-15 13:13:17,2022-06-15 11:04:00,San Antonio,Texas,512,Warranties  & protection plans,Y
7252230266,2022-06-15 13:13:22,2022-06-13 17:48:00,,Texas,850,Other,Y
4808450155,2022-06-15 13:13:24,2022-06-15 10:09:00,,Arizona,480,Warranties  & protection plans,Y
2623703049,2022-06-15 13:13:28,2022-06-15 11:29:00,Benton,Kentucky,270,Other,Y
3203357773,2022-06-15 13:13:29,2022-06-15 10:53:00,Braham,Minnesota,320,Other,Y
8169164241,2022-06-15 13:13:31,2022-06-15 09:31:00,,Missouri,816,Other,N
9282234093,2022-06-15 13:13:35,2022-06-15 10:12:00,Parker,Arizona,928,Other,
,2022-06-15 13:13:40,2022-06-06 16:54:00,berwick,Maine,207,Dropped call or no message,Y
2082135264,2022-06-15 13:13:40,2022-06-15 11:12:00,Idaho Falls,Idaho,208,Warranties  & protection plans,Y
,2022-06-15 13:13:51,2022-06-15 00:00:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
5412407638,2022-06-15 13:13:52,2022-06-15 10:11:00,,Oregon,503,Warranties  & protection plans,Y
8889055744,2022-06-15 13:14:00,2022-06-09 00:00:00,Bremen,Indiana,574,Other,
8477171805,2022-06-15 13:14:04,2022-06-15 12:09:00,,,847,Warranties  & protection plans,Y
8152864156,2022-06-15 13:14:08,2022-06-15 12:06:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
6826159773,2022-06-15 13:14:09,2022-06-15 09:55:00,,California,951,Other,Y
6602923309,2022-06-15 13:14:14,2022-06-15 09:28:00,,Missouri,816,Other,N
8554079488,2022-06-15 13:14:18,2022-06-15 13:10:00,,Michigan,906,Other,N
7703199060,2022-06-15 13:14:22,2022-06-15 12:10:00,Benton,Kentucky,270,Other,Y
6787837326,2022-06-15 13:15:26,2022-06-15 08:52:00,,Georgia,770,No Subject Provided,N
,2022-06-15 13:14:25,2022-06-09 11:15:00,berwick,Maine,207,Dropped call or no message,Y
4582023012,2022-06-15 13:14:33,2022-06-15 09:04:00,,Oregon,503,Warranties  & protection plans,Y
8135870020,2022-06-15 13:15:12,2022-06-15 12:11:00,,Illinois,217,No Subject Provided,N
8559798230,2022-06-15 13:14:42,2022-06-15 12:53:00,Saint Cloud,Florida,787,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419794121,2022-06-15 13:14:42,2022-06-15 12:06:00,Hermitage,Tennessee,717,Other,N
3614913402,2022-06-15 13:14:43,2022-06-15 12:47:00,Delray Beach,Florida,561,Warranties  & protection plans,
5672217183,2022-06-15 13:14:45,2022-06-15 11:11:00,,Texas,915,Other,
2393551988,2022-06-15 13:14:48,2022-06-15 10:10:00,Redmond,Washington,239,Warranties  & protection plans,N
8445192500,2022-06-15 13:14:50,2022-06-15 00:00:00,Bremen,Indiana,574,Other,Y
6099560831,2022-06-15 13:14:52,2022-06-15 12:52:00,,North Carolina,336,Other,Y
2348130947,2022-06-15 13:14:54,2022-06-15 10:12:00,Corvallis,Oregon,541,Other,N
4172407360,2022-06-15 13:15:01,2022-06-15 09:21:00,,Missouri,816,Other,N
2092860412,2022-06-15 13:15:01,2022-06-15 10:12:00,,California,760,Dropped call or no message,Y
,2022-06-15 13:15:03,2022-06-15 12:04:00,Daytona Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
4696638304,2022-06-15 13:15:03,2022-06-15 12:11:00,,Texas,469,Medical  & prescriptions,N
7184435108,2022-06-15 13:15:08,2022-06-15 12:05:00,ozone park,New York,718,"Calls pretending to be government, businesses, or family and friends",N
5209346126,2022-06-15 13:15:09,2022-06-15 10:14:00,,Arizona,520,Other,N
8552246196,2022-06-15 13:15:13,2022-06-15 12:10:00,,Alabama,256,Medical  & prescriptions,Y
6164416723,2022-06-15 13:15:14,2022-06-15 13:06:00,,Michigan,616,Other,N
7042269440,2022-06-15 13:15:18,2022-06-15 12:11:00,Elmendorf,Texas,704,Other,Y
,2022-06-15 13:15:22,2022-06-09 11:31:00,berwick,Maine,207,Dropped call or no message,Y
2014373706,2022-06-15 13:15:23,2022-06-15 13:04:00,Bayonne,New Jersey,201,"Energy, solar,  & utilities",Y
7622043860,2022-06-15 13:15:26,2022-06-15 09:40:00,GAINESVILLE,Georgia,678,Other,Y
2564800503,2022-06-15 13:15:27,2022-06-15 12:05:00,Empire,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",N
5108302036,2022-06-15 13:15:29,2022-06-15 10:08:00,,Oregon,503,Dropped call or no message,Y
5053029833,2022-06-15 13:15:32,2022-06-14 13:40:00,Chico,California,530,Other,
8169164050,2022-06-15 13:15:40,2022-06-15 08:44:00,,Missouri,816,Other,N
3053171641,2022-06-15 13:15:49,2022-06-14 17:12:00,Saint Cloud,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785464226,2022-06-15 13:16:03,2022-06-15 09:48:00,GAINESVILLE,Georgia,678,Other,Y
,2022-06-15 13:16:04,2022-06-10 13:12:00,berwick,Maine,207,Dropped call or no message,Y
8883041479,2022-06-15 13:16:09,2022-06-15 00:00:00,Bremen,Indiana,574,Other,
9284218100,2022-06-15 13:16:09,2022-06-15 08:29:00,,Arizona,928,Other,N
7186505997,2022-06-15 13:16:10,2022-06-14 15:14:00,ozone park,New York,718,"Calls pretending to be government, businesses, or family and friends",N
6143094232,2022-06-15 13:16:13,2022-06-15 13:14:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2248779626,2022-06-15 13:16:15,2022-06-15 12:14:00,,Illinois,224,Warranties  & protection plans,Y
7252287786,2022-06-15 13:16:18,2022-06-14 18:24:00,,Texas,850,Other,Y
6602923348,2022-06-15 13:16:24,2022-06-15 08:30:00,,Missouri,816,Other,N
2282958011,2022-06-15 13:16:24,2022-06-15 11:41:00,Newnan,Georgia,678,Dropped call or no message,Y
6067153616,2022-06-15 13:16:25,2022-06-15 12:15:00,,Illinois,630,Warranties  & protection plans,Y
7868276509,2022-06-15 13:16:28,2022-06-15 13:12:00,MIAMI,Florida,786,Medical  & prescriptions,N
8177266504,2022-06-15 13:16:28,2022-06-15 12:00:00,Killeen,Texas,815,"Calls pretending to be government, businesses, or family and friends",Y
2016593692,2022-06-15 13:16:29,2022-06-15 13:03:00,,New Jersey,201,Other,Y
7272463638,2022-06-15 13:16:31,2022-06-14 16:18:00,St. Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3239254564,2022-06-15 13:16:31,2022-06-14 15:00:00,Torrance,California,310,No Subject Provided,Y
8883041479,2022-06-15 13:16:37,2022-06-15 00:00:00,Bremen,Indiana,574,No Subject Provided,
9084044018,2022-06-15 13:16:37,2022-06-14 17:54:00,,Illinois,312,Dropped call or no message,N
3216177690,2022-06-15 13:16:39,2022-06-15 13:15:00,Melbourne,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104065900,2022-06-15 13:16:40,2022-06-15 12:47:00,Dunn,North Carolina,910,Dropped call or no message,Y
8776077107,2022-06-15 13:16:46,2022-06-09 18:33:00,,Michigan,616,Other,Y
2165533252,2022-06-15 13:16:54,2022-06-15 13:10:00,North Olmsted,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
9016770868,2022-06-15 13:16:55,2022-06-15 12:18:00,Crawfordsville,Arkansas,901,Other,Y
2542738738,2022-06-15 13:16:57,2022-06-15 11:59:00,Carrollton,Texas,972,Other,Y
4706979626,2022-06-15 13:16:57,2022-06-15 12:16:00,,Louisiana,985,Dropped call or no message,N
4079044135,2022-06-15 13:16:59,2022-06-14 18:56:00,Saint Cloud,Puerto Rico,787,Other,N
7193592713,2022-06-15 13:17:01,2022-04-25 19:47:00,,Tennessee,901,Warranties  & protection plans,Y
6895298499,2022-06-15 13:17:02,2022-06-15 12:12:00,,Missouri,816,Other,N
6162186742,2022-06-15 13:17:04,2022-06-15 12:04:00,GRANT,Michigan,616,Other,Y
,2022-06-15 13:17:05,2022-06-10 13:51:00,berwick,Maine,207,Dropped call or no message,Y
,2022-06-15 13:17:09,2022-06-15 12:25:00,Flint,Michigan,810,Other,Y
4194821833,2022-06-15 13:17:10,2022-06-15 11:50:00,,Illinois,312,Dropped call or no message,N
6013998175,2022-06-15 13:17:12,2022-06-15 12:11:00,Terry,Mississippi,601,Warranties  & protection plans,Y
8555882895,2022-06-15 13:17:13,2022-06-15 00:00:00,Bremen,Indiana,574,No Subject Provided,Y
7138226554,2022-06-15 13:17:20,2022-06-14 11:13:00,Spring,Texas,813,Other,Y
7252230439,2022-06-15 13:17:30,2022-06-11 18:55:00,,Texas,850,Other,Y
5753392102,2022-06-15 13:17:35,2022-06-15 10:00:00,,New Mexico,575,No Subject Provided,
9205195466,2022-06-15 13:17:41,2022-06-15 12:13:00,,Illinois,312,Dropped call or no message,N
9197983800,2022-06-15 13:17:45,2022-06-15 13:14:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
4858362436,2022-06-15 13:17:45,2022-06-15 12:15:00,TOPEKA,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
3145428610,2022-06-15 13:17:46,2022-06-15 00:00:00,Bremen,Indiana,574,No Subject Provided,
4703266890,2022-06-15 13:17:51,2022-06-14 17:04:00,,Missouri,816,Other,N
3304603502,2022-06-15 13:17:52,2022-06-15 01:10:00,North Olmsted,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-15 13:18:09,2022-06-13 17:32:00,berwick,Maine,207,Dropped call or no message,Y
8332302008,2022-06-15 13:18:14,2022-06-15 00:00:00,Bremen,Indiana,574,No Subject Provided,Y
4695752242,2022-06-15 13:18:21,2022-06-15 11:49:00,,Louisiana,504,Other,Y
2013475433,2022-06-15 13:18:25,2022-06-15 12:45:00,Bayonne,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165452920,2022-06-15 13:18:36,2022-06-14 20:52:00,Fishkill,New York,914,Warranties  & protection plans,Y
7252230415,2022-06-15 13:18:37,2022-06-11 14:53:00,,Texas,850,Other,Y
4172037904,2022-06-15 13:18:42,2022-06-14 14:30:00,,Missouri,816,Other,N
,2022-06-15 13:18:47,2022-06-15 13:03:00,berwick,Maine,207,Dropped call or no message,Y
9104079706,2022-06-15 13:18:47,2022-06-15 01:02:00,Dunn,North Carolina,910,Dropped call or no message,Y
8884281858,2022-06-15 13:18:51,2022-06-15 00:00:00,Bremen,Indiana,574,Other,Y
9016650434,2022-06-15 13:19:01,2022-06-14 17:08:00,Crawfordsville,Arkansas,901,Other,N
8776370482,2022-06-15 13:19:08,2022-06-14 12:24:00,,Washington,360,No Subject Provided,Y
7868401181,2022-06-15 13:19:15,2022-06-15 13:15:00,Coral Gables,Florida,305,Medical  & prescriptions,Y
5755796433,2022-06-15 13:19:16,2022-06-15 10:30:00,,New Mexico,575,Other,N
8169161318,2022-06-15 13:19:16,2022-06-14 14:15:00,,Missouri,816,Other,N
8552086361,2022-06-15 13:19:25,2022-06-15 13:16:00,Highland Springs,Virginia,207,Other,Y
8337912611,2022-06-15 13:19:27,2022-06-13 00:00:00,Bremen,Indiana,574,Other,
8779694676,2022-06-15 13:19:30,2022-06-14 12:21:00,Lochbuie,Colorado,720,Other,Y
9726271386,2022-06-15 13:19:34,2022-06-15 12:15:00,,Louisiana,504,Other,Y
8449364867,2022-06-15 13:19:34,2022-06-14 09:27:00,,New York,718,No Subject Provided,Y
9104079706,2022-06-15 13:19:36,2022-06-15 01:02:00,Dunn,North Carolina,910,Dropped call or no message,Y
7142432231,2022-06-15 13:19:40,2022-06-15 10:00:00,,California,818,"Energy, solar,  & utilities",Y
9015975348,2022-06-15 13:19:41,2022-06-14 13:32:00,Crawfordsville,Arkansas,901,Other,Y
6783804098,2022-06-15 13:19:46,2022-06-15 13:00:00,Danielsville,Pennsylvania,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029727515,2022-06-15 13:19:46,2022-06-14 19:12:00,phoenix,Arizona,602,Warranties  & protection plans,Y
,2022-06-15 13:19:47,2022-06-15 13:02:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-15 13:19:47,2022-06-15 00:11:00,,Iowa,515,Other,Y
3056140823,2022-06-15 13:19:54,2022-06-15 12:18:00,,Texas,972,Medical  & prescriptions,N
,2022-06-15 13:19:55,2022-06-15 13:18:00,,Michigan,517,No Subject Provided,Y
2103145549,2022-06-15 13:19:56,2022-06-14 14:14:00,,Missouri,816,Other,N
7206953268,2022-06-15 13:19:58,2022-06-15 10:01:00,"Englewood, CO",Colorado,303,Warranties  & protection plans,Y
8554892080,2022-06-15 13:19:59,2022-06-13 00:00:00,Bremen,Indiana,574,No Subject Provided,
,2022-06-15 13:19:59,2022-06-10 13:12:00,berwick,Maine,207,Warranties  & protection plans,Y
8008708517,2022-06-15 13:20:08,2022-06-15 12:09:00,,Ohio,937,Other,N
3609143063,2022-06-15 13:20:09,2022-06-15 09:35:00,Chattaroy,Washington,509,Other,N
7207946601,2022-06-15 13:20:10,2022-06-15 11:08:00,,Colorado,303,Vacation  & timeshares,N
8592689590,2022-06-15 13:20:28,2022-06-15 13:01:00,Lexington,Kentucky,208,Other,Y
2703334987,2022-06-15 13:20:29,2022-06-15 13:00:00,Danielsville,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802252975,2022-06-15 13:20:35,2022-06-14 16:58:00,Mesa,Arizona,480,Other,Y
8663470918,2022-06-15 13:20:41,2022-06-11 00:00:00,Bremen,Indiana,574,No Subject Provided,
8169163903,2022-06-15 13:20:42,2022-06-14 13:52:00,,Missouri,816,Other,N
9124169773,2022-06-15 13:20:44,2022-06-15 13:12:00,Anderson,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-15 13:20:45,2022-06-15 10:19:00,,Washington,360,Other,Y
9708080300,2022-06-15 13:20:45,2022-06-15 08:40:00,"AUSTIN, CO",Colorado,719,Warranties  & protection plans,Y
2012746159,2022-06-15 13:20:45,2022-06-15 12:11:00,Bayonne,New Jersey,201,"Energy, solar,  & utilities",Y
6813183295,2022-06-15 13:20:46,2022-06-15 12:53:00,,Georgia,770,Other,Y
910407785,2022-06-15 13:20:47,2022-06-15 09:54:00,Dunn,North Carolina,910,Dropped call or no message,Y
2565031031,2022-06-15 13:21:00,2022-06-15 10:17:00,Coupeville,Washington,256,Dropped call or no message,Y
3852698455,2022-06-15 13:21:05,2022-06-15 11:10:00,Lehi,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
9139619933,2022-06-15 13:21:06,2022-06-10 00:00:00,,Kansas,913,No Subject Provided,Y
8663470918,2022-06-15 13:21:12,2022-06-10 00:00:00,Bremen,Indiana,574,No Subject Provided,
8337932634,2022-06-15 13:21:15,2022-06-13 16:55:00,Largo,Florida,727,Other,Y
4808639031,2022-06-15 13:21:18,2022-06-15 10:18:00,Phoenix,Arizona,480,Other,N
9258002352,2022-06-15 13:21:18,2022-06-15 10:12:00,,California,310,Warranties  & protection plans,Y
8552272082,2022-06-15 13:21:25,2022-04-28 17:25:00,,Virginia,310,Other,Y
9046646451,2022-06-15 13:21:28,2022-06-15 12:15:00,Pace,Florida,516,Other,N
8169163523,2022-06-15 13:21:28,2022-06-14 13:35:00,,Missouri,816,Other,N
9136491421,2022-06-15 13:21:29,2022-06-11 00:00:00,,Kansas,913,No Subject Provided,Y
7082499554,2022-06-15 13:21:33,2022-06-15 11:51:00,Coral Gables,Florida,305,Warranties  & protection plans,Y
4075593820,2022-06-15 13:21:41,2022-06-15 06:15:00,Orlando,Florida,407,Work from home  & other ways to make money,N
8663470715,2022-06-15 13:21:43,2022-06-10 00:00:00,Bremen,Indiana,574,No Subject Provided,
6599020259,2022-06-15 13:21:46,2022-06-15 13:12:00,,Kentucky,606,Medical  & prescriptions,N
2052889141,2022-06-15 13:21:55,2022-06-15 11:55:00,Birmingham,Alabama,205,Warranties  & protection plans,N
9148731756,2022-06-15 13:22:02,2022-06-13 12:00:00,,Kansas,913,No Subject Provided,Y
4069577516,2022-06-15 13:22:03,2022-06-15 11:16:00,Billings,Montana,406,Other,Y
8189801547,2022-06-15 13:22:48,2022-06-15 08:50:00,,California,818,No Subject Provided,N
7157895878,2022-06-15 13:22:10,2022-06-15 13:09:00,GRANT,Michigan,616,Other,Y
8166028178,2022-06-15 13:22:12,2022-06-14 13:34:00,,Missouri,816,Other,N
8555882895,2022-06-15 13:22:15,2022-06-08 00:00:00,Bremen,Indiana,574,No Subject Provided,
4808852856,2022-06-15 13:22:19,2022-06-15 09:33:00,Glendale,Arizona,480,Other,N
910405892,2022-06-15 13:22:25,2022-06-15 08:42:00,Dunn,North Carolina,910,Dropped call or no message,Y
9132453223,2022-06-15 13:22:30,2022-06-13 14:27:00,,Kansas,913,No Subject Provided,Y
4808060506,2022-06-15 13:22:33,2022-06-15 10:19:00,,Arizona,480,No Subject Provided,
5203948562,2022-06-15 13:22:35,2022-06-14 09:44:00,,Arizona,480,Other,Y
6318207322,2022-06-15 13:22:38,2022-06-15 13:21:00,Manorville,New York,631,Warranties  & protection plans,N
8555882895,2022-06-15 13:22:42,2022-06-09 00:00:00,Bremen,Indiana,574,No Subject Provided,
8649494993,2022-06-15 13:22:43,2022-06-15 01:06:00,Hildebran,North Carolina,828,Other,N
9709026414,2022-06-15 13:22:43,2022-06-15 11:16:00,Thornton,Colorado,970,Warranties  & protection plans,N
2515259154,2022-06-15 13:22:45,2022-06-10 14:51:00,Mobile,Alabama,251,Warranties  & protection plans,N
7142002204,2022-06-15 13:22:48,2022-06-15 10:20:00,Santa Ana,California,714,Other,N
9132259412,2022-06-15 13:22:49,2022-06-13 00:00:00,,Kansas,913,No Subject Provided,Y
4406661190,2022-06-15 13:23:02,2022-06-14 15:27:00,,Ohio,440,No Subject Provided,N
2294845498,2022-06-15 13:23:03,2022-06-15 12:59:00,Winter Haven,Florida,863,Warranties  & protection plans,Y
9206588235,2022-06-15 13:23:03,2022-06-15 00:00:00,,Colorado,720,Other,Y
8507832932,2022-06-15 13:23:09,2022-06-15 08:44:00,,Florida,850,Other,N
8776370317,2022-06-15 13:23:10,2022-06-08 00:00:00,Bremen,Indiana,574,No Subject Provided,
3304575710,2022-06-15 13:23:19,2022-06-04 17:22:00,STREETSBORO,Ohio,330,Charities,Y
8038503946,2022-06-15 13:23:21,2022-06-15 13:21:00,Hildebran,North Carolina,828,Other,N
7202239133,2022-06-15 13:23:22,2022-06-15 08:07:00,Flagstaff,Arizona,303,Warranties  & protection plans,Y
5619074141,2022-06-15 13:23:35,2022-06-15 12:59:00,North Port,Florida,941,Warranties  & protection plans,Y
2698530240,2022-06-15 13:23:35,2022-06-08 13:20:00,Stevensville,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028077029,2022-06-15 13:23:36,2022-06-15 10:21:00,,Arizona,602,Other,N
8663470769,2022-06-15 13:23:39,2022-06-09 00:00:00,Bremen,Indiana,574,No Subject Provided,
2163333912,2022-06-15 13:23:44,2022-06-14 15:04:00,,Arizona,480,Other,Y
,2022-06-15 13:23:47,2022-06-15 13:20:00,Methuen,Massachusetts,978,Other,N
3046210075,2022-06-15 13:23:48,2022-06-15 13:02:00,McDonough,Georgia,720,Other,Y
6076454406,2022-06-15 13:23:53,2022-06-13 19:40:00,Bayside,New York,718,Other,Y
7082386577,2022-06-15 13:24:00,2022-06-15 12:21:00,La Grange Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8445192467,2022-06-15 13:24:11,2022-06-08 00:00:00,Bremen,Indiana,574,No Subject Provided,
6414995650,2022-06-15 13:24:12,2022-06-15 11:59:00,,Texas,254,Other,N
8018101073,2022-06-15 13:24:20,2022-06-15 11:14:00,ogden,Utah,801,Medical  & prescriptions,Y
3213820775,2022-06-15 13:24:21,2022-06-15 01:20:00,,Ohio,330,Other,N
2012047732,2022-06-15 13:24:22,2022-06-14 19:37:00,Bayonne,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
2147306279,2022-06-15 13:24:23,2022-06-15 10:20:00,Blue Ridge,Texas,214,"Energy, solar,  & utilities",Y
3854468085,2022-06-15 13:24:24,2022-06-08 12:48:00,,Georgia,404,Other,N
6264715830,2022-06-15 13:24:25,2022-06-15 10:06:00,,California,626,Dropped call or no message,Y
2602990941,2022-06-15 13:25:28,2022-06-15 08:54:00,,California,818,No Subject Provided,N
4752730814,2022-06-15 13:24:26,2022-06-15 00:11:00,,Iowa,515,Other,Y
6506701942,2022-06-15 13:24:27,2022-06-15 12:01:00,Montgomery,Illinois,630,Warranties  & protection plans,Y
2766477769,2022-06-15 13:24:28,2022-06-15 13:20:00,,Florida,239,Other,Y
8047273602,2022-06-15 13:24:33,2022-06-15 11:23:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307761727,2022-06-15 13:24:34,2022-06-15 11:22:00,Aurora,Colorado,720,Warranties  & protection plans,Y
8034213677,2022-06-15 13:24:35,2022-06-15 13:22:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
5184425476,2022-06-15 13:24:35,2022-06-15 13:17:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
4807696789,2022-06-15 13:24:49,2022-06-09 09:41:00,,Arizona,480,No Subject Provided,
5152977772,2022-06-15 13:24:56,2022-06-15 12:23:00,,Iowa,641,Dropped call or no message,
7075051059,2022-06-15 13:25:00,2022-06-15 10:12:00,Bullhead city,Arizona,707,Warranties  & protection plans,Y
7208539770,2022-06-15 13:25:00,2022-06-15 11:24:00,,Colorado,303,No Subject Provided,
6786837158,2022-06-15 13:25:08,2022-06-15 13:03:00,Macon,Georgia,478,Other,N
6312096794,2022-06-15 13:25:09,2022-06-15 09:23:00,,Arizona,480,Other,Y
2815788765,2022-06-15 13:25:09,2022-06-15 13:20:00,,Texas,281,Other,Y
6144473697,2022-06-15 13:25:15,2022-06-15 13:21:00,Powell,Ohio,614,Other,N
3035078430,2022-06-15 13:25:16,2022-06-15 12:23:00,Biloxi,Mississippi,303,Dropped call or no message,Y
,2022-06-15 13:25:18,2022-06-15 12:11:00,Amarillo,Texas,806,Other,Y
7316622364,2022-06-15 13:25:20,2022-06-15 12:20:00,,Tennessee,731,Warranties  & protection plans,Y
8018775260,2022-06-15 13:25:26,2022-06-15 09:04:00,ogden,Utah,801,Other,Y
8882571521,2022-06-15 13:25:32,2022-06-08 00:00:00,Bremen,Indiana,574,No Subject Provided,
9283701969,2022-06-15 13:25:39,2022-06-15 10:22:00,,Arizona,928,Other,N
,2022-06-15 13:25:44,2022-06-15 12:22:00,Columbia,South Carolina,704,Other,N
7242795884,2022-06-15 13:26:07,2022-06-15 13:24:00,Ellwood City,Pennsylvania,724,Other,Y
42484296833,2022-06-15 13:26:18,2022-06-15 10:23:00,,Nevada,702,Other,Y
4106388369,2022-06-15 13:26:18,2022-06-15 13:23:00,Clements,Maryland,301,Warranties  & protection plans,Y
9496940444,2022-06-15 13:26:22,2022-06-15 13:23:00,Palm Beach Gardens,Florida,561,Medical  & prescriptions,N
3213365210,2022-06-15 13:26:25,2022-06-15 00:00:00,Weston,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
4022465240,2022-06-15 13:26:25,2022-06-15 00:00:00,Norfolk,Nebraska,402,Other,N
2536701878,2022-06-15 13:26:25,2022-06-15 13:15:00,Abington,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
4072701147,2022-06-15 13:26:27,2022-06-15 13:20:00,FRANKLIN SQUARE NY,New York,407,Other,Y
9043755090,2022-06-15 13:26:29,2022-06-14 16:07:00,Bayonne,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8337912608,2022-06-15 13:26:30,2022-06-08 00:00:00,Bremen,Indiana,574,No Subject Provided,
2564866408,2022-06-15 13:26:33,2022-06-15 09:38:00,,Arizona,480,Other,N
8038753031,2022-06-15 13:26:39,2022-06-15 11:14:00,Newnan,Georgia,678,Dropped call or no message,Y
8555120556,2022-06-15 13:26:50,2022-06-15 00:00:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-15 13:26:54,2022-06-13 12:00:00,Hendersonville,Tennessee,615,Other,N
3606601176,2022-06-15 13:27:50,2022-06-15 09:20:00,,California,818,No Subject Provided,N
81662196345,2022-06-15 13:26:59,2022-06-15 12:20:00,Liberty,Missouri,816,Other,Y
8444281895,2022-06-15 13:27:00,2022-06-07 00:00:00,Bremen,Indiana,574,No Subject Provided,
4352366064,2022-06-15 13:27:00,2022-06-15 12:22:00,San Antonio,Texas,210,Other,Y
6313339797,2022-06-15 13:27:02,2022-06-15 10:16:00,Atkinson,New Hampshire,603,Vacation  & timeshares,N
5036597609,2022-06-15 13:27:28,2022-06-15 10:24:00,Milwaukie,Oregon,503,Dropped call or no message,Y
8336720314,2022-06-15 13:27:31,2022-06-09 00:00:00,Bremen,Indiana,574,No Subject Provided,
6678886305,2022-06-15 13:27:33,2022-06-13 10:07:00,Mobile,Alabama,251,Warranties  & protection plans,N
,2022-06-15 13:27:37,2022-06-15 00:00:00,Texas,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158757217,2022-06-15 13:27:41,2022-06-15 13:16:00,Saugerties,New York,845,"Calls pretending to be government, businesses, or family and friends",N
9845387816,2022-06-15 13:27:43,2022-06-15 09:45:00,,Texas,972,Other,N
,2022-06-15 13:27:45,2022-06-15 09:16:00,,Florida,850,Other,N
2487561566,2022-06-15 13:27:45,2022-06-15 13:22:00,Madison heights,Michigan,248,Other,Y
4752281946,2022-06-15 13:27:49,2022-06-15 13:14:00,Westlake,Ohio,440,Other,Y
2403242874,2022-06-15 13:28:01,2022-06-15 13:26:00,,Maryland,240,Warranties  & protection plans,Y
4054444016,2022-06-15 13:28:02,2022-06-15 12:24:00,Warr Acres,Oklahoma,405,Other,N
8555882190,2022-06-15 13:28:04,2022-06-07 00:00:00,Bremen,Indiana,574,No Subject Provided,
3853373391,2022-06-15 13:28:12,2022-06-15 13:00:00,,Georgia,801,"Calls pretending to be government, businesses, or family and friends",N
8167901534,2022-06-15 13:28:13,2022-06-15 12:25:00,Liberty,Missouri,816,Other,Y
8306377339,2022-06-15 13:28:24,2022-06-15 12:24:00,Alvin,Texas,281,Other,N
5305172767,2022-06-15 13:28:25,2022-06-15 12:25:00,West Chicago,Illinois,630,Other,Y
8173798476,2022-06-15 13:28:46,2022-06-15 09:22:00,Keller,Texas,817,Warranties  & protection plans,Y
9713201143,2022-06-15 13:28:46,2022-06-15 00:00:00,,Nevada,702,Other,Y
8776371672,2022-06-15 13:28:46,2022-06-13 00:00:00,Bremen,Indiana,574,No Subject Provided,
8185965153,2022-06-15 13:29:34,2022-06-15 10:00:00,,California,818,No Subject Provided,N
2176099823,2022-06-15 13:28:53,2022-06-15 00:00:00,Westlake,Ohio,440,Other,N
6316437134,2022-06-15 13:28:53,2022-06-15 13:17:00,,New York,631,No Subject Provided,Y
5083633819,2022-06-15 13:28:55,2022-06-15 13:07:00,North Dartmouth,Massachusetts,508,No Subject Provided,Y
8069003410,2022-06-15 13:28:59,2022-06-15 10:27:00,,California,619,Other,
6463498870,2022-06-15 13:28:59,2022-06-15 12:56:00,FREDERICKSBURG,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-15 13:29:03,2022-06-15 09:27:00,,Virginia,540,Dropped call or no message,Y
4698279116,2022-06-15 13:29:05,2022-06-15 10:25:00,Phoenix,Arizona,602,Other,N
,2022-06-15 13:29:07,2022-06-15 12:33:00,Greenville,Texas,903,Other,N
