Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2135770293,2021-12-28 11:31:54,2021-12-27 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
8883300126,2021-12-28 11:31:57,2021-12-27 18:37:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-28 11:31:58,2021-12-02 12:00:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-28 11:31:59,2021-12-28 00:00:00,Nampa,Idaho,208,Medical  & prescriptions,Y
7166528835,2021-12-28 11:32:00,2021-12-27 12:11:00,,Wisconsin,608,Other,Y
,2021-12-28 11:32:02,2021-12-27 09:03:00,Katy,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2164760364,2021-12-28 11:32:09,2021-12-28 11:30:00,,New York,917,Warranties  & protection plans,Y
3044001085,2021-12-28 11:32:11,2021-12-28 08:07:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8438319955,2021-12-28 11:32:12,2021-12-28 12:00:00,Myrtle Beach,South Carolina,843,Other,Y
5207799801,2021-12-28 11:32:14,2021-12-28 08:45:00,Cave Creek,Arizona,623,"Energy, solar,  & utilities",N
6314833677,2021-12-28 11:32:14,2021-12-27 16:49:00,Brooklyn,New York,917,Other,N
5053698215,2021-12-28 11:32:21,2021-12-27 18:26:00,livingston,Texas,936,Medical  & prescriptions,N
7083339911,2021-12-28 11:32:22,2021-12-28 00:00:00,Romeoville,Illinois,708,Medical  & prescriptions,Y
3167425278,2021-12-28 11:33:00,2021-12-28 09:57:00,,Maryland,301,No Subject Provided,N
7084706714,2021-12-28 11:32:25,2021-12-26 17:38:00,Oak Forest,Illinois,708,Dropped call or no message,Y
8026544924,2021-12-28 11:32:32,2021-12-28 10:26:00,Manhattan,Kansas,315,Warranties  & protection plans,Y
6786305979,2021-12-28 11:32:47,2021-12-28 11:02:00,,Georgia,678,Other,Y
6145694369,2021-12-28 11:32:53,2021-12-27 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
7076745314,2021-12-28 11:32:54,2021-12-28 00:00:00,Fountain Hills,Arizona,707,Dropped call or no message,N
7184235746,2021-12-28 11:33:21,2021-12-27 13:02:00,,New York,718,No Subject Provided,N
6099307207,2021-12-28 11:33:03,2021-11-05 16:09:00,West Deptford,New Jersey,856,Other,N
9149847536,2021-12-28 11:33:10,2021-12-28 12:00:00,Ellicott City,Maryland,410,"Lotteries, prizes  & sweepstakes",N
2178417472,2021-12-28 11:33:11,2021-12-27 11:37:00,CLIFTON,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
3137893917,2021-12-28 11:33:21,2021-12-28 11:01:00,LOWELL,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
8005451256,2021-12-28 11:33:21,2021-12-28 08:42:00,Cleveland,Ohio,216,Other,Y
6145564634,2021-12-28 11:33:23,2021-12-27 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
4196833353,2021-12-28 11:33:32,2021-12-28 10:56:00,,South Carolina,864,Warranties  & protection plans,Y
3177861584,2021-12-28 11:33:36,2021-12-23 12:36:00,Oak Forest,Illinois,708,Dropped call or no message,Y
7204691437,2021-12-28 11:33:44,2021-12-27 19:04:00,livingston,Texas,936,Medical  & prescriptions,N
5163136886,2021-12-28 11:33:58,2021-12-28 11:27:00,Bay City,Michigan,989,Medical  & prescriptions,Y
2282832355,2021-12-28 11:34:42,2021-12-28 11:12:00,,Maryland,301,No Subject Provided,N
4783414320,2021-12-28 11:34:22,2021-12-28 11:33:00,Acworth,Georgia,678,Other,N
7184355898,2021-12-28 11:35:32,2021-12-27 13:24:00,,New York,718,No Subject Provided,N
6365863456,2021-12-28 11:34:35,2021-12-27 13:14:00,,South Carolina,864,Warranties  & protection plans,Y
3126680781,2021-12-28 11:34:36,2021-12-17 09:49:00,Oak Forest,Illinois,708,Dropped call or no message,Y
5513557380,2021-12-28 11:34:41,2021-12-28 11:16:00,,New Jersey,201,Dropped call or no message,
9084665970,2021-12-28 11:34:46,2021-11-06 17:11:00,West Deptford,New Jersey,856,Other,N
,2021-12-28 11:34:54,2021-12-28 07:24:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
8884403146,2021-12-28 11:35:20,2021-12-28 11:33:00,Hingham,Massachusetts,781,Other,Y
9842683983,2021-12-28 11:35:21,2021-12-27 19:16:00,livingston,Texas,936,Medical  & prescriptions,N
6416738024,2021-12-28 11:35:24,2021-12-28 10:30:00,,Alabama,256,Warranties  & protection plans,Y
6022441965,2021-12-28 11:35:27,2021-12-27 19:33:00,,New Jersey,201,Dropped call or no message,
3253222148,2021-12-28 11:35:33,2021-12-28 10:31:00,,Texas,281,Other,
8016192540,2021-12-28 11:35:36,2021-12-28 08:00:00,Acworth,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
3252411632,2021-12-28 11:35:37,2021-12-28 09:23:00,San Angelo,Texas,325,Dropped call or no message,Y
8774428290,2021-12-28 11:35:41,2021-12-28 10:26:00,Genoa,Illinois,815,Other,N
3203185848,2021-12-28 11:35:46,2021-12-28 11:28:00,Charlotte,North Carolina,980,Charities,Y
8162979836,2021-12-28 11:35:52,2021-12-28 09:19:00,Liberty,Missouri,816,Other,Y
5202269078,2021-12-28 11:35:56,2021-12-28 00:00:00,,Arizona,520,No Subject Provided,
9167296621,2021-12-28 11:35:56,2021-12-28 11:32:00,,New York,585,Warranties  & protection plans,Y
7208427111,2021-12-28 11:36:04,2021-12-28 09:14:00,LITTLETON,Colorado,303,Dropped call or no message,Y
5202269078,2021-12-28 11:36:07,2021-12-28 00:00:00,,Arizona,520,No Subject Provided,
2019803610,2021-12-28 11:36:11,2021-12-27 14:44:00,,New Jersey,201,Dropped call or no message,
5207999974,2021-12-28 11:36:22,2021-12-16 10:27:00,Cave Creek,Arizona,602,"Energy, solar,  & utilities",N
7182772301,2021-12-28 11:37:09,2021-12-28 08:50:00,,New York,718,No Subject Provided,N
8439838250,2021-12-28 11:36:33,2021-12-28 11:34:00,Dover,New Hampshire,843,No Subject Provided,Y
9104455149,2021-12-28 11:36:37,2021-12-28 00:00:00,Rocky Point,North Carolina,910,Medical  & prescriptions,Y
5202269078,2021-12-28 11:36:37,2021-12-28 00:00:00,,Arizona,520,No Subject Provided,
5202269078,2021-12-28 11:36:47,2021-12-28 00:00:00,,Arizona,520,No Subject Provided,
2019901456,2021-12-28 11:36:54,2021-12-27 13:26:00,,New Jersey,201,Dropped call or no message,
5202269078,2021-12-28 11:36:57,2021-12-28 00:00:00,,Arizona,520,No Subject Provided,
5055108468,2021-12-28 11:36:58,2021-11-09 11:11:00,West Deptford,New Jersey,856,Other,N
6158454066,2021-12-28 11:37:05,2021-12-28 10:36:00,Nashville,Tennessee,615,Other,Y
5202269078,2021-12-28 11:37:06,2021-12-28 00:00:00,,Arizona,520,No Subject Provided,
8554618315,2021-12-28 11:37:08,2021-12-28 11:35:00,Knoxville,Tennessee,865,Dropped call or no message,Y
6028345445,2021-12-28 11:37:08,2021-12-28 08:52:00,Glendale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
6012288215,2021-12-28 11:37:09,2021-11-29 00:00:00,Lorain,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202269078,2021-12-28 11:37:21,2021-12-28 00:00:00,,Arizona,520,No Subject Provided,
9524955989,2021-12-28 11:37:25,2021-12-27 20:01:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
9379278292,2021-12-28 11:37:33,2021-12-28 11:36:00,powell,Ohio,614,Other,Y
7083825710,2021-12-28 11:37:34,2021-12-28 22:31:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
9035237660,2021-12-28 11:37:34,2021-12-28 11:36:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7046982555,2021-12-28 11:37:39,2021-12-28 11:33:00,,Kentucky,270,No Subject Provided,
2012942535,2021-12-28 11:37:43,2021-12-27 12:38:00,,New Jersey,201,Dropped call or no message,
2087389761,2021-12-28 11:37:44,2021-12-28 08:23:00,Mountain Home,Idaho,208,No Subject Provided,Y
6294001772,2021-12-28 11:38:05,2021-12-28 09:35:00,Clear Lake,Iowa,641,Other,Y
5203656454,2021-12-28 11:38:07,2021-12-20 09:45:00,Cave Creek,Arizona,602,"Energy, solar,  & utilities",N
7867869707,2021-12-28 11:38:16,2021-12-28 11:35:00,POMPANO BEACH,Florida,954,Other,N
2019213337,2021-12-28 11:38:28,2021-12-27 11:51:00,,New Jersey,201,Dropped call or no message,
7733841037,2021-12-28 11:38:37,2021-12-28 11:01:00,Lake Forest,Illinois,773,Other,Y
2487755241,2021-12-28 11:38:39,2021-12-28 08:38:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
5708371388,2021-12-28 11:38:44,2021-12-28 11:15:00,Strasburg,Virginia,703,Warranties  & protection plans,Y
8507496534,2021-12-28 11:38:44,2021-12-28 11:34:00,,Florida,407,Warranties  & protection plans,Y
4078315465,2021-12-28 11:38:54,2021-12-28 11:37:00,,New Jersey,201,Dropped call or no message,N
3073941112,2021-12-28 11:38:55,2021-12-27 23:38:00,livingston,Texas,936,Medical  & prescriptions,N
7706533609,2021-12-28 11:39:07,2021-12-28 10:30:00,Oviedo,Florida,770,Other,Y
6469934609,2021-12-28 11:39:10,2021-12-27 15:34:00,Pulaski,New York,315,Other,Y
3072889927,2021-12-28 11:39:22,2021-12-23 17:31:00,,New Jersey,201,Dropped call or no message,
8606757850,2021-12-28 11:39:32,2021-12-28 10:34:00,Georgetown,Texas,512,Warranties  & protection plans,Y
3603346821,2021-12-28 11:39:34,2021-12-28 08:35:00,Anacortes,Washington,360,Medical  & prescriptions,Y
6122341887,2021-12-28 11:39:40,2021-12-28 10:37:00,Minneapolis,Minnesota,612,Warranties  & protection plans,Y
2513176156,2021-12-28 11:39:40,2021-12-28 10:34:00,,Alabama,251,No Subject Provided,Y
6413563416,2021-12-28 11:39:41,2021-12-27 15:34:00,Clear Lake,Iowa,641,Other,Y
9105977863,2021-12-28 11:39:47,2021-12-28 11:37:00,Charlotte,North Carolina,704,Dropped call or no message,Y
5868908258,2021-12-28 11:39:58,2021-11-11 14:42:00,West Deptford,New Jersey,856,Other,N
5868947692,2021-12-28 11:40:14,2021-12-28 11:38:00,,Michigan,586,No Subject Provided,
6504698933,2021-12-28 11:40:18,2021-12-27 16:31:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
3094923535,2021-12-28 11:40:19,2021-12-28 10:35:00,Peoria,Illinois,309,No Subject Provided,Y
8774431754,2021-12-28 11:40:22,2021-12-28 09:31:00,,Idaho,208,Medical  & prescriptions,N
3857582476,2021-12-28 11:40:26,2021-12-28 11:34:00,Boomer,North Carolina,336,Warranties  & protection plans,Y
,2021-12-28 11:40:27,2021-12-28 07:36:00,Kelso,Washington,971,"Calls pretending to be government, businesses, or family and friends",Y
6468630486,2021-12-28 11:40:31,2021-12-28 11:36:00,Pulaski,New York,315,Other,Y
4258033885,2021-12-28 11:40:40,2021-12-28 10:33:00,,Washington,425,Warranties  & protection plans,Y
4027063225,2021-12-28 11:40:50,2021-12-27 23:43:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
8774431754,2021-12-28 11:41:07,2021-12-28 11:38:00,Cinnaminson,New Jersey,856,Other,Y
3092477806,2021-12-28 11:41:17,2021-12-27 13:52:00,Peoria,Illinois,309,Other,Y
4127635228,2021-12-28 11:41:39,2021-12-28 10:55:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8564634676,2021-12-28 11:41:44,2021-11-12 12:52:00,West Deptford,New Jersey,856,Other,N
2694643962,2021-12-28 11:41:52,2021-12-27 16:18:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
3095908892,2021-12-28 11:42:00,2021-12-27 10:17:00,Peoria,Illinois,309,Other,Y
3039740638,2021-12-28 11:42:02,2021-12-28 09:26:00,Parker,Colorado,303,Dropped call or no message,Y
6236245581,2021-12-28 11:42:02,2021-12-21 14:56:00,Cave Creek,Arizona,602,"Energy, solar,  & utilities",N
8774431754,2021-12-28 11:42:09,2021-12-28 11:40:00,Garden City,Michigan,734,Other,Y
6189756367,2021-12-28 11:42:15,2021-12-28 10:37:00,Edwardsville,Illinois,618,Other,Y
5055064032,2021-12-28 11:42:27,2021-12-27 00:10:00,livingston,Texas,936,Medical  & prescriptions,N
8004882085,2021-12-28 11:42:42,2021-12-28 10:42:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
2102493193,2021-12-28 11:42:52,2021-12-28 10:39:00,Weatherford,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
6082862020,2021-12-28 11:42:55,2021-12-28 10:38:00,Reedsbirg,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",N
3096173256,2021-12-28 11:42:55,2021-12-23 17:57:00,Peoria,Illinois,309,Other,Y
9733827173,2021-12-28 11:43:01,2021-12-28 11:41:00,okemos,Michigan,269,Other,N
2192355671,2021-12-28 11:43:03,2021-12-28 10:03:00,,Wisconsin,715,Dropped call or no message,N
5634259971,2021-12-28 11:43:07,2021-12-23 19:45:00,Clear Lake,Iowa,641,Other,Y
7658677387,2021-12-28 11:43:10,2021-12-28 00:00:00,,Indiana,765,No Subject Provided,Y
8567269640,2021-12-28 11:43:27,2021-11-17 09:40:00,West Deptford,New Jersey,856,Other,N
6309868110,2021-12-28 11:43:27,2021-12-28 08:33:00,Henderson,Nevada,310,Dropped call or no message,N
8102551319,2021-12-28 11:43:30,2021-12-27 00:00:00,,Michigan,810,Other,N
6506797616,2021-12-28 11:43:33,2021-12-23 17:01:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
6892392982,2021-12-28 11:43:37,2021-12-28 11:26:00,Littleton,North Carolina,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3096043094,2021-12-28 11:43:43,2021-12-23 10:29:00,Peoria,Illinois,309,Other,Y
8779203070,2021-12-28 11:43:44,2021-11-30 09:51:00,"Lewes,de",Delaware,302,Other,Y
5732276303,2021-12-28 11:43:46,2021-12-28 09:41:00,Parker,Colorado,303,Other,Y
8168005334,2021-12-28 11:43:57,2021-12-28 11:41:00,Rochester,New York,716,Warranties  & protection plans,Y
,2021-12-28 11:44:01,2021-12-28 08:15:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5456093343,2021-12-28 11:44:03,2021-12-28 11:28:00,monsey,New York,845,Other,Y
6057449153,2021-12-28 11:44:05,2021-12-27 06:44:00,livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
5099965876,2021-12-28 11:44:07,2021-12-28 08:36:00,Tacoma,Washington,206,Other,N
5207833411,2021-12-28 11:44:10,2021-12-23 14:26:00,Cave Creek,Arizona,602,"Energy, solar,  & utilities",N
8177165995,2021-12-28 11:44:13,2021-12-28 10:39:00,Venus,Texas,866,Medical  & prescriptions,Y
6164040221,2021-12-28 11:44:15,2021-12-27 00:00:00,,Michigan,810,Other,N
2158459217,2021-12-28 11:44:23,2021-12-28 10:05:00,Pittsburgh,Pennsylvania,215,Other,Y
2173603504,2021-12-28 11:44:36,2021-12-28 10:20:00,,Illinois,217,Other,N
9893421084,2021-12-28 11:44:39,2021-12-21 08:18:00,okemos,Michigan,269,Other,N
,2021-12-28 11:44:40,2021-12-28 09:40:00,,Virginia,601,Warranties  & protection plans,Y
9415290394,2021-12-28 11:44:51,2021-12-28 10:45:00,Fort Walton Beach,Florida,850,Dropped call or no message,Y
3039791303,2021-12-28 11:44:54,2021-12-28 09:26:00,Parker,Colorado,303,Dropped call or no message,Y
8102325533,2021-12-28 11:45:06,2021-12-28 00:00:00,,Michigan,810,Other,N
8585584139,2021-12-28 11:45:11,2021-12-28 08:24:00,,California,650,Warranties  & protection plans,Y
4144347561,2021-12-28 11:45:18,2021-12-15 10:14:00,,Wisconsin,262,Other,Y
2678187030,2021-12-28 11:45:21,2021-12-02 19:25:00,"Lewes,de",Delaware,302,Other,Y
7606802645,2021-12-28 11:45:23,2021-12-28 08:07:00,Desert hot springs,California,760,Warranties  & protection plans,N
6177305332,2021-12-28 11:45:28,2021-12-28 09:32:00,,New York,347,Warranties  & protection plans,Y
3367915984,2021-12-28 11:45:34,2021-12-28 11:57:00,Chapel Hill,North Carolina,919,Other,Y
4092049038,2021-12-28 11:45:45,2021-12-28 07:28:00,livingston,Texas,936,Medical  & prescriptions,N
8102325533,2021-12-28 11:45:46,2021-12-28 00:00:00,,Michigan,810,Dropped call or no message,N
9378788344,2021-12-28 11:45:50,2021-12-28 11:41:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9107832447,2021-12-28 11:46:06,2021-12-20 00:00:00,Rocky Point,North Carolina,910,Medical  & prescriptions,N
5207833215,2021-12-28 11:46:11,2021-12-28 09:22:00,Cave Creek,Arizona,602,"Energy, solar,  & utilities",N
2627251692,2021-12-28 11:46:14,2021-12-17 13:06:00,,Wisconsin,262,Dropped call or no message,Y
8337841924,2021-12-28 11:46:21,2021-12-28 11:44:00,DELRAY BEACH,Florida,561,Other,Y
2247868988,2021-12-28 11:46:33,2021-11-18 14:38:00,West Deptford,New Jersey,856,Other,N
5732276306,2021-12-28 11:46:36,2021-12-27 16:16:00,Parker,Colorado,303,Other,Y
,2021-12-28 11:46:40,2021-12-28 10:44:00,,Texas,281,Other,Y
5419648675,2021-12-28 11:46:46,2021-12-28 08:17:00,Portland,Oregon,503,Warranties  & protection plans,Y
6362840816,2021-12-28 11:47:03,2021-12-28 09:20:00,livingston,Texas,936,Medical  & prescriptions,N
2627251703,2021-12-28 11:47:07,2021-12-21 14:19:00,,Wisconsin,262,Dropped call or no message,Y
5177195231,2021-12-28 11:47:20,2021-12-27 23:14:00,okemos,Michigan,269,Other,N
3024934058,2021-12-28 11:47:24,2021-12-03 09:25:00,"Lewes,de",Delaware,302,Other,Y
9729228539,2021-12-28 11:47:25,2021-12-28 10:45:00,Richardson,Texas,972,"Energy, solar,  & utilities",N
4108866334,2021-12-28 11:47:27,2021-12-28 11:43:00,Altamonte Springs,Florida,407,Other,N
9103468474,2021-12-28 11:47:31,2021-12-28 10:40:00,Oklahoma,Oklahoma,580,Warranties  & protection plans,Y
6164040227,2021-12-28 11:47:37,2021-12-27 00:00:00,,Michigan,810,Other,N
9896755176,2021-12-28 11:47:47,2021-12-28 11:45:00,,Michigan,989,Vacation  & timeshares,N
9107142670,2021-12-28 11:47:50,2021-12-20 00:00:00,Rocky Point,North Carolina,910,Medical  & prescriptions,N
2624620980,2021-12-28 11:47:56,2021-12-23 08:44:00,,Wisconsin,262,No Subject Provided,Y
3219664628,2021-12-28 11:47:56,2021-12-27 09:55:00,,Florida,321,Other,N
3138952854,2021-12-28 11:48:06,2021-12-28 11:08:00,,Vermont,802,Dropped call or no message,N
6164040227,2021-12-28 11:48:10,2021-12-27 00:00:00,,Michigan,810,Dropped call or no message,N
9705382766,2021-12-28 11:48:11,2021-12-28 09:45:00,,Colorado,970,"Lotteries, prizes  & sweepstakes",Y
8508011505,2021-12-28 11:49:13,2021-12-28 11:43:00,,Florida,305,No Subject Provided,N
2523244571,2021-12-28 11:48:23,2021-12-28 11:47:00,roanoke rapids,North Carolina,252,Warranties  & protection plans,Y
5617786015,2021-12-28 11:48:34,2021-11-27 17:35:00,West Deptford,New Jersey,856,Other,N
3023332846,2021-12-28 11:49:11,2021-12-28 11:43:00,,Pennsylvania,610,No Subject Provided,N
8554470233,2021-12-28 11:48:44,2021-12-28 10:15:00,Lake City,South Carolina,864,Other,Y
,2021-12-28 11:48:51,2021-12-28 11:43:00,,Florida,754,"Reducing your debt (credit cards, mortgage, student loans)",N
7208975290,2021-12-28 11:48:52,2021-12-28 09:45:00,,Colorado,303,No Subject Provided,Y
2765911375,2021-12-28 11:48:57,2021-12-03 10:41:00,"Lewes,de",Delaware,302,Other,Y
8648680891,2021-12-28 11:49:06,2021-12-28 11:00:00,,Vermont,802,Dropped call or no message,N
8562720951,2021-12-28 11:49:31,2021-12-28 10:56:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
6088312057,2021-12-28 11:49:32,2021-12-28 10:42:00,,Wisconsin,608,No Subject Provided,
7043643195,2021-12-28 11:49:33,2021-12-28 22:25:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
7032424658,2021-12-28 11:49:33,2021-12-28 10:45:00,Alexandria,Virginia,703,Other,Y
8038322136,2021-12-28 11:49:35,2021-12-28 11:45:00,barnwell,South Carolina,803,Other,N
7028404590,2021-12-28 11:50:49,2021-12-28 11:45:00,,Michigan,231,No Subject Provided,N
9379394921,2021-12-28 11:49:40,2021-12-27 16:28:00,North Canton,Ohio,330,Dropped call or no message,Y
5076079493,2021-12-28 11:49:47,2021-12-28 10:44:00,Jackson,Tennessee,731,Other,N
8478605349,2021-12-28 11:49:59,2021-12-28 10:28:00,,Illinois,847,Other,Y
5089817726,2021-12-28 11:50:08,2021-12-28 10:02:00,Westport,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3183963912,2021-12-28 11:50:21,2021-12-28 11:54:00,williamsville,New York,716,Warranties  & protection plans,Y
4408334200,2021-12-28 11:50:27,2021-12-28 10:41:00,Kempner,Texas,254,Warranties  & protection plans,Y
4196683590,2021-12-28 11:50:30,2021-12-28 08:48:00,Walnut Creek,California,954,No Subject Provided,Y
8189973872,2021-12-28 11:50:33,2021-12-28 08:36:00,,California,626,Other,Y
1859995540,2021-12-28 11:50:49,2021-12-27 23:01:00,,Kentucky,859,Medical  & prescriptions,Y
8324329143,2021-12-28 11:50:54,2021-12-28 10:48:00,Conroe,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7573404874,2021-12-28 11:50:54,2021-02-27 09:48:00,,Texas,903,No Subject Provided,Y
9894556425,2021-12-28 11:51:02,2021-11-30 16:10:00,West Deptford,New Jersey,856,Other,N
,2021-12-28 11:51:06,2021-12-28 10:03:00,New Bloomfield,Missouri,573,Other,N
4155230896,2021-12-28 11:51:16,2021-12-28 11:26:00,Owings Mills,Maryland,415,Other,Y
,2021-12-28 11:51:20,2021-12-28 10:07:00,,South Carolina,803,Other,N
4435723775,2021-12-28 11:51:23,2021-12-28 10:47:00,Rosedale,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2165792891,2021-12-28 11:51:26,2021-12-28 11:49:00,Vandalia,Ohio,937,Warranties  & protection plans,Y
3019722037,2021-12-28 11:51:36,2021-12-28 11:47:00,Bryn Mawr,Pennsylvania,610,Warranties  & protection plans,Y
8478904439,2021-12-28 11:51:40,2021-12-28 10:11:00,,Illinois,847,Dropped call or no message,Y
9803100659,2021-12-28 11:51:42,2021-12-24 13:50:00,,Illinois,847,Other,Y
9192582129,2021-12-28 11:51:53,2021-12-28 11:33:00,Youngsville,North Carolina,919,Other,N
9162442230,2021-12-28 11:51:53,2021-12-28 08:46:00,Modesto,California,818,Other,N
8562720951,2021-12-28 11:52:05,2021-12-28 10:36:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
9313469136,2021-12-28 11:52:10,2021-12-28 08:44:00,Crossville,Tennessee,931,Dropped call or no message,N
3342622500,2021-12-28 11:52:10,2021-12-28 10:48:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,Y
7044261995,2021-12-28 11:52:21,2021-12-28 00:00:00,Raleigh,North Carolina,704,Other,Y
3027757903,2021-12-28 11:52:24,2021-12-03 10:52:00,"Lewes,de",Delaware,302,Other,Y
4805758155,2021-12-28 11:52:36,2021-12-28 11:38:00,Lickport,New York,716,Warranties  & protection plans,Y
2029783263,2021-12-28 11:52:39,2021-12-16 16:03:00,Walnut Creek,California,954,No Subject Provided,Y
6158672661,2021-12-28 11:53:00,2021-12-28 10:06:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,Y
5082052416,2021-12-28 11:53:02,2021-12-28 11:49:00,,Massachusetts,508,No Subject Provided,
9362985558,2021-12-28 11:53:09,2021-12-21 12:37:00,,Illinois,847,Other,Y
5084748323,2021-12-28 11:53:13,2021-12-28 11:29:00,Shrewsbury,Massachusetts,774,Medical  & prescriptions,N
5159860857,2021-12-28 11:53:16,2021-12-28 11:23:00,Asheville,North Carolina,828,Other,Y
8163719271,2021-12-28 11:53:20,2021-12-28 11:51:00,Staunton,Virginia,816,Other,N
5133507526,2021-12-28 11:53:22,2021-12-28 10:20:00,,Ohio,513,Dropped call or no message,N
9544159743,2021-12-28 11:53:34,2021-11-30 10:06:00,Walnut Creek,California,954,No Subject Provided,Y
8162526074,2021-12-28 11:53:47,2021-12-28 08:00:00,Iindependence,Missouri,816,Other,Y
6015395333,2021-12-28 11:53:55,2021-12-28 08:46:00,Nashville,Tennessee,601,Other,Y
5135104305,2021-12-28 11:53:56,2021-12-28 10:25:00,,Ohio,513,Dropped call or no message,N
7854159066,2021-12-28 11:54:08,2021-12-28 10:01:00,,Kansas,913,Warranties  & protection plans,Y
4023952861,2021-12-28 11:54:08,2021-12-28 11:50:00,Mahwah,New Jersey,646,Warranties  & protection plans,Y
3365421903,2021-12-28 11:54:13,2021-12-28 11:16:00,Salisbury,North Carolina,704,Other,N
9544158803,2021-12-28 11:54:14,2021-12-02 07:39:00,Walnut Creek,California,954,No Subject Provided,Y
5086687163,2021-12-28 11:54:19,2021-12-28 08:48:00,,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
5596379900,2021-12-28 11:54:29,2021-12-28 11:39:00,Asheville,North Carolina,828,Other,Y
2622746563,2021-12-28 11:54:39,2021-12-28 10:50:00,Lakemoor,Illinois,262,Other,Y
3154462076,2021-12-28 11:54:43,2021-12-28 10:38:00,,Texas,903,No Subject Provided,Y
4056692750,2021-12-28 11:54:46,2021-12-22 14:35:00,,Oklahoma,405,Warranties  & protection plans,Y
8476170143,2021-12-28 11:55:03,2021-12-21 07:25:00,,Illinois,847,Other,Y
8564787390,2021-12-28 11:55:40,2021-12-02 16:00:00,West Deptford,New Jersey,856,Other,N
989999724,2021-12-28 11:55:40,2021-12-28 09:59:00,Essexville,Michigan,989,Other,Y
2676412623,2021-12-28 11:55:43,2021-12-05 11:40:00,"Lewes,de",Delaware,302,Other,Y
3862875887,2021-12-28 11:55:51,2021-12-27 18:22:00,Iindependence,Missouri,816,Other,Y
8599098160,2021-12-28 11:55:53,2021-12-28 10:53:00,Breaux Bridge,Louisiana,337,Other,N
6627385950,2021-12-28 11:56:06,2021-12-28 10:40:00,,Mississippi,601,Warranties  & protection plans,Y
3167661392,2021-12-28 11:56:10,2021-12-28 10:51:00,Calumet City,Illinois,708,Other,Y
7089168599,2021-12-28 11:56:49,2021-12-28 10:55:00,,Illinois,708,"Energy, solar,  & utilities",Y
2708218694,2021-12-28 11:56:52,2021-12-28 10:53:00,Berwyn,Illinois,708,Warranties  & protection plans,Y
9785155978,2021-12-28 11:56:59,2021-12-28 11:35:00,Tyngsboro,Massachusetts,978,Other,N
6765594544,2021-12-28 11:57:03,2021-12-07 12:55:00,"Lewes,de",Delaware,302,Other,Y
,2021-12-28 11:57:07,2021-12-23 13:03:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772699058,2021-12-28 11:57:19,2021-12-27 01:19:00,Iindependence,Missouri,816,Other,Y
7245522155,2021-12-28 11:57:37,2021-12-28 10:45:00,Palm Coast,Florida,724,Other,Y
,2021-12-28 11:57:40,2021-12-28 11:33:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
