Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2242186231,2022-06-07 11:46:23,2022-06-07 11:39:00,Holland,Michigan,616,Other,Y
4697172983,2022-06-07 11:46:27,2022-06-07 10:17:00,Dixon,Missouri,404,Other,Y
3602951028,2022-06-07 11:46:30,2022-06-07 07:02:00,Bonney Lake,Washington,206,Dropped call or no message,N
5047388948,2022-06-07 11:46:33,2022-06-07 11:38:00,Hendersonville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
9496033560,2022-06-07 11:46:33,2022-06-06 00:00:00,,Wisconsin,920,No Subject Provided,Y
5042260016,2022-06-07 11:46:36,2022-05-31 18:25:00,,Louisiana,225,Other,Y
3072251235,2022-06-07 11:46:36,2022-06-07 11:41:00,,Ohio,740,No Subject Provided,Y
2399080378,2022-06-07 11:46:44,2022-06-07 11:44:00,Saint Petersburg,Florida,727,Medical  & prescriptions,N
8558735712,2022-06-07 11:46:52,2022-06-07 11:23:00,HONEA PATH,South Carolina,864,Dropped call or no message,N
5163865868,2022-06-07 11:46:57,2022-06-07 11:36:00,Hamburg,New York,716,Dropped call or no message,N
6417688778,2022-06-07 11:46:58,2022-06-03 10:08:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4236711480,2022-06-07 11:46:59,2022-06-07 11:35:00,Johnson City,Tennessee,423,Warranties  & protection plans,Y
2819570669,2022-06-07 11:47:05,2022-06-07 10:08:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524004256,2022-06-07 11:47:11,2022-06-06 17:26:00,Ocala,Florida,352,Other,N
7015033364,2022-06-07 11:47:17,2022-06-07 11:41:00,Cherokee,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
8882980311,2022-06-07 11:47:18,2022-06-06 01:02:00,Anchorage,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503240518,2022-06-07 11:47:20,2022-06-06 11:17:00,belmont,California,650,Other,
7402120245,2022-06-07 11:47:20,2022-06-07 10:46:00,Ponchatoula,Louisiana,225,Warranties  & protection plans,Y
6072601069,2022-06-07 11:47:21,2022-06-07 11:26:00,,New York,607,Dropped call or no message,Y
9203030836,2022-06-07 11:47:26,2022-06-07 10:40:00,Green Bay,Wisconsin,920,Dropped call or no message,Y
2192885326,2022-06-07 11:47:28,2022-06-07 11:45:00,Gaylord,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
6822470041,2022-06-07 11:47:29,2022-06-06 16:05:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8446640869,2022-06-07 11:47:32,2022-06-07 11:37:00,Sunrise,Florida,844,Other,Y
5043341936,2022-06-07 11:47:42,2022-06-01 17:59:00,,Louisiana,225,Other,Y
3467820369,2022-06-07 11:47:56,2022-06-07 10:22:00,,Missouri,314,Other,N
3184550141,2022-06-07 11:48:00,2022-06-07 10:45:00,Beach park,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
3097386718,2022-06-07 11:48:14,2022-06-07 10:35:00,,Illinois,309,No Subject Provided,N
9203030836,2022-06-07 11:48:02,2022-06-07 10:40:00,Green Bay,Wisconsin,920,Dropped call or no message,Y
6168518436,2022-06-07 11:48:07,2022-06-07 11:39:00,Hamburg,New York,716,Dropped call or no message,N
7273544657,2022-06-07 11:48:10,2022-06-07 11:42:00,Palm Harbor,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
6202168222,2022-06-07 11:48:14,2022-06-06 14:39:00,Anchorage,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
7076611144,2022-06-07 11:48:20,2022-06-06 17:26:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3182498849,2022-06-07 11:48:34,2022-06-02 11:53:00,,Louisiana,225,Other,Y
9735489043,2022-06-07 11:48:43,2022-06-07 10:38:00,Randolph,New Jersey,973,No Subject Provided,
3524968089,2022-06-07 11:48:47,2022-06-06 13:34:00,Ocala,Florida,352,Home security  & alarms,Y
9193853208,2022-06-07 11:48:56,2022-06-07 11:40:00,Cary,North Carolina,919,"Energy, solar,  & utilities",Y
9046216761,2022-06-07 11:49:02,2022-06-07 11:18:00,,Florida,941,Dropped call or no message,Y
7209076714,2022-06-07 11:49:03,2022-06-06 15:24:00,Brighton,Colorado,720,"Energy, solar,  & utilities",Y
5203790033,2022-06-07 11:49:12,2022-06-06 11:14:00,belmont,California,650,Other,N
2197773002,2022-06-07 11:49:14,2022-06-06 19:19:00,,Indiana,219,Dropped call or no message,N
2252658000,2022-06-07 11:49:16,2022-06-02 15:15:00,,Louisiana,225,Other,Y
6312012070,2022-06-07 11:49:22,2022-06-07 10:40:00,dallas,Texas,214,Medical  & prescriptions,N
6038014464,2022-06-07 11:49:22,2022-06-07 11:35:00,Milford,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-07 11:51:06,2022-06-07 00:00:00,,Iowa,641,No Subject Provided,N
6148276245,2022-06-07 11:49:36,2022-06-07 11:43:00,Gahanna,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
9496733560,2022-06-07 11:49:37,2022-06-07 11:00:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772164201,2022-06-07 11:49:39,2022-06-07 09:42:00,Derwood,Maryland,301,No Subject Provided,N
6077921851,2022-06-07 11:50:53,2022-06-06 00:00:00,,New York,607,No Subject Provided,N
4706651517,2022-06-07 11:49:48,2022-06-07 11:43:00,,Georgia,404,No Subject Provided,Y
9256286750,2022-06-07 11:49:52,2022-06-06 09:02:00,San Ramon,California,925,Other,Y
2153416622,2022-06-07 11:49:54,2022-06-07 11:43:00,Ambler,Pennsylvania,215,Home improvement  & cleaning,
3525455026,2022-06-07 11:49:57,2022-06-04 12:11:00,Ocala,Florida,352,Other,N
3182522154,2022-06-07 11:49:58,2022-06-02 17:07:00,,Louisiana,225,Other,Y
2192490956,2022-06-07 11:49:58,2022-06-06 10:53:00,,Indiana,219,Dropped call or no message,N
7758266212,2022-06-07 11:50:07,2022-06-07 00:00:00,Loveland,Colorado,970,No Subject Provided,
3072251766,2022-06-07 11:50:07,2022-06-06 18:54:00,,Ohio,740,No Subject Provided,Y
6892257676,2022-06-07 11:50:15,2022-06-07 11:00:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606872717,2022-06-07 11:50:22,2022-06-07 08:39:00,Battle Ground,Washington,360,Other,Y
9133351607,2022-06-07 11:50:24,2022-06-07 09:31:00,Overland Park,Kansas,913,Other,Y
3135618129,2022-06-07 11:50:24,2022-06-07 11:16:00,,Michigan,313,Other,Y
4022637781,2022-06-07 11:51:12,2022-01-18 14:32:00,,Nebraska,402,No Subject Provided,N
8888584122,2022-06-07 11:50:35,2022-06-07 00:00:00,Fairhope,Alabama,251,No Subject Provided,
6072600863,2022-06-07 11:50:39,2022-06-07 13:01:00,,New York,607,Dropped call or no message,Y
8002484007,2022-06-07 11:50:41,2022-06-07 11:45:00,west Nyack,New York,845,Warranties  & protection plans,Y
2252956021,2022-06-07 11:50:41,2022-06-02 17:45:00,,Louisiana,225,Other,Y
2199464854,2022-06-07 11:50:52,2022-06-02 18:13:00,,Indiana,219,Dropped call or no message,N
4235596113,2022-06-07 11:50:52,2022-06-07 08:44:00,Brookings,Oregon,541,Other,Y
5205363647,2022-06-07 11:50:55,2022-06-07 08:48:00,Tucson,Arizona,520,Medical  & prescriptions,N
8772164863,2022-06-07 11:51:00,2022-06-06 16:25:00,Derwood,Maryland,301,No Subject Provided,N
3522549627,2022-06-07 11:51:07,2022-06-03 12:02:00,Ocala,Florida,352,Dropped call or no message,N
8332130913,2022-06-07 11:51:08,2022-06-07 08:44:00,Hillsboro,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3022075842,2022-06-07 11:51:08,2022-06-06 17:30:00,,Delaware,302,Other,Y
8666753784,2022-06-07 11:51:09,2022-06-07 11:02:00,Waycross,Georgia,912,Other,Y
6072600863,2022-06-07 11:51:10,2022-06-06 15:00:00,,New York,607,Dropped call or no message,Y
8145548148,2022-06-07 11:51:13,2022-06-07 09:01:00,Hollidaysburg,Pennsylvania,814,Dropped call or no message,Y
6502034221,2022-06-07 11:51:28,2022-06-07 14:08:00,belmont,California,650,Other,N
8456169067,2022-06-07 11:51:32,2022-06-03 13:07:00,,Louisiana,225,Other,Y
3029341420,2022-06-07 11:51:36,2022-06-07 11:41:00,Cleveland,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
6072608112,2022-06-07 11:51:40,2022-06-06 15:02:00,,New York,607,Dropped call or no message,Y
5613568855,2022-06-07 11:51:50,2022-06-06 10:26:00,,Florida,305,No Subject Provided,Y
5128275462,2022-06-07 11:51:50,2022-06-07 10:22:00,Austin,Texas,512,Warranties  & protection plans,Y
8555884044,2022-06-07 11:51:50,2022-06-06 14:59:00,Derwood,Maryland,301,No Subject Provided,N
3213286432,2022-06-07 11:51:53,2022-06-07 11:39:00,Merritt Island,Florida,321,Other,Y
8828005804,2022-06-07 11:51:56,2022-06-07 10:51:00,New Albany,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-07 11:51:59,2022-06-07 12:00:00,Vineland,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
4353590605,2022-06-07 11:52:03,2022-06-07 08:54:00,Washington,Utah,435,Other,Y
3217856674,2022-06-07 11:52:06,2022-06-07 10:20:00,Crawfordsville,Arkansas,901,Other,Y
3239162398,2022-06-07 11:52:10,2022-06-07 08:49:00,San Bernardino,California,909,Dropped call or no message,N
8662040217,2022-06-07 11:52:11,2022-06-03 10:06:00,Ocala,Florida,352,Dropped call or no message,N
8666453447,2022-06-07 11:52:14,2022-06-06 15:56:00,Hollidaysburg,Pennsylvania,814,Dropped call or no message,Y
6464404519,2022-06-07 11:52:23,2022-06-07 10:45:00,Columbia,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
8302838207,2022-06-07 11:52:29,2022-06-07 10:47:00,Kerrville,Texas,830,No Subject Provided,Y
8883700704,2022-06-07 11:52:31,2022-06-07 11:47:00,BARBERTON,Ohio,330,Home improvement  & cleaning,Y
8666453944,2022-06-07 11:52:34,2022-06-06 12:47:00,Derwood,Maryland,301,No Subject Provided,N
6502750755,2022-06-07 11:52:43,2022-06-07 10:49:00,Lenexa,Kansas,913,Warranties  & protection plans,Y
6072600711,2022-06-07 11:52:50,2022-06-02 13:05:00,,New York,607,Dropped call or no message,Y
2393729294,2022-06-07 11:52:51,2022-06-07 10:42:00,Crete,Nebraska,402,Other,N
2143088565,2022-06-07 11:53:01,2022-06-06 15:16:00,Cheverly,Maryland,202,Other,Y
7135735463,2022-06-07 11:53:05,2022-06-07 00:00:00,Friendswood,Texas,713,Other,Y
8444281863,2022-06-07 11:53:13,2022-06-06 09:34:00,Derwood,Maryland,301,No Subject Provided,N
2014941320,2022-06-07 11:53:13,2022-06-07 22:40:00,Murphy,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
4808854455,2022-06-07 11:53:14,2022-06-07 10:25:00,elk river,Minnesota,612,Other,Y
6072600344,2022-06-07 11:53:16,2022-06-03 16:12:00,,New York,607,Dropped call or no message,Y
3012599134,2022-06-07 11:53:17,2022-06-05 16:20:00,Hollidaysburg,Pennsylvania,814,Dropped call or no message,Y
2178997752,2022-06-07 11:53:17,2022-06-07 10:44:00,Springfield,Illinois,217,Other,Y
6505475015,2022-06-07 11:53:18,2022-06-06 17:15:00,belmont,California,650,Other,N
7753074511,2022-06-07 11:53:19,2022-06-06 17:51:00,,Louisiana,225,Other,Y
8444281788,2022-06-07 11:53:21,2022-06-07 10:01:00,Liberty Hill,Texas,972,Other,
3036891044,2022-06-07 11:53:38,2022-06-07 09:43:00,Aurora,Colorado,303,Other,Y
6072600344,2022-06-07 11:53:45,2022-06-01 07:09:00,,New York,607,Dropped call or no message,Y
,2022-06-07 11:53:50,2022-06-07 11:45:00,Walker,West Virginia,304,Other,Y
8609025718,2022-06-07 11:54:00,2022-06-07 11:41:00,,New Jersey,973,Dropped call or no message,N
7722446914,2022-06-07 11:54:05,2022-06-07 11:52:00,FPO,Florida,772,Other,Y
6072600947,2022-06-07 11:54:11,2022-06-02 09:09:00,,New York,607,Dropped call or no message,Y
2542729183,2022-06-07 11:54:13,2022-06-06 12:44:00,Killeen,Texas,254,Medical  & prescriptions,N
5856531605,2022-06-07 11:54:25,2022-06-06 00:00:00,,Colorado,970,No Subject Provided,Y
8555882527,2022-06-07 11:54:32,2022-06-07 11:53:00,Derwood,Maryland,240,No Subject Provided,N
5125977203,2022-06-07 11:54:33,2022-06-07 11:52:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5086261315,2022-06-07 11:54:35,2022-06-07 11:38:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
2093407608,2022-06-07 11:54:48,2022-06-06 17:32:00,belmont,California,650,Other,N
2067983868,2022-06-07 11:54:49,2022-06-06 15:55:00,Martinez,California,206,Work from home  & other ways to make money,N
4808633946,2022-06-07 11:54:57,2022-05-31 17:30:00,Mesa,Arizona,480,Other,Y
9202654325,2022-06-07 11:55:00,2022-06-07 10:48:00,,Wisconsin,920,Other,Y
7194316572,2022-06-07 11:55:10,2022-06-07 09:07:00,Windsor,Colorado,970,Other,N
9102993109,2022-06-07 11:55:10,2022-06-06 15:24:00,Huntington Beach,California,714,Dropped call or no message,Y
5416925751,2022-06-07 11:55:12,2022-06-07 10:41:00,Tinley Park,Illinois,480,Other,Y
2604716682,2022-06-07 11:55:13,2022-06-07 11:52:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7579713095,2022-06-07 11:55:16,2022-06-07 11:52:00,,Virginia,757,Home improvement  & cleaning,N
7734539154,2022-06-07 11:55:20,2022-06-07 07:36:00,Grants Pass,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6319527385,2022-06-07 11:55:23,2022-06-07 11:28:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173868591,2022-06-07 11:55:28,2022-06-07 10:53:00,Kansas City,Missouri,770,Other,Y
9738346898,2022-06-07 11:55:29,2022-06-07 11:42:00,,New Jersey,973,Dropped call or no message,N
3865595723,2022-06-07 11:55:29,2022-06-07 11:51:00,baltimore,Maryland,410,Warranties  & protection plans,Y
8444281940,2022-06-07 11:55:29,2022-06-03 17:40:00,Derwood,Maryland,301,No Subject Provided,N
9047776333,2022-06-07 11:55:30,2022-06-07 11:50:00,Jacksonville,Florida,904,Other,
8335772627,2022-06-07 11:55:41,2022-06-07 10:12:00,Grand forks,North Dakota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273876751,2022-06-07 11:55:46,2022-06-07 11:45:00,Fort Myers,Florida,239,Other,N
9142155929,2022-06-07 11:55:51,2022-06-07 11:41:00,Red hook,New York,845,Dropped call or no message,Y
7704320259,2022-06-07 11:55:55,2022-06-06 19:17:00,CLINTON,New York,315,Medical  & prescriptions,Y
2172831287,2022-06-07 11:55:55,2022-06-07 09:00:00,Virginia,Illinois,217,Dropped call or no message,N
,2022-06-07 11:55:59,2022-06-07 10:39:00,NEWBURGH,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
2172831237,2022-06-07 11:56:00,2022-06-06 15:30:00,Chatham,Illinois,217,Other,Y
3602911128,2022-06-07 11:56:02,2022-06-06 10:17:00,Martinez,Washington,206,Work from home  & other ways to make money,N
8666453697,2022-06-07 11:56:03,2022-06-03 15:40:00,Derwood,Maryland,301,No Subject Provided,N
5856169716,2022-06-07 11:56:09,2022-06-07 12:51:00,Canandaigua,New York,585,Other,N
7035443834,2022-06-07 11:56:11,2022-06-07 10:43:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
5179268295,2022-06-07 11:57:17,2022-06-07 09:39:00,,Michigan,517,No Subject Provided,N
7175664115,2022-06-07 11:56:34,2022-06-07 11:50:00,BRUNSWICK,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7195815982,2022-06-07 11:56:35,2022-06-07 09:52:00,Windsor,Colorado,970,Other,N
5054561640,2022-06-07 11:56:37,2022-06-07 10:50:00,Killeen,Texas,727,Warranties  & protection plans,N
8666453192,2022-06-07 11:56:38,2022-06-03 13:36:00,Derwood,Maryland,301,No Subject Provided,N
4253864557,2022-06-07 11:57:04,2022-06-06 10:12:00,Martinez,Washington,206,Work from home  & other ways to make money,N
7149888494,2022-06-07 11:57:27,2022-06-03 12:55:00,Huntington Beach,California,714,Dropped call or no message,Y
5168440706516,2022-06-07 11:57:28,2022-06-06 13:30:00,Adamsville,Alabama,205,"Lotteries, prizes  & sweepstakes",N
7037179155,2022-06-07 11:57:29,2022-06-07 11:29:00,Vienna,Virginia,703,Home improvement  & cleaning,N
4783331730,2022-06-07 11:57:53,2022-06-07 10:26:00,Minneapolis,Minnesota,404,Warranties  & protection plans,Y
7132074808,2022-06-07 11:57:58,2022-06-07 09:21:00,Woodbine,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703194110,2022-06-07 11:58:03,2022-06-07 08:52:00,Burleson,Texas,817,Other,Y
7709250517,2022-06-07 11:58:05,2022-06-07 10:56:00,Lawrenceville,Georgia,770,Dropped call or no message,N
2062758500,2022-06-07 11:58:14,2022-06-03 17:46:00,Martinez,California,206,Work from home  & other ways to make money,N
7132789399,2022-06-07 11:58:15,2022-06-07 10:01:00,Friendswood,Texas,713,Other,Y
6693064936,2022-06-07 11:58:15,2022-06-07 11:57:00,Allentown,Pennsylvania,610,Warranties  & protection plans,Y
8339934178,2022-06-07 11:58:17,2022-06-07 04:59:00,Newport Beach,California,949,Other,Y
8643711390,2022-06-07 11:58:24,2022-06-07 11:56:00,,South Carolina,864,No Subject Provided,Y
9499971711,2022-06-07 11:58:28,2022-06-02 13:23:00,Huntington Beach,California,714,Dropped call or no message,Y
4692997916,2022-06-07 11:58:43,2022-06-07 10:50:00,,Texas,469,Other,Y
5732672987,2022-06-07 11:59:12,2022-06-07 10:46:00,,Missouri,314,No Subject Provided,N
7173855764,2022-06-07 11:59:00,2022-06-07 11:54:00,Landisburg,Pennsylvania,717,Other,Y
3153820949,2022-06-07 11:59:02,2022-06-07 09:59:00,Syracuse,New York,315,Dropped call or no message,N
8335242241,2022-06-07 12:00:16,2022-06-07 11:56:00,,Massachusetts,978,No Subject Provided,N
3044084190,2022-06-07 11:59:10,2022-06-07 11:48:00,BETHANY,West Virginia,304,Other,Y
8635008587,2022-06-07 11:59:13,2022-06-04 16:00:00,Martinez,California,206,Work from home  & other ways to make money,N
2538586186,2022-06-07 11:59:14,2022-06-07 11:26:00,,Ohio,513,Other,Y
8609266282,2022-06-07 11:59:15,2022-06-07 11:35:00,Middletown,Connecticut,860,Other,N
4233826940,2022-06-07 11:59:30,2022-06-06 11:00:00,Raleigh,North Carolina,919,Other,Y
8336652153,2022-06-07 11:59:42,2022-06-01 17:50:00,Derwood,Maryland,301,No Subject Provided,N
8058533051,2022-06-07 11:59:43,2022-06-07 08:45:00,Las Vegas,Nevada,702,Other,Y
,2022-06-07 11:59:51,2022-06-07 11:19:00,New Albany,Ohio,614,Other,N
8646688081,2022-06-07 11:59:59,2022-06-07 11:44:00,Muskegon,Michigan,210,Warranties  & protection plans,Y
6159086955,2022-06-07 12:00:01,2022-06-07 10:32:00,Clarksville,Tennessee,615,Other,N
2099900644,2022-06-07 12:00:03,2022-06-01 13:32:00,Huntington Beach,California,714,Dropped call or no message,Y
6162337001,2022-06-07 12:00:06,2022-06-07 11:21:00,,Michigan,517,No Subject Provided,Y
8889056344,2022-06-07 12:00:17,2022-06-01 09:44:00,Derwood,Maryland,301,No Subject Provided,N
6304345997,2022-06-07 12:00:19,2022-06-07 10:53:00,Albers,Illinois,618,Warranties  & protection plans,Y
7184263781,2022-06-07 12:00:21,2022-06-06 17:49:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8003245796,2022-06-07 12:00:33,2022-06-07 11:15:00,Landisburg,Pennsylvania,717,Other,Y
8639003076,2022-06-07 12:00:37,2022-06-07 11:38:00,Lakeland,Florida,863,Other,Y
8032789602,2022-06-07 12:00:37,2022-06-07 11:58:00,,South Carolina,803,Dropped call or no message,
,2022-06-07 12:00:43,2022-06-07 11:53:00,,California,213,No Subject Provided,Y
5407446957,2022-06-07 12:00:44,2022-06-07 12:00:00,Locust Grove,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
7609915561,2022-06-07 12:00:45,2022-06-07 11:59:00,,Michigan,734,Dropped call or no message,N
8336652143,2022-06-07 12:00:58,2022-05-31 15:19:00,Derwood,Maryland,301,No Subject Provided,N
3044084190,2022-06-07 12:01:02,2022-06-07 11:48:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
9362688173,2022-06-07 12:01:05,2022-06-07 08:39:00,Mount Vernon,Washington,360,Other,N
5137566483,2022-06-07 12:01:12,2022-06-06 17:23:00,CINCINNATI,Ohio,513,Dropped call or no message,Y
5176366352,2022-06-07 12:01:20,2022-06-07 00:00:00,,Michigan,517,Warranties  & protection plans,Y
,2022-06-07 12:01:21,2022-06-06 00:00:00,,California,415,Vacation  & timeshares,N
9092829048,2022-06-07 12:01:22,2022-06-07 12:00:00,Fontana,California,909,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-07 12:01:34,2022-06-07 23:53:00,Wilmington,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
4342316693,2022-06-07 12:01:41,2022-06-07 11:00:00,belleair bluffs,Florida,434,Warranties  & protection plans,Y
9013101248,2022-06-07 12:01:43,2022-06-07 10:59:00,Oakland,Tennessee,901,Medical  & prescriptions,N
8036426795,2022-06-07 12:01:45,2022-06-07 11:54:00,,South Carolina,803,Dropped call or no message,
3392931300,2022-06-07 12:01:46,2022-05-31 14:30:00,Derwood,Maryland,301,No Subject Provided,N
7877108119,2022-06-07 12:01:47,2022-06-07 11:59:00,Caguas,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
3074433545,2022-06-07 12:01:55,2022-06-01 05:27:00,Huntington Beach,California,714,Dropped call or no message,Y
6075692854,2022-06-07 12:02:06,2022-06-07 10:25:00,Lockport,Illinois,630,Other,Y
2094324214,2022-06-07 12:02:15,2022-06-07 08:30:00,Tucson,Arizona,917,Warranties  & protection plans,Y
9842510706,2022-06-07 12:02:16,2022-06-07 11:37:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
3015453495,2022-06-07 12:02:22,2022-05-31 12:40:00,Derwood,Maryland,301,No Subject Provided,N
5709251382,2022-06-07 12:02:22,2022-06-06 11:43:00,Courtdale,Pennsylvania,570,Warranties  & protection plans,
3149880021,2022-06-07 12:02:24,2022-06-07 10:54:00,,Missouri,816,Computer  & technical support,N
,2022-06-07 12:02:38,2022-06-07 12:00:00,Lake Worth,Florida,561,Home improvement  & cleaning,Y
5162449400,2022-06-07 12:02:46,2022-06-07 00:00:00,Lido Beach,New York,516,Other,N
7035854271,2022-06-07 12:02:50,2022-06-07 11:56:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8325534056,2022-06-07 12:02:52,2022-06-07 00:00:00,Houston,Texas,832,Other,N
6126820199,2022-06-07 12:03:08,2022-06-05 00:00:00,,Minnesota,507,Other,N
4355315669,2022-06-07 12:03:13,2022-06-06 09:25:00,Kannarraville,Utah,435,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-07 12:03:13,2022-05-10 12:00:00,Southfield,Michigan,734,No Subject Provided,Y
7185865779,2022-06-07 12:03:19,2022-06-07 10:57:00,,New York,718,Other,Y
8882571648,2022-06-07 12:03:19,2022-05-27 16:19:00,Derwood,Maryland,301,No Subject Provided,N
2318358004,2022-06-07 12:03:21,2022-06-07 11:48:00,Richmond,Virginia,248,No Subject Provided,Y
4103488168,2022-06-07 12:03:23,2022-06-07 11:42:00,,Maryland,301,Dropped call or no message,Y
6157796732,2022-06-07 12:03:26,2022-06-07 11:00:00,,Tennessee,615,No Subject Provided,Y
,2022-06-07 12:04:16,2022-06-07 11:01:00,,Texas,281,No Subject Provided,N
4702312570,2022-06-07 12:03:30,2022-06-07 11:41:00,Atlanta,Georgia,404,Other,N
972271671,2022-06-07 12:03:31,2022-05-31 19:52:00,Huntington Beach,California,714,Dropped call or no message,Y
5616804770,2022-06-07 12:03:34,2022-06-06 11:49:00,Jupiter,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5074355115,2022-06-07 12:03:39,2022-06-05 00:00:00,,Minnesota,507,Other,N
6018765629,2022-06-07 12:03:40,2022-06-06 15:16:00,,California,760,Other,N
7024570188,2022-06-07 12:03:45,2022-05-09 01:31:00,Zion Grove,Pennsylvania,814,Other,Y
3528123358,2022-06-07 12:03:53,2022-06-07 11:45:00,Ocala,Florida,352,Other,N
8555882348,2022-06-07 12:03:54,2022-05-27 16:14:00,Derwood,Maryland,301,No Subject Provided,N
9133010198,2022-06-07 12:04:00,2022-06-07 11:00:00,Kansas City,Kansas,913,Warranties  & protection plans,Y
7275056467,2022-06-07 12:04:05,2022-06-07 11:58:00,st petersburg,Florida,727,Vacation  & timeshares,N
7273258090,2022-06-07 12:04:09,2022-06-07 11:40:00,Saint Petersburg,Florida,727,Other,N
6282707115,2022-06-07 12:04:14,2022-06-05 12:58:00,San Francisco,California,415,Other,Y
7609915561,2022-06-07 12:04:15,2022-06-07 11:56:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
941242839,2022-06-07 12:04:17,2022-06-07 12:01:00,Deltona,Florida,407,Other,N
8552558343,2022-06-07 12:04:17,2022-06-07 11:54:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
7012047626,2022-06-07 12:04:18,2022-06-06 00:00:00,,Minnesota,507,Other,Y
8062309034,2022-06-07 12:04:18,2022-06-07 08:31:00,Wakeman,Ohio,419,Other,Y
2173101944,2022-06-07 12:04:22,2022-06-07 11:21:00,ambler,Pennsylvania,215,Medical  & prescriptions,N
5512515674,2022-06-07 12:04:24,2022-06-07 11:27:00,Newark,New Jersey,862,Other,Y
4327860041,2022-06-07 12:04:26,2022-06-07 11:58:00,Lockport,New York,716,Other,Y
8444282151,2022-06-07 12:04:27,2022-05-27 15:23:00,Derwood,Maryland,301,No Subject Provided,N
2285868699,2022-06-07 12:04:28,2022-06-07 12:02:00,North Port,Florida,941,Home security  & alarms,N
,2022-06-07 12:04:29,2022-06-07 00:00:00,Franklin Park,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3156466460,2022-06-07 12:04:32,2022-06-03 09:42:00,Fayetteville,New York,315,"Energy, solar,  & utilities",Y
7187362781,2022-06-07 12:04:36,2022-06-07 11:48:00,,New York,718,Other,Y
7012489845,2022-06-07 12:04:45,2022-06-06 00:00:00,,Minnesota,507,Other,Y
2312626279,2022-06-07 12:05:18,2022-06-07 11:45:00,,Michigan,231,No Subject Provided,N
9498445374,2022-06-07 12:04:56,2022-05-30 10:30:00,Huntington Beach,California,714,Dropped call or no message,Y
9408522371,2022-06-07 12:04:59,2022-06-07 10:31:00,Elkton,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8557151660,2022-06-07 12:05:02,2022-05-12 09:55:00,Zion Grove,Pennsylvania,814,Other,Y
8008514032,2022-06-07 12:05:02,2022-06-07 09:29:00,Cumming,Georgia,770,Other,N
5042766670,2022-06-07 12:05:19,2022-06-07 11:47:00,Miamisburg,Ohio,937,Other,Y
8339165787,2022-06-07 12:05:25,2022-05-11 14:25:00,Lockport,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7187362781,2022-06-07 12:05:30,2022-06-07 11:43:00,,New York,718,Other,Y
