Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2547351576,2022-07-21 11:21:15,2022-07-21 09:14:00,Florence,Colorado,715,"Calls pretending to be government, businesses, or family and friends",N
3142415001,2022-07-21 11:21:21,2022-07-20 15:44:00,Denver,Colorado,303,Other,N
8604677435,2022-07-21 11:21:28,2022-07-21 10:22:00,Middletown,Connecticut,860,Other,N
7048851552,2022-07-21 11:21:30,2022-07-20 00:00:00,,North Carolina,704,No Subject Provided,Y
4702859809,2022-07-21 11:21:31,2022-07-21 09:43:00,,Georgia,770,Other,N
6156198050,2022-07-21 11:21:35,2022-07-21 10:18:00,,Tennessee,615,Other,Y
9133083693,2022-07-21 11:21:38,2022-07-21 19:13:00,Park City,Kansas,316,Other,Y
8047256885,2022-07-21 11:21:42,2022-07-20 18:17:00,North,Virginia,804,Dropped call or no message,Y
7069957528,2022-07-21 11:21:47,2022-07-21 11:09:00,Falls Church,Virginia,678,Other,N
7048401140,2022-07-21 11:22:10,2022-07-20 00:00:00,,North Carolina,704,No Subject Provided,Y
2149110166,2022-07-21 11:22:10,2022-07-21 11:21:00,Arlington,Virginia,800,Other,Y
3135367782,2022-07-21 11:22:25,2022-07-19 19:12:00,Chester,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7013435778,2022-07-21 11:22:32,2022-07-21 10:47:00,,Delaware,302,Other,Y
9109913074,2022-07-21 11:22:37,2022-07-20 19:35:00,,North Carolina,919,Warranties  & protection plans,Y
3134555460,2022-07-21 11:22:59,2022-07-21 09:44:00,Georgetown,Texas,231,Other,N
2082688610,2022-07-21 11:23:01,2022-07-21 09:17:00,,Idaho,208,Charities,Y
6302289959,2022-07-21 11:23:35,2022-07-19 15:51:00,,Illinois,630,No Subject Provided,N
7048401895,2022-07-21 11:23:12,2022-07-20 00:00:00,,North Carolina,704,No Subject Provided,N
2706781384,2022-07-21 11:23:13,2022-07-21 10:20:00,Central City,Kentucky,270,Warranties  & protection plans,Y
8047258090,2022-07-21 11:23:24,2022-07-20 19:53:00,North,Virginia,804,Dropped call or no message,Y
9402339614,2022-07-21 11:23:26,2022-07-21 09:53:00,Mansfield,Texas,817,Other,N
2394150758,2022-07-21 11:23:39,2022-07-21 09:16:00,Loveland,Colorado,239,Warranties  & protection plans,Y
2316485379,2022-07-21 11:23:40,2020-07-22 21:45:00,,Michigan,231,No Subject Provided,Y
2287975508,2022-07-21 11:23:42,2022-07-20 11:07:00,Derwood,Maryland,301,Dropped call or no message,
7187777656,2022-07-21 11:23:45,2022-07-21 11:15:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",N
7048401380,2022-07-21 11:23:54,2022-07-18 00:00:00,,North Carolina,704,No Subject Provided,Y
6109152497,2022-07-21 11:24:31,2022-07-21 11:18:00,,Pennsylvania,610,No Subject Provided,N
9152975042,2022-07-21 11:25:02,2022-07-21 11:08:00,,New York,718,No Subject Provided,N
2702555045,2022-07-21 11:24:11,2022-07-19 14:26:00,Chester,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3176310854,2022-07-21 11:24:19,2022-07-21 11:10:00,Martinsville,Indiana,317,Other,Y
5714705113,2022-07-21 11:25:29,2022-07-21 11:15:00,,New York,631,No Subject Provided,N
5053567601,2022-07-21 11:24:24,2022-07-21 11:20:00,TANEYTOWN,Maryland,301,Vacation  & timeshares,Y
8333862764,2022-07-21 11:24:26,2022-07-21 09:44:00,Georgetown,Michigan,231,"Calls pretending to be government, businesses, or family and friends",N
,2022-07-21 11:24:26,2022-07-21 11:21:00,Rock hill,South Carolina,803,Charities,N
9803319485,2022-07-21 11:24:30,2022-07-13 00:00:00,,North Carolina,704,No Subject Provided,N
8663563007,2022-07-21 11:24:32,2022-07-21 11:17:00,Land O Lakes,Florida,727,Dropped call or no message,N
8047257184,2022-07-21 11:24:40,2022-07-21 10:54:00,North,Virginia,804,Dropped call or no message,Y
3142409680,2022-07-21 11:25:10,2022-07-21 10:02:00,,Missouri,314,No Subject Provided,N
6307661484,2022-07-21 11:25:36,2022-07-19 13:32:00,,Illinois,630,No Subject Provided,N
5715039647,2022-07-21 11:24:59,2022-07-21 11:23:00,,Virginia,571,Dropped call or no message,Y
,2022-07-21 11:25:01,2022-07-20 17:19:00,phoenix,Arizona,602,Other,Y
8505561196,2022-07-21 11:25:06,2022-07-18 16:21:00,Pensacola,Florida,850,Other,Y
6613521634,2022-07-21 11:25:09,2022-07-21 07:44:00,,California,661,No Subject Provided,Y
5614730630,2022-07-21 11:25:12,2022-07-21 00:00:00,,Florida,561,Medical  & prescriptions,N
7048155183,2022-07-21 11:25:13,2022-07-18 00:00:00,,North Carolina,704,No Subject Provided,N
5107214312,2022-07-21 11:25:16,2022-07-21 11:20:00,,Florida,407,Other,Y
8593897403,2022-07-21 11:25:16,2022-07-21 10:08:00,Central City,Kentucky,270,Warranties  & protection plans,Y
4842143437,2022-07-21 11:25:20,2022-07-21 11:01:00,,Pennsylvania,215,Dropped call or no message,Y
4056957512,2022-07-21 11:25:21,2022-07-21 10:19:00,,Oklahoma,405,Other,N
,2022-07-21 11:25:21,2022-07-21 08:21:00,phoenix,Arizona,602,Dropped call or no message,N
9782322536,2022-07-21 11:25:26,2022-07-21 00:00:00,,South Carolina,843,No Subject Provided,
5165484592,2022-07-21 11:25:31,2022-07-21 10:16:00,,Texas,210,No Subject Provided,Y
7709231472,2022-07-21 11:25:37,2022-07-21 10:04:00,Lawrenceville,Georgia,770,Dropped call or no message,N
9512626528,2022-07-21 11:25:40,2022-07-21 10:14:00,Richardson,Texas,214,Dropped call or no message,Y
3135473980,2022-07-21 11:25:43,2022-07-19 12:50:00,Chester,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7012915657,2022-07-21 11:25:44,2022-07-21 10:58:00,Valrico,Florida,813,Other,Y
7048401380,2022-07-21 11:25:47,2022-07-18 00:00:00,,North Carolina,704,No Subject Provided,N
3025237491,2022-07-21 11:25:49,2022-07-21 10:32:00,,Delaware,302,Other,Y
8434767281,2022-07-21 11:25:55,2022-07-20 00:00:00,,South Carolina,843,No Subject Provided,
5715039400,2022-07-21 11:26:01,2022-07-20 18:27:00,,Virginia,571,Dropped call or no message,Y
8122890372,2022-07-21 11:26:02,2022-07-21 11:19:00,,Maryland,443,Other,Y
3019169649,2022-07-21 11:26:15,2022-07-20 14:32:00,Derwood,Maryland,301,Dropped call or no message,
6363737385,2022-07-21 11:26:20,2022-07-21 10:15:00,St. Charles,Missouri,636,Other,Y
8603858857,2022-07-21 11:26:25,2022-07-21 10:25:00,Middletown,Connecticut,860,Other,N
7576014497,2022-07-21 11:26:28,2022-07-20 11:07:00,,Virginia,571,Dropped call or no message,Y
2012074897,2022-07-21 11:26:40,2022-07-21 11:02:00,Maplewood,New Jersey,201,Other,N
2672141947,2022-07-21 11:26:43,2022-07-21 12:00:00,TYRONE,Pennsylvania,814,Medical  & prescriptions,N
7607692944,2022-07-21 11:26:50,2022-07-21 11:23:00,,Delaware,302,Other,Y
9843074754,2022-07-21 11:27:35,2022-07-19 11:28:00,,Illinois,630,No Subject Provided,N
8127214509,2022-07-21 11:26:57,2022-07-21 11:20:00,Sunrise,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
3135148453,2022-07-21 11:26:59,2022-07-21 10:21:00,Houston,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135695907,2022-07-21 11:27:37,2022-07-20 09:45:00,,Michigan,231,No Subject Provided,N
5715039245,2022-07-21 11:27:03,2022-07-18 14:00:00,,Virginia,571,Dropped call or no message,Y
2144338182,2022-07-21 11:27:07,2022-07-04 00:00:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8332138491,2022-07-21 11:27:09,2022-07-21 09:32:00,McConnelsville,Ohio,740,Warranties  & protection plans,Y
2722067205,2022-07-21 11:27:11,2022-07-21 09:10:00,Phila,Pennsylvania,215,Other,Y
8635910793,2022-07-21 11:27:12,2022-07-21 11:13:00,North Miami,Florida,305,Warranties  & protection plans,Y
2094145153,2022-07-21 11:27:13,2022-07-21 00:00:00,Arnold,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402822046,2022-07-21 11:27:19,2022-07-21 10:22:00,Batavia,Illinois,630,Other,N
7739407513,2022-07-21 11:27:22,2022-07-21 11:20:00,Oxford,Connecticut,203,Dropped call or no message,Y
4132233385,2022-07-21 11:27:34,2022-07-21 11:21:00,Greenfield,Massachusetts,413,Medical  & prescriptions,Y
8337973262,2022-07-21 11:27:49,2022-07-21 11:20:00,Boca Raton,Florida,305,No Subject Provided,Y
5622495591,2022-07-21 11:27:50,2022-07-21 08:18:00,Novato,California,415,Dropped call or no message,N
6614309472,2022-07-21 11:28:20,2022-07-21 08:17:00,,California,661,No Subject Provided,N
6174183144,2022-07-21 11:28:13,2022-07-21 11:00:00,Wellesley,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
9014227593,2022-07-21 11:28:23,2022-07-21 06:20:00,,California,415,Dropped call or no message,N
3135149705,2022-07-21 11:28:36,2022-07-21 20:18:00,Florence,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338188590,2022-07-21 11:29:27,2022-07-18 14:48:00,,Illinois,630,No Subject Provided,N
3014854155,2022-07-21 11:29:37,2022-07-21 11:19:00,,Maryland,301,No Subject Provided,N
9294211543,2022-07-21 11:28:54,2022-07-21 00:00:00,,California,714,Other,N
3059089427,2022-07-21 11:29:02,2022-07-21 09:22:00,LOVELAND,Colorado,305,Warranties  & protection plans,Y
3202075453,2022-07-21 11:29:27,2022-07-20 15:42:00,Pensacola,Florida,850,Other,Y
3017414018,2022-07-21 11:29:30,2022-07-21 11:14:00,Alexandria,Virginia,571,Other,Y
4156826097,2022-07-21 11:29:40,2022-07-19 19:48:00,,California,415,Dropped call or no message,N
2294794008,2022-07-21 11:29:48,2022-07-21 11:26:00,,Georgia,770,Warranties  & protection plans,Y
8883255399,2022-07-21 11:29:54,2022-07-21 08:28:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2603506616,2022-07-21 11:30:10,2022-07-21 11:27:00,Fenton,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8449234599,2022-07-21 11:30:22,2022-07-19 00:00:00,Pensacola,Florida,850,Other,Y
6093751077,2022-07-21 11:30:29,2022-07-19 19:38:00,,New York,212,Dropped call or no message,Y
9294211543,2022-07-21 11:30:33,2022-07-21 08:27:00,,California,714,Other,N
6203005507,2022-07-21 11:30:35,2022-07-21 11:29:00,PORT JEFFERSON STATION,New York,631,Other,Y
2123183081,2022-07-21 11:30:36,2022-07-21 08:25:00,Henderson,Nevada,914,Warranties  & protection plans,Y
4159889874,2022-07-21 11:30:50,2022-07-19 17:47:00,,California,415,Dropped call or no message,N
4805503211,2022-07-21 11:30:53,2022-07-21 08:10:00,Santa Rosa,California,707,Other,Y
9549803326,2022-07-21 11:31:08,2022-07-21 11:26:00,FORT LAUDERDALE,Florida,954,Medical  & prescriptions,Y
8667013822,2022-07-21 11:31:12,2022-07-21 00:00:00,Hanover,Pennsylvania,707,Other,N
3345918037,2022-07-21 11:31:18,2022-07-21 10:14:00,,Alabama,334,Dropped call or no message,Y
5105923782,2022-07-21 11:31:22,2022-07-21 00:00:00,,Virginia,202,Other,Y
8668178599,2022-07-21 11:31:28,2022-07-21 10:06:00,Pensacola,Florida,850,Other,Y
8592162807,2022-07-21 11:31:38,2022-07-21 00:00:00,Hill City,South Dakota,605,Other,Y
2159148320,2022-07-21 11:31:46,2022-07-21 09:07:00,,Delaware,302,Dropped call or no message,Y
7792146255,2022-07-21 11:31:51,2022-07-21 10:30:00,Evanston,Illinois,847,Warranties  & protection plans,Y
4153319769,2022-07-21 11:31:52,2022-07-19 16:00:00,,California,415,Dropped call or no message,Y
2103532222,2022-07-21 11:31:53,2022-07-21 09:54:00,Lake Barrington,Illinois,847,Dropped call or no message,Y
3345918037,2022-07-21 11:32:22,2022-07-21 10:13:00,,Alabama,334,Dropped call or no message,Y
9206003853,2022-07-21 11:32:26,2022-07-21 10:28:00,Theresa,Wisconsin,262,Dropped call or no message,Y
8008394254,2022-07-21 11:32:26,2022-07-21 08:13:00,,Texas,409,Other,Y
9033539570,2022-07-21 11:32:40,2022-07-21 10:31:00,,Texas,832,No Subject Provided,
6034579518,2022-07-21 11:32:46,2022-07-21 10:21:00,Bristol,New Hampshire,603,Other,Y
8642108709,2022-07-21 11:32:58,2022-07-21 11:27:00,Greenville,South Carolina,864,"Energy, solar,  & utilities",Y
4153732035,2022-07-21 11:32:58,2022-07-19 14:51:00,,California,415,Dropped call or no message,N
4062496251,2022-07-21 11:33:07,2022-07-21 09:28:00,Kalispell,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
5614490126,2022-07-21 11:33:08,2022-07-21 11:30:00,Merritt Island,Florida,561,Other,Y
6674003606,2022-07-21 11:33:14,2022-07-21 11:15:00,Arlington,Virginia,678,Other,N
7814812268,2022-07-21 11:33:14,2022-07-21 11:08:00,Somerset,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
434236909,2022-07-21 11:33:17,2022-07-21 00:00:00,Midlothian,Virginia,804,Warranties  & protection plans,N
3865180492,2022-07-21 11:33:19,2022-07-21 10:30:00,Kansas City,Missouri,816,Warranties  & protection plans,Y
,2022-07-21 11:33:19,2022-05-01 10:33:00,Belding,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
9255035153,2022-07-21 11:33:23,2022-07-21 11:26:00,Pittsburgh,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
7076078510,2022-07-21 11:33:32,2022-07-21 08:33:00,,California,707,No Subject Provided,
4452048498,2022-07-21 11:33:32,2022-07-21 11:29:00,Upper Darby,Pennsylvania,610,Other,Y
7472822814,2022-07-21 11:33:32,2022-07-21 08:23:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6412067937,2022-07-21 11:33:45,2022-07-21 10:20:00,TEXARKANA,Texas,903,Other,Y
,2022-07-21 11:35:24,2022-07-21 00:00:00,,South Carolina,803,No Subject Provided,
,2022-07-21 11:33:50,2022-07-21 10:15:00,Fairfielf,Alabama,205,Other,Y
8603238677,2022-07-21 11:34:05,2022-07-21 10:52:00,,Connecticut,860,Other,Y
4392783859,2022-07-21 11:34:06,2022-07-20 16:11:00,,Texas,409,Other,N
2672141947,2022-07-21 11:34:30,2022-07-21 12:00:00,TYRONE,Pennsylvania,814,Medical  & prescriptions,N
3309916218,2022-07-21 11:34:35,2022-07-21 11:15:00,Columbus,Ohio,614,Other,Y
3156600888,2022-07-21 11:34:36,2022-07-21 11:29:00,Central Square,New York,315,Other,Y
5178533496,2022-07-21 11:34:39,2022-07-21 11:29:00,Montague,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",N
5639255123,2022-07-21 11:34:39,2022-07-20 15:30:00,Pittsburgh,Pennsylvania,412,No Subject Provided,
2259750581,2022-07-21 11:34:50,2022-07-21 00:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
7622575356,2022-07-21 11:34:51,2022-07-21 11:28:00,,Georgia,404,Warranties  & protection plans,Y
6155102025,2022-07-21 11:35:00,2022-07-21 09:42:00,Arlington,Georgia,678,Other,N
4807796188,2022-07-21 11:35:09,2022-07-21 06:55:00,Gilbert,Arizona,480,Other,Y
2405340343,2022-07-21 11:36:25,2022-07-21 11:03:00,,Maryland,443,No Subject Provided,N
3478213273,2022-07-21 11:35:49,2022-07-20 16:57:00,,New York,718,No Subject Provided,N
2058924320,2022-07-21 11:35:19,2022-07-21 00:00:00,Fairfielf,Alabama,205,Other,
5401993795,2022-07-21 11:35:23,2022-07-20 10:25:00,Stephens city,Virginia,540,Other,Y
8007102436,2022-07-21 11:35:25,2022-07-21 00:00:00,Brewster,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148701430,2022-07-21 11:35:25,2022-07-21 11:33:00,DUBLIN,Ohio,614,"Energy, solar,  & utilities",Y
,2022-07-21 11:35:36,2022-07-21 11:30:00,Cornelius,North Carolina,949,Other,N
7132923128,2022-07-21 11:35:41,2022-07-21 10:32:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6159358398,2022-07-21 11:35:50,2022-07-21 10:37:00,Knoxville,Tennessee,865,Dropped call or no message,Y
8453840790,2022-07-21 11:35:55,2022-07-20 19:17:00,,New York,845,No Subject Provided,Y
8552349885,2022-07-21 11:36:03,2022-07-21 11:30:00,ATLANTIC HIGHLANDS,New Jersey,908,Other,Y
4805623166,2022-07-21 11:36:12,2022-07-21 07:12:00,Gilbert,Arizona,480,Other,Y
4044452104,2022-07-21 11:36:44,2022-07-20 18:29:00,Arlington,Georgia,678,Other,N
2098490005,2022-07-21 11:36:48,2022-06-28 00:00:00,Brewster,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6416235663,2022-07-21 11:36:55,2022-07-19 14:24:00,,Texas,409,Other,Y
8333862714,2022-07-21 11:37:31,2022-07-21 10:26:00,,New York,718,No Subject Provided,N
,2022-07-21 11:37:08,2022-07-21 10:30:00,Menasha,Wisconsin,920,Other,Y
6479771185,2022-07-21 11:37:17,2022-07-21 08:28:00,Gilbert,Arizona,480,Other,Y
2155086410,2022-07-21 11:37:45,2022-07-21 10:03:00,Phila,Pennsylvania,215,Dropped call or no message,Y
7652170314,2022-07-21 11:37:49,2022-07-21 09:30:00,,New Mexico,575,Other,N
2109533014,2022-07-21 11:37:52,2022-07-21 10:29:00,,Texas,210,Dropped call or no message,Y
5092287513,2022-07-21 11:38:01,2022-07-21 08:30:00,Spokane,Washington,509,Other,Y
9047950328,2022-07-21 11:38:04,2022-07-21 11:35:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9175900091,2022-07-21 11:38:07,2022-07-20 09:31:00,,New York,845,No Subject Provided,Y
7084323440,2022-07-21 11:38:08,2022-07-21 10:34:00,,Illinois,708,Warranties  & protection plans,
4707297483,2022-07-21 11:38:10,2022-07-20 18:18:00,Arlington,Georgia,678,Other,N
8335242241,2022-07-21 11:38:15,2022-07-21 10:35:00,Liberty,Missouri,816,Other,Y
3055649053,2022-07-21 11:38:19,2022-07-21 11:36:00,,Florida,305,Other,Y
5864006790,2022-07-21 11:38:25,2022-07-21 00:00:00,Birmingham,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
4025002970,2022-07-21 11:38:51,2022-07-20 15:46:00,,Nebraska,402,No Subject Provided,N
9412650043,2022-07-21 11:38:41,2022-07-21 11:37:00,,Florida,305,Other,N
4699629453,2022-07-21 11:38:44,2022-07-21 10:35:00,Frisco,Texas,408,Home improvement  & cleaning,Y
7867057219,2022-07-21 11:38:47,2022-07-21 00:00:00,Valparaiso,Florida,850,Other,N
3304084506,2022-07-21 11:38:49,2022-07-21 10:46:00,,Ohio,330,Other,Y
3366493662,2022-07-21 11:38:58,2022-07-18 17:34:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5166273588,2022-07-21 11:39:06,2022-07-21 11:26:00,New Hyde Park,New York,516,Computer  & technical support,N
4092900470,2022-07-21 11:39:06,2022-07-19 11:56:00,,Texas,409,Other,Y
5134505487,2022-07-21 11:39:20,2022-07-21 10:40:00,Cincinnati,Ohio,513,Medical  & prescriptions,N
5169346351,2022-07-21 11:39:22,2022-07-21 09:58:00,,New York,516,Dropped call or no message,N
9123008422,2022-07-21 11:39:29,2022-07-20 17:05:00,Arlington,Georgia,678,Other,N
4803893026,2022-07-21 11:39:30,2022-07-20 12:11:00,Gilbert,Arizona,480,Other,Y
8773183086,2022-07-21 11:39:30,2022-07-21 11:29:00,,Pennsylvania,814,Dropped call or no message,
8888019078,2022-07-21 11:39:33,2022-07-21 10:37:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
4023749716,2022-07-21 11:39:58,2022-07-21 10:34:00,,Nebraska,402,No Subject Provided,N
4056228623,2022-07-21 11:39:35,2022-07-21 10:58:00,,Connecticut,860,No Subject Provided,
7543336849,2022-07-21 11:39:35,2022-07-20 15:04:00,,Florida,305,Other,
6362185705,2022-07-21 11:39:43,2022-07-21 09:37:00,Dubuque,Iowa,636,Other,Y
6786670925,2022-07-21 11:39:55,2022-07-13 10:55:00,,California,310,Dropped call or no message,N
2027937463,2022-07-21 11:39:59,2022-07-19 17:41:00,,New York,845,No Subject Provided,Y
3802382531,2022-07-21 11:40:00,2022-07-21 11:36:00,Columbus,Ohio,614,Other,Y
2156946197,2022-07-21 11:40:20,2022-07-21 12:00:00,Langhorne,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
8333881100,2022-07-21 11:40:28,2022-07-21 10:31:00,,Indiana,765,Other,Y
4092926785,2022-07-21 11:40:35,2022-07-19 10:08:00,,Texas,409,Other,Y
3412096833,2022-07-21 11:40:36,2022-07-21 11:29:00,California,Maryland,949,Other,N
4806213995,2022-07-21 11:40:43,2022-07-20 08:41:00,Gilbert,Arizona,480,Other,Y
7186910327,2022-07-21 11:40:55,2022-07-21 11:39:00,Staten Island,New York,718,Charities,N
2565001160,2022-07-21 11:41:06,2022-07-21 10:12:00,Noblesville,Indiana,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
4632322050,2022-07-21 11:41:14,2022-07-21 10:13:00,BROWNSBURG,Indiana,317,Warranties  & protection plans,Y
34917057474,2022-07-21 11:41:17,2022-07-21 11:35:00,,New York,212,Other,Y
8883952774,2022-07-21 11:41:34,2022-07-21 10:33:00,Belding,Michigan,616,"Calls pretending to be government, businesses, or family and friends",N
4804700210,2022-07-21 11:41:40,2022-07-20 08:13:00,Gilbert,Arizona,480,Other,Y
6362728327,2022-07-21 11:41:44,2022-07-21 22:31:00,O Fallon,Missouri,636,Medical  & prescriptions,Y
5045277921,2022-07-21 11:41:47,2022-07-21 10:35:00,Baton Rouge,Louisiana,504,Warranties  & protection plans,Y
6783652113,2022-07-21 11:41:47,2022-07-21 11:16:00,Lilburn,Georgia,678,Medical  & prescriptions,N
3143501575,2022-07-21 11:41:49,2022-07-21 09:38:00,Dubuque,Iowa,636,Dropped call or no message,Y
3865180492,2022-07-21 11:41:51,2022-07-21 11:38:00,PHOENIX,Arizona,215,Other,Y
8139048315,2022-07-21 11:41:51,2022-07-21 11:35:00,Thonotosassa,Florida,813,Warranties  & protection plans,N
,2022-07-21 11:41:53,2022-07-21 10:54:00,South Orange,New Jersey,973,Other,Y
6282433837,2022-07-21 11:41:57,2022-07-21 10:24:00,Trumbull,Nebraska,402,Other,Y
2393206807,2022-07-21 11:42:00,2022-07-21 11:37:00,,Florida,352,Other,N
,2022-07-21 11:42:10,2022-07-20 13:35:00,IL,Illinois,773,Other,N
,2022-07-21 11:42:19,2022-07-21 00:00:00,Noblesville,Alabama,256,Warranties  & protection plans,Y
4234568392,2022-07-21 11:42:23,2022-07-21 10:01:00,Palos Heights,Illinois,708,Other,N
8175321990,2022-07-21 11:42:28,2022-07-21 08:28:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3343962011,2022-07-21 11:42:33,2022-07-19 12:13:00,Montgomery,Alabama,334,Other,Y
3072254280,2022-07-21 11:42:34,2022-07-21 11:26:00,,Texas,972,Other,Y
2702978244,2022-07-21 11:42:41,2022-07-20 08:47:00,Gilbert,Arizona,480,Other,Y
4805503211,2022-07-21 11:42:45,2022-07-21 08:10:00,Santa Rosa,California,707,Other,Y
3366287049,2022-07-21 11:42:48,2022-07-21 11:42:00,Clemmons,North Carolina,336,Other,Y
9793393971,2022-07-21 11:42:52,2022-07-19 09:42:00,,Texas,409,Other,N
6822272300,2022-07-21 11:43:02,2022-06-28 14:33:00,,Texas,682,Warranties  & protection plans,Y
6094472047,2022-07-21 11:43:58,2022-07-21 10:57:00,,New Jersey,609,No Subject Provided,N
4179322242,2022-07-21 11:43:08,2022-07-21 00:00:00,Muskogee,Oklahoma,539,Home security  & alarms,N
6362186454,2022-07-21 11:43:09,2022-07-21 10:40:00,,Alabama,251,Dropped call or no message,N
2156700358,2022-07-21 11:43:11,2022-07-19 13:04:00,,Pennsylvania,215,Dropped call or no message,N
3863823531,2022-07-21 11:43:25,2022-07-21 11:17:00,Traverse City,Michigan,231,Computer  & technical support,
6102617307,2022-07-21 11:43:26,2022-07-21 11:37:00,Narberth,Pennsylvania,610,Dropped call or no message,Y
8436660530,2022-07-21 11:44:09,2022-07-21 11:38:00,,Michigan,248,No Subject Provided,N
2062795869,2022-07-21 11:43:40,2022-07-20 16:29:00,,Washington,425,Dropped call or no message,Y
9295755294,2022-07-21 11:43:40,2022-07-20 21:09:00,Westwood,Massachusetts,781,Other,N
3134745496,2022-07-21 11:43:41,2022-07-14 13:00:00,Valparaiso,Florida,850,Other,N
3217525829,2022-07-21 11:43:51,2022-07-21 10:42:00,Brentwood,Missouri,321,Other,N
9166897237,2022-07-21 11:43:55,2022-07-21 08:42:00,United States,California,916,Dropped call or no message,N
7078515069,2022-07-21 11:43:57,2022-07-20 12:43:00,Noblesville,Alabama,256,Warranties  & protection plans,Y
6362186176,2022-07-21 11:44:03,2022-07-20 11:10:00,,Alabama,251,Dropped call or no message,N
2156700190,2022-07-21 11:44:07,2022-07-19 16:05:00,,Pennsylvania,215,Dropped call or no message,N
8138619572,2022-07-21 11:44:10,2022-07-21 11:39:00,Kew Gardens,New York,347,No Subject Provided,N
8554408381,2022-07-21 11:44:10,2022-07-21 10:37:00,,Wisconsin,608,Dropped call or no message,Y
5059859171,2022-07-21 11:44:10,2022-07-21 09:08:00,Albuquerque,New Mexico,505,Other,Y
,2022-07-21 11:44:13,2022-07-21 00:00:00,,Washington,360,No Subject Provided,
4092900214,2022-07-21 11:44:32,2022-07-18 12:40:00,,Texas,409,Other,N
6677712522,2022-07-21 11:44:38,2022-07-21 11:38:00,Waldorf,Maryland,301,Other,
8602400050,2022-07-21 11:44:43,2022-07-20 13:03:00,BEACON FALLS,Connecticut,203,Other,N
2526236439,2022-07-21 11:44:48,2022-07-21 11:43:00,,North Carolina,252,Other,N
9493912399,2022-07-21 11:44:52,2022-06-09 12:00:00,MECHANICSBURG,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
9515677878,2022-07-21 11:44:54,2022-07-20 13:51:00,,California,760,No Subject Provided,Y
6362185743,2022-07-21 11:44:54,2022-07-19 11:03:00,,Alabama,251,Dropped call or no message,N
8663552240,2022-07-21 11:44:56,2022-07-21 10:15:00,Winter Haven,Florida,917,Medical  & prescriptions,Y
3072180451,2022-07-21 11:44:58,2022-07-21 11:07:00,,New Jersey,973,Dropped call or no message,N
8102096952,2022-07-21 11:45:01,2022-07-21 11:40:00,Stony Point,New York,845,Dropped call or no message,N
3135478968,2022-07-21 11:45:05,2022-07-21 11:42:00,Clarkston,Michigan,248,Other,N
9294159292,2022-07-21 11:45:12,2022-07-19 20:20:00,Westwood,Massachusetts,781,Other,N
7702150305,2022-07-21 11:45:19,2022-07-20 16:44:00,Arlington,Georgia,678,Other,Y
8602400050,2022-07-21 11:45:19,2022-07-20 16:04:00,BEACON FALLS,Connecticut,203,Dropped call or no message,N
2156700283,2022-07-21 11:45:21,2022-07-19 20:23:00,,Pennsylvania,215,Dropped call or no message,N
9315985668,2022-07-21 11:45:22,2022-07-21 10:44:00,Crossville,Tennessee,931,Warranties  & protection plans,Y
8444992140,2022-07-21 11:45:29,2022-07-21 11:39:00,,Michigan,248,Other,
6362185190,2022-07-21 11:45:30,2022-07-18 14:49:00,,Alabama,251,Dropped call or no message,N
6095249027,2022-07-21 11:46:34,2022-07-21 11:39:00,,New Jersey,609,No Subject Provided,N
