Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2253516906,2020-04-22 11:24:23,2020-04-21 00:00:00,Shreveport,Louisiana,318,Other,N
8883706156,2020-04-22 11:24:25,2020-04-21 09:54:00,ENUMCLAW,Washington,360,Other,Y
5759704738,2020-04-22 11:24:27,2020-04-22 09:14:00,Alamogordo,New Mexico,575,Medical  & prescriptions,Y
8774883538,2020-04-22 11:24:32,2020-04-22 10:21:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
7792090479,2020-04-22 11:24:36,2020-04-21 16:32:00,plainfield,Illinois,779,Dropped call or no message,Y
6146395671,2020-04-22 11:24:40,2020-04-22 11:20:00,Orlando,Florida,614,Warranties  & protection plans,Y
8144193873,2020-04-22 11:24:42,2020-04-22 08:04:00,SAN DIEGO,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7374443978,2020-04-22 11:24:48,2020-04-17 14:16:00,,California,310,Other,Y
,2020-04-22 11:24:56,2020-04-22 10:48:00,COLUMBUS,Ohio,614,Other,Y
6822579156,2020-04-22 11:25:07,2020-04-21 17:06:00,JOHNSON CITY,Georgia,770,Warranties  & protection plans,Y
6307930612,2020-04-22 11:25:09,2020-04-22 10:22:00,Elk Grove village,Illinois,630,Warranties  & protection plans,Y
8034718770,2020-04-22 11:25:15,2020-04-22 11:16:00,Clover,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
2123288323,2020-04-22 11:25:16,2020-04-22 11:18:00,Bellerose,New York,646,Other,Y
8887796380,2020-04-22 11:25:17,2020-04-21 10:03:00,ENUMCLAW,Washington,360,Other,Y
3462397927,2020-04-22 11:25:18,2020-04-22 09:04:00,Tyler,Texas,903,Other,
7792090479,2020-04-22 11:25:25,2020-04-20 11:31:00,plainfield,Illinois,779,Dropped call or no message,Y
8722347668,2020-04-22 11:25:33,2020-04-22 10:20:00,Hinsdale,Illinois,312,Warranties  & protection plans,Y
2062315026,2020-04-22 11:25:36,2020-04-22 09:21:00,,Colorado,303,Other,
3372521905,2020-04-22 11:25:46,2020-04-22 10:22:00,NEW IBERIA,Louisiana,337,Other,Y
5036197723,2020-04-22 11:25:47,2020-04-22 06:47:00,,Arizona,602,No Subject Provided,Y
5623860381,2020-04-22 11:25:57,2020-04-22 11:24:00,Columbus,Georgia,706,Other,Y
8009460332,2020-04-22 11:26:00,2020-04-21 12:08:00,Moriarty,New Mexico,505,Warranties  & protection plans,Y
6512374983,2020-04-22 11:26:10,2020-04-22 10:21:00,St. Paul,Minnesota,651,Other,N
833332342,2020-04-22 11:26:19,2020-04-22 08:05:00,st. helens,Oregon,360,Other,Y
3168453,2020-04-22 11:26:19,2020-04-22 11:08:00,Cincinnati,Ohio,513,Other,N
,2020-04-22 11:26:20,2020-04-22 11:00:00,Asheville,North Carolina,828,Other,N
4062958447,2020-04-22 11:26:22,2020-04-22 08:24:00,Phoenix,Arizona,602,Other,Y
8054221116,2020-04-22 11:26:28,2020-04-22 08:16:00,NEWBURY PARK,California,805,Home security  & alarms,N
8155696788,2020-04-22 11:26:31,2020-04-21 10:06:00,plainfield,Illinois,779,Dropped call or no message,Y
4318018635,2020-04-22 11:26:31,2020-04-22 00:00:00,,Connecticut,860,Other,Y
8333495501,2020-04-22 11:26:34,2020-04-17 17:48:00,JOHNSON CITY,Tennessee,770,Other,Y
2812534408,2020-04-22 11:26:36,2020-04-22 10:37:00,HOUSTON,Texas,281,Warranties  & protection plans,Y
3522188904,2020-04-22 11:26:37,2020-04-22 11:11:00,,Florida,352,Warranties  & protection plans,Y
7012899780,2020-04-22 11:26:56,2020-04-22 10:22:00,WILTON,North Dakota,701,Warranties  & protection plans,Y
8037598116,2020-04-22 11:27:01,2020-04-22 10:49:00,Lancaster,South Carolina,803,Other,N
9547372920,2020-04-22 11:27:05,2020-04-22 11:22:00,Kissimmee,Florida,954,Other,Y
2405468105,2020-04-22 11:27:12,2020-04-22 11:24:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
6192596759,2020-04-22 11:27:14,2020-04-22 10:13:00,Thief River Falls,Minnesota,218,Other,Y
8635093046,2020-04-22 11:27:15,2020-04-22 11:24:00,Miami lakes,Florida,305,Warranties  & protection plans,Y
7181756133,2020-04-22 11:27:19,2020-03-20 15:44:00,Bayside,New York,718,Other,Y
8666346669,2020-04-22 11:27:20,2020-04-22 09:53:00,Bellerose,New York,718,Other,Y
7736960501,2020-04-22 11:27:27,2020-04-20 09:54:00,plainfield,Illinois,779,Dropped call or no message,Y
4023250348,2020-04-22 11:27:32,2020-04-22 10:25:00,,Nebraska,402,Home improvement  & cleaning,N
9703973748,2020-04-22 11:27:33,2020-04-22 08:24:00,Belmont,California,970,Other,Y
7472073816,2020-04-22 11:27:46,2020-04-22 11:25:00,Rochester,Pennsylvania,818,Other,N
4062042491,2020-04-22 11:27:46,2020-04-21 00:00:00,Phoenix,Arizona,602,Other,Y
7079028151,2020-04-22 11:27:50,2020-04-22 09:59:00,polk city,Iowa,423,Other,Y
3029993735,2020-04-22 11:27:55,2020-04-21 13:04:00,,California,626,Other,Y
9045064028,2020-04-22 11:28:01,2020-04-22 10:15:00,Pensacola,Florida,850,Dropped call or no message,Y
,2020-04-22 11:28:10,2020-04-22 10:16:00,Lawrence,Kansas,303,"Calls pretending to be government, businesses, or family and friends",Y
3018066139,2020-04-22 11:28:12,2020-04-21 11:05:00,Baltimore,Maryland,301,Other,Y
3034691932,2020-04-22 11:28:13,2020-04-21 12:49:00,Broomfield,Colorado,303,Dropped call or no message,N
9546837746,2020-04-22 11:28:45,2020-04-21 16:09:00,Kissimmee,Florida,954,Other,Y
3607175032,2020-04-22 11:28:46,2020-04-21 08:16:00,st. helens,Washington,360,Other,
6173893515,2020-04-22 11:29:01,2020-04-13 15:13:00,plainfield,Illinois,779,Dropped call or no message,Y
8054037395,2020-04-22 11:29:04,2020-04-22 10:00:00,,Missouri,573,Other,N
6304915042,2020-04-22 11:29:10,2020-04-21 14:33:00,Elk Grove village,Illinois,630,Medical  & prescriptions,Y
7138042835,2020-04-22 11:29:11,2020-04-22 12:11:00,Tomball,Texas,832,Other,Y
,2020-04-22 11:29:23,2020-04-22 11:22:00,,New York,212,No Subject Provided,Y
8475955179,2020-04-22 11:29:24,2020-04-22 10:25:00,Wheaton,Illinois,847,Warranties  & protection plans,Y
2134122999,2020-04-22 11:29:25,2020-04-22 11:08:00,new castle,Delaware,215,Dropped call or no message,
5625197831,2020-04-22 11:29:28,2020-04-21 14:02:00,,California,562,Warranties  & protection plans,Y
2915670786,2020-04-22 11:29:29,2020-04-22 11:00:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305272553,2020-04-22 11:29:32,2020-04-22 11:16:00,tallmadge,Ohio,330,Medical  & prescriptions,N
8773215884,2020-04-22 11:29:33,2020-04-22 10:25:00,,Missouri,816,Other,Y
4076707932,2020-04-22 11:29:38,2020-04-22 11:23:00,HUBER HEIGHTS,Ohio,937,Other,N
8143777326,2020-04-22 11:29:40,2020-04-22 09:26:00,Butte,Montana,717,Warranties  & protection plans,Y
8888081220,2020-04-22 11:29:43,2020-04-22 10:15:00,Chicago,Illinois,708,Home improvement  & cleaning,Y
7792074475,2020-04-22 11:29:47,2020-04-07 09:08:00,plainfield,Illinois,779,Dropped call or no message,Y
7086652448,2020-04-22 11:30:04,2020-04-22 10:22:00,Argo,Illinois,708,Warranties  & protection plans,Y
9542481770,2020-04-22 11:30:09,2020-04-20 12:03:00,Kissimmee,Florida,954,Other,Y
8602400414,2020-04-22 11:30:16,2020-04-21 17:53:00,Norwalk,Connecticut,203,Other,Y
7133248095,2020-04-22 11:30:17,2020-04-21 17:00:00,Houston,Texas,713,Other,Y
5072003692,2020-04-22 11:30:18,2020-04-22 10:30:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
6319427556,2020-04-22 11:30:19,2020-04-21 12:03:00,,New York,631,Other,Y
3343287778,2020-04-22 11:30:27,2020-04-17 11:49:00,Gretna,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
3462783904,2020-04-22 11:30:40,2020-04-21 13:49:00,Waco,Texas,254,Warranties  & protection plans,Y
8176975852,2020-04-22 11:30:43,2020-04-22 11:00:00,,Florida,813,Warranties  & protection plans,N
7792127841,2020-04-22 11:30:43,2020-03-30 11:39:00,plainfield,Illinois,779,Dropped call or no message,Y
6786733026,2020-04-22 11:30:43,2020-04-22 11:27:00,Riviera Beach,Florida,678,Home security  & alarms,Y
4409769208,2020-04-22 11:30:44,2020-04-22 11:28:00,Lagrange,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304911169,2020-04-22 11:30:55,2020-04-21 10:16:00,Elk Grove village,Illinois,630,Medical  & prescriptions,N
3029993735,2020-04-22 11:30:59,2020-04-21 13:04:00,,California,626,Other,Y
6143625687,2020-04-22 11:31:10,2020-04-22 10:48:00,Columbus,Ohio,614,Other,
7065666160,2020-04-22 11:31:12,2020-04-22 11:14:00,Salem,Alabama,706,Warranties  & protection plans,Y
3152152701,2020-04-22 11:31:38,2020-04-21 15:38:00,,New York,631,Other,Y
3194005180,2020-04-22 11:31:38,2020-04-22 10:25:00,Iowa City,Iowa,319,Warranties  & protection plans,Y
6308812639,2020-04-22 11:31:39,2020-03-30 11:31:00,plainfield,Illinois,779,Dropped call or no message,Y
9032256012,2020-04-22 11:31:41,2020-04-21 14:57:00,Tyler,Texas,903,Other,
6056464951,2020-04-22 11:31:42,2020-04-22 00:00:00,,Colorado,720,Other,Y
5412548014,2020-04-22 11:31:44,2020-04-21 11:55:00,,Oregon,541,No Subject Provided,
9104162794,2020-04-22 11:31:48,2020-04-22 11:30:00,,North Carolina,910,Warranties  & protection plans,Y
8142286419,2020-04-22 11:31:53,2020-04-22 10:18:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
6029953744,2020-04-22 11:31:55,2020-04-22 11:01:00,South Amboy,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
2402065126,2020-04-22 11:32:03,2020-04-21 12:09:00,,California,626,Other,Y
9179979275,2020-04-22 11:32:05,2020-04-22 09:07:00,Belle Mead,New Jersey,732,Other,N
7073425040,2020-04-22 11:32:05,2020-04-22 08:30:00,,California,707,Warranties  & protection plans,Y
4433137039,2020-04-22 11:32:08,2020-04-22 11:11:00,Baltimore,Maryland,443,Warranties  & protection plans,Y
3373078452,2020-04-22 11:32:24,2020-04-21 00:00:00,Lafayette,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",
6107407854,2020-04-22 11:32:26,2020-04-22 11:31:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
7852008788,2020-04-22 11:32:30,2020-04-22 10:21:00,Junction City,Kansas,785,Other,N
6312044145,2020-04-22 11:32:32,2020-04-22 09:30:00,,New York,631,Other,Y
7064608732,2020-04-22 11:32:35,2020-04-20 17:44:00,Salem,Alabama,706,Warranties  & protection plans,Y
2692183689,2020-04-22 11:32:44,2020-04-22 11:27:00,Kalamazoo,Michigan,269,Other,Y
2106892588,2020-04-22 11:32:45,2020-04-22 10:29:00,,Texas,210,Warranties  & protection plans,Y
3306163814,2020-04-22 11:32:59,2020-04-22 10:23:00,,Texas,330,No Subject Provided,Y
6304541499,2020-04-22 11:33:01,2020-03-17 14:44:00,plainfield,Illinois,779,Dropped call or no message,Y
4587574756,2020-04-22 11:33:04,2020-04-20 12:11:00,,California,626,Other,Y
3233161381,2020-04-22 11:33:06,2020-04-22 08:29:00,Los Angeles,California,323,Warranties  & protection plans,Y
9729049139,2020-04-22 11:33:10,2020-04-22 09:31:00,DALLAS,Texas,972,"Energy, solar,  & utilities",N
5714153992,2020-04-22 11:33:10,2020-04-22 11:31:00,South Riding,Virginia,571,Warranties  & protection plans,Y
7206666554,2020-04-22 11:33:12,2020-04-22 00:00:00,Denver,Colorado,303,Warranties  & protection plans,Y
8474963564,2020-04-22 11:33:15,2020-04-22 10:30:00,,Illinois,708,Other,N
4062213767,2020-04-22 11:33:15,2020-04-22 00:00:00,,Indiana,765,No Subject Provided,
7045383118,2020-04-22 11:33:17,2020-04-22 11:09:00,Ayden,North Carolina,252,Other,Y
,2020-04-22 11:33:19,2020-04-22 09:05:00,Summertown,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",N
2678163819,2020-04-22 11:33:21,2020-04-22 11:25:00,Philadelphia,Pennsylvania,267,Other,N
8152499666,2020-04-22 11:33:30,2020-04-22 09:52:00,LOCKPORT,Illinois,815,Other,N
3034696519,2020-04-22 11:33:45,2020-04-21 14:55:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
1850624633,2020-04-22 11:33:48,2020-04-22 11:10:00,,Connecticut,860,Dropped call or no message,Y
6149922093,2020-04-22 11:33:51,2020-04-22 10:47:00,,New Jersey,732,No Subject Provided,
6152924550,2020-04-22 11:33:59,2020-04-20 09:20:00,,California,626,Other,Y
2762428048,2020-04-22 11:34:44,2020-04-22 11:28:00,,Virginia,276,No Subject Provided,N
8482580605,2020-04-22 11:34:09,2020-04-22 11:30:00,,New Jersey,848,Dropped call or no message,N
,2020-04-22 11:34:12,2020-04-22 08:02:00,WILSONVILLE,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304541499,2020-04-22 11:34:12,2020-03-17 16:37:00,plainfield,Illinois,779,Dropped call or no message,Y
2818159172,2020-04-22 11:34:18,2020-04-17 10:04:00,League City,Texas,281,Dropped call or no message,Y
2066596246,2020-04-22 11:34:19,2020-04-22 04:01:00,,New Mexico,575,Other,N
2525068141,2020-04-22 11:34:20,2020-04-22 11:25:00,Cedar Island,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",N
9374004115,2020-04-22 11:34:23,2020-04-22 11:31:00,,Ohio,937,Other,Y
8774883538,2020-04-22 11:34:29,2020-04-22 10:56:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",
7044198927,2020-04-22 11:34:37,2020-04-22 11:28:00,Ayden,North Carolina,252,Other,Y
9104150707,2020-04-22 11:34:41,2020-04-22 11:25:00,Hubert,North Carolina,910,Warranties  & protection plans,Y
8607588684,2020-04-22 11:34:43,2020-04-22 11:30:00,Middletown,Connecticut,860,Other,N
9252317874,2020-04-22 11:34:53,2020-04-22 08:27:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2563718747,2020-04-22 11:34:54,2020-04-22 10:24:00,Wauwatosa,Wisconsin,414,Other,Y
3044527276,2020-04-22 11:34:54,2020-04-22 11:29:00,Arlington,Virginia,202,Medical  & prescriptions,Y
3852925694,2020-04-22 11:35:00,2020-04-17 09:33:00,,California,626,Other,Y
8133584655,2020-04-22 11:35:03,2020-04-22 11:33:00,Longwood,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
1850862695,2020-04-22 11:35:06,2020-04-21 18:48:00,,Connecticut,860,Dropped call or no message,Y
8024092050,2020-04-22 11:35:19,2020-04-20 12:40:00,St. Albans,Vermont,802,Other,Y
9162444457,2020-04-22 11:35:20,2020-03-20 11:24:00,plainfield,Illinois,779,Dropped call or no message,Y
7852008788,2020-04-22 11:35:20,2020-04-22 09:50:00,TOPEKA,Kansas,785,Other,Y
4792772140,2020-04-22 11:35:25,2020-04-22 09:29:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818159172,2020-04-22 11:35:33,2020-04-17 12:39:00,League City,Texas,281,Dropped call or no message,Y
8773261537,2020-04-22 11:35:34,2020-04-22 08:42:00,,Maryland,410,Other,N
3092203443,2020-04-22 11:35:37,2020-04-22 10:22:00,Silvis,Illinois,309,Warranties  & protection plans,Y
3213976097,2020-04-22 11:35:40,2020-04-22 11:13:00,Longwood,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
9258094478,2020-04-22 11:35:52,2020-04-17 07:21:00,,California,626,Other,Y
8648559146,2020-04-22 11:35:56,2020-04-22 11:32:00,Easley,South Carolina,864,Warranties  & protection plans,Y
4402912132,2020-04-22 11:36:08,2020-04-22 11:29:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
6266222638,2020-04-22 11:36:09,2020-04-22 08:34:00,,California,626,Other,Y
9162444457,2020-04-22 11:36:11,2020-03-30 13:29:00,plainfield,Illinois,779,Dropped call or no message,Y
5154665533,2020-04-22 11:36:19,2020-04-15 10:05:00,Urbandale,Iowa,515,Other,Y
1850888266,2020-04-22 11:36:21,2020-04-21 16:25:00,,Connecticut,860,Dropped call or no message,Y
8023543142,2020-04-22 11:36:22,2020-04-20 11:38:00,St. Albans,Vermont,802,Other,Y
2818159172,2020-04-22 11:36:45,2020-04-17 16:15:00,League City,Texas,281,Dropped call or no message,Y
7342246990,2020-04-22 11:36:47,2020-04-22 10:42:00,Ypsilanti,Michigan,734,Other,Y
4406875276,2020-04-22 11:36:49,2020-04-22 11:28:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
3047501362,2020-04-22 11:36:55,2020-04-22 10:31:00,Tyler,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",N
8005361584,2020-04-22 11:36:58,2020-04-20 17:52:00,new castle,Delaware,302,Dropped call or no message,
3123867439,2020-04-22 11:37:04,2020-04-19 13:15:00,St. Albans,Vermont,802,Other,Y
2675529369,2020-04-22 11:37:15,2020-04-22 11:40:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
4155998645,2020-04-22 11:37:20,2020-04-22 08:05:00,Pacifica,California,415,Other,N
4407183220,2020-04-22 11:37:32,2020-04-21 13:57:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
6623008140,2020-04-22 11:37:44,2020-04-22 05:13:00,Mililani,Hawaii,808,Other,Y
7139529702,2020-04-22 11:37:59,2020-04-22 11:35:00,Gainesville,Florida,352,Other,Y
5167380050,2020-04-22 11:38:04,2020-04-22 10:30:00,TOPEKA,Kansas,785,Other,N
8582047453,2020-04-22 11:38:09,2020-04-22 00:00:00,San antonio,Florida,850,Other,Y
8448769875,2020-04-22 11:38:12,2020-04-21 11:53:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
3364237662,2020-04-22 11:38:13,2020-04-22 11:30:00,,North Carolina,336,No Subject Provided,Y
2185633006,2020-04-22 11:38:14,2020-04-22 09:41:00,,Minnesota,612,Dropped call or no message,Y
5093022646,2020-04-22 11:38:25,2020-04-22 08:30:00,Kennewick,Washington,509,Warranties  & protection plans,Y
,2020-04-22 11:38:32,2020-04-08 10:00:00,Toledo,Ohio,419,"Lotteries, prizes  & sweepstakes",N
2487910900,2020-04-22 11:38:35,2020-04-22 10:25:00,Gaylord,Michigan,248,Warranties  & protection plans,Y
7209804581,2020-04-22 11:38:37,2020-04-22 11:37:00,,Virginia,703,Dropped call or no message,Y
1850718961,2020-04-22 11:38:48,2020-04-21 12:14:00,,Connecticut,860,Dropped call or no message,Y
4403286165,2020-04-22 11:38:51,2020-04-20 17:34:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
6513315396,2020-04-22 11:39:11,2020-04-22 00:00:00,,Minnesota,651,Warranties  & protection plans,Y
4196940380,2020-04-22 11:39:14,2020-04-22 11:31:00,,Ohio,330,No Subject Provided,Y
4694822769,2020-04-22 11:39:24,2020-04-22 10:35:00,PLANO,Texas,469,Warranties  & protection plans,Y
4402201534,2020-04-22 11:39:36,2020-04-20 15:24:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8005361584,2020-04-22 11:39:36,2020-04-22 10:34:00,Plano,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
2143028765,2020-04-22 11:39:37,2020-04-21 09:48:00,San Antonio,Texas,210,No Subject Provided,
8666376196,2020-04-22 11:39:48,2020-04-22 10:33:00,,Florida,850,Dropped call or no message,Y
6623008140,2020-04-22 11:39:54,2020-04-22 05:15:00,Mililani,Hawaii,808,Other,Y
6159083717,2020-04-22 11:40:05,2020-04-22 09:05:00,Summertown,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
5633962208,2020-04-22 11:40:07,2020-04-22 10:34:00,Davenport,Iowa,563,Warranties  & protection plans,Y
4582051345,2020-04-22 11:40:08,2020-04-22 08:20:00,WILSONVILLE,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3055085054,2020-04-22 11:40:10,2020-04-22 11:38:00,STUART,Florida,772,Other,Y
,2020-04-22 11:40:10,2020-04-22 11:20:00,Chardon,Ohio,440,Medical  & prescriptions,Y
9192231819,2020-04-22 11:40:11,2020-04-22 11:31:00,JACKSONVILLE,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692907464,2020-04-22 11:40:11,2020-04-22 09:57:00,PLANO,Texas,469,Warranties  & protection plans,Y
5173955656,2020-04-22 11:40:12,2020-04-22 11:35:00,Jackson,Michigan,517,Warranties  & protection plans,Y
4409237625,2020-04-22 11:40:18,2020-04-20 12:26:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
2605411588,2020-04-22 11:40:32,2020-04-21 15:26:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513599061,2020-04-22 11:40:50,2020-04-21 16:56:00,,Minnesota,651,Warranties  & protection plans,Y
3252446506,2020-04-22 11:40:54,2020-04-22 10:04:00,Plano,Texas,972,Warranties  & protection plans,N
9182331419,2020-04-22 11:41:02,2020-04-22 11:38:00,Great Falls,Virginia,617,"Calls pretending to be government, businesses, or family and friends",Y
8652906133,2020-04-22 11:41:04,2020-04-22 09:01:00,,Tennessee,865,Warranties  & protection plans,Y
5716852258,2020-04-22 11:41:06,2020-04-21 10:05:00,new castle,Delaware,302,Dropped call or no message,
3304386853,2020-04-22 11:41:11,2020-04-21 00:00:00,tavares,Florida,330,Warranties  & protection plans,Y
4014851798,2020-04-22 11:41:13,2020-04-22 11:38:00,,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
6056464951,2020-04-22 11:41:14,2020-04-22 11:38:00,,Ohio,330,Dropped call or no message,Y
2532016990,2020-04-22 11:41:20,2020-04-16 17:24:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
2172987013,2020-04-22 11:41:23,2020-04-22 10:05:00,Hoopeston,Illinois,217,Warranties  & protection plans,Y
2126978446,2020-04-22 11:41:23,2020-04-22 11:35:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7278737962,2020-04-22 11:43:24,2020-04-20 10:00:00,,Illinois,779,No Subject Provided,N
6174105019,2020-04-22 11:41:44,2020-04-21 03:35:00,,New Mexico,575,No Subject Provided,N
6056464951,2020-04-22 11:41:48,2020-04-22 11:39:00,,Ohio,330,Dropped call or no message,Y
3029182184,2020-04-22 11:42:18,2020-04-21 15:05:00,new castle,Delaware,302,Dropped call or no message,
4234563692,2020-04-22 11:42:23,2020-04-22 11:35:00,,Pennsylvania,717,Medical  & prescriptions,Y
6177219878,2020-04-22 11:42:46,2020-04-21 10:38:00,Great Falls,Massachusetts,617,Dropped call or no message,Y
6108630000,2020-04-22 11:42:47,2020-04-22 11:15:00,Wind gap,Pennsylvania,610,"Energy, solar,  & utilities",Y
4433424710,2020-04-22 11:42:48,2020-04-22 09:03:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3364231240,2020-04-22 11:43:10,2020-04-22 11:30:00,,North Carolina,336,No Subject Provided,Y
8774883538,2020-04-22 11:43:23,2020-04-22 11:17:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179979305,2020-04-22 11:43:27,2020-04-09 12:08:00,Belle Mead,New Jersey,732,Other,N
724385759,2020-04-22 11:43:49,2020-04-22 11:23:00,Brownsville,Pennsylvania,724,Dropped call or no message,Y
2035330378,2020-04-22 11:43:57,2020-04-22 10:23:00,shelton,Connecticut,203,Other,Y
5715020782,2020-04-22 11:44:09,2020-04-22 11:24:00,Springfield,Virginia,703,Other,Y
9512918754,2020-04-22 11:44:15,2020-04-22 11:00:00,,Georgia,770,Dropped call or no message,Y
5179404873,2020-04-22 11:44:18,2020-04-22 11:12:00,,Michigan,517,Other,N
5392043958,2020-04-22 11:44:19,2020-04-22 10:40:00,,Oklahoma,918,Dropped call or no message,Y
8188530869,2020-04-22 11:44:23,2020-04-22 11:42:00,West Palm Beach,Florida,401,Warranties  & protection plans,Y
4127511623,2020-04-22 11:44:31,2020-04-21 13:51:00,DUBLIN,California,925,Computer  & technical support,N
2813062957,2020-04-22 11:44:33,2020-04-21 16:49:00,,Texas,281,Other,Y
9294932101,2020-04-22 11:44:42,2020-04-22 11:36:00,,New York,347,Other,Y
4023250348,2020-04-22 11:44:47,2020-04-22 10:35:00,Lincoln,Nebraska,402,No Subject Provided,N
4134618934,2020-04-22 11:44:53,2020-04-20 11:01:00,Belchertown,Massachusetts,413,Other,Y
7272342158,2020-04-22 11:44:55,2020-04-22 10:40:00,Wautoma,Wisconsin,920,Other,Y
,2020-04-22 11:44:55,2020-04-22 11:00:00,,New York,631,Other,Y
3142220616,2020-04-22 11:45:10,2020-04-22 08:50:00,Lakewood,Colorado,303,Other,Y
9548693497,2020-04-22 11:45:17,2020-04-22 10:44:00,New Braunfels,Texas,954,Other,Y
7246808552,2020-04-22 11:45:22,2020-04-21 15:37:00,Brownsville,Pennsylvania,724,Dropped call or no message,Y
9403016152,2020-04-22 11:45:27,2020-04-22 10:40:00,Jonesboro,Arkansas,940,Medical  & prescriptions,N
2542210070,2020-04-22 11:45:27,2020-04-22 10:39:00,,Texas,832,Other,Y
8439291616,2020-04-22 11:45:29,2020-04-20 08:07:00,,Georgia,770,No Subject Provided,N
2482434644,2020-04-22 11:45:44,2020-04-22 11:38:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-22 11:45:48,2020-04-22 10:23:00,Chicago,Illinois,779,Warranties  & protection plans,Y
7752275590,2020-04-22 11:45:57,2020-04-22 08:42:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
7167998357,2020-04-22 11:45:58,2020-04-22 08:37:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
9017342433,2020-04-22 11:46:10,2020-04-22 11:42:00,,Tennessee,423,No Subject Provided,Y
4348850693,2020-04-22 11:46:19,2020-04-22 09:00:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
6612360213,2020-04-22 11:46:21,2020-04-22 08:40:00,Lancaster,California,661,Other,N
6184749654,2020-04-22 11:46:26,2020-04-21 13:25:00,Placentia,California,714,"Lotteries, prizes  & sweepstakes",N
5756138144,2020-04-22 11:46:27,2020-04-22 10:27:00,Austin,Texas,575,Warranties  & protection plans,Y
7135234225,2020-04-22 11:46:30,2020-04-22 10:44:00,HOUSTON,Texas,713,Warranties  & protection plans,Y
3034699764,2020-04-22 11:46:41,2020-04-22 08:11:00,Broomfield,Colorado,303,Dropped call or no message,N
8762903415,2020-04-22 11:46:47,2020-04-22 11:05:00,Naugatuck,Connecticut,203,"Lotteries, prizes  & sweepstakes",N
7246761038,2020-04-22 11:46:53,2020-04-20 15:48:00,Brownsville,Pennsylvania,724,Dropped call or no message,Y
9784841399,2020-04-22 11:47:02,2020-04-22 10:36:00,,Massachusetts,978,Charities,Y
8017221144,2020-04-22 11:47:06,2020-04-22 09:44:00,,Utah,801,No Subject Provided,Y
8288278775,2020-04-22 11:47:12,2020-04-10 13:18:00,Wilmington,North Carolina,910,Dropped call or no message,Y
,2020-04-22 11:48:03,2020-04-21 13:25:00,,Oregon,541,No Subject Provided,N
4073653043,2020-04-22 11:47:31,2020-04-22 11:44:00,APOPKA,Florida,407,Warranties  & protection plans,Y
