Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8283651082,9/24/2018 11:30,9/24/2018 11:16,Sapphire,North Carolina,828,Other,N
6783299993,9/24/2018 11:30,9/24/2018 0:00,Rome,Georgia,678,Medical  & prescriptions,N
4109157813,9/24/2018 11:30,9/24/2018 11:27,Cockeysville,Maryland,410,Medical  & prescriptions,Y
2012052067,9/24/2018 11:30,9/7/2018 16:28,Charlotte,North Carolina,704,No Subject Provided,Y
6097586831,9/24/2018 11:30,9/24/2018 8:20,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
337578639,9/24/2018 11:30,9/24/2018 11:28,Pioneer,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405931629,9/24/2018 11:30,9/20/2018 17:47,LANCASTER,Maryland,240,No Subject Provided,N
5202310756,9/24/2018 11:30,9/24/2018 8:15,Maricopa,Arizona,520,No Subject Provided,N
5164056689,9/24/2018 11:30,9/24/2018 10:30,Burnt hills,New York,518,No Subject Provided,N
4135963661,9/24/2018 11:30,9/24/2018 10:31,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
5615729534,9/24/2018 11:30,9/24/2018 11:25,,Florida,561,Dropped call or no message,N
7855570420,9/24/2018 11:30,9/24/2018 10:28,Topeka,Kansas,785,Medical  & prescriptions,Y
7083716518,9/24/2018 11:30,9/23/2018 16:19,Midlothian,Illinois,708,Dropped call or no message,Y
4019655954,9/24/2018 11:30,9/24/2018 11:27,Narragansett,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779746244,9/24/2018 11:30,9/24/2018 9:06,,Florida,954,No Subject Provided,Y
6464110101,9/24/2018 11:30,9/24/2018 11:00,,New York,646,No Subject Provided,Y
7044347997,9/24/2018 11:30,9/19/2018 17:24,,North Carolina,919,No Subject Provided,N
3866467416,9/24/2018 11:30,9/24/2018 11:25,,Florida,386,Medical  & prescriptions,Y
8036214319,9/24/2018 11:31,9/20/2018 9:00,,South Carolina,843,No Subject Provided,Y
9707472011,9/24/2018 11:31,9/24/2018 9:40,,New Jersey,732,Dropped call or no message,Y
2012156113,9/24/2018 11:31,9/24/2018 8:43,Boise,Idaho,208,Other,Y
,9/24/2018 11:31,9/24/2018 11:20,,New York,518,Warranties  & protection plans,Y
6507391098,9/24/2018 11:31,9/21/2018 10:28,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162720153,9/24/2018 11:31,9/18/2018 13:11,Antwerp,New York,315,No Subject Provided,Y
8312272351,9/24/2018 11:31,9/24/2018 8:27,,California,831,No Subject Provided,Y
9377261257,9/24/2018 11:31,9/24/2018 11:28,ANNA,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
7814240901,9/24/2018 11:31,9/24/2018 9:01,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
6364392948,9/24/2018 11:31,9/24/2018 9:26,Layton,Utah,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
7854917010,9/24/2018 11:31,9/24/2018 10:30,Liberal,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158422030,9/24/2018 11:31,9/24/2018 11:22,,Virginia,703,No Subject Provided,Y
7732516644,9/24/2018 11:31,9/24/2018 11:29,,Illinois,773,Medical  & prescriptions,Y
6155912575,9/24/2018 11:31,9/24/2018 10:30,Franklin,Tennessee,561,No Subject Provided,Y
,9/24/2018 11:31,9/23/2018 11:25,,Florida,321,No Subject Provided,Y
5405881565,9/24/2018 11:31,9/24/2018 11:18,,Virginia,540,No Subject Provided,Y
8438558794,9/24/2018 11:31,9/24/2018 11:26,myrtle beach,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312634355,9/24/2018 11:31,9/24/2018 11:28,WASHINGTON CROSSING,Pennsylvania,215,Dropped call or no message,Y
5405258673,9/24/2018 11:31,9/21/2018 12:23,,Virginia,540,No Subject Provided,Y
9378411862,9/24/2018 11:31,9/24/2018 23:29,Liberty TWP,Ohio,937,Medical  & prescriptions,Y
,9/24/2018 11:31,9/24/2018 8:07,,New Jersey,201,No Subject Provided,Y
2405935613,9/24/2018 11:31,9/20/2018 16:26,LANCASTER,Maryland,240,No Subject Provided,N
2012156114,9/24/2018 11:31,9/24/2018 8:05,valley village,California,562,Medical  & prescriptions,Y
3212348491,9/24/2018 11:31,9/24/2018 0:00,,Florida,321,Medical  & prescriptions,Y
9082137890,9/24/2018 11:31,9/18/2018 12:06,,New Jersey,908,No Subject Provided,Y
2012156114,9/24/2018 11:31,9/24/2018 8:25,sppokane,Washington,509,Medical  & prescriptions,Y
,9/24/2018 11:31,9/24/2018 11:07,calhoun,Georgia,201,Computer  & technical support,Y
9044692506,9/24/2018 11:31,9/24/2018 11:30,Jacksonville,Florida,904,Home security  & alarms,Y
,9/24/2018 11:31,9/24/2018 11:26,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
3046604154,9/24/2018 11:31,9/24/2018 0:00,jane lew,West Virginia,304,Medical  & prescriptions,Y
2172338919,9/24/2018 11:31,9/24/2018 10:30,Rantoul,Illinois,217,Other,Y
3097409628,9/24/2018 11:32,9/23/2018 21:04,,Massachusetts,781,No Subject Provided,Y
8634150899,9/24/2018 11:32,9/24/2018 11:27,,Florida,863,No Subject Provided,Y
,9/24/2018 11:32,9/24/2018 8:30,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
2486217008,9/24/2018 11:32,9/18/2018 12:59,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
3462710919,9/24/2018 11:32,9/24/2018 11:28,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
4784874991,9/24/2018 11:32,9/24/2018 11:28,Dublin,Georgia,478,Medical  & prescriptions,Y
4137765298,9/24/2018 11:32,9/24/2018 9:16,,Massachusetts,978,Dropped call or no message,Y
9179162041,9/24/2018 11:32,9/24/2018 11:19,,New York,917,Medical  & prescriptions,Y
3212322569,9/24/2018 11:32,9/22/2018 0:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7083711338,9/24/2018 11:32,9/23/2018 19:18,Midlothian,Illinois,708,Dropped call or no message,Y
4784874991,9/24/2018 11:32,9/24/2018 11:28,Dublin,Georgia,478,Medical  & prescriptions,Y
6098864094,9/24/2018 11:32,9/24/2018 10:17,,New Jersey,609,Dropped call or no message,Y
4784874991,9/24/2018 11:32,9/24/2018 11:28,Dublin,Georgia,478,Medical  & prescriptions,Y
7814211702,9/24/2018 11:32,9/21/2018 17:02,,Massachusetts,781,No Subject Provided,Y
2015156836,9/24/2018 11:32,9/12/2018 10:55,CROMWELL,Connecticut,860,Other,N
2157100381,9/24/2018 11:32,9/24/2018 11:07,WASHINGTON CROSSING,Pennsylvania,215,Dropped call or no message,Y
6104393365,9/24/2018 11:32,9/24/2018 10:26,Allentown,Pennsylvania,610,"Energy, solar,  & utilities",Y
8005914499,9/24/2018 11:32,9/24/2018 10:42,,New York,917,No Subject Provided,Y
2397472133,9/24/2018 11:32,9/24/2018 11:30,,Florida,407,Warranties  & protection plans,Y
3234730650,9/24/2018 11:32,9/13/2018 19:14,fenton,Michigan,810,Dropped call or no message,Y
2012156121,9/24/2018 11:32,9/24/2018 11:30,,California,310,Medical  & prescriptions,Y
2012156384,9/24/2018 11:32,9/21/2018 13:00,,California,650,Medical  & prescriptions,Y
8888426328,9/24/2018 11:32,9/24/2018 0:00,,Kentucky,606,No Subject Provided,Y
2162905787,9/24/2018 11:32,9/20/2018 11:44,LANCASTER,Maryland,240,No Subject Provided,N
9734626866,9/24/2018 11:33,9/24/2018 11:23,Atlantic City,New Jersey,973,Medical  & prescriptions,Y
8883821222,9/24/2018 11:33,9/24/2018 11:20,Randleman,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075301750,9/24/2018 11:33,9/20/2018 0:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3015880203,9/24/2018 11:33,9/24/2018 11:30,Silver Spring,Maryland,301,Home security  & alarms,Y
2012156125,9/24/2018 11:33,9/24/2018 8:30,Antioch,California,925,Medical  & prescriptions,Y
8473809734,9/24/2018 11:33,9/24/2018 10:32,Arlington Heights,Illinois,847,No Subject Provided,N
5405257923,9/24/2018 11:33,9/19/2018 11:11,,Virginia,540,No Subject Provided,Y
,9/24/2018 11:33,9/24/2018 8:20,,Georgia,229,No Subject Provided,Y
7702240459,9/24/2018 11:33,9/24/2018 10:56,Cumming,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
9138953159,9/24/2018 11:33,9/20/2018 17:14,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046622106,9/24/2018 11:33,9/24/2018 11:13,,Kentucky,859,No Subject Provided,N
7067199148,9/24/2018 11:33,9/24/2018 11:19,Griffin,Georgia,706,Medical  & prescriptions,Y
7037944453,9/24/2018 11:33,9/24/2018 10:58,,Virginia,703,No Subject Provided,Y
20260983979,9/24/2018 11:33,9/22/2018 14:22,,New York,917,No Subject Provided,Y
7273395250,9/24/2018 11:33,9/13/2018 0:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3182578510,9/24/2018 11:33,9/24/2018 10:17,Jena,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",N
8143869119,9/24/2018 11:33,9/24/2018 11:31,Altoona,Pennsylvania,814,Medical  & prescriptions,Y
8155858081,9/24/2018 11:33,9/24/2018 10:30,,Illinois,815,Other,Y
9544642254,9/24/2018 11:33,9/24/2018 11:30,Wellington,Florida,561,No Subject Provided,Y
6027079955,9/24/2018 11:33,9/21/2018 12:17,Scottsdale,Arizona,602,No Subject Provided,Y
3104092992,9/24/2018 11:33,9/19/2018 15:10,,Massachusetts,781,Other,Y
8552155008,9/24/2018 11:34,9/24/2018 11:31,,New Jersey,732,Warranties  & protection plans,Y
2245096152,9/24/2018 11:34,9/10/2018 12:00,,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889200782,9/24/2018 11:34,9/24/2018 8:23,Fullerton,California,714,Computer  & technical support,Y
3012352616,9/24/2018 11:34,9/24/2018 11:15,Clinton,Maryland,301,No Subject Provided,Y
7702031430,9/24/2018 11:34,9/23/2018 20:00,Cumming,Georgia,770,No Subject Provided,Y
5719892759,9/24/2018 11:34,9/21/2018 14:01,,Virginia,540,No Subject Provided,Y
7854917010,9/24/2018 11:34,9/24/2018 10:17,Prairie Village,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
5087339398,9/24/2018 11:34,9/24/2018 23:33,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152588190,9/24/2018 11:34,9/24/2018 11:28,Allentown,Pennsylvania,610,No Subject Provided,Y
2012156125,9/24/2018 11:34,9/24/2018 8:24,,California,650,Medical  & prescriptions,Y
7083931807,9/24/2018 11:34,9/24/2018 10:31,Romeoville,Illinois,708,No Subject Provided,Y
2405937774,9/24/2018 11:34,9/19/2018 12:35,LANCASTER,Maryland,240,No Subject Provided,N
8459915773,9/24/2018 11:34,9/24/2018 11:30,,New York,845,Medical  & prescriptions,Y
2012132443,9/24/2018 11:34,9/24/2018 11:33,,New Jersey,201,No Subject Provided,Y
8475058716,9/24/2018 11:34,9/21/2018 16:59,,Illinois,847,Medical  & prescriptions,N
2012156052,9/24/2018 11:34,9/24/2018 8:00,,Montana,406,Medical  & prescriptions,Y
3203728799,9/24/2018 11:34,9/24/2018 10:25,Lino Lakes,Minnesota,763,Other,N
8662299106,9/24/2018 11:34,9/24/2018 11:32,San Marcos,Texas,512,No Subject Provided,Y
5858534913,9/24/2018 11:34,9/24/2018 11:30,Rochester,New York,585,Medical  & prescriptions,Y
6033625547,9/24/2018 11:34,9/24/2018 11:31,Enfield,New Hampshire,603,No Subject Provided,Y
7736286717,9/24/2018 11:34,9/24/2018 11:23,Walpole,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012352616,9/24/2018 11:34,9/24/2018 11:15,Clinton,Maryland,301,No Subject Provided,Y
4346612393,9/24/2018 11:34,9/24/2018 10:20,rockingham,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
9707472011,9/24/2018 11:34,9/24/2018 9:08,,Virginia,703,No Subject Provided,N
5405252780,9/24/2018 11:35,9/11/2018 13:40,,Virginia,540,No Subject Provided,Y
2012156113,9/24/2018 11:35,9/24/2018 8:13,Oxnard,California,805,Medical  & prescriptions,Y
2109603708,9/24/2018 11:35,9/24/2018 10:30,Austin,Texas,512,Medical  & prescriptions,N
2012156125,9/24/2018 11:35,9/24/2018 8:00,,California,805,Medical  & prescriptions,Y
7122012563,9/24/2018 11:35,9/13/2018 16:20,,Massachusetts,781,Work from home  & other ways to make money,Y
2012156114,9/24/2018 11:35,9/24/2018 11:33,Olney,Maryland,443,Dropped call or no message,Y
2012155987,9/24/2018 11:35,9/24/2018 11:11,Mystic,Connecticut,860,Medical  & prescriptions,Y
4137765298,9/24/2018 11:35,9/24/2018 11:19,,Massachusetts,978,Dropped call or no message,Y
4056159387,9/24/2018 11:35,9/24/2018 10:23,Washington,Oklahoma,405,No Subject Provided,Y
2282348290,9/24/2018 11:35,9/24/2018 9:20,Vancleave,Mississippi,228,Medical  & prescriptions,Y
2106403224,9/24/2018 11:35,9/24/2018 10:30,Grinnell,Iowa,641,No Subject Provided,N
5164536886,9/24/2018 11:36,9/24/2018 0:00,,Mississippi,662,No Subject Provided,N
5404358687,9/24/2018 11:35,9/24/2018 10:39,rockingham,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7032638819,9/24/2018 11:35,9/24/2018 11:30,Virginia Beach,Virginia,757,Other,Y
8045834750,9/24/2018 11:35,9/21/2018 9:30,Glen Allen,Virginia,804,No Subject Provided,Y
2012156121,9/24/2018 11:35,9/24/2018 8:29,,Washington,360,Other,Y
6153376636,9/24/2018 11:35,9/24/2018 11:33,Friendsville,Tennessee,865,No Subject Provided,N
6127944716,9/24/2018 11:35,9/24/2018 10:32,Minneapolise,Minnesota,612,Medical  & prescriptions,Y
7275258833,9/24/2018 11:35,9/24/2018 11:18,St. Petersburg,Florida,727,Medical  & prescriptions,Y
5405881750,9/24/2018 11:35,9/20/2018 10:29,,Virginia,540,No Subject Provided,Y
7189262735,9/24/2018 11:35,9/17/2018 18:41,LANCASTER,Maryland,240,No Subject Provided,N
7702240460,9/24/2018 11:35,9/21/2018 13:38,Cumming,Georgia,770,No Subject Provided,Y
4693095493,9/24/2018 11:35,9/24/2018 10:17,Tiki Island,Texas,405,Other,Y
6159603708,9/24/2018 11:35,9/24/2018 9:32,,Tennessee,615,No Subject Provided,Y
9014865510,9/24/2018 11:35,9/24/2018 10:18,Red Banks,Tennessee,901,Dropped call or no message,N
0,9/24/2018 11:35,9/24/2018 10:30,Midwest City,Oklahoma,405,Other,Y
2282348290,9/24/2018 11:35,9/24/2018 9:20,Vancleave,Mississippi,228,Medical  & prescriptions,Y
2012156125,9/24/2018 11:36,9/24/2018 10:32,Hinsdale,Illinois,805,Medical  & prescriptions,Y
2012052343,9/24/2018 11:36,9/7/2018 12:14,Charlotte,North Carolina,704,No Subject Provided,Y
5404383531,9/24/2018 11:36,9/24/2018 11:31,rockingham,Virginia,540,Medical  & prescriptions,Y
7703358517,9/24/2018 11:36,9/24/2018 10:10,,Georgia,770,No Subject Provided,Y
7133579369,9/24/2018 11:36,9/24/2018 10:29,Austin,Texas,512,Other,Y
4025213699,9/24/2018 11:36,9/24/2018 10:34,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,9/24/2018 11:36,9/24/2018 10:31,Flower Mound,Texas,972,Computer  & technical support,Y
4102302848,9/24/2018 11:36,3/1/2018 0:00,,Maryland,301,No Subject Provided,N
3195543485,9/24/2018 11:36,9/24/2018 10:13,VanHorne,Iowa,319,Medical  & prescriptions,Y
2012156104,9/24/2018 11:36,9/24/2018 11:20,Wilmington,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203405725,9/24/2018 11:36,9/24/2018 8:21,Patagonia,Arizona,520,Charities,Y
6315736507,9/24/2018 11:36,9/24/2018 11:31,blakeslee,Pennsylvania,570,"Energy, solar,  & utilities",N
6153376636,9/24/2018 11:36,9/24/2018 11:33,Friendsville,Tennessee,865,No Subject Provided,N
8006040064,9/24/2018 11:36,9/24/2018 10:33,Milwaukee,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
8168278038,9/24/2018 11:36,9/14/2018 16:40,fenton,Michigan,810,No Subject Provided,Y
3472856674,9/24/2018 11:36,9/24/2018 11:13,Kew Gardens,New York,347,No Subject Provided,N
4698686904,9/24/2018 11:36,9/24/2018 8:44,,Texas,469,Medical  & prescriptions,Y
6144085911,9/24/2018 11:36,9/24/2018 11:27,,Ohio,614,Other,Y
7035226153,9/24/2018 11:36,9/24/2018 9:50,,Virginia,703,No Subject Provided,N
8005923429,9/24/2018 11:36,9/24/2018 8:20,Damascus,Oregon,503,No Subject Provided,Y
3866293354,9/24/2018 11:36,9/24/2018 11:34,,Florida,386,Other,Y
2012156114,9/24/2018 11:36,9/24/2018 8:22,,California,310,No Subject Provided,Y
8016511879,9/24/2018 11:36,9/24/2018 9:34,,Utah,801,Medical  & prescriptions,Y
8653838715,9/24/2018 11:36,8/18/2018 12:47,,Massachusetts,781,Work from home  & other ways to make money,Y
7148482324,9/24/2018 11:36,9/24/2018 8:30,Garden Grove,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363080428,9/24/2018 11:36,9/21/2018 19:40,Cumming,Georgia,770,No Subject Provided,Y
2128535175,9/24/2018 11:36,9/24/2018 11:18,,New York,516,No Subject Provided,Y
8652704288,9/24/2018 11:36,9/24/2018 9:56,Friendsville,Tennessee,865,No Subject Provided,Y
5132730515,9/24/2018 11:36,9/24/2018 11:34,Crestview Hills,Kentucky,859,Home improvement  & cleaning,Y
9528079381,9/24/2018 11:36,9/24/2018 10:34,Little Canada,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015440798,9/24/2018 11:36,9/24/2018 9:19,,Utah,801,Warranties  & protection plans,Y
9142961789,9/24/2018 11:36,9/17/2018 0:00,LANCASTER,Maryland,240,No Subject Provided,N
2012156125,9/24/2018 11:37,9/24/2018 20:30,Gilbert,Arizona,480,Medical  & prescriptions,Y
9737234201,9/24/2018 11:37,9/24/2018 10:35,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
6015889000,9/24/2018 11:38,9/24/2018 11:27,,New Jersey,856,No Subject Provided,N
8057287620,9/24/2018 11:37,9/1/2018 0:00,San Clemente,California,949,No Subject Provided,Y
9015747544,9/24/2018 11:37,9/24/2018 9:34,,Tennessee,901,Medical  & prescriptions,Y
9788935079,9/24/2018 11:37,9/24/2018 2:00,Novi,Michigan,978,No Subject Provided,N
8155165061,9/24/2018 11:37,9/24/2018 8:14,,Illinois,815,Other,N
5183107083,9/24/2018 11:37,9/24/2018 10:15,Decatur,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
8008878612,9/24/2018 11:37,9/22/2018 10:44,,California,323,Other,Y
8652704288,9/24/2018 11:37,9/24/2018 9:56,Friendsville,Tennessee,865,No Subject Provided,Y
6265389371,9/24/2018 11:37,9/3/2018 0:00,San Clemente,California,949,No Subject Provided,Y
8107204515,9/24/2018 11:37,9/20/2018 9:19,fenton,Michigan,810,No Subject Provided,Y
2246196738,9/24/2018 11:37,9/24/2018 10:36,Deer Park,Illinois,224,No Subject Provided,Y
3055012938,9/24/2018 11:37,9/24/2018 10:00,Killeen,Texas,512,Other,N
2489742531,9/24/2018 11:37,9/24/2018 11:20,Port St Lucie,Florida,248,Medical  & prescriptions,Y
7204012199,9/24/2018 11:37,9/24/2018 9:16,Centennial,Colorado,720,Medical  & prescriptions,Y
9174738248,9/24/2018 11:37,9/24/2018 11:35,Jamaica,New York,917,No Subject Provided,N
2122441393,9/24/2018 11:37,9/24/2018 10:09,Punta Gorda,Florida,203,No Subject Provided,Y
2012156121,9/24/2018 11:37,9/24/2018 10:28,Georgetown,Texas,512,Other,Y
6019099177,9/24/2018 11:37,9/24/2018 0:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
7854917010,9/24/2018 11:37,9/24/2018 10:36,,Kansas,913,No Subject Provided,N
6153376636,9/24/2018 11:38,9/24/2018 11:33,Friendsville,Tennessee,865,No Subject Provided,N
703852166,9/24/2018 11:38,9/24/2018 11:34,Covington,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052067,9/24/2018 11:38,9/10/2018 0:00,San Clemente,California,949,No Subject Provided,Y
6163771168,9/24/2018 11:38,9/24/2018 10:01,Pleasant Prairie,Wisconsin,734,Other,N
9546759053,9/24/2018 11:38,9/24/2018 11:34,Weston,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015748008,9/24/2018 11:38,9/20/2018 13:28,,Tennessee,901,Medical  & prescriptions,Y
5404256303,9/24/2018 11:38,9/20/2018 14:11,Cypress,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3195515116,9/24/2018 11:38,9/21/2018 19:00,,Iowa,319,Vacation  & timeshares,Y
8015436161,9/24/2018 11:38,9/17/2018 11:52,,Utah,801,Warranties  & protection plans,Y
3144508080,9/24/2018 11:38,9/24/2018 8:46,Mountain Home,Arkansas,870,No Subject Provided,Y
9412021935,9/24/2018 11:38,9/24/2018 11:35,bradenton,Florida,941,Other,Y
9048009066,9/24/2018 11:38,9/20/2018 11:13,St. Augustine,Florida,904,Medical  & prescriptions,N
2405939190,9/24/2018 11:38,9/13/2018 9:35,LANCASTER,Maryland,240,No Subject Provided,N
3132849990,9/24/2018 11:38,9/24/2018 10:28,West Salem,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8506823865,9/24/2018 11:38,9/24/2018 10:32,Crestview,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104120029,9/24/2018 11:38,9/14/2018 0:00,San Clemente,California,949,No Subject Provided,N
3035696642,9/24/2018 11:39,9/24/2018 9:15,,Colorado,303,No Subject Provided,
8778505100,9/24/2018 11:38,9/24/2018 8:20,Seal Beach,California,310,"Energy, solar,  & utilities",N
9177143507,9/24/2018 11:38,9/1/2018 0:00,Kew Gardens,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7343328789,9/24/2018 11:38,9/24/2018 11:36,,Michigan,734,Vacation  & timeshares,Y
6149217374,9/24/2018 11:38,9/24/2018 11:37,,Ohio,614,Medical  & prescriptions,Y
4045159501,9/24/2018 11:38,9/24/2018 10:15,,Georgia,404,Medical  & prescriptions,Y
2012156125,9/24/2018 11:38,9/24/2018 11:31,LITITZ,Pennsylvania,717,Medical  & prescriptions,Y
5082587016,9/24/2018 11:38,9/24/2018 11:37,Dorchester,Massachusetts,508,Medical  & prescriptions,N
2012156384,9/24/2018 11:38,9/21/2018 13:15,Spokane Valley,Washington,509,Other,Y
9085340940,9/24/2018 11:38,9/24/2018 10:38,Ocean,New Jersey,908,Medical  & prescriptions,Y
8597590942,9/24/2018 11:38,9/20/2018 8:52,Villa Hills,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155651170,9/24/2018 11:38,9/19/2018 18:28,fenton,Michigan,810,No Subject Provided,Y
5057572182,9/24/2018 11:38,9/24/2018 9:18,Albuquerque,New Mexico,505,Home improvement  & cleaning,N
2012052356,9/24/2018 11:38,9/14/2018 0:00,San Clemente,California,949,No Subject Provided,Y
2138074265,9/24/2018 11:39,9/24/2018 8:30,,California,213,No Subject Provided,Y
917779002,9/24/2018 11:39,9/24/2018 11:00,New York,New York,212,Home security  & alarms,Y
8664563744,9/24/2018 11:39,9/24/2018 7:00,LAs Vegas  Nv,Nevada,702,Dropped call or no message,Y
2565085851,9/24/2018 11:39,9/24/2018 10:35,Albertville,Alabama,256,Medical  & prescriptions,Y
5105783752,9/24/2018 11:39,9/24/2018 10:33,OMAHA,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2012052713,9/24/2018 11:39,9/20/2018 0:00,San Clemente,California,949,No Subject Provided,Y
2106419935,9/24/2018 11:39,9/24/2018 10:34,Saint Louis,Missouri,210,Medical  & prescriptions,Y
,9/24/2018 11:39,9/23/2018 10:30,,Mississippi,662,Home security  & alarms,Y
8052207907,9/24/2018 11:39,9/24/2018 10:47,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405938530,9/24/2018 11:39,9/13/2018 9:22,LANCASTER,Maryland,240,No Subject Provided,N
8015470582,9/24/2018 11:39,9/20/2018 9:23,,Utah,801,Warranties  & protection plans,Y
4153514030,9/24/2018 11:39,9/24/2018 8:34,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714920520,9/24/2018 11:39,9/18/2018 16:18,,Virginia,540,No Subject Provided,Y
2012156125,9/24/2018 11:39,9/24/2018 8:24,Fountain Valley,California,714,Medical  & prescriptions,Y
2012156125,9/24/2018 11:39,9/24/2018 8:36,Spokane Valley,Washington,509,Other,Y
7032120630,9/24/2018 11:39,9/24/2018 8:37,,Virginia,703,Medical  & prescriptions,Y
2012052843,9/24/2018 11:39,9/21/2018 0:00,San Clemente,California,949,No Subject Provided,Y
5613420582,9/24/2018 11:39,9/24/2018 11:31,,Florida,561,No Subject Provided,Y
2394093822,9/24/2018 11:39,9/23/2018 16:08,Mountain Home,Arkansas,870,No Subject Provided,Y
7476916540,9/24/2018 11:39,9/24/2018 11:00,Zuni,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
6628124376,9/24/2018 11:39,9/24/2018 10:18,,Mississippi,662,No Subject Provided,N
2012053784,9/24/2018 11:39,9/19/2018 0:00,San Clemente,California,949,No Subject Provided,Y
8884219837,9/24/2018 11:40,9/21/2018 10:00,Davenport,Florida,347,"Calls pretending to be government, businesses, or family and friends",N
6126277074,9/24/2018 11:40,9/24/2018 10:35,St. Paul,Minnesota,612,Medical  & prescriptions,Y
8597590942,9/24/2018 11:40,9/20/2018 13:54,Villa Hills,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
5014061112,9/24/2018 11:40,9/18/2018 8:52,fenton,Michigan,810,No Subject Provided,Y
7204030390,9/24/2018 11:40,9/17/2018 9:18,Centennial,Colorado,720,Medical  & prescriptions,Y
1.18014E+11,9/24/2018 11:40,9/24/2018 9:19,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068665548,9/24/2018 11:40,9/24/2018 11:08,North Myrtle Beach,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
1.12817E+11,9/24/2018 11:40,9/24/2018 9:01,Cypress,Texas,281,Medical  & prescriptions,Y
5127434476,9/24/2018 11:40,9/24/2018 10:32,Austin,Texas,512,Medical  & prescriptions,Y
3109358074,9/24/2018 11:40,9/24/2018 8:31,Los Angeles,California,310,Dropped call or no message,Y
3606026086,9/24/2018 11:40,9/24/2018 11:36,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8015430345,9/24/2018 11:40,9/20/2018 13:07,,Utah,801,Warranties  & protection plans,Y
3129485545,9/24/2018 11:40,9/24/2018 10:36,Chicago,Illinois,312,No Subject Provided,Y
4434922801,9/24/2018 11:40,9/19/2018 4:19,Red Banks,Tennessee,901,Dropped call or no message,N
3236947633,9/24/2018 11:40,9/12/2018 15:22,LANCASTER,Maryland,240,No Subject Provided,N
3139716258,9/24/2018 11:40,9/24/2018 11:39,Detroit,Michigan,313,Medical  & prescriptions,Y
7726435583,9/24/2018 11:40,9/24/2018 8:34,San Francisco,California,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
