Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9162498225,2022-06-13 13:06:47,2022-06-13 12:45:00,Shelby Township,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",N
3522181477,2022-06-13 13:06:47,2022-06-10 10:56:00,,Florida,904,Other,Y
3206798202,2022-06-13 13:06:52,2022-06-13 10:58:00,Mora,Minnesota,320,Other,Y
2298145099,2022-06-13 13:06:53,2022-06-13 12:48:00,Punta Gorda,Florida,941,Warranties  & protection plans,Y
5128666363,2022-06-13 13:06:54,2022-06-10 00:00:00,,Texas,512,No Subject Provided,
6302820828,2022-06-13 13:06:56,2022-06-13 10:15:00,Denver,Colorado,630,Other,Y
5625163397,2022-06-13 13:06:56,2022-06-13 10:00:00,,California,562,Other,Y
8339802026,2022-06-13 13:07:07,2022-06-09 08:50:00,,Georgia,404,Other,Y
7026452692,2022-06-13 13:07:07,2022-06-13 10:04:00,,Nevada,702,Warranties  & protection plans,Y
3135149040,2022-06-13 13:07:07,2022-06-02 11:38:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125677997,2022-06-13 13:07:07,2022-06-10 00:00:00,,Texas,512,No Subject Provided,
7198280750,2022-06-13 13:07:11,2022-06-13 06:13:00,Peoria,Colorado,719,Warranties  & protection plans,Y
4695360551,2022-06-13 13:07:11,2022-06-13 11:51:00,,Texas,214,Warranties  & protection plans,N
6614434303,2022-06-13 13:07:12,2022-06-13 10:06:00,palmdale,California,661,Warranties  & protection plans,Y
4582177215,2022-06-13 13:07:14,2022-06-13 10:04:00,Corvallis,Oregon,541,Medical  & prescriptions,Y
3603876924,2022-06-13 13:07:18,2022-06-12 15:41:00,Camano Island,Washington,360,Other,Y
3194445857,2022-06-13 13:07:22,2022-06-10 00:00:00,,Texas,512,No Subject Provided,
6154933968,2022-06-13 13:07:22,2022-06-10 06:32:00,Newport,Tennessee,423,No Subject Provided,Y
9723756586,2022-06-13 13:07:26,2022-06-13 10:10:00,garalnd,Texas,972,Other,Y
7867880591,2022-06-13 13:07:29,2022-06-10 13:55:00,PLANTATION,Florida,954,Dropped call or no message,Y
5052954116,2022-06-13 13:07:30,2022-06-06 18:00:00,Washington,District of Columbia,202,Other,N
6414185445,2022-06-13 13:07:36,2022-06-09 00:00:00,,Texas,512,No Subject Provided,
4432381623,2022-06-13 13:07:37,2022-06-13 12:59:00,,Maryland,410,Dropped call or no message,N
8555884435,2022-06-13 13:07:51,2022-06-11 00:00:00,,Texas,512,No Subject Provided,
9285401579,2022-06-13 13:08:29,2022-06-07 11:53:00,,Illinois,630,No Subject Provided,N
3135471582,2022-06-13 13:08:02,2022-06-01 18:57:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125919313,2022-06-13 13:08:04,2022-06-13 00:00:00,,Texas,512,No Subject Provided,
,2022-06-13 13:08:05,2022-06-13 12:00:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",N
4233627106,2022-06-13 13:08:09,2022-06-13 12:04:00,Newport,Tennessee,423,No Subject Provided,Y
8555884199,2022-06-13 13:08:18,2022-06-13 00:00:00,,Texas,512,No Subject Provided,
3142001654,2022-06-13 13:08:25,2022-06-13 09:01:00,St. Clair,Missouri,314,Other,Y
4159524623,2022-06-13 13:08:27,2022-06-13 10:04:00,Fairfax,California,415,Home security  & alarms,Y
8552245048,2022-06-13 13:08:28,2022-06-13 11:25:00,,West Virginia,304,Other,Y
2107566681,2022-06-13 13:08:30,2022-06-13 00:00:00,,Texas,512,No Subject Provided,
2056289370,2022-06-13 13:08:38,2022-06-13 12:03:00,,Alabama,334,No Subject Provided,Y
,2022-06-13 13:08:44,2022-06-01 12:40:00,Tiffin,Ohio,419,Other,Y
4848673166,2022-06-13 13:08:46,2022-06-13 11:04:00,Bayard,Nebraska,308,Other,Y
3135471657,2022-06-13 13:08:52,2022-06-01 11:24:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156160730,2022-06-13 13:09:01,2022-06-04 16:00:00,Washington,District of Columbia,202,Other,N
8779414856,2022-06-13 13:09:04,2022-06-13 12:21:00,Jamaica Plain,Massachusetts,617,Other,N
8446651030,2022-06-13 13:09:07,2022-06-13 13:05:00,,New York,718,Other,Y
3603874300,2022-06-13 13:09:08,2022-06-12 15:41:00,Camano Island,Washington,360,Other,Y
8882566814,2022-06-13 13:09:09,2022-06-13 10:03:00,,Washington,425,Dropped call or no message,Y
2102312345,2022-06-13 13:09:12,2022-06-10 17:19:00,Broaddus,Texas,936,Other,Y
,2022-06-13 13:09:12,2022-06-13 12:45:00,York,Pennsylvania,717,Home security  & alarms,N
8456524732,2022-06-13 13:09:32,2022-06-13 00:00:00,Baton Rouge,Louisiana,845,Other,Y
3135471258,2022-06-13 13:09:34,2022-05-27 18:03:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732732070,2022-06-13 13:09:35,2022-06-06 09:12:00,Bayard,Nebraska,308,Other,Y
6305857769,2022-06-13 13:10:21,2022-06-01 14:33:00,,Illinois,630,No Subject Provided,N
7344046885,2022-06-13 13:09:47,2022-06-13 13:03:00,Chelsea,Michigan,734,Other,Y
9704271513,2022-06-13 13:10:04,2022-06-13 00:05:00,Bemidji,Minnesota,970,Warranties  & protection plans,Y
5037669050,2022-06-13 13:10:10,2022-06-13 10:08:00,Eugene,Oregon,503,Other,N
3135148991,2022-06-13 13:10:12,2022-05-27 14:46:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012979889,2022-06-13 13:10:12,2022-06-10 15:05:00,Washington,District of Columbia,202,Other,N
8055174233,2022-06-13 13:10:23,2022-06-13 12:54:00,Thomasville,North Carolina,336,Other,Y
8286048717,2022-06-13 13:10:25,2022-06-13 13:06:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
8336561823,2022-06-13 13:10:27,2022-06-13 11:04:00,Conroe,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
3603872132,2022-06-13 13:10:31,2022-06-12 15:27:00,Camano Island,Washington,360,Other,Y
8448813606,2022-06-13 13:10:32,2022-06-13 11:07:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6812060866,2022-06-13 13:10:42,2022-06-13 12:37:00,,West Virginia,304,Other,Y
3135149295,2022-06-13 13:10:52,2022-05-27 12:08:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073262832,2022-06-13 13:10:57,2022-06-13 13:07:00,Niantic,Connecticut,860,Other,Y
2566289370,2022-06-13 13:10:59,2022-06-13 12:03:00,,Alabama,334,No Subject Provided,Y
6086219587,2022-06-13 13:11:03,2022-06-13 12:55:00,Fairport,New York,585,Other,Y
8133804835,2022-06-13 13:11:15,2022-06-11 13:08:00,Eugene,Oregon,503,Other,N
3085866255,2022-06-13 13:11:17,2022-06-10 14:54:00,Bayard,Nebraska,308,Other,Y
8335258080,2022-06-13 13:11:26,2022-06-13 13:07:00,Bellevue,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002252852,2022-06-13 13:12:13,2022-06-01 13:42:00,,Illinois,630,No Subject Provided,N
2024276518,2022-06-13 13:11:41,2022-06-10 11:49:00,Washington,District of Columbia,202,Other,N
8884026988,2022-06-13 13:11:42,2022-06-13 10:00:00,Rio Rancho,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
3369764714,2022-06-13 13:11:42,2022-06-13 09:24:00,,North Carolina,336,Medical  & prescriptions,Y
2084350795,2022-06-13 13:11:43,2022-06-13 08:04:00,Rathdrum,Idaho,208,Other,Y
3603876160,2022-06-13 13:11:52,2022-06-12 15:27:00,Camano Island,Washington,360,Other,Y
7192159451,2022-06-13 13:12:13,2022-06-13 00:00:00,Trinidad,Colorado,719,Dropped call or no message,N
8329411689,2022-06-13 13:12:13,2022-06-13 00:00:00,,Texas,832,No Subject Provided,
9706533737,2022-06-13 13:12:19,2022-06-13 00:00:00,,Colorado,970,Warranties  & protection plans,Y
3173499684,2022-06-13 13:12:25,2022-06-13 13:06:00,Greenwood,Indiana,317,Other,Y
6095982253,2022-06-13 13:12:31,2022-06-10 16:53:00,Bayard,Nebraska,308,Other,Y
5093393080,2022-06-13 13:12:36,2022-06-13 08:36:00,Pullman,Washington,509,Other,Y
5175656869,2022-06-13 13:12:39,2022-06-13 13:11:00,,Michigan,517,Other,N
3369932187,2022-06-13 13:12:39,2022-06-13 11:10:00,,North Carolina,336,Medical  & prescriptions,Y
6099132334,2022-06-13 13:12:43,2022-06-13 10:10:00,,California,209,Other,Y
9514119903,2022-06-13 13:12:46,2022-06-13 13:06:00,Ave Maria,Florida,619,Warranties  & protection plans,Y
9162706374,2022-06-13 13:12:46,2022-06-10 15:40:00,,California,650,Other,N
8456430003,2022-06-13 13:12:47,2022-06-13 13:03:00,Highland,New York,845,Warranties  & protection plans,
2059850176,2022-06-13 13:12:47,2022-06-13 07:51:00,,California,858,Other,Y
6173704172,2022-06-13 13:12:53,2022-06-13 13:11:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
3603876475,2022-06-13 13:13:07,2022-06-12 15:11:00,Camano Island,Washington,360,Other,Y
5174179575,2022-06-13 13:13:09,2022-06-13 11:14:00,,Michigan,517,Warranties  & protection plans,Y
2316316311424,2022-06-13 13:13:16,2022-06-13 13:07:00,traverse city,Michigan,231,No Subject Provided,Y
8643053588,2022-06-13 13:13:16,2022-06-13 13:05:00,,South Carolina,843,Other,N
2023014192,2022-06-13 13:13:16,2022-06-10 11:45:00,Washington,District of Columbia,202,Other,N
,2022-06-13 13:13:18,2022-06-13 12:17:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
8307932849,2022-06-13 13:14:04,2022-05-30 17:16:00,,Illinois,630,No Subject Provided,N
4103189814,2022-06-13 13:13:20,2022-06-13 13:07:00,East New Market,Maryland,410,"Energy, solar,  & utilities",Y
7039728158,2022-06-13 13:13:21,2022-06-13 13:10:00,Falls Church,Virginia,703,Warranties  & protection plans,Y
9857713793,2022-06-13 13:13:21,2022-06-13 09:13:00,Longview,Washington,360,Dropped call or no message,N
7089647911,2022-06-13 13:13:25,2022-06-13 12:08:00,Berwyn,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2103529567,2022-06-13 13:13:26,2022-06-13 12:03:00,,Texas,817,Other,N
8388343849,2022-06-13 13:13:28,2022-06-13 10:11:00,Salem,Oregon,503,Other,
9723592507,2022-06-13 13:13:29,2022-06-13 12:11:00,garalnd,Texas,972,Other,N
,2022-06-13 13:13:36,2022-06-13 13:10:00,Rockledge,Florida,321,Warranties  & protection plans,Y
7074125080,2022-06-13 13:13:37,2022-06-13 12:47:00,Macomb,Michigan,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
6238068661,2022-06-13 13:13:40,2022-06-13 09:58:00,glendale,Arizona,480,Dropped call or no message,N
3129425000,2022-06-13 13:13:41,2022-06-13 09:23:00,Bolingbrook,Illinois,630,Medical  & prescriptions,Y
3213799377,2022-06-13 13:13:42,2022-06-10 21:05:00,Tampa,Florida,813,Other,N
,2022-06-13 13:13:50,2022-06-13 13:10:00,Indian Trail,North Carolina,704,Computer  & technical support,Y
2056289370,2022-06-13 13:13:51,2022-06-13 12:03:00,,Alabama,334,No Subject Provided,Y
8335141489,2022-06-13 13:13:57,2022-06-13 11:24:00,Knoxville,Tennessee,804,Medical  & prescriptions,Y
7729997134,2022-06-13 13:13:57,2022-06-08 16:03:00,vero beach,Florida,772,Other,Y
4159522618,2022-06-13 13:14:05,2022-06-13 10:01:00,Venice,California,415,Warranties  & protection plans,Y
8335602117,2022-06-13 13:14:05,2022-06-13 09:50:00,Live Oak,Florida,386,Other,Y
3603875447,2022-06-13 13:14:15,2022-06-12 15:05:00,Camano Island,Washington,360,Other,Y
6066530875,2022-06-13 13:14:15,2022-06-10 11:19:00,,Florida,904,Other,Y
9044676841,2022-06-13 13:14:32,2022-06-13 11:18:00,Tampa,Florida,813,Other,
7155758266,2022-06-13 13:14:36,2022-06-13 11:23:00,Burnsville,Minnesota,612,Other,Y
3212537879,2022-06-13 13:14:36,2022-06-13 11:03:00,Rockledge,Florida,321,"Energy, solar,  & utilities",Y
3463852864,2022-06-13 13:14:37,2022-06-13 12:10:00,RICHMOND,Texas,832,Home improvement  & cleaning,N
,2022-06-13 13:14:38,2022-06-13 13:04:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,N
6128849881,2022-06-13 13:14:38,2022-06-13 12:07:00,,Minnesota,952,Warranties  & protection plans,Y
8433793462,2022-06-13 13:14:40,2022-06-13 12:09:00,galena,Illinois,843,Other,Y
2029366724,2022-06-13 13:14:40,2022-06-13 12:12:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9704019488,2022-06-13 13:14:41,2022-06-13 11:03:00,Willoughby,Ohio,970,Other,N
7372212093,2022-06-13 13:14:46,2022-06-08 13:54:00,vero beach,Florida,772,Dropped call or no message,Y
7868022778,2022-06-13 13:14:47,2022-06-13 10:10:00,Everett,Washington,425,Other,N
,2022-06-13 13:14:48,2022-06-13 13:01:00,Youngstown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8032627366,2022-06-13 13:14:50,2022-06-13 13:13:00,SUMTER,South Carolina,803,Warranties  & protection plans,Y
3606877327,2022-06-13 13:14:51,2022-06-13 10:06:00,Battle Ground,Washington,360,Other,Y
7039728036,2022-06-13 13:14:57,2022-06-13 12:52:00,Falls Church,Virginia,703,Warranties  & protection plans,Y
8662423315,2022-06-13 13:15:01,2022-06-13 12:22:00,Randallstown,Maryland,443,Other,Y
2342224775,2022-06-13 13:15:01,2022-06-13 13:08:00,Powell,Ohio,740,Other,Y
4842073746,2022-06-13 13:15:05,2022-06-13 13:13:00,St. Petersburg,Florida,813,Other,N
2026979156,2022-06-13 13:15:07,2022-06-11 18:00:00,Washington,District of Columbia,202,Other,N
8563190770,2022-06-13 13:15:09,2022-06-13 12:19:00,,New Jersey,856,Other,N
6304737993,2022-06-13 13:16:01,2022-05-26 14:30:00,,Illinois,630,No Subject Provided,N
7729332103,2022-06-13 13:15:22,2022-06-08 14:13:00,vero beach,Florida,772,Dropped call or no message,Y
7637554906,2022-06-13 13:15:25,2022-06-13 11:56:00,Minneapolis,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",N
8702158221,2022-06-13 13:15:27,2022-06-10 12:48:00,Paragould,Arkansas,870,Other,Y
3603872075,2022-06-13 13:15:30,2022-06-12 14:42:00,Camano Island,Washington,360,Other,Y
,2022-06-13 13:15:49,2022-06-09 15:54:00,Washington,District of Columbia,202,Other,N
9349499176,2022-06-13 13:15:52,2022-06-13 13:04:00,Willoughby,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028584535,2022-06-13 13:15:57,2022-06-13 12:25:00,,North Carolina,336,Warranties  & protection plans,Y
8558973696,2022-06-13 13:16:06,2022-06-13 13:14:00,Coral Springs,Florida,754,Other,N
1615281374,2022-06-13 13:16:08,2022-06-13 11:58:00,Jackson,Tennessee,731,Other,N
6314795075,2022-06-13 13:16:14,2022-06-13 12:11:00,,Louisiana,225,Other,Y
8702156816,2022-06-13 13:16:17,2022-06-10 14:02:00,Paragould,Arkansas,870,Other,Y
,2022-06-13 13:16:22,2022-06-13 10:00:00,Temecula,California,858,"Calls pretending to be government, businesses, or family and friends",N
9726288041,2022-06-13 13:16:30,2022-06-13 12:12:00,Dallas,Texas,972,"Energy, solar,  & utilities",Y
5302488409,2022-06-13 13:16:37,2022-06-13 10:09:00,Cottonwood,California,530,Other,N
8703373237,2022-06-13 13:16:39,2022-06-13 10:01:00,Redondo Beach,California,310,Dropped call or no message,N
8774514189,2022-06-13 13:16:43,2022-06-09 17:50:00,Orange Park,Florida,904,Other,Y
6309451879,2022-06-13 13:16:43,2022-06-13 12:13:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8335602117,2022-06-13 13:16:44,2022-06-13 09:50:00,Live Oak,Florida,386,Other,Y
8159120756,2022-06-13 13:16:47,2022-06-13 09:00:00,,Illinois,847,Medical  & prescriptions,Y
,2022-06-13 13:16:55,2022-06-13 12:05:00,Winfield,Illinois,414,"Calls pretending to be government, businesses, or family and friends",Y
3603878272,2022-06-13 13:16:56,2022-06-12 14:39:00,Camano Island,Washington,360,Other,Y
5153130854,2022-06-13 13:16:56,2022-06-13 12:11:00,Indianola,Iowa,515,Medical  & prescriptions,N
8302102638,2022-06-13 13:17:04,2022-06-13 11:56:00,,Texas,281,Other,N
8702159290,2022-06-13 13:17:05,2022-06-10 14:46:00,Paragould,Arkansas,870,Other,Y
6149565739,2022-06-13 13:17:12,2022-06-13 13:11:00,Columbus,Ohio,614,Other,N
4472470146,2022-06-13 13:17:17,2022-06-13 09:16:00,Bolingbrook,Illinois,630,Other,Y
6066530555,2022-06-13 13:17:17,2022-06-10 16:16:00,,Florida,904,Other,Y
2676271705,2022-06-13 13:17:18,2022-06-13 13:11:00,Phoenixville,Pennsylvania,610,Dropped call or no message,N
4076742812,2022-06-13 13:17:22,2022-06-13 13:08:00,Windermere,Florida,407,"Energy, solar,  & utilities",Y
6575086722,2022-06-13 13:17:22,2022-06-13 09:17:00,Redondo Beach,California,310,Dropped call or no message,N
9413047236,2022-06-13 13:17:22,2022-06-10 11:25:00,,Florida,941,Dropped call or no message,Y
,2022-06-13 13:17:37,2022-06-13 00:00:00,,North Carolina,919,No Subject Provided,N
9162390842,2022-06-13 13:17:23,2022-06-13 10:10:00,ortland,Oregon,916,Other,Y
9408420868,2022-06-13 13:17:24,2022-06-13 12:00:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
6053157016,2022-06-13 13:17:32,2022-06-13 10:09:00,CORONA,California,951,Warranties  & protection plans,Y
4708492396,2022-06-13 13:17:38,2022-06-13 13:06:00,ACWORTH,Georgia,770,Other,Y
6614272429,2022-06-13 13:17:43,2022-06-13 09:23:00,Palmdale,California,661,Other,N
8444350783,2022-06-13 13:17:46,2022-06-13 12:12:00,Minneapolis,Minnesota,612,Warranties  & protection plans,Y
7145584142,2022-06-13 13:17:49,2022-06-13 10:10:00,Santa Ana,California,714,Computer  & technical support,Y
2023014192,2022-06-13 13:17:52,2022-06-13 10:49:00,Washington,District of Columbia,202,Other,N
8702155805,2022-06-13 13:17:55,2022-06-10 15:28:00,Paragould,Arkansas,870,Other,Y
8059185967,2022-06-13 13:17:59,2022-06-13 10:17:00,Simi Valley,California,805,Other,Y
9202458015,2022-06-13 13:18:01,2022-06-13 11:17:00,Hartwell,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
8038753019,2022-06-13 13:18:27,2022-05-23 17:57:00,,Illinois,630,No Subject Provided,N
8335602117,2022-06-13 13:18:06,2022-06-13 10:05:00,Live Oak,Florida,386,Dropped call or no message,Y
9046566857,2022-06-13 13:18:11,2022-06-13 13:10:00,Jacksonville,Florida,904,Other,Y
3039544151,2022-06-13 13:18:13,2022-06-13 11:00:00,northglenn co,Colorado,720,Dropped call or no message,N
5172309784,2022-06-13 13:18:15,2022-06-13 13:11:00,,Michigan,517,Other,Y
4063917180,2022-06-13 13:18:17,2022-06-13 13:15:00,Mansfield,Ohio,419,Medical  & prescriptions,N
3013211606,2022-06-13 13:18:18,2022-05-26 20:03:00,Calverton,Maryland,301,Other,N
6192484380,2022-06-13 13:18:21,2022-06-13 10:05:00,LA MESA,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4357234309,2022-06-13 13:18:22,2022-06-08 00:00:00,,Florida,941,Dropped call or no message,Y
2487439012,2022-06-13 13:18:25,2022-06-13 12:00:00,West Bloomfield,Michigan,248,Medical  & prescriptions,N
6265613298,2022-06-13 13:18:28,2022-06-13 10:02:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
3048127033,2022-06-13 13:18:36,2022-06-13 12:12:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
7245364856,2022-06-13 13:18:39,2022-06-13 13:16:00,Bridgeville,Pennsylvania,724,"Energy, solar,  & utilities",Y
8133783229,2022-06-13 13:18:40,2022-06-13 11:53:00,New Port Richey,Florida,727,Other,N
2087478622,2022-06-13 13:18:42,2022-06-13 08:18:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8132251711,2022-06-13 13:18:47,2022-06-13 13:10:00,,Florida,813,Other,N
8284635744,2022-06-13 13:19:36,2022-06-13 00:00:00,,North Carolina,919,No Subject Provided,N
7272253942,2022-06-13 13:18:58,2022-06-11 20:57:00,,Florida,904,Other,Y
8335602117,2022-06-13 13:19:01,2022-06-13 10:54:00,Live Oak,Florida,386,Dropped call or no message,Y
8702159648,2022-06-13 13:19:04,2022-06-13 08:59:00,Paragould,Arkansas,870,Other,Y
2253106392,2022-06-13 13:19:09,2022-06-09 17:00:00,Camano Island,Washington,360,Other,Y
7048401908,2022-06-13 13:19:10,2022-06-13 13:14:00,Fort Mill,South Carolina,704,Medical  & prescriptions,N
3369862835,2022-06-13 13:19:13,2022-06-13 12:39:00,,North Carolina,336,Other,Y
7078003408,2022-06-13 13:19:14,2022-05-26 11:00:00,Washington,District of Columbia,202,Other,N
,2022-06-13 13:19:15,2022-06-13 00:00:00,Va,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042928177,2022-06-13 13:19:19,2022-06-13 01:00:00,Statesville,North Carolina,704,Other,Y
2623039729,2022-06-13 13:19:25,2022-06-13 10:02:00,Santa Monica,California,310,Other,Y
6202138827,2022-06-13 13:19:31,2022-06-13 01:00:00,Harrisburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
8458190605,2022-06-13 13:19:37,2022-06-13 13:17:00,Spruce Pine,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
6233497448,2022-06-13 13:19:46,2022-06-13 10:15:00,Paris,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702157890,2022-06-13 13:19:53,2022-06-13 09:29:00,Paragould,Arkansas,870,Other,Y
8335602117,2022-06-13 13:20:01,2022-06-13 12:27:00,Live Oak,Florida,386,Dropped call or no message,Y
5053877822,2022-06-13 13:20:09,2022-06-13 09:47:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664311811,2022-06-13 13:20:10,2022-06-13 13:17:00,,Massachusetts,617,Other,Y
9414792473,2022-06-13 13:20:10,2022-06-08 10:15:00,,Florida,941,Dropped call or no message,Y
,2022-06-13 13:20:11,2022-06-13 12:46:00,Acton,Massachusetts,978,Other,Y
4109310734,2022-06-13 13:20:18,2022-05-26 14:35:00,Calverton,Maryland,301,Other,N
7086730574,2022-06-13 13:20:21,2022-06-13 12:03:00,,Illinois,708,Other,N
6066875262,2022-06-13 13:20:24,2022-06-13 10:55:00,,Florida,904,Other,Y
4062966407,2022-06-13 13:20:25,2022-06-13 12:00:00,Randallstown,Maryland,443,Other,Y
3606877327,2022-06-13 13:20:27,2022-06-13 10:06:00,Battle Ground,Washington,360,Other,Y
5073335054,2022-06-13 13:20:29,2022-06-13 12:10:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
8182058744,2022-06-13 13:20:30,2022-06-13 10:04:00,Santa Ana,California,714,Home improvement  & cleaning,Y
7474004117,2022-06-13 13:20:33,2022-06-13 10:09:00,,California,909,No Subject Provided,Y
9193727055,2022-06-13 13:21:20,2022-05-13 00:00:00,,North Carolina,919,No Subject Provided,N
6282671749,2022-06-13 13:20:48,2022-05-27 17:17:00,Washington,District of Columbia,202,Other,N
7194377741,2022-06-13 13:20:51,2022-06-11 17:35:00,northglenn co,Colorado,720,Dropped call or no message,N
8702154009,2022-06-13 13:20:52,2022-06-13 09:50:00,Paragould,Arkansas,870,Other,Y
8556334226,2022-06-13 13:20:58,2022-06-06 12:51:00,Milan,Illinois,309,Other,
7035508962,2022-06-13 13:21:03,2022-06-13 13:12:00,Silver Spring,Maryland,301,Other,N
5853061287,2022-06-13 13:21:41,2022-06-13 08:41:00,,California,323,No Subject Provided,N
7064931775,2022-06-13 13:21:08,2022-06-13 12:11:00,Hiawassee,Georgia,706,Other,Y
,2022-06-13 13:21:09,2022-06-13 10:20:00,,California,619,No Subject Provided,Y
4045453954,2022-06-13 13:21:09,2022-06-13 13:19:00,Roswell,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8623252057,2022-06-13 13:21:11,2022-06-13 10:31:00,,New Jersey,201,No Subject Provided,N
7157922646,2022-06-13 13:21:15,2022-06-13 12:18:00,Green Bay,Wisconsin,920,Warranties  & protection plans,Y
,2022-06-13 13:21:18,2022-06-13 09:35:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8889056729,2022-06-13 13:21:23,2022-06-13 12:20:00,,Texas,432,Other,Y
4087218353,2022-06-13 13:21:27,2022-06-13 10:16:00,Cupertino,California,408,Other,Y
78789152647876772,2022-06-13 13:21:27,2022-05-20 10:00:00,Cabo Rojo,Puerto Rico,787,Other,Y
5512619486,2022-06-13 13:22:53,2022-06-13 11:34:00,,North Carolina,704,No Subject Provided,N
,2022-06-13 13:21:44,2022-06-13 00:00:00,,Arkansas,479,Warranties  & protection plans,Y
5615760915,2022-06-13 13:21:44,2022-06-07 09:07:00,,Florida,941,Dropped call or no message,Y
6168932678,2022-06-13 13:21:45,2022-06-13 13:20:00,DORR,Michigan,616,Medical  & prescriptions,Y
8884570083,2022-06-13 13:21:45,2022-06-13 10:13:00,,Texas,972,No Subject Provided,Y
9047091639,2022-06-13 13:21:46,2022-06-13 11:58:00,,Florida,904,Other,Y
7085124119,2022-06-13 13:21:50,2022-06-13 12:05:00,,Illinois,217,Warranties  & protection plans,Y
8702384991,2022-06-13 13:21:53,2022-06-13 08:58:00,Paragould,Arkansas,870,Dropped call or no message,Y
2512774094,2022-06-13 13:21:56,2022-06-13 10:45:00,Saraland,Alabama,251,Warranties  & protection plans,Y
9096865341,2022-06-13 13:21:58,2022-06-09 16:32:00,,California,909,No Subject Provided,
5153855565,2022-06-13 13:22:00,2022-06-13 10:20:00,Parker,Arizona,928,Other,
9495826144,2022-06-13 13:22:03,2022-06-13 09:04:00,,California,949,Computer  & technical support,Y
6306251863,2022-06-13 13:22:07,2022-06-13 08:23:00,Bolingbrook,Illinois,630,Other,Y
5203407467,2022-06-13 13:22:13,2022-06-07 01:05:00,Simi Valley,California,805,"Energy, solar,  & utilities",Y
5318881638,2022-06-13 13:22:15,2022-06-13 13:11:00,BUFORD,Georgia,313,Other,Y
,2022-06-13 13:22:16,2022-06-13 09:37:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6233497448,2022-06-13 13:22:17,2022-06-13 12:05:00,Brookston,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012749174,2022-06-13 13:22:19,2022-05-26 10:28:00,Calverton,Maryland,301,Other,N
4196650394,2022-06-13 13:22:19,2022-06-13 10:52:00,Mansfield,Ohio,419,Other,Y
5853061287,2022-06-13 13:22:58,2022-06-13 08:41:00,,California,213,No Subject Provided,N
6402094346,2022-06-13 13:22:27,2022-06-13 12:16:00,San Antonio,Texas,856,Medical  & prescriptions,Y
,2022-06-13 13:22:30,2022-06-13 12:08:00,Berwyn,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-13 13:22:31,2022-06-13 13:16:00,Va,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
6693993365,2022-06-13 13:22:36,2022-06-13 13:00:00,Springville,Indiana,419,"Calls pretending to be government, businesses, or family and friends",N
