Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2073488675,2020-06-04 11:24:43,2020-06-04 11:22:00,Yarmouth,Maine,207,Warranties  & protection plans,Y
5034616604,2020-06-04 11:24:43,2020-05-29 09:31:00,Gresham,Oregon,503,Other,Y
8643321256,2020-06-04 11:24:45,2020-05-22 11:56:00,DOWNERS GROVE,Illinois,630,Other,Y
6467776814,2020-06-04 11:24:48,2020-06-01 00:00:00,,Ohio,614,Other,Y
9039451154,2020-06-04 11:24:50,2020-06-03 11:27:00,Warrenton,Virginia,757,Dropped call or no message,Y
4012597631,2020-06-04 11:24:59,2020-05-30 14:01:00,Waxhaw,North Carolina,704,Vacation  & timeshares,N
6083246678,2020-06-04 11:25:06,2020-06-03 21:41:00,,South Carolina,843,No Subject Provided,Y
2032605588,2020-06-04 11:25:11,2020-05-29 15:45:00,WEST HAVEN,Connecticut,203,Other,Y
7122011929,2020-06-04 11:25:14,2020-05-14 16:05:00,,Ohio,937,Dropped call or no message,Y
3025217086,2020-06-04 11:25:16,2020-06-04 11:20:00,LANDENBERG,Pennsylvania,302,Warranties  & protection plans,Y
4132747769,2020-06-04 11:25:17,2020-05-30 14:00:00,Williamstown,Massachusetts,413,Other,
6468545269,2020-06-04 11:25:17,2020-06-01 00:00:00,,Ohio,614,Other,Y
3202218069,2020-06-04 11:25:19,2020-06-04 09:23:00,Maple Grove,Minnesota,763,Warranties  & protection plans,Y
6303941955,2020-06-04 11:25:20,2020-05-22 12:12:00,DOWNERS GROVE,Illinois,630,Other,Y
3253080765,2020-06-04 11:26:11,2020-06-02 00:00:00,,Texas,325,No Subject Provided,
9035038528,2020-06-04 11:25:30,2020-06-04 10:00:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
3302226887,2020-06-04 11:25:32,2020-06-04 10:42:00,,Ohio,330,Other,Y
4706327522,2020-06-04 11:25:33,2020-06-04 09:12:00,Kansas City,Kansas,913,Warranties  & protection plans,Y
2344009929,2020-06-04 11:25:37,2020-06-04 11:11:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467501480,2020-06-04 11:25:42,2020-06-03 00:00:00,,Ohio,614,Other,Y
8667331800,2020-06-04 11:26:06,2020-05-28 17:27:00,,California,530,No Subject Provided,N
4342065175,2020-06-04 11:25:44,2020-06-03 12:25:00,BURKEVILLE,Virginia,434,Other,Y
8565060546,2020-06-04 11:25:49,2020-06-04 11:19:00,Millville,New Jersey,856,Other,
8054919051,2020-06-04 11:25:52,2020-06-04 11:04:00,,California,805,Dropped call or no message,Y
8437973568,2020-06-04 11:26:21,2020-06-03 12:27:00,,South Carolina,843,No Subject Provided,N
8002426422,2020-06-04 11:25:57,2020-05-28 11:22:00,Gresham,Oregon,503,Other,Y
8476795952,2020-06-04 11:25:57,2020-05-23 10:59:00,DOWNERS GROVE,Illinois,630,Other,Y
2406768050,2020-06-04 11:25:57,2020-06-04 10:22:00,Austin,Texas,512,Other,N
5735026599,2020-06-04 11:26:02,2020-06-04 00:00:00,Carencro,Louisiana,337,Other,Y
9375233121,2020-06-04 11:26:08,2020-05-15 08:51:00,,Ohio,937,Dropped call or no message,Y
9892606151,2020-06-04 11:26:14,2020-06-04 00:00:00,Greenbush,Michigan,989,Warranties  & protection plans,Y
3155055090,2020-06-04 11:26:14,2020-06-03 12:16:00,roselle park,New Jersey,908,Dropped call or no message,Y
2029322956,2020-06-04 11:26:18,2020-06-04 10:15:00,,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
2102446553,2020-06-04 11:26:20,2020-06-04 08:02:00,,Ohio,614,Other,Y
43421240396,2020-06-04 11:26:21,2020-06-03 14:48:00,BURKEVILLE,Virginia,434,Other,Y
2145422878,2020-06-04 11:26:26,2020-06-04 10:17:00,Dallas,Texas,214,Warranties  & protection plans,Y
8558785116,2020-06-04 11:26:27,2020-06-04 11:08:00,,Georgia,770,Other,Y
9159001175,2020-06-04 11:26:31,2020-06-04 10:19:00,,Texas,325,Warranties  & protection plans,Y
7015759564,2020-06-04 11:26:31,2020-06-04 10:24:00,Minneapolis,Minnesota,701,Warranties  & protection plans,N
2813269313,2020-06-04 11:26:32,2020-06-04 10:09:00,Katy,Texas,281,Other,N
6304913786,2020-06-04 11:26:33,2020-05-25 12:58:00,DOWNERS GROVE,Illinois,630,Other,Y
6308669121,2020-06-04 11:26:37,2020-06-04 09:59:00,Downers Grove,Illinois,630,Warranties  & protection plans,Y
9374681544,2020-06-04 11:26:45,2020-05-19 16:44:00,,Ohio,937,Dropped call or no message,Y
8763295099,2020-06-04 11:27:00,2020-06-04 10:15:00,hickory,North Carolina,828,"Lotteries, prizes  & sweepstakes",Y
6628083875,2020-06-04 11:27:02,2020-06-04 10:14:00,Corinth,Mississippi,662,Warranties  & protection plans,Y
8478647684,2020-06-04 11:27:07,2020-05-26 12:11:00,DOWNERS GROVE,Illinois,630,Other,Y
3256929165,2020-06-04 11:27:53,2020-05-27 00:00:00,,Texas,325,No Subject Provided,
4124653996,2020-06-04 11:27:11,2020-06-04 06:38:00,,Washington,724,Warranties  & protection plans,Y
2526560272,2020-06-04 11:27:17,2020-06-03 05:40:00,Wilmington,North Carolina,910,Other,Y
8566945431,2020-06-04 11:27:18,2020-06-04 11:15:00,Vineland,New Jersey,856,Dropped call or no message,Y
9892606152,2020-06-04 11:27:27,2020-06-04 11:00:00,Greenbush,Michigan,989,Warranties  & protection plans,N
5036611861,2020-06-04 11:27:30,2020-05-27 14:41:00,Gresham,Oregon,503,Other,Y
9377449319,2020-06-04 11:27:37,2020-05-28 14:32:00,,Ohio,937,Dropped call or no message,Y
2764470165,2020-06-04 11:27:39,2020-06-04 11:26:00,Boones Mill,Virginia,540,Other,N
8036798661,2020-06-04 11:27:40,2020-06-04 11:24:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
2292525967,2020-06-04 11:27:44,2020-06-04 09:42:00,Buena Vista,Georgia,229,Other,N
5087444075,2020-06-04 11:27:45,2020-06-01 10:35:00,Williamstown,Massachusetts,413,Other,
6307283628,2020-06-04 11:27:46,2020-05-28 13:31:00,DOWNERS GROVE,Illinois,630,Warranties  & protection plans,Y
8889969336,2020-06-04 11:27:49,2020-06-04 10:06:00,Pensacola,Florida,239,Other,Y
,2020-06-04 11:27:59,2020-06-04 10:25:00,,Nebraska,402,Other,Y
7087130925,2020-06-04 11:28:08,2020-06-04 10:19:00,Palos Hills,Illinois,708,Warranties  & protection plans,Y
9372716143,2020-06-04 11:28:18,2020-05-28 18:32:00,,Ohio,937,Dropped call or no message,Y
3309546109,2020-06-04 11:28:18,2020-06-03 00:00:00,,Ohio,330,Other,Y
7477554155,2020-06-04 11:28:23,2020-06-04 08:24:00,green valley,Arizona,575,Other,N
3312535768,2020-06-04 11:28:24,2020-05-28 14:19:00,DOWNERS GROVE,Illinois,630,Other,Y
8768582353,2020-06-04 11:28:31,2020-06-02 00:00:00,Puyallup,Washington,253,"Lotteries, prizes  & sweepstakes",N
4342016585,2020-06-04 11:28:32,2020-06-04 11:26:00,Falls Church,Virginia,703,Warranties  & protection plans,Y
1833860260,2020-06-04 11:28:33,2020-06-03 16:06:00,Powhatan,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7035944110,2020-06-04 11:28:47,2020-06-03 11:06:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7248761061,2020-06-04 11:28:54,2020-06-04 11:25:00,Munhall,Pennsylvania,412,Other,
2512908301,2020-06-04 11:28:55,2020-06-04 10:25:00,VINA,Alabama,251,Other,Y
9378612199,2020-06-04 11:28:55,2020-05-28 19:17:00,,Ohio,937,Dropped call or no message,Y
4322185400,2020-06-04 11:29:40,2020-06-02 00:00:00,,Texas,325,No Subject Provided,
9545521033,2020-06-04 11:28:57,2020-06-04 10:04:00,,Florida,954,Other,Y
3093200367,2020-06-04 11:28:59,2020-06-01 13:52:00,DOWNERS GROVE,Illinois,630,Other,Y
2162795539,2020-06-04 11:29:00,2020-06-03 14:15:00,Lyndhurst,Ohio,216,Dropped call or no message,
9702843760,2020-06-04 11:29:03,2020-06-04 09:28:00,Fort Morgan,Colorado,970,Other,Y
9726459882,2020-06-04 11:29:08,2020-06-04 09:13:00,,Texas,940,No Subject Provided,Y
8002039560,2020-06-04 11:29:23,2020-06-01 00:00:00,Williamstown,Massachusetts,413,No Subject Provided,
2405739827,2020-06-04 11:29:24,2020-06-04 10:20:00,,Illinois,847,Charities,Y
8482371422,2020-06-04 11:29:26,2020-05-27 11:04:00,Gresham,Oregon,503,Warranties  & protection plans,Y
7750004200,2020-06-04 11:29:29,2020-06-04 07:44:00,CARSON CITY,Nevada,775,Other,N
3036257421,2020-06-04 11:29:33,2020-06-04 11:11:00,Brooklyn,New York,718,Other,Y
3305919363,2020-06-04 11:29:34,2020-06-04 11:18:00,,Ohio,440,Other,N
2162842706,2020-06-04 11:29:37,2020-05-29 10:11:00,,Ohio,937,Dropped call or no message,Y
2052671956,2020-06-04 11:29:38,2020-06-04 10:26:00,San Antonio,Texas,210,Other,Y
7622632762,2020-06-04 11:29:39,2020-06-04 11:25:00,Falls Church,Virginia,202,Medical  & prescriptions,Y
3304278625,2020-06-04 11:29:41,2020-06-03 00:00:00,,Ohio,330,Other,Y
3312585794,2020-06-04 11:29:45,2020-06-01 17:48:00,DOWNERS GROVE,Illinois,630,Other,Y
7193563538,2020-06-04 11:29:45,2020-06-04 09:27:00,Castle Rock,Colorado,720,Home improvement  & cleaning,N
8084377685,2020-06-04 11:29:46,2020-06-04 11:19:00,East Windsor,Connecticut,860,Warranties  & protection plans,Y
7035944110,2020-06-04 11:29:53,2020-06-03 03:07:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8107651069,2020-06-04 11:29:57,2020-06-04 11:09:00,Munhall,Pennsylvania,412,Other,
5405515203,2020-06-04 11:30:06,2020-06-04 09:21:00,,Arkansas,609,"Calls pretending to be government, businesses, or family and friends",Y
9373183940,2020-06-04 11:30:08,2020-05-31 15:11:00,,Ohio,937,Other,Y
2293959882,2020-06-04 11:30:09,2020-06-03 18:09:00,Buena Vista,Georgia,229,Other,N
,2020-06-04 11:30:15,2020-06-04 11:22:00,Middleburg,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
7073487589,2020-06-04 11:30:18,2020-06-04 10:27:00,COLEMAN,Wisconsin,920,Medical  & prescriptions,Y
8028002854,2020-06-04 11:30:28,2020-06-04 11:29:00,Burlington,Vermont,802,Dropped call or no message,N
6075636315,2020-06-04 11:30:30,2020-06-04 11:10:00,Wayne,New Jersey,973,Other,N
9793451277,2020-06-04 11:30:38,2020-06-04 11:01:00,Lyndhurst,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162013930,2020-06-04 11:30:40,2020-06-04 11:23:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
2487803352,2020-06-04 11:30:42,2020-06-04 08:06:00,Mi,Michigan,231,Warranties  & protection plans,Y
9370321012,2020-06-04 11:30:43,2020-06-02 17:56:00,,Ohio,937,Dropped call or no message,Y
3256922530,2020-06-04 11:31:25,2020-06-02 00:00:00,,Texas,325,No Subject Provided,
2798008160,2020-06-04 11:30:48,2020-06-04 10:18:00,evansville,Indiana,812,Medical  & prescriptions,Y
8002827541,2020-06-04 11:30:48,2020-05-27 09:29:00,Gresham,Oregon,503,Other,Y
5079958406,2020-06-04 11:30:53,2020-06-03 16:53:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253040235,2020-06-04 11:30:58,2020-06-04 11:14:00,Brooklyn,New York,718,Other,Y
2029310496,2020-06-04 11:30:59,2020-06-03 19:30:00,San Antonio,Texas,210,Other,Y
7035944110,2020-06-04 11:31:00,2020-06-04 10:56:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4342239294,2020-06-04 11:31:03,2020-06-04 10:40:00,Munhall,Pennsylvania,412,Other,
2293188942,2020-06-04 11:31:08,2020-06-03 14:01:00,Buena Vista,Georgia,229,Other,N
4702033315,2020-06-04 11:31:18,2020-06-02 11:56:00,Loganville,Georgia,770,Warranties  & protection plans,Y
9378375510,2020-06-04 11:31:20,2020-06-03 13:22:00,,Ohio,937,Dropped call or no message,Y
9726459882,2020-06-04 11:31:23,2020-06-04 10:22:00,,Texas,940,No Subject Provided,Y
2816553461,2020-06-04 11:31:25,2020-06-04 10:13:00,Magnolia,Texas,737,Warranties  & protection plans,Y
5044036857,2020-06-04 11:31:29,2020-06-04 10:15:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
9497553655,2020-06-04 11:31:37,2020-05-26 00:00:00,Omaha,Nebraska,402,No Subject Provided,
5082778469,2020-06-04 11:31:38,2020-06-01 15:18:00,Williamstown,Massachusetts,413,Other,
6075831766,2020-06-04 11:31:41,2020-06-03 18:08:00,Wayne,New Jersey,973,Other,N
3018677544,2020-06-04 11:31:44,2020-06-04 11:29:00,Fairfax,Virginia,703,Warranties  & protection plans,Y
5862008883,2020-06-04 11:31:50,2020-05-26 15:22:00,Gresham,Oregon,503,Other,Y
5104391383,2020-06-04 11:31:53,2020-06-03 13:43:00,,Ohio,937,Dropped call or no message,Y
3612529651,2020-06-04 11:31:55,2020-06-04 11:01:00,,Pennsylvania,610,Other,Y
7243020721,2020-06-04 11:31:55,2020-06-04 10:38:00,Munhall,Pennsylvania,412,Other,
2106418395,2020-06-04 11:32:01,2020-06-03 15:34:00,San Antonio,Texas,210,Other,Y
7193563538,2020-06-04 11:32:03,2020-06-04 09:30:00,Castle Rock,Colorado,720,Home improvement  & cleaning,N
2486531482,2020-06-04 11:32:03,2020-06-03 19:07:00,,Michigan,248,No Subject Provided,Y
7404308617,2020-06-04 11:32:06,2020-06-03 19:50:00,Brunswick,Ohio,330,Other,Y
2243397036,2020-06-04 11:32:11,2020-06-03 11:20:00,morton,Illinois,309,Other,Y
2392276790,2020-06-04 11:32:14,2020-06-04 11:02:00,,Florida,239,Warranties  & protection plans,Y
2295181666,2020-06-04 11:32:15,2020-06-03 13:33:00,Buena Vista,Georgia,229,Other,N
7126489225,2020-06-04 11:33:02,2020-06-03 00:00:00,,Texas,325,No Subject Provided,
7572502973,2020-06-04 11:32:23,2020-06-04 08:31:00,,Virginia,434,Other,Y
7195241550,2020-06-04 11:32:27,2020-06-04 09:28:00,Denver,Colorado,720,Other,Y
4023513922,2020-06-04 11:33:11,2020-06-04 10:20:00,,Ohio,614,No Subject Provided,
6075049290,2020-06-04 11:32:36,2020-06-03 17:45:00,Wayne,New Jersey,973,Other,N
2145011362,2020-06-04 11:32:43,2020-06-04 11:27:00,Fort Myers,Georgia,404,Dropped call or no message,Y
4132445268,2020-06-04 11:32:45,2020-06-02 00:00:00,Williamstown,Massachusetts,413,Other,
2172828074,2020-06-04 11:32:46,2020-06-04 09:53:00,morton,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
4125322196,2020-06-04 11:32:57,2020-06-04 10:04:00,Munhall,Pennsylvania,412,Other,
5618436973,2020-06-04 11:33:00,2020-06-04 11:00:00,WPB,Florida,561,Warranties  & protection plans,Y
8482371422,2020-06-04 11:33:07,2020-05-26 09:20:00,Gresham,Oregon,503,Warranties  & protection plans,Y
3086275503,2020-06-04 11:33:11,2020-06-04 10:30:00,,District of Columbia,202,Other,Y
3145289058,2020-06-04 11:33:17,2020-06-04 09:37:00,Exeter,Missouri,417,Other,N
7657262828,2020-06-04 11:33:20,2020-06-04 09:11:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
2195000396,2020-06-04 11:33:30,2020-06-02 13:01:00,McCook,Nebraska,308,Other,N
2052671956,2020-06-04 11:33:34,2020-06-04 10:15:00,San Antonio,Texas,210,Other,Y
,2020-06-04 11:33:34,2020-06-04 00:00:00,Lemoyne,Pennsylvania,610,Computer  & technical support,Y
7199385120,2020-06-04 11:33:37,2020-06-04 11:15:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4843027896,2020-06-04 11:33:37,2020-06-04 11:25:00,STOYSTOWN,Pennsylvania,800,Other,Y
7205611529,2020-06-04 11:33:38,2020-06-04 09:08:00,Denver,Colorado,720,Other,Y
3303917023,2020-06-04 11:33:38,2020-05-29 14:57:00,,Ohio,330,Other,Y
8642464866,2020-06-04 11:33:38,2020-06-04 10:30:00,morton,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805624919,2020-06-04 11:33:41,2020-06-04 08:07:00,,Arizona,602,Other,Y
8322253028,2020-06-04 11:33:43,2020-06-04 10:25:00,,Texas,832,Dropped call or no message,Y
8703328044,2020-06-04 11:33:44,2020-06-02 12:15:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017411079,2020-06-04 11:33:46,2020-06-04 10:28:00,,Connecticut,203,Dropped call or no message,N
3024782976,2020-06-04 11:33:58,2020-06-04 11:33:00,Wilmington,Delaware,302,Medical  & prescriptions,Y
5139040796,2020-06-04 11:34:03,2020-06-04 00:00:00,Dayton,Ohio,513,Other,N
6517672266,2020-06-04 11:34:11,2020-06-03 15:22:00,,Minnesota,507,"Lotteries, prizes  & sweepstakes",Y
7635729797,2020-06-04 11:34:48,2020-06-04 10:31:00,,Minnesota,763,No Subject Provided,N
8572145015,2020-06-04 11:34:16,2020-06-03 00:00:00,Williamstown,Massachusetts,413,Other,
7028799587,2020-06-04 11:34:26,2020-05-23 15:19:00,Gresham,Oregon,503,Other,Y
8708926135,2020-06-04 11:34:28,2020-06-02 15:21:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4695516633,2020-06-04 11:34:32,2020-06-01 15:26:00,,Texas,940,No Subject Provided,Y
8703593106,2020-06-04 11:34:33,2020-06-04 10:30:00,Conway,Arkansas,501,Warranties  & protection plans,Y
3018597614,2020-06-04 11:34:34,2020-06-04 06:03:00,Woodbine,Maryland,301,No Subject Provided,
6508009212,2020-06-04 11:35:08,2020-06-04 10:32:00,,Oklahoma,918,No Subject Provided,N
5134366118,2020-06-04 11:34:40,2020-06-03 17:44:00,Brunswick,Ohio,330,Other,Y
5405808973,2020-06-04 11:34:46,2020-06-04 11:23:00,Acworth,Georgia,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547877213,2020-06-04 11:34:48,2020-06-04 10:40:00,,Connecticut,860,Warranties  & protection plans,Y
4789921874,2020-06-04 11:35:03,2020-05-28 14:31:00,Gordon,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
8472411558,2020-06-04 11:35:05,2020-06-03 16:09:00,Snohomish,Washington,847,Other,N
2704587461,2020-06-04 11:35:07,2020-06-04 11:29:00,CANTON,Georgia,270,Warranties  & protection plans,Y
,2020-06-04 11:35:08,2020-06-04 11:30:00,Buena Vista,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
9362780824,2020-06-04 11:35:16,2020-06-02 11:39:00,McCook,Nebraska,308,Other,Y
8043361407,2020-06-04 11:35:20,2020-06-04 11:32:00,Hayes,Virginia,804,Other,Y
3004321,2020-06-04 11:35:24,2020-06-03 10:47:00,Montrose,Colorado,970,Other,Y
8778057744,2020-06-04 11:35:24,2020-06-04 08:28:00,Anthem,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018597614,2020-06-04 11:35:28,2020-06-04 10:14:00,Woodbine,Maryland,301,No Subject Provided,
3522510992,2020-06-04 11:35:28,2020-06-04 11:20:00,mauldin,South Carolina,954,Other,N
5034894854,2020-06-04 11:35:31,2020-05-23 11:21:00,Gresham,Oregon,503,Other,Y
9182914848,2020-06-04 11:35:36,2020-06-04 11:30:00,Michigan City,Indiana,269,Medical  & prescriptions,Y
2024951325,2020-06-04 11:35:38,2020-06-04 10:27:00,,Nebraska,308,Other,Y
5182844759,2020-06-04 11:35:45,2020-06-04 11:22:00,,New York,518,Dropped call or no message,Y
3044547728,2020-06-04 11:35:47,2020-05-11 00:00:00,,West Virginia,304,Other,Y
6182169455,2020-06-04 11:35:55,2020-06-03 13:12:00,Snohomish,Washington,847,Other,N
8444408188,2020-06-04 11:35:58,2020-06-04 00:00:00,,,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
4695516633,2020-06-04 11:35:59,2020-06-01 16:41:00,,Texas,940,No Subject Provided,Y
8138811700,2020-06-04 11:36:06,2020-06-04 11:34:00,Tampa,Florida,813,Other,Y
2703215578,2020-06-04 11:36:14,2020-06-04 11:26:00,dayton,Kentucky,502,Warranties  & protection plans,Y
6232507097,2020-06-04 11:36:18,2020-06-03 16:34:00,,Arizona,602,Other,Y
2172223215,2020-06-04 11:36:22,2020-06-03 16:45:00,,Illinois,217,Medical  & prescriptions,Y
5206185190,2020-06-04 11:36:28,2020-06-04 02:01:00,Casa Grande,Arizona,520,Medical  & prescriptions,Y
6626171146,2020-06-04 11:36:28,2020-06-04 10:20:00,,Mississippi,662,Dropped call or no message,Y
3018597614,2020-06-04 11:36:28,2020-06-04 11:12:00,Woodbine,Maryland,301,No Subject Provided,
2142448779,2020-06-04 11:36:28,2020-06-04 11:34:00,GRAFTON,Massachusetts,617,Other,Y
8043136416,2020-06-04 11:36:31,2020-06-02 11:52:00,Hayes,Virginia,804,Other,Y
4126940741,2020-06-04 11:36:34,2020-05-30 13:54:00,Scottdale,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
5037405678,2020-06-04 11:36:35,2020-05-23 10:44:00,Gresham,Oregon,503,Other,Y
,2020-06-04 11:36:37,2020-06-04 00:00:00,kewanee,Illinois,309,Medical  & prescriptions,Y
7732326024,2020-06-04 11:36:38,2020-06-04 10:24:00,CHICAGO,Illinois,773,Warranties  & protection plans,
6126956904,2020-06-04 11:36:38,2020-06-04 10:33:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
9404882207,2020-06-04 11:36:42,2020-06-03 09:42:00,Huntsville,Alabama,256,Medical  & prescriptions,Y
3369707178,2020-06-04 11:36:44,2020-06-04 10:50:00,Southport,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472388152,2020-06-04 11:36:44,2020-06-03 09:30:00,Snohomish,Washington,847,Other,N
4088582623,2020-06-04 11:36:51,2020-06-04 08:02:00,Morgan Hill,California,408,No Subject Provided,N
9197779777,2020-06-04 11:36:52,2020-06-04 10:00:00,LILLINGTON,North Carolina,910,Other,N
6027879608,2020-06-04 11:36:54,2020-06-04 08:28:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
8668139223,2020-06-04 11:36:56,2020-06-04 10:50:00,White Plains,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
4348454108,2020-06-04 11:36:59,2020-05-28 12:50:00,Ruckersville,Virginia,434,Dropped call or no message,Y
8665805802,2020-06-04 11:37:02,2020-06-04 11:05:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9567523359,2020-06-04 11:37:04,2020-06-04 08:01:00,McAllen,Texas,956,No Subject Provided,N
4025088513,2020-06-04 11:37:05,2020-06-03 10:16:00,McCook,Nebraska,308,Other,N
4193143812,2020-06-04 11:37:10,2020-06-03 15:38:00,Brunswick,Ohio,330,Other,Y
,2020-06-04 11:37:13,2020-06-04 11:31:00,North Port,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2049267,2020-06-04 11:37:15,2020-06-02 19:07:00,,Minnesota,507,Other,Y
8773336679,2020-06-04 11:37:22,2020-06-04 09:34:00,Draper,Utah,801,Other,
8557031221,2020-06-04 11:37:23,2020-06-02 09:35:00,,Florida,305,Other,Y
2192446207,2020-06-04 11:37:25,2020-06-04 10:16:00,Shoreview,Minnesota,651,Medical  & prescriptions,Y
7202426668,2020-06-04 11:37:25,2020-06-04 10:00:00,Appleton,Wisconsin,715,Medical  & prescriptions,Y
5672440523,2020-06-04 11:37:28,2020-06-04 11:28:00,,Florida,786,Other,Y
9195534685,2020-06-04 11:37:30,2020-06-04 11:11:00,Southport,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8762884233,2020-06-04 11:37:31,2020-06-04 11:20:00,Upper Chichester,Pennsylvania,610,"Lotteries, prizes  & sweepstakes",N
8043136416,2020-06-04 11:37:34,2020-06-02 14:58:00,Hayes,Virginia,804,Other,Y
5034548894,2020-06-04 11:37:36,2020-05-23 10:17:00,Gresham,Oregon,503,Other,Y
2067241747,2020-06-04 11:38:17,2020-06-04 10:35:00,,Minnesota,218,No Subject Provided,N
4438928485,2020-06-04 11:37:40,2020-06-04 09:27:00,Huntsville,Alabama,256,Medical  & prescriptions,Y
5714771324,2020-06-04 11:37:46,2020-06-04 11:25:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
3036045046,2020-06-04 11:37:51,2020-05-27 14:36:00,Longmont,Colorado,303,Warranties  & protection plans,Y
4784490558,2020-06-04 11:37:52,2020-05-28 14:01:00,Gordon,Georgia,478,Other,Y
8584044313,2020-06-04 11:37:57,2020-05-28 13:59:00,Ruckersville,Virginia,434,Dropped call or no message,Y
9202913200,2020-06-04 11:38:00,2020-06-04 10:34:00,Theresa,Wisconsin,262,Dropped call or no message,Y
2179122729,2020-06-04 11:38:05,2020-06-04 10:30:00,,Illinois,217,Other,Y
7542534644,2020-06-04 11:39:11,2020-06-02 13:59:00,,Maine,207,No Subject Provided,N
2052671956,2020-06-04 11:38:30,2020-06-04 09:53:00,Louisa,Virginia,540,Dropped call or no message,Y
5034894854,2020-06-04 11:38:31,2020-05-23 09:08:00,Gresham,Oregon,503,Other,Y
__________,2020-06-04 11:38:31,2020-06-04 11:01:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
5593153524,2020-06-04 11:38:33,2020-06-03 12:13:00,McCook,Nebraska,308,Other,N
4404341559,2020-06-04 11:38:39,2020-06-03 13:52:00,Brunswick,Ohio,330,Other,Y
5016913357,2020-06-04 11:38:39,2020-06-03 19:00:00,Nicholasville,Kentucky,859,Other,Y
7276055263,2020-06-04 11:38:40,2020-06-04 11:12:00,North Port,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-04 11:39:32,2020-06-04 10:05:00,,Missouri,816,No Subject Provided,N
8888839824,2020-06-04 11:38:51,2020-06-04 11:24:00,Mount Joy,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
3614590586,2020-06-04 11:38:51,2020-06-04 08:30:00,Poulsbo,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7042459192,2020-06-04 11:38:51,2020-06-04 11:31:00,Southport,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665805802,2020-06-04 11:39:31,2020-06-04 10:33:00,,Maryland,301,No Subject Provided,N
3612132521,2020-06-04 11:38:57,2020-06-04 10:29:00,,Texas,210,Other,N
7043855115,2020-06-04 11:39:00,2020-06-04 09:29:00,Huntsville,Alabama,256,Medical  & prescriptions,Y
3036045756,2020-06-04 11:39:01,2020-06-02 11:19:00,Longmont,Colorado,303,Warranties  & protection plans,Y
4056542347,2020-06-04 11:39:04,2020-06-04 06:08:00,Oakland,California,678,Medical  & prescriptions,Y
2342393237,2020-06-04 11:39:10,2020-06-04 10:38:00,Ocean Springs,Mississippi,251,Medical  & prescriptions,Y
3016914340,2020-06-04 11:39:18,2020-05-28 13:59:00,Ruckersville,Virginia,434,Medical  & prescriptions,Y
9282968377,2020-06-04 11:39:30,2020-06-03 16:42:00,Wilmington,North Carolina,910,Other,Y
7155146768,2020-06-04 11:39:35,2020-05-21 10:35:00,Gresham,Oregon,503,Other,Y
,2020-06-04 11:39:41,2020-06-04 10:30:00,Amarillo,Texas,806,Warranties  & protection plans,Y
