Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7049515488,2021-01-05 12:34:05,2021-01-05 12:33:00,Mooresville,North Carolina,704,Warranties  & protection plans,Y
4437253545,2021-01-05 12:34:10,2021-01-04 14:20:00,Burlingame,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
8886268933,2021-01-05 12:34:17,2020-12-31 13:18:00,,New Jersey,201,Dropped call or no message,
9126423052,2021-01-05 12:34:17,2021-01-05 10:19:00,,Colorado,303,Warranties  & protection plans,Y
9544931137,2021-01-05 12:34:19,2021-01-05 12:09:00,CUMMING,Florida,954,No Subject Provided,Y
7027239100,2021-01-05 12:34:22,2021-01-05 09:35:00,,Nevada,702,Other,N
,2021-01-05 12:34:27,2021-01-05 10:20:00,,Kansas,913,Other,N
6815785104,2021-01-05 12:34:28,2021-01-02 11:12:00,Providence,North Carolina,336,Dropped call or no message,Y
,2021-01-05 12:34:36,2021-01-05 11:00:00,North Fort Myers,Florida,239,Computer  & technical support,Y
4259474455,2021-01-05 12:34:36,2021-01-05 09:11:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3049032817,2021-01-05 12:34:38,2021-01-05 12:29:00,,West Virginia,304,Warranties  & protection plans,Y
5415488361,2021-01-05 12:34:38,2021-01-05 08:36:00,,New Mexico,505,Dropped call or no message,
6089874809,2021-01-05 12:34:40,2021-01-05 07:11:00,Mountain house,Wisconsin,608,Other,N
6264600548,2021-01-05 12:34:45,2021-01-05 09:13:00,,California,925,Other,Y
2024653258,2021-01-05 12:34:56,2021-01-05 11:12:00,Antioch,Tennessee,615,Dropped call or no message,Y
9544931134,2021-01-05 12:34:57,2021-01-05 09:14:00,CUMMING,Florida,954,Other,Y
2022882693,2021-01-05 12:34:59,2021-01-05 12:25:00,Washington,District of Columbia,202,Other,Y
2135135013,2021-01-05 12:35:05,2020-12-31 09:13:00,,Georgia,770,Other,Y
9417778662,2021-01-05 12:35:05,2021-01-05 10:31:00,,Colorado,303,Other,Y
7088681508,2021-01-05 12:35:05,2021-01-05 11:14:00,,Illinois,217,Warranties  & protection plans,Y
8473465480,2021-01-05 12:35:07,2021-01-05 11:17:00,Wood Dale,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
6232589760,2021-01-05 12:35:08,2020-12-24 10:14:00,,Arizona,623,Other,Y
5412231033,2021-01-05 12:35:08,2021-01-05 08:26:00,,New Mexico,505,No Subject Provided,
7206230421,2021-01-05 12:35:12,2021-01-05 10:32:00,AURORA,Colorado,720,Warranties  & protection plans,Y
2014688168,2021-01-05 12:35:12,2020-12-30 14:26:00,,New Jersey,201,Dropped call or no message,
6305733665,2021-01-05 12:35:13,2021-01-05 11:33:00,ROSELLE,Illinois,630,No Subject Provided,N
9513128650,2021-01-05 12:35:14,2021-01-05 09:32:00,,California,724,Other,Y
,2021-01-05 12:35:16,2021-01-05 12:17:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
9856172028,2021-01-05 12:35:17,2021-01-05 11:30:00,Onamia,Minnesota,612,Warranties  & protection plans,Y
8186911259,2021-01-05 12:35:19,2021-01-05 09:30:00,south el monte,California,626,Warranties  & protection plans,Y
5013156526,2021-01-05 12:35:21,2021-01-05 12:32:00,Orlando,Florida,501,Other,Y
7279400255,2021-01-05 12:35:29,2021-01-05 10:28:00,Sun City,Arizona,623,Warranties  & protection plans,Y
5132970780,2021-01-05 12:35:29,2021-01-05 10:16:00,West Jordan,Utah,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853995404,2021-01-05 12:35:32,2021-01-05 12:32:00,Warwick,New York,845,Warranties  & protection plans,Y
5608129,2021-01-05 12:35:34,2020-12-30 12:42:00,Waterville,Maine,207,Other,N
5059847249,2021-01-05 12:35:39,2021-01-05 10:30:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",N
8003916871,2021-01-05 12:35:43,2020-12-31 08:56:00,Edgewood,New Mexico,505,Other,N
5412058493,2021-01-05 12:35:45,2021-01-05 07:58:00,,New Mexico,505,Dropped call or no message,
6124319450,2021-01-05 12:35:47,2020-12-29 13:05:00,Apple Valley,Minnesota,612,Dropped call or no message,Y
3186858870,2021-01-05 12:35:49,2021-01-05 12:34:00,Broad Channel,New York,347,Warranties  & protection plans,Y
5416271102,2021-01-05 12:35:50,2021-01-05 09:34:00,Brookings,Oregon,541,Warranties  & protection plans,Y
5617719232,2021-01-05 12:35:56,2021-01-05 12:24:00,,Florida,305,Other,Y
,2021-01-05 12:36:56,2020-01-03 13:15:00,,North Carolina,910,No Subject Provided,
8153989368,2021-01-05 12:35:59,2021-01-05 11:27:00,,Illinois,815,Other,Y
3239962490,2021-01-05 12:36:58,2021-01-05 09:32:00,,California,323,No Subject Provided,N
2019869580,2021-01-05 12:36:06,2020-12-30 14:05:00,,New Jersey,201,Dropped call or no message,
3236485152,2021-01-05 12:36:06,2021-01-05 09:33:00,,California,323,Other,N
4437253545,2021-01-05 12:36:20,2021-01-04 14:18:00,Burlingame,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
8019503349,2021-01-05 12:36:24,2021-01-05 10:33:00,,Utah,801,Warranties  & protection plans,Y
7028297444,2021-01-05 12:36:24,2021-01-05 09:34:00,,Nevada,702,Warranties  & protection plans,N
,2021-01-05 12:36:25,2021-01-05 01:05:00,,Texas,281,No Subject Provided,Y
,2021-01-05 12:36:25,2021-01-05 09:34:00,SPOKANE,Washington,509,Other,Y
6238775477,2021-01-05 12:36:37,2020-12-23 09:07:00,,Arizona,623,Other,Y
8778452347,2021-01-05 12:36:42,2021-01-01 10:15:00,Greenville,New Hampshire,603,Other,Y
2722345541,2021-01-05 12:36:43,2021-01-05 12:27:00,fairdale,Kentucky,502,Other,Y
3366036914,2021-01-05 12:36:48,2021-01-05 12:30:00,Gibsonville,North Carolina,336,Other,Y
,2021-01-05 12:36:52,2021-01-05 12:00:00,Venice,Florida,573,"Calls pretending to be government, businesses, or family and friends",Y
8024414041,2021-01-05 12:36:54,2021-01-04 10:51:00,,California,714,Other,Y
2077449139,2021-01-05 12:36:56,2021-01-05 12:34:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9858697402,2021-01-05 12:37:00,2021-01-05 09:14:00,,Oregon,503,Warranties  & protection plans,Y
6466666080,2021-01-05 12:37:03,2021-01-05 12:34:00,,New York,646,Warranties  & protection plans,Y
,2021-01-05 12:37:10,2021-01-05 12:31:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
5174377341,2021-01-05 12:37:11,2020-12-30 13:15:00,,New Jersey,201,Dropped call or no message,
8019509255,2021-01-05 12:37:13,2021-01-05 09:04:00,,Utah,801,Warranties  & protection plans,Y
4143866288,2021-01-05 12:37:17,2021-01-05 11:27:00,Pewaukee,Wisconsin,414,Other,N
6052107845,2021-01-05 12:37:17,2020-12-23 15:31:00,Spearfish,South Dakota,605,Other,Y
5703937696,2021-01-05 12:37:18,2021-01-05 12:31:00,Beaver Springs,Pennsylvania,570,Computer  & technical support,Y
3605204129,2021-01-05 12:37:20,2021-01-05 08:00:00,Friday harbor,Washington,360,Warranties  & protection plans,Y
5752132758,2021-01-05 12:37:21,2021-01-05 09:25:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
5134931616,2021-01-05 12:37:31,2021-01-05 12:35:00,Wyoming,Michigan,616,Other,Y
3234066530,2021-01-05 12:37:32,2020-12-31 14:09:00,,Georgia,770,Dropped call or no message,Y
9145649381,2021-01-05 12:37:33,2021-01-05 09:35:00,Hudson,New York,914,Medical  & prescriptions,N
,2021-01-05 12:37:36,2021-01-05 11:30:00,Marion,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
9942965,2021-01-05 12:37:41,2020-12-28 17:52:00,Waterville,Maine,207,Other,Y
6193625186,2021-01-05 12:37:43,2021-01-04 13:30:00,,California,925,Other,N
3463955878,2021-01-05 12:37:45,2021-01-04 10:42:00,,Texas,281,Other,N
,2021-01-05 12:37:46,2021-01-05 09:30:00,Los Angeles,California,321,Other,Y
6123246592,2021-01-05 12:37:50,2021-01-04 12:00:00,Apple Valley,Minnesota,612,Dropped call or no message,Y
4806761403,2021-01-05 12:37:53,2020-12-22 11:18:00,,Arizona,623,Other,Y
8648088195,2021-01-05 12:37:56,2021-01-05 12:23:00,Duncan,South Carolina,864,Warranties  & protection plans,Y
9317063081,2021-01-05 12:39:07,2021-01-05 09:09:00,,Tennessee,931,No Subject Provided,
8019503020,2021-01-05 12:37:59,2021-01-05 09:03:00,,Utah,801,Warranties  & protection plans,Y
6056536760,2021-01-05 12:38:03,2020-12-23 11:42:00,Spearfish,South Dakota,605,Other,Y
8882033412,2021-01-05 12:38:04,2021-01-05 11:32:00,Trimble,Missouri,816,Other,Y
4795974121,2021-01-05 12:38:06,2021-01-05 11:34:00,,Arkansas,479,Warranties  & protection plans,Y
5716394068,2021-01-05 12:38:07,2021-01-05 00:00:00,,Virginia,571,Warranties  & protection plans,Y
2019688050,2021-01-05 12:38:07,2020-12-30 12:35:00,,New Jersey,201,Dropped call or no message,
4752750834,2021-01-05 12:38:11,2021-01-04 13:06:00,,New York,646,Warranties  & protection plans,Y
3049287750,2021-01-05 12:38:11,2021-01-05 12:36:00,Ripley,West Virginia,304,Other,Y
5753769525,2021-01-05 12:38:13,2021-01-05 11:50:00,Crescent,Georgia,912,Other,Y
,2021-01-05 12:38:13,2021-01-05 12:00:00,Reno,Nevada,775,Other,N
,2021-01-05 12:38:14,2021-01-05 12:19:00,Vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3379930109,2021-01-05 12:38:18,2021-01-05 12:37:00,,Georgia,337,Other,Y
,2021-01-05 12:38:22,2021-01-05 11:25:00,Baton Rouge,Louisiana,225,Other,Y
,2021-01-05 12:38:26,2020-12-30 14:40:00,Antelope,California,925,"Calls pretending to be government, businesses, or family and friends",Y
6093702401,2021-01-05 12:38:28,2021-01-05 12:34:00,Egg Harbor Twp,New Jersey,609,Other,N
5052843871,2021-01-05 12:38:29,2020-12-30 08:54:00,Edgewood,New Mexico,505,Other,N
9066111089,2021-01-05 12:38:37,2021-01-05 09:25:00,Gaastra,Michigan,906,Warranties  & protection plans,N
3304215976,2021-01-05 12:38:40,2021-01-05 12:35:00,,Ohio,614,"Lotteries, prizes  & sweepstakes",Y
4078051130,2021-01-05 12:38:40,2020-12-30 09:48:00,,Florida,407,Other,Y
5709084414,2021-01-05 12:38:42,2021-01-05 11:52:00,Beaver Springs,Pennsylvania,570,Other,Y
5022577743,2021-01-05 12:38:44,2021-01-05 12:27:00,fairdale,Kentucky,502,Other,N
2121103211,2021-01-05 12:38:53,2020-12-12 15:49:00,,Connecticut,203,Other,Y
2064167371,2021-01-05 12:38:53,2020-12-22 12:18:00,Spearfish,South Dakota,605,Other,Y
2816615982,2021-01-05 12:38:56,2021-01-04 10:17:00,,Texas,281,Other,N
8019506609,2021-01-05 12:38:56,2021-01-04 16:03:00,,Utah,801,Warranties  & protection plans,Y
5202774212,2021-01-05 12:39:02,2021-01-05 10:37:00,,Arizona,520,Warranties  & protection plans,Y
8569422767,2021-01-05 12:39:03,2020-12-30 12:14:00,,New Jersey,201,Dropped call or no message,
2062741272,2021-01-05 12:39:08,2021-01-05 10:14:00,Rollingbay,Washington,206,Medical  & prescriptions,Y
4054448748,2021-01-05 12:39:08,2020-12-31 11:29:00,,New York,646,Warranties  & protection plans,Y
9136753621,2021-01-05 12:39:10,2021-01-05 11:29:00,Lawrence,Kansas,913,Other,Y
6103145800,2021-01-05 12:39:14,2021-01-05 12:37:00,Palm Bay,Florida,610,Warranties  & protection plans,Y
3189362087,2021-01-05 12:39:16,2020-12-28 14:38:00,Waterville,Maine,207,Other,Y
7703945339,2021-01-05 12:39:19,2021-01-02 10:29:00,,Georgia,770,Dropped call or no message,
2532948868,2021-01-05 12:39:22,2021-01-05 09:30:00,Toledo,Washington,360,Other,Y
8668903387,2021-01-05 12:39:23,2021-01-05 10:05:00,Phoenix,Arizona,866,Dropped call or no message,
4422322737,2021-01-05 12:39:28,2021-01-05 07:42:00,,California,213,Dropped call or no message,N
2149834563,2021-01-05 12:39:39,2021-01-05 00:00:00,Frisco,Texas,214,Warranties  & protection plans,Y
4078051130,2021-01-05 12:39:39,2020-12-30 16:31:00,,Florida,407,Other,Y
2125149411,2021-01-05 12:39:45,2020-12-12 18:56:00,,Connecticut,203,Other,Y
3013291542,2021-01-05 12:39:45,2021-01-05 12:35:00,Germantown,Maryland,301,Warranties  & protection plans,Y
9373616283,2021-01-05 12:39:47,2021-01-05 12:28:00,DAYTON,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2247778726,2021-01-05 12:39:49,2021-01-05 11:35:00,St. Paul,Minnesota,703,Dropped call or no message,Y
7754191922,2021-01-05 12:39:58,2021-01-05 09:36:00,Reno,Nevada,775,Warranties  & protection plans,Y
5025198077,2021-01-05 12:39:59,2021-01-05 12:29:00,fairdale,Kentucky,502,Other,N
2019544027,2021-01-05 12:40:00,2020-12-29 14:09:00,,New Jersey,201,Dropped call or no message,
9285443933,2021-01-05 12:40:02,2020-12-19 11:21:00,,Arizona,623,Dropped call or no message,Y
3527840582,2021-01-05 12:40:03,2021-01-05 12:36:00,Trenton,Florida,352,Warranties  & protection plans,Y
3096288825,2021-01-05 12:40:10,2021-01-05 11:00:00,Coal Valley,Illinois,309,Other,Y
8456227051,2021-01-05 12:40:11,2021-01-05 12:24:00,New City,New York,845,Warranties  & protection plans,Y
8445393300,2021-01-05 12:40:15,2021-01-05 08:03:00,Sammamish,Washington,425,Other,N
5052841486,2021-01-05 12:40:16,2020-12-29 13:49:00,Edgewood,New Mexico,505,Other,N
9047964653,2021-01-05 12:40:20,2020-12-10 16:14:00,"Lake Butler, FL  32054-0101",Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
4434749324,2021-01-05 12:40:20,2021-01-05 12:36:00,EASTON,Maryland,443,Other,Y
4045139220,2021-01-05 12:40:21,2021-01-05 11:35:00,Conroe,Texas,936,Other,N
6599998265,2021-01-05 12:41:03,2021-01-05 09:36:00,,California,323,No Subject Provided,N
9723337341,2021-01-05 12:40:24,2021-01-05 11:31:00,Little Elm,Texas,469,"Energy, solar,  & utilities",Y
2816098233,2021-01-05 12:40:25,2021-01-04 11:50:00,,Texas,281,Other,N
2107504413,2021-01-05 12:40:27,2021-01-05 11:38:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6179938850,2021-01-05 12:40:28,2021-01-05 12:37:00,,Massachusetts,617,Warranties  & protection plans,Y
6013912013,2021-01-05 12:40:28,2021-01-05 12:37:00,CUMMING,Georgia,404,Warranties  & protection plans,Y
2122116801,2021-01-05 12:40:33,2020-12-17 18:43:00,,Connecticut,203,No Subject Provided,Y
4078051130,2021-01-05 12:40:35,2020-12-31 11:39:00,,Florida,407,Other,Y
2524825663,2021-01-05 12:40:36,2021-01-04 10:35:00,,North Carolina,252,No Subject Provided,Y
5703937696,2021-01-05 12:40:36,2021-01-04 17:07:00,Beaver Springs,Pennsylvania,570,Warranties  & protection plans,Y
6056423931,2021-01-05 12:40:37,2020-12-19 11:23:00,Spearfish,South Dakota,605,Other,Y
5203801662,2021-01-05 12:40:40,2021-01-05 10:24:00,Glendale,Arizona,623,Home security  & alarms,N
9712896854,2021-01-05 12:40:42,2021-01-05 09:03:00,,Oregon,971,Warranties  & protection plans,Y
9145641070,2021-01-05 12:40:45,2021-01-05 11:45:00,Hudson,New York,914,Medical  & prescriptions,N
2136987369,2021-01-05 12:40:51,2020-12-31 14:34:00,pleasant hill,California,925,Other,Y
9016104321,2021-01-05 12:40:56,2021-01-05 10:22:00,,Tennessee,901,Other,Y
8437681966,2021-01-05 12:41:01,2020-12-29 13:56:00,,New Jersey,201,Dropped call or no message,
4356283458,2021-01-05 12:41:01,2021-01-05 10:32:00,South Jordan,Utah,385,"Lotteries, prizes  & sweepstakes",Y
3612015821,2021-01-05 12:41:04,2021-01-05 11:40:00,Dickinson,Texas,409,Warranties  & protection plans,Y
9412222738,2021-01-05 12:41:14,2021-01-05 12:31:00,Arcadia,Florida,941,Warranties  & protection plans,Y
3137697882,2021-01-05 12:41:15,2021-01-05 12:36:00,Berwick,Pennsylvania,313,Other,Y
7734094244,2021-01-05 12:41:22,2021-01-05 09:38:00,Renton,Washington,312,Other,Y
2122488989,2021-01-05 12:41:23,2020-12-18 12:40:00,,Connecticut,203,Other,Y
2163465121,2021-01-05 12:41:24,2021-01-03 13:56:00,hideout,Ohio,216,Other,N
4078051199,2021-01-05 12:41:28,2021-01-04 16:00:00,,Florida,407,Other,Y
7174319676,2021-01-05 12:41:32,2021-01-05 11:43:00,LANCASTER,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9285656791,2021-01-05 12:41:36,2020-12-18 09:00:00,,Arizona,623,Other,Y
7246622700,2021-01-05 12:41:37,2021-01-05 09:39:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7027071917,2021-01-05 12:41:46,2021-01-05 09:41:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
,2021-01-05 12:41:47,2021-01-05 00:00:00,,California,661,No Subject Provided,Y
5167300480,2021-01-05 12:41:53,2021-01-05 11:26:00,,New York,516,No Subject Provided,
5088822579,2021-01-05 12:41:53,2021-01-05 12:41:00,,Massachusetts,508,Warranties  & protection plans,Y
3304358378,2021-01-05 12:41:53,2021-01-05 12:38:00,Stow,Ohio,330,Warranties  & protection plans,Y
6469719986,2021-01-05 12:41:57,2021-01-04 18:15:00,Cicero,New York,315,Other,Y
7704141328,2021-01-05 12:41:57,2021-01-05 12:06:00,,Georgia,770,Dropped call or no message,
,2021-01-05 12:41:57,2021-01-05 09:33:00,Aptos,California,408,Warranties  & protection plans,Y
2528227569,2021-01-05 12:42:01,2021-01-05 12:15:00,West Point,North Carolina,252,Other,Y
8669190345,2021-01-05 12:42:02,2021-01-04 15:03:00,Edgewood,New Mexico,505,Other,N
3322326066,2021-01-05 12:42:05,2020-12-29 12:58:00,,New Jersey,201,Dropped call or no message,
,2021-01-05 12:44:03,2021-01-05 12:00:00,,Florida,954,No Subject Provided,N
,2021-01-05 12:42:11,2021-01-05 12:30:00,fairdale,Kentucky,502,Other,N
9012507049,2021-01-05 12:42:11,2021-01-04 12:39:00,,Tennessee,901,Other,Y
4192985196,2021-01-05 12:42:12,2021-01-05 12:40:00,,Ohio,419,Warranties  & protection plans,Y
8325530385,2021-01-05 12:42:12,2021-01-04 11:24:00,,Texas,281,Other,N
2121900656,2021-01-05 12:42:12,2020-12-19 17:04:00,,Connecticut,203,Other,Y
9175190545,2021-01-05 12:42:14,2021-01-05 10:45:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4078051199,2021-01-05 12:42:16,2021-01-05 12:14:00,,Florida,407,Other,Y
4052863009,2021-01-05 12:42:17,2021-01-05 11:45:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
9148671610,2021-01-05 12:42:17,2021-01-05 12:34:00,MOUNT KISCO,New York,914,Warranties  & protection plans,Y
7792063422,2021-01-05 12:42:21,2021-01-05 11:38:00,,Illinois,815,Warranties  & protection plans,N
3186858775,2021-01-05 12:42:21,2021-01-05 12:37:00,Brooklyn,New York,347,Warranties  & protection plans,Y
2628311385,2021-01-05 12:42:24,2021-01-05 12:34:00,Cape Coral,Florida,315,"Calls pretending to be government, businesses, or family and friends",Y
4433033281,2021-01-05 12:42:25,2021-01-05 12:21:00,EASTON,Maryland,443,Other,Y
6102268908,2021-01-05 12:42:28,2021-01-05 12:28:00,Brookhaven,Pennsylvania,610,Other,Y
4064301963,2021-01-05 12:42:30,2021-01-05 09:40:00,TERRY,Montana,406,Charities,N
5037149635,2021-01-05 12:42:31,2021-01-04 09:18:00,Lake Oswego,Oregon,503,Warranties  & protection plans,Y
5703937685,2021-01-05 12:42:33,2020-12-31 11:07:00,Beaver Springs,Pennsylvania,570,Other,Y
,2021-01-05 12:42:34,2021-01-05 09:37:00,Aliso Viejo,California,949,Other,Y
7637571480,2021-01-05 12:42:40,2021-01-05 09:30:00,Palm Desert,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789404379,2021-01-05 12:42:44,2021-01-05 11:44:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
8476594626,2021-01-05 12:42:44,2021-01-05 11:32:00,,Illinois,847,Other,Y
6027127513,2021-01-05 12:42:47,2021-01-05 10:02:00,Prescott Valley,Arizona,602,Warranties  & protection plans,Y
7702134658,2021-01-05 12:42:54,2021-01-05 11:39:00,,Texas,361,Other,Y
8554030967,2021-01-05 12:42:56,2021-01-05 12:28:00,,New Jersey,973,Medical  & prescriptions,
9712891942,2021-01-05 12:42:59,2021-01-05 09:03:00,,Oregon,971,Warranties  & protection plans,Y
2127171861,2021-01-05 12:43:04,2020-12-20 11:53:00,,Connecticut,203,Other,Y
2524433672,2021-01-05 12:43:54,2021-01-04 11:42:00,,North Carolina,252,No Subject Provided,N
2087594219,2021-01-05 12:43:09,2021-01-05 12:41:00,Sunnyside,New York,917,Warranties  & protection plans,Y
7329316910,2021-01-05 12:43:10,2020-12-28 09:04:00,,Florida,407,Other,Y
8088646836,2021-01-05 12:43:10,2021-01-05 07:40:00,?Aiea,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
3322326056,2021-01-05 12:43:11,2020-12-28 18:02:00,,New Jersey,201,Dropped call or no message,
3157321693,2021-01-05 12:43:11,2021-01-05 12:38:00,Clinton,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8762916398,2021-01-05 12:43:11,2021-01-05 09:17:00,PARKVILLE,Missouri,816,"Lotteries, prizes  & sweepstakes",N
9285973843,2021-01-05 12:43:12,2021-01-05 10:40:00,Chandler,Arizona,520,Other,Y
6124055979,2021-01-05 12:43:14,2021-01-05 11:33:00,Blaine,Minnesota,612,Warranties  & protection plans,Y
2293045179,2021-01-05 12:43:15,2021-01-05 12:37:00,St. Simons Island,Georgia,912,Dropped call or no message,
,2021-01-05 12:43:18,2021-01-05 07:13:00,,California,661,No Subject Provided,Y
3192788537,2021-01-05 12:43:19,2021-01-05 11:40:00,Mason City,Iowa,641,Warranties  & protection plans,Y
3463955878,2021-01-05 12:43:26,2021-01-04 15:51:00,,Texas,281,Other,N
5029152873,2021-01-05 12:43:28,2021-01-05 12:36:00,fairdale,Kentucky,502,Other,N
9142964751,2021-01-05 12:43:30,2021-01-05 09:40:00,Lake Oswego,Oregon,503,Warranties  & protection plans,Y
9015043661,2021-01-05 12:43:32,2020-12-31 10:08:00,,Tennessee,901,Other,Y
3093244521,2021-01-05 12:43:35,2020-12-30 09:31:00,,Illinois,815,Warranties  & protection plans,N
9208282080,2021-01-05 12:43:39,2021-01-05 11:35:00,Green Bay,Wisconsin,920,Warranties  & protection plans,Y
5704500660,2021-01-05 12:43:42,2020-12-30 10:57:00,Beaver Springs,Pennsylvania,570,Warranties  & protection plans,Y
4015848513,2021-01-05 12:43:43,2021-01-05 12:20:00,,Rhode Island,401,No Subject Provided,Y
8004011691,2021-01-05 12:43:45,2021-01-05 10:32:00,Colorado Springs,Colorado,719,Other,Y
6314214911,2021-01-05 12:43:46,2021-01-05 08:42:00,,California,619,Other,Y
4432564606,2021-01-05 12:43:46,2020-12-04 12:30:00,,New York,518,Other,Y
,2021-01-05 12:43:51,2021-01-05 12:40:00,Springfield,Virginia,540,Warranties  & protection plans,Y
6122681338,2021-01-05 12:43:53,2021-01-05 23:04:00,Dehradun,,844,Other,Y
2135131013,2021-01-05 12:43:55,2020-12-28 15:13:00,,Georgia,770,Dropped call or no message,
5398672180,2021-01-05 12:43:56,2021-01-05 11:40:00,Talihina,Oklahoma,918,Warranties  & protection plans,Y
9712899600,2021-01-05 12:44:03,2021-01-05 09:05:00,,Oregon,971,Warranties  & protection plans,Y
2159994486,2021-01-05 12:44:05,2020-12-30 16:01:00,Fairless Hills,Pennsylvania,215,Warranties  & protection plans,Y
9142797920,2021-01-05 12:44:08,2021-01-05 12:28:00,MOUNT KISCO,New York,914,Warranties  & protection plans,Y
2019745453,2021-01-05 12:44:11,2020-12-28 16:54:00,,New Jersey,201,Dropped call or no message,
4144569871,2021-01-05 12:44:11,2021-01-05 11:27:00,West Allis,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
8068333860,2021-01-05 12:44:17,2021-01-05 11:42:00,League City,Texas,713,Warranties  & protection plans,N
2124247058,2021-01-05 12:44:18,2021-01-05 12:41:00,south cairo,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
7722063551,2021-01-05 12:44:19,2020-12-24 21:10:00,,Florida,407,Other,Y
6018084413,2021-01-05 12:44:19,2021-01-05 11:37:00,Oklahoma City,Oklahoma,405,Other,Y
4432907420,2021-01-05 12:44:22,2021-01-05 10:43:00,EASTON,Maryland,443,Other,Y
2816615960,2021-01-05 12:44:24,2021-01-05 10:40:00,,Texas,281,Other,N
,2021-01-05 12:44:25,2021-01-05 12:38:00,Cuba,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
9255156170,2021-01-05 12:44:35,2021-01-05 09:39:00,,California,925,No Subject Provided,
8887334952,2021-01-05 12:44:36,2021-01-05 11:40:00,Auburndale,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
,2021-01-05 12:44:37,2021-01-05 10:40:00,Flagstaff,Arizona,928,Other,Y
7622169540,2021-01-05 12:44:37,2021-01-05 12:40:00,Lilburn,Georgia,770,Medical  & prescriptions,N
2244703222,2021-01-05 12:44:40,2021-01-05 11:30:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2124556325,2021-01-05 12:44:40,2020-12-20 12:13:00,,Connecticut,203,Other,Y
8454446885,2021-01-05 12:44:41,2021-01-05 08:30:00,Menlo Park,California,650,"Lotteries, prizes  & sweepstakes",Y
5012812789,2021-01-05 12:44:44,2021-01-05 11:41:00,Searcy,Arkansas,501,Warranties  & protection plans,Y
8562282590,2021-01-05 12:44:45,2021-01-05 00:15:00,BLACKWOOD,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
7276415804,2021-01-05 12:44:46,2021-01-05 00:42:00,St. Petersburg,Florida,727,Warranties  & protection plans,Y
3152328257,2021-01-05 12:44:48,2021-01-05 09:30:00,,Idaho,208,Computer  & technical support,Y
5026868662,2021-01-05 12:44:48,2021-01-05 12:38:00,,Kentucky,502,Warranties  & protection plans,Y
6093584716,2021-01-05 12:44:48,2021-01-04 13:01:00,Cherry Hill,New Jersey,609,Warranties  & protection plans,Y
7026254218,2021-01-05 12:44:56,2021-01-05 09:28:00,,Nevada,702,Warranties  & protection plans,Y
7042503955,2021-01-05 12:44:57,2021-01-05 12:38:00,Seven Springs,North Carolina,919,"Lotteries, prizes  & sweepstakes",Y
9014608054,2021-01-05 12:44:58,2020-12-30 12:47:00,,Tennessee,901,Other,Y
,2021-01-05 12:45:00,2021-01-05 12:36:00,Cicero,New York,315,Warranties  & protection plans,Y
8552731341,2021-01-05 12:45:00,2021-01-05 10:33:00,Sun City West,Arizona,541,Medical  & prescriptions,Y
5158503487,2021-01-05 12:45:03,2021-01-04 11:37:00,Des Moines,Iowa,515,Dropped call or no message,N
7047031560,2021-01-05 12:45:04,2021-01-05 12:42:00,LIncolnton,North Carolina,704,Other,Y
3165408387,2021-01-05 12:45:05,2021-01-05 11:42:00,,Kansas,316,Warranties  & protection plans,Y
9143702133,2021-01-05 12:45:06,2021-01-05 12:42:00,,New York,914,Warranties  & protection plans,Y
2026887404,2021-01-05 12:45:09,2020-12-28 20:25:00,Beaver Springs,Pennsylvania,570,Other,Y
