Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2138058837,11/10/2018 15:35,11/10/2018 12:10,Las Vegas,Nevada,626,No Subject Provided,Y
5613141368,11/10/2018 15:35,11/6/2018 11:04,Long Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
3134356179,11/10/2018 15:36,11/9/2018 13:40,Detroit,Michigan,313,No Subject Provided,N
5152711731,11/10/2018 15:36,11/9/2018 0:00,,Iowa,712,No Subject Provided,Y
8556948999,11/10/2018 15:36,11/10/2018 13:39,,Minnesota,651,No Subject Provided,Y
2026906944,11/10/2018 15:36,11/10/2018 15:26,FORT MYERS,Florida,860,"Calls pretending to be government, businesses, or family and friends",N
2156658072,11/10/2018 15:36,11/10/2017 15:29,,Pennsylvania,610,Medical  & prescriptions,Y
3192712389,11/10/2018 15:36,11/9/2018 0:00,,Iowa,712,No Subject Provided,Y
6314663123,11/10/2018 15:36,11/10/2018 10:16,Los Angeles,California,213,Medical  & prescriptions,Y
5704942699,11/10/2018 15:37,11/10/2018 15:31,Cogan Station,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2028732746,11/10/2018 15:37,11/8/2018 16:23,,Texas,972,No Subject Provided,Y
7194931344,11/10/2018 15:37,9/18/2018 17:31,,Minnesota,612,Medical  & prescriptions,N
5419731203,11/10/2018 15:37,11/9/2018 16:46,Eugene,Oregon,541,Vacation  & timeshares,Y
6464105289,11/10/2018 15:37,11/10/2018 12:04,Pequot Lakes,South Dakota,605,No Subject Provided,N
7125879951,11/10/2018 15:37,11/9/2018 0:00,,Iowa,712,No Subject Provided,Y
2012413636,11/10/2018 15:37,11/10/2018 13:02,Cleveland,Ohio,440,Medical  & prescriptions,Y
8669786568,11/10/2018 15:39,11/10/2018 0:00,,Connecticut,860,No Subject Provided,N
7125873395,11/10/2018 15:38,11/9/2018 0:00,,Iowa,712,No Subject Provided,Y
2138058837,11/10/2018 15:38,11/10/2018 12:10,Las Vegas,Nevada,626,No Subject Provided,Y
7194931344,11/10/2018 15:38,9/18/2018 15:07,,Minnesota,612,Medical  & prescriptions,N
7149882482,11/10/2018 15:38,11/10/2018 12:02,Garden grove,California,714,"Energy, solar,  & utilities",Y
4809061792,11/10/2018 15:38,11/8/2018 9:22,,Arizona,480,Medical  & prescriptions,Y
3134356179,11/10/2018 15:38,11/9/2018 9:36,Detroit,Michigan,313,No Subject Provided,N
7125873395,11/10/2018 15:38,11/9/2018 0:00,,Iowa,712,No Subject Provided,N
1120486,11/10/2018 15:39,11/10/2018 23:04,hazlet,New Jersey,732,No Subject Provided,N
8556948999,11/10/2018 15:39,11/10/2018 14:35,Duluth,Minnesota,218,Computer  & technical support,Y
8374365342,11/10/2018 15:39,11/9/2018 16:21,Maynard,Massachusetts,978,Dropped call or no message,Y
7149882482,11/10/2018 15:39,11/10/2018 12:02,Garden grove,California,714,"Energy, solar,  & utilities",Y
7149882482,11/10/2018 15:39,11/10/2018 12:02,Garden grove,California,714,"Energy, solar,  & utilities",Y
7125878389,11/10/2018 15:39,11/9/2018 0:00,,Iowa,712,No Subject Provided,Y
7865434028,11/10/2018 15:39,11/1/2018 8:08,orlando,Florida,407,Warranties  & protection plans,N
9796761002,11/10/2018 15:39,9/18/2018 11:28,,Minnesota,612,Medical  & prescriptions,N
3102948809,11/10/2018 15:39,11/9/2018 14:16,,Texas,281,Other,Y
8473957483,11/10/2018 15:39,11/6/2018 16:12,Pequot Lakes,South Dakota,605,No Subject Provided,Y
4803848818,11/10/2018 15:40,11/8/2018 11:11,,Arizona,480,No Subject Provided,Y
7122207943,11/10/2018 15:40,11/9/2018 0:00,,Iowa,712,No Subject Provided,Y
4698769438,11/10/2018 15:40,11/10/2018 10:58,MESQUITE,Texas,469,Other,N
3102948806,11/10/2018 15:40,11/9/2018 11:05,,Texas,281,Other,Y
7256051383,11/10/2018 15:40,11/10/2018 15:15,Maxton,North Carolina,775,No Subject Provided,Y
7858683172,11/10/2018 15:40,9/17/2018 12:36,,Minnesota,612,Medical  & prescriptions,N
7125874798,11/10/2018 15:41,11/9/2018 0:00,,Iowa,712,No Subject Provided,Y
9015860160,11/10/2018 15:41,11/10/2018 15:08,WESTMINSTER,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7206348826,11/10/2018 15:41,11/7/2018 9:11,,Colorado,720,No Subject Provided,Y
4802061053,11/10/2018 15:41,11/8/2018 14:47,,Arizona,480,No Subject Provided,Y
6309478212,11/10/2018 15:41,11/10/2018 8:20,,Illinois,217,Other,N
3014558330,11/10/2018 15:41,11/10/2018 14:01,Annapolis,Maryland,410,No Subject Provided,N
2012413636,11/10/2018 15:41,11/10/2018 9:37,Issaquah,Washington,206,Medical  & prescriptions,Y
8602165527,11/10/2018 15:43,11/10/2018 0:00,,Connecticut,860,No Subject Provided,N
7205497920,11/10/2018 15:42,11/8/2018 9:09,,Colorado,720,No Subject Provided,Y
7853597530,11/10/2018 15:42,9/17/2018 10:29,,Minnesota,612,Medical  & prescriptions,N
1468745,11/10/2018 15:42,11/9/2018 17:42,hazlet,New Jersey,732,No Subject Provided,N
7135570445,11/10/2018 15:42,11/10/2018 9:10,Bryan,Texas,979,Other,Y
6465891602,11/10/2018 15:42,9/10/2018 14:31,Eagan,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",N
7738690804,11/10/2018 15:43,11/9/2018 15:57,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314663123,11/10/2018 15:43,11/10/2018 13:18,,South Carolina,843,No Subject Provided,Y
,11/10/2018 15:43,11/9/2018 11:43,Dallas,Texas,214,Computer  & technical support,N
8556948999,11/10/2018 15:43,11/10/2018 0:00,,Nebraska,402,No Subject Provided,Y
7706251903,11/10/2018 15:43,11/10/2018 14:17,Skokie,Illinois,847,Medical  & prescriptions,Y
5135765761,11/10/2018 15:43,11/10/2018 15:30,Cumberland,Maine,207,Other,N
7206195400,11/10/2018 15:43,11/8/2018 11:13,,Colorado,720,Work from home  & other ways to make money,N
,11/10/2018 15:44,11/10/2018 14:41,,Illinois,618,No Subject Provided,N
9514229851,11/10/2018 15:44,11/9/2018 10:24,Indio,California,760,"Energy, solar,  & utilities",Y
3032561030,11/10/2018 15:44,11/9/2018 18:31,,New Jersey,856,No Subject Provided,Y
2024411878,11/10/2018 15:44,11/10/2018 7:41,,Oregon,541,No Subject Provided,Y
4075193509,11/10/2018 15:44,11/9/2018 16:40,hazlet,New Jersey,732,Medical  & prescriptions,N
6193244900,11/10/2018 15:45,11/8/2018 11:14,,Colorado,720,Work from home  & other ways to make money,N
8556948999,11/10/2018 15:45,11/10/2018 14:14,,Missouri,816,Computer  & technical support,Y
7185682230,11/10/2018 15:45,11/10/2018 13:28,East Northport,New York,631,Other,Y
9283393327,11/10/2018 15:45,6/12/2018 17:14,Glendale,Arizona,623,Dropped call or no message,N
3035783003,11/10/2018 15:46,11/9/2018 12:04,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565566096,11/10/2018 15:47,11/5/2018 7:05,EL DORADO HILLS,California,916,Computer  & technical support,Y
7205497954,11/10/2018 15:47,11/9/2018 12:13,,Colorado,720,No Subject Provided,N
8334211621,11/10/2018 15:47,11/10/2018 15:45,Hubert,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
8635825512,11/10/2018 15:47,11/10/2018 10:44,Desoto,Missouri,636,Computer  & technical support,Y
2023021111,11/10/2018 15:47,11/10/2018 15:30,New Smyrna Beach,Florida,386,Computer  & technical support,N
3307524490,11/10/2018 15:48,11/8/2018 13:13,Eastlake,Ohio,440,Dropped call or no message,Y
4012397297,11/10/2018 15:48,11/10/2018 11:14,Portsmouth,Rhode Island,401,No Subject Provided,N
,11/10/2018 15:49,11/10/2018 0:49,Mesa,Arizona,480,No Subject Provided,Y
2818607215,11/10/2018 15:49,11/10/2018 14:45,Austin,Texas,281,Medical  & prescriptions,N
9722912871,11/10/2018 15:50,11/10/2018 14:46,,Tennessee,931,No Subject Provided,Y
6034853060,11/10/2018 15:50,11/10/2018 1:45,,Colorado,303,Medical  & prescriptions,Y
7203994318,11/10/2018 15:50,11/10/2018 15:47,,Kansas,913,Dropped call or no message,N
9412755008,11/10/2018 15:50,11/9/2018 9:43,Sarasota,Florida,941,"Energy, solar,  & utilities",Y
8188060397,11/10/2018 15:50,11/10/2018 14:48,,Texas,972,No Subject Provided,Y
4154939006,11/10/2018 15:50,11/10/2018 15:44,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109638821,11/10/2018 15:50,11/10/2018 15:39,Pontiac,Michigan,313,Other,N
6034853060,11/10/2018 15:51,11/10/2018 13:45,,Colorado,303,No Subject Provided,N
6194787528,11/10/2018 15:51,11/10/2018 2:46,Milwaukee,Wisconsin,414,No Subject Provided,N
4088093104,11/10/2018 15:51,11/10/2018 13:47,Phoenix,Arizona,928,Dropped call or no message,Y
6314663086,11/10/2018 15:51,11/8/2018 14:21,Eastlake,Ohio,440,Dropped call or no message,Y
6616702602,11/10/2018 15:51,11/9/2018 14:12,,Texas,972,No Subject Provided,Y
2012413636,11/10/2018 15:52,11/10/2018 12:25,Ipswich,Massachusetts,978,No Subject Provided,Y
8057229702,11/10/2018 15:52,11/10/2018 12:40,Santa Barbara,California,805,No Subject Provided,N
7853597530,11/10/2018 15:52,9/17/2018 9:20,,Minnesota,612,Medical  & prescriptions,N
2026552388,11/10/2018 15:52,11/10/2018 13:36,RAPID CITY,South Dakota,605,"Lotteries, prizes  & sweepstakes",Y
7183040120,11/10/2018 15:52,11/10/2018 15:50,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
8188060397,11/10/2018 15:52,11/8/2018 12:21,,Texas,972,No Subject Provided,Y
5513134420,11/10/2018 15:52,11/8/2018 14:37,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7707286079,11/10/2018 15:53,11/9/2018 15:09,Johns Creek,Georgia,770,Medical  & prescriptions,Y
,11/10/2018 15:53,11/10/2018 15:00,Dobbs Ferry,New York,914,"Energy, solar,  & utilities",N
8174129876,11/10/2018 15:53,11/10/2018 10:32,,California,626,No Subject Provided,N
,11/10/2018 15:53,11/2/2018 9:16,,New Mexico,505,No Subject Provided,Y
3032471963,11/10/2018 15:53,10/30/2018 16:47,petaluma,California,707,No Subject Provided,Y
8057229702,11/10/2018 15:53,11/10/2018 7:14,Santa Barbara,California,805,No Subject Provided,N
4104011624,11/10/2018 15:53,11/10/2018 15:41,annapolis,Maryland,410,Home improvement  & cleaning,Y
8325549783,11/10/2018 15:53,11/1/2018 15:10,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6034853060,11/10/2018 15:54,11/10/2018 13:45,,Colorado,303,No Subject Provided,N
7632101674,11/10/2018 15:53,9/17/2018 8:13,,Minnesota,612,No Subject Provided,N
8887957597,11/10/2018 15:54,11/7/2018 10:00,Boca Raton,Florida,561,No Subject Provided,Y
2122976229,11/10/2018 15:54,11/10/2018 3:12,Adairsville,Georgia,770,Computer  & technical support,N
8002833692,11/10/2018 15:54,11/5/2018 10:32,,Virginia,703,Medical  & prescriptions,Y
6099210827,11/10/2018 15:54,11/10/2018 15:30,na,Florida,617,No Subject Provided,Y
8057229702,11/10/2018 15:54,11/10/2018 9:28,Santa Barbara,California,805,No Subject Provided,N
7149301435,11/10/2018 15:54,11/10/2018 11:38,,California,714,No Subject Provided,Y
6616702602,11/10/2018 15:54,11/7/2018 14:05,,Texas,972,No Subject Provided,Y
203697854,11/10/2018 15:55,9/14/2018 14:32,,Minnesota,612,Medical  & prescriptions,N
2167161054,11/10/2018 15:55,11/10/2018 15:08,Cincinnati,Ohio,513,No Subject Provided,N
6162072765,11/10/2018 15:55,11/9/2018 15:42,,Michigan,616,No Subject Provided,Y
2028732794,11/10/2018 15:55,11/9/2018 11:38,fairfax,Virginia,703,No Subject Provided,N
,11/10/2018 15:55,11/10/2018 9:33,Santa Barbara,California,805,No Subject Provided,N
8886807483,11/10/2018 15:55,11/10/2018 13:02,,Kentucky,859,"Lotteries, prizes  & sweepstakes",Y
8886807483,11/10/2018 15:55,11/10/2018 13:02,,Kentucky,859,"Lotteries, prizes  & sweepstakes",Y
7189979719,11/10/2018 15:55,11/9/2018 13:35,,Maryland,410,No Subject Provided,Y
,11/10/2018 15:55,11/10/2018 9:05,,New Mexico,505,No Subject Provided,N
8669994932,11/10/2018 15:56,11/9/2018 14:57,Johns Creek,Georgia,770,Medical  & prescriptions,Y
9546578545,11/10/2018 15:56,11/10/2018 15:53,,Pennsylvania,570,No Subject Provided,N
7196310792,11/10/2018 15:56,11/1/2018 0:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6204267606,11/10/2018 15:56,9/13/2018 17:51,,Minnesota,612,Medical  & prescriptions,N
4025034725,11/10/2018 15:56,11/10/2018 14:30,Alvin,Texas,281,No Subject Provided,N
4013331224,11/10/2018 15:56,11/10/2018 15:53,,Kentucky,859,Dropped call or no message,Y
3364635022,11/10/2018 15:56,11/9/2018 14:22,,North Carolina,336,No Subject Provided,Y
5186601403,11/10/2018 15:56,11/6/2018 8:39,,New York,315,Medical  & prescriptions,Y
6162145783,11/10/2018 15:57,10/30/2018 14:36,,Michigan,616,No Subject Provided,Y
,11/10/2018 15:57,11/10/2018 14:22,,Florida,954,No Subject Provided,Y
6204267606,11/10/2018 15:57,9/13/2018 16:04,,Minnesota,612,Medical  & prescriptions,N
4157228516,11/10/2018 15:57,11/10/2018 14:30,,California,415,No Subject Provided,Y
2017956000,11/10/2018 15:57,11/10/2018 9:40,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
7027662411,11/10/2018 15:58,11/10/2018 12:55,,Nevada,775,No Subject Provided,Y
4805883826,11/10/2018 15:58,11/10/2018 12:31,Cave Creek,Arizona,480,No Subject Provided,Y
7577698287,11/10/2018 15:58,11/9/2018 9:01,Williamsburg,Virginia,757,No Subject Provided,Y
8003310500,11/10/2018 15:58,11/8/2018 11:30,,New Mexico,505,Other,Y
4157229284,11/10/2018 15:58,11/10/2018 13:00,,California,415,No Subject Provided,Y
3124545555,11/10/2018 15:58,11/10/2018 14:22,Minneapolis,Minnesota,612,No Subject Provided,N
4157226303,11/10/2018 15:59,11/8/2018 18:00,,California,415,No Subject Provided,Y
2023151656,11/10/2018 15:59,11/10/2018 15:57,,District of Columbia,202,Home improvement  & cleaning,Y
6204267606,11/10/2018 15:59,9/13/2018 14:07,,Minnesota,612,Medical  & prescriptions,N
2012413636,11/10/2018 15:59,11/10/2018 11:41,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9725216625,11/10/2018 15:59,11/10/2018 11:57,cedar hill,Texas,972,No Subject Provided,Y
7027662411,11/10/2018 15:59,11/10/2018 11:08,,Nevada,775,No Subject Provided,Y
9544281371,11/10/2018 15:59,11/10/2018 15:56,Weston,Florida,954,Home improvement  & cleaning,Y
4157224717,11/10/2018 15:59,11/8/2018 17:00,,California,415,No Subject Provided,Y
6314663092,11/10/2018 15:59,11/9/2018 10:08,,Virginia,703,Dropped call or no message,Y
5404465741,11/10/2018 16:00,11/10/2018 11:14,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
3236947633,11/10/2018 16:00,9/11/2018 18:38,,Minnesota,612,Medical  & prescriptions,N
4155130926,11/10/2018 16:00,11/9/2018 11:59,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2075500332,11/10/2018 16:00,11/7/2018 12:31,,California,415,No Subject Provided,Y
8556948999,11/10/2018 16:00,11/9/2018 15:01,,South Dakota,605,No Subject Provided,Y
5732137987,11/10/2018 16:00,11/10/2018 11:22,PETALUMA,California,707,No Subject Provided,N
6033693889,11/10/2018 16:00,11/7/2018 17:16,,New Hampshire,603,No Subject Provided,N
8457895021,11/10/2018 16:00,11/10/2018 10:30,cedar hill,Texas,972,No Subject Provided,Y
2315189120,11/10/2018 16:00,10/30/2018 9:19,,Michigan,616,No Subject Provided,Y
5107249944,11/10/2018 16:00,11/6/2018 15:50,,California,415,No Subject Provided,Y
9253096571,11/10/2018 16:01,11/5/2018 20:39,,California,415,No Subject Provided,Y
63636363,11/10/2018 16:01,9/6/2018 12:59,,Minnesota,612,Medical  & prescriptions,N
4157244319,11/10/2018 16:02,11/5/2018 14:00,,California,415,No Subject Provided,Y
4157262934,11/10/2018 16:02,11/5/2018 12:16,,California,415,No Subject Provided,Y
7273259858,11/10/2018 16:02,11/10/2018 14:10,,Florida,727,No Subject Provided,Y
4157225306,11/10/2018 16:03,11/5/2018 12:09,,California,415,No Subject Provided,Y
7169548375,11/10/2018 16:03,11/7/2018 12:01,,New York,315,"Energy, solar,  & utilities",Y
7759644122,11/10/2018 16:03,11/9/2018 12:36,incline village,Nevada,775,No Subject Provided,Y
4086065775,11/10/2018 16:03,11/10/2018 13:00,Lafayette,California,925,Computer  & technical support,Y
6792006792,11/10/2018 16:03,9/1/2018 19:12,,Minnesota,612,Medical  & prescriptions,N
2034333279,11/10/2018 16:03,10/22/2018 14:44,,New York,845,Other,Y
3218007182,11/10/2018 16:03,11/5/2018 12:07,,California,415,No Subject Provided,Y
9402090985,11/10/2018 16:03,11/10/2018 12:03,Philipsburg,Pennsylvania,814,Computer  & technical support,Y
5083290201,11/10/2018 16:04,11/8/2018 10:09,Bowling Green,Ohio,419,Other,Y
9735360669,11/10/2018 16:04,11/8/2018 10:00,Charlotte,North Carolina,704,Other,Y
4402762870,11/10/2018 16:04,8/29/2018 11:25,,Minnesota,612,Medical  & prescriptions,N
5174609647,11/10/2018 16:04,11/10/2018 11:14,Burlingame,California,517,Other,Y
6233213247,11/10/2018 16:04,10/17/2018 10:43,Tucson,Arizona,520,No Subject Provided,Y
9737563927,11/10/2018 16:04,11/10/2018 14:37,Holmen,Wisconsin,608,Dropped call or no message,N
8055139823,11/10/2018 16:05,11/9/2018 12:56,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009971468,11/10/2018 16:05,11/10/2018 9:27,,Tennessee,615,No Subject Provided,Y
4402767497,11/10/2018 16:05,8/29/2018 10:15,,Minnesota,612,Medical  & prescriptions,N
3236503666,11/10/2018 16:06,11/9/2018 10:22,,California,805,No Subject Provided,Y
4157224192,11/10/2018 16:06,11/2/2018 14:00,,California,415,No Subject Provided,Y
6177523951,11/10/2018 16:06,11/10/2018 11:49,Wilmington,Massachusetts,617,Computer  & technical support,N
4805717880,11/10/2018 16:06,10/20/2018 9:38,Tucson,Arizona,520,No Subject Provided,Y
4352370953,11/10/2018 16:06,11/8/2018 14:33,,Utah,435,Dropped call or no message,N
6363391946,11/10/2018 16:06,11/9/2018 10:59,,Missouri,573,No Subject Provided,Y
4402767497,11/10/2018 16:06,8/29/2018 9:04,,Minnesota,612,Medical  & prescriptions,N
7205431005,11/10/2018 16:06,11/1/2018 15:09,,California,415,No Subject Provided,Y
4075724051,11/10/2018 16:06,11/10/2018 16:03,,Florida,407,Home improvement  & cleaning,Y
,11/10/2018 16:06,11/10/2018 12:58,,Nevada,702,No Subject Provided,Y
3102948809,11/10/2018 16:06,11/9/2018 12:44,,California,805,No Subject Provided,Y
7039214665,11/10/2018 16:07,11/10/2018 16:06,Alexandria,Virginia,703,No Subject Provided,N
4805883826,11/10/2018 16:07,11/10/2018 12:17,Tucson,Arizona,520,Medical  & prescriptions,Y
6783350445,11/10/2018 16:07,11/10/2018 13:00,Peoria,Arizona,408,Work from home  & other ways to make money,N
4.15723E+12,11/10/2018 16:07,11/1/2018 13:22,,California,415,No Subject Provided,Y
4352319148,11/10/2018 16:07,11/9/2018 17:00,,Utah,435,Dropped call or no message,N
4377785903,11/10/2018 16:07,11/8/2018 2:23,,Colorado,970,No Subject Provided,Y
4157226088,11/10/2018 16:07,11/1/2018 12:18,,California,415,No Subject Provided,Y
4402767497,11/10/2018 16:07,8/28/2018 17:34,,Minnesota,612,Medical  & prescriptions,N
4155130926,11/10/2018 16:07,11/9/2018 16:15,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7472822424,11/10/2018 16:07,11/9/2018 10:03,Bonsall,California,760,No Subject Provided,Y
7328773831,11/10/2018 16:08,11/10/2018 16:03,,New Jersey,732,Dropped call or no message,Y
4357527890,11/10/2018 16:08,11/9/2018 9:11,,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
6616550402,11/10/2018 16:08,11/9/2018 12:19,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4157223988,11/10/2018 16:08,10/30/2018 14:00,,California,415,No Subject Provided,Y
3133460166,11/10/2018 16:08,11/5/2018 11:30,Tucson,Arizona,520,No Subject Provided,Y
5162070666,11/10/2018 16:10,11/10/2018 15:05,,Illinois,618,No Subject Provided,N
6616550402,11/10/2018 16:08,11/9/2018 10:25,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7603048490,11/10/2018 16:09,11/9/2018 11:27,Wilmington,Massachusetts,617,No Subject Provided,Y
4402767497,11/10/2018 16:09,8/28/2018 16:32,,Minnesota,612,Medical  & prescriptions,N
7609721311,11/10/2018 16:09,11/8/2018 11:30,Bonsall,California,760,No Subject Provided,Y
3102948806,11/10/2018 16:09,11/9/2018 9:20,,California,805,No Subject Provided,Y
4145618200,11/10/2018 16:09,11/8/2018 11:00,,Illinois,773,No Subject Provided,Y
2028388162,11/10/2018 16:10,11/10/2018 16:05,,Michigan,616,No Subject Provided,Y
2029319043,11/10/2018 16:10,11/8/2018 18:31,,California,805,No Subject Provided,Y
4137760153,11/10/2018 16:10,11/10/2018 16:06,belchertown,Massachusetts,413,Medical  & prescriptions,Y
2029319043,11/10/2018 16:10,11/8/2018 14:39,,California,805,No Subject Provided,Y
6616176717,11/10/2018 16:10,8/28/2018 13:08,,Minnesota,612,Other,Y
8005138282,11/10/2018 16:10,11/10/2018 20:23,Wilmington,Massachusetts,617,"Energy, solar,  & utilities",N
3127672766,11/10/2018 16:11,11/1/2018 11:00,,Illinois,773,No Subject Provided,Y
5083290241,11/10/2018 16:11,11/8/2018 14:39,,California,805,No Subject Provided,Y
5203579590,11/10/2018 16:11,11/6/2018 9:41,Tucson,Arizona,520,No Subject Provided,Y
6625464053,11/10/2018 16:11,11/10/2018 15:30,Oxford,Mississippi,662,Other,N
7733091066,11/10/2018 16:11,11/10/2018 15:00,,Illinois,773,No Subject Provided,Y
8052293163,11/10/2018 16:11,11/8/2018 12:05,,California,805,No Subject Provided,Y
8002921183,11/10/2018 16:11,11/7/2018 14:46,Bonsall,California,760,No Subject Provided,Y
8009452000,11/10/2018 16:11,11/8/2018 16:07,,Missouri,573,No Subject Provided,Y
6616551491,11/10/2018 16:12,11/8/2018 10:34,,California,805,No Subject Provided,Y
7704755452,11/10/2018 16:12,11/10/2018 12:39,,Oregon,503,No Subject Provided,Y
5083290281,11/10/2018 16:12,11/8/2018 9:43,,California,805,No Subject Provided,Y
3123867439,11/10/2018 16:12,11/9/2018 11:19,,Illinois,312,Dropped call or no message,Y
6085410311,11/10/2018 16:13,11/8/2018 12:20,Madison,Wisconsin,608,Other,N
7074429381,11/10/2018 16:13,11/10/2018 11:31,Eureka,California,707,No Subject Provided,Y
9732171471,11/10/2018 16:13,11/10/2018 16:08,North Caldwell,New Jersey,973,No Subject Provided,Y
4842075137,11/10/2018 16:13,11/10/2018 10:37,,Pennsylvania,717,No Subject Provided,N
2579276964,11/10/2018 16:13,11/10/2018 8:22,,Pennsylvania,215,No Subject Provided,N
7147524361,11/10/2018 16:13,11/6/2018 15:46,Bonsall,California,760,No Subject Provided,Y
9088755905,11/10/2018 16:13,11/10/2018 16:05,MANALAPAN,New Jersey,908,No Subject Provided,N
8556948999,11/10/2018 16:14,11/10/2018 14:55,,Missouri,816,No Subject Provided,Y
8182359331,11/10/2018 16:14,11/7/2018 17:15,,California,805,No Subject Provided,Y
3033088136,11/10/2018 16:14,11/7/2018 15:30,,California,805,No Subject Provided,Y
7012144404,11/10/2018 16:14,11/10/2018 15:12,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
9049404490,11/10/2018 16:14,11/10/2018 16:13,,Florida,904,Home improvement  & cleaning,Y
4048809288,11/10/2018 16:14,11/10/2018 13:13,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3382948803,11/10/2018 16:14,11/7/2018 13:07,,California,805,No Subject Provided,Y
2392949719,11/10/2018 16:16,11/9/2018 19:08,,North Carolina,336,No Subject Provided,
7035401594,11/10/2018 16:15,11/8/2018 12:14,,Virginia,703,Dropped call or no message,Y
6616550369,11/10/2018 16:15,11/7/2018 13:05,,California,805,No Subject Provided,Y
7185047112,11/10/2018 16:15,11/10/2018 15:09,,New York,718,Dropped call or no message,Y
8057692706,11/10/2018 16:15,11/7/2018 10:00,,California,805,No Subject Provided,Y
4422330532,11/10/2018 16:16,11/10/2018 12:47,Indio,California,760,Dropped call or no message,N
5012224220,11/10/2018 16:16,11/6/2018 12:37,Bonsall,California,760,No Subject Provided,Y
2012413636,11/10/2018 16:16,11/10/2018 12:19,Staten island,New York,718,Other,Y
5203579588,11/10/2018 16:16,11/7/2018 19:39,Tucson,Arizona,520,No Subject Provided,Y
3182948794,11/10/2018 16:16,11/7/2018 9:32,,California,805,No Subject Provided,Y
5713556446,11/10/2018 16:16,11/7/2018 15:56,,Virginia,703,Dropped call or no message,Y
4422330532,11/10/2018 16:16,11/10/2018 12:48,Indio,California,760,Dropped call or no message,N
8556948999,11/10/2018 16:16,11/10/2018 14:14,,New York,718,Computer  & technical support,Y
4076358172,11/10/2018 16:16,11/10/2018 8:58,,Florida,321,No Subject Provided,Y
8057516701,11/10/2018 16:16,11/6/2018 14:36,,California,805,No Subject Provided,Y
4422330532,11/10/2018 16:17,11/10/2018 12:49,Indio,California,760,Dropped call or no message,N
7134949863,11/10/2018 16:17,11/10/2018 14:04,Longmont,Colorado,303,No Subject Provided,N
,11/10/2018 16:17,11/2/2018 2:00,Caney,Kansas,620,Computer  & technical support,N
6616551335,11/10/2018 16:17,11/6/2018 13:26,,California,805,No Subject Provided,Y
7608223363,11/10/2018 16:17,11/6/2018 11:04,Bonsall,California,760,No Subject Provided,Y
9253817733,11/10/2018 16:17,11/10/2018 12:50,Long Island City,New York,925,Medical  & prescriptions,Y
5448748777,11/10/2018 16:18,11/10/2018 13:12,,Washington,425,No Subject Provided,Y
9294221541,11/10/2018 16:18,11/6/2018 10:25,,California,805,No Subject Provided,Y
8052420632,11/10/2018 16:18,11/5/2018 18:41,,California,805,No Subject Provided,Y
2014846078,11/10/2018 16:18,11/6/2018 16:33,Kyle,Texas,512,No Subject Provided,Y
8057896351,11/10/2018 16:19,11/5/2018 17:31,,California,805,No Subject Provided,Y
8663235426,11/10/2018 16:20,11/10/2018 16:17,,West Virginia,304,No Subject Provided,N
4076358169,11/10/2018 16:19,11/8/2018 16:36,,Florida,321,No Subject Provided,Y
6035257434,11/10/2018 16:19,11/10/2018 15:08,Warner,New Hampshire,603,No Subject Provided,N
6616551335,11/10/2018 16:19,11/5/2018 12:15,,California,805,No Subject Provided,Y
31245269990,11/10/2018 16:19,11/10/2018 12:56,Bossier City,Indiana,574,No Subject Provided,Y
8775431115,11/10/2018 16:20,11/6/2018 14:25,White Stone,Virginia,804,Other,Y
6264359544,11/10/2018 16:20,10/26/2018 8:12,,California,805,No Subject Provided,Y
4026871887,11/10/2018 16:20,11/10/2018 14:36,,Nebraska,402,Medical  & prescriptions,Y
8664069666,11/10/2018 16:20,11/9/2018 12:11,Westlake,Ohio,440,Computer  & technical support,Y
8052225584,11/10/2018 16:20,10/25/2018 15:37,,California,805,No Subject Provided,Y
