Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2282202770,2020-05-26 10:24:10,2020-05-26 09:22:00,Madison,Mississippi,601,Warranties  & protection plans,Y
7857272543,2020-05-26 10:24:18,2020-05-26 09:22:00,,Kansas,785,Other,Y
7242470873,2020-05-26 10:24:20,2020-05-23 19:05:00,,Pennsylvania,215,Other,Y
5330673,2020-05-26 10:24:22,2020-05-21 09:44:00,Ct,Connecticut,203,Medical  & prescriptions,N
3323236717,2020-05-26 10:24:36,2020-05-26 10:22:00,Elizabeth,New Jersey,908,Other,
8133031285,2020-05-26 10:24:48,2020-05-26 10:15:00,,,813,Dropped call or no message,Y
2123945834,2020-05-26 10:25:00,2020-05-26 10:23:00,,New Jersey,609,Other,Y
5085930620,2020-05-26 10:25:06,2020-05-26 10:05:00,Dover,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5714101490,2020-05-26 10:25:11,2020-05-26 10:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9852688240,2020-05-26 10:25:23,2020-05-26 09:22:00,,Louisiana,318,Warranties  & protection plans,Y
8002363594,2020-05-26 10:25:23,2020-05-26 00:00:00,,Louisiana,504,No Subject Provided,Y
7572986799,2020-05-26 10:25:24,2020-05-26 10:23:00,Newport News,Virginia,757,Warranties  & protection plans,N
9543884353,2020-05-26 10:25:25,2020-05-26 09:18:00,Silsbee,Texas,409,Other,Y
2123917432,2020-05-26 10:25:32,2020-05-26 10:03:00,,New Jersey,609,Other,Y
7172298051,2020-05-26 10:25:35,2020-05-26 10:22:00,,New York,267,Warranties  & protection plans,Y
9196462251,2020-05-26 10:25:38,2020-05-26 10:19:00,,New Jersey,609,Dropped call or no message,N
5188875410,2020-05-26 10:25:39,2020-05-26 10:15:00,Rotterdam Junction,New York,315,Medical  & prescriptions,Y
5402150156,2020-05-26 10:25:44,2020-05-05 15:16:00,,Virginia,540,Other,Y
2692228112,2020-05-26 10:25:50,2020-05-26 09:24:00,,Wisconsin,262,Medical  & prescriptions,Y
6303941461,2020-05-26 10:26:03,2020-05-20 11:16:00,Downers Grove,Illinois,630,Other,Y
4842323540,2020-05-26 10:26:07,2020-05-21 10:05:00,,Pennsylvania,215,Other,Y
5402150293,2020-05-26 10:26:23,2020-05-18 13:23:00,,Virginia,540,Dropped call or no message,Y
3102511574,2020-05-26 10:26:33,2020-05-08 11:04:00,,Wisconsin,310,Warranties  & protection plans,Y
8474461911,2020-05-26 10:26:45,2020-05-21 12:18:00,Downers Grove,Illinois,630,Other,Y
7853679808,2020-05-26 10:26:55,2020-05-26 09:20:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
6362513768,2020-05-26 10:27:04,2020-05-25 19:06:00,,Missouri,636,Dropped call or no message,Y
7753208648,2020-05-26 10:27:28,2020-04-27 07:51:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
8173263727,2020-05-26 10:27:41,2020-05-26 09:24:00,ARLINGTON,Texas,817,Home improvement  & cleaning,N
6202387446,2020-05-26 10:27:47,2020-05-21 20:02:00,,Kansas,785,Other,Y
8573563585,2020-05-26 10:27:56,2020-05-26 10:20:00,Edenton,North Carolina,919,Work from home  & other ways to make money,Y
9793258987,2020-05-26 10:27:59,2020-05-26 09:24:00,KAUKAUNA,Wisconsin,920,Dropped call or no message,Y
,2020-05-26 10:28:05,2020-05-26 10:21:00,Barboursville,West Virginia,304,Warranties  & protection plans,Y
9093759711,2020-05-26 10:28:08,2020-04-29 18:19:00,,Texas,214,Dropped call or no message,
8565148941,2020-05-26 10:28:15,2020-05-26 10:26:00,,New Jersey,609,Dropped call or no message,N
,2020-05-26 10:28:19,2020-05-10 17:00:00,Pasadena,Maryland,410,Other,N
2029201693,2020-05-26 10:28:36,2020-05-26 09:02:00,Nashville,Tennessee,202,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-26 10:28:41,2020-05-26 09:37:00,,California,714,No Subject Provided,Y
3892079404,2020-05-26 10:28:46,2020-05-26 09:04:00,Midland,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
6193759750,2020-05-26 10:28:48,2020-04-30 20:23:00,,Texas,214,Dropped call or no message,
6096399681,2020-05-26 10:29:02,2020-05-26 07:25:00,,New Jersey,732,Other,Y
4128516743,2020-05-26 10:29:05,2020-05-26 10:26:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
7754851003,2020-05-26 10:29:18,2020-05-04 16:19:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
2142956109,2020-05-26 10:29:53,2020-05-26 09:09:00,AUSTIN,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7754851014,2020-05-26 10:29:54,2020-05-05 13:22:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
9313786332,2020-05-26 10:29:54,2020-05-22 12:32:00,Shelbyville,Tennessee,931,Other,Y
8339592421,2020-05-26 10:30:08,2020-05-26 08:26:00,,Florida,239,Other,N
7162374703,2020-05-26 10:30:10,2018-06-23 00:00:00,,Kansas,620,Warranties  & protection plans,N
6145609787,2020-05-26 10:30:10,2020-05-26 10:23:00,Lewis Center,Ohio,614,Warranties  & protection plans,Y
7792355550,2020-05-26 10:30:11,2020-05-26 09:23:00,Lincoln,Illinois,815,Warranties  & protection plans,Y
2142057344,2020-05-26 10:30:27,2020-05-06 12:45:00,,Texas,214,Dropped call or no message,
3167515423,2020-05-26 10:30:29,2020-05-26 09:25:00,Wichita,Kansas,316,Warranties  & protection plans,Y
5134963827,2020-05-26 10:30:30,2020-05-25 13:22:00,Columbus,Ohio,614,Other,Y
8302402950,2020-05-26 10:30:33,2020-05-26 09:10:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8123511566,2020-05-26 10:31:05,2020-05-06 13:52:00,,Texas,214,Dropped call or no message,
2057299877,2020-05-26 10:31:08,2020-05-24 16:31:00,pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5086234102,2020-05-26 10:31:09,2020-05-25 14:23:00,,Massachusetts,508,Vacation  & timeshares,Y
4696532408,2020-05-26 10:31:19,2020-05-26 10:21:00,Frederick,Maryland,210,Warranties  & protection plans,Y
9563008034,2020-05-26 10:31:31,2020-05-26 09:29:00,,Texas,817,Dropped call or no message,N
2678437252,2020-05-26 10:31:32,2020-05-25 16:45:00,,Pennsylvania,610,Dropped call or no message,Y
3093168969,2020-05-26 10:31:37,2020-05-26 09:23:00,Effingham,Illinois,217,Warranties  & protection plans,N
2088778068,2020-05-26 10:31:42,2020-05-26 08:21:00,,Idaho,208,Charities,Y
2609053573,2020-05-26 10:31:44,2020-05-26 09:14:00,Indianapolis,Indiana,317,Charities,Y
9045027895,2020-05-26 10:31:48,2020-05-26 10:27:00,Atlantic Beach,Florida,904,Other,
2672233882,2020-05-26 10:31:57,2020-05-26 10:25:00,,Pennsylvania,267,Warranties  & protection plans,Y
5135405054,2020-05-26 10:32:09,2020-05-26 10:30:00,Clyde,Ohio,567,Warranties  & protection plans,Y
4193143028,2020-05-26 10:32:26,2020-05-26 10:30:00,Archbold,Ohio,419,Warranties  & protection plans,N
7178009478,2020-05-26 10:32:37,2020-05-26 10:29:00,,Pennsylvania,610,Dropped call or no message,Y
9497553133,2020-05-26 10:32:40,2020-05-25 16:27:00,,New York,315,"Lotteries, prizes  & sweepstakes",Y
5713258762,2020-05-26 10:32:40,2020-05-26 10:26:00,LEESBURG,Virginia,571,Other,Y
6149536538,2020-05-26 10:32:41,2020-05-25 05:01:00,Columbus,Ohio,614,Other,Y
7192972027,2020-05-26 10:32:46,2020-05-07 13:05:00,,Texas,214,Dropped call or no message,
8552151831,2020-05-26 10:33:19,2020-05-26 10:09:00,,Georgia,678,Other,Y
8475955046,2020-05-26 10:33:22,2020-05-26 10:30:00,INDIANAPOLIS,Indiana,630,Warranties  & protection plans,Y
5713255822,2020-05-26 10:33:47,2020-05-26 10:30:00,LEESBURG,Virginia,571,Other,Y
9086243925,2020-05-26 10:33:47,2020-05-26 10:30:00,Millsboro,Delaware,609,Other,Y
5736393974,2020-05-26 10:34:21,2020-05-26 09:29:00,,Missouri,573,Other,Y
3612016226,2020-05-26 10:34:22,2020-05-26 09:32:00,San Antonio,Texas,210,Warranties  & protection plans,Y
6307936861,2020-05-26 10:34:23,2020-05-26 09:17:00,Chicago,Illinois,630,Other,Y
5206865809,2020-05-26 10:34:25,2020-05-26 22:28:00,MIAMI,Florida,786,Other,Y
5122133164,2020-05-26 10:34:35,2020-05-26 09:27:00,Jarrell,Texas,512,Warranties  & protection plans,Y
,2020-05-26 10:34:53,2020-05-26 10:00:00,,Iowa,712,No Subject Provided,Y
2024212738,2020-05-26 10:34:58,2020-05-26 10:23:00,,District of Columbia,202,Warranties  & protection plans,Y
4046814918,2020-05-26 10:35:14,2020-05-26 10:15:00,Fresh Meadows,New York,718,Other,Y
7857272644,2020-05-26 10:35:15,2020-05-26 09:01:00,Lawrence,Kansas,785,Other,Y
3522182377,2020-05-26 10:35:22,2020-05-26 10:24:00,,Florida,305,Other,Y
2568407152,2020-05-26 10:35:31,2020-05-26 09:30:00,Montrose Historic District,Alabama,251,Other,N
7346649736,2020-05-26 10:35:32,2020-05-25 12:25:00,Livonia,Michigan,734,Warranties  & protection plans,Y
,2020-05-26 10:35:36,2020-05-22 10:00:00,,Pennsylvania,570,Other,Y
2022564957,2020-05-26 10:35:40,2020-05-21 09:31:00,,District of Columbia,202,Other,Y
6822058591,2020-05-26 10:35:41,2020-05-26 09:17:00,Fort Worth,Texas,682,Warranties  & protection plans,Y
4143245617,2020-05-26 10:35:41,2020-05-26 09:26:00,,Wisconsin,608,No Subject Provided,Y
7152485203,2020-05-26 10:35:46,2020-05-26 09:21:00,Oxford,Wisconsin,608,Warranties  & protection plans,
,2020-05-26 10:35:48,2020-05-26 10:28:00,Fort Lauderdale,Florida,954,Warranties  & protection plans,Y
7122199419,2020-05-26 10:35:51,2020-05-26 00:00:00,,Iowa,712,No Subject Provided,Y
9162800404,2020-05-26 10:36:00,2020-05-26 10:30:00,Auburn,Massachusetts,508,Dropped call or no message,N
9293244396,2020-05-26 10:36:05,2020-05-26 08:35:00,Valley Cottage,New York,929,Dropped call or no message,N
7853848337,2020-05-26 10:36:07,2020-05-26 08:07:00,Hays,Kansas,785,Dropped call or no message,Y
4158055279,2020-05-26 10:36:08,2020-05-26 10:32:00,,,347,"Calls pretending to be government, businesses, or family and friends",N
7122199473,2020-05-26 10:36:18,2020-05-25 00:00:00,,Iowa,712,No Subject Provided,Y
2158768496,2020-05-26 10:36:29,2020-05-26 10:34:00,,Pennsylvania,610,"Energy, solar,  & utilities",Y
4046819379,2020-05-26 10:36:34,2020-05-23 13:17:00,Fresh Meadows,New York,718,Other,Y
3204165592,2020-05-26 10:36:43,2020-05-26 09:32:00,Hendersonville,Tennessee,615,Other,N
2122871846,2020-05-26 10:36:45,2020-05-23 14:46:00,,New York,917,Other,Y
3173158547,2020-05-26 10:37:05,2020-05-26 10:18:00,CICERO,Indiana,317,Warranties  & protection plans,Y
9726459339,2020-05-26 10:37:09,2020-05-08 11:51:00,,Texas,214,Dropped call or no message,
9173695044,2020-05-26 10:37:19,2020-05-26 10:21:00,,New York,917,Other,N
2542762797,2020-05-26 10:37:40,2020-05-26 09:20:00,Robstown,Texas,361,Warranties  & protection plans,Y
2149482289,2020-05-26 10:37:41,2020-05-08 12:10:00,,Texas,214,Dropped call or no message,
4043501860,2020-05-26 10:37:52,2020-05-20 16:58:00,Fresh Meadows,New York,718,Other,Y
6124284216,2020-05-26 10:37:54,2020-05-26 09:35:00,Saint Louis Park,Minnesota,612,Warranties  & protection plans,Y
,2020-05-26 10:38:01,2020-05-26 10:36:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
5084694583,2020-05-26 10:38:15,2020-05-26 10:25:00,Axton,Virginia,276,Other,Y
3527084929,2020-05-26 10:38:23,2020-05-19 11:09:00,,Virginia,703,Vacation  & timeshares,N
8592157847,2020-05-26 10:38:36,2020-05-26 10:00:00,Louisville,Kentucky,502,Other,N
3177852949,2020-05-26 10:38:37,2020-05-26 09:30:00,Indianapolis,Indiana,317,Dropped call or no message,Y
7603616508,2020-05-26 10:38:38,2020-05-08 18:28:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
6468175562,2020-05-26 10:38:41,2020-05-24 09:49:00,,New York,646,Other,Y
4043522252,2020-05-26 10:38:50,2020-05-20 13:14:00,Fresh Meadows,New York,718,Other,Y
8008693557,2020-05-26 10:39:00,2020-05-26 10:37:00,Pasadena,Maryland,410,Other,Y
4148672909,2020-05-26 10:39:02,2020-05-24 14:00:00,,Ohio,440,No Subject Provided,Y
5045848405,2020-05-26 10:39:07,2020-05-26 09:35:00,,Louisiana,504,Other,Y
4695974753,2020-05-26 10:39:16,2020-05-11 17:40:00,,Texas,214,Dropped call or no message,
2029095052,2020-05-26 10:39:28,2020-05-26 09:59:00,Charleston,South Carolina,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892606015,2020-05-26 10:39:31,2020-05-26 10:05:00,Eagle Harbor Twp,Michigan,906,Computer  & technical support,Y
9852754030,2020-05-26 10:39:45,2020-05-25 17:41:00,,Louisiana,504,Other,Y
2097820931,2020-05-26 10:39:52,2020-05-26 09:18:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9724302786,2020-05-26 10:39:54,2020-05-12 08:55:00,,Texas,214,Dropped call or no message,
3142300351,2020-05-26 10:39:55,2020-05-26 09:36:00,,Missouri,314,Medical  & prescriptions,N
,2020-05-26 10:39:56,2020-05-26 08:26:00,,Florida,239,No Subject Provided,N
9543883163,2020-05-26 10:40:07,2020-05-26 10:35:00,Rocky Point,New York,631,Other,Y
9727376825,2020-05-26 10:41:19,2020-05-26 09:04:00,,Texas,254,No Subject Provided,N
3184397346,2020-05-26 10:40:51,2020-05-26 09:38:00,,Louisiana,318,No Subject Provided,
3166879313,2020-05-26 10:40:16,2020-05-26 21:28:00,Wichita,Kansas,316,Warranties  & protection plans,Y
6472437560,2020-05-26 10:40:19,2020-05-26 10:37:00,Eagle Harbor Twp,Michigan,906,Other,Y
4438282094,2020-05-26 10:40:22,2020-05-26 02:59:00,,Kansas,785,Other,Y
3166009301,2020-05-26 10:40:24,2020-05-26 09:39:00,Janesville,Wisconsin,608,Medical  & prescriptions,Y
7752612729,2020-05-26 10:40:30,2020-05-12 16:20:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
5058713524,2020-05-26 10:40:33,2020-05-26 10:07:00,Batavia,New York,585,Medical  & prescriptions,N
6672427895,2020-05-26 10:40:45,2020-05-26 10:16:00,State College,Pennsylvania,814,Other,Y
6472437560,2020-05-26 10:40:54,2020-05-26 10:40:00,Eagle Harbor Twp,Michigan,906,Other,Y
,2020-05-26 10:40:56,2020-05-26 10:37:00,,North Carolina,252,Medical  & prescriptions,Y
7755102006,2020-05-26 10:41:08,2020-05-18 19:02:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
6193467823,2020-05-26 10:41:25,2020-05-26 10:35:00,Grimesland,North Carolina,619,Other,Y
5707295210,2020-05-26 10:41:34,2020-05-26 10:15:00,State College,Pennsylvania,814,Other,Y
2021558675,2020-05-26 10:41:35,2020-05-26 10:37:00,Natick,Massachusetts,540,Other,Y
,2020-05-26 10:41:48,2020-05-26 00:00:00,San Antonio,Texas,210,Medical  & prescriptions,Y
7252150230,2020-05-26 10:41:50,2020-05-20 13:07:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
8776429274,2020-05-26 10:42:32,2020-05-20 00:00:00,,Connecticut,860,No Subject Provided,
5623373897,2020-05-26 10:42:07,2020-05-26 10:20:00,,New Jersey,201,Medical  & prescriptions,N
8063043166,2020-05-26 10:42:11,2020-05-26 09:38:00,Austin,Texas,737,Warranties  & protection plans,Y
2673529826,2020-05-26 10:42:12,2020-05-26 10:21:00,Lititz,Pennsylvania,717,Other,Y
2149481662,2020-05-26 10:42:17,2020-05-20 14:11:00,,Texas,214,Dropped call or no message,
6179039807,2020-05-26 10:42:18,2020-05-26 10:37:00,FraminghaM,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143498275,2020-05-26 10:42:33,2020-05-25 18:20:00,State College,Pennsylvania,814,"Energy, solar,  & utilities",Y
5082144631,2020-05-26 10:42:53,2020-05-26 10:29:00,Ashland,Massachusetts,508,Computer  & technical support,Y
6264711601,2020-05-26 10:43:04,2020-05-26 10:30:00,Macedonia,Ohio,330,Medical  & prescriptions,Y
4197467986,2020-05-26 10:43:08,2020-05-26 10:26:00,,Ohio,513,Warranties  & protection plans,Y
7709289178,2020-05-26 10:43:33,2020-05-26 09:24:00,Oakwood,Georgia,770,Dropped call or no message,Y
9804231764,2020-05-26 10:43:34,2020-05-25 09:10:00,State College,Pennsylvania,814,Dropped call or no message,Y
5712338794,2020-05-26 10:43:35,2020-05-26 10:35:00,Hamilton,Virginia,571,Warranties  & protection plans,Y
8436484423,2020-05-26 10:43:37,2020-05-25 10:19:00,Sterrett,Alabama,205,Other,Y
5736397237,2020-05-26 10:43:38,2020-05-26 09:24:00,Columbia,Missouri,573,Other,Y
8024912049,2020-05-26 10:43:48,2020-05-26 10:40:00,miami,Florida,305,Other,Y
8134300942,2020-05-26 10:44:09,2020-05-26 09:23:00,plant city,Florida,813,Warranties  & protection plans,Y
3044131949,2020-05-26 10:44:15,2020-05-26 10:30:00,Simsbury,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335960886,2020-05-26 10:44:15,2020-05-26 09:39:00,Burnet,Texas,936,Other,Y
8177753849,2020-05-26 10:44:19,2020-05-26 09:42:00,,Texas,361,Other,N
9725590490,2020-05-26 10:44:34,2020-05-24 17:00:00,,Texas,214,Other,Y
3093200910,2020-05-26 10:44:35,2020-05-26 09:42:00,Chicago,Illinois,312,Warranties  & protection plans,Y
8142629188,2020-05-26 10:44:44,2020-05-22 19:45:00,State College,Pennsylvania,814,"Energy, solar,  & utilities",Y
3346325103,2020-05-26 10:44:55,2020-05-25 10:32:00,Sterrett,Alabama,205,Other,Y
9198667952,2020-05-26 10:44:58,2020-05-26 09:27:00,,North Carolina,919,No Subject Provided,Y
8324001663,2020-05-26 10:45:06,2020-05-25 09:04:00,Macedonia,Ohio,330,Medical  & prescriptions,Y
,2020-05-26 10:45:39,2020-05-23 15:00:00,,New York,518,No Subject Provided,
2146219928,2020-05-26 10:45:19,2020-05-22 11:06:00,,Texas,214,Dropped call or no message,
7083053928,2020-05-26 10:45:20,2020-05-26 09:41:00,Worth,Illinois,708,Warranties  & protection plans,N
2403439456,2020-05-26 10:45:23,2020-05-26 10:43:00,,Maryland,443,Warranties  & protection plans,Y
3853278910,2020-05-26 10:45:31,2020-03-15 00:00:00,St Charles,Illinois,630,Warranties  & protection plans,Y
7812770641,2020-05-26 10:45:32,2020-05-26 10:34:00,,Georgia,706,Other,
7576187715,2020-05-26 10:45:36,2020-05-25 18:23:00,Virginia Beach,Virginia,757,Other,Y
6183940120,2020-05-26 10:45:40,2020-05-26 10:44:00,,Ohio,216,Medical  & prescriptions,N
8147080743,2020-05-26 10:45:41,2020-05-21 19:43:00,State College,Pennsylvania,814,Dropped call or no message,Y
9792006398,2020-05-26 10:45:50,2020-05-26 09:38:00,Lake Jackson,Texas,979,"Energy, solar,  & utilities",N
7258885165,2020-05-26 10:45:55,2020-05-22 14:10:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
9362417429,2020-05-26 10:46:20,2020-05-26 09:45:00,"stevens point, WI",Wisconsin,715,Medical  & prescriptions,Y
6073647083,2020-05-26 10:46:23,2020-05-26 10:38:00,Port Saint Lucie,Florida,727,Warranties  & protection plans,Y
8143919867,2020-05-26 10:46:34,2020-05-21 15:35:00,State College,Pennsylvania,814,Dropped call or no message,Y
7082467332,2020-05-26 10:46:37,2020-05-26 09:34:00,LA GRANGE,Illinois,224,Other,Y
7572603946,2020-05-26 10:46:37,2020-05-22 10:07:00,Sterrett,Alabama,205,Other,Y
7542655176,2020-05-26 10:46:39,2020-05-26 10:40:00,Pompano beach,Florida,754,"Calls pretending to be government, businesses, or family and friends",N
5402106154,2020-05-26 10:46:44,2020-05-26 10:00:00,Scottsville,Virginia,434,Warranties  & protection plans,Y
4235644744,2020-05-26 10:46:50,2020-05-26 10:41:00,Spartanburg,South Carolina,864,Other,Y
6163269581,2020-05-26 10:46:51,2020-05-26 10:42:00,Grand Rapids,Michigan,616,Other,Y
9203102256,2020-05-26 10:46:53,2020-05-26 09:42:00,,Wisconsin,608,Warranties  & protection plans,Y
2018481680,2020-05-26 10:47:00,2020-05-26 10:10:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
9012951831,2020-05-26 10:47:01,2020-05-26 09:45:00,Cordova,Tennessee,901,Warranties  & protection plans,Y
7812610217,2020-05-26 10:47:04,2020-05-26 10:04:00,Secaucus,New Jersey,201,Other,N
9196462246,2020-05-26 10:47:13,2020-05-26 10:45:00,Raleigh,North Carolina,919,Dropped call or no message,Y
,2020-05-26 10:47:18,2020-05-26 10:20:00,Hoboken,New Jersey,201,Other,Y
8603742371,2020-05-26 10:47:26,2020-05-26 10:44:00,SEYMOUR,Connecticut,203,Warranties  & protection plans,Y
6612713953,2020-05-26 10:47:31,2020-05-26 09:46:00,Houston,Texas,281,Medical  & prescriptions,Y
8148888599,2020-05-26 10:47:38,2020-05-19 17:33:00,State College,Pennsylvania,814,Dropped call or no message,Y
5613392448,2020-05-26 10:47:39,2020-05-26 10:45:00,,Florida,561,No Subject Provided,Y
6462425402,2020-05-26 10:47:45,2020-05-24 14:50:00,Scottsville,Virginia,434,Warranties  & protection plans,Y
2055278591,2020-05-26 10:47:45,2020-05-22 12:25:00,Sterrett,Alabama,205,Other,Y
7752428604,2020-05-26 10:48:00,2020-05-24 19:37:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
,2020-05-26 10:48:01,2020-05-26 10:40:00,,Georgia,706,No Subject Provided,Y
8566725376,2020-05-26 10:48:04,2020-05-26 10:38:00,Pitman,New Jersey,856,"Energy, solar,  & utilities",N
9092631861,2020-05-26 10:48:08,2020-05-26 07:32:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3057617669,2020-05-26 10:48:15,2020-05-26 09:45:00,Houston,Texas,305,Other,N
2192472967,2020-05-26 10:48:31,2020-05-25 13:11:00,La Porte,Indiana,219,Other,Y
6305654695,2020-05-26 10:48:33,2020-05-26 09:09:00,Lombard,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7575513216,2020-05-26 10:48:38,2020-05-26 10:37:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7042695458,2020-05-26 10:48:39,2020-05-26 10:47:00,Mooresville,North Carolina,704,Other,Y
4102042903,2020-05-26 10:48:44,2020-05-26 10:15:00,Berlin,Maryland,410,Other,Y
7752428604,2020-05-26 10:48:50,2020-05-25 13:36:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
8325938100,2020-05-26 10:48:52,2020-05-26 08:19:00,Houston,Texas,281,Dropped call or no message,N
8173263727,2020-05-26 10:48:54,2020-05-26 09:36:00,Arlington,Texas,817,Home improvement  & cleaning,N
4046818064,2020-05-26 10:48:57,2020-05-26 22:40:00,Fresh Meadows,New York,718,Other,Y
2403246155,2020-05-26 10:48:58,2020-05-26 10:28:00,,Virginia,703,Other,
8006162651,2020-05-26 10:48:59,2020-05-22 12:56:00,Sterrett,Alabama,205,Other,Y
8558765347,2020-05-26 10:49:15,2020-05-26 09:00:00,Bulverde,Texas,830,Other,N
8573535417,2020-05-26 10:49:16,2020-05-26 09:39:00,leominster,Massachusetts,978,Other,Y
5046169785,2020-05-26 10:50:07,2020-05-26 10:45:00,,Louisiana,504,No Subject Provided,N
9417406930,2020-05-26 10:49:28,2020-05-25 20:15:00,,Florida,941,No Subject Provided,Y
5392173522,2020-05-26 10:49:45,2020-05-26 09:45:00,Mobile,Alabama,539,"Calls pretending to be government, businesses, or family and friends",Y
9297544082,2020-05-26 10:50:04,2020-05-22 17:51:00,chester,Pennsylvania,215,Other,Y
7707781021,2020-05-26 10:50:05,2020-05-26 10:43:00,Buford,Georgia,770,Warranties  & protection plans,Y
,2020-05-26 10:50:08,2020-05-18 11:23:00,Lititz,Maryland,410,Other,
5033463661,2020-05-26 10:50:10,2020-05-26 09:49:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672527300,2020-05-26 10:50:15,2020-05-26 10:47:00,Hatboro,Pennsylvania,267,Medical  & prescriptions,Y
,2020-05-26 10:50:18,2020-05-26 08:48:00,OVERLAND PARK,Kansas,913,"Lotteries, prizes  & sweepstakes",N
6292043724,2020-05-26 10:50:34,2020-05-26 10:24:00,,Pennsylvania,610,Warranties  & protection plans,Y
3155563095,2020-05-26 10:50:53,2020-05-25 18:46:00,Fresh Meadows,New York,718,Other,Y
,2020-05-26 10:51:13,2020-05-26 10:30:00,,Wisconsin,715,No Subject Provided,Y
,2020-05-26 10:51:22,2020-05-26 10:44:00,Poinciana,Florida,407,Warranties  & protection plans,Y
8007623874,2020-05-26 10:51:24,2020-05-26 00:00:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4055918994,2020-05-26 10:51:25,2020-05-26 09:47:00,Del City,Oklahoma,405,Warranties  & protection plans,Y
9289659243,2020-05-26 10:51:37,2020-05-26 06:49:00,safford,Arizona,928,Warranties  & protection plans,Y
7705738413,2020-05-26 10:51:40,2020-05-26 09:29:00,Bella Vista,Arkansas,479,Warranties  & protection plans,Y
,2020-05-26 10:51:44,2020-05-22 12:52:00,Lititz,Maryland,410,Other,
5012218244,2020-05-26 10:51:44,2020-05-26 09:15:00,Little Rock,Arkansas,501,Other,N
5612853812,2020-05-26 10:51:46,2020-05-26 10:48:00,Jacksonville,Florida,904,Other,Y
7086834770,2020-05-26 10:51:48,2020-05-26 09:49:00,,Illinois,630,Warranties  & protection plans,Y
9254144729,2020-05-26 10:51:52,2020-05-26 09:41:00,Mounds View,Minnesota,763,Warranties  & protection plans,Y
6304466294,2020-05-26 10:51:59,2020-05-26 09:50:00,,Illinois,630,Warranties  & protection plans,Y
5853804771,2020-05-26 10:52:04,2020-05-26 08:46:00,,Colorado,719,Other,Y
7183402607,2020-05-26 10:52:07,2020-05-21 17:21:00,Fresh Meadows,New York,718,Other,
4014423826,2020-05-26 10:52:10,2020-05-26 10:31:00,Cranston,Rhode Island,401,Warranties  & protection plans,Y
7035989629,2020-05-26 10:52:12,2020-05-26 10:48:00,Springfield,Virginia,703,Other,Y
6812009590,2020-05-26 10:52:18,2020-05-26 10:36:00,Roswell,Georgia,770,Warranties  & protection plans,Y
5403709206,2020-05-26 10:52:23,2020-05-26 10:49:00,Lynnfield,Massachusetts,781,Other,Y
6303183899,2020-05-26 10:52:26,2020-05-26 09:50:00,,Illinois,630,No Subject Provided,Y
,2020-05-26 10:52:49,2020-05-23 13:16:00,Lititz,Maryland,410,Other,
5853085899,2020-05-26 10:52:49,2020-05-26 09:51:00,,Illinois,630,Warranties  & protection plans,Y
2142411989,2020-05-26 10:52:51,2020-05-26 09:41:00,,Texas,214,Medical  & prescriptions,Y
7066665264,2020-05-26 10:52:57,2020-05-25 09:59:00,,Georgia,706,Other,Y
6303208336,2020-05-26 10:53:00,2020-05-26 09:44:00,Aurora,Illinois,630,Warranties  & protection plans,
4252444363,2020-05-26 10:53:03,2020-05-25 18:00:00,Theodore,Alabama,251,Medical  & prescriptions,N
5122772909,2020-05-26 10:53:11,2020-05-26 09:36:00,leander,Texas,512,Other,Y
