Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7075052281,2022-06-14 11:52:52,2022-06-14 10:50:00,Austin,Texas,512,Warranties  & protection plans,Y
9142290014,2022-06-14 11:52:54,2022-06-14 00:00:00,Oberlin,Louisiana,337,Other,Y
2282916642,2022-06-14 11:52:54,2022-06-14 10:28:00,Ocean Springs,Mississippi,228,Other,Y
7242680376,2022-06-14 11:52:55,2022-06-13 09:25:00,,Pennsylvania,724,No Subject Provided,Y
8284635732,2022-06-14 11:53:47,2022-06-14 00:00:00,,North Carolina,919,No Subject Provided,N
8706732835,2022-06-14 11:53:02,2022-06-07 11:18:00,SMYRNA,Delaware,302,Other,Y
2105250868,2022-06-14 11:53:15,2022-06-14 10:47:00,Cibolo,Texas,210,Warranties  & protection plans,Y
2094575211,2022-06-14 11:53:19,2022-06-14 08:52:00,,California,415,Other,
6127789475,2022-06-14 11:53:26,2022-06-10 13:59:00,Bath,Pennsylvania,484,Other,
3302456584,2022-06-14 11:53:31,2022-06-14 11:47:00,canton,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
3048101329,2022-06-14 11:53:33,2022-06-14 10:13:00,,West Virginia,304,Other,Y
4053205988,2022-06-14 11:53:37,2022-06-14 09:56:00,,Oklahoma,405,Other,Y
8286841494,2022-06-14 11:53:42,2022-06-14 11:51:00,RALEIGH,North Carolina,919,Warranties  & protection plans,Y
3102757363,2022-06-14 11:53:43,2022-06-14 08:37:00,Playa Vista,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6028584535,2022-06-14 11:53:44,2022-06-14 09:52:00,,North Carolina,336,Warranties  & protection plans,Y
2764394038,2022-06-14 11:53:47,2022-06-14 11:48:00,lowgap,Virginia,276,Warranties  & protection plans,Y
2569182039,2022-06-14 11:53:47,2022-01-28 13:47:00,TAMPA,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
8003749700,2022-06-14 11:53:52,2022-06-14 11:40:00,,New York,718,Other,Y
8330191580,2022-06-14 11:53:54,2022-06-14 11:41:00,milford,New Jersey,908,Other,Y
7068328140,2022-06-14 11:53:56,2022-06-14 10:43:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
3136279737,2022-06-14 11:53:58,2022-06-14 11:32:00,Detroit,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
9724125238,2022-06-14 11:54:02,2022-06-14 10:48:00,Mesquite,Texas,972,Warranties  & protection plans,Y
4156318869,2022-06-14 11:54:13,2022-06-14 08:50:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4845546071,2022-06-14 11:54:17,2022-06-13 15:13:00,Bath,Pennsylvania,484,Other,
2672043289,2022-06-14 11:54:19,2022-06-13 16:56:00,,West Virginia,304,Other,Y
2392149618,2022-06-14 11:54:29,2022-06-14 11:47:00,Tampa,Florida,813,Other,Y
9092485668,2022-06-14 11:54:34,2022-06-14 10:41:00,KANSAS CITY,Missouri,760,Other,N
,2022-06-14 11:54:38,2022-06-14 08:41:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
3152319985,2022-06-14 11:54:52,2022-06-14 11:41:00,,New York,917,Other,Y
7247140103,2022-06-14 11:54:57,2022-06-13 09:35:00,,Pennsylvania,724,No Subject Provided,Y
9732284372,2022-06-14 11:55:01,2022-06-14 11:41:00,North Caldwell,New Jersey,973,Other,Y
4845542446,2022-06-14 11:55:04,2022-06-14 09:26:00,Bath,Pennsylvania,484,Other,
8562109471,2022-06-14 11:55:07,2022-06-13 11:06:00,,West Virginia,304,Other,Y
8007774001,2022-06-14 11:55:12,2022-01-27 15:03:00,TAMPA,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855122346,2022-06-14 11:55:16,2022-06-14 11:52:00,Rochester,New York,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106613762,2022-06-14 11:55:34,2022-06-14 10:40:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8014067737,2022-06-14 11:55:36,2022-06-14 09:49:00,Hyrum,Utah,435,Warranties  & protection plans,Y
4845546125,2022-06-14 11:55:43,2022-06-14 09:40:00,Bath,Pennsylvania,484,Other,
2482703480,2022-06-14 11:55:47,2022-06-14 11:38:00,Vassar,Michigan,989,Other,Y
9292022628,2022-06-14 11:55:57,2022-06-14 10:08:00,,New York,917,Other,Y
9722579051,2022-06-14 11:56:08,2022-06-14 10:36:00,Flower Mound,Texas,972,Other,Y
2162066754,2022-06-14 11:56:13,2022-06-14 11:15:00,Cuyahoga,Ohio,216,Medical  & prescriptions,Y
9299779596,2022-06-14 11:56:14,2022-06-14 11:55:00,brooklyn,New York,718,Home improvement  & cleaning,N
2147990313,2022-06-14 11:56:17,2022-06-14 10:28:00,Dallas,Texas,214,Other,N
5597954091,2022-06-14 11:56:25,2022-06-14 08:50:00,Huntington Beach,California,714,Other,
4783482060,2022-06-14 11:56:27,2022-06-14 11:53:00,EASTMAN,Georgia,478,Other,N
8007774001,2022-06-14 11:56:27,2022-01-24 18:54:00,TAMPA,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029006669,2022-06-14 11:56:36,2022-06-14 09:56:00,Darden,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
8152645805,2022-06-14 11:56:37,2022-06-14 11:50:00,Melbourne,Florida,309,Warranties  & protection plans,N
7247140103,2022-06-14 11:56:41,2022-06-13 09:45:00,,Pennsylvania,724,No Subject Provided,Y
8002043174,2022-06-14 11:56:48,2022-06-13 07:06:00,,New York,315,Other,Y
8176180970,2022-06-14 11:56:49,2022-06-14 08:32:00,Nacogdoches,Texas,817,Other,Y
8177690594,2022-06-14 11:56:53,2022-06-14 11:00:00,Fort Worth,Texas,817,Other,N
9703455865,2022-06-14 11:56:55,2022-06-14 09:50:00,Loveland,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
3369963791,2022-06-14 11:56:57,2022-06-14 10:53:00,,North Carolina,336,Warranties  & protection plans,Y
9171900383,2022-06-14 11:56:58,2022-06-13 15:07:00,,New York,917,Other,Y
7139999754,2022-06-14 11:57:00,2022-05-25 12:31:00,Sugar Land,Texas,713,Other,Y
3195891272,2022-06-14 11:57:09,2022-06-14 09:13:00,,Michigan,313,Medical  & prescriptions,Y
2482703480,2022-06-14 11:57:13,2022-06-13 15:16:00,Vassar,Michigan,989,Other,Y
2232249667,2022-06-14 11:57:20,2022-06-14 10:06:00,Raymond,Mississippi,601,Other,Y
7173880245,2022-06-14 11:57:24,2022-04-25 00:00:00,Landisville,Pennsylvania,717,Other,
3197991254,2022-06-14 11:57:40,2022-06-14 10:26:00,,Louisiana,225,No Subject Provided,Y
9137236340,2022-06-14 11:57:43,2022-06-13 10:53:00,Topeka,Kansas,785,Other,N
3044386304,2022-06-14 11:57:44,2022-06-11 09:13:00,,Illinois,618,Other,N
9187366751,2022-06-14 11:57:50,2022-06-09 01:23:00,Tulsa,Oklahoma,918,Other,Y
9725459489,2022-06-14 11:57:50,2022-06-14 10:22:00,Flower Mound,Texas,972,Other,Y
8722821334,2022-06-14 11:57:52,2022-06-13 17:36:00,Laporte,Illinois,773,Medical  & prescriptions,N
9292024858,2022-06-14 11:57:55,2022-06-13 13:30:00,,New York,917,Other,Y
,2022-06-14 11:57:56,2022-06-14 11:52:00,Cherry hill,New Jersey,856,"Energy, solar,  & utilities",N
2192493488,2022-06-14 11:58:04,2022-06-14 10:04:00,Raymond,Mississippi,601,Other,Y
8592176581,2022-06-14 11:58:08,2022-06-14 11:56:00,Versailles,Kentucky,859,Charities,N
6417936705,2022-06-14 11:58:10,2022-04-19 13:35:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-14 11:58:25,2022-06-13 10:39:00,,California,925,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-14 11:58:26,2022-06-14 11:00:00,Fort Worth,Texas,817,Medical  & prescriptions,N
2164815405,2022-06-14 11:58:27,2022-06-14 11:51:00,EUCLID,Ohio,216,"Energy, solar,  & utilities",Y
6417405297,2022-06-14 11:58:31,2022-06-14 11:55:00,Grand Rapids,Michigan,616,Other,Y
5304755627,2022-06-14 11:58:32,2022-06-14 11:57:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
8126283744,2022-06-14 11:58:35,2022-06-14 10:52:00,Prairie Village,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842619907,2022-06-14 11:58:39,2022-06-13 10:02:00,,Pennsylvania,724,No Subject Provided,Y
8283433414,2022-06-14 11:58:40,2022-06-14 11:35:00,Winston Salem,North Carolina,336,Other,Y
2109897182,2022-06-14 11:58:41,2022-06-14 10:44:00,San Antonio,Texas,210,Other,N
6154122613,2022-06-14 11:58:45,2022-06-14 10:55:00,Madison,Tennessee,615,Other,N
8663470802,2022-06-14 11:58:45,2022-06-14 09:59:00,Raymond,Mississippi,601,Other,Y
2146177470,2022-06-14 11:58:46,2022-06-13 17:16:00,,Texas,214,Other,Y
9174211130,2022-06-14 11:58:51,2022-06-13 00:00:00,,New York,917,Other,Y
3124196601,2022-06-14 11:58:54,2022-06-10 17:08:00,,Illinois,618,Other,N
5406606952,2022-06-14 11:58:55,2022-06-14 11:30:00,Front Royal,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
9199016827,2022-06-14 11:59:02,2022-06-14 11:14:00,Hillsborough,North Carolina,919,Other,N
2083706748,2022-06-14 12:00:38,2022-06-14 09:02:00,,Idaho,208,No Subject Provided,N
2798950275,2022-06-14 11:59:12,2022-06-13 10:46:00,acampo,California,209,Dropped call or no message,Y
9735537942,2022-06-14 11:59:12,2022-06-14 11:56:00,,New Jersey,908,Other,Y
7156333496,2022-06-14 11:59:13,2022-06-14 11:39:00,SOUTH MILLS,North Carolina,757,Other,Y
2634402,2022-06-14 11:59:16,2022-06-14 10:36:00,,Louisiana,225,No Subject Provided,Y
3215101562,2022-06-14 11:59:26,2022-06-14 10:56:00,Irving,Texas,214,Warranties  & protection plans,Y
4193061447,2022-06-14 11:59:32,2022-06-14 00:00:00,Tiffin,Ohio,419,"Energy, solar,  & utilities",Y
7175009415,2022-06-14 11:59:33,2022-06-07 10:25:00,Tulsa,Oklahoma,918,Warranties  & protection plans,Y
9548854661,2022-06-14 11:59:33,2022-06-14 00:00:00,Plantation,Florida,954,Warranties  & protection plans,Y
3252374520,2022-06-14 11:59:39,2022-06-14 10:58:00,Stuttgart,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
7179225886,2022-06-14 11:59:40,2022-04-27 17:00:00,Landisville,Pennsylvania,717,Other,N
,2022-06-14 11:59:40,2022-06-14 11:56:00,Mars Hill,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
7137261432,2022-06-14 11:59:41,2022-05-24 12:31:00,Sugar Land,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103614691,2022-06-14 11:59:51,2022-06-12 20:45:00,Chadds Ford,Pennsylvania,610,Other,Y
9082923221,2022-06-14 11:59:51,2022-06-14 11:28:00,,New Jersey,908,Other,Y
9728495952,2022-06-14 11:59:53,2022-06-14 10:02:00,Flower Mound,Texas,972,Other,Y
7852011025,2022-06-14 12:00:01,2022-06-14 10:36:00,Topeka,Kansas,785,Other,N
3581093,2022-06-14 12:00:10,2022-06-14 10:43:00,,Louisiana,225,No Subject Provided,Y
8553483562,2022-06-14 12:00:15,2022-06-14 10:39:00,Fayetteville,Arkansas,870,Other,N
4408886003,2022-06-14 12:00:41,2022-06-14 11:45:00,,Ohio,440,No Subject Provided,N
8015720493,2022-06-14 12:00:17,2022-06-14 21:55:00,West Valley City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
9893611031,2022-06-14 12:00:18,2022-06-14 10:07:00,Millington,Michigan,989,Other,N
6572867317,2022-06-14 12:00:25,2022-06-14 08:57:00,Monterey,California,707,Charities,Y
5804088869,2022-06-14 12:00:28,2022-06-14 10:58:00,Durant,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
2796660521,2022-06-14 12:00:35,2022-06-14 08:49:00,Spokane,Washington,509,Other,N
6102009495,2022-06-14 12:00:41,2022-06-13 11:05:00,,Pennsylvania,724,No Subject Provided,Y
3302579051,2022-06-14 12:01:18,2022-06-14 11:55:00,,Ohio,330,No Subject Provided,
6265613973,2022-06-14 12:00:42,2022-06-14 08:14:00,Orcas Washington,Washington,360,Other,N
6093219632,2022-06-14 12:00:45,2022-06-14 11:55:00,Little Egg Harbor,New Jersey,609,Warranties  & protection plans,Y
4175535629,2022-06-14 12:01:15,2022-06-10 14:58:00,,Missouri,417,No Subject Provided,
9188183355,2022-06-14 12:00:50,2022-06-14 10:53:00,Tulsa,Oklahoma,918,Warranties  & protection plans,Y
3057681181,2022-06-14 12:00:53,2022-06-14 10:55:00,Oak Brook,Illinois,630,Other,Y
4056747918,2022-06-14 12:00:54,2022-06-14 10:48:00,Yukon,Oklahoma,405,Other,
8176181883,2022-06-14 12:00:57,2022-06-13 07:03:00,Nacogdoches,Texas,817,Other,Y
8137232918,2022-06-14 12:01:04,2022-06-14 11:57:00,Tampa,Florida,813,Other,Y
8068361214,2022-06-14 12:01:04,2022-05-18 10:00:00,Landisville,Pennsylvania,717,Other,N
7139871338,2022-06-14 12:01:08,2022-06-13 17:01:00,Sugar Land,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326540388,2022-06-14 12:01:09,2022-06-13 00:00:00,Somerdale,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
8445721697,2022-06-14 12:01:11,2022-06-14 00:00:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
6162823691,2022-06-14 12:01:27,2022-06-14 11:58:00,GRAND RAPIDS,Michigan,616,Medical  & prescriptions,Y
6517788011,2022-06-14 12:01:28,2022-06-14 10:56:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813971095,2022-06-14 12:01:29,2022-06-13 15:13:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
4408700111,2022-06-14 12:01:59,2022-06-14 11:57:00,,Ohio,440,No Subject Provided,N
5304181717,2022-06-14 12:01:33,2022-06-14 11:00:00,Killeen,Texas,512,Warranties  & protection plans,Y
5633299761,2022-06-14 12:01:38,2022-05-13 14:04:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
7347271329,2022-06-14 12:01:44,2022-06-14 11:56:00,Chelsea,Michigan,734,Other,Y
9168098104,2022-06-14 12:01:45,2022-06-13 12:19:00,acampo,California,209,Home improvement  & cleaning,N
9182652658,2022-06-14 12:01:48,2022-06-14 10:50:00,Yukon,Oklahoma,405,Other,
7792465560,2022-06-14 12:01:48,2022-06-14 10:59:00,Katy,Texas,224,Dropped call or no message,Y
4235016359,2022-06-14 12:01:52,2022-06-14 11:13:00,Piney Flats,Tennessee,423,Other,Y
2924003963,2022-06-14 12:02:12,2022-06-14 11:53:00,,Virginia,252,Medical  & prescriptions,Y
,2022-06-14 12:02:26,2022-06-14 10:49:00,Bloomington,Indiana,618,Other,Y
3142749207,2022-06-14 12:02:30,2022-06-14 10:56:00,ST. PETERS,Missouri,314,Other,N
7245657342,2022-06-14 12:02:33,2022-06-13 12:25:00,,Pennsylvania,724,No Subject Provided,Y
9544212883,2022-06-14 12:02:37,2022-06-14 11:41:00,Bradenton,Florida,941,Other,Y
7575304411,2022-06-14 12:02:48,2022-06-14 10:13:00,Hampton,Virginia,757,Other,Y
2624476643,2022-06-14 12:02:49,2022-06-13 16:19:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
6506864511,2022-06-14 12:02:54,2022-05-18 17:00:00,Landisville,Pennsylvania,717,Other,N
5623792746,2022-06-14 12:02:54,2022-06-14 08:47:00,,California,310,Dropped call or no message,Y
9014915217,2022-06-14 12:02:56,2022-06-14 11:50:00,Crowder,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
2094324144,2022-06-14 12:03:02,2022-06-13 13:40:00,acampo,California,209,Dropped call or no message,Y
7193982884,2022-06-14 12:03:14,2022-06-14 09:30:00,,Colorado,303,Warranties  & protection plans,N
,2022-06-14 12:03:15,2022-06-13 18:49:00,Bloomington,Illinois,618,Other,Y
,2022-06-14 12:03:27,2022-06-14 11:14:00,,New York,516,Dropped call or no message,Y
4175912580,2022-06-14 12:04:02,2022-06-13 15:37:00,,Missouri,417,No Subject Provided,
7634430462,2022-06-14 12:03:55,2022-06-14 08:53:00,New Hope,Minnesota,763,Medical  & prescriptions,Y
2149714924,2022-06-14 12:03:58,2022-06-14 10:24:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
5302872121,2022-06-14 12:04:00,2022-06-14 09:00:00,Hancock,Michigan,906,"Calls pretending to be government, businesses, or family and friends",N
7245791963,2022-06-14 12:04:09,2022-06-13 13:02:00,,Pennsylvania,724,No Subject Provided,Y
3144263115,2022-06-14 12:04:09,2022-06-14 09:03:00,San Bernardino,California,909,Dropped call or no message,Y
2482703480,2022-06-14 12:04:15,2022-06-14 11:58:00,Quincy,Michigan,517,Other,Y
7172197113,2022-06-14 12:04:22,2022-06-14 11:45:00,Chicora,Pennsylvania,724,Medical  & prescriptions,N
5303929844,2022-06-14 12:04:28,2022-06-13 18:38:00,acampo,California,209,Dropped call or no message,Y
7172960877,2022-06-14 12:04:29,2022-05-20 16:00:00,Landisville,Pennsylvania,717,Other,N
4013218967,2022-06-14 12:05:37,2022-06-14 10:29:00,,Illinois,708,No Subject Provided,N
,2022-06-14 12:04:38,2022-06-14 10:54:00,,Mississippi,662,No Subject Provided,Y
4632100969,2022-06-14 12:04:42,2022-06-14 11:41:00,Indianapolis,Indiana,317,Other,N
7408832120,2022-06-14 12:04:45,2022-06-14 11:34:00,,Ohio,740,Other,Y
2098436852,2022-06-14 12:04:45,2022-06-14 09:02:00,Cottonwood,California,530,Other,N
8584632322,2022-06-14 12:04:46,2022-06-14 09:04:00,San Diego,California,858,Warranties  & protection plans,Y
4179812430,2022-06-14 12:05:18,2022-06-14 10:39:00,,Missouri,417,No Subject Provided,
2816006328,2022-06-14 12:04:58,2022-06-03 17:40:00,League City,Texas,281,Medical  & prescriptions,Y
3028042627,2022-06-14 12:05:05,2022-06-14 10:38:00,,Tennessee,615,No Subject Provided,Y
4422724654,2022-06-14 12:05:05,2022-06-14 10:52:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
8144562895,2022-06-14 12:05:07,2022-06-14 12:03:00,Stoystown,Pennsylvania,814,Medical  & prescriptions,Y
4077534789,2022-06-14 12:05:09,2022-06-14 07:45:00,Burien,Washington,407,Dropped call or no message,Y
2059275933,2022-06-14 12:05:13,2022-06-14 11:00:00,Tuscaloosa,Alabama,205,Medical  & prescriptions,Y
2722072458,2022-06-14 12:05:29,2022-06-14 11:26:00,Monaca,Pennsylvania,724,Dropped call or no message,Y
6154102574,2022-06-14 12:05:44,2022-06-14 10:32:00,,Tennessee,615,No Subject Provided,Y
8184929637,2022-06-14 12:05:47,2022-06-14 11:56:00,Chestertown,Maryland,410,Other,Y
2053520158,2022-06-14 12:05:53,2022-06-14 11:05:00,,Alabama,205,Warranties  & protection plans,Y
7074002338,2022-06-14 12:05:55,2022-06-14 11:03:00,Napa,California,707,Warranties  & protection plans,Y
3045454122,2022-06-14 12:05:56,2022-06-10 17:24:00,Hancock,Michigan,906,"Calls pretending to be government, businesses, or family and friends",N
5709702086,2022-06-14 12:05:58,2022-06-14 11:30:00,Conyngham,Pennsylvania,570,"Energy, solar,  & utilities",Y
7247555615,2022-06-14 12:06:00,2022-06-13 18:30:00,,Pennsylvania,724,No Subject Provided,Y
7042217529,2022-06-14 12:06:07,2022-06-14 20:57:00,Burien,Florida,407,Dropped call or no message,Y
7174509104,2022-06-14 12:06:07,2022-05-23 00:00:00,Landisville,Pennsylvania,717,Other,N
3477045225,2022-06-14 12:06:08,2022-06-14 12:02:00,Brooklyn,New York,347,Other,Y
5307067861,2022-06-14 12:06:13,2022-06-14 08:06:00,Cottonwood,California,530,Other,N
6153796120,2022-06-14 12:06:17,2022-06-14 10:13:00,,Tennessee,615,No Subject Provided,Y
8007435000,2022-06-14 12:06:34,2022-06-14 08:26:00,,California,925,"Calls pretending to be government, businesses, or family and friends",N
4064393325,2022-06-14 12:06:37,2022-06-14 09:58:00,East Helena,Montana,406,Other,Y
9733815786,2022-06-14 12:06:38,2022-06-14 12:04:00,,New York,646,Other,N
7133629307,2022-06-14 12:06:38,2022-06-14 10:23:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3853405849,2022-06-14 12:06:49,2022-06-14 08:56:00,,Utah,385,No Subject Provided,Y
6154122809,2022-06-14 12:06:52,2022-06-14 09:40:00,,Tennessee,615,No Subject Provided,Y
6158039444,2022-06-14 12:06:57,2022-06-14 10:02:00,,Colorado,720,Other,N
7323771686,2022-06-14 12:07:01,2022-06-14 11:32:00,,New Jersey,732,Dropped call or no message,N
5175656689,2022-06-14 12:07:16,2022-06-13 00:00:00,Philipsburg,Montana,517,Other,Y
4076244040,2022-06-14 12:07:17,2022-06-14 07:54:00,Burien,Florida,407,Dropped call or no message,Y
3477045623,2022-06-14 12:07:17,2022-06-14 10:53:00,Brooklyn,New York,347,Warranties  & protection plans,Y
9412266380,2022-06-14 12:07:21,2022-06-14 12:04:00,Riverview,Florida,941,Warranties  & protection plans,N
8635886560,2022-06-14 12:07:27,2022-06-14 11:22:00,Bartow,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
6159094841,2022-06-14 12:07:30,2022-06-13 18:26:00,,Tennessee,615,No Subject Provided,Y
8137900896,2022-06-14 12:07:32,2022-06-14 11:53:00,Daytona Beach Shores,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
8008162688,2022-06-14 12:07:41,2022-06-14 11:00:00,,Wisconsin,262,Warranties  & protection plans,Y
7704832237,2022-06-14 12:07:46,2022-06-14 11:53:00,Atlanta,Georgia,770,Warranties  & protection plans,Y
5203214123,2022-06-14 12:07:48,2022-06-14 09:03:00,,Arizona,520,Medical  & prescriptions,Y
7245178408,2022-06-14 12:07:50,2022-06-13 17:32:00,,Pennsylvania,724,No Subject Provided,Y
topress1,2022-06-14 12:07:51,2022-06-13 12:00:00,Entiat,Washington,509,Other,Y
3163941459,2022-06-14 12:08:00,2022-06-14 11:00:00,,Kansas,316,Warranties  & protection plans,Y
7179102802,2022-06-14 12:08:08,2022-05-25 12:00:00,Landisville,Pennsylvania,717,Other,N
9045954700,2022-06-14 12:08:15,2022-06-13 11:18:00,Philipsburg,Michigan,517,Other,Y
4103389905,2022-06-14 12:08:22,2022-06-14 11:04:00,Tuscaloosa,Alabama,205,Charities,Y
3105760681,2022-06-14 12:08:22,2022-06-14 07:29:00,Mira Loma,California,951,Other,Y
8453300291,2022-06-14 12:08:25,2022-06-14 11:38:00,Highland,New York,845,Warranties  & protection plans,Y
9853143779,2022-06-14 12:08:27,2022-06-13 15:00:00,,Louisiana,337,Other,Y
4077036241,2022-06-14 12:08:29,2022-06-13 13:21:00,Burien,Florida,407,Dropped call or no message,Y
7084076023,2022-06-14 12:08:36,2022-06-14 10:44:00,,Illinois,815,No Subject Provided,
4705636445,2022-06-14 12:08:40,2022-06-14 11:46:00,Chestertown,Maryland,410,Other,Y
5415835639,2022-06-14 12:08:48,2022-06-14 09:30:00,Sioux Falls,South Dakota,251,"Calls pretending to be government, businesses, or family and friends",Y
9044187657,2022-06-14 12:08:49,2022-06-13 16:37:00,Philipsburg,Michigan,517,Other,Y
9803067664,2022-06-14 12:08:51,2022-07-14 12:02:00,,North Carolina,336,Medical  & prescriptions,Y
8007435000,2022-06-14 12:08:51,2022-06-14 08:26:00,Pleasant Hill,California,925,"Calls pretending to be government, businesses, or family and friends",N
2563304239,2022-06-14 12:08:58,2022-06-14 00:00:00,,Alabama,251,Other,Y
,2022-06-14 12:08:59,2022-06-13 11:18:00,,North Carolina,910,Other,
3478173348,2022-06-14 12:09:00,2022-06-14 12:07:00,,New York,347,Warranties  & protection plans,Y
2407557504,2022-06-14 12:09:15,2022-06-13 13:13:00,,Tennessee,615,No Subject Provided,Y
3163927207,2022-06-14 12:09:15,2022-06-10 13:50:00,,Kansas,316,Warranties  & protection plans,Y
2188327457,2022-06-14 12:09:17,2022-06-14 10:30:00,,Minnesota,952,Other,Y
4439964939,2022-06-14 12:09:21,2022-06-13 12:07:00,Burbank,California,818,Dropped call or no message,N
3213580303,2022-06-14 12:09:26,2022-06-14 07:50:00,Burien,Florida,407,Dropped call or no message,Y
3254552043,2022-06-14 12:09:27,2022-06-14 09:56:00,Santa Teresa,New Mexico,915,"Reducing your debt (credit cards, mortgage, student loans)",N
3096882154,2022-06-14 12:09:29,2022-06-14 11:06:00,,Illinois,309,Warranties  & protection plans,Y
9547778861,2022-06-14 12:09:31,2022-06-14 10:50:00,New Hope,Minnesota,763,Other,Y
3374820995,2022-06-14 12:09:33,2022-06-14 10:00:00,,Louisiana,337,Other,Y
3252296551,2022-06-14 12:09:33,2022-06-14 10:47:00,Brownwood,Texas,325,Warranties  & protection plans,Y
5182150491,2022-06-14 12:09:34,2022-06-14 09:59:00,Kansas City,Missouri,816,Other,Y
9045589452,2022-06-14 12:09:34,2022-06-09 15:38:00,Philipsburg,Michigan,517,Other,Y
,2022-06-14 12:09:40,2022-06-14 09:57:00,,Pennsylvania,724,No Subject Provided,Y
9342018294,2022-06-14 12:09:43,2022-06-14 08:53:00,Santa Clara,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-14 12:09:47,2022-06-14 08:32:00,Simi Valley,California,805,Medical  & prescriptions,N
8302085596,2022-06-14 12:09:51,2022-06-14 00:00:00,MIDLAND,Texas,432,No Subject Provided,Y
8018097083,2022-06-14 12:09:52,2022-06-14 10:54:00,,Mississippi,662,No Subject Provided,Y
4144253383,2022-06-14 12:11:28,2022-06-14 09:10:00,,California,310,No Subject Provided,
,2022-06-14 12:10:00,2022-06-13 16:01:00,,North Carolina,910,Other,
7542580028,2022-06-14 12:10:04,2022-06-09 00:00:00,Philipsburg,Michigan,517,Other,Y
6307104507,2022-06-14 12:10:09,2022-06-14 11:08:00,crete,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9284159891,2022-06-14 12:10:14,2022-06-14 11:09:00,Spring,Texas,346,Charities,Y
8185753299,2022-06-14 12:10:24,2022-06-13 13:55:00,Burbank,California,818,Other,N
4052991566,2022-06-14 12:10:31,2022-06-14 11:17:00,Lafayette,Indiana,765,Other,Y
3366827346,2022-06-14 12:10:34,2022-06-14 11:38:00,,North Carolina,336,Warranties  & protection plans,Y
8482680553,2022-06-14 12:10:41,2022-06-14 11:35:00,Greenville,South Carolina,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365272421,2022-06-14 12:10:42,2022-06-14 12:06:00,,North Carolina,336,Other,Y
4053357940,2022-06-14 12:10:43,2022-06-14 10:40:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-14 12:10:44,2022-06-13 16:13:00,,North Carolina,910,Other,
9044679615,2022-06-14 12:10:49,2022-06-08 15:03:00,Philipsburg,Michigan,517,Other,Y
4706340468,2022-06-14 12:10:52,2022-06-13 14:36:00,Cartersville,Georgia,770,Other,N
8335850144,2022-06-14 12:10:59,2022-06-14 10:30:00,Auburn,New York,315,Other,Y
3163968333,2022-06-14 12:11:05,2022-06-10 12:03:00,,Kansas,316,Warranties  & protection plans,Y
2098859151,2022-06-14 12:11:05,2022-06-13 19:27:00,Chestertown,Maryland,410,Other,
6102159240,2022-06-14 12:11:09,2022-06-14 12:00:00,,Pennsylvania,610,Home improvement  & cleaning,
