Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5139040796,2020-06-05 14:46:56,2020-06-05 00:00:00,Dayton,Ohio,513,Other,N
8042067985,2020-06-05 14:46:57,2020-03-03 17:04:00,Henrico,Virginia,804,Other,Y
6095837084,2020-06-05 14:46:57,2020-06-05 14:31:00,,New Jersey,856,Medical  & prescriptions,N
3196698777,2020-06-05 14:46:58,2020-06-05 23:38:00,,Iowa,319,Warranties  & protection plans,Y
6577585401,2020-06-05 14:47:08,2020-06-03 14:59:00,Stoughton,Massachusetts,781,"Energy, solar,  & utilities",Y
8002827541,2020-06-05 14:47:13,2020-06-05 12:23:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
9289278082,2020-06-05 14:47:17,2020-06-05 11:02:00,Prescott,Arizona,928,Dropped call or no message,
,2020-06-05 14:47:24,2020-06-05 14:33:00,Glen Mills,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
5088699389,2020-06-05 14:47:25,2020-06-04 13:10:00,Framingham,Massachusetts,508,Other,N
8174853432,2020-06-05 14:47:37,2020-06-05 12:04:00,clayville,New York,315,Other,N
3127184900,2020-06-05 14:47:41,2020-05-22 12:12:00,Reston,Virginia,571,Other,Y
7543668004,2020-06-05 14:47:42,2020-06-05 13:49:00,,Florida,754,Dropped call or no message,Y
9378037837,2020-06-05 14:47:43,2020-06-05 12:01:00,,Ohio,937,Other,Y
4843544396,2020-06-05 14:47:45,2020-06-05 14:43:00,West Chester,Pennsylvania,484,Warranties  & protection plans,Y
5853565414,2020-06-05 14:47:45,2020-06-05 14:42:00,Brooklyn,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145394241,2020-06-05 14:47:46,2020-06-05 11:25:00,Marina del Rey,California,310,Other,N
9702734349,2020-06-05 14:47:50,2020-06-05 12:45:00,DACONO,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002532322,2020-06-05 14:47:51,2020-06-05 14:40:00,Englewood,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692331965,2020-06-05 14:47:55,2020-06-05 13:28:00,Fort Washington,Maryland,301,Dropped call or no message,Y
8448097717,2020-06-05 14:47:57,2020-06-05 14:30:00,Norwalk,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
3196698777,2020-06-05 14:48:01,2020-06-05 11:38:00,,Iowa,319,Warranties  & protection plans,Y
8563153998,2020-06-05 14:48:02,2020-06-05 14:33:00,,New Jersey,856,Medical  & prescriptions,N
3175039583,2020-06-05 14:48:05,2020-06-04 19:08:00,,Indiana,317,No Subject Provided,Y
5632765718,2020-06-05 14:48:08,2020-06-05 13:43:00,Bettendorf,Iowa,563,Warranties  & protection plans,Y
6124168286,2020-06-05 14:48:10,2020-06-03 11:05:00,Stoughton,Massachusetts,781,Other,Y
2092315547,2020-06-05 14:48:12,2020-06-05 02:43:00,Willingboro,New Jersey,609,Other,
,2020-06-05 14:48:19,2020-05-22 11:59:00,Longview,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
2487733652,2020-06-05 14:48:25,2020-06-05 00:21:00,Ypsilanti,Michigan,248,Warranties  & protection plans,Y
,2020-06-05 14:48:28,2020-06-05 13:47:00,,Utah,435,Other,Y
3606463340,2020-06-05 14:48:29,2020-06-05 11:43:00,,Washington,360,Other,Y
4355123315,2020-06-05 14:48:36,2020-06-05 12:40:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
4108966307,2020-06-05 14:48:46,2020-06-05 14:45:00,HUNT VALLEY,Maryland,410,Other,Y
7815199952,2020-06-05 14:48:54,2020-06-03 09:57:00,Stoughton,Massachusetts,781,Other,Y
3523974770,2020-06-05 14:49:02,2020-06-05 12:52:00,Parrish,Florida,941,Other,Y
8042067926,2020-06-05 14:49:08,2020-03-03 17:31:00,Henrico,Virginia,804,Other,Y
2069849018,2020-06-05 14:49:09,2020-06-05 11:24:00,,Washington,360,Other,Y
4437098924,2020-06-05 14:49:12,2020-06-05 10:21:00,Fort Washington,Maryland,301,Dropped call or no message,Y
2675071684,2020-06-05 14:49:14,2020-06-03 16:37:00,Telford,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
4049979774,2020-06-05 14:49:22,2020-06-05 14:48:00,Detroit,Michigan,404,Other,Y
4023667909,2020-06-05 14:49:23,2020-06-05 13:42:00,York,Nebraska,402,Warranties  & protection plans,Y
4056542466,2020-06-05 14:49:25,2020-06-05 14:42:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
__________,2020-06-05 14:49:29,2020-06-05 11:37:00,Mesa,Arizona,432,"Calls pretending to be government, businesses, or family and friends",Y
5516892992,2020-06-05 14:49:41,2020-06-05 14:21:00,lawrenceville,New Jersey,551,Warranties  & protection plans,Y
5126687485,2020-06-05 14:49:44,2020-06-05 00:00:00,PAIGE,Texas,512,Other,N
9728454389,2020-06-05 14:49:58,2020-06-05 13:13:00,Austin,Texas,972,Other,Y
4847296819,2020-06-05 14:49:59,2020-06-05 12:30:00,W. Norriton,Pennsylvania,610,Other,N
9294422856,2020-06-05 14:50:01,2020-06-03 18:20:00,Hopedale,Ohio,740,Medical  & prescriptions,Y
9545418278,2020-06-05 14:50:06,2020-06-05 12:14:00,,Texas,281,Other,
9162345959,2020-06-05 14:50:09,2020-06-05 13:45:00,Luling,Louisiana,504,Other,Y
3525875312,2020-06-05 14:50:12,2020-06-05 14:49:00,gillsville,Georgia,678,No Subject Provided,Y
9046079461,2020-06-05 14:50:13,2020-06-05 12:01:00,,Florida,904,Warranties  & protection plans,Y
4252172088,2020-06-05 14:50:17,2020-06-05 11:42:00,,Washington,425,Other,
3072004080,2020-06-05 14:50:17,2020-05-29 12:00:00,Stoughton,Massachusetts,781,Other,Y
7193564244,2020-06-05 14:50:17,2020-06-05 12:32:00,Colorado Springs,Colorado,719,Home improvement  & cleaning,N
5184425869,2020-06-05 14:50:37,2020-06-04 10:29:00,Maspeth,New York,718,Other,Y
6126887141,2020-06-05 14:50:39,2020-06-05 13:46:00,Maple Grove,Minnesota,612,Medical  & prescriptions,N
9724272497,2020-06-05 14:50:40,2020-06-05 13:36:00,,Texas,806,No Subject Provided,Y
9897859395,2020-06-05 14:50:55,2020-06-05 12:22:00,North Chesterfield,Virginia,804,Other,N
9122367583,2020-06-05 14:50:56,2020-06-05 12:36:00,Driftwood,Texas,512,Medical  & prescriptions,Y
2673605112,2020-06-05 14:50:58,2020-06-05 13:47:00,saginaw,Minnesota,218,Medical  & prescriptions,Y
7278773738,2020-06-05 14:50:59,2020-06-05 14:45:00,,New York,941,Warranties  & protection plans,N
7744048653,2020-06-05 14:51:00,2020-06-05 13:45:00,,Texas,281,Other,
2566857559,2020-06-05 14:51:10,2020-06-05 13:44:00,Odessa,Texas,256,Other,Y
8042067250,2020-06-05 14:51:12,2020-03-03 17:52:00,Henrico,Virginia,804,Other,Y
,2020-06-05 14:51:20,2020-06-05 11:56:00,clayville,New York,315,Other,Y
8888839824,2020-06-05 14:51:21,2020-05-28 14:56:00,Stoughton,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109137587,2020-06-05 14:51:32,2020-06-05 14:50:00,,California,310,Warranties  & protection plans,Y
,2020-06-05 14:51:35,2020-06-05 14:40:00,DUPONT,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
9294470319,2020-06-05 14:51:40,2020-06-04 18:24:00,Hopedale,Ohio,740,Medical  & prescriptions,Y
9726474732,2020-06-05 14:51:43,2020-06-04 13:57:00,Austin,Texas,972,Home improvement  & cleaning,Y
7128901096,2020-06-05 14:51:48,2020-05-29 14:12:00,Rumney,New Hampshire,603,Dropped call or no message,Y
5177411146,2020-06-05 14:53:18,2020-06-05 11:47:00,,Michigan,517,No Subject Provided,N
2027799715,2020-06-05 14:52:02,2020-06-05 11:48:00,Deerfield Beach,Florida,954,"Lotteries, prizes  & sweepstakes",Y
8449891702,2020-06-05 14:52:04,2020-06-04 10:48:00,Washington,District of Columbia,508,Other,Y
7179518728,2020-06-05 14:52:11,2020-06-05 13:45:00,,Pennsylvania,717,Warranties  & protection plans,Y
8329841606,2020-06-05 14:52:14,2020-06-05 14:00:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4063456905,2020-06-05 14:52:15,2020-06-05 14:00:00,,North Carolina,919,Dropped call or no message,N
6265095702,2020-06-05 14:52:20,2020-06-05 11:47:00,Snohomish,Washington,818,Warranties  & protection plans,N
2154619100,2020-06-05 14:52:20,2020-05-28 09:59:00,Maspeth,New York,718,Other,Y
6177328408,2020-06-05 14:52:25,2020-05-28 13:37:00,Stoughton,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094883751,2020-06-05 14:52:28,2020-06-05 14:30:00,Trappe,Pennsylvania,610,Medical  & prescriptions,Y
9892033373,2020-06-05 14:52:28,2020-06-05 11:44:00,Fresno,California,559,Medical  & prescriptions,Y
8042067285,2020-06-05 14:52:35,2020-03-03 18:10:00,Henrico,Virginia,804,Other,Y
4146666212,2020-06-05 14:52:46,2020-05-29 15:17:00,Rumney,New Hampshire,603,Dropped call or no message,Y
4847286819,2020-06-05 14:52:47,2020-06-05 12:05:00,W. Norriton,Pennsylvania,610,Other,N
,2020-06-05 14:52:51,2020-06-05 13:44:00,Mn,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
5633342807,2020-06-05 14:52:57,2020-06-05 13:13:00,Wichita Falls,Texas,940,Warranties  & protection plans,N
4026176693,2020-06-05 14:52:59,2020-06-05 13:42:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102990823,2020-06-05 14:53:03,2020-06-05 01:35:00,San Antonio,Texas,410,Other,Y
7692243358,2020-06-05 14:53:04,2020-06-05 11:49:00,,North Carolina,919,Dropped call or no message,N
2174854684,2020-06-05 14:53:04,2020-06-05 12:49:00,Springfield,Illinois,217,Other,N
2762422078,2020-06-05 14:53:46,2020-06-05 14:25:00,,Virginia,540,No Subject Provided,N
9253832539,2020-06-05 14:53:09,2020-06-03 10:46:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4123543099,2020-06-05 14:53:11,2020-06-05 14:38:00,PITTSBURGH,Pennsylvania,412,"Energy, solar,  & utilities",Y
6096149648,2020-06-05 14:53:30,2020-05-26 14:56:00,Stoughton,Massachusetts,781,Other,Y
2062838265,2020-06-05 14:53:33,2020-06-04 12:08:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",N
2342393219,2020-06-05 14:53:35,2020-06-05 11:45:00,Trappe,Pennsylvania,610,Medical  & prescriptions,Y
8006662020,2020-06-05 14:53:44,2020-06-05 11:45:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
8042067285,2020-06-05 14:53:50,2020-03-03 18:10:00,Henrico,Virginia,804,Other,Y
3018754110,2020-06-05 14:53:58,2020-06-05 14:48:00,Silver Spring,Maryland,301,Other,N
8765650459,2020-06-05 14:54:00,2020-06-05 14:33:00,FRANKLIN,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",N
4012041583,2020-06-05 14:54:03,2020-05-29 15:17:00,Rumney,New Hampshire,603,Dropped call or no message,Y
6126886978,2020-06-05 14:54:10,2020-06-05 11:33:00,Spring Lake Park,Minnesota,763,Other,Y
,2020-06-05 14:54:11,2020-06-05 13:50:00,Urbandale,Iowa,805,Other,Y
6577585401,2020-06-05 14:54:21,2020-05-26 09:00:00,Stoughton,Massachusetts,781,Other,Y
5732125013,2020-06-05 14:54:34,2020-06-04 11:20:00,Trappe,Pennsylvania,610,Medical  & prescriptions,Y
4693949676,2020-06-05 14:54:36,2020-06-05 11:12:00,Fullerton,California,310,Computer  & technical support,Y
5413897482,2020-06-05 14:54:47,2020-06-05 09:06:00,Bend,Oregon,541,Dropped call or no message,N
6102853292,2020-06-05 14:54:52,2020-06-05 11:27:00,W. Norriton,Pennsylvania,610,Other,N
8153645363,2020-06-05 14:54:57,2020-06-05 13:51:00,Crossville,Illinois,618,Other,Y
8042067871,2020-06-05 14:55:04,2020-03-03 18:04:00,Henrico,Virginia,804,Other,Y
8102120641,2020-06-05 14:55:05,2020-06-04 17:00:00,,North Carolina,919,Other,N
2516383525,2020-06-05 14:55:05,2020-06-05 13:41:00,Bessemer,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-05 14:55:07,2020-06-05 10:32:00,Carthage,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889241292,2020-06-05 14:55:07,2020-06-05 13:42:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9202822012,2020-06-05 14:55:08,2020-06-05 13:00:00,,Wisconsin,608,Dropped call or no message,N
3342928907,2020-06-05 14:55:09,2020-06-05 14:53:00,Charleston,South Carolina,334,Other,Y
5084195125,2020-06-05 14:55:18,2020-05-23 13:30:00,Stoughton,Massachusetts,781,Other,Y
8558765375,2020-06-05 14:55:19,2020-05-16 10:45:00,,New Mexico,505,Dropped call or no message,Y
3093695378,2020-06-05 14:55:29,2020-06-05 13:45:00,,Illinois,309,No Subject Provided,Y
6513749939,2020-06-05 14:55:30,2020-06-03 16:35:00,Trappe,Pennsylvania,610,Medical  & prescriptions,Y
5138545302,2020-06-05 14:55:32,2020-06-05 14:51:00,Springfield,Virginia,703,Other,N
8337372741,2020-06-05 14:55:44,2020-06-05 14:52:00,Flowery Branch,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2027504566,2020-06-05 14:55:54,2020-05-31 18:09:00,Rumney,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8726661862,2020-06-05 14:55:56,2020-06-05 01:24:00,Chicago,Illinois,773,Other,Y
2475784826,2020-06-05 14:56:03,2020-06-05 11:47:00,Fullerton,California,310,Computer  & technical support,Y
6108509178,2020-06-05 14:56:05,2020-06-05 12:40:00,Fairfield,Pennsylvania,717,No Subject Provided,Y
3393687965,2020-06-05 14:56:09,2020-05-21 13:05:00,Stoughton,Massachusetts,781,Other,Y
9186227324,2020-06-05 14:56:10,2020-06-05 14:50:00,,Georgia,478,Other,N
7193322604,2020-06-05 14:56:16,2020-06-05 10:45:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
7344700681,2020-06-05 14:56:19,2020-06-03 11:38:00,Trappe,Pennsylvania,610,Medical  & prescriptions,Y
8042067782,2020-06-05 14:56:22,2020-03-04 12:50:00,Henrico,Virginia,804,Other,Y
4692967471,2020-06-05 14:56:27,2020-06-04 13:57:00,Owasso,Oklahoma,918,Medical  & prescriptions,Y
9704054765,2020-06-05 14:56:32,2020-06-05 12:50:00,,Colorado,970,Warranties  & protection plans,Y
9186971857,2020-06-05 14:56:33,2020-06-05 14:51:00,Miami,Florida,305,Other,Y
3463536580,2020-06-05 14:56:34,2020-06-05 13:48:00,,Texas,972,Vacation  & timeshares,Y
7193564273,2020-06-05 14:56:34,2020-06-05 12:51:00,Colorado Springs,Colorado,719,Home improvement  & cleaning,N
3462718645,2020-06-05 14:56:35,2020-05-27 14:25:00,Longview,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
3014449121,2020-06-05 14:56:40,2020-06-05 14:32:00,Frederick,Maryland,301,Dropped call or no message,N
4128502001,2020-06-05 14:56:45,2020-06-04 17:23:00,Fairfield,Pennsylvania,717,No Subject Provided,Y
3234193763,2020-06-05 14:57:10,2020-06-05 11:53:00,,California,818,No Subject Provided,N
7244002667,2020-06-05 14:56:50,2020-06-05 12:47:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
7249813730,2020-06-05 14:56:53,2020-06-05 11:51:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005318722,2020-06-05 14:56:57,2020-05-20 16:40:00,Stoughton,Massachusetts,781,Other,Y
6152152635,2020-06-05 14:57:00,2020-06-01 16:00:00,Rumney,New Hampshire,603,Dropped call or no message,Y
6169402872,2020-06-05 14:57:07,2020-06-05 10:55:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
8764237595,2020-06-05 14:57:08,2020-06-05 13:15:00,Mountain home,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
2065678777,2020-06-05 14:57:09,2020-06-05 11:50:00,Bellevue,Washington,425,"Lotteries, prizes  & sweepstakes",Y
8664282424,2020-06-05 14:57:15,2020-06-04 11:43:00,Owasso,Oklahoma,918,Other,N
9037227802,2020-06-05 14:57:33,2020-06-05 11:07:00,Carthage,Texas,903,Other,N
8042067740,2020-06-05 14:57:35,2020-03-04 13:12:00,Henrico,Virginia,804,Other,Y
5412012540,2020-06-05 14:57:41,2020-06-05 11:55:00,,Oregon,541,Other,Y
7817544144,2020-06-05 14:57:46,2020-05-20 14:53:00,Stoughton,Massachusetts,781,Other,Y
8664842614,2020-06-05 14:57:49,2020-06-04 17:33:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
8188963269,2020-06-05 14:58:15,2020-06-05 11:01:00,,California,818,No Subject Provided,N
9142243813,2020-06-05 14:58:00,2020-06-05 14:53:00,Larchmont,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182282059,2020-06-05 14:58:03,2020-06-04 09:35:00,Owasso,Oklahoma,918,Other,N
8008693557,2020-06-05 14:58:06,2020-06-01 17:16:00,Rumney,New Hampshire,603,Other,Y
,2020-06-05 14:59:37,2020-06-05 13:30:00,,Georgia,706,No Subject Provided,N
8055742172,2020-06-05 14:58:17,2020-06-05 10:57:00,Daly City,California,650,Other,N
4802106548,2020-06-05 14:58:19,2020-06-05 11:43:00,CAVE CREEK,Arizona,480,Charities,Y
5054880557,2020-06-05 14:58:20,2020-06-05 00:57:00,Albuquerque,New Mexico,505,Other,Y
8032580789,2020-06-05 14:58:21,2020-06-05 14:40:00,mt pleasant,South Carolina,843,Other,Y
8008649895,2020-06-05 14:58:26,2020-06-05 13:54:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2253529626,2020-06-05 14:58:39,2020-06-05 13:43:00,Baton Rouge,Louisiana,225,Other,N
8147610604,2020-06-05 14:58:47,2020-06-05 12:46:00,Bradford,Pennsylvania,814,Other,
9143805784,2020-06-05 14:58:51,2020-06-05 14:55:00,Hartsdale,New York,914,Warranties  & protection plans,Y
2172905095,2020-06-05 14:58:54,2020-06-05 12:28:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412463653,2020-06-05 14:58:55,2020-06-05 11:17:00,,Oregon,541,Other,Y
9037227348,2020-06-05 14:58:56,2020-06-05 13:42:00,Carthage,Texas,903,Home security  & alarms,Y
8882785224,2020-06-05 14:59:13,2020-06-02 14:40:00,Rumney,New Hampshire,603,Dropped call or no message,Y
8006222580,2020-06-05 14:59:15,2020-06-05 12:56:00,Grand Rapids,Michigan,616,Other,Y
8126986259,2020-06-05 14:59:19,2020-06-05 02:52:00,Washington,Indiana,812,Other,N
3018586355,2020-06-05 14:59:19,2020-06-05 14:03:00,Miami,Florida,305,Other,Y
2065678777,2020-06-05 14:59:44,2020-06-05 11:50:00,Bellevue,Washington,425,"Lotteries, prizes  & sweepstakes",Y
,2020-06-05 14:59:45,2020-06-05 10:14:00,,Ohio,330,No Subject Provided,Y
2246595562,2020-06-05 14:59:49,2020-06-05 13:56:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8556296685,2020-06-05 15:00:04,2020-06-04 13:55:00,,New Jersey,732,No Subject Provided,Y
8443133675,2020-06-05 15:00:05,2020-06-04 20:27:00,,Florida,352,Charities,N
7329012635,2020-06-05 15:00:08,2020-06-05 14:51:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7084974514,2020-06-05 15:00:14,2020-06-04 00:00:00,FOX LAKE,Illinois,847,No Subject Provided,N
,2020-06-05 15:01:55,2020-06-05 14:47:00,,Virginia,434,No Subject Provided,
94120919833,2020-06-05 15:00:22,2020-06-05 14:59:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
5613151873,2020-06-05 15:00:24,2020-06-05 13:57:00,Lantana,Florida,561,Warranties  & protection plans,Y
2404743620,2020-06-05 15:00:26,2020-06-05 14:07:00,Gaithersburg,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8882955540,2020-06-05 15:00:30,2020-06-05 14:59:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182621710,2020-06-05 15:00:30,2020-06-05 13:56:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-05 15:00:32,2020-03-05 21:20:00,Belton,Texas,909,Warranties  & protection plans,N
3034597913,2020-06-05 15:00:34,2020-06-05 12:55:00,Highlands Ranch,Colorado,720,Other,N
3306066150,2020-06-05 15:00:38,2020-06-05 14:58:00,Akron,Ohio,330,Warranties  & protection plans,Y
3013847890,2020-06-05 15:00:40,2020-06-05 00:00:00,Silver Spring,Maryland,301,Other,N
8002827541,2020-06-05 15:00:45,2020-06-05 11:42:00,Saint Paul,Minnesota,651,Dropped call or no message,
2132054607,2020-06-05 15:00:47,2020-06-05 08:40:00,Half Moon Bay,California,650,Dropped call or no message,
8482143475,2020-06-05 15:00:50,2020-06-05 14:49:00,Brick,New Jersey,848,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026587016,2020-06-05 15:01:03,2020-06-05 14:46:00,Brunswick,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7037228998,2020-06-05 15:01:03,2020-06-05 14:35:00,Manassas,Virginia,703,Other,N
3072749045,2020-06-05 15:01:09,2020-06-04 00:00:00,FOX LAKE,Illinois,847,No Subject Provided,N
9362775510,2020-06-05 15:01:09,2020-06-05 14:59:00,Waterville,Ohio,937,Warranties  & protection plans,Y
1069837,2020-06-05 15:01:12,2020-06-04 12:58:00,Rumney,New Hampshire,603,"Energy, solar,  & utilities",Y
,2020-06-05 15:01:15,2020-06-05 11:54:00,,California,562,No Subject Provided,Y
2099698103,2020-06-05 15:01:16,2020-06-05 11:59:00,,California,209,Other,Y
9519408175,2020-06-05 15:01:20,2020-06-05 09:16:00,,California,951,Other,Y
3232509072,2020-06-05 15:01:34,2020-06-04 11:01:00,,California,626,Home improvement  & cleaning,N
7193564273,2020-06-05 15:01:38,2020-06-05 12:45:00,Colorado Springs,Colorado,719,Other,Y
8283697813,2020-06-05 15:01:42,2020-06-05 02:58:00,Advance,North Carolina,336,Vacation  & timeshares,Y
8044172003,2020-06-05 15:02:03,2019-12-23 12:12:00,Henrico,Virginia,804,Dropped call or no message,
2023181713,2020-06-05 15:02:03,2020-06-04 09:37:00,Sanger,Texas,940,Computer  & technical support,Y
8143852009,2020-06-05 15:02:13,2020-06-05 00:00:00,FOX LAKE,Illinois,847,No Subject Provided,N
8007832475,2020-06-05 15:02:13,2020-06-05 10:18:00,,Illinois,773,Other,Y
6089998472,2020-06-05 15:02:13,2020-06-05 13:46:00,New Berlin,Wisconsin,608,Warranties  & protection plans,Y
2107940800,2020-06-05 15:02:16,2020-06-05 15:00:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7722188340,2020-06-05 15:02:17,2020-06-03 14:34:00,Miami,Florida,305,Other,Y
6108752260,2020-06-05 15:02:20,2020-06-05 14:58:00,Easton,Pennsylvania,610,Warranties  & protection plans,
8044096258,2020-06-05 15:02:31,2020-06-05 03:00:00,Glen Allen,Virginia,804,Other,N
9302064936,2020-06-05 15:02:34,2020-06-05 13:00:00,,Colorado,303,Other,Y
8308432778,2020-06-05 15:02:36,2020-06-05 12:40:00,Kerrville,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
2162905094,2020-06-05 15:02:44,2020-06-05 00:00:00,North Royalton,Ohio,440,No Subject Provided,
3607438890,2020-06-05 15:02:48,2020-06-05 11:01:00,,California,626,Home improvement  & cleaning,Y
6025774370,2020-06-05 15:02:55,2020-06-05 12:00:00,Mesa,Arizona,602,Medical  & prescriptions,Y
8046905638,2020-06-05 15:03:03,2019-12-23 13:10:00,Henrico,Virginia,804,Dropped call or no message,
8055243771,2020-06-05 15:03:07,2020-06-05 11:45:00,Fillmore,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722580332,2020-06-05 15:03:11,2020-06-05 00:00:00,FOX LAKE,Illinois,847,No Subject Provided,Y
6198243496,2020-06-05 15:03:16,2020-06-05 12:45:00,EL PASO,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
4127937347,2020-06-05 15:03:18,2020-06-05 14:45:00,,Pennsylvania,412,No Subject Provided,Y
6784273234,2020-06-05 15:03:31,2020-05-05 14:55:00,,Georgia,678,No Subject Provided,Y
6787178450,2020-06-05 15:03:41,2020-06-05 15:01:00,Bethlehem,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2166663099,2020-06-05 15:03:45,2020-06-05 00:00:00,North Royalton,Ohio,440,No Subject Provided,
2956494976,2020-06-05 15:03:47,2020-06-05 11:51:00,Tempe,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9404587635,2020-06-05 15:03:48,2020-06-05 13:55:00,Sanger,Texas,940,Dropped call or no message,N
7602278076,2020-06-05 15:03:51,2020-06-05 12:20:00,,Illinois,773,Other,Y
6463138471,2020-06-05 15:03:51,2020-06-05 12:38:00,New York,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132589044,2020-06-05 15:04:02,2020-06-05 12:19:00,Houston,Texas,713,Other,Y
6063570811,2020-06-05 15:04:02,2020-06-05 03:02:00,Willingboro,New Jersey,609,Other,
8002532322,2020-06-05 15:04:04,2020-06-05 13:45:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045961916,2020-06-05 15:04:06,2019-12-26 15:28:00,Henrico,Virginia,804,Dropped call or no message,Y
7166425044,2020-06-05 15:04:07,2020-06-05 14:57:00,Buffalo,New York,716,Warranties  & protection plans,Y
6785686845,2020-06-05 15:04:16,2020-06-05 12:50:00,Flowery Branch,Georgia,770,Other,N
8443875200,2020-06-05 15:04:18,2020-06-05 09:15:00,,California,951,Other,Y
8503189097,2020-06-05 15:04:19,2020-06-05 11:24:00,Pensacola,Florida,850,Warranties  & protection plans,Y
5622224575,2020-06-05 15:04:22,2020-06-05 12:00:00,,California,714,Computer  & technical support,N
6097986179,2020-06-05 15:04:25,2020-06-04 13:49:00,Westfield,New Jersey,908,"Energy, solar,  & utilities",N
,2020-06-05 15:04:25,2020-06-05 09:51:00,Nutley,New Jersey,973,Other,Y
4438545948,2020-06-05 15:04:28,2020-06-05 14:57:00,,Maryland,410,No Subject Provided,Y
2623966746,2020-06-05 15:04:36,2020-06-05 14:03:00,,Wisconsin,414,Warranties  & protection plans,Y
4752839865,2020-06-05 15:04:38,2020-06-05 13:18:00,meriden,Connecticut,203,Charities,Y
6199222062,2020-06-05 15:04:38,2020-06-05 11:49:00,San Diego,California,619,Computer  & technical support,Y
8046903769,2020-06-05 15:04:54,2019-12-27 11:37:00,Henrico,Virginia,804,Dropped call or no message,
7857993578,2020-06-05 15:04:57,2020-06-05 10:24:00,,Missouri,314,Other,Y
8174418000,2020-06-05 15:05:03,2020-06-05 13:13:00,Bluefield,Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122129577,2020-06-05 15:05:11,2020-06-01 06:23:00,,New York,646,Other,Y
7853678479,2020-06-05 15:05:40,2020-06-05 14:15:00,,Kansas,785,No Subject Provided,N
6463139134,2020-06-05 15:05:16,2020-06-05 15:00:00,New York,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026587014,2020-06-05 15:05:20,2020-06-05 10:33:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
