Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2021-06-08 11:47:33,2021-06-08 09:55:00,,Idaho,208,No Subject Provided,
2084024315,2021-06-08 11:47:36,2021-06-08 10:39:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-08 11:47:39,2021-06-08 10:40:00,Yates Center,Kansas,620,Other,N
3463624298,2021-06-08 11:47:39,2021-06-08 10:13:00,MISSOURI CITY,Texas,832,Warranties  & protection plans,Y
,2021-06-08 11:47:43,2021-06-08 10:37:00,Horseshoe bay,Texas,214,"Energy, solar,  & utilities",Y
2098581083,2021-06-08 11:47:49,2021-06-08 11:40:00,,Rhode Island,401,Other,N
2083961232,2021-06-08 11:47:58,2021-06-08 10:57:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-08 11:48:07,2021-06-08 11:45:00,,Georgia,770,No Subject Provided,
,2021-06-08 11:48:29,2021-06-04 15:00:00,,New Jersey,201,No Subject Provided,
6029321522,2021-06-08 11:48:07,2021-06-07 09:00:00,DuPont,Washington,253,Dropped call or no message,Y
7046314135,2021-06-08 11:48:12,2021-06-08 11:40:00,Charlotte,North Carolina,704,Other,Y
,2021-06-08 11:48:15,2021-06-08 08:30:00,Buckley,Washington,360,Computer  & technical support,Y
2244782621,2021-06-08 11:49:22,2021-06-07 00:00:00,,Illinois,309,No Subject Provided,
7139068409,2021-06-08 11:48:23,2021-06-08 11:39:00,Spring,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8883520657,2021-06-08 11:48:24,2021-06-07 10:14:00,,Idaho,208,Other,Y
7207293274,2021-06-08 11:48:28,2021-06-08 09:40:00,Larkspur,Colorado,303,Other,Y
3464213625,2021-06-08 11:48:29,2021-06-08 10:41:00,,Texas,512,Warranties  & protection plans,Y
4175007204,2021-06-08 11:48:29,2021-06-08 22:45:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",N
8444946060,2021-06-08 11:48:41,2021-06-08 10:18:00,,New York,646,Other,N
2623728055,2021-06-08 11:48:41,2021-06-08 08:40:00,,Arizona,602,Warranties  & protection plans,Y
5402905086,2021-06-08 11:48:44,2021-06-08 11:28:00,Harrisonburg,Virginia,540,Other,Y
5753186852,2021-06-08 11:48:47,2021-06-07 12:22:00,Spring,Texas,575,"Calls pretending to be government, businesses, or family and friends",Y
7206153165,2021-06-08 11:48:55,2021-06-07 17:41:00,Larkspur,Colorado,303,Other,Y
2085444755,2021-06-08 11:48:56,2021-06-07 10:15:00,,Idaho,208,Other,Y
2348040938,2021-06-08 11:49:02,2021-06-07 15:22:00,Astoria,New York,917,Warranties  & protection plans,Y
8884908032,2021-06-08 11:49:48,2021-06-08 11:45:00,,Georgia,770,No Subject Provided,N
8884417071,2021-06-08 11:49:03,2021-06-08 10:18:00,,Alabama,256,Other,Y
9204201517,2021-06-08 11:49:03,2021-06-08 10:43:00,Oshkosh,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
,2021-06-08 11:49:04,2021-06-07 14:44:00,,Ohio,937,Other,Y
3463854900,2021-06-08 11:49:07,2021-06-08 09:46:00,Boise,Idaho,208,Warranties  & protection plans,Y
6182172819,2021-06-08 11:49:10,2021-06-07 12:05:00,Follett,Texas,806,Other,Y
8444298009,2021-06-08 11:49:12,2021-06-08 11:45:00,Quincy,Massachusetts,401,"Calls pretending to be government, businesses, or family and friends",Y
3309153108,2021-06-08 11:49:12,2021-06-08 10:52:00,Clinton,New York,315,Other,Y
7866825874,2021-06-08 11:49:15,2021-06-08 10:07:00,San Antonio,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202806528,2021-06-08 11:49:19,2021-06-08 11:45:00,,Connecticut,860,Warranties  & protection plans,Y
2088333637,2021-06-08 11:49:22,2021-06-08 09:44:00,Boise,Idaho,208,Other,Y
6032915520,2021-06-08 11:49:25,2021-06-05 00:00:00,Barrington,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2085729836,2021-06-08 11:49:34,2021-06-08 09:49:00,,Idaho,208,Warranties  & protection plans,Y
7752210543,2021-06-08 11:49:37,2021-06-08 10:23:00,Punta Gorda,Florida,703,Other,Y
,2021-06-08 11:50:03,2021-06-08 11:19:00,,Georgia,706,No Subject Provided,N
7867331117,2021-06-08 11:49:37,2021-06-08 11:47:00,,Florida,786,Warranties  & protection plans,Y
9017854050,2021-06-08 11:49:39,2021-02-09 16:41:00,Chattanooga,Tennessee,423,Warranties  & protection plans,Y
8479871440,2021-06-08 11:49:49,2021-06-08 11:38:00,Chicago,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8066539515,2021-06-08 11:49:51,2021-06-07 10:14:00,Follett,Texas,806,Other,Y
9379701537,2021-06-08 11:49:51,2021-05-26 11:42:00,,Utah,801,Warranties  & protection plans,Y
9102505633,2021-06-08 11:49:52,2021-06-08 11:47:00,,North Carolina,910,Medical  & prescriptions,Y
5592420823,2021-06-08 11:49:53,2021-06-07 11:31:00,Larkspur,Colorado,303,Other,Y
6093781332,2021-06-08 11:49:54,2021-06-08 09:57:00,pinson,Alabama,205,Dropped call or no message,
3216346247,2021-06-08 11:49:56,2021-06-07 11:26:00,Viera,Florida,321,Computer  & technical support,Y
2403637829,2021-06-08 11:49:57,2021-06-08 11:42:00,Rockville,Maryland,240,Warranties  & protection plans,Y
,2021-06-08 11:49:57,2021-06-08 11:45:00,Bryson City,North Carolina,208,"Calls pretending to be government, businesses, or family and friends",Y
9043396276,2021-06-08 11:50:00,2021-06-08 11:15:00,Neptune Beach,Florida,904,Other,N
8042807508,2021-06-08 11:50:05,2021-06-08 08:18:00,Deerfield Beach,Virginia,804,Warranties  & protection plans,N
5034019991,2021-06-08 11:50:06,2021-06-07 10:18:00,,Idaho,208,Other,Y
5026179171,2021-06-08 11:50:08,2021-06-08 10:45:00,Saint Louis,Missouri,281,Warranties  & protection plans,Y
2437496832,2021-06-08 11:50:12,2021-06-08 11:35:00,Saint Stephen,South Carolina,843,Medical  & prescriptions,N
8474825317,2021-06-08 11:50:12,2021-06-08 09:13:00,Barrington,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9704279834,2021-06-08 11:51:17,2020-06-08 00:00:00,,Illinois,773,No Subject Provided,N
3472029820,2021-06-08 11:50:19,2021-06-08 11:49:00,Bronx,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037975552,2021-06-08 11:50:22,2021-06-08 11:00:00,STOKESDALE,North Carolina,336,Other,Y
,2021-06-08 11:50:24,2021-06-08 12:00:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
7178577183,2021-06-08 11:50:29,2021-06-08 11:13:00,Ephrata,Pennsylvania,717,Other,Y
5615325521,2021-06-08 11:50:30,2021-06-08 11:45:00,North Palm Beach,Florida,561,Warranties  & protection plans,Y
,2021-06-08 11:50:41,2021-06-08 11:09:00,Astoria,New York,917,Other,Y
5512949434,2021-06-08 11:51:56,2021-06-04 15:00:00,,New Jersey,201,No Subject Provided,
4842542822,2021-06-08 11:50:42,2021-06-08 11:46:00,Coatesville,Pennsylvania,484,Warranties  & protection plans,Y
3527872937,2021-06-08 11:50:42,2021-06-08 11:44:00,Fruitland park,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4133852194,2021-06-08 11:50:44,2021-06-08 11:00:00,Palm Coast,Florida,413,Other,Y
5614239508,2021-06-08 11:50:45,2021-06-08 11:46:00,West Palm Beach,Florida,561,Warranties  & protection plans,N
3367921325,2021-06-08 11:51:18,2021-06-08 10:29:00,,Ohio,513,No Subject Provided,N
5089557567,2021-06-08 11:50:51,2021-06-08 10:48:00,Niles,Illinois,847,Warranties  & protection plans,Y
7733779152,2021-06-08 11:50:52,2021-06-08 09:40:00,,Illinois,773,No Subject Provided,Y
7027818778,2021-06-08 11:50:53,2021-06-08 09:23:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7208978840,2021-06-08 11:50:56,2021-06-07 11:58:00,Larkspur,Colorado,303,Other,Y
3463586112,2021-06-08 11:50:56,2021-06-08 11:48:00,Newville,Pennsylvania,717,Warranties  & protection plans,Y
5189366592,2021-06-08 11:51:05,2021-06-08 11:35:00,Scotia,New York,518,Warranties  & protection plans,Y
,2021-06-08 11:51:30,2021-06-08 11:44:00,,Georgia,706,No Subject Provided,N
4063179947,2021-06-08 11:51:08,2021-06-08 09:49:00,,Montana,406,Warranties  & protection plans,Y
8002864251,2021-06-08 11:51:08,2021-06-07 12:47:00,Viera,Florida,321,Dropped call or no message,Y
4016587567,2021-06-08 11:51:09,2021-06-08 11:40:00,Cranston,Rhode Island,401,Warranties  & protection plans,Y
6165136569,2021-06-08 11:51:09,2021-06-08 00:00:00,Michigan,Michigan,616,Medical  & prescriptions,Y
8149137163,2021-06-08 11:51:21,2021-06-08 11:48:00,Westmont,Pennsylvania,814,Warranties  & protection plans,N
2183195208,2021-06-08 11:51:56,2021-06-08 10:46:00,,Minnesota,218,No Subject Provided,N
5186884325,2021-06-08 11:51:23,2021-06-08 11:43:00,Amsterdam,New York,518,Other,Y
9512627160,2021-06-08 11:51:26,2021-06-07 17:00:00,Moreno Valley,California,951,Other,N
9105314012,2021-06-08 11:51:31,2021-06-08 11:45:00,ROSEBORO,North Carolina,910,Warranties  & protection plans,Y
6093584741,2021-06-08 11:51:35,2021-06-08 11:45:00,Brooklyn,New York,347,Dropped call or no message,Y
2295092465,2021-06-08 11:52:19,2021-06-08 08:40:00,,Maryland,301,No Subject Provided,N
5047380619,2021-06-08 11:51:38,2021-06-08 11:45:00,Westwood,Massachusetts,617,Other,Y
9198582135,2021-06-08 11:51:38,2021-06-08 11:47:00,,Virginia,540,Medical  & prescriptions,Y
4754736006,2021-06-08 11:51:39,2021-06-08 11:14:00,Milford,Connecticut,203,"Energy, solar,  & utilities",N
7206774988,2021-06-08 11:51:39,2021-06-08 09:19:00,Larkspur,Colorado,303,Other,Y
6057200567,2021-06-08 11:51:40,2021-06-08 08:49:00,felton,California,831,Medical  & prescriptions,N
5028581191,2021-06-08 11:51:46,2021-06-08 00:00:00,Spring,Texas,847,Other,N
6084715104,2021-06-08 11:53:24,2021-06-07 00:00:00,,Minnesota,507,No Subject Provided,N
2084418907,2021-06-08 11:51:56,2021-06-07 11:49:00,,Idaho,208,Other,Y
3213993431,2021-06-08 11:51:59,2021-06-08 10:19:00,Viera,Florida,321,Dropped call or no message,Y
7187885378,2021-06-08 11:52:00,2021-06-08 12:35:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",N
2409018522,2021-06-08 11:52:07,2021-06-08 11:50:00,District Heights,Maryland,240,Warranties  & protection plans,Y
3239170111,2021-06-08 11:52:08,2021-06-08 08:51:00,,California,714,Other,Y
4024380409,2021-06-08 11:52:15,2021-06-08 11:50:00,Athens,Tennessee,423,Medical  & prescriptions,Y
4049868513,2021-06-08 11:52:18,2021-06-07 13:28:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
2082573578,2021-06-08 11:52:21,2021-06-07 11:29:00,Ba,Virginia,804,Other,Y
4166336448,2021-06-08 11:52:22,2021-06-08 10:28:00,,Pennsylvania,814,Other,Y
3145823074,2021-06-08 11:52:24,2021-06-08 10:50:00,,Missouri,314,Medical  & prescriptions,Y
9408553637,2021-06-08 11:52:26,2021-06-08 10:45:00,,Texas,940,No Subject Provided,Y
8157851053,2021-06-08 11:52:28,2021-06-08 11:44:00,New York,New York,212,Medical  & prescriptions,N
3606374814,2021-06-08 11:52:28,2021-06-08 08:36:00,,Washington,425,No Subject Provided,Y
8552833677,2021-06-08 11:52:32,2021-06-04 18:57:00,Follett,Texas,806,Other,Y
4237155613,2021-06-08 11:52:33,2021-06-08 00:00:00,,Tennessee,423,Warranties  & protection plans,Y
7207023443,2021-06-08 11:52:34,2021-06-08 09:49:00,Thorntom,Colorado,303,Warranties  & protection plans,Y
2704950817,2021-06-08 11:52:39,2021-06-08 11:42:00,Haslett,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
4433352595,2021-06-08 11:52:40,2021-06-08 10:12:00,pinson,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
850391640,2021-06-08 11:52:42,2021-06-08 11:49:00,Annville,Pennsylvania,717,Other,Y
4084439893,2021-06-08 11:52:44,2021-06-07 12:16:00,,Idaho,208,Other,Y
9802298415,2021-06-08 11:53:17,2021-06-08 08:50:00,,North Carolina,336,No Subject Provided,N
5163454447,2021-06-08 11:52:46,2021-06-08 11:51:00,Hewlett Harbor,New York,516,Other,N
7038632658,2021-06-08 11:52:51,2021-06-08 12:00:00,Springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
2677270207,2021-06-08 11:52:52,2021-06-08 11:47:00,Quakertown,Pennsylvania,267,Warranties  & protection plans,Y
8882534202,2021-06-08 11:53:00,2021-06-08 11:48:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
3213056217,2021-06-08 11:53:04,2021-06-08 10:34:00,Viera,Florida,321,Dropped call or no message,Y
,2021-06-08 11:53:08,2021-06-07 20:01:00,Springfield,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3074176097,2021-06-08 11:53:11,2021-06-08 11:50:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
7732327213,2021-06-08 11:54:16,2020-06-08 00:00:00,,Illinois,773,No Subject Provided,N
9512624975,2021-06-08 11:53:15,2021-06-04 16:54:00,Follett,Texas,806,Other,Y
8884911257,2021-06-08 11:53:16,2021-06-08 12:36:00,Fallston,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6092255799,2021-06-08 11:53:23,2021-06-07 12:28:00,,Idaho,208,Other,Y
8154262310,2021-06-08 11:53:24,2021-06-08 07:59:00,felton,California,831,Medical  & prescriptions,N
8632500623,2021-06-08 11:53:35,2021-06-08 11:49:00,Lake Placid,Florida,863,Medical  & prescriptions,Y
8332889334,2021-06-08 11:54:52,2021-06-08 00:00:00,,Maryland,301,No Subject Provided,N
9738331606,2021-06-08 11:53:37,2021-06-08 11:51:00,Clifton,New Jersey,973,Other,Y
7162729314,2021-06-08 11:53:45,2021-06-08 11:51:00,Lockport,New York,716,Warranties  & protection plans,Y
4842050610,2021-06-08 11:53:46,2021-06-08 11:50:00,Coatesville,Pennsylvania,484,Other,Y
9792875266,2021-06-08 11:53:49,2021-06-08 00:00:00,Longmont,Colorado,970,Medical  & prescriptions,N
4022516821,2021-06-08 11:53:52,2021-06-08 10:32:00,,Texas,210,No Subject Provided,Y
7146836830,2021-06-08 11:53:54,2021-06-08 08:47:00,Irvine,California,714,Medical  & prescriptions,Y
8592649074,2021-06-08 11:53:56,2021-06-08 09:01:00,,South Carolina,843,Other,N
51134439869,2021-06-08 11:53:59,2021-06-08 10:40:00,Minnetonka,Minnesota,952,Vacation  & timeshares,N
7736779675,2021-06-08 11:54:02,2021-06-08 10:46:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8063197879,2021-06-08 11:54:03,2021-06-04 15:15:00,Follett,Texas,806,Other,Y
2083695703,2021-06-08 11:54:07,2021-06-08 11:49:00,Easton,Maryland,336,"Calls pretending to be government, businesses, or family and friends",Y
3018575983,2021-06-08 11:54:47,2021-06-08 11:02:00,,Maryland,301,No Subject Provided,N
8883398179,2021-06-08 11:54:08,2021-06-07 13:42:00,,Idaho,208,Other,Y
8054670502,2021-06-08 11:54:09,2021-06-07 16:56:00,Bakersfield,California,661,Other,N
6147296081,2021-06-08 11:54:12,2021-06-08 08:49:00,Salem,Oregon,503,Other,Y
3214105766,2021-06-08 11:54:12,2021-06-06 14:09:00,Viera,Florida,321,Dropped call or no message,Y
5015092746,2021-06-08 11:54:14,2021-06-08 11:44:00,Pittsfield,Massachusetts,413,Dropped call or no message,Y
8006745845,2021-06-08 11:54:22,2021-06-03 20:06:00,lansing,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
7028969201,2021-06-08 11:54:32,2021-06-08 08:52:00,,Nevada,702,Dropped call or no message,N
7862190790,2021-06-08 11:54:33,2021-06-08 11:52:00,fredonia,New York,716,Other,N
2029772498,2021-06-08 11:54:36,2021-06-07 11:51:00,,District of Columbia,202,Warranties  & protection plans,Y
5024371745,2021-06-08 11:54:40,2021-06-08 10:53:00,,Florida,850,Warranties  & protection plans,Y
7247335726,2021-06-08 11:54:41,2021-06-08 11:15:00,Murrysville,Pennsylvania,724,Computer  & technical support,N
2762753494,2021-06-08 11:54:42,2021-06-08 11:35:00,Kingsport,Tennessee,423,Other,N
9254158854,2021-06-08 11:54:45,2021-06-08 10:51:00,Sheridan,Illinois,630,Warranties  & protection plans,Y
8587760328,2021-06-08 11:54:50,2021-06-08 08:41:00,LAKE ELSINORE,California,858,"Reducing your debt (credit cards, mortgage, student loans)",N
8066466882,2021-06-08 11:54:51,2021-06-04 11:30:00,Follett,Texas,806,Other,Y
3013491835,2021-06-08 11:54:53,2021-06-08 08:47:00,,California,510,Other,N
3152328257,2021-06-08 11:55:01,2021-06-07 16:42:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5084658192,2021-06-08 11:55:03,2021-06-07 14:49:00,,Tennessee,615,Other,Y
4233057531,2021-06-08 11:55:04,2021-01-04 00:00:00,Chattanooga,Tennessee,423,Warranties  & protection plans,Y
6202054860,2021-06-08 11:55:06,2021-06-08 09:42:00,,Kansas,913,Dropped call or no message,
3309355318,2021-06-08 11:55:12,2021-06-08 11:49:00,Gouverneur,New York,315,Warranties  & protection plans,N
5202103774,2021-06-08 11:55:45,2021-06-08 08:30:00,,Arizona,520,No Subject Provided,N
3342400188,2021-06-08 11:55:50,2021-06-08 09:08:00,,Alabama,334,No Subject Provided,N
2177957801,2021-06-08 11:55:18,2021-06-08 10:43:00,Charleston,Illinois,217,Dropped call or no message,Y
7172298356,2021-06-08 11:55:18,2021-06-08 11:33:00,Manassas Park,Virginia,704,Warranties  & protection plans,Y
9047757348,2021-06-08 11:55:20,2021-06-08 10:53:00,Chicago,Illinois,847,Warranties  & protection plans,Y
8722450822,2021-06-08 11:56:17,2020-06-08 00:00:00,,Illinois,773,No Subject Provided,N
2692417439,2021-06-08 11:55:20,2021-06-08 11:51:00,Reisterstown,Maryland,410,Warranties  & protection plans,Y
,2021-06-08 11:55:31,2021-06-08 11:49:00,,New York,716,Other,Y
6183440991,2021-06-08 11:55:31,2021-06-08 10:35:00,,Georgia,404,Medical  & prescriptions,
9096547271,2021-06-08 11:55:35,2021-06-08 08:50:00,,California,562,Warranties  & protection plans,Y
6152885173,2021-06-08 11:55:36,2021-06-04 10:39:00,Follett,Texas,806,Other,Y
8589990030,2021-06-08 11:55:37,2021-06-08 08:45:00,San Diego,Colorado,858,"Energy, solar,  & utilities",N
6094169381,2021-06-08 11:55:38,2021-06-08 10:49:00,,Texas,210,Warranties  & protection plans,Y
7028878126,2021-06-08 11:55:40,2021-06-08 07:30:00,,Nevada,702,Other,N
7149807117,2021-06-08 11:55:42,2021-06-08 08:45:00,Anaheim,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884668248,2021-06-08 11:55:44,2021-06-08 11:54:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6092441205,2021-06-08 11:55:48,2021-06-03 17:02:00,,New Jersey,609,Warranties  & protection plans,N
4134244199,2021-06-08 11:55:50,2021-06-08 10:45:00,Pittsfield,Massachusetts,413,Dropped call or no message,Y
8043321811,2021-06-08 11:55:59,2021-06-07 13:18:00,Deerfield Beach,Florida,804,Warranties  & protection plans,N
3524596551,2021-06-08 11:55:59,2021-06-07 19:48:00,,Florida,352,Dropped call or no message,
2137385173,2021-06-08 11:56:03,2021-05-19 14:23:00,Desert Hot Springs,California,760,Warranties  & protection plans,Y
2703601757,2021-06-08 11:56:06,2021-06-08 08:17:00,,Washington,425,Other,Y
7207943493,2021-06-08 11:56:06,2021-06-08 09:54:00,,Colorado,303,Warranties  & protection plans,Y
8668456094,2021-06-08 11:56:13,2021-06-07 08:30:00,,California,510,Other,N
9362202059,2021-06-08 11:56:17,2021-06-08 10:52:00,,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
9702872425,2021-06-08 11:56:19,2021-06-08 09:50:00,,Colorado,303,Warranties  & protection plans,Y
7379732404,2021-06-08 11:56:20,2021-06-08 10:40:00,Austin,Texas,512,Warranties  & protection plans,Y
4706902682,2021-06-08 11:56:23,2021-06-08 09:18:00,,Florida,954,Warranties  & protection plans,Y
4786547225,2021-06-08 11:56:23,2021-06-08 11:50:00,New York,New York,973,"Calls pretending to be government, businesses, or family and friends",Y
7867468407,2021-06-08 11:56:26,2021-06-08 11:51:00,,Florida,786,Warranties  & protection plans,Y
2106402125,2021-06-08 11:56:27,2021-06-08 10:53:00,Austin,Texas,512,Other,N
3097777764,2021-06-08 11:56:30,2021-04-06 12:19:00,Dunlap,Illinois,309,Other,Y
2403638065,2021-06-08 11:56:31,2021-06-08 10:33:00,,Maryland,240,Warranties  & protection plans,Y
7028590701,2021-06-08 11:56:33,2021-06-07 16:14:00,,Nevada,702,Other,N
3802061393,2021-06-08 11:56:35,2021-06-03 15:31:00,Follett,Texas,806,Other,Y
6147296815,2021-06-08 11:56:40,2021-06-07 15:51:00,Salem,Oregon,503,Other,Y
9103726414,2021-06-08 11:56:41,2021-06-08 11:54:00,Hingham,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
4029801056,2021-06-08 11:56:43,2021-06-08 11:09:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6155769571,2021-06-08 11:56:45,2021-06-08 10:47:00,Morrison,Tennessee,615,Warranties  & protection plans,Y
8443017131,2021-06-08 11:56:54,2021-06-08 10:53:00,Deforest,Wisconsin,608,Other,Y
3105181360,2021-06-08 11:56:56,2021-06-08 11:47:00,,Michigan,734,No Subject Provided,Y
4018840836,2021-06-08 11:56:56,2021-06-08 09:02:00,Greenville,North Carolina,401,Other,Y
9795711066,2021-06-08 11:56:59,2021-06-08 10:13:00,College Station,Texas,979,Other,Y
6178343687,2021-06-08 11:57:00,2021-06-08 11:46:00,minneapolis,Minnesota,617,"Calls pretending to be government, businesses, or family and friends",Y
7045502732,2021-06-08 11:57:02,2021-06-08 11:47:00,CHARLOTTE,North Carolina,704,Dropped call or no message,N
8722450960,2021-06-08 11:58:08,2020-06-08 00:00:00,,Illinois,773,No Subject Provided,N
8065532142,2021-06-08 11:57:15,2021-06-03 14:54:00,Follett,Texas,806,Other,Y
7139064624,2021-06-08 11:57:17,2021-06-08 10:51:00,Spring,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
9084309334,2021-06-08 11:57:18,2021-06-08 11:40:00,Edison,New Jersey,908,Warranties  & protection plans,Y
8322489592,2021-06-08 11:57:21,2021-06-08 10:39:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8887596056,2021-06-08 11:57:25,2021-05-20 09:33:00,Desert Hot Springs,California,760,Warranties  & protection plans,Y
,2021-06-08 11:57:30,2021-06-08 09:52:00,,New Mexico,575,Other,N
7575781870,2021-06-08 11:57:31,2021-06-08 10:41:00,Denver,Colorado,303,"Energy, solar,  & utilities",Y
3134427645,2021-06-08 11:57:32,2021-06-08 11:52:00,,North Carolina,336,Other,N
7028505889,2021-06-08 11:57:32,2021-06-07 14:24:00,,Nevada,702,Other,N
6056615593,2021-06-08 11:57:35,2021-06-08 10:50:00,Omaha,Nebraska,605,Other,Y
2702783897,2021-06-08 11:57:40,2021-06-08 11:51:00,Newport News,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-08 11:57:41,2021-06-08 11:12:00,South Glastonbury,Connecticut,802,"Calls pretending to be government, businesses, or family and friends",Y
3022327610,2021-06-08 11:57:41,2021-06-08 11:52:00,SUMTER,South Carolina,302,Medical  & prescriptions,Y
6413292218,2021-06-08 11:57:43,2021-06-08 09:52:00,Texarkana,Texas,712,Other,Y
5015093889,2021-06-08 11:57:50,2021-06-04 12:11:00,,Florida,850,Dropped call or no message,Y
8062383864,2021-06-08 11:57:53,2021-06-03 14:49:00,Follett,Texas,806,Other,Y
7072358889,2021-06-08 11:57:54,2021-06-08 12:24:00,Delray Beach,Florida,561,Other,Y
5163865309,2021-06-08 11:57:54,2021-06-08 08:56:00,Phoenix,Arizona,480,Dropped call or no message,N
7164474066,2021-06-08 11:58:15,2021-06-08 11:56:00,,New York,716,Other,Y
8006111911,2021-06-08 11:58:19,2021-05-24 17:00:00,Desert Hot Springs,California,760,Warranties  & protection plans,Y
6467896322,2021-06-08 11:58:20,2021-06-08 08:55:00,,New York,646,Medical  & prescriptions,Y
9133123215,2021-06-08 11:58:23,2021-06-07 12:25:00,Salem,Oregon,503,Other,Y
4842050634,2021-06-08 11:58:26,2021-06-04 00:00:00,Coatesville,Pennsylvania,484,Other,N
6162662468,2021-06-08 11:58:27,2021-06-08 10:50:00,Woodbury,Minnesota,210,Warranties  & protection plans,Y
9412173162,2021-06-08 11:58:28,2021-06-04 10:08:00,,Florida,850,Dropped call or no message,Y
7028265979,2021-06-08 11:58:31,2021-06-07 12:38:00,,Nevada,702,Other,Y
7737032450,2021-06-08 11:58:37,2021-06-08 10:17:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5632597611,2021-06-08 11:58:37,2021-06-08 10:39:00,Texarkana,Iowa,712,Other,Y
5597514151,2021-06-08 11:58:41,2021-06-08 08:29:00,Fresno,California,559,Other,N
8557694658,2021-06-08 11:58:41,2021-06-04 16:24:00,,California,510,Other,N
7343613443,2021-06-08 11:58:45,2021-06-08 11:57:00,,Florida,954,Warranties  & protection plans,Y
8065532473,2021-06-08 11:58:45,2021-06-03 11:20:00,Follett,Texas,806,Other,Y
8139879392,2021-06-08 11:58:47,2021-06-05 09:46:00,TAMPA,Florida,813,Other,N
4752718142,2021-06-08 11:58:47,2021-06-08 11:58:00,,Florida,407,No Subject Provided,
8777708065,2021-06-08 11:58:49,2021-06-08 11:54:00,Franklin,Indiana,317,Other,Y
3026434944,2021-06-08 11:58:50,2021-06-08 11:57:00,,Delaware,302,Warranties  & protection plans,Y
6158059329,2021-06-08 11:58:51,2021-06-08 09:00:00,,Tennessee,615,Warranties  & protection plans,Y
6019099783,2021-06-08 11:58:57,2021-06-08 10:45:00,Ridgeland,Mississippi,601,Other,N
4106549259,2021-06-08 11:59:00,2021-06-08 11:53:00,Owings Mills,Maryland,410,Medical  & prescriptions,Y
7028688549,2021-06-08 11:59:11,2021-06-07 10:16:00,,Nevada,702,Other,Y
2623799149,2021-06-08 11:59:44,2021-06-08 10:55:00,,Wisconsin,262,No Subject Provided,N
2692025675,2021-06-08 11:59:24,2021-06-08 11:12:00,Lake Orion,Michigan,269,Dropped call or no message,Y
3135129107,2021-06-08 11:59:25,2021-06-08 09:12:00,SugarHill,Georgia,404,Warranties  & protection plans,Y
8505986658,2021-06-08 11:59:26,2021-06-04 14:22:00,,Florida,850,Dropped call or no message,Y
8664120070,2021-06-08 11:59:26,2021-06-08 08:54:00,Coto De Caza,California,714,Other,Y
8552833677,2021-06-08 11:59:27,2021-06-02 20:12:00,Follett,Texas,806,Other,Y
7323799180,2021-06-08 11:59:32,2021-06-08 11:49:00,Howell,New Jersey,732,Medical  & prescriptions,Y
9898351218,2021-06-08 11:59:34,2021-06-08 11:57:00,,Georgia,770,Medical  & prescriptions,Y
6785121555,2021-06-08 11:59:41,2021-06-08 10:56:00,Dolton,Illinois,708,Other,Y
3028569218,2021-06-08 11:59:44,2021-06-08 11:50:00,SUMTER,Delaware,302,No Subject Provided,Y
