Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7169524682,2020-10-30 12:11:54,2020-09-09 13:49:00,,New York,716,Other,N
,2020-10-30 12:11:59,2020-10-26 14:48:00,Bentonville,Arkansas,479,Other,Y
5137831789,2020-10-30 12:12:05,2020-10-22 14:09:00,,Ohio,513,Other,
8018051472,2020-10-30 12:12:12,2020-10-30 10:09:00,,Utah,801,Warranties  & protection plans,Y
8013655601,2020-10-30 12:12:12,2020-10-25 10:02:00,,Kentucky,859,Dropped call or no message,Y
5139393450,2020-10-30 12:12:13,2020-10-30 12:08:00,Fairfield,Ohio,513,Medical  & prescriptions,Y
7859558613,2020-10-30 12:12:13,2020-10-29 15:11:00,Hays,Kansas,785,Other,Y
9547877478,2020-10-30 12:12:14,2020-10-30 12:05:00,Tamarac,Florida,954,Warranties  & protection plans,Y
2675642229,2020-10-30 12:12:14,2020-10-30 12:00:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
9497246833,2020-10-30 12:12:16,2020-10-30 09:09:00,Irvine,California,949,Medical  & prescriptions,Y
8478687895,2020-10-30 12:12:18,2020-10-29 00:00:00,fox lake,Illinois,847,No Subject Provided,Y
3093364501,2020-10-30 12:12:22,2020-10-30 16:09:00,Colchester,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
2027704697,2020-10-30 12:12:26,2020-10-28 20:24:00,Howe,Indiana,260,Dropped call or no message,
2028038930,2020-10-30 12:12:27,2020-10-30 11:01:00,,New York,716,No Subject Provided,Y
6053093990,2020-10-30 12:12:36,2020-10-30 10:06:00,Rapid city,South Dakota,605,Warranties  & protection plans,Y
9126564545,2020-10-30 12:12:42,2020-10-30 15:38:00,Wichita,Kansas,912,Other,N
7024962516,2020-10-30 12:12:42,2020-10-30 09:07:00,,Arizona,520,Other,Y
,2020-10-30 12:13:16,2020-10-30 10:20:00,,Illinois,630,No Subject Provided,N
8592031285,2020-10-30 12:13:00,2020-10-25 12:32:00,,Kentucky,859,Dropped call or no message,Y
2312414498,2020-10-30 12:13:00,2020-08-28 15:53:00,,New York,716,Other,N
9404003506,2020-10-30 12:13:02,2020-10-30 10:57:00,Rockwall,Texas,972,Medical  & prescriptions,Y
3342313345,2020-10-30 12:13:09,2020-10-29 18:59:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
3074880252,2020-10-30 12:13:09,2020-10-29 00:00:00,fox lake,Illinois,847,No Subject Provided,
7159643044,2020-10-30 12:13:10,2020-10-30 12:10:00,LINDENHURST,New York,516,Other,Y
4302227489,2020-10-30 12:13:12,2020-10-28 11:11:00,Sioux Falls,South Dakota,605,Warranties  & protection plans,Y
3022898605,2020-10-30 12:13:14,2020-10-30 11:03:00,,South Carolina,843,Other,N
8005363726,2020-10-30 12:13:14,2020-10-29 14:25:00,,California,714,No Subject Provided,Y
6307577913,2020-10-30 12:13:16,2020-10-30 11:11:00,,Illinois,630,Other,Y
9178325824,2020-10-30 12:13:22,2020-10-30 11:06:00,Flushing,New York,917,Dropped call or no message,Y
8608348691,2020-10-30 12:13:25,2020-10-30 12:08:00,,Connecticut,860,"Energy, solar,  & utilities",N
3082224542,2020-10-30 12:13:36,2020-10-27 20:00:00,McCook,Nebraska,308,Other,N
8476494595,2020-10-30 12:13:37,2020-10-30 00:00:00,fox lake,Illinois,847,No Subject Provided,
3022075862,2020-10-30 12:13:40,2020-10-30 12:12:00,,Delaware,302,No Subject Provided,Y
8599631921,2020-10-30 12:13:40,2020-10-25 15:37:00,,Kentucky,859,Dropped call or no message,Y
8664842614,2020-10-30 12:13:41,2020-10-30 11:06:00,,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",N
8103090426,2020-10-30 12:13:42,2020-10-30 12:07:00,Goshen,Connecticut,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146661691,2020-10-30 12:13:52,2020-10-30 10:35:00,McKinney,Texas,214,Medical  & prescriptions,Y
212534752,2020-10-30 12:13:52,2020-10-28 20:04:00,,New York,716,Other,N
7243186530,2020-10-30 12:13:55,2020-10-30 12:10:00,Sewickley,Pennsylvania,724,Warranties  & protection plans,Y
8339752767,2020-10-30 12:13:55,2020-10-28 09:14:00,Howe,Indiana,260,Dropped call or no message,
8174381484,2020-10-30 12:13:56,2020-10-30 12:10:00,,Virginia,703,Dropped call or no message,Y
3152328257,2020-10-30 12:13:56,2020-10-29 00:00:00,Vernonia,Oregon,503,Computer  & technical support,Y
6417539888,2020-10-30 12:13:58,2020-10-30 11:07:00,Norwalk,Iowa,515,Other,Y
9496319062,2020-10-30 12:14:05,2020-10-30 09:08:00,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3018623685,2020-10-30 12:14:10,2020-10-30 11:48:00,Laurel,Maryland,301,Dropped call or no message,N
5136138068,2020-10-30 12:14:13,2020-10-21 20:33:00,,Ohio,513,Other,
6154886904,2020-10-30 12:14:15,2020-10-30 11:12:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
4086857360,2020-10-30 12:14:24,2020-10-30 00:10:00,frostproof,Florida,863,Computer  & technical support,Y
9128006785,2020-10-30 12:14:25,2020-10-30 11:47:00,,Massachusetts,781,Other,Y
9178324489,2020-10-30 12:14:32,2020-10-30 11:52:00,Flushing,New York,917,Dropped call or no message,Y
5185102499,2020-10-30 12:14:35,2020-10-26 11:58:00,Saratoga Springs,New York,518,Other,
2144473148,2020-10-30 12:14:40,2020-10-30 10:54:00,,Wisconsin,908,"Calls pretending to be government, businesses, or family and friends",Y
5023050191,2020-10-30 12:14:41,2020-10-26 09:28:00,,Kentucky,859,Dropped call or no message,Y
9542535918,2020-10-30 12:14:41,2020-10-30 11:44:00,Tamarac,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9403020169,2020-10-30 12:14:43,2020-10-30 12:08:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7169500565,2020-10-30 12:14:44,2020-10-29 13:07:00,,New York,716,Other,N
8008722657,2020-10-30 12:14:46,2020-10-28 16:18:00,Howe,Indiana,260,Dropped call or no message,
4405297529,2020-10-30 12:14:50,2020-10-30 12:10:00,Lagrange,Ohio,440,No Subject Provided,Y
4259223772,2020-10-30 12:14:50,2020-10-30 00:00:00,north bend,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8772115276,2020-10-30 12:14:52,2020-10-30 11:44:00,Mount Laurel,New Jersey,856,Other,N
5037846274,2020-10-30 12:15:02,2020-10-30 09:10:00,Florence,Oregon,503,Other,Y
6153886443,2020-10-30 12:15:03,2020-10-30 10:42:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
8562502088,2020-10-30 12:15:11,2020-10-30 12:10:00,West New York,New Jersey,323,"Calls pretending to be government, businesses, or family and friends",N
7182174365,2020-10-30 12:16:08,2020-10-30 12:05:00,,New York,718,No Subject Provided,N
8597817950,2020-10-30 12:15:17,2020-10-26 10:40:00,,Kentucky,859,Dropped call or no message,Y
8189566008,2020-10-30 12:15:17,2020-10-04 11:00:00,Toluca Lake North Hollywood,California,818,Other,N
8143055201,2020-10-30 12:15:18,2020-10-30 15:59:00,Tarentum,Pennsylvania,724,Other,N
8332097907,2020-10-30 12:15:22,2020-10-27 10:12:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
24844584585,2020-10-30 12:15:23,2020-10-28 14:25:00,McCook,Nebraska,308,Other,N
,2020-10-30 12:15:26,2020-10-29 10:31:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4152879755,2020-10-30 12:15:28,2020-10-30 12:12:00,New York,New York,718,Other,Y
2488336535,2020-10-30 12:15:32,2020-10-30 12:11:00,,Michigan,248,No Subject Provided,Y
3616289288,2020-10-30 12:15:33,2020-10-30 11:12:00,,Wisconsin,608,Dropped call or no message,
7725236206,2020-10-30 12:15:34,2020-10-29 10:02:00,vero beach,Florida,772,Dropped call or no message,Y
2028510041,2020-10-30 12:15:36,2020-10-29 15:40:00,,New York,716,Other,N
,2020-10-30 12:15:37,2020-10-30 12:05:00,Flushing,New York,917,Dropped call or no message,Y
7029150016,2020-10-30 12:15:46,2020-10-30 10:51:00,,Tennessee,901,Other,Y
3165168526,2020-10-30 12:15:51,2020-10-29 14:00:00,,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
9529448037,2020-10-30 12:15:54,2020-10-30 11:09:00,greenwood,Minnesota,952,Other,Y
5137410767,2020-10-30 12:15:56,2020-10-17 15:16:00,,Ohio,513,Other,Y
8597443102,2020-10-30 12:16:03,2020-10-27 15:36:00,,Kentucky,859,Dropped call or no message,Y
,2020-10-30 12:16:08,2020-10-30 12:13:00,Youngstown,Ohio,330,Warranties  & protection plans,Y
4075455637,2020-10-30 12:16:09,2020-10-29 11:33:00,vero beach,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
5026508742,2020-10-30 12:16:09,2020-10-30 12:06:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",N
2487353833,2020-10-30 12:16:12,2020-10-30 12:07:00,Northville,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
9046190410,2020-10-30 12:16:16,2020-10-30 00:05:00,Miami,Florida,305,Warranties  & protection plans,Y
7864050461,2020-10-30 12:16:16,2020-03-02 10:29:00,Miami,Florida,786,Warranties  & protection plans,Y
5412781325,2020-10-30 12:16:17,2020-10-30 09:12:00,Lincoln City,Oregon,541,Warranties  & protection plans,Y
9176912146,2020-10-30 12:17:02,2020-10-29 08:58:00,,North Carolina,828,No Subject Provided,
8023924322,2020-10-30 12:16:20,2020-10-22 18:49:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
7866525355,2020-10-30 12:16:22,2020-10-30 11:08:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9494016689,2020-10-30 12:16:23,2020-10-30 09:09:00,,California,310,Warranties  & protection plans,Y
7169500565,2020-10-30 12:16:26,2020-10-29 13:07:00,,New York,716,Other,N
2124250875,2020-10-30 12:16:26,2020-10-30 12:11:00,Dublin,Ohio,614,Other,Y
7192298052,2020-10-30 12:16:27,2020-10-30 09:59:00,Colorado Springs,Colorado,719,"Energy, solar,  & utilities",Y
7175353009,2020-10-30 12:16:36,2020-10-29 20:57:00,Oakdale,Pennsylvania,412,Vacation  & timeshares,Y
3304773523,2020-10-30 12:16:37,2020-10-28 16:51:00,Howe,Indiana,260,Dropped call or no message,
6076693455,2020-10-30 12:16:38,2020-10-25 17:23:00,Saratoga Springs,New York,518,Other,
7254652835,2020-10-30 12:16:42,2020-10-30 12:09:00,,Ohio,419,No Subject Provided,
7162873750,2020-10-30 12:16:47,2020-10-30 09:15:00,Santa Clarita,California,661,Medical  & prescriptions,Y
3236381942,2020-10-30 12:16:48,2020-10-30 09:15:00,,California,323,Other,
6315972257,2020-10-30 12:16:48,2020-10-27 15:44:00,,Kentucky,859,Dropped call or no message,Y
7329030837,2020-10-30 12:16:49,2020-10-29 11:41:00,vero beach,Florida,772,Dropped call or no message,Y
8202598671,2020-10-30 12:16:50,2020-10-30 12:04:00,BY,New York,917,Warranties  & protection plans,N
2148149457,2020-10-30 12:16:58,2020-10-30 20:13:00,DEERFIELD BEACH,Maryland,410,Dropped call or no message,Y
8609387245,2020-10-30 12:16:58,2020-10-29 18:32:00,Skokie,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312010944,2020-10-30 12:17:07,2020-10-29 09:33:00,McCook,Nebraska,308,Other,N
6089496308,2020-10-30 12:17:12,2020-10-30 11:07:00,Holmen,Wisconsin,608,Computer  & technical support,N
8317086007,2020-10-30 12:17:14,2020-10-30 09:15:00,Marina del Rey,California,310,Warranties  & protection plans,Y
2132174615,2020-10-30 12:17:18,2020-10-28 18:09:00,,California,650,Other,Y
7185096955,2020-10-30 12:17:18,2020-10-30 10:56:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8107336192,2020-10-30 12:17:18,2020-10-30 11:51:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-30 12:17:19,2020-10-30 12:00:00,Blossvale,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
6107715670,2020-10-30 12:17:20,2020-10-29 18:15:00,,Pennsylvania,610,Dropped call or no message,Y
8506015254,2020-10-30 12:17:21,2020-10-29 13:46:00,vero beach,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
7085731714,2020-10-30 12:17:25,2020-10-30 10:29:00,Annapolis,Maryland,410,Dropped call or no message,
7024443516,2020-10-30 12:17:26,2020-10-29 19:38:00,,Ohio,419,No Subject Provided,
9032262785,2020-10-30 12:17:27,2020-10-30 11:12:00,,Texas,903,No Subject Provided,Y
2124835966,2020-10-30 12:17:30,2020-10-30 12:10:00,New York,New York,212,Warranties  & protection plans,Y
8597815497,2020-10-30 12:17:32,2020-10-28 10:38:00,,Kentucky,859,Dropped call or no message,Y
5136062007,2020-10-30 12:17:33,2020-10-17 13:45:00,,Ohio,513,Other,
5854323717,2020-10-30 12:17:33,2020-10-30 09:46:00,Clinton,Utah,801,Warranties  & protection plans,Y
2028776659,2020-10-30 12:17:37,2020-10-30 12:00:00,na,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
9126564545,2020-10-30 12:17:37,2020-10-30 10:38:00,Wichita,Kansas,912,Medical  & prescriptions,N
6622668195,2020-10-30 12:17:40,2020-10-30 11:26:00,ORLANDO,Florida,407,Other,N
7162460667,2020-10-30 12:17:42,2020-10-30 11:08:00,,New York,716,Other,N
2122469160,2020-10-30 12:17:43,2020-10-30 12:15:00,,New York,917,"Lotteries, prizes  & sweepstakes",Y
86675702045,2020-10-30 12:17:50,2020-10-30 11:11:00,Greenville,Wisconsin,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012983543,2020-10-30 12:17:54,2020-10-30 09:08:00,,Arkansas,501,No Subject Provided,Y
5164885240,2020-10-30 12:17:54,2020-10-30 12:14:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593358239,2020-10-30 12:17:54,2020-10-29 10:35:00,Howe,Indiana,260,Dropped call or no message,
3302398929,2020-10-30 12:17:57,2020-10-30 12:11:00,Medina,Ohio,330,Other,Y
7148313224,2020-10-30 12:17:59,2020-10-30 10:14:00,,Colorado,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312571813,2020-10-30 12:18:02,2020-10-30 08:23:00,chandler,Arizona,928,Other,Y
5185100801,2020-10-30 12:18:04,2020-10-30 12:15:00,,New York,518,Warranties  & protection plans,Y
2483976096,2020-10-30 12:18:08,2020-10-30 11:30:00,,Pennsylvania,610,Dropped call or no message,Y
2123288031,2020-10-30 12:18:09,2020-10-29 15:31:00,vero beach,Florida,772,Other,Y
7252010327,2020-10-30 12:18:14,2020-10-29 15:40:00,,Ohio,419,No Subject Provided,
9093770919,2020-10-30 12:18:16,2020-10-30 12:04:00,,California,909,Warranties  & protection plans,Y
9738697501,2020-10-30 12:18:17,2020-10-26 13:35:00,Toms River,New Jersey,732,Vacation  & timeshares,Y
4104621512,2020-10-30 12:18:19,2020-10-30 10:10:00,Annapolis,Maryland,410,Dropped call or no message,
4099382794,2020-10-30 12:18:19,2020-10-30 12:15:00,Middletown,Maryland,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8788473920,2020-10-30 12:18:20,2020-10-30 12:15:00,,Pennsylvania,610,Warranties  & protection plans,Y
7036828744,2020-10-30 12:18:23,2020-10-30 10:10:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2816165570,2020-10-30 12:18:24,2020-10-30 11:13:00,Kingwood,Texas,281,Other,Y
6262019019,2020-10-30 12:18:29,2020-10-28 18:10:00,,California,626,No Subject Provided,Y
4102537729,2020-10-30 12:18:31,2020-10-29 11:54:00,DEERFIELD BEACH,Maryland,410,Dropped call or no message,Y
5207233661,2020-10-30 12:18:32,2020-10-30 15:31:00,Willcox,Arizona,480,Warranties  & protection plans,Y
8135137231,2020-10-30 12:18:36,2020-10-30 11:12:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
7709879213,2020-10-30 12:18:36,2020-10-30 11:06:00,,Nebraska,770,Other,N
,2020-10-30 12:18:41,2020-10-30 11:48:00,,Maryland,301,Warranties  & protection plans,Y
8552476144,2020-10-30 12:18:42,2020-10-29 12:23:00,Howe,Indiana,260,Dropped call or no message,
8722347628,2020-10-30 12:18:44,2020-10-30 09:17:00,Spokane Valley,Idaho,208,Other,N
7722226359,2020-10-30 12:18:44,2020-10-30 11:24:00,vero beach,Florida,772,Dropped call or no message,Y
26785979332,2020-10-30 12:18:47,2020-10-28 12:20:00,,Kentucky,859,Dropped call or no message,Y
7067190543,2020-10-30 12:18:48,2020-10-30 09:35:00,Euclid,Ohio,216,"Calls pretending to be government, businesses, or family and friends",N
5205381564,2020-10-30 12:18:49,2020-10-30 09:11:00,,Arizona,520,Other,Y
8123031904,2020-10-30 12:18:51,2020-10-30 09:17:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
9488685095,2020-10-30 12:18:51,2020-10-30 12:12:00,Brooksville,Florida,352,Other,Y
,2020-10-30 12:18:55,2020-10-30 15:05:00,Jamaica,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8504463764,2020-10-30 12:18:56,2020-10-30 09:59:00,Greeley,Colorado,970,Warranties  & protection plans,Y
4343029218,2020-10-30 12:18:59,2020-10-29 19:17:00,Albuquerque,New Mexico,505,No Subject Provided,Y
3074880252,2020-10-30 12:18:59,2020-10-29 16:11:00,McCook,Nebraska,308,Other,N
9133247200,2020-10-30 12:19:08,2020-10-29 19:56:00,Annapolis,Maryland,410,Dropped call or no message,
2148249864,2020-10-30 12:19:09,2020-10-30 11:05:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
5412371797,2020-10-30 12:19:10,2020-10-30 09:05:00,Winston,Oregon,541,Warranties  & protection plans,N
8435485869,2020-10-30 12:19:13,2020-10-27 10:36:00,Fremont,Nebraska,347,"Calls pretending to be government, businesses, or family and friends",Y
5156897544,2020-10-30 12:19:13,2020-10-30 10:37:00,,Iowa,515,Dropped call or no message,
9043737782,2020-10-30 12:19:15,2020-10-30 12:16:00,Merritt Island,Florida,321,Other,Y
6193244663,2020-10-30 12:19:15,2020-10-28 08:24:00,,California,626,No Subject Provided,Y
6147582317,2020-10-30 12:19:18,2020-10-30 10:15:00,Red oak,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-10-30 12:19:20,2020-10-30 17:48:00,Montgomery,Alabama,334,Other,Y
5703739032,2020-10-30 12:19:23,2020-10-30 09:55:00,Sandy,Utah,801,Warranties  & protection plans,Y
3309251472,2020-10-30 12:19:28,2020-10-30 12:17:00,Roanoke,Virginia,540,Other,Y
7197599511,2020-10-30 12:19:28,2020-10-30 12:09:00,SEVERN,Maryland,410,Other,N
3192927509,2020-10-30 12:19:29,2020-10-30 11:12:00,"MANCHESTER, IA",Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
5139037465,2020-10-30 12:19:30,2020-10-15 18:40:00,,Ohio,513,No Subject Provided,Y
3212644752,2020-10-30 12:19:31,2020-10-30 12:18:00,titusville,Florida,321,Medical  & prescriptions,N
6124168554,2020-10-30 12:19:33,2020-10-30 11:45:00,DECATUR,Georgia,404,Warranties  & protection plans,Y
5752052337,2020-10-30 12:19:35,2020-10-29 15:10:00,Albuquerque,New Mexico,505,No Subject Provided,Y
7064938136,2020-10-30 12:19:37,2020-10-30 10:33:00,,Georgia,706,Other,Y
3212040630,2020-10-30 12:19:38,2020-10-30 12:00:00,Amherst,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8663132533,2020-10-30 12:19:41,2020-10-30 00:00:00,Teaneck,New Jersey,516,"Calls pretending to be government, businesses, or family and friends",N
7169500565,2020-10-30 12:19:42,2020-10-29 13:07:00,,New York,716,Other,N
,2020-10-30 12:19:50,2020-10-30 09:57:00,,Utah,801,No Subject Provided,Y
9032247815,2020-10-30 12:19:50,2020-10-26 12:28:00,,Texas,903,No Subject Provided,Y
2602344714,2020-10-30 12:19:51,2020-10-29 15:01:00,Howe,Indiana,260,Dropped call or no message,
4102638660,2020-10-30 12:19:52,2020-10-30 16:04:00,aberdeen,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8009278452,2020-10-30 12:19:55,2020-10-29 17:07:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
7252010327,2020-10-30 12:20:03,2020-10-29 13:43:00,,Ohio,419,No Subject Provided,
2813770554,2020-10-30 12:20:04,2020-10-29 00:00:00,Brookshire,Texas,832,Other,Y
6024910167,2020-10-30 12:20:08,2020-10-30 09:15:00,Manteca,California,631,No Subject Provided,Y
3149163927,2020-10-30 12:20:09,2020-10-29 18:30:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8435485869,2020-10-30 12:20:11,2020-10-27 13:40:00,Fremont,Nebraska,347,"Calls pretending to be government, businesses, or family and friends",Y
3123139137,2020-10-30 12:20:12,2020-10-29 14:48:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8646035219,2020-10-30 12:20:15,2020-10-30 12:16:00,Mauldin,South Carolina,864,Other,Y
8059799216,2020-10-30 12:21:33,2020-10-30 12:15:00,,Maryland,443,No Subject Provided,
2183934496,2020-10-30 12:20:20,2020-10-31 02:45:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
8592026282,2020-10-30 12:20:21,2020-10-28 12:38:00,,Kentucky,859,Dropped call or no message,Y
,2020-10-30 12:20:26,2020-10-30 09:17:00,seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4087464194,2020-10-30 12:20:37,2020-10-29 22:24:00,Dallas,Texas,214,Other,Y
5412532255,2020-10-30 12:20:37,2020-10-30 11:13:00,Fort Worth,Texas,817,Warranties  & protection plans,Y
9378313456,2020-10-30 12:20:38,2020-10-30 12:09:00,,Ohio,937,Other,Y
7252010327,2020-10-30 12:20:39,2020-10-29 11:26:00,,Ohio,419,No Subject Provided,
7022912045,2020-10-30 12:20:40,2020-10-27 12:52:00,,New York,716,Other,N
2094384125,2020-10-30 12:20:41,2020-10-30 09:16:00,Paramount,California,562,Computer  & technical support,Y
8188641560,2020-10-30 12:20:41,2020-10-30 00:00:00,,California,818,Medical  & prescriptions,Y
6315086952,2020-10-30 12:20:43,2020-10-30 12:17:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2029181503,2020-10-30 12:20:44,2020-10-30 09:05:00,Howe,Indiana,260,Dropped call or no message,
8335524874,2020-10-30 12:20:45,2020-10-30 11:12:00,Hillsboro,Illinois,217,Other,Y
8778384346,2020-10-30 12:20:46,2020-10-30 12:19:00,Berlin,New Jersey,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6184434834,2020-10-30 12:20:51,2020-10-30 11:19:00,,Illinois,618,No Subject Provided,
5137525663,2020-10-30 12:20:53,2020-10-15 15:28:00,,Ohio,513,Other,
4782000569,2020-10-30 12:21:09,2020-10-29 13:16:00,,Ohio,419,No Subject Provided,
7578517552,2020-10-30 12:21:10,2020-10-30 09:15:00,Oceanside,California,760,Medical  & prescriptions,N
4042321947,2020-10-30 12:21:11,2020-10-30 00:00:00,,Georgia,404,Medical  & prescriptions,Y
,2020-10-30 12:21:12,2020-10-30 09:20:00,Cypress,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576541877,2020-10-30 12:21:12,2020-10-30 12:00:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3474930262,2020-10-30 12:21:15,2020-10-29 16:09:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6082864669,2020-10-30 12:21:18,2020-10-30 11:16:00,Sun Prairie,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8773408777,2020-10-30 12:21:20,2020-10-30 11:19:00,Oklahoma City,Oklahoma,405,Other,Y
4029654346,2020-10-30 12:21:22,2020-10-30 11:16:00,New Hope,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
8084378388,2020-10-30 12:21:23,2020-10-29 11:49:00,Fremont,Nebraska,347,"Calls pretending to be government, businesses, or family and friends",Y
7707096315,2020-10-30 12:21:24,2020-10-29 19:28:00,Savage,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
1197423368,2020-10-30 12:21:25,2020-10-28 13:01:00,,Kentucky,859,Dropped call or no message,Y
4232594584,2020-10-30 12:21:29,2020-10-30 12:07:00,Duffield,Virginia,423,Warranties  & protection plans,Y
5709022873,2020-10-30 12:21:29,2020-10-29 16:16:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
8012775100,2020-10-30 12:21:35,2020-10-30 09:57:00,,Utah,801,No Subject Provided,Y
3522298513,2020-10-30 12:21:39,2020-10-30 16:14:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8032814834,2020-10-30 12:21:42,2020-10-29 18:00:00,,South Carolina,803,No Subject Provided,Y
7168329580,2020-10-30 12:21:44,2020-10-27 09:41:00,,New York,716,Other,N
2487656346,2020-10-30 12:21:47,2020-10-30 00:09:00,,Michigan,248,Medical  & prescriptions,Y
9089438720,2020-10-30 12:21:50,2020-10-30 12:22:00,Lanoka Harbor,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252287609,2020-10-30 12:21:53,2020-10-28 20:43:00,,Ohio,419,No Subject Provided,
2603448942,2020-10-30 12:21:56,2020-10-30 10:18:00,Howe,Indiana,260,Dropped call or no message,
7276142739,2020-10-30 12:21:59,2020-10-30 12:17:00,Sleepy Hollow,New York,914,Computer  & technical support,N
6315335530,2020-10-30 12:22:47,2020-10-30 12:15:00,,New York,631,No Subject Provided,N
,2020-10-30 12:22:01,2020-10-29 19:51:00,Algonquin,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9192582634,2020-10-30 12:22:02,2020-10-30 12:15:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",
8622923671,2020-10-30 12:22:09,2020-10-30 00:00:00,,Colorado,970,Other,Y
8009483317,2020-10-30 12:22:09,2020-10-30 12:16:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
5023050139,2020-10-30 12:22:11,2020-10-28 14:07:00,,Kentucky,859,Dropped call or no message,Y
5165681481,2020-10-30 12:22:15,2020-10-30 10:00:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102891061,2020-10-30 12:22:15,2020-10-30 12:20:00,Aberdeen,Maryland,410,Other,Y
8339061139,2020-10-30 12:22:19,2020-10-30 12:12:00,,North Carolina,336,Warranties  & protection plans,Y
,2020-10-30 12:22:19,2020-10-30 16:12:00,,Delaware,302,Other,Y
2237587006,2020-10-30 12:22:23,2020-10-29 10:43:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083716666,2020-10-30 12:22:23,2020-10-26 13:41:00,,New York,716,Other,N
5185121241,2020-10-30 12:22:25,2020-10-30 12:19:00,BALLSTON LAKE,New York,518,Warranties  & protection plans,Y
8474529026,2020-10-30 12:22:26,2020-10-30 11:16:00,Buffalo Grove,Illinois,847,Other,Y
7173667605,2020-10-30 12:22:27,2020-10-30 11:52:00,,New York,718,Dropped call or no message,Y
2793992007,2020-10-30 12:22:28,2020-10-30 09:13:00,Portland,Oregon,503,Other,N
8554867341,2020-10-30 12:22:29,2020-10-30 11:05:00,Springfield,Illinois,217,No Subject Provided,N
8662039560,2020-10-30 12:22:33,2020-10-30 11:14:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
