Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7344722612,2020-11-30 11:45:41,2020-11-30 00:00:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-11-30 11:45:42,2020-11-30 08:43:00,,California,650,Other,Y
8764588037,2020-11-30 11:45:47,2020-11-30 08:37:00,Mohave Valley,South Dakota,605,"Lotteries, prizes  & sweepstakes",N
4232505635,2020-11-30 11:45:48,2020-11-30 10:45:00,,Minnesota,612,Dropped call or no message,Y
3362328140,2020-11-30 11:45:49,2020-11-24 11:57:00,Smyrna,Georgia,336,Other,Y
3182744322,2020-11-30 11:45:52,2020-11-30 08:34:00,Bossier City,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
3852638912,2020-11-30 11:45:53,2020-11-30 15:30:00,Croydon,Pennsylvania,215,Other,N
,2020-11-30 11:45:54,2020-11-30 10:41:00,,Mississippi,662,No Subject Provided,Y
2164107736,2020-11-30 11:45:55,2020-11-30 10:27:00,broadview heights,Ohio,216,Other,Y
3038066905,2020-11-30 11:45:55,2020-11-30 15:43:00,Elyria,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 11:45:58,2020-11-30 16:34:00,,Nevada,720,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-11-30 11:46:02,2020-11-11 00:00:00,,Missouri,417,No Subject Provided,Y
8453524478,2020-11-30 11:46:04,2020-11-28 13:00:00,Lombard,Illinois,630,Dropped call or no message,N
4042373866,2020-11-30 11:46:07,2020-11-30 09:06:00,Decatur,Georgia,404,Dropped call or no message,N
6788821482,2020-11-30 11:46:08,2020-11-30 11:45:00,Dunwoody,Georgia,404,Other,N
8452778657,2020-11-30 11:46:10,2020-11-25 14:49:00,,New York,914,Dropped call or no message,
4159779022,2020-11-30 11:46:11,2020-11-25 09:01:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4106975625,2020-11-30 11:46:15,2020-11-30 11:00:00,Hagerstown,Maryland,301,Other,Y
7752595470,2020-11-30 11:46:17,2020-11-30 11:42:00,Sebastian,Florida,772,Other,Y
7197450356,2020-11-30 11:46:17,2020-11-13 10:26:00,Middletown,Ohio,937,Dropped call or no message,
8603882597,2020-11-30 11:46:18,2020-11-30 00:00:00,,Connecticut,860,No Subject Provided,
8139667415,2020-11-30 11:46:22,2020-11-30 10:43:00,TAMPA,Florida,813,Dropped call or no message,
4027971659,2020-11-30 11:46:23,2020-11-25 16:03:00,,California,951,Dropped call or no message,N
5185370256,2020-11-30 11:46:25,2020-11-30 11:41:00,Berlin,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8025481198,2020-11-30 11:46:26,2020-11-30 11:40:00,Richmond,Vermont,802,Warranties  & protection plans,Y
6313641224,2020-11-30 11:46:28,2020-11-30 11:43:00,East Setauket,New York,631,Other,Y
4253683140,2020-11-30 11:46:32,2020-11-27 15:52:00,,Washington,425,Dropped call or no message,N
,2020-11-30 11:46:35,2020-11-29 19:47:00,Topeka,Kansas,785,Other,Y
3475925966,2020-11-30 11:46:35,2020-11-23 16:20:00,Staunton,Virginia,540,Other,
9143165050,2020-11-30 11:46:37,2020-11-23 16:53:00,,New York,914,Dropped call or no message,
3365490058,2020-11-30 11:46:39,2020-11-23 17:18:00,Smyrna,Georgia,336,Other,Y
9379951321,2020-11-30 11:46:43,2020-11-30 11:26:00,Springfield,Ohio,937,Other,Y
3096106061,2020-11-30 11:46:44,2020-11-11 16:12:00,,Illinois,309,No Subject Provided,Y
9198037403,2020-11-30 11:46:51,2020-11-30 11:43:00,Raleigh,North Carolina,919,Medical  & prescriptions,N
8033083221,2020-11-30 11:48:10,2020-11-30 10:45:00,,Ohio,513,No Subject Provided,N
9169758973,2020-11-30 11:46:54,2020-11-30 00:00:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",N
6622474315,2020-11-30 11:46:56,2020-11-30 10:14:00,,Florida,352,Dropped call or no message,Y
4042267182,2020-11-30 11:46:57,2020-11-30 10:09:00,Decatur,Georgia,404,Dropped call or no message,N
3152328257,2020-11-30 11:46:59,2020-11-29 13:10:00,Memphis,Tennessee,901,Computer  & technical support,Y
3182296489,2020-11-30 11:47:00,2020-11-30 09:17:00,Bossier City,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
4057761467,2020-11-30 11:47:04,2020-11-30 00:00:00,OKLAHOMA CITY,Oklahoma,405,Other,Y
4433303508,2020-11-30 11:47:04,2020-11-30 11:18:00,Washington,District of Columbia,301,Other,Y
4437891222,2020-11-30 11:47:04,2020-11-30 00:00:00,Hagerstown,Maryland,301,Other,Y
6095658889,2020-11-30 11:47:05,2020-11-30 11:45:00,,New Jersey,609,Dropped call or no message,N
8555841135,2020-11-30 11:47:10,2020-11-30 16:27:00,,Nevada,775,Other,Y
9145298286,2020-11-30 11:47:10,2020-11-23 13:28:00,,New York,914,Dropped call or no message,
4053432873,2020-11-30 11:47:11,2020-11-30 10:40:00,Tuttle,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8708102483,2020-11-30 11:47:11,2020-11-30 09:44:00,,Utah,801,Medical  & prescriptions,Y
6623623338,2020-11-30 11:47:14,2020-11-30 10:38:00,St. Charles,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
8487775131,2020-11-30 11:47:15,2020-11-28 11:12:00,Lombard,Illinois,630,Other,Y
,2020-11-30 11:47:16,2020-11-30 16:37:00,Roulette,Pennsylvania,814,Other,Y
3022029428,2020-11-30 11:47:19,2020-11-30 11:42:00,St. Petersburg,Florida,727,Other,Y
9093235316,2020-11-30 11:47:20,2020-11-30 08:46:00,,California,909,Medical  & prescriptions,N
3365417721,2020-11-30 11:47:26,2020-11-23 15:00:00,Smyrna,Georgia,336,Other,Y
5702254325,2020-11-30 11:47:36,2020-11-30 16:24:00,Porter Ranch,California,818,"Calls pretending to be government, businesses, or family and friends",N
4254519699,2020-11-30 11:47:36,2020-11-26 13:51:00,,Washington,425,Dropped call or no message,N
4132358122,2020-11-30 11:47:38,2020-11-23 17:32:00,Sharon,Massachusetts,781,Dropped call or no message,Y
5052785406,2020-11-30 11:47:46,2020-11-30 00:00:00,Colorado Springs,Colorado,505,Warranties  & protection plans,Y
8776836030,2020-11-30 11:47:47,2020-11-29 12:42:00,Laporte,Indiana,219,Computer  & technical support,Y
4042604894,2020-11-30 11:47:48,2020-11-30 11:22:00,Decatur,Georgia,404,Dropped call or no message,N
8015136315,2020-11-30 11:47:48,2020-11-29 08:39:00,Taylorsville,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9144659605,2020-11-30 11:47:49,2020-11-19 17:05:00,,New York,914,Dropped call or no message,
6292267019,2020-11-30 11:47:49,2020-11-30 10:24:00,Holly Springs,North Carolina,919,Warranties  & protection plans,Y
2543302557,2020-11-30 11:47:53,2020-11-30 09:00:00,Austin,Texas,512,Other,Y
7656350752,2020-11-30 11:47:57,2020-11-30 00:00:00,,Indiana,765,No Subject Provided,N
2402610843,2020-11-30 11:48:03,2020-11-25 00:00:00,Hagerstown,Maryland,301,Other,Y
5412276542,2020-11-30 11:48:05,2020-11-24 17:00:00,Ashland,Oregon,541,Other,
3475925966,2020-11-30 11:48:11,2020-11-23 16:33:00,Staunton,Virginia,540,Other,
3182948785,2020-11-30 11:48:11,2020-11-30 10:17:00,Bossier City,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 11:48:11,2020-11-30 10:05:00,,California,415,No Subject Provided,Y
7024890193,2020-11-30 11:48:12,2020-11-28 16:00:00,Lombard,Illinois,630,Dropped call or no message,Y
9142795268,2020-11-30 11:48:13,2020-11-17 11:48:00,,New York,914,Dropped call or no message,
2023411707,2020-11-30 11:48:14,2020-11-30 11:46:00,,District of Columbia,202,Home improvement  & cleaning,Y
9194517090,2020-11-30 11:48:17,2020-11-30 06:46:00,,North Carolina,919,Other,Y
4104033447,2020-11-30 11:48:17,2020-11-30 11:33:00,Washington,Maryland,301,Other,Y
3097038270,2020-11-30 11:48:20,2020-11-30 10:12:00,East Patchogue,New York,631,Dropped call or no message,Y
3364382380,2020-11-30 11:48:21,2020-11-20 11:03:00,Smyrna,Georgia,336,Other,Y
2408061783,2020-11-30 11:48:22,2020-11-30 11:46:00,Hedgesville,West Virginia,240,Warranties  & protection plans,Y
,2020-11-30 11:48:24,2020-11-30 16:43:00,Cleveland Heights,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
6185202826,2020-11-30 11:48:24,2020-11-25 17:55:00,Fairview Heights,Illinois,618,Other,
7128328555,2020-11-30 11:48:25,2020-11-27 19:12:00,,Illinois,309,No Subject Provided,Y
6024032313,2020-11-30 11:48:26,2020-11-30 10:23:00,Bentonville,Arkansas,520,Vacation  & timeshares,Y
4809552913,2020-11-30 11:48:27,2020-11-30 09:43:00,LAVEEN,Arizona,602,"Energy, solar,  & utilities",N
4042519641,2020-11-30 11:48:27,2020-11-24 14:00:00,Atlanta,Georgia,404,No Subject Provided,Y
4253683142,2020-11-30 11:48:30,2020-11-25 14:16:00,,Washington,425,Dropped call or no message,
8019300571,2020-11-30 11:48:34,2020-11-24 10:07:00,Sharon,Massachusetts,781,Dropped call or no message,Y
7153951101,2020-11-30 11:48:34,2020-11-30 10:45:00,McFarland,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
8042938967,2020-11-30 11:48:38,2020-11-30 11:42:00,Raleigh,North Carolina,804,Warranties  & protection plans,Y
8662571597,2020-11-30 11:48:38,2020-11-30 13:20:00,Collegeville,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
2402610843,2020-11-30 11:48:38,2020-11-24 00:00:00,Hagerstown,Maryland,301,Other,Y
4809243556,2020-11-30 11:48:39,2020-11-17 11:21:00,,New York,914,Dropped call or no message,
5412276543,2020-11-30 11:48:46,2020-11-27 14:00:00,Ashland,Oregon,541,Other,
9159540403,2020-11-30 11:48:49,2020-11-30 09:19:00,Ut.,Utah,915,"Calls pretending to be government, businesses, or family and friends",Y
5183997273,2020-11-30 11:48:59,2020-11-30 11:44:00,Trotwood,Ohio,937,Other,Y
4702385903,2020-11-30 11:48:59,2020-11-30 08:36:00,SAINT LOUIS,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9144099695,2020-11-30 11:48:59,2020-11-16 11:39:00,,New York,914,Dropped call or no message,
3182944182,2020-11-30 11:48:59,2020-11-30 10:33:00,Bossier City,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
4154048430,2020-11-30 11:49:09,2020-11-25 15:27:00,Tucson,Arizona,520,Other,Y
3152328257,2020-11-30 11:49:11,2020-11-30 14:31:00,Bloomfield,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
9044613793,2020-11-30 11:49:13,2020-11-30 16:25:00,Jacksonville Beach,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7037829669,2020-11-30 11:49:13,2020-11-30 09:08:00,LEESBURG,Virginia,703,Other,Y
7755423834,2020-11-30 11:49:15,2020-11-30 00:00:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",N
2029674589,2020-11-30 11:49:21,2020-11-24 19:10:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 11:49:21,2020-11-30 11:10:00,,Maryland,240,No Subject Provided,Y
9142782747,2020-11-30 11:49:24,2020-11-13 12:52:00,,New York,914,Dropped call or no message,
9736777600,2020-11-30 11:49:24,2020-11-27 18:27:00,,New Jersey,973,Other,Y
6672550318,2020-11-30 11:49:24,2020-11-24 00:00:00,Hagerstown,Maryland,301,Other,Y
8328192376,2020-11-30 11:49:24,2020-11-30 11:06:00,Idk,Texas,832,Work from home  & other ways to make money,Y
2149835365,2020-11-30 11:49:25,2020-11-30 10:46:00,,Texas,214,Warranties  & protection plans,Y
,2020-11-30 11:49:28,2020-11-30 16:20:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 11:49:28,2020-11-20 15:26:00,Canton,Mississippi,601,"Lotteries, prizes  & sweepstakes",N
2077079031,2020-11-30 11:49:28,2020-11-30 11:46:00,Kittery,Maine,207,Computer  & technical support,Y
4042989629,2020-11-30 11:49:29,2020-11-24 14:25:00,Atlanta,Georgia,404,No Subject Provided,Y
6145412056,2020-11-30 11:49:40,2020-11-30 11:45:00,Maryville,Tennessee,614,Other,Y
,2020-11-30 11:49:40,2020-11-30 16:38:00,Lake Zurich,Illinois,405,"Calls pretending to be government, businesses, or family and friends",Y
6086904281,2020-11-30 11:50:12,2020-11-30 09:09:00,,Wisconsin,608,No Subject Provided,N
5042336562,2020-11-30 11:49:43,2020-11-30 10:24:00,,Louisiana,504,No Subject Provided,Y
,2020-11-30 11:49:44,2020-11-30 12:00:00,Hermitage,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8328192376,2020-11-30 11:49:45,2020-11-30 11:06:00,Idk,Texas,832,Work from home  & other ways to make money,Y
9708230256,2020-11-30 11:49:46,2020-11-12 13:23:00,,New York,914,Dropped call or no message,
9148889442,2020-11-30 11:49:46,2020-11-30 11:43:00,Holmes,New York,914,Warranties  & protection plans,Y
4792702743,2020-11-30 11:49:48,2020-11-10 10:09:00,Bentonville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3182458919,2020-11-30 11:49:49,2020-11-30 10:43:00,Bossier City,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
8019217512,2020-11-30 11:49:57,2020-11-24 14:42:00,Sharon,Massachusetts,781,Dropped call or no message,Y
2082032801,2020-11-30 11:49:59,2020-11-30 11:44:00,Westborough,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3093153849,2020-11-30 11:50:00,2020-11-30 10:49:00,,Illinois,847,Other,N
6185801685,2020-11-30 11:50:00,2020-11-27 12:28:00,Fairview Heights,Illinois,618,Dropped call or no message,
4432679163,2020-11-30 11:50:00,2020-11-16 00:00:00,Hagerstown,Maryland,301,Other,Y
5083664014,2020-11-30 11:50:01,2020-11-30 09:06:00,,Massachusetts,508,Other,Y
6305540164,2020-11-30 11:50:02,2020-11-27 19:48:00,,Illinois,630,Other,Y
7866051241,2020-11-30 11:50:02,2020-11-30 11:48:00,Naples,Florida,239,Other,Y
,2020-11-30 11:50:02,2020-11-30 10:43:00,GENEVA,Illinois,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042451161,2020-11-30 11:50:05,2020-11-25 10:16:00,Atlanta,Georgia,404,No Subject Provided,Y
3052445219,2020-11-30 11:50:05,2020-11-24 12:35:00,Staunton,Virginia,540,Other,
7408550515,2020-11-30 11:50:08,2020-11-27 17:43:00,Dublin,Ohio,614,Other,Y
8772610017,2020-11-30 11:50:09,2020-11-30 16:43:00,Bessemer,Alabama,770,"Calls pretending to be government, businesses, or family and friends",Y
8022662537,2020-11-30 11:50:09,2020-11-30 11:46:00,Brattleboro,Vermont,802,Other,Y
5709338209,2020-11-30 11:50:11,2020-11-30 11:45:00,Burlington,North Carolina,336,Other,Y
9104247114,2020-11-30 11:50:12,2020-11-30 11:42:00,,North Carolina,910,No Subject Provided,Y
7088016158,2020-11-30 11:50:12,2020-11-10 12:14:00,,New York,914,Dropped call or no message,
6015722344,2020-11-30 11:50:15,2020-11-30 10:49:00,,Mississippi,228,Warranties  & protection plans,Y
8449891708,2020-11-30 11:50:21,2020-10-16 10:42:00,Middletown,Ohio,937,Warranties  & protection plans,Y
8553899900,2020-11-30 11:50:24,2020-11-30 04:41:00,,Hawaii,808,Other,Y
3093261674,2020-11-30 11:50:26,2020-11-30 09:09:00,,Illinois,309,No Subject Provided,Y
9032182505,2020-11-30 11:50:30,2020-11-30 11:17:00,Morristown,New Jersey,973,Home improvement  & cleaning,Y
,2020-11-30 11:50:30,2020-11-30 08:45:00,,California,949,Other,Y
4049903101,2020-11-30 11:50:32,2020-11-30 11:44:00,Marietta,Georgia,678,Other,N
7735521200,2020-11-30 11:50:32,2020-11-30 10:47:00,Chicago,Illinois,920,Other,Y
5189601541,2020-11-30 11:50:35,2020-11-09 17:38:00,,New York,914,Dropped call or no message,
4054946731,2020-11-30 11:50:36,2020-11-30 10:44:00,Oklahoma City,Oklahoma,405,Other,
6185644611,2020-11-30 11:50:39,2020-11-27 13:18:00,Fairview Heights,Illinois,618,Dropped call or no message,
4403297925,2020-11-30 11:51:18,2020-11-30 11:38:00,,Ohio,440,No Subject Provided,N
3018255215,2020-11-30 11:50:44,2020-11-12 00:00:00,Hagerstown,Maryland,301,Other,Y
2108669857,2020-11-30 11:50:45,2020-11-30 09:53:00,Olive Branch,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
7155827347,2020-11-30 11:50:47,2020-11-30 09:22:00,Berthoud,Colorado,715,Warranties  & protection plans,Y
9499422546,2020-11-30 11:50:48,2020-11-30 08:47:00,Laverne,California,949,No Subject Provided,Y
,2020-11-30 11:50:48,2020-11-30 16:18:00,REYDON,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
9787408414,2020-11-30 11:50:48,2020-11-24 17:30:00,Ayer,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4042906507,2020-11-30 11:50:48,2020-11-25 13:04:00,Atlanta,Georgia,404,No Subject Provided,Y
7817847159,2020-11-30 11:50:50,2020-11-24 15:48:00,Sharon,Massachusetts,781,Dropped call or no message,Y
7727588077,2020-11-30 11:50:52,2020-11-24 16:44:00,Palm City,Florida,772,Warranties  & protection plans,Y
6175581405,2020-11-30 11:50:52,2020-11-30 11:49:00,,Massachusetts,617,Other,Y
2315254083,2020-11-30 11:50:54,2020-11-30 00:00:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",N
9144579383,2020-11-30 11:50:55,2020-11-09 15:31:00,,New York,914,Dropped call or no message,
9736928249,2020-11-30 11:50:56,2020-11-30 07:08:00,Montclair,New Jersey,973,Other,Y
2313473805,2020-11-30 11:51:01,2020-11-30 11:41:00,Petoskey,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
4157292579,2020-11-30 11:51:03,2020-11-30 12:00:00,Rochester,New York,585,Other,Y
7542188176,2020-11-30 11:51:03,2020-11-30 11:39:00,Mexico,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042079469,2020-11-30 11:51:04,2020-11-25 11:56:00,,Illinois,630,Other,Y
6185419364,2020-11-30 11:51:05,2020-11-27 13:59:00,Fairview Heights,Illinois,618,Dropped call or no message,
9144579383,2020-11-30 11:51:14,2020-11-09 15:31:00,,New York,914,Dropped call or no message,
4042868501,2020-11-30 11:51:21,2020-11-25 14:16:00,Atlanta,Georgia,404,No Subject Provided,Y
5023526313,2020-11-30 11:51:23,2020-11-30 16:45:00,Bagdad,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
7635331633,2020-11-30 11:51:28,2020-11-25 11:05:00,Brooklyn Park,Minnesota,763,Computer  & technical support,Y
6673671119,2020-11-30 11:51:28,2020-11-30 11:50:00,Rockville,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9707366399,2020-11-30 11:51:31,2020-11-30 11:47:00,The Villages,Florida,352,Warranties  & protection plans,Y
3092994420,2020-11-30 11:51:37,2020-11-30 10:49:00,Princeville,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
7812378961,2020-11-30 11:51:38,2020-11-24 16:02:00,Sharon,Massachusetts,781,Dropped call or no message,Y
3462716647,2020-11-30 11:51:39,2020-11-05 12:37:00,,New York,914,Dropped call or no message,
4792707486,2020-11-30 11:51:39,2020-11-30 08:18:00,Bentonville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8042938967,2020-11-30 11:51:42,2020-11-30 09:05:00,Raleigh,North Carolina,919,Other,N
8333041447,2020-11-30 11:51:42,2020-09-15 18:04:00,Middletown,Ohio,937,Warranties  & protection plans,Y
3052445219,2020-11-30 11:51:43,2020-11-24 12:47:00,Staunton,Virginia,540,Other,
6185705569,2020-11-30 11:51:45,2020-11-30 10:42:00,Fairview Heights,Illinois,618,Dropped call or no message,
4089153592,2020-11-30 11:51:46,2020-11-30 08:49:00,,California,760,Warranties  & protection plans,Y
5155958321,2020-11-30 11:51:48,2020-11-30 12:00:00,Kenai,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
3035331025,2020-11-30 11:51:48,2020-11-30 11:34:00,Sebastian,Florida,401,Medical  & prescriptions,Y
4025162469,2020-11-30 11:53:01,2020-11-30 11:47:00,,South Carolina,843,No Subject Provided,N
5042336562,2020-11-30 11:51:50,2020-11-29 17:06:00,,Louisiana,504,No Subject Provided,Y
2107284538,2020-11-30 11:51:52,2020-11-30 16:42:00,Madison,Wisconsin,210,"Calls pretending to be government, businesses, or family and friends",Y
3124582639,2020-11-30 11:51:53,2020-11-25 13:37:00,,Illinois,630,Other,Y
8559007562,2020-11-30 11:51:57,2020-11-30 11:50:00,,Virginia,703,Computer  & technical support,N
4042966196,2020-11-30 11:51:58,2020-11-27 09:21:00,Atlanta,Georgia,404,No Subject Provided,Y
4157292930,2020-11-30 11:52:04,2020-11-30 16:20:00,Fort Scott,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
6185976484,2020-11-30 11:52:12,2020-11-30 10:30:00,Fairview Heights,Illinois,618,Other,
9295007066,2020-11-30 11:52:13,2020-11-30 16:15:00,,Texas,214,Other,N
2163276073,2020-11-30 11:52:21,2020-11-30 00:00:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",N
5307456254,2020-11-30 11:52:21,2020-11-30 08:27:00,Woodland,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093261674,2020-11-30 11:52:27,2020-11-30 10:24:00,,Illinois,309,No Subject Provided,Y
2183185308,2020-11-30 11:52:30,2020-11-30 10:47:00,minneapolis,Minnesota,612,Dropped call or no message,N
,2020-11-30 11:52:31,2020-11-28 16:57:00,Chicago,Illinois,803,Other,Y
7819513572,2020-11-30 11:52:34,2020-11-25 12:45:00,Sharon,Massachusetts,781,Dropped call or no message,Y
4042849721,2020-11-30 11:52:34,2020-11-27 09:51:00,Atlanta,Georgia,404,No Subject Provided,Y
6037950650,2020-11-30 11:52:36,2020-11-30 12:00:00,,New Hampshire,603,Other,N
4805702492,2020-11-30 11:52:37,2020-11-27 17:29:00,Starkville,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
2513723,2020-11-30 11:52:45,2020-11-30 10:47:00,Holiday Island,Arkansas,479,Other,Y
8562493136,2020-11-30 11:52:48,2020-11-30 16:45:00,Elmer,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
3862776094,2020-11-30 11:52:50,2020-11-30 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",
5672978830,2020-11-30 11:52:52,2020-11-28 16:04:00,Manakin Sabot,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
6185202826,2020-11-30 11:52:52,2020-11-25 17:55:00,Fairview Heights,Illinois,618,Other,
7735521200,2020-11-30 11:52:59,2020-11-28 16:08:00,Chicago,Illinois,803,Other,Y
3152328445,2020-11-30 11:53:01,2020-11-30 09:39:00,,New York,914,Other,Y
6364489021,2020-11-30 11:54:18,2020-11-30 10:46:00,,Missouri,636,No Subject Provided,
7122584958,2020-11-30 11:53:03,2020-11-30 09:00:00,Surprise,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
7209417293,2020-11-30 11:53:03,2020-11-30 22:07:00,Indore,Northern Mariana Islands,866,Other,N
5162101696,2020-11-30 11:53:11,2020-11-30 11:50:00,Long Brag,New York,516,Warranties  & protection plans,Y
2539934657,2020-11-30 11:53:11,2020-11-30 11:43:00,,Florida,904,Dropped call or no message,N
2095189965,2020-11-30 11:53:13,2020-11-30 08:45:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8175852188,2020-11-30 11:53:16,2020-11-30 11:29:00,,New York,631,Dropped call or no message,Y
5087721125,2020-11-30 11:53:17,2020-11-25 13:09:00,Framingham,Massachusetts,508,Other,Y
4154048430,2020-11-30 11:53:46,2020-11-30 11:47:00,,West Virginia,304,No Subject Provided,N
4042938583,2020-11-30 11:53:21,2020-11-27 10:09:00,Atlanta,Georgia,404,No Subject Provided,Y
4792708870,2020-11-30 11:53:21,2020-11-24 12:42:00,Bentonville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
441528518150,2020-11-30 11:53:27,2020-11-30 10:44:00,Medford,Wisconsin,715,Other,Y
6102920064,2020-11-30 11:53:27,2020-11-25 11:21:00,DREXEL HILL,Pennsylvania,610,Other,Y
9096523479,2020-11-30 11:53:28,2020-11-30 08:52:00,,California,909,Home improvement  & cleaning,N
7034571787,2020-11-30 11:53:33,2020-11-21 13:21:00,Fairview Heights,Illinois,618,Other,
2149839009,2020-11-30 11:53:33,2020-11-30 10:49:00,Plano,Texas,214,Warranties  & protection plans,Y
4013869074,2020-11-30 11:53:34,2020-11-30 00:00:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",N
5035584618,2020-11-30 11:53:34,2020-11-30 08:24:00,Portland,Oregon,503,Warranties  & protection plans,Y
2027622124,2020-11-30 11:53:34,2020-11-30 11:52:00,,District of Columbia,202,Other,Y
8042079469,2020-11-30 11:53:36,2020-11-30 09:09:00,,Illinois,630,Other,Y
4122932759,2020-11-30 11:53:36,2020-11-30 11:42:00,,Pennsylvania,412,Dropped call or no message,Y
7815703167,2020-11-30 11:53:40,2020-11-26 11:03:00,Sharon,Massachusetts,781,Dropped call or no message,Y
9167898459,2020-11-30 11:53:48,2020-11-24 15:08:00,Staunton,Virginia,540,Other,
,2020-11-30 11:53:50,2020-11-30 11:38:00,Middleburg Heights,Ohio,216,"Energy, solar,  & utilities",Y
6573599545,2020-11-30 11:53:52,2020-11-30 11:50:00,Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-30 11:53:53,2020-11-30 09:50:00,Gulfport,Mississippi,228,Other,Y
7176612143,2020-11-30 11:53:54,2020-11-30 08:17:00,Butte,Montana,717,Warranties  & protection plans,Y
7038015311,2020-11-30 11:53:55,2020-11-24 17:20:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
4042386867,2020-11-30 11:53:56,2020-11-27 10:22:00,Atlanta,Georgia,404,No Subject Provided,Y
7034571787,2020-11-30 11:54:00,2020-11-21 13:22:00,Fairview Heights,Illinois,618,Other,
8284818157,2020-11-30 11:54:02,2020-11-30 11:43:00,marion,North Carolina,828,Other,Y
2018908779,2020-11-30 11:54:04,2020-11-30 11:50:00,Pompton Plains,New Jersey,201,Other,
6102858390,2020-11-30 11:54:05,2020-11-25 15:38:00,DREXEL HILL,Pennsylvania,610,Other,Y
5042336562,2020-11-30 11:54:06,2020-11-29 12:35:00,,Louisiana,504,No Subject Provided,Y
7622097182,2020-11-30 11:54:10,2020-11-30 11:51:00,Columbus,Ohio,614,Dropped call or no message,Y
NA,2020-11-30 11:54:12,2020-11-06 17:38:00,,Florida,954,Other,N
2088348065,2020-11-30 11:54:21,2020-11-30 09:52:00,,Idaho,208,Warranties  & protection plans,Y
4173159226,2020-11-30 11:54:22,2020-11-30 11:51:00,Lake Worth,Florida,561,"Calls pretending to be government, businesses, or family and friends",
3155140382,2020-11-30 11:54:22,2020-10-30 12:00:00,Grosse Pointe,Michigan,313,"Lotteries, prizes  & sweepstakes",N
6122483583,2020-11-30 11:54:23,2020-11-30 10:52:00,,Minnesota,612,Warranties  & protection plans,Y
3016311262,2020-11-30 11:54:29,2020-11-30 16:36:00,,Maryland,301,Other,Y
4122932759,2020-11-30 11:54:30,2020-11-25 18:42:00,,Pennsylvania,412,Dropped call or no message,Y
