Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9799926585,2020-12-02 09:37:51,2020-11-30 10:38:00,Spring,Texas,281,No Subject Provided,Y
2626873292,2020-12-02 09:37:52,2020-12-01 17:04:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
8135689254,2020-12-02 09:37:52,2020-12-02 09:34:00,Orlando,Florida,407,Medical  & prescriptions,N
8779083360,2020-12-02 09:37:53,2020-12-01 18:50:00,,Minnesota,952,Other,Y
5302749078,2020-12-02 09:37:53,2020-12-02 06:30:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7314186481,2020-12-02 09:37:55,2020-12-01 10:52:00,Dyersburg,Tennessee,731,Computer  & technical support,Y
7032059956,2020-12-02 09:37:58,2020-12-02 09:01:00,Alexandria,Virginia,703,Other,Y
7323720984,2020-12-02 09:37:59,2020-12-01 16:58:00,Lebanon,New Jersey,732,Dropped call or no message,Y
,2020-12-02 09:38:04,2020-12-02 17:02:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
7157204610,2020-12-02 09:38:10,2020-12-02 00:00:00,,Wisconsin,414,No Subject Provided,Y
9185523593,2020-12-02 09:38:10,2020-12-02 08:36:00,Tulsa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9374076349,2020-12-02 09:38:12,2020-11-25 13:31:00,,Ohio,937,Dropped call or no message,Y
3126070404,2020-12-02 09:38:59,2020-12-01 17:50:00,,Kentucky,859,No Subject Provided,
7186833289,2020-12-02 09:38:17,2020-12-02 09:31:00,Ellicott City,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
1417454280,2020-12-02 09:38:17,2020-12-02 14:30:00,Neosho,Missouri,417,Other,Y
8447898790,2020-12-02 09:38:20,2020-12-01 19:57:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 09:38:25,2020-12-01 11:50:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
5712008614,2020-12-02 09:38:33,2020-12-01 17:17:00,Lebanon,New Jersey,732,Dropped call or no message,Y
4043967703,2020-12-02 09:38:35,2020-11-25 14:39:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
,2020-12-02 09:38:38,2020-12-02 14:34:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3216667851,2020-12-02 09:38:39,2020-12-02 09:31:00,w. Melbourne,Florida,321,Dropped call or no message,Y
,2020-12-02 09:38:45,2020-12-01 11:40:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
9374011005,2020-12-02 09:38:57,2020-12-01 10:05:00,Dayton,Ohio,937,Other,Y
9372003242,2020-12-02 09:38:57,2020-11-25 20:27:00,,Ohio,937,Dropped call or no message,Y
9897532257,2020-12-02 09:39:00,2020-12-02 08:30:00,Saint Paul,Minnesota,989,"Calls pretending to be government, businesses, or family and friends",Y
7706630403,2020-12-02 09:39:01,2020-12-02 09:04:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2462687736,2020-12-02 09:39:06,2020-12-02 06:27:00,Saint Charles,Iowa,515,Other,
8447899162,2020-12-02 09:39:06,2020-12-01 20:02:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
3252660351,2020-12-02 09:39:08,2020-12-01 17:27:00,Lebanon,New Jersey,732,Dropped call or no message,Y
3525655688,2020-12-02 09:39:08,2020-12-02 09:30:00,St Petersburg,Florida,727,Other,Y
3603600811,2020-12-02 09:39:08,2020-12-01 15:17:00,Olympia,Washington,360,Other,N
7542284196,2020-12-02 09:39:14,2020-12-02 09:10:00,Wilmington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3525109806,2020-12-02 09:39:14,2020-12-02 09:19:00,Jacksonville,Florida,352,Medical  & prescriptions,N
,2020-12-02 09:39:29,2020-12-02 14:25:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
4049645455,2020-12-02 09:39:31,2020-12-02 09:38:00,Stockbridge,Georgia,404,Warranties  & protection plans,Y
7734157939,2020-12-02 09:39:38,2020-11-27 11:39:00,,Ohio,937,Dropped call or no message,Y
6103941233,2020-12-02 09:39:38,2020-12-02 09:38:00,DREXEL HILL,Pennsylvania,610,Other,Y
7323223701,2020-12-02 09:39:43,2020-12-01 19:26:00,Lebanon,New Jersey,732,Dropped call or no message,Y
,2020-12-02 09:39:45,2020-12-01 00:00:00,,Illinois,847,Other,Y
8447894652,2020-12-02 09:39:50,2020-12-01 20:03:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
8309994946,2020-12-02 09:39:55,2020-12-02 08:38:00,Memphis,Tennessee,901,No Subject Provided,
7139852826,2020-12-02 09:40:02,2020-11-30 10:02:00,Spring,Texas,281,No Subject Provided,Y
6579737,2020-12-02 09:40:07,2020-12-02 08:37:00,Sparta,Tennessee,931,Other,N
8066398987,2020-12-02 09:40:19,2020-12-01 19:28:00,Lebanon,New Jersey,732,Dropped call or no message,Y
8175968856,2020-12-02 09:40:30,2020-12-01 17:12:00,,Kentucky,859,No Subject Provided,
9374276548,2020-12-02 09:40:19,2020-12-02 09:25:00,,Ohio,937,Dropped call or no message,Y
7274721324,2020-12-02 09:40:20,2020-12-02 09:36:00,NEW PRT RCHY,Florida,813,Other,N
2623948617,2020-12-02 09:40:22,2020-12-01 15:55:00,,Wisconsin,262,Dropped call or no message,
40212070044,2020-12-02 09:40:29,2020-12-01 20:08:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
8139242463,2020-12-02 09:40:30,2020-12-02 06:33:00,Moorpark,California,818,Other,N
Na,2020-12-02 09:40:32,2020-12-02 14:19:00,Livermore Falls,Maine,207,Other,Y
5419579826,2020-12-02 09:40:33,2020-12-02 08:28:00,Haltom city,Texas,817,Other,Y
3392013766,2020-12-02 09:40:38,2020-12-02 09:09:00,Wilmington,Virginia,703,Dropped call or no message,N
3603580842,2020-12-02 09:40:41,2020-12-01 12:28:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5153052596,2020-12-02 09:40:41,2020-11-09 08:32:00,,Iowa,641,Other,Y
,2020-12-02 09:40:53,2020-12-02 14:25:00,Madisonville,Louisiana,504,Other,Y
7323525649,2020-12-02 09:40:54,2020-12-02 09:12:00,Lebanon,New Jersey,732,Dropped call or no message,Y
9376125438,2020-12-02 09:40:59,2020-12-01 18:50:00,,Ohio,937,Dropped call or no message,Y
8447899557,2020-12-02 09:41:09,2020-12-01 20:10:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
9373588289,2020-12-02 09:41:12,2020-12-02 00:00:00,Dayton,Ohio,937,Other,Y
8595331548,2020-12-02 09:41:37,2020-12-01 16:54:00,,Kentucky,859,No Subject Provided,
9542451892,2020-12-02 09:41:15,2020-12-02 09:35:00,North Port,Florida,941,"Energy, solar,  & utilities",N
7082776252,2020-12-02 09:41:20,2020-11-30 15:38:00,LA GRANGE,Illinois,708,Warranties  & protection plans,Y
,2020-12-02 09:41:20,2020-12-01 18:30:00,Dayton,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7323865136,2020-12-02 09:41:22,2020-12-02 09:34:00,Lebanon,New Jersey,732,Dropped call or no message,Y
4155538820,2020-12-02 09:41:22,2020-12-02 13:50:00,Richoboro,Pennsylvania,215,Other,N
9514040791,2020-12-02 09:41:23,2020-12-01 13:00:00,Dyersburg,Tennessee,731,Other,Y
6418276446,2020-12-02 09:41:27,2020-12-01 11:06:00,,Iowa,641,Other,Y
9372003443,2020-12-02 09:41:33,2020-12-01 18:09:00,,Ohio,937,Dropped call or no message,Y
6312682201,2020-12-02 09:41:35,2020-11-18 16:14:00,Medford,New York,631,Other,N
8002920062,2020-12-02 09:41:43,2020-12-02 08:37:00,,Nebraska,402,Computer  & technical support,Y
8479347091,2020-12-02 09:41:44,2020-12-01 00:00:00,,Illinois,847,Other,Y
8134738054,2020-12-02 09:41:49,2020-12-01 12:37:00,Moorpark,California,818,Other,N
2165390357,2020-12-02 09:41:52,2020-12-01 14:34:00,Bellevue,Ohio,567,Other,N
3603118105,2020-12-02 09:41:56,2020-12-01 11:20:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8888996650,2020-12-02 09:41:57,2020-12-02 09:40:00,REDFORD TWP,Michigan,313,Other,N
2462687639,2020-12-02 09:42:00,2020-12-02 08:16:00,Saint Charles,Iowa,515,No Subject Provided,
8179048147,2020-12-02 09:42:02,2020-11-25 13:45:00,Spring,Texas,281,No Subject Provided,Y
9373806677,2020-12-02 09:42:09,2020-12-01 14:59:00,,Ohio,937,Dropped call or no message,Y
4108856680,2020-12-02 09:42:09,2020-12-02 13:43:00,Coon Rapids,Minnesota,612,Other,Y
6416306429,2020-12-02 09:42:10,2020-12-01 09:52:00,,Iowa,641,Other,Y
6308337517,2020-12-02 09:42:10,2020-12-02 08:30:00,Villa Park,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9095906524,2020-12-02 09:42:19,2020-11-19 16:12:00,Canton,Georgia,714,"Calls pretending to be government, businesses, or family and friends",Y
8475970611,2020-12-02 09:42:20,2020-12-01 00:00:00,,Illinois,847,Other,Y
3153220890,2020-12-02 09:42:23,2020-12-02 09:37:00,West Chester,Pennsylvania,215,Other,Y
4053651316,2020-12-02 09:42:32,2020-12-02 09:37:00,Winston Salem,North Carolina,405,Other,Y
8479349735,2020-12-02 09:42:41,2020-12-01 00:00:00,,Illinois,847,No Subject Provided,Y
7064202706,2020-12-02 09:42:48,2020-12-02 07:22:00,,Arizona,480,No Subject Provided,
8447897127,2020-12-02 09:42:51,2020-12-01 20:19:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
7796963260,2020-12-02 09:42:51,2020-11-30 16:15:00,LA GRANGE,Illinois,708,Warranties  & protection plans,N
6319848490,2020-12-02 09:42:56,2020-11-18 16:53:00,Medford,New York,631,Other,N
3603379677,2020-12-02 09:43:06,2020-12-01 10:47:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9189499181,2020-12-02 09:43:08,2020-12-02 09:40:00,Claremont,New Hampshire,603,Other,N
6143359674,2020-12-02 09:43:14,2020-12-01 16:36:00,Bellevue,Ohio,567,Dropped call or no message,N
8323212746,2020-12-02 09:43:16,2020-11-23 12:52:00,Houston,Texas,832,Other,N
2282491519,2020-12-02 09:43:16,2020-12-02 08:00:00,Moss Point,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
8447899716,2020-12-02 09:43:30,2020-12-01 20:21:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
7033469262,2020-12-02 09:43:34,2020-12-02 09:26:00,,Virginia,703,No Subject Provided,
,2020-12-02 09:43:39,2020-12-02 08:35:00,Dyersburg,Tennessee,731,Other,
5315096336,2020-12-02 09:43:44,2020-11-18 19:14:00,Medford,New York,631,Other,N
4046644795,2020-12-02 09:43:45,2020-11-12 17:06:00,Canton,California,714,Other,Y
6416706841,2020-12-02 09:43:45,2020-10-24 16:14:00,,Iowa,641,Other,Y
8179048147,2020-12-02 09:43:46,2020-11-25 13:46:00,Spring,Texas,281,No Subject Provided,Y
7727585824,2020-12-02 09:43:50,2020-12-02 09:32:00,Sheldon,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 09:43:54,2020-12-02 14:36:00,Stowe,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
3342193238,2020-12-02 09:44:32,2020-12-02 08:41:00,,Alabama,334,No Subject Provided,N
8433553297,2020-12-02 09:44:08,2020-12-02 09:38:00,,South Carolina,843,Warranties  & protection plans,N
8447892241,2020-12-02 09:44:09,2020-12-01 20:26:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
8449604719,2020-12-02 09:44:13,2020-12-01 13:50:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
7753840682,2020-12-02 09:44:17,2020-12-02 09:41:00,Trappe,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8763108555,2020-12-02 09:44:28,2020-12-02 08:39:00,Saint Charles,Iowa,515,No Subject Provided,
2818785928,2020-12-02 09:44:46,2020-12-01 16:12:00,CYPRESS,Texas,281,Dropped call or no message,Y
8136794121,2020-12-02 09:44:49,2020-12-01 10:13:00,,Ohio,937,Dropped call or no message,Y
7272920920,2020-12-02 09:44:49,2020-12-02 09:40:00,Pinellas Park,Florida,727,Medical  & prescriptions,Y
8447898644,2020-12-02 09:44:50,2020-12-01 20:31:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
6814343837,2020-12-02 09:44:50,2020-12-02 09:39:00,Craigsville,West Virginia,304,Medical  & prescriptions,N
6143470351,2020-12-02 09:44:55,2020-12-01 00:00:00,Bellevue,Ohio,567,Other,N
2283800751,2020-12-02 09:44:57,2020-12-02 08:43:00,Buras,Louisiana,228,"Calls pretending to be government, businesses, or family and friends",Y
6814343837,2020-12-02 09:44:58,2020-12-02 09:39:00,Craigsville,West Virginia,304,Medical  & prescriptions,N
2128326648,2020-12-02 09:45:03,2020-12-02 09:38:00,Wall,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6469161821,2020-12-02 09:45:09,2020-12-02 09:40:00,,New York,646,Warranties  & protection plans,Y
5155993143,2020-12-02 09:45:09,2020-11-17 14:19:00,,Iowa,641,Other,Y
9145799347,2020-12-02 09:45:31,2020-11-30 15:11:00,,Ohio,937,Dropped call or no message,Y
7707669587,2020-12-02 09:45:33,2020-12-02 08:56:00,Waleska,Georgia,770,Other,N
3183132515,2020-12-02 09:45:33,2020-12-02 08:25:00,Oak Grove,Louisiana,318,Medical  & prescriptions,N
8447895768,2020-12-02 09:45:40,2020-12-01 20:38:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 09:45:50,2020-11-16 10:40:00,Houston,Texas,832,Other,N
9148818893,2020-12-02 09:45:54,2020-12-02 08:41:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2673222312,2020-12-02 09:46:01,2020-12-02 09:41:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
2295161419,2020-12-02 09:46:02,2020-12-02 07:00:00,Phoenix,Arizona,602,Other,N
9375797218,2020-12-02 09:46:07,2020-11-30 12:27:00,,Ohio,937,Dropped call or no message,Y
5632049021,2020-12-02 09:46:15,2020-11-16 14:11:00,,Iowa,641,Other,Y
8447893072,2020-12-02 09:46:16,2020-12-01 20:38:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 09:46:18,2020-12-02 09:29:00,,Virginia,757,Other,Y
4802106693,2020-12-02 09:46:24,2020-12-02 09:42:00,,Florida,321,Other,Y
2029158449,2020-12-02 09:46:29,2020-12-01 20:48:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",Y
6202688485,2020-12-02 09:46:31,2020-12-02 09:33:00,Craigsville,West Virginia,304,Other,N
8022101317,2020-12-02 09:46:34,2020-12-02 09:41:00,Concord,Vermont,802,"Calls pretending to be government, businesses, or family and friends",N
2244242210,2020-12-02 09:46:35,2020-12-01 10:47:00,Waukegan,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
8003347661,2020-12-02 09:47:14,2020-12-01 15:45:00,,Illinois,773,No Subject Provided,
3183525852,2020-12-02 09:46:36,2020-12-02 08:43:00,Oak Grove,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 09:46:38,2020-12-02 14:42:00,Evans,Georgia,347,"Calls pretending to be government, businesses, or family and friends",Y
6073860,2020-12-02 09:46:41,2020-12-02 09:10:00,Oneonta,New York,518,Other,N
6815255411,2020-12-02 09:46:47,2020-12-02 08:44:00,Lebanon,Tennessee,615,Medical  & prescriptions,N
7068641584,2020-12-02 09:46:48,2020-12-01 12:06:00,Camby,Indiana,317,Dropped call or no message,Y
2168280878,2020-12-02 09:46:54,2020-11-25 16:11:00,,Ohio,937,Dropped call or no message,Y
7323987267,2020-12-02 09:46:55,2020-12-02 09:45:00,Lebanon,New Jersey,732,Dropped call or no message,Y
3149249598,2020-12-02 09:46:57,2020-11-30 11:25:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
8447899786,2020-12-02 09:47:02,2020-12-01 20:44:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
4179886335,2020-12-02 09:47:03,2020-12-02 14:37:00,AKRON,Ohio,417,"Calls pretending to be government, businesses, or family and friends",Y
6416663015,2020-12-02 09:47:05,2020-11-13 09:39:00,,Iowa,641,Other,Y
4055937989,2020-12-02 09:47:09,2020-12-02 06:35:00,,Oklahoma,405,Warranties  & protection plans,Y
6124510117,2020-12-02 09:47:09,2020-12-02 14:30:00,Catonsville,Maryland,240,Other,Y
2174630489,2020-12-02 09:47:13,2020-12-02 08:41:00,Quincy,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
7186710722,2020-12-02 09:47:17,2020-12-02 09:44:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9861168,2020-12-02 09:47:25,2020-12-02 07:42:00,Mesa,Arizona,480,No Subject Provided,N
3179893153,2020-12-02 09:47:30,2020-12-01 10:42:00,Camby,Indiana,317,Dropped call or no message,Y
7867862749,2020-12-02 09:47:30,2020-12-02 09:43:00,Holiday,Florida,727,Other,N
8165627166,2020-12-02 09:47:31,2020-12-02 08:44:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
9379716981,2020-12-02 09:47:32,2020-11-30 10:23:00,,Ohio,937,Dropped call or no message,Y
3046351256,2020-12-02 09:47:36,2020-12-02 08:05:00,Craigsville,West Virginia,304,Other,N
6312501363,2020-12-02 09:47:39,2020-11-19 11:49:00,Medford,New York,631,Other,N
3212809176,2020-12-02 09:47:41,2020-12-02 09:32:00,,Florida,321,Other,Y
9732504017,2020-12-02 09:47:42,2020-12-02 09:45:00,,New Jersey,973,No Subject Provided,Y
6166382828,2020-12-02 09:47:48,2020-12-02 09:36:00,Sparta,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8447891060,2020-12-02 09:47:49,2020-12-01 20:52:00,Woodstown,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
7739863407,2020-12-02 09:48:31,2020-12-01 17:50:00,,Illinois,773,No Subject Provided,
6789634349,2020-12-02 09:47:52,2020-12-02 09:35:00,GREENSBORO,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6418325450,2020-12-02 09:48:02,2020-11-10 11:28:00,,Iowa,641,Other,Y
2033084378,2020-12-02 09:48:08,2020-12-02 09:43:00,Stratford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
3215597457,2020-12-02 09:48:08,2020-12-01 19:02:00,BROOKLYN,New York,909,Other,N
9379716981,2020-12-02 09:48:10,2020-11-30 15:52:00,,Ohio,937,Dropped call or no message,Y
3178572547,2020-12-02 09:48:12,2020-12-01 09:37:00,Camby,Indiana,317,Dropped call or no message,Y
,2020-12-02 09:48:41,2020-12-02 00:00:00,,New York,845,No Subject Provided,N
8582339816,2020-12-02 09:48:29,2020-12-01 12:50:00,,California,858,No Subject Provided,Y
4704287664,2020-12-02 09:48:44,2020-11-30 08:30:00,Tucson,Arizona,520,Other,Y
7325658346,2020-12-02 09:48:45,2020-11-30 20:43:00,,New Jersey,973,No Subject Provided,Y
8477534751,2020-12-02 09:48:49,2020-12-02 13:28:00,Mount Propsect,Illinois,847,Other,Y
7622212961,2020-12-02 09:48:51,2020-12-01 12:25:00,Hyattsville,Maryland,301,Other,Y
6417324657,2020-12-02 09:48:53,2020-11-09 16:05:00,,Iowa,641,Other,Y
8145883008,2020-12-02 09:48:53,2020-11-18 14:48:00,Medford,New York,631,Other,N
5046620605,2020-12-02 09:48:54,2020-12-02 08:25:00,Madisonville,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
9178680590,2020-12-02 09:48:54,2020-11-30 15:50:00,Camby,Indiana,317,Dropped call or no message,Y
3044131981,2020-12-02 09:48:59,2020-12-01 20:13:00,Craigsville,West Virginia,304,Other,N
7722086535,2020-12-02 09:49:04,2020-12-02 09:48:00,Miami,Florida,305,Other,Y
6991481,2020-12-02 09:49:10,2020-12-01 14:23:00,Mesa,Arizona,480,No Subject Provided,N
8135969521,2020-12-02 09:49:11,2020-12-02 09:29:00,,Florida,321,Other,Y
,2020-12-02 09:49:20,2020-12-02 14:30:00,on. Castle,Indiana,765,Medical  & prescriptions,Y
2104917913,2020-12-02 09:49:27,2020-12-02 14:30:00,San Antonio,Texas,210,Other,Y
8772007973,2020-12-02 09:49:28,2020-12-01 01:44:00,Oneonta,New York,518,Home improvement  & cleaning,N
,2020-12-02 09:49:58,2020-12-02 00:00:00,,New York,845,No Subject Provided,N
,2020-12-02 09:49:33,2020-12-01 14:00:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
9737073816,2020-12-02 09:49:34,2020-11-30 18:07:00,,New Jersey,973,No Subject Provided,Y
8135076042,2020-12-02 09:49:36,2020-12-02 09:45:00,Tampa,Florida,813,"Lotteries, prizes  & sweepstakes",Y
,2020-12-02 09:49:43,2020-12-02 14:32:00,Glendale,Wisconsin,414,Other,Y
6417323338,2020-12-02 09:49:48,2020-11-23 13:29:00,,Iowa,641,Other,Y
4043831160,2020-12-02 09:50:00,2020-12-02 09:48:00,,Georgia,404,Work from home  & other ways to make money,Y
8454401478,2020-12-02 09:50:01,2020-12-01 16:23:00,,New York,845,Dropped call or no message,Y
5742448459,2020-12-02 09:50:03,2020-12-02 09:30:00,muncie,Indiana,765,Dropped call or no message,Y
8603456502,2020-12-02 09:50:12,2020-12-01 19:06:00,Craigsville,West Virginia,304,Other,N
4175569088,2020-12-02 09:50:25,2020-12-02 08:48:00,Rogersville,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
6315657722,2020-12-02 09:50:27,2020-12-02 13:32:00,Springfield,Ohio,937,Other,Y
5155764321,2020-12-02 09:50:39,2020-11-23 13:21:00,,Iowa,641,Other,Y
9412084062,2020-12-02 09:50:40,2020-12-02 09:45:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135076042,2020-12-02 09:50:41,2020-12-02 09:15:00,Tampa,Arizona,480,"Lotteries, prizes  & sweepstakes",Y
6238423128,2020-12-02 09:50:43,2020-11-30 15:48:00,Mesa,Arizona,480,No Subject Provided,N
8585302408,2020-12-02 09:50:44,2020-12-01 14:28:00,,California,858,No Subject Provided,Y
,2020-12-02 09:50:47,2020-12-01 14:45:00,Sulphur,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 09:50:51,2020-12-02 14:04:00,Washington,New Jersey,908,Other,Y
8018736524,2020-12-02 09:51:04,2020-12-02 14:45:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
5156908173,2020-12-02 09:51:21,2020-12-02 09:46:00,Pringle,Pennsylvania,570,Other,N
2028881357,2020-12-02 09:51:21,2020-12-01 17:44:00,,New York,845,Dropped call or no message,Y
6417587565,2020-12-02 09:51:22,2020-11-20 09:11:00,,Iowa,641,Other,Y
,2020-12-02 09:51:30,2020-12-02 08:35:00,,Iowa,515,Medical  & prescriptions,Y
8005916544,2020-12-02 09:51:33,2020-12-02 09:49:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
9785014325,2020-12-02 09:51:34,2020-12-02 09:50:00,North Reading,Massachusetts,978,Other,Y
2029674419,2020-12-02 09:51:35,2020-12-02 14:42:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 09:51:43,2020-12-02 14:42:00,Johnston,Iowa,,Other,Y
7184414926,2020-12-02 09:52:17,2020-12-02 21:51:00,,New York,718,Computer  & technical support,Y
9550732,2020-12-02 09:52:19,2020-11-30 11:42:00,Mesa,Arizona,480,No Subject Provided,Y
6086904122,2020-12-02 09:52:22,2020-12-01 15:10:00,,Wisconsin,608,No Subject Provided,N
9419460208,2020-12-02 09:52:30,2020-11-30 16:43:00,,Florida,941,Dropped call or no message,Y
8444005814,2020-12-02 09:52:31,2020-12-02 08:57:00,Ellijay,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
3044131981,2020-12-02 09:52:32,2020-12-01 18:12:00,Craigsville,West Virginia,304,Other,N
5093850928,2020-12-02 09:52:32,2020-12-02 12:00:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
9295061023,2020-12-02 09:52:37,2020-12-02 09:49:00,Stanardsville,Virginia,434,Other,N
4082045519,2020-12-02 09:52:39,2020-12-02 08:50:00,Clarksville,Tennessee,407,Home improvement  & cleaning,Y
8013597302,2020-12-02 09:52:48,2020-12-01 17:22:00,,Missouri,314,Other,N
4199629871,2020-12-02 09:52:49,2020-12-01 14:43:00,ROSSFORD,Ohio,419,Other,N
9524619208,2020-12-02 09:52:51,2020-12-02 14:47:00,Austin,Texas,952,"Calls pretending to be government, businesses, or family and friends",Y
6312125740,2020-12-02 09:52:52,2020-11-18 15:38:00,Medford,New York,631,Other,N
6165500000,2020-12-02 09:53:06,2020-12-02 08:46:00,Houston,Texas,281,Other,Y
9524123106,2020-12-02 09:53:17,2020-12-02 08:48:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
6073339290,2020-12-02 09:53:20,2020-12-02 14:43:00,Southborough,Massachusetts,508,Other,Y
3195693743,2020-12-02 09:53:21,2020-11-18 09:44:00,,Iowa,641,Other,Y
5619995996,2020-12-02 09:53:21,2020-12-02 09:36:00,Boca Raton,Florida,561,Other,N
2485168512,2020-12-02 09:53:24,2020-12-02 09:49:00,,Michigan,248,Medical  & prescriptions,Y
7402183821,2020-12-02 09:53:24,2020-12-02 06:48:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9548249572,2020-12-02 09:53:25,2020-12-01 17:38:00,,Maryland,410,Other,Y
5183546450,2020-12-02 09:53:40,2020-12-02 09:46:00,Peru,New York,518,Other,Y
9651757,2020-12-02 09:53:45,2020-11-26 14:52:00,Mesa,Arizona,480,No Subject Provided,N
8603456502,2020-12-02 09:53:45,2020-12-01 19:06:00,Craigsville,West Virginia,304,Other,N
3023868879,2020-12-02 09:53:49,2020-11-25 11:57:00,Oneonta,New York,518,Medical  & prescriptions,N
3176289399,2020-12-02 09:53:58,2020-12-02 09:49:00,,Indiana,317,Medical  & prescriptions,Y
6313033271,2020-12-02 09:54:15,2020-11-24 09:00:00,Medford,New York,631,Other,N
8138225434,2020-12-02 09:54:23,2020-12-02 09:28:00,Boynton Beach,Florida,561,Charities,N
9195335840,2020-12-02 09:54:29,2020-12-02 09:51:00,GOLDSBORO,North Carolina,919,Other,Y
6688563552,2020-12-02 09:54:32,2020-12-02 08:46:00,,Mississippi,662,No Subject Provided,
8767879501,2020-12-02 09:54:35,2020-12-02 08:51:00,Saint Charles,Iowa,515,No Subject Provided,
8595454137,2020-12-02 09:54:45,2020-12-02 09:50:00,Lexington,Kentucky,859,Medical  & prescriptions,Y
3044131981,2020-12-02 09:54:47,2020-12-01 18:12:00,Craigsville,West Virginia,304,Other,N
8623436975,2020-12-02 09:54:50,2020-12-01 18:36:00,sussex,New Jersey,862,Warranties  & protection plans,Y
,2020-12-02 09:54:52,2020-12-02 14:46:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
602612971,2020-12-02 09:54:58,2020-11-25 15:39:00,Mesa,Arizona,480,No Subject Provided,N
