Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6786191251,2020-04-27 10:58:55,2020-04-27 10:23:00,Hiawassee,Georgia,706,Other,Y
7742095381,2020-04-27 10:58:58,2020-04-21 16:08:00,Fall River,Massachusetts,774,Other,Y
6304466294,2020-04-27 10:58:59,2020-04-27 09:28:00,Hoffman Estates,Illinois,847,Warranties  & protection plans,Y
7324019797,2020-04-27 10:59:02,2020-04-27 10:51:00,Middlesex,New Jersey,732,Dropped call or no message,
8475954867,2020-04-27 10:59:11,2020-04-27 10:53:00,,Illinois,847,Warranties  & protection plans,Y
9735661998,2020-04-27 10:59:16,2020-04-27 09:54:00,Washington,District of Columbia,973,Warranties  & protection plans,Y
8337080542,2020-04-27 11:00:21,2020-04-27 08:47:00,,Texas,214,No Subject Provided,
8603703796,2020-04-27 10:59:23,2020-04-27 10:56:00,Cromwell,Connecticut,410,Warranties  & protection plans,Y
2698169605,2020-04-27 10:59:26,2020-04-20 15:18:00,Three Rivers,Michigan,269,Warranties  & protection plans,Y
6308669677,2020-04-27 10:59:34,2020-04-27 09:52:00,,Illinois,630,No Subject Provided,Y
3013065290,2020-04-27 10:59:37,2020-03-25 16:53:00,,Virginia,757,Dropped call or no message,N
8503883645,2020-04-27 10:59:45,2020-04-27 09:54:00,Pensacola,Florida,850,Warranties  & protection plans,Y
6124284176,2020-04-27 10:59:45,2020-04-17 12:17:00,,Minnesota,612,Warranties  & protection plans,N
9783869157,2020-04-27 10:59:53,2020-04-27 10:46:00,Watertown,Massachusetts,617,Other,Y
7194968428,2020-04-27 10:59:57,2020-04-04 19:45:00,,Colorado,719,Dropped call or no message,Y
6182172212,2020-04-27 11:00:03,2020-04-27 09:57:00,,Illinois,847,Dropped call or no message,Y
7622203223,2020-04-27 11:00:10,2020-04-27 09:48:00,Hiawassee,Georgia,706,Other,Y
6402001860,2020-04-27 11:00:30,2020-04-27 00:00:00,,Washington,253,Warranties  & protection plans,N
6179255861,2020-04-27 11:00:34,2020-04-15 00:00:00,Charlestown,Massachusetts,617,Dropped call or no message,N
2242423394,2020-04-27 11:00:39,2020-04-27 10:55:00,Harwood Heights,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
8007832475,2020-04-27 11:00:42,2020-04-26 14:02:00,,Virginia,757,Dropped call or no message,Y
8889973651,2020-04-27 11:01:26,2020-04-27 10:30:00,South Windsor,Connecticut,860,Other,N
7063613005,2020-04-27 11:01:27,2020-04-26 16:42:00,Hiawassee,Georgia,706,Other,Y
5125229128,2020-04-27 11:01:37,2020-04-27 08:37:00,Miami,Florida,512,"Calls pretending to be government, businesses, or family and friends",Y
2762082244,2020-04-27 11:01:40,2020-04-17 12:05:00,,Virginia,757,Dropped call or no message,Y
8283838727,2020-04-27 11:01:50,2020-04-24 00:00:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
2097452542,2020-04-27 11:01:54,2020-04-27 07:45:00,Galt,California,209,Other,Y
9732399539,2020-04-27 11:01:56,2020-04-27 10:58:00,,New Jersey,973,Other,Y
,2020-04-27 11:02:01,2020-04-27 10:38:00,Three Rivers,Michigan,269,Warranties  & protection plans,Y
7745150086,2020-04-27 11:02:03,2020-04-23 00:00:00,Charlestown,Massachusetts,617,Dropped call or no message,N
8034718690,2020-04-27 11:02:09,2020-04-27 10:56:00,Fort Mill,South Carolina,803,Warranties  & protection plans,Y
2025551212,2020-04-27 11:02:32,2019-03-01 00:00:00,Akron,Alabama,301,Warranties  & protection plans,Y
9736589521,2020-04-27 11:02:39,2020-04-27 09:37:00,Harrison,New Jersey,973,Warranties  & protection plans,N
3192407378,2020-04-27 11:02:42,2020-04-27 09:50:00,Gilbertville,Iowa,319,Warranties  & protection plans,N
7576934562,2020-04-27 11:02:43,2020-04-17 14:09:00,,Virginia,757,Dropped call or no message,N
6785686845,2020-04-27 11:02:44,2020-04-25 13:37:00,Hiawassee,Georgia,706,Other,Y
8283776948,2020-04-27 11:03:20,2020-04-14 00:00:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
7138583462,2020-04-27 11:03:24,2020-04-27 10:00:00,,Texas,713,Other,Y
9198682629,2020-04-27 11:03:26,2020-04-27 11:00:00,Raleigh,North Carolina,919,Other,Y
5054696660,2020-04-27 11:03:35,2020-04-23 10:03:00,,New Mexico,505,No Subject Provided,Y
,2020-04-27 11:03:40,2020-04-27 11:02:00,,Maryland,240,No Subject Provided,Y
3372822463,2020-04-27 11:03:42,2020-04-27 11:01:00,,Louisiana,337,No Subject Provided,
9402338979,2020-04-27 11:03:42,2020-04-27 09:58:00,Lake Dallas,Texas,940,Warranties  & protection plans,Y
9725943962,2020-04-27 11:03:49,2020-04-27 09:30:00,Jacksonville,Florida,904,Other,
9084095099,2020-04-27 11:03:53,2020-04-27 10:57:00,Randolph,New Jersey,973,Dropped call or no message,Y
7069179363,2020-04-27 11:03:57,2020-04-24 19:14:00,Hiawassee,Georgia,706,Other,Y
7172290660,2020-04-27 11:03:58,2020-04-27 11:02:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
7172298223,2020-04-27 11:04:00,2020-04-27 10:53:00,Mechanicsburgq,Pennsylvania,717,Warranties  & protection plans,Y
4128574787,2020-04-27 11:04:39,2020-04-27 10:40:00,Monroeville,Pennsylvania,412,"Energy, solar,  & utilities",N
9172849440,2020-04-27 11:04:42,2020-04-24 10:30:00,,Texas,281,No Subject Provided,Y
9482893387,2020-04-27 11:04:59,2020-04-27 10:00:00,Crawford,Texas,254,Warranties  & protection plans,
4129068797,2020-04-27 11:05:03,2020-04-27 09:45:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
2025398614,2020-04-27 11:05:06,2020-04-26 10:05:00,Galt,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9172849440,2020-04-27 11:05:22,2020-04-24 16:46:00,,Texas,281,No Subject Provided,Y
6673738381,2020-04-27 11:05:26,2020-04-27 06:05:00,,New Mexico,505,No Subject Provided,Y
6084704467,2020-04-27 11:05:32,2020-04-27 09:30:00,madison,Wisconsin,608,Dropped call or no message,Y
9172849440,2020-04-27 11:05:53,2020-04-27 08:06:00,,Texas,281,No Subject Provided,Y
7142526496,2020-04-27 11:05:55,2020-04-27 11:04:00,,Vermont,802,Other,Y
8066549614,2020-04-27 11:05:58,2020-04-27 10:03:00,Amarillo,Texas,806,Warranties  & protection plans,Y
2312442752,2020-04-27 11:06:18,2020-04-27 11:03:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9133544899,2020-04-27 11:06:21,2020-04-27 10:00:00,Bonner Springs,Kansas,913,Other,
7344984063,2020-04-27 11:06:28,2020-04-27 10:46:00,Westland,Michigan,734,Warranties  & protection plans,Y
9312402087,2020-04-27 11:06:44,2020-04-27 09:11:00,Norht Richland Hills,Texas,817,Other,N
4846339616,2020-04-27 11:06:48,2020-04-27 09:55:00,Antioch,Tennessee,615,Other,Y
4108882987,2020-04-27 11:06:50,2020-04-27 10:41:00,,Maryland,410,"Energy, solar,  & utilities",Y
9562970384,2020-04-27 11:06:54,2020-04-27 09:00:00,,Texas,956,Warranties  & protection plans,Y
9736043490,2020-04-27 11:06:58,2020-04-27 11:02:00,Morristown,New Jersey,973,Warranties  & protection plans,Y
8774926351,2020-04-27 11:07:04,2020-04-27 10:46:00,Palm Beach Gardens,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2023186913,2020-04-27 11:07:17,2020-04-27 11:00:00,,Ohio,937,Other,Y
9529063178,2020-04-27 11:07:26,2020-04-27 09:41:00,Eden Prairie,Minnesota,952,Warranties  & protection plans,Y
7622204213,2020-04-27 11:07:38,2020-04-27 09:01:00,,Idaho,208,Medical  & prescriptions,Y
6096173042,2020-04-27 11:07:42,2020-04-27 11:00:00,Monroe Township,New Jersey,609,Warranties  & protection plans,Y
8332007924,2020-04-27 11:07:42,2020-04-27 10:04:00,Carrollton,Texas,972,Medical  & prescriptions,N
2702674100,2020-04-27 11:07:51,2020-04-24 14:29:00,Fulton,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
6520405852,2020-04-27 11:07:58,2020-04-23 15:54:00,Glenale,Arizona,602,Dropped call or no message,Y
5709389201,2020-04-27 11:08:18,2020-04-27 10:54:00,Norristown,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
2244878106,2020-04-27 11:08:18,2020-04-27 10:00:00,Red Boiling Springs,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6513144474,2020-04-27 11:08:25,2020-04-27 10:03:00,,Minnesota,651,No Subject Provided,Y
7064183379,2020-04-27 11:08:33,2020-04-27 11:05:00,Augusta,Georgia,706,Dropped call or no message,Y
2623686071,2020-04-27 11:08:33,2020-04-27 10:00:00,Mukwonago,Wisconsin,262,"Lotteries, prizes  & sweepstakes",Y
2072502198,2020-04-27 11:08:34,2020-04-27 10:31:00,DOVER,New Hampshire,207,Other,Y
6142054138,2020-04-27 11:09:00,2020-04-27 11:04:00,JOHNSTOWN,Ohio,614,Warranties  & protection plans,Y
5172631621,2020-04-27 11:09:12,2020-04-25 09:53:00,,Michigan,517,Other,Y
7732099450,2020-04-27 11:09:18,2020-04-27 09:32:00,Chicago,Illinois,773,Warranties  & protection plans,Y
2053780028,2020-04-27 11:09:20,2020-04-27 09:50:00,,Alabama,256,Medical  & prescriptions,Y
6164667752,2020-04-27 11:09:23,2020-04-27 11:05:00,Grand Rapids,Michigan,616,Other,
8135661432,2020-04-27 11:09:31,2020-04-22 14:12:00,Tampa,Florida,469,Other,N
2082643642,2020-04-27 11:09:49,2020-04-24 09:21:00,Santa Cruz,California,208,Other,Y
6625790702,2020-04-27 11:09:55,2020-04-27 09:30:00,Eden Prairie,Minnesota,952,Warranties  & protection plans,Y
2702674100,2020-04-27 11:10:15,2020-04-24 14:29:00,,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
6089273846,2020-04-27 11:10:36,2020-04-24 10:27:00,Santa Cruz,California,208,Other,Y
9802472752,2020-04-27 11:10:36,2020-04-27 10:47:00,Charlotte,North Carolina,980,Warranties  & protection plans,N
4342268379,2020-04-27 11:10:37,2020-04-27 10:59:00,,Michigan,517,Other,Y
9735663514,2020-04-27 11:10:54,2020-04-27 11:05:00,Toms River,New Jersey,973,Warranties  & protection plans,Y
8564203886,2020-04-27 11:12:30,2020-04-27 10:31:00,,New Jersey,856,No Subject Provided,N
8665178265,2020-04-27 11:11:23,2020-04-27 09:49:00,Clear Lake,Minnesota,320,Dropped call or no message,Y
5204122053,2020-04-27 11:11:23,2020-04-20 08:06:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2562918660,2020-04-27 11:11:23,2020-04-24 11:42:00,Santa Cruz,California,208,Other,Y
,2020-04-27 11:11:23,2020-04-27 08:06:00,redding,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892771616,2020-04-27 11:11:45,2020-04-27 11:08:00,Owosso,Michigan,989,Other,N
8778080070,2020-04-27 11:11:58,2020-04-26 06:10:00,Matthews,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
9018674947,2020-04-27 11:12:03,2020-04-27 10:02:00,ARLINGTON,Tennessee,901,Warranties  & protection plans,Y
5174572359,2020-04-27 11:12:06,2020-04-27 11:04:00,Dewitt,Michigan,517,Warranties  & protection plans,Y
2023182216,2020-04-27 11:12:08,2020-04-27 09:52:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
8887293471,2020-04-27 11:12:21,2020-04-27 09:16:00,Rogers,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
6162740928,2020-04-27 11:12:35,2020-04-27 09:27:00,Nashvile,Tennessee,615,Other,N
7327378545,2020-04-27 11:13:01,2020-04-27 09:43:00,,New Jersey,732,Other,N
9198213788,2020-04-27 11:13:01,2020-04-24 14:53:00,,North Carolina,919,No Subject Provided,Y
9177834757,2020-04-27 11:13:16,2020-04-27 10:03:00,Carrollton,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",
7622243323,2020-04-27 11:13:18,2020-04-27 09:55:00,,Georgia,404,Dropped call or no message,Y
5805837340,2020-04-27 11:13:30,2020-04-27 10:43:00,Marysville,Ohio,580,Warranties  & protection plans,Y
9808926212,2020-04-27 11:13:45,2020-04-27 10:07:00,,Wisconsin,414,Dropped call or no message,Y
6154716346,2020-04-27 11:13:50,2020-04-27 10:40:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
8474749756,2020-04-27 11:13:51,2020-04-27 10:08:00,,Illinois,847,Warranties  & protection plans,Y
8155681845,2020-04-27 11:13:53,2020-04-27 10:10:00,Plainfield,Illinois,815,Warranties  & protection plans,Y
,2020-04-27 11:14:18,2020-01-01 00:00:00,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",N
2023186913,2020-04-27 11:14:32,2020-04-27 10:53:00,Nelsonville,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
6312384499,2020-04-27 11:15:18,2020-04-27 11:00:00,Islandia,New York,631,Other,Y
5709002516,2020-04-27 11:15:27,2020-04-27 10:23:00,SUGARLOAF,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
2076566144,2020-04-27 11:15:44,2020-04-27 00:00:00,,Maine,207,Warranties  & protection plans,Y
9892817546,2020-04-27 11:15:44,2020-04-27 11:10:00,St Louis,Michigan,989,Warranties  & protection plans,Y
2056069093,2020-04-27 11:16:02,2020-04-27 10:11:00,Hoover,Alabama,205,Warranties  & protection plans,Y
,2020-04-27 11:16:03,2020-04-27 11:06:00,Indianapolis,Indiana,844,"Calls pretending to be government, businesses, or family and friends",Y
4842859113,2020-04-27 11:16:07,2020-04-27 09:10:00,Denver,Colorado,512,Medical  & prescriptions,Y
8153844597,2020-04-27 11:16:17,2020-04-27 11:03:00,Atlanta,Georgia,973,Warranties  & protection plans,N
5207339318,2020-04-27 11:16:24,2020-04-27 06:48:00,Tucson,Arizona,520,Warranties  & protection plans,Y
3195731732,2020-04-27 11:16:39,2020-04-27 10:12:00,Cedar rapids,Iowa,319,Warranties  & protection plans,Y
9045690209,2020-04-27 11:16:53,2020-04-27 07:37:00,Seattle,Washington,425,Warranties  & protection plans,Y
,2020-04-27 11:17:09,2020-04-27 11:05:00,,New Jersey,609,Other,N
6783355397,2020-04-27 11:17:15,2020-04-27 10:25:00,,New York,646,Computer  & technical support,Y
6142328834,2020-04-27 11:17:17,2020-04-27 11:30:00,Springboro,Ohio,937,Other,Y
8175873060,2020-04-27 11:17:26,2020-04-27 10:13:00,Dallas,Texas,817,Other,N
4694823142,2020-04-27 11:17:32,2020-04-27 10:06:00,,Texas,469,Other,Y
8889563132,2020-04-27 11:17:34,2020-04-25 16:35:00,,New York,518,Other,Y
8776226167,2020-04-27 11:17:35,2020-04-27 10:01:00,Athens,Texas,903,Other,Y
7706371419,2020-04-27 11:17:47,2020-04-27 10:26:00,Sharpsburg,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
9192495499,2020-04-27 11:17:47,2020-04-27 11:12:00,Mebane,North Carolina,919,Other,Y
9133499237,2020-04-27 11:17:51,2020-04-27 10:13:00,overland park,American Samoa,913,Warranties  & protection plans,Y
6508988076,2020-04-27 11:17:51,2020-04-27 10:58:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-27 11:18:05,2020-04-10 00:00:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2025398577,2020-04-27 11:18:07,2020-04-27 09:57:00,Matador,Texas,806,Other,N
2063470206,2020-04-27 11:18:23,2020-04-27 11:15:00,,Georgia,678,Other,Y
7026080148,2020-04-27 11:18:34,2020-04-27 10:08:00,,Connecticut,203,Other,Y
2602504084,2020-04-27 11:18:41,2020-04-27 11:10:00,,Indiana,260,Warranties  & protection plans,Y
3302054969,2020-04-27 11:18:47,2020-04-27 10:51:00,,,740,Dropped call or no message,N
9286937190,2020-04-27 11:19:01,2020-04-27 11:15:00,The Villages,Florida,352,Medical  & prescriptions,
2243396792,2020-04-27 11:19:06,2020-04-27 11:13:00,,Illinois,224,Warranties  & protection plans,Y
30773514322,2020-04-27 11:19:11,2020-04-27 09:14:00,Cheyenne,Wyoming,307,Medical  & prescriptions,N
9032262857,2020-04-27 11:19:14,2020-04-27 10:14:00,Copperas Cove,Texas,903,Warranties  & protection plans,Y
8019902654,2020-04-27 11:19:23,2020-04-18 09:00:00,,Alaska,907,Other,Y
2566533656,2020-04-27 11:19:42,2020-04-27 10:00:00,,Alabama,256,Warranties  & protection plans,N
,2020-04-27 11:19:42,2020-04-27 10:18:00,,Illinois,815,Warranties  & protection plans,Y
,2020-04-27 11:19:46,2020-04-27 11:07:00,Piney Flats,Tennessee,423,Other,Y
8177913214,2020-04-27 11:20:12,2020-04-27 10:10:00,Port Washington,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
4084224636,2020-04-27 11:20:35,2020-04-27 08:01:00,Grass Valley,California,415,Other,N
8154350702,2020-04-27 11:20:45,2020-04-27 10:14:00,Sterling,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665320423,2020-04-27 11:21:01,2020-04-27 08:17:00,Woodburn,Oregon,971,Dropped call or no message,Y
7242308153,2020-04-27 11:21:01,2020-04-27 08:12:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
6304918646,2020-04-27 11:21:16,2020-04-27 10:05:00,Downers Grove,Illinois,630,Other,Y
8552099428,2020-04-27 11:21:32,2020-04-27 08:12:00,FORT MOHAVE,Arizona,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232184125,2020-04-27 11:21:33,2020-04-27 11:22:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4156917868,2020-04-27 11:21:35,2020-04-26 14:52:00,San Francisco,California,415,Other,Y
4158785759,2020-04-27 11:21:39,2020-04-26 19:02:00,,Illinois,773,No Subject Provided,Y
6822375914,2020-04-27 11:21:44,2020-04-27 10:15:00,BRANDON,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4028911451,2020-04-27 11:22:01,2020-04-27 11:10:00,Dumont,New Jersey,201,"Energy, solar,  & utilities",Y
7242308153,2020-04-27 11:22:08,2020-04-27 08:32:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
7155041751,2020-04-27 11:22:15,2020-04-26 19:39:00,,Illinois,773,No Subject Provided,Y
3092919977,2020-04-27 11:22:23,2020-04-27 10:21:00,,Illinois,309,Warranties  & protection plans,Y
8446126520,2020-04-27 11:22:28,2020-04-27 08:10:00,,Colorado,720,Other,Y
7143054792,2020-04-27 11:22:30,2020-04-24 11:11:00,Philadelphia,Pennsylvania,215,Other,Y
2602303048,2020-04-27 11:22:33,2020-04-27 11:14:00,Reading,Pennsylvania,610,Other,N
8047175300,2020-04-27 11:22:33,2020-04-27 11:04:00,Prince George,Virginia,804,Medical  & prescriptions,N
3213268207,2020-04-27 11:22:43,2020-04-27 11:03:00,Orlando,Florida,321,Other,
3203362191,2020-04-27 11:22:55,2020-04-27 10:20:00,Cross Roads,Texas,214,Medical  & prescriptions,Y
6092255799,2020-04-27 11:23:06,2020-04-27 08:16:00,Spokane,Washington,509,Medical  & prescriptions,N
8657196907,2020-04-27 11:23:07,2020-04-27 11:17:00,Alcoa,Tennessee,865,Warranties  & protection plans,Y
2153447009,2020-04-27 11:23:10,2020-04-24 12:41:00,Philadelphia,Pennsylvania,215,Other,Y
5402107549,2020-04-27 11:23:16,2020-04-27 11:11:00,Max Meadows,Virginia,540,Warranties  & protection plans,Y
8015578052,2020-04-27 11:23:20,2020-04-27 09:19:00,Salt Lake City,Utah,801,Other,Y
7327243064,2020-04-27 11:23:25,2020-04-27 07:30:00,,New Jersey,732,Other,N
7702503203,2020-04-27 11:23:26,2020-04-27 10:10:00,kennesaw,Georgia,770,Other,Y
2173507160,2020-04-27 11:23:28,2020-04-27 10:12:00,Kewanee,Illinois,217,Warranties  & protection plans,Y
3046943310,2020-04-27 11:23:39,2020-04-27 11:12:00,FAIRMONT,West Virginia,304,Warranties  & protection plans,Y
8632506307,2020-04-27 11:23:40,2020-04-27 11:20:00,Davenport,Florida,863,Warranties  & protection plans,Y
2172159374,2020-04-27 11:23:46,2020-04-27 09:08:00,Springfield,Illinois,217,Other,N
7183152719,2020-04-27 11:23:47,2020-04-24 14:58:00,Philadelphia,Pennsylvania,215,Other,Y
6162740928,2020-04-27 11:23:48,2020-04-27 11:10:00,WARNER,New Hampshire,603,Warranties  & protection plans,N
9724762016,2020-04-27 11:23:51,2020-04-24 16:15:00,,,972,Medical  & prescriptions,Y
2405736864,2020-04-27 11:23:54,2020-04-27 11:18:00,,Maryland,240,No Subject Provided,Y
3122589133,2020-04-27 11:23:57,2020-04-27 12:00:00,Adrian,Michigan,734,Other,Y
7203072381,2020-04-27 11:24:03,2020-04-21 10:43:00,,Colorado,720,Other,Y
9122431697,2020-04-27 11:24:16,2020-04-24 12:15:00,,North Carolina,919,No Subject Provided,Y
4152275890,2020-04-27 11:24:20,2020-04-27 08:23:00,Vallejo,California,415,Other,Y
8327292594,2020-04-27 11:24:30,2020-04-24 15:56:00,Willis,Texas,832,Medical  & prescriptions,Y
7609638309,2020-04-27 11:24:38,2020-04-25 15:16:00,Philadelphia,Pennsylvania,215,Other,Y
5618485677,2020-04-27 11:24:41,2020-04-27 11:22:00,Fort Lauderdale,Florida,305,Dropped call or no message,Y
2486022203,2020-04-27 11:24:57,2020-04-27 11:22:00,,Michigan,248,Warranties  & protection plans,Y
8309631642,2020-04-27 11:25:16,2020-04-27 10:20:00,Spring Branch,Texas,830,Warranties  & protection plans,Y
4147516854,2020-04-27 11:25:16,2020-04-27 09:44:00,Fond du Lac,Wisconsin,920,Other,Y
,2020-04-27 11:26:48,2020-04-27 11:19:00,,South Carolina,803,No Subject Provided,
7178840431,2020-04-27 11:25:21,2020-04-27 11:21:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
2029184680,2020-04-27 11:25:22,2020-04-26 15:58:00,Reading,Pennsylvania,610,Other,N
8883499190,2020-04-27 11:25:22,2020-04-26 09:54:00,Vallejo,California,415,Other,Y
7207803070,2020-04-27 11:25:27,2020-04-13 02:53:00,,Colorado,720,Other,Y
6466253704,2020-04-27 11:25:31,2020-04-27 11:12:00,,Florida,352,No Subject Provided,Y
8037522902,2020-04-27 11:25:33,2020-04-27 00:00:00,,South Carolina,843,No Subject Provided,
6083401166,2020-04-27 11:25:44,2020-04-27 10:24:00,Fond du Lac,Wisconsin,920,Other,Y
9048015584,2020-04-27 11:25:47,2020-04-27 10:57:00,,Florida,904,Other,Y
5023011970,2020-04-27 11:26:19,2020-04-27 10:47:00,Naples,Florida,239,Medical  & prescriptions,Y
7247019164,2020-04-27 11:26:23,2020-04-13 02:05:00,,Colorado,720,Other,Y
6099520066,2020-04-27 11:26:29,2020-04-25 13:31:00,,Florida,863,Other,Y
2563714299,2020-04-27 11:26:37,2020-04-27 10:25:00,,Alabama,256,Warranties  & protection plans,Y
2562552343,2020-04-27 11:26:47,2020-04-27 10:07:00,Amherst,Massachusetts,256,Home security  & alarms,Y
9104212510,2020-04-27 11:26:53,2020-04-27 11:24:00,Durham,North Carolina,919,Other,Y
8009460332,2020-04-27 11:27:08,2020-04-27 08:22:00,Santa Monica,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
7324052331,2020-04-27 11:27:32,2020-04-27 11:26:00,,New Jersey,732,Other,Y
7207127198,2020-04-27 11:27:44,2020-04-09 13:29:00,,Colorado,720,Other,Y
5088718495,2020-04-27 11:27:51,2020-04-27 10:00:00,Williamstown,Massachusetts,413,Other,
5512582081,2020-04-27 11:28:02,2020-01-22 12:10:00,Marshall,Texas,903,Other,Y
6033966169,2020-04-27 11:28:05,2020-04-27 11:05:00,"West Lebanon,",New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243815947,2020-04-27 11:28:09,2020-04-27 23:25:00,Ellwood City,Pennsylvania,724,Dropped call or no message,N
8288640500,2020-04-27 11:28:14,2020-04-27 00:00:00,Hayesville,North Carolina,828,No Subject Provided,Y
6232438727,2020-04-27 11:28:17,2020-04-27 08:25:00,,Arizona,623,Warranties  & protection plans,Y
4046358780,2020-04-27 11:28:22,2020-04-27 11:26:00,Jamaica Plain,Massachusetts,858,Other,Y
9193724577,2020-04-27 11:28:27,2020-04-23 17:14:00,Durham,North Carolina,919,Dropped call or no message,Y
6026094009,2020-04-27 11:28:33,2020-04-24 15:14:00,Madison,Wisconsin,608,Dropped call or no message,Y
9138491776,2020-04-27 11:28:33,2020-04-27 10:23:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
4344483814,2020-04-27 11:28:39,2020-04-20 15:10:00,,Virginia,434,Dropped call or no message,Y
,2020-04-27 11:28:43,2020-04-26 08:24:00,,Arizona,602,No Subject Provided,Y
,2020-04-27 11:28:50,2020-04-21 15:48:00,Chicago,Illinois,312,Other,Y
5058718495,2020-04-27 11:28:52,2020-04-27 00:00:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2062376441,2020-04-27 11:28:53,2020-04-27 08:03:00,Lakewood,Washington,425,Other,Y
7173667605,2020-04-27 11:29:19,2020-04-27 09:41:00,Keller,Texas,214,Other,N
7752423421,2020-04-27 11:29:23,2020-04-25 17:42:00,,Tennessee,423,Other,
3195945835,2020-04-27 11:29:29,2020-04-27 10:00:00,Marion,Iowa,319,Warranties  & protection plans,Y
2019814445,2020-04-27 11:29:31,2020-04-27 11:43:00,,New Jersey,201,No Subject Provided,Y
6083194952,2020-04-27 11:29:32,2020-04-24 15:43:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8036801875,2020-04-27 11:29:34,2020-04-27 11:20:00,,South Carolina,803,Warranties  & protection plans,Y
2512929353,2020-04-27 11:29:36,2020-04-27 11:16:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4342012477,2020-04-27 11:29:38,2020-04-20 12:02:00,,Virginia,434,Dropped call or no message,Y
7188406744,2020-04-27 11:29:38,2020-04-27 11:17:00,Forest Hills,New York,718,Dropped call or no message,Y
8888312835,2020-04-27 11:29:39,2020-04-27 10:26:00,Euless,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8009371800,2020-04-27 11:29:40,2020-04-27 09:00:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
9198229439,2020-04-27 11:29:42,2020-04-23 13:08:00,Durham,North Carolina,919,Dropped call or no message,Y
7042712077,2020-04-27 11:29:42,2020-04-27 11:21:00,Charlotte,North Carolina,980,Dropped call or no message,N
7572604767,2020-04-27 11:29:57,2020-04-27 11:18:00,NORFOLK,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3123379444,2020-04-27 11:29:58,2020-04-27 00:00:00,Champaign,Illinois,217,Other,Y
3462630291,2020-04-27 11:30:04,2020-04-27 09:21:00,MANVEL,Texas,281,Dropped call or no message,N
2022566805,2020-04-27 11:30:07,2020-04-27 11:28:00,,District of Columbia,202,Other,Y
6154885527,2020-04-27 11:30:13,2020-04-27 10:27:00,Hermitage,Tennessee,615,Warranties  & protection plans,Y
7062224935,2020-04-27 11:30:15,2020-04-27 11:23:00,Dalton,Georgia,706,Other,
9782648323,2020-04-27 11:30:17,2020-04-27 11:18:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4134592006,2020-04-27 11:30:23,2020-04-26 17:00:00,Williamstown,Massachusetts,413,Other,
7472365652,2020-04-27 11:30:26,2020-04-27 08:24:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
