Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7147901608,4/14/2018 20:32,4/14/2018 10:45,Westminster,California,No Subject Provided,N
9412221364,4/14/2018 20:33,3/20/2018 15:39,Bradenton,Florida,No Subject Provided,N
8002752273,4/14/2018 20:33,4/11/2018 10:26,Troutdale,Oregon,Computer  & technical support,Y
7014049458,4/14/2018 20:34,4/14/2018 19:24,Bismarck,North Dakota,Other,Y
9419579255,4/14/2018 20:34,3/20/2018 19:07,Bradenton,Florida,No Subject Provided,N
3362910486,4/14/2018 20:34,4/14/2018 13:59,granville,Tennessee,Other,Y
7863586616,4/14/2018 20:35,3/21/2018 11:55,Bradenton,Florida,No Subject Provided,N
9512897996,4/14/2018 20:36,4/13/2018 7:58,Corona,California,Medical  & prescriptions,N
9104270254,4/14/2018 20:36,4/12/2018 10:54,CHARLOTTE,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308656280,4/14/2018 20:36,4/14/2018 14:33,granville,Tennessee,Other,Y
7027661861,4/14/2018 20:36,4/14/2018 17:47,,Utah,Vacation  & timeshares,Y
9549581200,4/14/2018 20:37,3/22/2018 12:42,Bradenton,Florida,No Subject Provided,N
15198732,4/14/2018 20:37,4/12/2018 16:45,Troutdale,Oregon,Dropped call or no message,Y
7197351068,4/14/2018 20:37,4/12/2018 16:10,Highlands Ranch,Colorado,No Subject Provided,Y
9374314200,4/14/2018 20:37,4/14/2018 14:44,granville,Tennessee,Other,Y
2023458374,4/14/2018 20:38,3/22/2018 18:45,Bradenton,Florida,No Subject Provided,N
5138263620,4/14/2018 20:39,4/14/2018 15:18,granville,Tennessee,Other,Y
7027661863,4/14/2018 20:39,4/13/2018 13:07,,Utah,Vacation  & timeshares,Y
6106910648,4/14/2018 20:39,4/14/2018 12:13,,California,No Subject Provided,N
3608365631,4/14/2018 20:39,4/14/2018 11:22,Enumclaw,Washington,Home improvement  & cleaning,Y
4422223931,4/14/2018 20:39,4/14/2018 20:35,Natick,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2144665252,4/14/2018 20:40,4/14/2018 19:30,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
7023822027,4/14/2018 20:40,4/14/2018 17:30,,Arizona,Vacation  & timeshares,Y
6149342810,4/14/2018 20:40,4/14/2018 15:41,granville,Tennessee,Other,Y
7708243272,4/14/2018 20:40,4/14/2018 19:39,PANAMA CITY BEACH,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419465002,4/14/2018 20:41,4/12/2018 12:31,Troutdale,Oregon,Dropped call or no message,Y
2483485469,4/14/2018 20:41,4/14/2018 19:31,Pleasantville,New York,Computer  & technical support,N
4012006289,4/14/2018 20:41,4/14/2018 19:35,,Wisconsin,No Subject Provided,Y
6149871430,4/14/2018 20:41,4/14/2018 16:02,granville,Tennessee,Other,Y
9203439712,4/14/2018 20:42,4/14/2018 9:00,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
6106910648,4/14/2018 20:42,4/14/2018 15:09,Pulaski,Tennessee,Computer  & technical support,N
,4/14/2018 20:42,4/14/2018 10:32,Las Vegas,Nevada,Medical  & prescriptions,Y
9802065390,4/14/2018 20:42,4/13/2018 10:49,CHARLOTTE,North Carolina,Other,Y
5713898597,4/14/2018 20:43,4/14/2018 13:59,,Virginia,No Subject Provided,N
7601846564,4/14/2018 20:44,4/14/2018 18:55,,Florida,No Subject Provided,N
8772058124,4/14/2018 20:43,4/14/2018 14:00,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
7573100764,4/14/2018 20:43,4/14/2018 12:36,Vienna,Virginia,Dropped call or no message,Y
5719214849,4/14/2018 20:43,4/14/2018 12:04,,Virginia,No Subject Provided,N
,4/14/2018 20:44,4/14/2018 9:19,Las Vegas,Nevada,No Subject Provided,Y
5719214849,4/14/2018 20:44,4/13/2018 12:05,,Virginia,No Subject Provided,N
4054159389,4/14/2018 20:45,4/13/2018 0:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037801507,4/14/2018 20:45,4/12/2018 20:28,,Virginia,No Subject Provided,N
8883035128,4/14/2018 20:45,4/13/2018 14:00,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
2094515504,4/14/2018 20:45,4/12/2018 0:00,windsor,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037801507,4/14/2018 20:46,4/12/2018 16:26,,Virginia,No Subject Provided,N
5719214849,4/14/2018 20:46,4/12/2018 14:04,,Virginia,No Subject Provided,N
9736585446,4/14/2018 20:47,4/11/2018 11:41,,Virginia,No Subject Provided,N
8583604238,4/14/2018 20:48,4/10/2018 10:11,windsor,Illinois,Home security  & alarms,Y
7025369835,4/14/2018 20:48,4/14/2018 9:03,Addison,Texas,"Lotteries, prizes  & sweepstakes",Y
7035744063,4/14/2018 20:48,4/10/2018 12:46,,Virginia,No Subject Provided,N
6193722461,4/14/2018 20:49,4/14/2018 14:23,San Diego,California,No Subject Provided,Y
5719214849,4/14/2018 20:49,4/10/2018 16:26,,Virginia,No Subject Provided,N
8883656865,4/14/2018 20:50,4/12/2018 18:50,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
6193830812,4/14/2018 20:51,4/11/2018 12:07,Greenvalley,Arizona,Home improvement  & cleaning,N
8669786123,4/14/2018 20:51,4/2/2018 15:13,,Illinois,Other,Y
7733215096,4/14/2018 20:51,4/12/2013 9:10,windsor,Illinois,Other,Y
8003508249,4/14/2018 20:51,4/11/2018 19:00,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
2143725491,4/14/2018 20:52,4/14/2018 19:51,Kincaid,West Virginia,No Subject Provided,N
9174071356,4/14/2018 20:52,4/14/2018 20:15,New Canaan,Connecticut,No Subject Provided,Y
6196591488,4/14/2018 20:53,4/13/2018 11:57,Greenvalley,California,Dropped call or no message,N
7023652279,4/14/2018 20:53,4/14/2018 9:25,,Nevada,Dropped call or no message,Y
7048222410,4/14/2018 20:53,4/13/2018 13:20,CHARLOTTE,North Carolina,Other,Y
6184791224,4/14/2018 20:53,4/1/2018 7:11,windsor,Illinois,Warranties  & protection plans,Y
6197863654,4/14/2018 20:54,4/12/2018 8:57,Greenvalley,California,Dropped call or no message,N
7183245271,4/14/2018 20:54,4/14/2018 9:35,,New York,No Subject Provided,Y
8328629605,4/14/2018 20:54,4/14/2018 13:56,,Nevada,Dropped call or no message,Y
2072366174,4/14/2018 20:54,4/12/2018 16:00,,Illinois,No Subject Provided,Y
6787339747,4/14/2018 20:55,4/14/2018 15:49,Broad Channel,New York,No Subject Provided,N
3587890,4/14/2018 20:55,4/6/2018 10:28,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195464311,4/14/2018 20:55,4/10/2018 14:16,Greenvalley,California,Dropped call or no message,N
9786041545,4/14/2018 20:55,4/14/2018 10:36,Wilmington,Massachusetts,Vacation  & timeshares,Y
6199335853,4/14/2018 20:56,4/10/2018 14:03,Greenvalley,California,Dropped call or no message,N
5202825281,4/14/2018 20:56,4/14/2018 8:14,,Arizona,Dropped call or no message,N
6199331210,4/14/2018 20:56,4/10/2018 12:22,Greenvalley,California,Dropped call or no message,N
6238007202,4/14/2018 20:57,4/14/2018 10:08,,Arizona,Dropped call or no message,N
6193231025,4/14/2018 20:58,4/9/2018 13:08,Greenvalley,California,Dropped call or no message,N
2815028082,4/14/2018 20:58,4/14/2018 8:46,,Arizona,Dropped call or no message,N
4422223937,4/14/2018 20:58,4/14/2018 20:45,,Florida,No Subject Provided,N
5864774051,4/14/2018 20:59,4/14/2018 11:32,Jeddo,Michigan,No Subject Provided,N
3109294346,4/14/2018 20:59,4/9/2018 10:57,Greenvalley,California,Dropped call or no message,N
3153372341,4/14/2018 20:59,4/14/2018 12:16,,New York,Other,Y
8008291040,4/14/2018 20:59,3/29/2018 14:00,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
8662230408,4/14/2018 21:00,4/13/2018 16:09,Kennewick,Washington,Computer  & technical support,Y
3157097667,4/14/2018 21:00,4/14/2018 15:21,Rome,New York,Vacation  & timeshares,N
4422223937,4/14/2018 21:00,4/14/2018 20:33,Lake Mary,Florida,Dropped call or no message,N
8182211578,4/14/2018 21:00,4/14/2018 16:38,Aliso Viejo,California,Dropped call or no message,Y
8887522324,4/14/2018 21:01,4/6/2018 18:00,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
4012161799,4/14/2018 21:01,4/13/2018 17:16,Camden,South Carolina,Medical  & prescriptions,N
6616549204,4/14/2018 21:01,4/11/2018 7:34,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
8442729486,4/14/2018 21:01,4/14/2018 18:10,Midland,Michigan,Computer  & technical support,Y
,4/14/2018 21:03,4/14/2018 16:59,,,No Subject Provided,
7029831328,4/14/2018 21:02,4/14/2018 17:50,,Nevada,No Subject Provided,N
5046052068,4/14/2018 21:02,4/14/2018 19:36,,Louisiana,Other,Y
6625461420,4/14/2018 21:02,4/12/2018 11:53,,New York,Dropped call or no message,Y
8183342353,4/14/2018 21:02,4/11/2018 16:24,NORTH HOLLYWOOD,California,No Subject Provided,N
3177749336,4/14/2018 21:03,4/14/2018 15:51,CHARLOTTE,North Carolina,Other,Y
8183303850,4/14/2018 21:03,4/14/2018 12:18,,Washington,No Subject Provided,N
8185544455,4/14/2018 21:03,4/12/2018 16:14,NORTH HOLLYWOOD,California,Dropped call or no message,N
9258771142,4/14/2018 21:03,4/14/2018 17:35,Moraga,California,Home improvement  & cleaning,N
3234201225,4/14/2018 21:04,4/14/2018 13:15,Kennewick,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
8442320501,4/14/2018 21:04,4/14/2018 12:25,,California,No Subject Provided,N
8772131893,4/14/2018 21:04,4/14/2018 17:35,,New Jersey,Dropped call or no message,Y
213814216,4/14/2018 21:04,4/14/2018 8:38,NORTH HOLLYWOOD,California,Medical  & prescriptions,N
7323132299,4/14/2018 21:05,4/14/2018 10:07,,New Jersey,No Subject Provided,Y
7328986236,4/14/2018 21:05,4/13/2018 10:10,,New Jersey,No Subject Provided,Y
8455204799,4/14/2018 21:05,4/14/2018 13:38,,New York,No Subject Provided,Y
3177749336,4/14/2018 21:06,4/14/2018 15:51,CHARLOTTE,North Carolina,Other,Y
3177749336,4/14/2018 21:06,4/14/2018 15:51,CHARLOTTE,North Carolina,Other,Y
2013743507,4/14/2018 21:06,4/12/2018 18:10,,New Jersey,No Subject Provided,Y
8057442161,4/14/2018 21:07,3/14/2018 8:50,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
7323839098,4/14/2018 21:07,4/12/2018 13:46,,New Jersey,Dropped call or no message,Y
8002282020,4/14/2018 21:08,4/14/2018 12:00,Woodburn,Oregon,"Energy, solar,  & utilities",N
3038072181,4/14/2018 21:08,4/13/2017 13:00,,Colorado,Vacation  & timeshares,Y
7326137426,4/14/2018 21:08,4/11/2018 16:43,,New Jersey,No Subject Provided,Y
8472328864,4/14/2018 21:09,4/14/2018 11:12,Sandwich,Illinois,No Subject Provided,N
7324960911,4/14/2018 21:09,4/11/2018 10:54,,New Jersey,Dropped call or no message,Y
7326134895,4/14/2018 21:10,4/10/2018 20:04,,New Jersey,No Subject Provided,Y
5046052068,4/14/2018 21:10,4/14/2018 20:09,,Louisiana,No Subject Provided,N
7326131217,4/14/2018 21:11,4/10/2018 19:18,,New Jersey,No Subject Provided,Y
,4/14/2018 21:11,4/14/2018 0:00,,,No Subject Provided,Y
7324942930,4/14/2018 21:11,4/13/2018 20:02,Edison,New Jersey,Dropped call or no message,Y
5185249977,4/14/2018 21:11,4/12/2018 10:57,,New York,Dropped call or no message,Y
7346499902,4/14/2018 21:11,4/13/2018 0:00,Ottawa Lake,Michigan,Medical  & prescriptions,N
7732736136,4/14/2018 21:11,4/10/2018 17:32,,New Jersey,No Subject Provided,Y
8002882020,4/14/2018 21:11,4/14/2018 16:59,Bothell,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9166216490,4/14/2018 21:12,4/14/2018 1:03,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108933453,4/14/2018 21:12,4/12/2018 15:38,Redondo Beach,California,"Energy, solar,  & utilities",Y
7328778412,4/14/2018 21:12,4/9/2018 17:14,,New Jersey,No Subject Provided,Y
7325415890,4/14/2018 21:13,4/13/2018 17:40,Edison,New Jersey,"Energy, solar,  & utilities",Y
9169927515,4/14/2018 21:13,4/14/2018 1:04,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165087517,4/14/2018 21:13,4/14/2018 17:34,,California,No Subject Provided,N
8135742943,4/14/2018 21:13,4/14/2018 15:53,Georgetown,Kentucky,No Subject Provided,Y
6262131748,4/14/2018 21:14,4/14/2018 1:03,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9726350304,4/14/2018 21:14,4/14/2018 19:39,,Texas,Dropped call or no message,Y
7708243272,4/14/2018 21:14,4/14/2018 19:10,,Utah,No Subject Provided,Y
5087562008,4/14/2018 21:14,4/14/2018 21:10,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
3213390208,4/14/2018 21:15,4/13/2018 12:30,,Colorado,No Subject Provided,N
4044101115,4/14/2018 21:15,4/14/2018 11:19,Sioux City,Iowa,Dropped call or no message,Y
7045129250,4/14/2018 21:16,4/4/2018 10:44,CHARLOTTE,North Carolina,Home improvement  & cleaning,Y
3037176931,4/14/2018 21:16,4/13/2018 9:43,,Colorado,No Subject Provided,N
8002882029,4/14/2018 21:16,4/14/2018 9:00,Las Vedgas,Nevada,Computer  & technical support,Y
9492331310,4/14/2018 21:17,4/14/2018 12:21,Irvine,California,No Subject Provided,N
8002882020,4/14/2018 21:17,4/14/2018 17:12,Gardnerville,Nevada,Computer  & technical support,Y
8002882020,4/14/2018 21:17,4/14/2018 0:00,Brownsville,Oregon,Computer  & technical support,Y
7323839098,4/14/2018 21:17,4/14/2018 12:54,Edison,New Jersey,"Energy, solar,  & utilities",Y
,4/14/2018 21:18,4/10/2018 12:57,Woodcliff Lake,New Jersey,"Energy, solar,  & utilities",N
,4/14/2018 21:19,4/13/2018 12:55,Woodcliff Lake,New Jersey,Dropped call or no message,Y
7175882160,4/14/2018 21:19,4/14/2018 9:00,,Pennsylvania,No Subject Provided,Y
9164017394,4/14/2018 21:19,4/11/2018 10:13,Mesa,Arizona,No Subject Provided,Y
7186823326,4/14/2018 21:19,4/3/2018 20:09,,New York,Dropped call or no message,N
9164017394,4/14/2018 21:19,4/11/2018 10:13,Mesa,Arizona,No Subject Provided,Y
,4/14/2018 21:20,4/12/2018 15:40,Woodcliff Lake,New Jersey,Dropped call or no message,Y
6083716666,4/14/2018 21:20,4/14/2018 18:18,Mill Creek,Washington,No Subject Provided,N
2488430729,4/14/2018 21:20,4/14/2018 16:24,Shelby township,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5627763431,4/14/2018 21:21,4/9/2018 16:06,Whittier,California,Dropped call or no message,N
6237072860,4/14/2018 21:21,4/14/2018 20:52,,New York,Computer  & technical support,Y
7163329212,4/14/2018 21:21,4/14/2018 9:03,,New York,Dropped call or no message,N
6026061470,4/14/2018 21:22,4/14/2018 21:10,,New York,Computer  & technical support,Y
4083906545,4/14/2018 21:24,4/14/2018 15:25,,California,Home improvement  & cleaning,N
9543694797,4/14/2018 21:24,4/13/2018 20:13,,Florida,"Calls pretending to be government, businesses, or family and friends",N
2348150957,4/14/2018 21:25,4/14/2018 21:05,,Ohio,Other,Y
5624721019,4/14/2018 21:25,4/9/2018 18:19,Whittier,California,Dropped call or no message,N
6026983894,4/14/2018 21:26,4/14/2018 21:12,Tucson,Arizona,Computer  & technical support,Y
5162184534,4/14/2018 21:26,4/13/2018 19:09,,New York,Dropped call or no message,N
5618295489,4/14/2018 21:26,4/14/2018 16:24,,Florida,"Calls pretending to be government, businesses, or family and friends",N
8043123236,4/14/2018 21:26,4/14/2018 19:38,TOMS RIVER,New Jersey,Dropped call or no message,Y
7047849519,4/14/2018 21:27,4/14/2018 19:42,,Pennsylvania,Dropped call or no message,Y
7285487689,4/14/2018 21:27,4/14/2018 19:05,Amarillo,Texas,No Subject Provided,Y
2066296195,4/14/2018 21:28,4/14/2018 18:01,Olympia,Washington,No Subject Provided,Y
5622753196,4/14/2018 21:29,4/10/2018 10:10,Whittier,California,Dropped call or no message,N
8002882020,4/14/2018 21:29,4/14/2018 16:10,Bend,Oregon,Computer  & technical support,N
9379647001,4/14/2018 21:30,4/14/2018 16:16,,Ohio,"Energy, solar,  & utilities",N
7243170394,4/14/2018 21:30,4/10/2018 11:26,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
234567890,4/14/2018 21:31,4/13/2018 5:43,,Maine,Other,Y
8139629264,4/14/2018 21:31,4/14/2018 20:15,,Florida,No Subject Provided,Y
4893759739,4/14/2018 21:31,4/13/2018 17:37,Henrico,Virginia,No Subject Provided,N
9177017103,4/14/2018 21:32,4/13/2018 17:43,Munroe Falls,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
6615520555,4/14/2018 21:32,4/10/2018 16:12,Whittier,California,Dropped call or no message,N
3242237656,4/14/2018 21:32,4/14/2018 16:56,Fall River,Massachusetts,No Subject Provided,Y
2132695094,4/14/2018 21:32,4/14/2018 0:00,,California,No Subject Provided,Y
7076324080,4/14/2018 21:32,4/13/2018 10:03,,California,Dropped call or no message,N
7607281971,4/14/2018 21:32,4/14/2018 18:28,Fallbrook,California,Home improvement  & cleaning,Y
8328629605,4/14/2018 21:32,4/14/2018 19:27,,Maine,Dropped call or no message,N
6162166326,4/14/2018 21:33,4/14/2018 18:52,,Michigan,No Subject Provided,N
7026086855,4/14/2018 21:33,4/14/2018 18:30,Las Vegas,Nevada,Other,N
7207704351,4/14/2018 21:33,4/14/2018 18:30,Rancho Cucamonga,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9518247073,4/14/2018 21:34,4/13/2018 16:32,Philadelphia,Pennsylvania,No Subject Provided,N
3022235416,4/14/2018 21:34,4/14/2018 20:43,Claymont,Delaware,Other,Y
9148296153,4/14/2018 21:34,4/13/2018 12:56,,California,Dropped call or no message,N
7707652947,4/14/2018 21:34,4/14/2018 19:15,Birmingham,Alabama,Dropped call or no message,Y
9379647001,4/14/2018 21:34,4/14/2018 18:31,,Ohio,"Energy, solar,  & utilities",N
8552123031,4/14/2018 21:35,4/14/2018 18:30,Bend,Oregon,Dropped call or no message,N
9107855426,4/14/2018 21:35,4/13/2018 19:25,Claymont,Delaware,Medical  & prescriptions,Y
4158522775,4/14/2018 21:35,4/14/2018 12:40,Santa Rosa,California,No Subject Provided,Y
5623839025,4/14/2018 21:35,4/11/2018 8:58,Whittier,California,Charities,Y
6625461420,4/14/2018 21:35,4/11/2018 10:15,New York,New York,Medical  & prescriptions,Y
3134427315,4/14/2018 21:36,4/13/2018 19:38,,Michigan,No Subject Provided,N
6026061470,4/14/2018 21:36,4/14/2018 21:15,,New York,Computer  & technical support,Y
9376604222,4/14/2018 21:36,4/14/2018 16:40,,Ohio,No Subject Provided,N
7076413415,4/14/2018 21:36,4/13/2018 10:13,,California,Dropped call or no message,N
4702020197,4/14/2018 21:37,4/13/2018 9:21,Santa Rosa,California,Dropped call or no message,N
6197989967,4/14/2018 21:37,4/13/2018 11:33,,California,Dropped call or no message,N
3604784697,4/14/2018 21:38,4/14/2018 0:00,Bremerton,Washington,Vacation  & timeshares,Y
2815028020,4/14/2018 21:38,4/13/2018 8:06,Claymont,Delaware,Medical  & prescriptions,N
6237072860,4/14/2018 21:38,4/14/2018 21:00,Massapequa,New York,Computer  & technical support,Y
2133147594,4/14/2018 21:38,4/14/2018 7:04,,California,No Subject Provided,Y
6502036599,4/14/2018 21:38,4/11/2018 12:03,Whittier,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028292818,4/14/2018 21:39,4/14/2018 7:35,Spanish Fork,Utah,Vacation  & timeshares,N
8444417400,4/14/2018 21:39,4/7/2018 12:07,Canyon Country,California,Computer  & technical support,Y
2133061507,4/14/2018 21:40,4/13/2018 14:58,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2085590186,4/14/2018 21:40,4/12/2018 10:14,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192499674,4/14/2018 21:40,4/12/2018 14:20,,North Carolina,No Subject Provided,N
9376604222,4/14/2018 21:42,4/14/2018 18:42,Springfield,Ohio,No Subject Provided,N
5622422109,4/14/2018 21:42,4/11/2018 13:26,Whittier,California,Dropped call or no message,N
2062310001,4/14/2018 21:43,2/27/2018 12:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8002882020,4/14/2018 21:44,4/14/2018 10:15,Federal Way,Washington,Computer  & technical support,Y
8014730917,4/14/2018 21:45,4/13/2018 14:50,Spanish Fork,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002053695,4/14/2018 21:45,4/12/2018 13:24,Windsor Locks,Connecticut,Computer  & technical support,Y
8542028152,4/14/2018 21:46,4/11/2018 16:22,Whittier,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014728614,4/14/2018 21:47,4/12/2018 10:17,Spanish Fork,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2078127077,4/14/2018 21:47,4/13/2018 13:00,fridley,Minnesota,No Subject Provided,N
6508882696,4/14/2018 21:47,4/13/2018 0:00,Windsor Locks,Connecticut,No Subject Provided,Y
8012182543,4/14/2018 21:48,4/11/2018 12:50,Spanish Fork,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312300345,4/14/2018 21:49,4/13/2018 10:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052936733,4/14/2018 21:49,4/10/2018 10:31,Spanish Fork,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623208475,4/14/2018 21:50,4/12/2018 14:55,Whittier,California,Dropped call or no message,N
8014726195,4/14/2018 21:51,4/6/2018 9:02,Spanish Fork,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204577749,4/14/2018 21:51,4/4/2018 11:52,,Colorado,No Subject Provided,Y
4352613750,4/14/2018 21:52,4/5/2018 15:06,Spanish Fork,Utah,No Subject Provided,Y
3212150981,4/14/2018 21:52,4/13/2018 13:32,Lake Mary,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204577749,4/14/2018 21:52,3/26/2018 10:23,,Colorado,Other,Y
8552123031,4/14/2018 21:52,4/14/2018 18:40,Warrenton,Oregon,No Subject Provided,Y
8552545111,4/14/2018 21:53,3/22/2018 13:13,,Colorado,No Subject Provided,Y
8014726103,4/14/2018 21:53,4/5/2018 10:38,Spanish Fork,Utah,No Subject Provided,Y
8022651586,4/14/2018 21:55,4/6/2018 13:05,Orwell,Vermont,Other,N
5622422109,4/14/2018 21:55,4/12/2018 16:26,Whittier,California,Dropped call or no message,N
3237771940,4/14/2018 21:55,4/13/2018 6:47,Laguna Woods,California,Computer  & technical support,N
9012906474,4/14/2018 21:56,4/13/2018 9:26,gurnee,Illinois,No Subject Provided,Y
8023499047,4/14/2018 21:56,4/6/2018 13:08,Orwell,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012906474,4/14/2018 21:57,4/12/2018 16:45,gurnee,Illinois,No Subject Provided,Y
6197989967,4/14/2018 21:58,4/12/2018 17:51,Whittier,California,Dropped call or no message,N
6026061470,4/14/2018 21:59,4/14/2018 21:26,Syosset,New York,Computer  & technical support,Y
8312247904,4/14/2018 22:00,4/14/2018 21:57,Miami,Florida,"Calls pretending to be government, businesses, or family and friends",N
7758271873,4/14/2018 22:00,4/14/2018 9:09,,Nevada,No Subject Provided,
2069395636,4/14/2018 22:00,4/14/2018 13:26,University Place,Washington,Charities,Y
6506458930,4/14/2018 22:00,4/14/2018 21:53,,New York,Computer  & technical support,Y
5623684328,4/14/2018 22:01,4/12/2018 10:55,Whittier,California,Dropped call or no message,N
3606395951,4/14/2018 22:01,4/13/2018 19:17,indianola,Washington,Dropped call or no message,N
3014301547,4/14/2018 22:02,4/14/2018 17:52,Las Vegas,Nevada,No Subject Provided,Y
3193166145,4/14/2018 22:03,4/14/2018 5:42,Kyle,Texas,No Subject Provided,Y
6026061470,4/14/2018 22:03,4/14/2018 21:56,Syosset,New York,Computer  & technical support,Y
3522512632,4/14/2018 22:04,4/14/2018 13:31,Clermont,Florida,No Subject Provided,Y
8472751964,4/14/2018 22:04,4/14/2018 2:51,Kyle,Illinois,Dropped call or no message,Y
3525522634,4/14/2018 22:05,4/14/2018 14:41,Clermont,Florida,No Subject Provided,Y
2136991196,4/14/2018 22:05,4/12/2018 12:04,Whittier,California,Dropped call or no message,N
8472751968,4/14/2018 22:06,4/13/2018 10:30,Kyle,Texas,Dropped call or no message,Y
6197091282,4/14/2018 22:06,4/14/2018 18:33,,California,Home improvement  & cleaning,Y
,4/14/2018 22:07,4/12/2018 0:01,,New York,No Subject Provided,N
3076402146,4/14/2018 22:08,3/13/2018 10:47,,Wyoming,No Subject Provided,N
8472758091,4/14/2018 22:07,4/10/2018 12:28,Kyle,Texas,Dropped call or no message,Y
5188913400,4/14/2018 22:07,4/14/2018 19:16,,Massachusetts,No Subject Provided,N
2022026161,4/14/2018 22:08,4/14/2018 11:10,Columbia,Maryland,Other,Y
5627413968,4/14/2018 22:08,4/12/2018 12:20,Whittier,California,Dropped call or no message,N
8472756411,4/14/2018 22:09,4/9/2018 16:32,Kyle,Texas,Dropped call or no message,Y
4103225905,4/14/2018 22:09,4/14/2018 11:20,Columbia,Maryland,No Subject Provided,N
6506458930,4/14/2018 22:09,4/14/2018 21:54,Rockville Centre,New York,"Calls pretending to be government, businesses, or family and friends",Y
9093141790,4/14/2018 22:09,4/11/2018 13:36,Hillsboro,Oregon,Warranties  & protection plans,Y
8472772574,4/14/2018 22:10,4/6/2018 0:00,Kyle,Texas,Dropped call or no message,Y
4109922837,4/14/2018 22:10,4/13/2018 11:57,Columbia,Maryland,No Subject Provided,N
8609368062,4/14/2018 22:10,4/11/2018 17:29,Cheshire,Connecticut,Dropped call or no message,N
5162347478,4/14/2018 22:10,4/14/2018 15:47,,South Carolina,No Subject Provided,Y
5629435418,4/14/2018 22:11,4/12/2018 12:54,Whittier,California,Dropped call or no message,N
,4/14/2018 22:11,4/14/2018 17:00,,Kentucky,No Subject Provided,Y
8593746259,4/14/2018 22:11,4/13/2018 7:58,Hillsboro,Oregon,Warranties  & protection plans,Y
8002882020,4/14/2018 22:11,4/14/2018 18:00,Portland,Oregon,Computer  & technical support,Y
8472756494,4/14/2018 22:11,4/6/2018 13:49,Kyle,Texas,Dropped call or no message,Y
2407878982,4/14/2018 22:11,4/13/2018 16:51,Columbia,Maryland,No Subject Provided,N
2038752903,4/14/2018 22:12,4/14/2018 12:02,Cheshire,Connecticut,Dropped call or no message,N
8472756494,4/14/2018 22:12,4/6/2018 0:00,Kyle,Texas,Dropped call or no message,Y
9494475162,4/14/2018 22:12,4/14/2018 19:54,Notus,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472757738,4/14/2018 22:13,4/5/2018 12:20,Kyle,Texas,Dropped call or no message,Y
4108445517,4/14/2018 22:13,4/5/2018 17:27,Columbia,Maryland,No Subject Provided,N
,4/14/2018 22:13,4/14/2018 20:12,,Missouri,No Subject Provided,Y
7033486954,4/14/2018 22:13,4/13/2018 10:29,,Washington,Other,Y
5629436626,4/14/2018 22:14,4/12/2018 13:14,Whittier,California,Other,N
7349316595,4/14/2018 22:14,3/29/2018 0:00,Kyle,Texas,Dropped call or no message,Y
