Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2022-05-31 12:51:53,2022-05-31 10:15:00,Broomfield,Colorado,303,Other,N
5866841172,2022-05-31 12:51:55,2022-05-25 15:24:00,,Michigan,586,Other,Y
5306873558,2022-05-31 12:52:01,2022-05-31 09:32:00,PATTERSON,California,209,Other,Y
9725999971,2022-05-31 12:52:04,2022-05-31 11:50:00,WARRIOR,Alabama,205,Medical  & prescriptions,Y
9728976961,2022-05-31 12:52:06,2022-05-31 11:51:00,Santa Anna,Texas,972,Other,N
2153024458,2022-05-31 12:52:10,2022-05-27 13:31:00,,California,805,Other,Y
8005881659,2022-05-31 12:52:11,2022-05-27 09:30:00,Sunnyvale,California,408,Medical  & prescriptions,Y
2844930,2022-05-31 12:52:17,2022-05-27 11:57:00,,Georgia,770,Other,N
3192899128,2022-05-31 12:52:17,2022-05-31 11:48:00,Independence,Missouri,816,Medical  & prescriptions,Y
8182002081,2022-05-31 12:52:18,2022-05-31 09:47:00,,California,818,"Energy, solar,  & utilities",N
3072045202,2022-05-31 12:52:19,2022-05-30 09:22:00,,Wyoming,307,Dropped call or no message,N
8142387798,2022-05-31 12:52:23,2022-05-24 14:48:00,State College,Pennsylvania,814,Dropped call or no message,Y
4806558833,2022-05-31 12:52:28,2022-05-31 09:34:00,,Arizona,480,Dropped call or no message,Y
3024465105,2022-05-31 12:52:32,2022-05-31 09:44:00,San Leandro,California,510,Other,N
4234924202,2022-05-31 12:52:34,2022-05-31 10:45:00,Germantown,Tennessee,423,Medical  & prescriptions,N
2482996215,2022-05-31 12:52:35,2022-05-11 12:00:00,Colbert,Washington,509,Dropped call or no message,Y
8036723873,2022-05-31 12:52:50,2022-05-28 18:56:00,AIKEN,South Carolina,803,Other,Y
7033242237,2022-05-31 12:52:52,2022-05-31 12:48:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
8142811630,2022-05-31 12:52:55,2022-05-24 09:58:00,State College,Pennsylvania,814,Dropped call or no message,Y
9095075166,2022-05-31 12:53:01,2022-05-28 13:40:00,Brookshire,Texas,281,Dropped call or no message,N
5183555746,2022-05-31 12:53:17,2022-05-31 09:44:00,,Florida,305,No Subject Provided,N
8005904522,2022-05-31 12:53:07,2022-05-31 10:30:00,Kalispell,Montana,406,No Subject Provided,Y
,2022-05-31 12:53:08,2022-05-31 08:37:00,,New York,917,Other,N
9957209,2022-05-31 12:53:11,2022-05-27 11:15:00,,Georgia,770,Other,N
5862008834,2022-05-31 12:53:17,2022-05-24 20:09:00,,Michigan,586,Other,Y
2292220009,2022-05-31 12:53:18,2022-05-31 12:40:00,Lilburn,Georgia,678,Other,N
8175161740,2022-05-31 12:53:20,2022-05-31 10:57:00,Covington,Georgia,817,Dropped call or no message,N
7037237778,2022-05-31 12:53:24,2022-05-31 12:50:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8146693233,2022-05-31 12:53:30,2022-05-23 17:27:00,State College,Pennsylvania,814,Dropped call or no message,Y
7085900364,2022-05-31 12:53:32,2022-05-31 11:50:00,,Illinois,708,Other,Y
4087108285,2022-05-31 12:53:34,2022-05-31 09:48:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
90727511##,2022-05-31 12:53:36,2022-05-28 12:00:00,APO,APO EUROPE,907,"Calls pretending to be government, businesses, or family and friends",N
6292193727,2022-05-31 12:53:38,2022-05-31 12:47:00,Woodbridge,Virginia,703,Other,Y
,2022-05-31 12:53:43,2020-05-31 12:30:00,,,855,No Subject Provided,Y
3233066421,2022-05-31 12:53:43,2022-05-31 12:47:00,Jersey City,New Jersey,973,"Lotteries, prizes  & sweepstakes",Y
5035186039,2022-05-31 12:53:54,2022-05-31 09:10:00,Independence,Oregon,503,Other,Y
9417411801,2022-05-31 12:53:54,2022-05-31 12:49:00,SARASOTA,Florida,941,Medical  & prescriptions,Y
5614779335,2022-05-31 12:53:59,2022-05-31 11:50:00,HASTINGS,Oklahoma,580,Other,Y
2316566252,2022-05-31 12:54:40,2022-05-31 12:50:00,,Michigan,231,No Subject Provided,N
8667541181,2022-05-31 12:54:02,2022-05-23 13:07:00,State College,Pennsylvania,814,Dropped call or no message,Y
8036770294,2022-05-31 12:54:04,2022-05-28 19:47:00,Aiken,South Carolina,803,"Energy, solar,  & utilities",Y
7162166512,2022-05-31 12:54:05,2022-05-31 12:51:00,,New York,716,Warranties  & protection plans,Y
3072182841,2022-05-31 12:54:07,2022-05-31 08:00:00,,Wyoming,307,Dropped call or no message,N
4704374638,2022-05-31 12:54:09,2022-05-26 19:06:00,,Georgia,770,Other,N
9203496061,2022-05-31 12:54:13,2022-05-31 11:44:00,Bonduel,Wisconsin,920,Other,Y
8623120815,2022-05-31 12:54:14,2022-05-31 11:37:00,River Ridge,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-05-31 12:54:18,2022-05-31 10:56:00,,New York,917,Other,N
6037498278,2022-05-31 12:54:21,2022-05-31 00:00:00,,New Hampshire,603,Warranties  & protection plans,Y
7027283619,2022-05-31 12:54:23,2022-05-31 12:00:00,Henderson,Nevada,702,Medical  & prescriptions,N
,2022-05-31 12:54:26,2022-05-31 11:05:00,,Massachusetts,781,No Subject Provided,Y
9702969856,2022-05-31 12:54:31,2022-05-23 18:40:00,,Michigan,586,Other,Y
8142811652,2022-05-31 12:54:35,2022-05-23 10:24:00,State College,Pennsylvania,814,Dropped call or no message,Y
,2022-05-31 12:54:38,2022-05-31 12:31:00,Sale Creek,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
2036788708,2022-05-31 12:54:41,2022-05-31 12:51:00,New York,New York,917,Dropped call or no message,Y
6782467919,2022-05-31 12:54:42,2022-05-26 17:13:00,,Georgia,770,Other,N
5204760668,2022-05-31 12:54:46,2022-05-31 11:43:00,elk river,Minnesota,612,Other,Y
9093943408,2022-05-31 12:54:47,2022-05-31 09:44:00,Highland,California,909,Other,Y
8326453015,2022-05-31 12:54:50,2022-05-31 00:00:00,Katy,Texas,832,Other,Y
3019517307,2022-05-31 12:54:50,2022-05-31 12:47:00,Columbia,Maryland,301,Warranties  & protection plans,Y
,2022-05-31 12:54:54,2022-05-31 12:46:00,West Babylon,New York,631,"Calls pretending to be government, businesses, or family and friends",N
,2022-05-31 12:55:06,2022-05-31 11:50:00,,Indiana,317,No Subject Provided,N
4698851191,2022-05-31 12:55:02,2022-05-31 12:29:00,Covington,Georgia,817,Dropped call or no message,N
5105136870,2022-05-31 12:55:05,2022-05-31 09:51:00,Antioch,California,510,Warranties  & protection plans,Y
5037151648,2022-05-31 12:55:05,2022-05-31 06:28:00,Independence,Oregon,503,Other,Y
7622007173,2022-05-31 12:55:06,2022-05-23 10:03:00,State College,Pennsylvania,814,Dropped call or no message,Y
2029798628,2022-05-31 12:55:10,2022-05-31 10:56:00,Washington,District of Columbia,202,Home improvement  & cleaning,Y
,2022-05-31 12:55:12,2022-05-31 08:52:00,,New York,917,Other,N
9166456257,2022-05-31 12:55:13,2022-05-31 09:45:00,Sun City West,Arizona,916,Warranties  & protection plans,Y
8033586319,2022-05-31 12:55:18,2022-05-30 13:37:00,AIKEN,South Carolina,803,Other,Y
2292181843,2022-05-31 12:55:27,2022-05-26 11:05:00,,Georgia,770,Other,N
4085809325,2022-05-31 12:55:28,2022-05-18 15:07:00,,Colorado,303,Other,Y
9702333089,2022-05-31 12:55:32,2022-05-31 08:13:00,,Colorado,970,Medical  & prescriptions,N
2708426447,2022-05-31 12:55:35,2022-05-31 10:54:00,,Minnesota,507,Other,Y
7272848344,2022-05-31 12:55:35,2022-05-31 12:44:00,Douglas,Georgia,407,Dropped call or no message,Y
8142232952,2022-05-31 12:55:38,2022-05-23 09:17:00,State College,Pennsylvania,814,Dropped call or no message,Y
7043572390,2022-05-31 12:55:39,2022-05-31 12:53:00,"Charlotte, NC",North Carolina,704,Medical  & prescriptions,Y
5702442284,2022-05-31 12:55:41,2022-05-31 12:37:00,Winter Haven,Florida,570,Dropped call or no message,Y
7342355371,2022-05-31 12:56:42,2022-05-27 00:00:00,,Michigan,734,No Subject Provided,N
3072254827,2022-05-31 12:55:52,2022-05-31 10:41:00,,Wyoming,307,Dropped call or no message,N
6109331646,2022-05-31 12:55:53,2022-05-31 12:50:00,Coatesville,Pennsylvania,610,Warranties  & protection plans,Y
5862229229,2022-05-31 12:55:53,2022-05-19 19:01:00,,Michigan,586,Other,Y
2152881659,2022-05-31 12:55:53,2022-05-31 12:30:00,Fort Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2246592073,2022-05-31 12:55:54,2022-05-30 19:45:00,,Illinois,847,No Subject Provided,Y
,2022-05-31 12:56:00,2022-05-31 09:25:00,,New York,917,Other,N
9724839033,2022-05-31 12:56:05,2022-05-30 17:26:00,,Texas,214,Other,N
5032249562,2022-05-31 12:56:06,2022-05-30 07:45:00,Independence,Oregon,503,Other,Y
,2022-05-31 12:56:08,2022-05-31 11:05:00,Bellevue,Nebraska,402,Other,Y
4842990520,2022-05-31 12:56:11,2022-05-31 12:53:00,Glen Mills,Pennsylvania,484,Other,Y
4702072294,2022-05-31 12:56:13,2022-05-22 18:41:00,,Georgia,770,Other,N
2232371013,2022-05-31 12:56:14,2022-05-22 16:00:00,State College,Pennsylvania,814,Dropped call or no message,Y
9036833802,2022-05-31 12:56:20,2022-05-30 12:00:00,Rusk,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
5714636741,2022-05-31 12:56:22,2022-05-31 11:27:00,Clifton,California,949,Dropped call or no message,Y
8555102198,2022-05-31 12:56:23,2022-05-31 12:46:00,Fowlerville,Michigan,810,Other,Y
6153290728,2022-05-31 12:56:28,2022-05-30 15:29:00,,Tennessee,615,No Subject Provided,
9712029410,2022-05-31 12:56:37,2022-05-31 10:30:00,,Colorado,303,Other,Y
5704264901,2022-05-31 12:56:40,2022-05-31 12:30:00,,Pennsylvania,570,Medical  & prescriptions,N
8023371849,2022-05-31 12:56:43,2022-03-31 10:25:00,,Colorado,970,Other,Y
8169257308,2022-05-31 12:56:49,2022-05-31 09:51:00,Lancaster,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4709370154,2022-05-31 12:56:50,2022-05-20 13:43:00,,Georgia,770,Other,N
8142719192,2022-05-31 12:56:54,2022-05-21 17:27:00,State College,Pennsylvania,814,Dropped call or no message,Y
5755976734,2022-05-31 12:56:55,2022-05-31 10:54:00,Zuni,New Mexico,505,Warranties  & protection plans,Y
8179264170,2022-05-31 12:56:59,2022-05-31 11:51:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
2087193274,2022-05-31 12:57:00,2022-05-31 11:30:00,,New York,917,Other,N
5705239425,2022-05-31 12:57:02,2022-05-31 11:37:00,,Minnesota,507,Other,Y
3072251769,2022-05-31 12:57:08,2022-05-31 12:45:00,Clifton,California,949,Dropped call or no message,Y
9855290160,2022-05-31 12:57:08,2022-05-31 12:51:00,Philadelphia,Pennsylvania,215,Other,
5123794860,2022-05-31 12:57:09,2022-05-31 11:54:00,Austin,Texas,512,Other,Y
8036498231,2022-05-31 12:57:10,2022-05-30 14:00:00,Aiken,South Carolina,803,Other,Y
5037555973,2022-05-31 12:57:13,2022-05-31 09:39:00,Portland,Oregon,503,Medical  & prescriptions,N
9733558855,2022-05-31 12:57:25,2022-05-31 22:22:00,Ashland,Missouri,573,Other,N
7868005644,2022-05-31 12:57:27,2022-05-31 12:51:00,Waldorf,Maryland,205,Home improvement  & cleaning,N
2094470142,2022-05-31 12:57:29,2022-05-31 08:10:00,Sun City West,Arizona,916,Dropped call or no message,
7023288411,2022-05-31 12:57:32,2022-05-27 12:44:00,,Nevada,702,No Subject Provided,Y
8142682595,2022-05-31 12:57:39,2022-05-21 14:00:00,State College,Pennsylvania,814,Dropped call or no message,Y
3868018080,2022-05-31 12:57:41,2022-05-20 11:51:00,,Georgia,770,Other,N
5628616020,2022-05-31 12:57:49,2022-05-31 09:52:00,,California,562,Other,Y
5036226442,2022-05-31 12:57:56,2022-05-30 06:45:00,Independence,Oregon,503,Other,Y
6054011541,2022-05-31 12:58:02,2022-05-31 12:54:00,Downingtown,Pennsylvania,610,Other,Y
6626784902,2022-05-31 12:58:03,2022-05-31 11:13:00,,Mississippi,662,Medical  & prescriptions,N
3802071179,2022-05-31 12:58:04,2022-05-31 12:54:00,Columubs,Ohio,614,"Energy, solar,  & utilities",N
5632301141,2022-05-31 12:58:05,2022-05-31 11:29:00,Texarkana,Texas,712,Other,Y
2092782214,2022-05-31 12:58:05,2022-05-31 09:41:00,SAN JOSE,California,408,Other,N
5706622222,2022-05-31 12:58:06,2022-05-31 12:26:00,,Pennsylvania,570,Other,N
8179758074,2022-05-31 12:58:09,2022-03-24 14:24:00,,Colorado,970,"Energy, solar,  & utilities",Y
8142358196,2022-05-31 12:58:12,2022-05-21 10:58:00,State College,Pennsylvania,814,Dropped call or no message,Y
4582381980,2022-05-31 12:58:19,2022-05-31 00:00:00,Richmond,Georgia,706,Dropped call or no message,N
4706717070,2022-05-31 12:58:23,2022-05-17 15:44:00,,Georgia,770,Other,N
3072180824,2022-05-31 12:58:26,2022-05-31 09:57:00,Camas,Washington,415,"Calls pretending to be government, businesses, or family and friends",Y
2762406232,2022-05-31 12:58:29,2022-05-31 12:54:00,SPRINGFIELD,Virginia,703,Other,N
4086481582,2022-05-31 12:58:33,2022-05-31 10:53:00,Edgewater,Colorado,310,"Lotteries, prizes  & sweepstakes",Y
7163170500,2022-05-31 12:58:35,2022-05-16 09:38:00,Ohio,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
8034327903,2022-05-31 12:58:38,2022-05-30 14:24:00,Aiken,South Carolina,803,Other,Y
7342905779,2022-05-31 12:59:27,2022-05-27 00:00:00,,Michigan,734,No Subject Provided,N
7078855121,2022-05-31 12:58:44,2022-05-31 09:42:00,Spokane,Washington,801,Other,Y
8552871200,2022-05-31 12:58:46,2022-05-20 19:48:00,State College,Pennsylvania,814,Dropped call or no message,Y
8008701937,2022-05-31 12:58:53,2022-05-31 09:56:00,Folsom,California,916,Dropped call or no message,N
5706122135,2022-05-31 12:58:58,2022-05-31 12:18:00,,Pennsylvania,570,Medical  & prescriptions,Y
2029909304,2022-05-31 12:58:58,2022-05-31 12:00:00,Fort Wayne,Indiana,260,"Calls pretending to be government, businesses, or family and friends",N
4709370040,2022-05-31 12:59:00,2022-05-17 15:40:00,,Georgia,770,Other,N
5632928900,2022-05-31 12:59:07,2022-05-31 12:34:00,,Ohio,513,No Subject Provided,
8142051441,2022-05-31 12:59:18,2022-05-20 19:13:00,State College,Pennsylvania,814,Dropped call or no message,Y
5413023293,2022-05-31 12:59:22,2022-05-31 09:37:00,,Oregon,541,Dropped call or no message,Y
3147848110,2022-05-31 12:59:32,2022-05-31 12:12:00,,Ohio,513,No Subject Provided,
2533833498,2022-05-31 12:59:34,2022-05-31 12:50:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
2313247015,2022-05-31 13:00:21,2022-05-31 12:56:00,,Michigan,231,No Subject Provided,N
7204420185,2022-05-31 12:59:35,2022-05-27 12:04:00,Firestone,Colorado,720,Other,N
7088969502,2022-05-31 12:59:38,2022-05-31 12:00:00,Forest Park,Illinois,312,Other,Y
8664681892,2022-05-31 12:59:45,2022-05-24 09:11:00,Dyer,Indiana,219,Dropped call or no message,Y
4793392809,2022-05-31 12:59:49,2022-05-20 16:40:00,State College,Pennsylvania,814,Dropped call or no message,Y
7365433,2022-05-31 12:59:53,2022-05-16 08:25:00,,Georgia,770,Other,N
2816364410,2022-05-31 12:59:53,2022-05-26 10:11:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2167583537,2022-05-31 12:59:56,2022-05-31 12:07:00,,Pennsylvania,570,"Energy, solar,  & utilities",N
7084923837,2022-05-31 12:59:57,2022-05-17 13:11:00,hartland,Wisconsin,630,Warranties  & protection plans,Y
2796660876,2022-05-31 12:59:58,2022-05-31 10:56:00,,Ohio,513,No Subject Provided,
9378491215,2022-05-31 13:00:00,2022-05-31 22:47:00,Ashland,Missouri,573,Other,N
3252211680,2022-05-31 13:00:00,2022-05-31 11:58:00,,Texas,817,Other,Y
,2022-05-31 13:00:04,2022-05-31 12:00:00,,Texas,469,Medical  & prescriptions,N
8889074604,2022-05-31 13:00:17,2022-05-31 09:11:00,El Monte,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2178911112,2022-05-31 13:00:17,2022-05-31 11:47:00,Chatham,Illinois,217,Other,N
7172002457,2022-05-31 13:00:18,2022-05-20 16:12:00,State College,Pennsylvania,814,Dropped call or no message,Y
5414175368,2022-05-31 13:00:19,2022-05-31 00:00:00,,Michigan,248,Other,Y
8772110933,2022-05-31 13:00:21,2022-05-31 10:06:00,Dyer,Indiana,219,Dropped call or no message,Y
8554781172,2022-05-31 13:00:25,2022-05-31 12:54:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
4706661476,2022-05-31 13:00:25,2022-05-14 14:46:00,,Georgia,770,Other,N
2086751180,2022-05-31 13:00:31,2022-05-31 10:40:00,,Ohio,513,No Subject Provided,
6088573364,2022-05-31 13:00:34,2022-05-31 11:55:00,,Wisconsin,608,Warranties  & protection plans,N
2813240757,2022-05-31 13:00:38,2022-05-26 16:36:00,,Texas,281,Other,Y
5705100795,2022-05-31 13:00:41,2022-05-31 11:50:00,,Pennsylvania,570,Medical  & prescriptions,N
6282004416,2022-05-31 13:00:49,2022-05-20 13:33:00,State College,Pennsylvania,814,Dropped call or no message,Y
3478092882,2022-05-31 13:00:50,2022-05-31 10:38:00,Murfreesboro,Tennessee,615,"Lotteries, prizes  & sweepstakes",N
3152493377,2022-05-31 13:00:50,2022-05-31 12:40:00,,New York,315,Warranties  & protection plans,N
570777006,2022-05-31 13:00:51,2022-05-31 12:30:00,,Pennsylvania,570,Other,Y
5409238311,2022-05-31 13:01:44,2022-05-18 14:50:00,,Indiana,812,No Subject Provided,N
4752164221,2022-05-31 13:00:56,2022-05-31 10:12:00,,Ohio,513,No Subject Provided,
9852005113,2022-05-31 13:01:03,2022-05-31 08:30:00,,Louisiana,985,Other,N
6187736527,2022-05-31 13:01:03,2022-05-17 13:10:00,hartland,Wisconsin,630,Dropped call or no message,Y
6925413,2022-05-31 13:01:05,2022-05-13 16:25:00,,Georgia,770,Other,N
9404339670,2022-05-31 13:01:06,2022-05-31 11:50:00,,Texas,830,Warranties  & protection plans,Y
5032449562,2022-05-31 13:01:07,2022-05-30 10:47:00,Independence,Oregon,503,Dropped call or no message,Y
6182680280,2022-05-31 13:01:11,2022-05-31 12:01:00,,Illinois,618,Warranties  & protection plans,Y
8634313426,2022-05-31 13:01:15,2022-03-22 12:43:00,,Colorado,970,Other,Y
7056727816,2022-05-31 13:01:15,2022-05-31 12:49:00,,Florida,305,No Subject Provided,Y
7342369493,2022-05-31 13:01:56,2022-05-27 15:00:00,,Michigan,734,No Subject Provided,N
8142575543,2022-05-31 13:01:22,2022-05-20 12:46:00,State College,Pennsylvania,814,Dropped call or no message,Y
2172817196,2022-05-31 13:01:23,2022-05-31 09:27:00,,Ohio,513,No Subject Provided,
3212489818,2022-05-31 13:01:28,2022-05-31 13:01:00,E Brunswick,New Jersey,321,Other,N
7209034012,2022-05-31 13:01:29,2022-05-19 12:36:00,,Colorado,303,Other,Y
3152819338,2022-05-31 13:01:40,2022-05-31 12:46:00,,New York,315,Warranties  & protection plans,N
2192884839,2022-05-31 13:01:40,2022-05-31 11:40:00,,Pennsylvania,570,Medical  & prescriptions,N
8665320424,2022-05-31 13:01:40,2022-05-31 12:58:00,,North Carolina,910,Other,N
2816141227,2022-05-31 13:01:41,2022-05-27 10:50:00,,Texas,281,Medical  & prescriptions,
2142473737,2022-05-31 13:01:42,2022-05-31 11:59:00,Dallas,Texas,214,Warranties  & protection plans,Y
9166841007,2022-05-31 13:01:43,2022-05-31 12:57:00,Deep Gap,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2938645,2022-05-31 13:01:46,2022-05-12 17:18:00,,Georgia,770,Other,N
2568201415,2022-05-31 13:01:48,2022-05-31 11:51:00,Madison,Alabama,256,Warranties  & protection plans,Y
5138292800,2022-05-31 13:01:53,2022-05-29 14:25:00,,Ohio,513,No Subject Provided,
7272149928,2022-05-31 13:01:54,2022-05-20 09:21:00,State College,Pennsylvania,814,Dropped call or no message,Y
2025718088,2022-05-31 13:01:58,2022-05-31 10:00:00,,California,949,Dropped call or no message,Y
7606239897,2022-05-31 13:01:59,2022-05-31 09:48:00,Seattle,Washington,760,"Calls pretending to be government, businesses, or family and friends",Y
3529542745,2022-05-31 13:02:01,2022-05-31 12:30:00,Ocala,Florida,352,"Energy, solar,  & utilities",N
,2022-05-31 13:02:02,2022-05-31 09:28:00,Wichita Falls,Texas,940,Other,Y
6156160210,2022-05-31 13:02:05,2022-05-31 12:13:00,,Tennessee,615,No Subject Provided,Y
7272848238,2022-05-31 13:02:07,2022-05-31 11:50:00,Saint Petersburg,Florida,727,Other,N
4154188005,2022-05-31 13:02:10,2022-05-29 13:50:00,,California,949,No Subject Provided,Y
6305679336,2022-05-31 13:02:17,2022-05-24 17:32:00,hartland,Wisconsin,630,Dropped call or no message,Y
8138416614,2022-05-31 13:02:17,2022-05-31 00:00:00,Brandon,Florida,813,Other,N
2402203977,2022-05-31 13:02:19,2022-05-25 18:20:00,Washington,District of Columbia,202,Home improvement  & cleaning,Y
50346226442,2022-05-31 13:02:21,2022-05-30 07:45:00,Independence,Oregon,503,Other,Y
9186065790,2022-05-31 13:02:22,2022-05-31 11:01:00,Owasso,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
5152539100,2022-05-31 13:02:23,2022-05-31 11:12:00,Johnston,Iowa,515,Other,Y
7183357556,2022-05-31 13:02:30,2022-05-31 12:01:00,,New York,315,Warranties  & protection plans,Y
3152441769,2022-05-31 13:02:33,2022-05-31 12:46:00,,New York,315,Warranties  & protection plans,N
3072434606,2022-05-31 13:02:36,2022-05-31 10:54:00,Cheyenne,Wyoming,307,Charities,N
3365511270,2022-05-31 13:02:43,2022-05-31 12:57:00,Pfafftown,North Carolina,336,Warranties  & protection plans,Y
6154892080,2022-05-31 13:02:44,2022-05-31 11:58:00,,Tennessee,615,No Subject Provided,Y
9285430923,2022-05-31 13:02:48,2022-05-29 08:03:00,,California,949,No Subject Provided,Y
5303945224,2022-05-31 13:02:48,2022-05-31 09:11:00,Portland,Oregon,503,Warranties  & protection plans,Y
,2022-05-31 13:02:52,2022-05-31 10:34:00,Dickinson,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412125512,2022-05-31 13:02:54,2022-05-31 09:16:00,Derby,Iowa,641,Dropped call or no message,N
2567121851,2022-05-31 13:03:05,2022-05-31 00:00:00,Madison,Alabama,256,Warranties  & protection plans,N
3163928913,2022-05-31 13:03:08,2022-05-31 00:00:00,Loganville,Georgia,470,Other,Y
7195740012,2022-05-31 13:03:09,2022-05-31 11:00:00,Ocala,Florida,352,Home improvement  & cleaning,N
7342905950,2022-05-31 13:03:45,2022-05-27 00:00:00,,Michigan,734,No Subject Provided,N
6614490150,2022-05-31 13:03:21,2022-05-31 09:58:00,Bakersfield,California,661,Computer  & technical support,Y
3039841176,2022-05-31 13:03:21,2022-05-31 10:58:00,Golden,Colorado,303,Warranties  & protection plans,Y
5095063428,2022-05-31 13:03:22,2022-05-31 09:59:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5707750463,2022-05-31 13:03:23,2022-05-20 13:33:00,,Pennsylvania,570,Other,N
9144650404,2022-05-31 13:03:23,2022-05-31 12:01:00,,New York,315,Warranties  & protection plans,Y
5129806498,2022-05-31 13:03:25,2022-05-31 00:01:00,Austin,Texas,512,Other,Y
8774588417,2022-05-31 13:03:27,2022-05-31 09:52:00,,Louisiana,985,Home improvement  & cleaning,N
8122200623,2022-05-31 13:04:12,2022-05-18 15:10:00,,Indiana,812,No Subject Provided,N
5168532764,2022-05-31 13:03:36,2022-05-31 11:05:00,,Massachusetts,781,No Subject Provided,Y
7243848794,2022-05-31 13:03:38,2022-05-31 01:00:00,Brooklyn,New York,724,Other,Y
5036409953,2022-05-31 13:03:38,2022-05-29 14:10:00,Independence,Oregon,503,Other,Y
5732334720,2022-05-31 13:03:44,2022-05-31 11:57:00,poplar bluff,Missouri,573,Computer  & technical support,Y
5175544348,2022-05-31 13:03:47,2022-05-31 05:00:00,Willits,California,707,"Lotteries, prizes  & sweepstakes",N
7403105893,2022-05-31 13:03:48,2022-05-31 13:00:00,Ohio,Ohio,740,"Energy, solar,  & utilities",N
5625132069,2022-05-31 13:03:49,2022-05-26 00:00:00,Select or enter,California,562,Medical  & prescriptions,Y
5618993429,2022-05-31 13:04:00,2022-05-31 13:00:00,,Florida,561,Other,Y
8158388898,2022-05-31 13:04:01,2022-05-25 15:07:00,hartland,Wisconsin,630,Warranties  & protection plans,Y
3362459570,2022-05-31 13:04:03,2022-05-31 12:21:00,Pfafftown,North Carolina,336,Warranties  & protection plans,Y
6812983823,2022-05-31 13:04:06,2022-05-24 15:49:00,,Colorado,970,Other,N
8477771522,2022-05-31 13:04:10,2022-05-30 11:14:00,Midland,Michigan,989,Medical  & prescriptions,Y
3138636943,2022-05-31 13:04:16,2022-05-31 10:05:00,,Texas,281,Other,Y
8166699946,2022-05-31 13:04:31,2022-05-31 08:08:00,La Mesa,California,619,Other,Y
6148039363,2022-05-31 13:04:45,2022-05-31 13:00:00,,Ohio,614,Dropped call or no message,N
4242988230,2022-05-31 13:04:45,2022-05-31 10:02:00,Lawndale,California,424,Warranties  & protection plans,Y
7342905726,2022-05-31 13:05:29,2022-05-27 00:00:00,,Michigan,734,No Subject Provided,N
3083180180,2022-05-31 13:04:48,2022-05-31 11:50:00,Grand Island,Nebraska,308,"Calls pretending to be government, businesses, or family and friends",Y
2029794489,2022-05-31 13:04:50,2022-05-25 12:55:00,Washington,District of Columbia,202,Home improvement  & cleaning,Y
8482725217,2022-05-31 13:05:44,2022-05-31 13:00:00,,New Jersey,609,No Subject Provided,N
,2022-05-31 13:04:57,2022-05-31 13:00:00,,West Virginia,304,No Subject Provided,Y
8887541270,2022-05-31 13:04:58,2020-11-25 12:00:00,LANSING,Michigan,517,Other,N
4809469795,2022-05-31 13:05:00,2022-05-31 12:00:00,,Minnesota,612,Other,Y
9039778086,2022-05-31 13:05:04,2022-05-29 02:01:00,Independence,Oregon,503,Other,N
48324150362,2022-05-31 13:05:08,2022-05-31 10:30:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2819939388,2022-05-31 13:05:09,2022-05-30 15:15:00,,Texas,281,Dropped call or no message,
,2022-05-31 13:05:13,2022-05-31 11:41:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
6305672211,2022-05-31 13:05:14,2022-05-31 11:17:00,hartland,Wisconsin,630,Dropped call or no message,Y
6892235807,2022-05-31 13:05:16,2022-05-30 15:00:00,Ocala,Florida,352,No Subject Provided,Y
2163436148,2022-05-31 13:05:17,2022-05-31 12:20:00,Parma,Ohio,216,Other,Y
3106323686,2022-05-31 13:05:24,2022-05-19 14:53:00,,Colorado,303,Other,Y
,2022-05-31 13:05:27,2022-05-30 12:00:00,Menomonee Falls,Wisconsin,262,Computer  & technical support,Y
8888996650,2022-05-31 13:06:39,2022-05-31 13:03:00,,Georgia,770,No Subject Provided,N
7196243429,2022-05-31 13:05:34,2022-05-31 09:19:00,COLORADO SPRINGS,Colorado,719,Charities,Y
2814046521,2022-05-31 13:05:47,2022-05-30 10:35:00,,Texas,281,Dropped call or no message,
