Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3049336487,2017-12-18 10:50:40,2017-12-18 10:47:00,Bluefield,Virginia,No Subject Provided,Y
3194302138,2017-12-18 10:50:43,2017-12-18 09:44:00,,Iowa,No Subject Provided,Y
8174407693,2017-12-18 10:50:44,2017-12-18 09:48:00,Rowlett,Texas,No Subject Provided,N
6026665358,2017-12-18 10:50:50,2017-12-18 09:11:00,Plainfield,Illinois,Dropped call or no message,N
8632018714,2017-12-18 10:50:52,2017-12-18 10:50:00,Cocoa,Florida,Medical  & prescriptions,Y
3362571540,2017-12-18 10:50:52,2017-12-18 10:45:00,Moorestown,New Jersey,Medical  & prescriptions,N
2158504918,2017-12-18 10:50:55,2017-12-18 10:44:00,,Pennsylvania,Other,N
9729896749,2017-12-18 10:50:57,2017-12-18 09:48:00,Waxahachie,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6673339053,2017-12-18 10:51:02,2017-12-18 09:46:00,Gaithersburg,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
9194142817,2017-12-18 10:51:03,2017-12-18 09:39:00,Manteo,North Carolina,Medical  & prescriptions,Y
5674067004,2017-12-18 10:51:03,2017-12-18 08:45:00,Plano,Texas,Other,Y
9033997370,2017-12-18 10:52:16,2017-12-18 09:40:00,,Texas,No Subject Provided,N
6312191655,2017-12-18 10:51:14,2017-12-18 22:27:00,,New York,Home security  & alarms,Y
9732413084,2017-12-18 10:51:16,2017-12-18 10:46:00,Boynton Beach,Florida,Home improvement  & cleaning,Y
8608769533,2017-12-18 10:51:33,2017-12-18 10:47:00,Woodstock,Connecticut,Home improvement  & cleaning,N
6106106565,2017-12-18 10:51:38,2017-12-18 09:45:00,,Texas,Medical  & prescriptions,N
8017704474,2017-12-18 10:51:40,2017-12-05 18:07:00,,Arizona,No Subject Provided,N
2152343812,2017-12-18 10:51:45,2017-12-18 10:47:00,Sewell,New Jersey,No Subject Provided,Y
2027548307,2017-12-18 10:51:46,2017-12-18 10:48:00,South New Berlin,New York,No Subject Provided,Y
7043979633,2017-12-18 10:51:58,2017-12-18 10:48:00,,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182302626,2017-12-18 10:52:01,2017-12-18 00:00:00,Louisville,Illinois,No Subject Provided,N
2173531420,2017-12-18 10:52:02,2017-12-18 09:49:00,,Illinois,Home improvement  & cleaning,Y
118032818542,2017-12-18 10:52:03,2017-12-18 09:05:00,Waxahachie,Texas,No Subject Provided,Y
9012157694,2017-12-18 10:52:06,2017-12-18 10:49:00,Charleston,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7165419140,2017-12-18 10:52:19,2017-12-18 10:35:00,Huntersville,New York,Other,Y
2158639974,2017-12-18 10:52:31,2017-12-18 10:14:00,,Pennsylvania,Dropped call or no message,N
4079555351,2017-12-18 10:52:33,2017-12-18 10:45:00,Sanford,Florida,Home improvement  & cleaning,N
6103493379,2017-12-18 10:52:42,2017-12-18 10:46:00,FOGELSVILLE,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024551801,2017-12-18 10:52:44,2017-12-18 08:49:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2158500304,2017-12-18 10:52:46,2017-12-18 10:43:00,,Pennsylvania,Other,N
3148783552,2017-12-18 10:52:48,2017-12-18 09:31:00,,Missouri,No Subject Provided,Y
8442137850,2017-12-18 10:52:49,2017-12-18 04:38:00,King Of Prussia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172633005,2017-12-18 10:52:51,2017-12-18 10:51:00,New York City,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182142510,2017-12-18 10:52:52,2017-12-18 00:00:00,Louisville,Illinois,No Subject Provided,Y
2105805720,2017-12-18 10:52:54,2017-12-18 09:45:00,,Texas,Computer  & technical support,Y
8554027651,2017-12-18 10:52:55,2017-12-08 18:38:00,Dexter,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2026575811,2017-12-18 10:53:01,2017-12-18 08:34:00,Watkins,Colorado,Other,Y
4409468812,2017-12-18 10:53:02,2017-12-18 10:32:00,Willoughby,Ohio,Medical  & prescriptions,Y
8042181191,2017-12-18 10:53:02,2017-12-18 10:49:00,newport news,Virginia,"Lotteries, prizes  & sweepstakes",N
3462411895,2017-12-18 10:53:08,2017-12-18 08:57:00,Waxahachie,Texas,Dropped call or no message,Y
8556514882,2017-12-18 10:53:08,2017-12-17 10:30:00,Salem,Alabama,Computer  & technical support,Y
6514337419,2017-12-18 10:53:09,2017-12-18 10:50:00,,Pennsylvania,Dropped call or no message,N
3202984999,2017-12-18 10:53:11,2017-12-18 09:42:00,Howard Lake,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
6027370952,2017-12-18 10:53:13,2017-12-18 08:26:00,Kearny,Arizona,Vacation  & timeshares,Y
3122196125,2017-12-18 10:53:17,2017-12-18 10:42:00,North Chesterfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582510918,2017-12-18 10:53:21,2017-12-18 07:08:00,,Colorado,No Subject Provided,N
9035634665,2017-12-18 10:53:24,2017-12-18 09:51:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733779785,2017-12-18 10:53:26,2017-12-18 00:00:00,Louisville,Illinois,No Subject Provided,Y
5852686088,2017-12-18 10:53:29,2017-12-18 10:02:00,Reston,Virginia,Work from home  & other ways to make money,Y
9149202909,2017-12-18 10:53:33,2017-12-18 10:03:00,White Plains,New York,Home improvement  & cleaning,Y
5852686088,2017-12-18 10:53:36,2017-12-18 10:02:00,Reston,Virginia,Work from home  & other ways to make money,Y
9545688104,2017-12-18 10:53:39,2017-12-18 10:52:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
117067653398,2017-12-18 10:53:47,2017-12-18 10:00:00,WINDER,Georgia,Other,Y
7722613418,2017-12-18 10:53:48,2017-12-18 10:45:00,homosassa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072928785,2017-12-18 10:53:50,2017-12-15 12:08:00,,California,No Subject Provided,Y
9046380179,2017-12-18 10:53:57,2017-12-18 10:32:00,Lady Lake,Florida,"Energy, solar,  & utilities",N
3164404203,2017-12-18 10:53:59,2017-12-18 00:00:00,Louisville,Illinois,No Subject Provided,Y
8883681777,2017-12-18 10:54:00,2017-12-17 07:50:00,,Nevada,Computer  & technical support,Y
3462411895,2017-12-18 10:54:01,2017-12-14 10:10:00,Waxahachie,Texas,Dropped call or no message,Y
8604057964,2017-12-18 10:54:01,2017-12-18 09:52:00,Edwardsville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609106763,2017-12-18 10:54:07,2017-12-15 07:52:00,,California,No Subject Provided,Y
8579262082,2017-12-18 10:54:11,2017-12-16 11:33:00,,Pennsylvania,Dropped call or no message,N
3022121328,2017-12-18 10:54:18,2017-12-18 09:50:00,VALLEY CENTER,Kansas,Medical  & prescriptions,N
8473031958,2017-12-18 10:54:19,2017-12-18 07:59:00,,North Carolina,Computer  & technical support,Y
4024323923,2017-12-18 10:54:22,2017-12-18 09:49:00,Lincoln,Nebraska,Medical  & prescriptions,Y
7192087619,2017-12-18 10:54:24,2017-12-18 08:14:00,,Colorado,Medical  & prescriptions,Y
9545688088,2017-12-18 10:54:27,2017-12-18 10:49:00,Dayton,Kentucky,Other,Y
8888337965,2017-12-18 10:54:28,2017-12-18 10:24:00,Greensboro,North Carolina,No Subject Provided,Y
2569527994,2017-12-18 10:54:34,2017-12-18 09:42:00,,Alabama,Home security  & alarms,N
7246527405,2017-12-18 10:54:36,2017-12-18 10:47:00,New Castle,Pennsylvania,Medical  & prescriptions,Y
6182302626,2017-12-18 10:54:41,2017-12-18 00:00:00,Louisville,Illinois,No Subject Provided,Y
3462411895,2017-12-18 10:54:41,2017-12-13 10:33:00,Waxahachie,Texas,Dropped call or no message,Y
8579262082,2017-12-18 10:55:09,2017-12-16 00:00:00,,Pennsylvania,Dropped call or no message,N
7033450525,2017-12-18 10:55:47,2017-12-18 08:37:00,,Kansas,No Subject Provided,N
6037681496,2017-12-18 10:56:00,2017-12-18 00:00:00,,New York,No Subject Provided,
2677580459,2017-12-18 10:55:46,2017-12-14 11:54:00,,New Jersey,No Subject Provided,N
5303242385,2017-12-18 10:55:21,2017-12-18 09:53:00,Oley,Pennsylvania,Dropped call or no message,Y
3462411895,2017-12-18 10:55:22,2017-12-15 15:05:00,Waxahachie,Texas,Dropped call or no message,Y
7069571915,2017-12-18 10:55:26,2017-12-18 10:51:00,,Georgia,Medical  & prescriptions,Y
2016831039,2017-12-18 10:55:28,2017-12-18 10:52:00,Hoboken,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9289255828,2017-12-18 10:55:28,2017-12-18 08:43:00,Prescott,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643107754,2017-12-18 10:55:30,2017-12-18 10:50:00,Greenville,South Carolina,Warranties  & protection plans,N
8645896548,2017-12-18 10:55:30,2017-12-18 09:53:00,Edmond,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058987943,2017-12-18 10:55:36,2017-12-18 10:51:00,,Florida,No Subject Provided,Y
3057484977,2017-12-18 10:55:40,2017-12-18 21:35:00,Arthurdale,West Virginia,No Subject Provided,N
6073401710,2017-12-18 10:55:49,2017-12-15 12:46:00,New York City,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545688090,2017-12-18 10:55:56,2017-12-18 09:47:00,Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153594050,2017-12-18 10:55:58,2017-12-18 10:46:00,Red Creek,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772275376,2017-12-18 10:56:01,2017-12-18 10:41:00,Goffstown,New Hampshire,No Subject Provided,Y
5702098488,2017-12-18 10:56:07,2017-12-18 08:30:00,Holmes Beach,Florida,Other,Y
8772999458,2017-12-18 10:56:09,2017-12-18 10:41:00,Southampton,New Jersey,Computer  & technical support,Y
,2017-12-18 10:56:13,2017-12-18 10:55:00,Columbia,South Carolina,Dropped call or no message,Y
6786986998,2017-12-18 10:56:15,2017-12-18 09:52:00,Conyers,Georgia,Medical  & prescriptions,Y
9412542704,2017-12-18 10:56:16,2017-12-18 10:47:00,Bradenton,Florida,Other,N
8037020243,2017-12-18 10:56:22,2017-12-18 10:52:00,Travelers rest,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133918144,2017-12-18 10:56:22,2017-12-18 09:48:00,houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
3312040002,2017-12-18 10:56:24,2017-12-18 10:45:00,,New Jersey,No Subject Provided,Y
4045397276,2017-12-18 10:56:25,2017-12-18 10:50:00,,Georgia,Warranties  & protection plans,Y
4076942295,2017-12-18 10:56:25,2017-12-18 10:54:00,Leesburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035147210,2017-12-18 10:56:32,2017-12-16 09:00:00,Little River,Tennessee,Medical  & prescriptions,N
5125960612,2017-12-18 10:56:33,2017-12-18 10:53:00,Wooster,Ohio,No Subject Provided,N
8771112222,2017-12-18 10:56:33,2017-12-18 09:13:00,,Missouri,No Subject Provided,Y
7078694313,2017-12-18 10:56:38,2017-12-15 14:59:00,,California,No Subject Provided,Y
6364875189,2017-12-18 10:56:43,2017-12-18 09:40:00,St. Peters,Missouri,Charities,N
7324812902,2017-12-18 10:56:45,2017-12-16 09:59:00,Traverse City,Michigan,Warranties  & protection plans,N
7277720736,2017-12-18 10:57:30,2017-12-18 10:43:00,,New Jersey,No Subject Provided,N
7738721950,2017-12-18 10:56:50,2017-12-18 09:50:00,Alsip,Illinois,No Subject Provided,Y
7163325925,2017-12-18 10:56:50,2017-12-18 10:33:00,,New York,No Subject Provided,Y
7179699152,2017-12-18 10:56:52,2017-12-15 14:48:00,,Pennsylvania,Dropped call or no message,N
2078372886,2017-12-18 10:56:58,2017-12-18 10:50:00,Woolwich,Maine,No Subject Provided,Y
9792706493,2017-12-18 10:56:58,2017-12-07 18:00:00,Hoboken,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-18 10:56:59,2017-12-18 09:52:00,,District of Columbia,No Subject Provided,Y
3307143431,2017-12-18 10:57:10,2017-12-18 10:46:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132410525,2017-12-18 10:57:39,2017-12-15 12:25:00,,Pennsylvania,Dropped call or no message,N
4064856763,2017-12-18 10:57:41,2017-12-14 07:55:00,,California,No Subject Provided,Y
8655033220,2017-12-18 10:57:45,2017-12-18 10:50:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
6084801502,2017-12-18 10:57:57,2017-12-18 09:23:00,West Bend,Wisconsin,No Subject Provided,Y
8645896548,2017-12-18 10:58:08,2017-12-18 10:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9473339315,2017-12-18 10:58:10,2017-12-18 10:51:00,Dunwoody,Georgia,Medical  & prescriptions,Y
4405104946,2017-12-18 10:58:11,2017-12-18 10:46:00,,Ohio,Medical  & prescriptions,Y
8666330792,2017-12-18 10:58:15,2017-12-18 09:55:00,Huntsville,Alabama,No Subject Provided,N
7252669141,2017-12-18 10:58:26,2017-12-13 11:00:00,,New York,Vacation  & timeshares,Y
8063769952,2017-12-18 10:59:36,2017-12-18 09:49:00,,Texas,No Subject Provided,
8172524313,2017-12-18 10:58:28,2017-12-18 09:51:00,Haslet,Texas,No Subject Provided,Y
8432404405,2017-12-18 10:58:30,2017-12-18 10:43:00,Pawleys Island,South Carolina,Medical  & prescriptions,Y
8667516315,2017-12-18 10:58:39,2017-12-18 09:37:00,"Oradell,,",New Jersey,No Subject Provided,Y
6142088791,2017-12-18 10:58:43,2017-12-18 10:54:00,Marco Island,Florida,Home security  & alarms,Y
9171180531,2017-12-18 10:58:44,2017-12-18 10:31:00,Hoboken,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254585333,2017-12-18 10:58:47,2017-12-18 10:50:00,Downingtown,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3235430027,2017-12-18 10:58:48,2017-12-15 08:53:00,San Diego,California,No Subject Provided,Y
9144405279,2017-12-18 10:58:52,2017-12-18 09:54:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8302137552,2017-12-18 10:58:53,2017-12-18 08:36:00,Wichita,Kansas,Other,Y
7033450575,2017-12-18 11:00:13,2017-12-18 08:37:00,,Kansas,No Subject Provided,N
5736030460,2017-12-18 10:59:12,2017-12-18 10:22:00,Angola,New York,Dropped call or no message,N
1772386772,2017-12-18 10:59:22,2017-12-15 12:40:00,Sumterville,Florida,No Subject Provided,N
4078772747,2017-12-18 10:59:33,2017-12-14 12:59:00,,Florida,No Subject Provided,N
7736128804,2017-12-18 10:59:38,2017-12-18 09:47:00,chicago,Illinois,Medical  & prescriptions,Y
8004321000,2017-12-18 10:59:38,2017-12-18 22:56:00,,South Carolina,Other,N
3312048677,2017-12-18 10:59:41,2017-12-18 10:58:00,,Illinois,Dropped call or no message,Y
9175019408,2017-12-18 10:59:48,2017-12-11 17:07:00,Hoboken,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144414547,2017-12-18 10:59:49,2017-12-18 10:58:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3095736274,2017-12-18 10:59:49,2017-12-18 09:57:00,,Illinois,Dropped call or no message,Y
8765706725,2017-12-18 10:59:51,2017-12-18 10:40:00,Mount Hope,West Virginia,"Lotteries, prizes  & sweepstakes",N
8645896548,2017-12-18 10:59:52,2017-12-18 10:00:00,durand,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-18 10:59:54,2017-12-18 10:56:00,,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668879741,2017-12-18 10:59:57,2017-12-18 10:53:00,Forest Hills,New York,"Calls pretending to be government, businesses, or family and friends",Y
2022029110,2017-12-18 11:00:01,2017-12-18 08:37:00,TUCSON,Arizona,Dropped call or no message,Y
9018757321,2017-12-18 11:00:06,2017-12-18 09:53:00,,Tennessee,No Subject Provided,N
7068718667,2017-12-18 11:00:08,2017-12-18 08:56:00,Billings,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607127795,2017-12-18 11:00:14,2017-12-18 07:56:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
2097530967,2017-12-18 11:00:15,2017-12-18 07:56:00,Stanwwod,Washington,Computer  & technical support,Y
5204426990,2017-12-18 11:00:18,2017-12-18 10:59:00,,Florida,No Subject Provided,N
4078772747,2017-12-18 11:00:25,2017-12-18 09:37:00,,Florida,No Subject Provided,N
8772999458,2017-12-18 11:00:25,2017-12-18 09:48:00,Chicago,Illinois,Computer  & technical support,Y
7573878144,2017-12-18 11:00:26,2017-12-11 01:43:00,,Georgia,"Lotteries, prizes  & sweepstakes",Y
6154436448,2017-12-18 11:00:27,2017-12-18 10:54:00,Sparta,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004321000,2017-12-18 11:00:30,2017-12-18 22:57:00,,South Carolina,Dropped call or no message,N
5108680975,2017-12-18 11:00:32,2017-12-18 10:00:00,Jefferson,Ohio,No Subject Provided,Y
8504497848,2017-12-18 11:00:34,2017-12-18 09:55:00,Pensacola,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003576675,2017-12-18 11:00:35,2017-12-15 12:37:00,Sumterville,Florida,No Subject Provided,N
8106481985,2017-12-18 11:00:37,2017-12-18 10:45:00,Sandusky,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194088806,2017-12-18 11:00:47,2017-12-18 10:46:00,Durham,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6240342212,2017-12-18 11:00:48,2017-12-16 14:13:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
4408778560,2017-12-18 11:00:48,2017-12-18 10:46:00,,Ohio,Medical  & prescriptions,Y
4702997920,2017-12-18 11:00:50,2017-12-18 09:14:00,,New York,No Subject Provided,Y
6144127762,2017-12-18 11:00:50,2017-12-18 10:56:00,,Ohio,Dropped call or no message,N
9046122816,2017-12-18 11:00:52,2017-12-15 17:05:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9082179880,2017-12-18 11:00:55,2017-12-18 10:50:00,Summit,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514448293,2017-12-18 11:00:58,2017-12-14 07:20:00,,California,No Subject Provided,Y
9379034882,2017-12-18 11:00:59,2017-12-18 07:48:00,Lehi,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
7034773971,2017-12-18 11:01:19,2017-12-18 10:58:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842055779,2017-12-18 11:01:22,2017-12-15 20:38:00,,North Carolina,Dropped call or no message,Y
6033447742,2017-12-18 11:02:06,2017-12-18 10:59:00,,New Hampshire,No Subject Provided,N
6172752692,2017-12-18 11:01:26,2017-12-18 10:56:00,,Massachusetts,Dropped call or no message,Y
,2017-12-18 11:01:32,2017-12-18 08:50:00,,New York,No Subject Provided,Y
8446873255,2017-12-18 11:01:36,2017-12-18 09:05:00,,Florida,No Subject Provided,N
5078296024,2017-12-18 11:01:41,2017-12-18 09:57:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163206151,2017-12-18 11:01:43,2017-12-18 09:58:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274051137,2017-12-18 11:01:54,2017-12-18 07:56:00,Hayward,California,No Subject Provided,Y
2562852062,2017-12-18 11:01:56,2017-12-18 09:56:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
4845547151,2017-12-18 11:02:09,2017-12-18 11:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027548307,2017-12-18 11:02:14,2017-12-18 10:51:00,Moreau,New York,No Subject Provided,N
2023819000,2017-12-18 11:02:20,2017-12-18 09:49:00,Granada,Minnesota,No Subject Provided,Y
8476137711,2017-12-18 11:02:22,2017-12-18 09:58:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126604126,2017-12-18 11:02:24,2017-12-18 09:50:00,Cedar Park,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392922201,2017-12-18 11:02:37,2017-12-18 10:57:00,Clinton Township,Michigan,Computer  & technical support,N
8564532432,2017-12-18 11:02:38,2017-12-18 10:15:00,W. Yarmouth,Massachusetts,Dropped call or no message,Y
2159327370,2017-12-18 11:02:44,2017-12-18 10:52:00,,Pennsylvania,Home security  & alarms,Y
8473031958,2017-12-18 11:02:47,2017-12-18 06:15:00,,Indiana,No Subject Provided,Y
9179356062,2017-12-18 11:02:52,2017-12-18 10:51:00,Midlothian,Virginia,No Subject Provided,Y
,2017-12-18 11:02:52,2017-12-18 10:30:00,,North Carolina,No Subject Provided,Y
2157684554,2017-12-18 11:02:55,2017-12-18 10:55:00,Philadelphia,Pennsylvania,Home security  & alarms,N
2404609868,2017-12-18 11:03:02,2017-12-18 10:56:00,,Maryland,No Subject Provided,Y
8885535885,2017-12-18 11:03:14,2017-12-18 09:50:00,Babbitt,Minnesota,No Subject Provided,Y
7625859525,2017-12-18 11:03:16,2017-12-18 09:10:00,Alpharetta,Georgia,Other,N
3156474603,2017-12-18 11:03:20,2017-12-16 12:46:00,,Georgia,Dropped call or no message,N
7406331398,2017-12-18 11:03:21,2017-12-18 10:46:00,Martins ferry,Ohio,No Subject Provided,N
7542090033,2017-12-18 11:03:22,2017-12-18 08:13:00,Margate,Florida,No Subject Provided,Y
8033485018,2017-12-18 11:03:23,2017-12-13 12:33:00,Blythewood,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
7733624874,2017-12-18 11:03:24,2017-12-18 10:02:00,,Illinois,"Energy, solar,  & utilities",Y
2692102004,2017-12-18 11:03:38,2017-12-18 11:01:00,three rivers,Michigan,No Subject Provided,N
3106505958,2017-12-18 11:04:12,2017-12-18 09:53:00,,California,Dropped call or no message,Y
5125938304,2017-12-18 11:04:17,2017-12-18 10:00:00,,Texas,Warranties  & protection plans,Y
8555045540,2017-12-18 11:04:19,2017-12-18 00:00:00,Leechburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172571006,2017-12-18 11:04:28,2017-12-18 11:00:00,,New York,No Subject Provided,N
2402371033,2017-12-18 11:04:28,2017-12-18 10:38:00,Sarasota,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5188173879,2017-12-18 11:04:28,2017-12-18 09:58:00,Bonita Springs,Florida,Computer  & technical support,Y
,2017-12-18 11:04:29,2017-12-18 11:04:00,Columbia,South Carolina,Other,Y
8002666932,2017-12-18 11:04:29,2017-12-18 10:01:00,Arp,Texas,No Subject Provided,N
6072030996,2017-12-18 11:04:30,2017-12-18 10:30:00,Sidney center,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
5402736472,2017-12-18 11:04:30,2017-12-18 10:49:00,SPOTSYLVANIA,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039886354,2017-12-18 11:04:38,2017-12-18 09:01:00,Henderson,Nevada,Medical  & prescriptions,N
3312040002,2017-12-18 11:04:40,2017-12-18 10:02:00,woodstock,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132826712,2017-12-18 11:04:44,2017-12-18 10:28:00,three rivers,Michigan,No Subject Provided,N
3033653015,2017-12-18 11:04:54,2017-12-18 08:37:00,,Colorado,Vacation  & timeshares,Y
2158054657,2017-12-18 11:04:55,2017-12-18 11:02:00,,Pennsylvania,Home security  & alarms,Y
4108584837,2017-12-18 11:04:59,2017-12-18 09:00:00,Phoenix,Arizona,Other,Y
5204426990,2017-12-18 11:05:00,2017-12-18 10:58:00,Tequesta,Florida,Other,Y
3102597854,2017-12-18 11:05:03,2017-12-18 11:02:00,Atlanta,Georgia,No Subject Provided,Y
2064011018,2017-12-18 11:05:04,2017-12-18 10:03:00,,Illinois,Dropped call or no message,Y
8033489782,2017-12-18 11:05:09,2017-12-13 12:40:00,Blythewood,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
4254349134,2017-12-18 11:05:11,2017-12-18 10:19:00,,Florida,Computer  & technical support,Y
7082237769,2017-12-18 11:05:26,2017-12-16 14:43:00,Midlothian,Illinois,Dropped call or no message,Y
6673339046,2017-12-18 11:06:38,2017-12-18 09:23:00,,Maryland,No Subject Provided,N
3033714033,2017-12-18 11:05:41,2017-12-18 09:03:00,Lakewood,Colorado,Vacation  & timeshares,Y
6305534730,2017-12-18 11:05:43,2017-12-18 10:00:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
3156620327,2017-12-18 11:05:49,2017-12-15 19:09:00,,Georgia,No Subject Provided,N
7082619949,2017-12-18 11:05:57,2017-12-18 10:04:00,Orland Park,Illinois,Medical  & prescriptions,Y
7572665825,2017-12-18 11:05:57,2017-12-16 00:00:00,Alexandria,Virginia,Dropped call or no message,Y
4025784966,2017-12-18 11:05:58,2017-12-18 10:00:00,Omaha,Nebraska,Medical  & prescriptions,Y
9732413084,2017-12-18 11:05:59,2017-12-18 11:00:00,Hazlet,New Jersey,Home improvement  & cleaning,Y
3612141361,2017-12-18 11:05:59,2017-12-18 11:03:00,mansfield,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
7245603021,2017-12-18 11:06:00,2017-12-18 10:41:00,,Ohio,No Subject Provided,N
3156620327,2017-12-18 11:06:04,2017-12-15 19:09:00,,Georgia,No Subject Provided,N
5162037003,2017-12-18 11:06:06,2017-12-18 11:02:00,Hingham,Massachusetts,Medical  & prescriptions,Y
2485424419,2017-12-18 11:06:09,2017-12-18 10:50:00,Portsmouth,Ohio,Computer  & technical support,N
7733456932,2017-12-18 11:06:09,2017-12-18 09:55:00,Chicago,Illinois,No Subject Provided,N
3156620327,2017-12-18 11:06:09,2017-12-15 19:09:00,,Georgia,No Subject Provided,N
,2017-12-18 11:06:10,2017-12-18 11:04:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9897633561,2017-12-18 11:06:11,2017-12-18 11:05:00,Midland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204426990,2017-12-18 11:06:17,2017-12-18 11:03:00,Tequesta,Florida,Other,Y
8138749541,2017-12-18 11:06:19,2017-12-18 09:00:00,Parker,Colorado,Medical  & prescriptions,N
6095197985,2017-12-18 11:06:53,2017-12-18 11:04:00,,New Jersey,No Subject Provided,N
9035733328,2017-12-18 11:06:29,2017-12-18 09:50:00,Cookville,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3132097734,2017-12-18 11:06:29,2017-12-17 11:45:00,,Illinois,Dropped call or no message,Y
8502075353,2017-12-18 11:06:31,2017-12-18 09:37:00,,Florida,No Subject Provided,Y
9138716628,2017-12-18 11:06:37,2017-12-18 10:00:00,,Kansas,Dropped call or no message,Y
7797902739,2017-12-18 11:06:41,2017-12-18 08:00:00,Bettendorf,Iowa,No Subject Provided,Y
3522229893,2017-12-18 11:06:42,2017-12-18 11:04:00,,Florida,No Subject Provided,Y
8004940876,2017-12-18 11:06:44,2017-12-18 10:27:00,Amherst,Massachusetts,"Energy, solar,  & utilities",N
7165080523,2017-12-18 11:06:45,2017-12-15 15:54:00,Winston-Salem,North Carolina,No Subject Provided,N
7575169649,2017-12-18 11:06:47,2017-12-18 11:02:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012761188,2017-12-18 11:06:50,2017-12-18 10:12:00,South Amboy,New Jersey,Vacation  & timeshares,Y
