Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4064037344,2019-12-17 11:54:23,2019-12-17 09:43:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
5612104571,2019-12-17 11:54:24,2019-12-17 10:51:00,WEATHERFORD,Texas,817,Other,N
,2019-12-17 11:54:25,2019-12-17 10:39:00,League City,Texas,626,"Calls pretending to be government, businesses, or family and friends",Y
9202995593,2019-12-17 11:54:28,2019-12-17 10:51:00,,Wisconsin,920,Medical  & prescriptions,Y
4302334680,2019-12-17 11:54:38,2019-12-17 09:13:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8002819307,2019-12-17 11:54:43,2019-12-11 10:28:00,Brooklyn,New York,347,No Subject Provided,Y
2104859592,2019-12-17 11:54:44,2019-12-17 10:47:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074299849,2019-12-17 11:54:45,2019-12-17 09:55:00,Rockledge,Florida,321,Dropped call or no message,Y
2038621614,2019-12-17 11:54:46,2019-12-11 16:28:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9171171835,2019-12-17 11:54:47,2019-12-17 11:52:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029962292,2019-12-17 11:54:48,2019-12-12 14:39:00,Germantown,Wisconsin,262,Dropped call or no message,Y
9495259352,2019-12-17 11:54:49,2019-12-12 10:49:00,,Georgia,404,No Subject Provided,Y
7708171151,2019-12-17 11:54:50,2019-12-17 11:51:00,,Georgia,770,Other,N
3037473137,2019-12-17 11:54:52,2019-12-17 09:53:00,,Colorado,303,No Subject Provided,Y
4692845643,2019-12-17 11:54:56,2019-12-17 10:01:00,,Alabama,256,No Subject Provided,N
8559510973,2019-12-17 11:55:00,2019-12-10 10:33:00,Baltimore,Maryland,410,Computer  & technical support,N
8007949104,2019-12-17 11:55:06,2019-12-17 10:04:00,HOT SPRINGS NAT'L PARK,Arkansas,501,Warranties  & protection plans,N
2152204580,2019-12-17 11:55:09,2019-12-17 11:53:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2034091523,2019-12-17 11:55:19,2019-12-09 15:23:00,,Connecticut,203,Dropped call or no message,N
4405527083,2019-12-17 11:55:19,2019-12-17 11:44:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008468212,2019-12-17 11:55:26,2019-12-11 11:40:00,,Missouri,314,No Subject Provided,Y
7177388429,2019-12-17 11:55:29,2019-12-17 11:50:00,Ephrata,Pennsylvania,717,Warranties  & protection plans,Y
9103028160,2019-12-17 11:55:33,2019-12-17 11:06:00,Wilmington,North Carolina,910,Other,Y
3036059762,2019-12-17 11:55:35,2019-12-17 09:34:00,,Colorado,303,Warranties  & protection plans,Y
7194876322,2019-12-17 11:55:35,2019-12-17 09:25:00,Hugo,Colorado,719,No Subject Provided,Y
8708674072,2019-12-17 11:55:36,2019-11-19 14:04:00,Mount Ida,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
8031029438,2019-12-17 11:55:37,2019-12-17 10:45:00,Jackson,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4256895789,2019-12-17 11:55:38,2019-12-16 14:49:00,Monroe,Washington,425,No Subject Provided,Y
8009033637,2019-12-17 11:55:38,2019-12-17 11:21:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
5852152747,2019-12-17 11:55:43,2019-12-16 12:11:00,Rochester,New York,585,No Subject Provided,Y
3024259805,2019-12-17 11:55:44,2019-12-14 14:59:00,Portland,Oregon,503,Medical  & prescriptions,Y
5139821344,2019-12-17 11:55:44,2019-12-17 20:17:00,Hamilton,Ohio,513,Warranties  & protection plans,Y
8186517884,2019-12-17 11:55:44,2019-12-13 13:56:00,Batesville,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
7169482078,2019-12-17 11:55:45,2019-12-16 14:07:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
4099269456,2019-12-17 11:55:46,2019-12-17 10:45:00,China,Texas,409,Warranties  & protection plans,Y
2032123839,2019-12-17 11:55:49,2019-12-14 08:00:00,,Connecticut,203,Other,N
2132206400,2019-12-17 11:55:49,2019-12-09 04:00:00,Brooklyn,New York,347,No Subject Provided,Y
8285658796,2019-12-17 11:55:50,2019-12-17 11:07:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
8559541982,2019-12-17 11:55:50,2019-12-17 11:52:00,Naples,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605033874,2019-12-17 11:55:51,2019-12-10 12:24:00,,Connecticut,203,Dropped call or no message,N
,2019-12-17 11:55:51,2019-12-17 10:53:00,Burbank,,800,"Calls pretending to be government, businesses, or family and friends",Y
8002256249,2019-12-17 11:55:51,2019-12-17 10:43:00,,North Carolina,919,Dropped call or no message,N
9282406894,2019-12-17 11:55:52,2019-12-16 13:53:00,Show Low,Arizona,928,Dropped call or no message,Y
2165489933,2019-12-17 11:55:54,2019-12-17 11:53:00,,Ohio,440,"Energy, solar,  & utilities",Y
5023531852,2019-12-17 11:55:56,2019-12-17 11:40:00,Louisville,Kentucky,502,Medical  & prescriptions,N
8652739113,2019-12-17 11:55:57,2019-12-14 11:52:00,,Tennessee,865,No Subject Provided,Y
4403791457,2019-12-17 11:55:58,2019-12-17 11:49:00,,Ohio,440,No Subject Provided,Y
6174022270,2019-12-17 11:56:01,2019-12-16 12:15:00,Cambridge,Massachusetts,617,Vacation  & timeshares,Y
8777113662,2019-12-17 11:56:06,2019-12-17 11:52:00,lake helen,Florida,386,Medical  & prescriptions,Y
8666054804,2019-12-17 11:56:06,2019-12-17 11:47:00,Wayland,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
3034165096,2019-12-17 11:56:14,2019-12-17 09:26:00,Denver,Colorado,303,Other,Y
9492884123,2019-12-17 11:56:22,2019-12-17 10:07:00,Campbellsburg,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",N
4806284778,2019-12-17 11:56:24,2019-12-17 09:54:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035728123,2019-12-17 11:56:25,2019-12-10 13:43:00,,Connecticut,203,No Subject Provided,N
7164423835,2019-12-17 11:56:39,2019-12-17 11:48:00,,New York,516,Computer  & technical support,Y
,2019-12-17 11:56:41,2019-12-16 14:17:00,Monroe,Washington,425,No Subject Provided,Y
6305452462,2019-12-17 11:56:43,2019-12-17 11:50:00,RUMFORD,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9786604732,2019-12-17 11:56:46,2019-12-17 11:50:00,WEST TOWNSEND,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
9856917969,2019-12-17 11:56:47,2019-12-17 10:54:00,baton rouge,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033323014,2019-12-17 11:56:50,2019-12-16 09:00:00,,Connecticut,203,Dropped call or no message,N
9543551044,2019-12-17 11:56:51,2019-12-17 11:47:00,,South Carolina,864,Dropped call or no message,Y
1580238005,2019-12-17 11:56:51,2019-12-11 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
9185478856,2019-12-17 11:56:57,2019-12-17 09:42:00,Cheyenne,Wyoming,307,No Subject Provided,Y
2676781386,2019-12-17 11:57:01,2019-12-16 14:15:00,Muncy,Pennsylvania,570,No Subject Provided,Y
9895463152,2019-12-17 11:57:03,2019-12-17 08:08:00,Seattle,Washington,828,"Calls pretending to be government, businesses, or family and friends",Y
3166778028,2019-12-17 11:57:05,2019-12-09 15:50:00,Brooklyn,New York,347,No Subject Provided,Y
6469050666,2019-12-17 11:57:08,2019-12-12 12:06:00,Germantown,Wisconsin,262,Dropped call or no message,N
6363090063,2019-12-17 11:57:09,2019-12-11 12:46:00,,Missouri,314,No Subject Provided,Y
3362910486,2019-12-17 11:57:10,2019-12-17 11:45:00,Hillman,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8302646387,2019-12-17 11:57:11,2019-12-17 11:15:00,,New York,845,Other,Y
2027953593,2019-12-17 11:57:11,2019-12-03 17:47:00,Wilmington,North Carolina,202,Dropped call or no message,Y
8775935833,2019-12-17 11:57:15,2019-11-27 09:24:00,West Chester,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8006037429,2019-12-17 11:57:15,2019-12-17 10:55:00,,Missouri,314,No Subject Provided,Y
7187661667,2019-12-17 11:57:19,2019-12-17 11:54:00,Fanwood,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024565959,2019-12-17 11:57:22,2019-12-17 11:54:00,Carlsile,Massachusetts,617,Other,Y
8663312317,2019-12-17 11:57:23,2019-12-17 11:45:00,Roanoke Rapids,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8563298941,2019-12-17 11:57:23,2019-12-17 11:07:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
8002053412,2019-12-17 11:57:24,2019-12-17 11:54:00,HAGERSTOWN,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176970894,2019-12-17 11:57:25,2019-12-17 10:40:00,,Minnesota,763,Other,Y
2034149010,2019-12-17 11:57:29,2019-12-10 13:49:00,,Connecticut,203,No Subject Provided,Y
6626264358,2019-12-17 11:57:31,2019-12-17 00:00:00,Leesburg,Georgia,229,"Calls pretending to be government, businesses, or family and friends",N
8887099344,2019-12-17 11:57:35,2019-12-17 08:32:00,Aliso Viejo,California,949,No Subject Provided,Y
5592160041,2019-12-17 11:57:35,2019-12-16 09:49:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192572884,2019-12-17 11:57:35,2019-12-17 09:43:00,Hugo,Colorado,719,No Subject Provided,Y
,2019-12-17 11:57:37,2019-11-26 11:38:00,Essex,Maryland,410,Other,N
2022758630,2019-12-17 11:57:43,2019-12-17 23:12:00,,North Carolina,919,No Subject Provided,Y
8007655802,2019-12-17 11:57:54,2019-12-16 08:00:00,,Connecticut,203,Dropped call or no message,N
2034904495,2019-12-17 11:57:57,2019-12-10 16:42:00,,Connecticut,203,Dropped call or no message,N
9708723692,2019-12-17 11:58:07,2019-12-17 09:30:00,Grand Junction,Colorado,970,Dropped call or no message,Y
9083471556,2019-12-17 11:58:09,2019-12-10 19:11:00,Millington,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8176687829,2019-12-17 11:58:10,2019-12-17 10:19:00,Bedford,Texas,817,No Subject Provided,Y
8887099344,2019-12-17 11:58:14,2019-12-16 15:56:00,Aliso Viejo,California,949,No Subject Provided,Y
7125206119,2019-12-17 11:58:14,2019-12-17 10:46:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",N
5165645175,2019-12-17 11:58:15,2019-12-04 14:13:00,Brooklyn,New York,347,No Subject Provided,Y
5703663713,2019-12-17 11:58:17,2019-12-17 11:48:00,Auburn,Pennsylvania,570,Medical  & prescriptions,Y
6304874354,2019-12-17 11:58:17,2019-12-17 11:56:00,,Pennsylvania,814,No Subject Provided,Y
2122447984,2019-12-17 11:58:18,2019-11-23 11:52:00,West Chester,Pennsylvania,215,No Subject Provided,Y
2026692387,2019-12-17 11:58:22,2019-12-16 13:41:00,Wilmington,North Carolina,202,Dropped call or no message,Y
1580238888,2019-12-17 11:58:27,2019-12-12 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
2034146247,2019-12-17 11:58:27,2019-12-12 16:52:00,,Connecticut,203,No Subject Provided,N
2159005620,2019-12-17 11:58:31,2019-12-17 11:36:00,Cambridge,Massachusetts,617,Other,N
4196681295,2019-12-17 11:58:32,2019-12-17 11:50:00,Norwalk,Ohio,419,Warranties  & protection plans,Y
7323882092,2019-12-17 11:58:35,2019-12-17 10:31:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
2033228891,2019-12-17 11:58:43,2019-12-16 10:00:00,,Connecticut,203,Dropped call or no message,N
8175067462,2019-12-17 11:58:45,2019-12-17 10:57:00,Arlington,Texas,817,Other,Y
8563780110,2019-12-17 11:58:46,2019-12-17 11:53:00,Franklin,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8887099344,2019-12-17 11:58:52,2019-12-16 09:26:00,Aliso Viejo,California,949,No Subject Provided,Y
3261990035,2019-12-17 11:58:52,2019-12-17 08:56:00,los angeles,California,323,No Subject Provided,Y
8008270161,2019-12-17 11:58:53,2019-12-17 11:50:00,WESTFIELD,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
8554197365,2019-12-17 11:58:54,2019-12-12 22:12:00,,Missouri,314,No Subject Provided,Y
8783091949,2019-12-17 11:58:55,2019-12-17 11:51:00,Blairsville,Pennsylvania,724,Warranties  & protection plans,Y
2039021476,2019-12-17 11:58:57,2019-12-12 18:09:00,,Connecticut,203,No Subject Provided,N
2547918108,2019-12-17 11:58:59,2019-12-17 10:55:00,Frisco,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7541216007,2019-12-17 11:59:05,2019-12-17 11:31:00,Norton Shores,Michigan,231,Dropped call or no message,N
9373581279,2019-12-17 11:59:11,2019-12-17 11:56:00,Kettering,Ohio,937,Charities,N
2484676711,2019-12-17 11:59:15,2019-12-17 11:58:00,FERNDALE,Michigan,734,Warranties  & protection plans,Y
4807821633,2019-12-17 11:59:15,2019-12-17 09:57:00,,Arizona,480,Vacation  & timeshares,Y
7069033257,2019-12-17 11:59:22,2019-12-17 09:54:00,,Georgia,404,No Subject Provided,N
8008913866,2019-12-17 11:59:24,2019-12-17 11:54:00,Southport,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8887099344,2019-12-17 11:59:28,2019-12-15 12:08:00,Aliso Viejo,California,949,No Subject Provided,Y
1580239356,2019-12-17 11:59:28,2019-12-13 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
4792837556,2019-12-17 11:59:29,2019-12-17 10:53:00,Fayetteville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
4233451503,2019-12-17 11:59:31,2019-12-17 11:55:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006933022,2019-12-17 11:59:33,2019-12-17 10:58:00,Corpus Christi,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
2087158621,2019-12-17 11:59:34,2019-12-17 11:51:00,Mohnton,Pennsylvania,610,Other,Y
8038590073,2019-12-17 11:59:36,2019-12-17 10:47:00,,South Carolina,864,Dropped call or no message,Y
8885952611,2019-12-17 11:59:37,2019-12-17 11:17:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
9417171154,2019-12-17 11:59:38,2019-12-17 11:54:00,,Florida,941,No Subject Provided,Y
9169816378,2019-12-17 11:59:38,2019-12-17 08:55:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3309213180,2019-12-17 11:59:43,2019-12-17 11:18:00,GAHANNA,Ohio,614,No Subject Provided,N
8006927753,2019-12-17 11:59:47,2019-12-17 11:56:00,,Florida,561,No Subject Provided,Y
866243230,2019-12-17 11:59:49,2019-12-13 14:50:00,Edgewood,New Mexico,505,Vacation  & timeshares,N
8005767977,2019-12-17 11:59:50,2019-12-17 10:45:00,Lewisville,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2482653119,2019-12-17 11:59:54,2019-12-17 11:50:00,Rochester Hills,Michigan,248,Other,Y
8443353072,2019-12-17 11:59:58,2019-12-17 11:44:00,Waterford,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
3105268553,2019-12-17 12:00:04,2019-12-17 11:35:00,Jackson Center,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
9174568163,2019-12-17 12:00:06,2019-12-17 11:55:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7322035623,2019-12-17 12:00:07,2019-12-17 10:28:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
6105432836,2019-12-17 12:00:08,2019-11-22 15:27:00,West Chester,Pennsylvania,215,Warranties  & protection plans,Y
2127962790,2019-12-17 12:00:14,2019-12-17 11:00:00,Wilmette,Illinois,845,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-17 12:00:14,2019-12-17 11:51:00,,Tennessee,901,No Subject Provided,Y
5126267099,2019-12-17 12:00:21,2019-12-17 10:46:00,,Texas,512,No Subject Provided,Y
2034335607,2019-12-17 12:00:21,2019-12-13 15:58:00,,Connecticut,203,No Subject Provided,N
2094452093,2019-12-17 12:00:21,2019-12-12 12:17:00,,California,415,No Subject Provided,N
7169482078,2019-12-17 12:00:26,2019-12-16 00:00:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
3172453036,2019-12-17 12:00:26,2019-12-14 20:20:00,Germantown,Wisconsin,262,Dropped call or no message,N
1580236801,2019-12-17 12:00:32,2019-12-14 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
3139215654,2019-12-17 12:00:32,2019-12-13 11:50:00,,Missouri,314,No Subject Provided,Y
2144416021,2019-12-17 12:00:33,2019-12-13 11:05:00,Kettering,Ohio,937,Work from home  & other ways to make money,N
6073544476,2019-12-17 12:00:36,2019-12-17 11:20:00,Corning,New York,607,Other,Y
3183539780,2019-12-17 12:00:43,2019-12-12 11:34:00,Monroe,Louisiana,318,No Subject Provided,Y
2763377280,2019-12-17 12:00:45,2019-12-17 23:58:00,Duffield,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026102169,2019-12-17 12:00:47,2019-12-17 10:00:00,,Arizona,602,"Energy, solar,  & utilities",N
7636947504,2019-12-17 12:00:48,2019-12-17 10:23:00,Maple Grove,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8884374454,2019-12-17 12:00:49,2019-12-17 10:57:00,Grand Prairie,Texas,972,No Subject Provided,Y
7734547186,2019-12-17 12:00:51,2019-12-17 11:50:00,Merchantville,New Jersey,856,Dropped call or no message,N
8035899163,2019-12-17 12:00:53,2019-12-16 06:59:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8448814291,2019-12-17 12:00:59,2019-12-17 10:53:00,,Illinois,217,Medical  & prescriptions,Y
8553515479,2019-12-17 12:01:01,2019-12-17 06:59:00,,Hawaii,808,No Subject Provided,N
9724971400,2019-12-17 12:01:06,2019-12-17 10:57:00,WESTFIELD,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128885939,2019-12-17 12:01:08,2019-12-17 09:27:00,,Colorado,507,"Calls pretending to be government, businesses, or family and friends",Y
9283335415,2019-12-17 12:01:09,2019-12-17 09:43:00,Show Low,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022521947,2019-12-17 12:01:12,2019-12-17 10:59:00,,Kentucky,502,No Subject Provided,N
9152137925,2019-12-17 12:01:14,2019-12-17 11:25:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
6102411371,2019-12-17 12:01:15,2019-11-22 11:26:00,West Chester,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002858585,2019-12-17 12:01:16,2019-12-17 11:26:00,Auburn,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
6312815853,2019-12-17 12:01:16,2019-12-12 14:44:00,White Plains,New York,631,Dropped call or no message,Y
91797244976,2019-12-17 12:01:19,2019-12-17 09:00:00,Portland,Oregon,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883429997,2019-12-17 12:01:21,2019-12-17 11:28:00,West Chester,Pennsylvania,908,"Calls pretending to be government, businesses, or family and friends",Y
7322035615,2019-12-17 12:01:21,2019-12-16 17:01:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
1580236952,2019-12-17 12:01:24,2019-12-12 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
5163885768,2019-12-17 12:01:25,2019-12-16 17:59:00,Syracuse,New York,315,No Subject Provided,Y
8324263462,2019-12-17 12:01:33,2019-12-17 10:00:00,Bay Shore,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
6263106137,2019-12-17 12:01:38,2019-12-17 10:53:00,,Oklahoma,314,"Calls pretending to be government, businesses, or family and friends",Y
8009109976,2019-12-17 12:01:40,2019-12-17 08:51:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
5055160158,2019-12-17 12:01:41,2019-12-16 14:24:00,Edgewood,New Mexico,505,Computer  & technical support,N
2157798025,2019-12-17 12:01:42,2019-12-17 11:58:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
7316739879,2019-12-17 12:03:15,2019-12-17 10:58:00,,Tennessee,731,No Subject Provided,
4422128302,2019-12-17 12:01:51,2019-12-17 08:18:00,,California,415,No Subject Provided,N
2133481445,2019-12-17 12:01:53,2019-12-17 11:43:00,Hamiton,Ohio,513,Other,Y
7169346568,2019-12-17 12:01:57,2019-12-16 11:36:00,Laguna Beach,California,949,Other,Y
3107069233,2019-12-17 12:01:58,2019-02-28 00:00:00,,California,310,No Subject Provided,N
8009505114,2019-12-17 12:02:06,2019-12-17 09:57:00,,New Mexico,505,No Subject Provided,Y
6312815853,2019-12-17 12:02:11,2019-12-15 14:48:00,White Plains,New York,631,Dropped call or no message,Y
3137231326,2019-12-17 12:02:15,2019-12-13 12:51:00,,Missouri,314,No Subject Provided,Y
3612020096,2019-12-17 12:02:15,2019-12-17 00:00:00,Simi Valley,California,201,"Calls pretending to be government, businesses, or family and friends",Y
8665557138,2019-12-17 12:02:18,2019-12-16 03:14:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7172826119,2019-12-17 12:02:19,2019-12-17 11:57:00,Elizabethtown,Pennsylvania,717,No Subject Provided,N
2405495331,2019-12-17 12:03:05,2019-12-17 11:00:00,,Illinois,847,No Subject Provided,N
1580237208,2019-12-17 12:02:25,2019-12-15 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
6262123470,2019-12-17 12:02:29,2019-12-13 09:26:00,,Hawaii,808,No Subject Provided,N
3159229666,2019-12-17 12:02:30,2019-12-16 20:14:00,Syracuse,New York,315,No Subject Provided,Y
7322035620,2019-12-17 12:02:32,2019-12-16 15:42:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
6026102145,2019-12-17 12:02:34,2019-12-13 14:00:00,,Arizona,602,"Energy, solar,  & utilities",N
4053767702,2019-12-17 12:02:35,2019-12-17 10:28:00,Mustang,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152585975,2019-12-17 12:02:35,2019-12-17 11:57:00,Franklin Sq,New York,516,Warranties  & protection plans,N
3367738095,2019-12-17 12:02:37,2019-12-13 09:29:00,,Kentucky,502,No Subject Provided,N
7165597373,2019-12-17 12:02:39,2019-12-17 20:58:00,,California,559,No Subject Provided,N
6102319622,2019-12-17 12:02:44,2019-11-21 15:44:00,West Chester,Pennsylvania,215,Warranties  & protection plans,Y
2106828042,2019-12-17 12:02:57,2019-12-17 10:57:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
4255314493,2019-12-17 12:03:00,2019-12-17 09:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7576003718,2019-12-17 12:03:00,2019-12-17 11:02:00,,Virginia,757,No Subject Provided,Y
2177214151,2019-12-17 12:03:08,2019-12-02 13:16:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
5705461276,2019-12-17 12:03:11,2019-12-17 11:47:00,Muncy,Pennsylvania,570,Medical  & prescriptions,N
8006993211,2019-12-17 12:03:15,2019-12-17 10:21:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
2065043211,2019-12-17 12:03:15,2019-12-17 08:52:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
1580231488,2019-12-17 12:03:16,2019-12-14 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
5187301264,2019-12-17 12:03:17,2019-12-17 11:26:00,,New York,585,No Subject Provided,N
3152774467,2019-12-17 12:03:17,2019-12-17 08:51:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7152279059,2019-12-17 12:03:17,2019-12-16 14:51:00,Schofield,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
5187301119,2019-12-17 12:03:18,2019-12-17 11:16:00,Corning,New York,607,Other,Y
5852681734,2019-12-17 12:03:18,2019-12-05 11:50:00,Rochester,New York,585,No Subject Provided,Y
8552221113,2019-12-17 12:03:29,2019-12-17 09:26:00,Grant-Valkaria,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8563780113,2019-12-17 12:03:33,2019-12-17 13:43:00,,APO EUROPE,814,"Calls pretending to be government, businesses, or family and friends",Y
4805672542,2019-12-17 12:03:33,2019-12-17 09:59:00,Gilbert,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009583945,2019-12-17 12:03:38,2019-12-16 15:35:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
3107069233,2019-12-17 12:03:42,2019-12-17 00:00:00,,California,310,No Subject Provided,N
8788880201,2019-12-17 12:03:47,2019-12-17 10:25:00,New Milford,Pennsylvania,570,Medical  & prescriptions,N
8005562820,2019-12-17 12:03:51,2019-12-17 11:00:00,Spring,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7703964820,2019-12-17 12:03:52,2019-12-17 12:02:00,Mableton,Georgia,770,No Subject Provided,N
5036519542,2019-12-17 12:03:52,2019-12-06 09:57:00,,Hawaii,808,No Subject Provided,N
8004777153,2019-12-17 12:03:57,2019-12-13 13:41:00,,Missouri,314,No Subject Provided,Y
2405198498,2019-12-17 12:04:02,2019-12-17 12:00:00,Gambrills,Maryland,240,Other,Y
3367738095,2019-12-17 12:04:03,2019-12-12 09:35:00,,Kentucky,502,No Subject Provided,N
3129009259,2019-12-17 12:04:04,2019-12-17 11:02:00,,Illinois,312,No Subject Provided,Y
6107193236,2019-12-17 12:04:06,2019-11-19 12:28:00,West Chester,Pennsylvania,215,Warranties  & protection plans,Y
1580238802,2019-12-17 12:04:10,2019-12-11 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
6026102178,2019-12-17 12:04:20,2019-12-16 13:00:00,,Arizona,602,No Subject Provided,N
2087158621,2019-12-17 12:04:26,2019-12-17 11:12:00,Palm Bay,Florida,714,"Calls pretending to be government, businesses, or family and friends",Y
7633176822,2019-12-17 12:04:27,2019-12-15 19:25:00,Germantown,Wisconsin,262,Dropped call or no message,N
5859641906,2019-12-17 12:04:28,2019-12-06 14:06:00,Rochester,New York,585,No Subject Provided,Y
2136371300,2019-12-17 12:04:33,2019-12-17 10:53:00,,Kansas,620,No Subject Provided,N
3103787934,2019-12-17 12:04:41,2019-12-16 10:57:00,,California,310,No Subject Provided,Y
4356693406,2019-12-17 12:04:44,2019-12-17 11:10:00,,Utah,435,No Subject Provided,Y
7174000081,2019-12-17 12:04:45,2019-12-17 11:52:00,New Milford,Pennsylvania,570,Medical  & prescriptions,N
3238165491,2019-12-17 12:04:45,2019-12-17 08:52:00,Studio City,California,323,Other,Y
8442192720,2019-12-17 12:04:53,2019-12-16 15:12:00,Tinton Falls,New Jersey,732,Dropped call or no message,Y
1580238005,2019-12-17 12:04:54,2019-12-12 00:00:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
8884515633,2019-12-17 12:04:58,2019-12-17 11:56:00,White Plains,New York,631,No Subject Provided,Y
3132179961,2019-12-17 12:05:00,2019-12-17 09:58:00,,Montana,406,No Subject Provided,N
08708674072,2019-12-17 12:05:02,2019-12-17 10:54:00,Mount Ida,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
