Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7048000743,2018-03-30 11:16:05,2018-03-22 15:45:00,,North Carolina,No Subject Provided,Y
4697294481,2018-03-30 11:16:05,2018-03-30 09:38:00,Garland,Texas,No Subject Provided,Y
3029229034,2018-03-30 11:16:11,2018-03-29 18:45:00,,New Jersey,No Subject Provided,Y
3029229034,2018-03-30 11:16:11,2018-03-29 18:45:00,,New Jersey,No Subject Provided,Y
8173851159,2018-03-30 11:16:15,2018-03-30 10:07:00,SOUTHLAKE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9033277036,2018-03-30 11:16:18,2018-03-28 17:20:00,,Texas,Medical  & prescriptions,Y
3641298579,2018-03-30 11:16:20,2018-03-30 00:00:00,,New Jersey,"Lotteries, prizes  & sweepstakes",N
,2018-03-30 11:16:23,2018-03-30 11:12:00,Lockport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8782710308,2018-03-30 11:16:25,2018-03-30 11:11:00,Marietta,Georgia,Medical  & prescriptions,Y
9549380303,2018-03-30 11:16:27,2018-03-30 09:53:00,barrington,Illinois,Warranties  & protection plans,N
5157773455,2018-03-30 11:16:30,2018-03-30 11:11:00,,Pennsylvania,No Subject Provided,Y
8885399858,2018-03-30 11:16:30,2018-03-30 11:12:00,,New York,Medical  & prescriptions,N
3214008140,2018-03-30 11:16:32,2018-03-30 10:45:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
9292057658,2018-03-30 11:16:34,2018-03-30 22:46:00,Bel Air,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7852316233,2018-03-30 11:16:41,2018-03-30 10:00:00,,Kansas,No Subject Provided,Y
7047276976,2018-03-30 11:16:44,2018-03-29 09:20:00,,North Carolina,Dropped call or no message,Y
5166599687,2018-03-30 11:16:45,2018-03-30 09:59:00,Southampton,New York,Warranties  & protection plans,Y
7732736136,2018-03-30 11:16:48,2018-03-30 10:00:00,,Mississippi,Medical  & prescriptions,Y
3218951844,2018-03-30 11:16:48,2018-03-20 10:33:00,,Virginia,No Subject Provided,N
3392197033,2018-03-30 11:16:52,2018-03-30 10:04:00,Lexington,Massachusetts,No Subject Provided,Y
,2018-03-30 11:16:58,2018-03-29 16:32:00,Palatine,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4065803759,2018-03-30 11:16:59,2018-03-30 09:13:00,Ennis,Montana,Warranties  & protection plans,Y
6175810833,2018-03-30 11:16:59,2018-03-30 11:09:00,Buffalo,New York,"Energy, solar,  & utilities",N
2542056890,2018-03-30 11:17:04,2018-03-30 11:04:00,Wilton Manors,Florida,Dropped call or no message,Y
6302314171,2018-03-30 11:17:08,2018-03-29 17:50:00,Crete,Illinois,Home improvement  & cleaning,Y
7047276976,2018-03-30 11:17:11,2018-03-28 18:39:00,,North Carolina,Dropped call or no message,Y
9193554359,2018-03-30 11:17:13,2018-03-30 11:03:00,,North Carolina,Other,N
4062817627,2018-03-30 11:17:15,2018-03-30 08:15:00,Scottsdale,Arizona,Charities,N
2392301754,2018-03-30 11:17:15,2018-03-29 09:28:00,,Florida,Dropped call or no message,Y
4013772214,2018-03-30 11:17:16,2018-03-16 19:39:00,Davie,Florida,No Subject Provided,Y
4068763462,2018-03-30 11:17:21,2018-03-30 09:16:00,,Montana,Medical  & prescriptions,N
7625832969,2018-03-30 11:17:22,2018-03-29 09:34:00,MADISON,Georgia,No Subject Provided,Y
3097922671,2018-03-30 11:17:22,2017-11-27 09:30:00,,Illinois,No Subject Provided,Y
9729417300,2018-03-30 11:17:23,2018-03-28 14:13:00,Wylie,Texas,No Subject Provided,Y
5187300423,2018-03-30 11:17:26,2018-03-29 10:46:00,Omaha,Nebraska,Medical  & prescriptions,N
8016191567,2018-03-30 11:17:31,2018-03-30 09:06:00,,Utah,No Subject Provided,Y
2159298462,2018-03-30 11:17:31,2018-03-30 10:35:00,Morton,Pennsylvania,No Subject Provided,Y
3015126869,2018-03-30 11:17:34,2018-03-30 10:24:00,Frederick,Maryland,Home security  & alarms,N
6183914072,2018-03-30 11:17:40,2017-03-30 10:06:00,Collinsville,Illinois,Other,N
7048006388,2018-03-30 11:17:41,2018-03-28 13:47:00,,North Carolina,Dropped call or no message,Y
2146135582,2018-03-30 11:17:43,2018-03-29 19:31:00,Garland,Texas,No Subject Provided,Y
4197996600,2018-03-30 11:17:53,2018-03-30 11:02:00,Bryan,Ohio,Home security  & alarms,Y
7034365710,2018-03-30 11:17:54,2018-03-20 00:00:00,,Virginia,No Subject Provided,N
4793856260,2018-03-30 11:17:55,2018-03-23 10:22:00,Forrest City,Arkansas,Other,Y
6178499432,2018-03-30 11:17:58,2018-03-29 10:55:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
7044452798,2018-03-30 11:18:00,2018-03-30 11:11:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
3362884009,2018-03-30 11:18:09,2018-03-28 11:15:00,,North Carolina,Dropped call or no message,Y
3941682476,2018-03-30 11:18:15,2018-03-26 00:00:00,,New Jersey,"Lotteries, prizes  & sweepstakes",N
5403004794,2018-03-30 11:18:16,2018-03-29 10:43:00,Blue Ridge,Virginia,Dropped call or no message,Y
8157740000,2018-03-30 11:18:17,2018-03-30 10:15:00,,Illinois,No Subject Provided,Y
8503123136,2018-03-30 11:18:20,2018-03-19 09:35:00,,New Jersey,Dropped call or no message,N
6153884039,2018-03-30 11:18:25,2018-03-30 10:09:00,Lafayette,Tennessee,Home security  & alarms,Y
8167541047,2018-03-30 11:18:25,2017-11-27 20:13:00,,Illinois,No Subject Provided,N
6152651149,2018-03-30 11:18:31,2018-03-30 09:42:00,,Tennessee,Warranties  & protection plans,N
9546979764,2018-03-30 11:18:32,2018-03-30 10:15:00,Frisco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194057477,2018-03-30 11:18:33,2018-03-27 10:59:00,Bowling Green,Ohio,No Subject Provided,Y
9033277032,2018-03-30 11:18:37,2018-03-28 12:20:00,,Texas,Medical  & prescriptions,Y
520271140,2018-03-30 11:18:40,2018-03-30 08:37:00,wesley chapel,Florida,Computer  & technical support,N
7047276976,2018-03-30 11:18:41,2018-03-27 14:27:00,,North Carolina,Dropped call or no message,Y
2626861282,2018-03-30 11:18:44,2018-03-30 09:18:00,East Troy,Wisconsin,Dropped call or no message,N
6102347042,2018-03-30 11:18:45,2018-03-29 16:54:00,MADISON,Georgia,No Subject Provided,Y
5402773074,2018-03-30 11:18:45,2018-03-29 20:20:00,DELAPLANE,Virginia,Dropped call or no message,N
6143475241,2018-03-30 11:18:46,2018-03-30 11:14:00,Gahanna,Ohio,Home security  & alarms,N
6092790110,2018-03-30 11:18:49,2018-03-28 17:25:00,,California,Dropped call or no message,N
9174495537,2018-03-30 11:18:49,2018-03-30 11:07:00,,New York,Vacation  & timeshares,Y
5128588156,2018-03-30 11:18:51,2018-03-30 09:14:00,Crownpoint,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3086237352,2018-03-30 11:18:54,2018-03-30 09:11:00,Mitchell,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",N
3149745625,2018-03-30 11:18:54,2018-03-30 10:09:00,Foley,Missouri,No Subject Provided,Y
6234040321,2018-03-30 11:18:55,2018-03-28 12:49:00,Mesa,Arizona,No Subject Provided,N
6109667890,2018-03-30 11:18:59,2018-03-30 11:14:00,Macungie,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549052480,2018-03-30 11:19:00,2018-03-18 14:06:00,Davie,Florida,No Subject Provided,Y
3154823068,2018-03-30 11:19:02,2018-03-30 10:50:00,Waterloo,New York,Other,N
5409219860,2018-03-30 11:19:04,2018-03-20 09:35:00,,Virginia,No Subject Provided,N
6192962015,2018-03-30 11:19:04,2018-03-30 08:15:00,Chula Vista,California,"Calls pretending to be government, businesses, or family and friends",Y
2402050501,2018-03-30 11:19:05,2018-03-30 11:09:00,Vienna,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8487962124,2018-03-30 11:19:06,2018-03-30 11:16:00,,Michigan,No Subject Provided,N
8669638798,2018-03-30 11:19:07,2018-03-29 19:17:00,Wilton Manors,Florida,Medical  & prescriptions,N
3214139439,2018-03-30 11:19:08,2018-03-30 11:01:00,,Florida,No Subject Provided,N
7047276976,2018-03-30 11:19:12,2018-03-27 09:30:00,,North Carolina,Dropped call or no message,Y
6672298219,2018-03-30 11:19:15,2018-03-30 10:18:00,San Antonio,Texas,Medical  & prescriptions,Y
4194057477,2018-03-30 11:19:16,2018-03-27 16:19:00,Bowling Green,Ohio,No Subject Provided,Y
5054916063,2018-03-30 11:19:16,2018-03-30 06:46:00,,Colorado,No Subject Provided,N
8007495804,2018-03-30 11:19:17,2018-03-30 11:11:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
5403004794,2018-03-30 11:19:18,2018-03-29 14:43:00,Blue Ridge,Virginia,Dropped call or no message,Y
8012288889,2018-03-30 11:19:22,2018-03-30 08:44:00,Taylorsville,Utah,Warranties  & protection plans,Y
8557686614,2018-03-30 11:19:23,2018-03-29 11:04:00,North Royalton,Ohio,Dropped call or no message,N
5127689059,2018-03-30 11:19:25,2018-03-30 10:15:00,Troy,Illinois,No Subject Provided,Y
5624789432,2018-03-30 11:19:28,2017-11-29 13:09:00,,Illinois,No Subject Provided,N
2898000303,2018-03-30 11:19:29,2018-03-30 09:11:00,Thornton,Colorado,Medical  & prescriptions,N
8635239698,2018-03-30 11:19:33,2018-03-16 18:25:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
7272827689,2018-03-30 11:19:37,2018-03-22 14:28:00,Tarpon Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2625928755,2018-03-30 11:19:38,2018-03-30 09:36:00,East Troy,Wisconsin,Dropped call or no message,N
8005315841,2018-03-30 11:19:41,2018-03-26 16:17:00,,North Carolina,Dropped call or no message,Y
3183018304,2018-03-30 11:19:42,2018-03-30 09:15:00,WARREN,Utah,Medical  & prescriptions,Y
2065087178,2018-03-30 11:19:43,2018-03-29 17:44:00,,Washington,No Subject Provided,N
7185170824,2018-03-30 11:19:47,2018-03-28 11:17:00,ROCKAWAY PARK,New York,No Subject Provided,Y
7732736136,2018-03-30 11:19:47,2018-03-30 09:06:00,,Minnesota,Medical  & prescriptions,Y
2128734226,2018-03-30 11:19:52,2018-03-30 11:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4194057477,2018-03-30 11:19:53,2018-03-30 11:07:00,Bowling Green,Ohio,No Subject Provided,Y
3034962966,2018-03-30 11:19:54,2018-03-30 08:04:00,Woody Creek,Colorado,Other,Y
3022412080,2018-03-30 11:19:55,2018-03-30 11:02:00,"Wilmington, DE",Delaware,No Subject Provided,N
7732736136,2018-03-30 11:19:56,2018-03-30 10:00:00,,Arizona,Medical  & prescriptions,Y
8014844422,2018-03-30 11:19:57,2018-03-30 09:16:00,Salt Lake City,Utah,Home security  & alarms,Y
7165101024,2018-03-30 11:19:59,2018-03-29 17:03:00,,New York,Home security  & alarms,Y
5034053075,2018-03-30 11:20:01,2018-03-30 08:18:00,,Oregon,Other,Y
7375296655,2018-03-30 11:20:03,2018-03-30 07:00:00,Beverly Hills,California,"Calls pretending to be government, businesses, or family and friends",Y
5154202635,2018-03-30 11:20:04,2018-03-30 10:15:00,Mitchellville,Iowa,Warranties  & protection plans,Y
7192495321,2018-03-30 11:20:05,2018-03-30 09:17:00,,Nevada,No Subject Provided,N
3036356391,2018-03-30 11:20:05,2018-03-30 09:18:00,Thronton,Colorado,"Energy, solar,  & utilities",N
7047019502,2018-03-30 11:20:06,2018-03-30 11:15:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042750364,2018-03-30 11:20:09,2018-03-26 12:13:00,,North Carolina,Dropped call or no message,Y
3219451386,2018-03-30 11:20:13,2018-03-30 11:18:00,Orlando,Florida,Vacation  & timeshares,Y
8009452000,2018-03-30 11:20:15,2018-03-30 11:14:00,Covington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
2392439337,2018-03-30 11:20:16,2018-03-29 16:54:00,Wilton Manors,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403004794,2018-03-30 11:20:17,2018-03-29 18:43:00,Blue Ridge,Virginia,Dropped call or no message,Y
8056781175,2018-03-30 11:20:21,2018-03-19 16:59:00,,Virginia,No Subject Provided,N
9793166458,2018-03-30 11:20:26,2017-12-04 14:36:00,,Illinois,No Subject Provided,N
6178774924,2018-03-30 11:20:30,2018-03-29 12:10:00,Dorchester,Massachusetts,No Subject Provided,N
2087089698,2018-03-30 11:20:32,2018-03-16 16:04:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-03-30 11:20:33,2018-03-30 10:15:00,,Wisconsin,No Subject Provided,Y
9549052480,2018-03-30 11:20:34,2018-03-21 18:27:00,Davie,Florida,No Subject Provided,Y
4194057477,2018-03-30 11:20:35,2018-03-29 16:45:00,Bowling Green,Ohio,No Subject Provided,Y
2545728951,2018-03-30 11:20:36,2018-03-30 10:09:00,NRH,Texas,Charities,Y
5183394032,2018-03-30 11:20:36,2018-03-30 11:18:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193482041,2018-03-30 11:20:38,2018-03-25 19:44:00,,North Carolina,Dropped call or no message,Y
2066392917,2018-03-30 11:20:45,2018-03-30 08:15:00,,Washington,No Subject Provided,Y
5405540093,2018-03-30 11:20:50,2018-03-29 11:14:00,,Virginia,Dropped call or no message,N
5186622943,2018-03-30 11:20:56,2018-03-29 12:12:00,Bow,New Hampshire,Medical  & prescriptions,N
5039675011,2018-03-30 11:21:00,2018-03-29 14:22:00,,Oregon,Other,Y
4022603624,2018-03-30 11:21:00,2018-03-30 09:41:00,OMAHA,Nebraska,Medical  & prescriptions,N
9549801776,2018-03-30 11:21:10,2018-03-29 15:50:00,Wilton Manors,Florida,Medical  & prescriptions,Y
4194057477,2018-03-30 11:21:11,2018-03-29 11:14:00,Bowling Green,Ohio,No Subject Provided,Y
9123613553,2018-03-30 11:21:14,2018-03-23 15:36:00,,Georgia,No Subject Provided,Y
7275234440,2018-03-30 11:21:15,2018-03-30 11:16:00,Tarpon Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188007878,2018-03-30 11:21:16,2018-03-28 00:00:00,,New York,No Subject Provided,Y
4075057981,2018-03-30 11:21:17,2018-03-30 11:10:00,Woodbridge,Virginia,Vacation  & timeshares,N
7088584095,2018-03-30 11:21:17,2017-12-04 16:22:00,,Illinois,No Subject Provided,N
7202142384,2018-03-30 11:21:22,2018-03-29 19:39:00,,Colorado,Charities,N
3615939296,2018-03-30 11:21:22,2018-03-30 10:17:00,,Texas,No Subject Provided,N
2392152288,2018-03-30 11:21:23,2018-03-30 10:41:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124067710,2018-03-30 11:21:25,2018-03-30 11:08:00,BEAVER FALLS,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
5856335922,2018-03-30 11:21:26,2018-03-24 09:31:00,Saint Paul,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
7275760782,2018-03-30 11:21:30,2018-03-30 11:03:00,Roswell,Georgia,Medical  & prescriptions,Y
4847335207,2018-03-30 11:21:32,2018-03-30 09:18:00,,Idaho,Other,Y
2127511294,2018-03-30 11:21:35,2018-03-30 11:19:00,,New York,No Subject Provided,Y
5166802851,2018-03-30 11:21:36,2018-03-30 11:14:00,Forest Hills,New York,Dropped call or no message,N
9282365360,2018-03-30 11:21:38,2018-03-16 17:11:00,,Virginia,No Subject Provided,N
7732736136,2018-03-30 11:21:39,2018-03-30 11:16:00,EASLEY,South Carolina,Vacation  & timeshares,Y
2399491423,2018-03-30 11:21:45,2018-03-29 17:29:00,Bonita Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8032521123,2018-03-30 11:21:46,2018-03-30 11:01:00,Columbia,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-30 11:21:48,2018-03-30 11:09:00,Oviedo,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056413127,2018-03-30 11:21:51,2018-03-15 15:31:00,ROCKAWAY PARK,New York,Dropped call or no message,Y
8305228913,2018-03-30 11:21:51,2018-03-27 11:20:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4064715373,2018-03-30 11:21:56,2018-03-30 09:10:00,Martin City,Montana,"Reducing your debt (credit cards, mortgage, student loans)",N
8587829304,2018-03-30 11:22:00,2018-03-30 09:20:00,Longmont,Colorado,Medical  & prescriptions,N
2168164642,2018-03-30 11:22:01,2018-03-30 11:19:00,Broadview Heights,Ohio,"Lotteries, prizes  & sweepstakes",Y
8302011628,2018-03-30 11:22:01,2018-03-30 10:20:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392439337,2018-03-30 11:22:09,2018-03-22 14:35:00,Davie,Florida,No Subject Provided,Y
8156605741,2018-03-30 11:22:10,2018-03-30 10:15:00,,Illinois,No Subject Provided,Y
8504771711,2018-03-30 11:22:12,2018-03-30 10:17:00,Pensacola,Florida,Dropped call or no message,Y
3092286967,2018-03-30 11:22:12,2018-03-29 15:47:00,,Illinois,No Subject Provided,Y
8643091205,2018-03-30 11:22:14,2018-03-30 11:09:00,Anderson,South Carolina,Work from home  & other ways to make money,N
4102686084,2018-03-30 11:22:15,2018-03-30 10:01:00,Annapolis,Maryland,No Subject Provided,Y
5854056524,2018-03-30 11:22:18,2018-03-30 10:55:00,E. Syracuse,New York,No Subject Provided,Y
4064124673,2018-03-30 11:22:18,2018-03-30 09:00:00,,Montana,Warranties  & protection plans,Y
2153911285,2018-03-30 11:22:19,2018-03-30 11:08:00,,Pennsylvania,No Subject Provided,Y
7623594613,2018-03-30 11:22:28,2017-12-07 11:12:00,,Illinois,No Subject Provided,N
6614120623,2018-03-30 11:22:31,2018-03-30 08:12:00,Aptos,California,Dropped call or no message,Y
7038761129,2018-03-30 11:22:34,2018-03-30 11:10:00,Woodbridge,Virginia,Computer  & technical support,Y
5862648471,2018-03-30 11:22:34,2018-03-30 08:10:00,osprey,Florida,No Subject Provided,N
2034098737,2018-03-30 11:22:38,2018-03-29 16:28:00,STAMFORD,Connecticut,No Subject Provided,Y
7812079486,2018-03-30 11:22:48,2018-03-30 10:49:00,Braintree,Massachusetts,Warranties  & protection plans,N
2487524436,2018-03-30 11:22:49,2018-03-16 12:58:00,,New Jersey,Dropped call or no message,N
7039728845,2018-03-30 11:22:53,2018-03-16 16:50:00,,Virginia,No Subject Provided,N
,2018-03-30 11:22:53,2018-03-09 00:00:00,Palatine,Illinois,Other,Y
3098320650,2018-03-30 11:22:57,2018-03-30 10:18:00,,Illinois,No Subject Provided,N
5862066445,2018-03-30 11:22:57,2018-03-30 11:10:00,West Bloomfield,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622143446,2018-03-30 11:22:59,2018-03-30 10:17:00,Theresa,Wisconsin,No Subject Provided,Y
3230531749,2018-03-30 11:23:01,2018-03-29 16:10:00,,California,No Subject Provided,Y
,2018-03-30 11:23:48,2018-03-26 00:00:00,,Georgia,No Subject Provided,N
8472388376,2018-03-30 11:23:05,2018-03-30 10:17:00,,Illinois,Other,N
3024794587,2018-03-30 11:23:15,2018-03-30 11:17:00,Wilmington,Delaware,Other,Y
9516725049,2018-03-30 11:23:18,2018-03-29 16:26:00,,California,Dropped call or no message,N
9546979764,2018-03-30 11:23:22,2018-03-30 10:15:00,Sturgeon Bay,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462165146,2018-03-30 11:23:23,2017-12-07 11:56:00,,Illinois,No Subject Provided,N
7039462527,2018-03-30 11:23:24,2018-03-30 11:10:00,Woodbridge,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082706654,2018-03-30 11:23:35,2018-03-30 10:20:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669785661,2018-03-30 11:23:38,2018-03-22 15:32:00,Davie,Florida,No Subject Provided,Y
7272334928,2018-03-30 11:23:38,2018-03-30 11:10:00,Dandridge,Tennessee,Other,Y
5099530556,2018-03-30 11:23:44,2018-03-30 08:07:00,Colbert,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026038466,2018-03-30 11:23:45,2018-03-30 08:13:00,,Arizona,No Subject Provided,Y
9282124338,2018-03-30 11:23:48,2018-03-29 08:12:00,Prescott,Arizona,Warranties  & protection plans,N
9202340345,2018-03-30 11:23:48,2018-03-29 14:14:00,ALGOMA,Wisconsin,Other,N
5408716122,2018-03-30 11:23:49,2018-03-30 10:21:00,Blue Ridge,Virginia,Dropped call or no message,Y
70418000640,2018-03-30 11:23:50,2018-03-30 11:10:00,Gastonia,North Carolina,Dropped call or no message,N
2075229328,2018-03-30 11:23:56,2018-03-30 11:11:00,Woodside,New York,Dropped call or no message,Y
2127279475,2018-03-30 11:23:56,2018-03-30 10:06:00,,Texas,Dropped call or no message,N
2125412964,2018-03-30 11:24:38,2018-03-30 10:34:00,,Virginia,No Subject Provided,N
8472388376,2018-03-30 11:24:05,2018-03-29 10:17:00,,Illinois,No Subject Provided,N
6465244749,2018-03-30 11:24:05,2018-03-30 08:21:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7869559987,2018-03-30 11:24:08,2018-03-21 13:13:00,,Florida,Other,Y
8156605741,2018-03-30 11:24:09,2018-03-30 10:15:00,,Illinois,No Subject Provided,Y
8282487849,2018-03-30 11:24:11,2018-03-29 16:15:00,STAMFORD,Connecticut,Home security  & alarms,Y
3056065537,2018-03-30 11:24:11,2018-03-30 11:19:00,miami,Florida,Other,Y
2023613146,2018-03-30 11:24:13,2018-03-29 13:44:00,fort lee,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8056781175,2018-03-30 11:24:14,2018-03-16 15:21:00,,Virginia,No Subject Provided,N
9794505456,2018-03-30 11:24:14,2018-03-10 10:15:00,Freeport,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666950733,2018-03-30 11:24:15,2018-03-30 11:16:00,Key West,Florida,No Subject Provided,Y
2674349596,2018-03-30 11:24:15,2018-03-30 09:55:00,,Pennsylvania,Dropped call or no message,N
4253725305,2018-03-30 11:24:17,2018-03-30 10:10:00,,Texas,No Subject Provided,Y
8336843184,2018-03-30 11:24:20,2018-03-29 17:57:00,,New York,No Subject Provided,Y
4434922800,2018-03-30 11:24:23,2018-03-28 16:01:00,Kearny,New Jersey,Dropped call or no message,Y
7023893889,2018-03-30 11:24:25,2018-03-30 10:23:00,,Texas,Dropped call or no message,Y
7732736136,2018-03-30 11:24:31,2018-03-29 10:22:00,Laurel,Maryland,Medical  & prescriptions,Y
2144609355,2018-03-30 11:24:33,2018-03-30 10:05:00,Highland Village,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-03-30 11:24:34,2018-03-30 10:19:00,Chicago,Illinois,Medical  & prescriptions,Y
5187784398,2018-03-30 11:24:36,2018-03-30 08:20:00,Sonora,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212098348,2018-03-30 11:24:38,2018-03-29 19:32:00,,California,"Energy, solar,  & utilities",Y
5737556040,2018-03-30 11:24:42,2018-03-30 10:21:00,Frisco,Texas,Work from home  & other ways to make money,Y
6035539632,2018-03-30 11:24:42,2018-03-30 11:09:00,,New Hampshire,Warranties  & protection plans,Y
7209391820,2018-03-30 11:24:45,2018-03-30 09:18:00,Centennial,Colorado,"Lotteries, prizes  & sweepstakes",N
5042903908,2018-03-30 11:24:45,2018-03-27 13:20:00,Yakima,Washington,Medical  & prescriptions,N
9178934315,2018-03-30 11:24:45,2017-12-07 16:57:00,,Illinois,No Subject Provided,N
3148433409,2018-03-30 11:24:48,2018-03-30 10:22:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853512218,2018-03-30 11:24:49,2018-03-30 11:15:00,Batavia,New York,Dropped call or no message,N
9144061224,2018-03-30 11:24:56,2018-03-30 11:21:00,White Plains,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573818827,2018-03-30 11:24:58,2018-03-26 16:47:00,Davie,Florida,No Subject Provided,Y
3463090209,2018-03-30 11:25:01,2018-03-30 10:19:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5306333045,2018-03-30 11:25:02,2018-03-28 22:00:00,Aptos,California,Dropped call or no message,Y
7204563720,2018-03-30 11:25:03,2018-03-29 19:34:00,,Utah,No Subject Provided,Y
9735658656,2018-03-30 11:25:03,2018-03-30 11:20:00,,New Jersey,Medical  & prescriptions,N
5125825681,2018-03-30 11:25:04,2018-03-30 10:16:00,Cedar Park,Texas,"Energy, solar,  & utilities",Y
8549994407,2018-03-30 11:25:07,2018-03-13 08:49:00,Amherst,New York,Medical  & prescriptions,Y
4402885592,2018-03-30 11:25:11,2018-03-30 11:11:00,,Ohio,No Subject Provided,N
8056377243,2018-03-30 11:25:38,2018-03-30 00:00:00,,New Jersey,No Subject Provided,
6308122460,2018-03-30 11:25:14,2018-03-27 13:19:00,,Illinois,No Subject Provided,N
5758889310,2018-03-30 11:25:47,2018-03-30 10:10:00,,Illinois,No Subject Provided,
3126203775,2018-03-30 11:25:14,2018-03-30 10:19:00,Chicago,Illinois,Other,Y
2676650510,2018-03-30 11:25:15,2018-03-28 17:43:00,,Pennsylvania,Dropped call or no message,N
2162919578,2018-03-30 11:25:17,2018-03-30 11:20:00,Cleveland Heights,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8478979805,2018-03-30 11:25:20,2018-03-30 11:22:00,Fredericksburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779614414,2018-03-30 11:25:26,2018-03-30 11:00:00,Springdale,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
2127773456,2018-03-30 11:25:30,2018-03-30 10:15:00,Cook,Minnesota,Medical  & prescriptions,N
8645999923,2018-03-30 11:25:34,2018-03-28 23:50:00,,California,Dropped call or no message,N
5403342258,2018-03-30 11:25:40,2018-03-16 14:57:00,,Virginia,No Subject Provided,N
2482150953,2018-03-30 11:25:41,2018-03-30 11:15:00,Kearny,New Jersey,Dropped call or no message,Y
3152986523,2018-03-30 11:25:47,2018-03-30 11:24:00,,North Carolina,Warranties  & protection plans,Y
8145060588,2018-03-30 11:25:52,2018-03-30 10:24:00,,Pennsylvania,No Subject Provided,N
7192809004,2018-03-30 11:25:53,2018-03-30 08:20:00,Bozeman,Montana,No Subject Provided,Y
8602049881,2018-03-30 11:25:53,2018-03-30 09:40:00,niantic,Connecticut,Vacation  & timeshares,Y
3312048676,2018-03-30 11:25:56,2017-12-08 16:05:00,,Illinois,No Subject Provided,N
2676650510,2018-03-30 11:26:00,2018-03-26 18:42:00,,Pennsylvania,Dropped call or no message,N
7168480094,2018-03-30 11:26:05,2018-03-15 11:20:00,Amherst,New York,No Subject Provided,Y
6513152695,2018-03-30 11:26:06,2018-03-30 10:22:00,,Minnesota,Vacation  & timeshares,Y
2032735960,2018-03-30 11:26:09,2018-03-29 16:02:00,STAMFORD,Connecticut,No Subject Provided,Y
8473702873,2018-03-30 11:26:10,2018-03-29 16:40:00,Fredericksburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772289022,2018-03-30 11:26:13,2018-03-29 14:16:00,,Louisiana,No Subject Provided,Y
8142564538,2018-03-30 11:26:14,2018-03-30 11:02:00,,Pennsylvania,No Subject Provided,Y
7732736136,2018-03-30 11:26:14,2018-03-30 11:03:00,Zionsville,Indiana,Warranties  & protection plans,Y
