Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5743499358,2019-10-09 10:12:07,2019-10-09 09:04:00,Gunter,Texas,903,Medical  & prescriptions,Y
9737696502,2019-10-09 10:12:16,2019-10-08 17:21:00,Dover,New Jersey,973,No Subject Provided,Y
9044673939,2019-10-09 10:12:21,2019-10-03 20:07:00,,Florida,904,No Subject Provided,N
8004348537,2019-10-09 10:12:22,2019-10-04 15:22:00,,New York,929,"Calls pretending to be government, businesses, or family and friends",Y
6317697564,2019-10-09 10:12:26,2019-10-04 12:28:00,Middletown,New York,845,No Subject Provided,Y
8595622077,2019-10-09 10:12:27,2019-10-08 20:44:00,,Illinois,309,Dropped call or no message,Y
9787831050,2019-10-09 10:12:28,2019-10-07 11:00:00,,Florida,954,Medical  & prescriptions,Y
2292972446,2019-10-09 10:12:36,2019-10-09 10:03:00,Jenkinsburg,Georgia,770,Medical  & prescriptions,Y
8443854612,2019-10-09 10:12:37,2019-10-09 09:06:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
4235400326,2019-10-09 10:12:37,2019-10-09 08:04:00,Cheyenne,Wyoming,307,Warranties  & protection plans,Y
7755718919,2019-10-09 10:12:39,2019-10-09 10:10:00,Marysville,Ohio,614,Medical  & prescriptions,Y
7014909547,2019-10-09 10:12:42,2019-10-08 11:07:00,,Illinois,708,No Subject Provided,Y
7863323585,2019-10-09 10:12:50,2019-10-09 09:53:00,,Florida,727,Warranties  & protection plans,Y
6612494174,2019-10-09 10:12:52,2019-10-09 09:09:00,Northport,Alabama,205,Medical  & prescriptions,Y
7016666443,2019-10-09 10:12:53,2019-10-07 16:30:00,Alto,Michigan,701,No Subject Provided,Y
7178480557,2019-10-09 10:12:54,2019-10-09 09:11:00,TOMBALL,Texas,281,Other,Y
8886363834,2019-10-09 10:13:04,2019-10-09 09:07:00,Broken Arrow,Oklahoma,918,Other,Y
9733199570,2019-10-09 10:13:08,2019-10-09 10:01:00,Dover,New Jersey,973,Dropped call or no message,Y
119048914363,2019-10-09 10:13:14,2019-10-04 14:17:00,,Florida,904,No Subject Provided,N
9387771113,2019-10-09 10:13:16,2019-10-09 10:06:00,Columbia,Pennsylvania,717,Medical  & prescriptions,Y
5612568978,2019-10-09 10:13:24,2019-10-08 16:45:00,Englewood,New Jersey,732,Medical  & prescriptions,N
5172355610,2019-10-09 10:13:25,2019-10-09 10:04:00,Lansing,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
9176234346,2019-10-09 10:13:26,2019-10-07 17:46:00,Jackson Heights,New York,917,Other,Y
2243048664,2019-10-09 10:13:27,2019-10-08 10:31:00,,Illinois,708,No Subject Provided,Y
2144438027,2019-10-09 10:13:29,2019-10-09 13:13:00,Elgin,Texas,512,Other,Y
7013249705,2019-10-09 10:13:37,2019-10-07 10:11:00,Alto,Michigan,701,No Subject Provided,Y
8034688904,2019-10-09 10:13:47,2019-10-09 08:05:00,,Colorado,803,No Subject Provided,Y
7147909394,2019-10-09 10:13:48,2019-10-09 09:32:00,,Kentucky,502,Warranties  & protection plans,Y
6309487177,2019-10-09 10:13:55,2019-10-09 09:09:00,,Illinois,630,Warranties  & protection plans,Y
9366624626,2019-10-09 10:14:01,2019-10-09 09:05:00,Windthorst,Texas,940,Warranties  & protection plans,Y
119042731897,2019-10-09 10:14:06,2019-10-07 11:17:00,,Florida,904,No Subject Provided,N
9727400081,2019-10-09 10:14:08,2019-10-09 09:08:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083001424,2019-10-09 10:14:23,2019-10-07 16:06:00,,Illinois,708,Dropped call or no message,Y
8782052711,2019-10-09 10:14:23,2019-10-09 10:13:00,Wake Forest,North Carolina,919,Medical  & prescriptions,Y
6094888925,2019-10-09 10:14:39,2019-10-09 10:10:00,,New Jersey,609,No Subject Provided,Y
8643077483,2019-10-09 10:14:39,2019-10-07 09:57:00,,Colorado,803,No Subject Provided,Y
2108077984,2019-10-09 10:14:44,2019-10-09 09:52:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3039021886,2019-10-09 10:14:52,2019-10-05 12:31:00,Alto,Michigan,701,No Subject Provided,Y
9412135108,2019-10-09 10:14:55,2019-10-09 10:07:00,,Florida,941,No Subject Provided,Y
9312309820,2019-10-09 10:15:00,2019-10-09 08:44:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
9048918349,2019-10-09 10:15:01,2019-10-07 13:37:00,,Florida,904,No Subject Provided,N
4257885268,2019-10-09 10:15:02,2019-10-09 07:06:00,Carnation,Washington,425,Computer  & technical support,Y
5172355609,2019-10-09 10:15:15,2019-10-08 13:47:00,Lansing,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
7724046468,2019-10-09 10:15:16,2019-10-09 00:00:00,St James City,Florida,239,No Subject Provided,Y
8442251080,2019-10-09 10:15:17,2019-10-09 20:59:00,Burleson,Texas,817,Other,N
8003347661,2019-10-09 10:15:25,2019-10-03 18:42:00,,Illinois,708,"Energy, solar,  & utilities",Y
7622241632,2019-10-09 10:15:26,2019-10-09 10:02:00,Jonesboro,Georgia,770,Medical  & prescriptions,Y
4845991363,2019-10-09 10:15:34,2019-10-08 15:48:00,Winter Garden,Florida,484,Medical  & prescriptions,Y
5701554221,2019-10-09 10:15:35,2019-10-08 17:12:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
3239104144,2019-10-09 10:15:36,2019-10-09 09:15:00,Maquoketa,Iowa,563,Dropped call or no message,Y
8433641092,2019-10-09 10:15:39,2019-10-03 13:49:00,,Colorado,803,No Subject Provided,Y
7374203943,2019-10-09 10:15:46,2019-10-09 09:14:00,CHICAGO,Illinois,773,"Energy, solar,  & utilities",Y
9592109038,2019-10-09 10:15:47,2019-10-09 09:00:00,Middletown,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
4403638765,2019-10-09 10:15:52,2019-10-08 00:09:00,Broadview Heights,Ohio,440,No Subject Provided,Y
9043787548,2019-10-09 10:15:55,2019-10-07 18:44:00,,Florida,904,No Subject Provided,N
7027661881,2019-10-09 10:16:01,2019-10-09 00:00:00,Las Vegas,Nevada,702,Other,N
3214338493,2019-10-09 10:16:10,2019-10-09 09:21:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2174312583,2019-10-09 10:16:10,2019-10-02 18:18:00,,Illinois,708,No Subject Provided,Y
,2019-10-09 10:16:17,2019-10-09 09:48:00,Fayetteville,North Carolina,210,"Calls pretending to be government, businesses, or family and friends",Y
2812610839,2019-10-09 10:16:19,2019-10-09 09:04:00,Porter,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-09 10:16:20,2019-10-09 10:04:00,Fort Meade,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
8009359935,2019-10-09 10:16:24,2019-10-09 10:14:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2172869737,2019-10-09 10:16:25,2019-10-09 09:12:00,Roberts,Illinois,217,"Lotteries, prizes  & sweepstakes",Y
9723222465,2019-10-09 10:16:29,2019-10-09 09:10:00,Addison,Texas,469,Warranties  & protection plans,Y
3048423285,2019-10-09 10:16:37,2019-10-09 10:09:00,Shepherdstown,West Virginia,304,Warranties  & protection plans,Y
9048915632,2019-10-09 10:16:39,2019-10-08 13:46:00,,Florida,904,No Subject Provided,N
6602171845,2019-10-09 10:16:43,2019-10-09 09:29:00,Springfield,Virginia,703,Medical  & prescriptions,Y
6084818511,2019-10-09 10:16:44,2019-10-09 09:14:00,tulsa,Oklahoma,918,Other,Y
8006295689,2019-10-09 10:16:48,2019-10-09 10:09:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8589239731,2019-10-09 10:16:49,2019-10-07 11:51:00,San Diego,California,858,No Subject Provided,Y
4129134664,2019-10-09 10:16:50,2019-10-09 09:09:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083091012,2019-10-09 10:16:51,2019-09-09 10:15:00,Hillsborough,New Jersey,908,No Subject Provided,Y
4232288502,2019-10-09 10:16:55,2019-10-09 09:45:00,Nokomis,Florida,423,No Subject Provided,N
4232288502,2019-10-09 10:16:56,2019-10-09 09:45:00,Nokomis,Florida,423,No Subject Provided,N
7085343867,2019-10-09 10:16:57,2019-10-02 11:27:00,,Illinois,708,No Subject Provided,Y
3159676542,2019-10-09 10:17:04,2019-10-08 11:05:00,Winter Garden,Florida,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
8025771987,2019-10-09 10:18:12,2019-10-09 10:10:00,,Vermont,802,No Subject Provided,
4693796514,2019-10-09 10:17:08,2019-10-07 16:37:00,Flower Mound,Texas,972,Warranties  & protection plans,Y
9043641002,2019-10-09 10:17:18,2019-10-08 14:20:00,,Florida,904,No Subject Provided,N
5409978733,2019-10-09 10:17:26,2019-10-08 14:40:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
3044296728,2019-10-09 10:17:26,2019-10-09 09:13:00,Shepherdstown,West Virginia,304,Warranties  & protection plans,Y
9782549190,2019-10-09 10:17:32,2019-10-09 09:12:00,,Texas,281,Medical  & prescriptions,Y
7863660087,2019-10-09 10:17:38,2019-10-09 10:15:00,,Florida,786,No Subject Provided,N
6106434425,2019-10-09 10:17:43,2019-10-02 10:07:00,,Illinois,708,No Subject Provided,Y
,2019-10-09 10:17:45,2019-10-09 09:34:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7402182034,2019-10-09 10:18:25,2019-10-08 20:17:00,,Ohio,740,No Subject Provided,N
4232260500,2019-10-09 10:17:52,2019-10-09 10:04:00,Elizabethton,Tennessee,423,No Subject Provided,Y
8005610419,2019-10-09 10:17:54,2019-10-08 09:16:00,CYPRESS,Texas,713,Dropped call or no message,N
8152694453,2019-10-09 10:18:00,2019-10-09 09:14:00,,Illinois,847,Dropped call or no message,Y
,2019-10-09 10:18:04,2019-10-07 09:00:00,,,888,No Subject Provided,Y
3306484185,2019-10-09 10:18:05,2019-10-09 08:21:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
4402731714,2019-10-09 10:18:06,2019-10-07 14:13:00,Broadview Heights,Ohio,440,No Subject Provided,Y
9054136993,2019-10-09 10:18:09,2019-10-08 14:01:00,Hillsborough,New Jersey,908,No Subject Provided,Y
2483318367,2019-10-09 10:18:09,2019-10-08 19:09:00,WARREN,Michigan,586,Medical  & prescriptions,Y
2543378405,2019-10-09 10:18:11,2019-10-09 09:09:00,Copperas Cove,Texas,254,Medical  & prescriptions,N
4237813020,2019-10-09 10:18:12,2019-10-09 09:03:00,Gilbertsville,Kentucky,270,Medical  & prescriptions,N
2144763415,2019-10-09 10:18:13,2019-10-09 09:04:00,Kingwood,Texas,214,No Subject Provided,N
8443169386,2019-10-09 10:18:16,2019-10-08 17:30:00,Tullahoma,Tennessee,501,"Calls pretending to be government, businesses, or family and friends",Y
7176952467,2019-10-09 10:18:16,2019-10-08 04:40:00,Mountville,Pennsylvania,717,Dropped call or no message,N
8006627992,2019-10-09 10:18:19,2019-10-09 08:06:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7577859155,2019-10-09 10:18:22,2019-10-09 09:29:00,Morgantown,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
3305393714,2019-10-09 10:18:27,2019-10-09 10:15:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2065184560,2019-10-09 10:18:29,2019-10-09 07:17:00,TUKWILA,Washington,206,Medical  & prescriptions,N
7189276928,2019-10-09 10:18:30,2019-10-09 10:10:00,,New York,917,Other,Y
6106014022,2019-10-09 10:18:33,2019-10-02 09:12:00,,Illinois,708,No Subject Provided,Y
9727370364,2019-10-09 10:18:40,2019-10-08 13:27:00,Lake City,South Carolina,843,No Subject Provided,Y
3072041739,2019-10-09 10:18:44,2019-10-09 10:15:00,,Michigan,248,Medical  & prescriptions,Y
6514101596,2019-10-09 10:18:46,2019-10-09 09:03:00,Kennesaw,Georgia,469,Medical  & prescriptions,Y
4075582580,2019-10-09 10:18:48,2019-10-02 20:43:00,,New Hampshire,603,No Subject Provided,Y
4845991363,2019-10-09 10:18:53,2019-10-08 10:47:00,Winter Garden,Florida,484,Medical  & prescriptions,Y
8473631940,2019-10-09 10:18:53,2019-10-08 17:40:00,,Illinois,847,Dropped call or no message,Y
8006997142,2019-10-09 10:19:07,2019-10-08 12:00:00,Hillsborough,New Jersey,908,No Subject Provided,Y
9102068704,2019-10-09 10:19:10,2019-10-09 09:44:00,Calabash,North Carolina,910,Warranties  & protection plans,Y
7652644502,2019-10-09 10:19:12,2019-10-09 08:27:00,Ramsey,Minnesota,763,Other,Y
2034240335,2019-10-09 10:19:13,2019-10-09 10:14:00,bethel,Connecticut,203,Work from home  & other ways to make money,N
7177906175,2019-10-09 10:19:16,2019-10-09 10:16:00,Jonesboro,Georgia,678,Medical  & prescriptions,Y
6785367159,2019-10-09 10:19:17,2019-10-09 10:15:00,,Georgia,678,No Subject Provided,Y
9206551630,2019-10-09 10:19:22,2019-10-09 09:17:00,mondovi,Wisconsin,715,Warranties  & protection plans,Y
8282822221,2019-10-09 10:19:23,2019-10-09 10:08:00,,North Carolina,704,Medical  & prescriptions,N
6789031722,2019-10-09 10:19:23,2019-10-09 09:40:00,Lilburn,Georgia,678,Other,N
6106014022,2019-10-09 10:19:25,2019-10-01 14:27:00,,Illinois,708,No Subject Provided,Y
5125095498,2019-10-09 10:19:25,2019-10-09 09:00:00,Austin,Texas,612,Other,Y
7072293582,2019-10-09 10:19:27,2019-10-09 10:01:00,Seminole,Florida,727,No Subject Provided,N
2124881929,2019-10-09 10:19:32,2019-10-09 10:17:00,,Massachusetts,617,Other,Y
8432795622,2019-10-09 10:19:35,2019-09-10 16:42:00,Forest,Ohio,843,Vacation  & timeshares,N
5615679018,2019-10-09 10:19:38,2019-10-09 10:10:00,MIAMI,Florida,305,No Subject Provided,Y
8777735400,2019-10-09 10:19:43,2019-10-04 13:51:00,,New Hampshire,603,No Subject Provided,N
8505173747,2019-10-09 10:19:45,2019-10-09 09:08:00,,Florida,850,Medical  & prescriptions,Y
8038787629,2019-10-09 10:19:47,2019-10-09 09:16:00,Houston,Texas,713,Other,Y
9292655244,2019-10-09 10:19:48,2019-10-09 10:00:00,mahwah,New Jersey,201,Other,N
8886363834,2019-10-09 10:19:51,2019-10-09 10:15:00,,Michigan,231,Medical  & prescriptions,Y
7692070426,2019-10-09 10:20:05,2019-10-09 09:00:00,,Mississippi,769,No Subject Provided,Y
5312061440,2019-10-09 10:20:07,2019-10-08 15:55:00,Kennesaw,Georgia,469,Medical  & prescriptions,Y
9132450434,2019-10-09 10:20:10,2019-10-09 10:13:00,,Michigan,313,Medical  & prescriptions,Y
8009505114,2019-10-09 10:20:10,2019-10-09 10:17:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8654543335,2019-10-09 10:20:12,2019-10-09 10:00:00,,Tennessee,423,No Subject Provided,N
2019981615,2019-10-09 10:20:22,2019-10-09 10:02:00,,New Jersey,201,No Subject Provided,N
8778444999,2019-10-09 10:20:24,2019-10-08 08:52:00,Hillsborough,New Jersey,908,No Subject Provided,Y
3129407063,2019-10-09 10:20:24,2019-09-30 12:51:00,,Illinois,708,No Subject Provided,Y
8009959228,2019-10-09 10:20:27,2019-10-09 09:38:00,Opa Locka,Florida,954,Other,N
6037786512,2019-10-09 10:20:31,2019-10-07 10:00:00,,New Hampshire,603,No Subject Provided,N
8886363834,2019-10-09 10:20:36,2019-10-09 08:27:00,Ramsey,Minnesota,763,Other,Y
4405965148,2019-10-09 10:20:37,2019-10-08 11:03:00,Winter Garden,Florida,484,Other,Y
8565215290,2019-10-09 10:20:44,2019-10-09 10:16:00,Salem,New Jersey,856,"Energy, solar,  & utilities",N
2142759207,2019-10-09 10:20:45,2019-10-09 10:14:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9209121256,2019-10-09 10:20:47,2019-10-09 09:19:00,Cedar Grove,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728071945,2019-10-09 10:20:48,2019-10-07 18:45:00,Flower Mound,Texas,972,Other,Y
2192099504,2019-10-09 10:20:49,2019-10-09 10:17:00,Broadview Heights,Ohio,219,Warranties  & protection plans,Y
3133567283,2019-10-09 10:20:58,2019-10-09 10:17:00,Lincoln Park,Michigan,313,Vacation  & timeshares,Y
6514093732,2019-10-09 10:20:59,2019-10-09 09:15:00,,Wisconsin,920,Medical  & prescriptions,Y
8644284127,2019-10-09 10:21:01,2019-10-09 09:00:00,Daphne,Alabama,251,Medical  & prescriptions,Y
6812983296,2019-10-09 10:21:01,2019-10-08 10:55:00,Kennesaw,Georgia,469,Medical  & prescriptions,Y
5152987626,2019-10-09 10:21:03,2019-10-09 10:15:00,Brownsville,Pennsylvania,724,Dropped call or no message,Y
6038266188,2019-10-09 10:21:13,2019-10-09 10:12:00,,New Hampshire,603,No Subject Provided,N
5139709435,2019-10-09 10:21:15,2019-10-09 10:01:00,new richmond,Ohio,513,Medical  & prescriptions,Y
6467797261,2019-10-09 10:21:18,2019-09-27 16:44:00,,Illinois,708,No Subject Provided,Y
512663309,2019-10-09 10:21:19,2019-10-08 13:52:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9490365520,2019-10-09 10:21:21,2019-10-02 00:00:00,San Diego,California,858,No Subject Provided,N
8882078387,2019-10-09 10:21:36,2019-10-07 08:18:00,Hillsborough,New Jersey,908,No Subject Provided,Y
7172852207,2019-10-09 10:21:40,2019-10-09 10:13:00,Mountville,Pennsylvania,717,Dropped call or no message,N
2052768122,2019-10-09 10:21:40,2019-10-09 09:05:00,Fultondale,Alabama,205,Vacation  & timeshares,Y
7073439562,2019-10-09 10:21:42,2019-10-09 09:11:00,North Richland Hills,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7652032727,2019-10-09 10:21:45,2019-10-08 13:12:00,Gilbertsville,Kentucky,270,Medical  & prescriptions,N
4075378620,2019-10-09 10:21:47,2019-10-08 16:10:00,Ft. Myers,Florida,239,Warranties  & protection plans,N
3059072002,2019-10-09 10:21:48,2019-10-09 09:01:00,Creve Coeur,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
423538117,2019-10-09 10:22:01,2019-10-09 10:10:00,Allardt,Tennessee,423,No Subject Provided,Y
9044901174,2019-10-09 10:22:02,2019-10-09 10:17:00,Jacksonville,Florida,904,Medical  & prescriptions,N
9197840256,2019-10-09 10:22:08,2019-10-09 09:05:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7652458776,2019-10-09 10:22:11,2019-10-09 09:43:00,willow spring,North Carolina,919,No Subject Provided,Y
8006997143,2019-10-09 10:22:11,2019-09-27 13:53:00,,Illinois,708,No Subject Provided,Y
9179387885,2019-10-09 10:22:12,2019-10-08 18:50:00,Davie,Florida,917,Work from home  & other ways to make money,Y
3018613010,2019-10-09 10:22:21,2019-10-09 08:32:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5126448838,2019-10-09 10:22:26,2019-10-09 09:05:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415664529,2019-10-09 10:22:32,2019-10-09 09:15:00,,Minnesota,612,Medical  & prescriptions,Y
3097180941,2019-10-09 10:22:34,2019-10-09 09:08:00,Creve Coeur,Illinois,309,Warranties  & protection plans,Y
8156931848,2019-10-09 10:22:35,2019-10-09 09:19:00,,Illinois,815,Other,Y
9312023170,2019-10-09 10:22:35,2019-10-09 09:20:00,Nashville,Tennessee,615,No Subject Provided,Y
7177918561,2019-10-09 10:22:37,2019-10-08 11:15:00,Carlisle,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2545341233,2019-10-09 10:22:38,2019-10-09 09:19:00,Lockport,Illinois,205,"Calls pretending to be government, businesses, or family and friends",Y
9704230648,2019-10-09 10:22:40,2019-10-08 08:38:00,Ramsey,Minnesota,763,No Subject Provided,Y
9562718130,2019-10-09 10:22:41,2019-10-09 09:20:00,,Texas,956,Other,N
9562718130,2019-10-09 10:22:42,2019-10-09 09:20:00,,Texas,956,Other,N
8125121242,2019-10-09 10:22:57,2019-09-26 16:09:00,,Illinois,708,No Subject Provided,Y
6177648108,2019-10-09 10:22:58,2019-10-09 08:21:00,Grovetown,Georgia,706,Vacation  & timeshares,N
4037035078,2019-10-09 10:22:59,2019-10-09 09:35:00,Sturgis,Michigan,269,Other,Y
2094368747,2019-10-09 10:23:00,2019-10-09 09:04:00,Tahlequah,Oklahoma,918,No Subject Provided,Y
8312329595,2019-10-09 10:23:08,2019-10-08 14:33:00,willow spring,North Carolina,919,No Subject Provided,Y
8043918604,2019-10-09 10:23:08,2019-10-01 00:00:00,Dallas,Virginia,804,No Subject Provided,Y
8139091019,2019-10-09 10:23:48,2019-10-09 10:19:00,,Florida,813,No Subject Provided,
8179208530,2019-10-09 10:23:16,2019-10-09 10:16:00,GASTONIA,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016904844,2019-10-09 10:23:18,2019-10-08 17:08:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9387770127,2019-10-09 10:23:28,2019-10-08 00:00:00,,New Jersey,201,No Subject Provided,Y
8009452000,2019-10-09 10:23:33,2019-10-09 08:21:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292972446,2019-10-09 10:24:14,2019-10-09 09:49:00,,Georgia,770,No Subject Provided,N
3157058971,2019-10-09 10:23:35,2019-10-08 20:13:00,Davie,Florida,917,Work from home  & other ways to make money,Y
8125121242,2019-10-09 10:23:37,2019-09-26 12:16:00,,Illinois,708,No Subject Provided,Y
4307035150,2019-10-09 10:23:41,2019-09-09 15:51:00,Hillsborough,New Jersey,908,No Subject Provided,Y
2542611321,2019-10-09 10:23:44,2019-10-09 09:20:00,,Texas,254,Other,Y
2058280984,2019-10-09 10:23:45,2019-10-09 09:17:00,Menasha,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2016227644,2019-10-09 10:23:48,2019-10-08 14:11:00,Flower Mound,Texas,972,Other,Y
5127455183,2019-10-09 10:23:48,2019-10-03 18:58:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6123784951,2019-10-09 10:23:50,2019-10-08 10:36:00,Ramsey,Minnesota,763,No Subject Provided,Y
4013218853,2019-10-09 10:23:54,2019-10-08 00:00:00,,New Jersey,201,No Subject Provided,Y
8015281574,2019-10-09 10:24:03,2019-10-09 00:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
7183953084,2019-10-09 10:24:06,2019-10-09 06:00:00,,New York,718,Warranties  & protection plans,Y
7572906456,2019-10-09 10:24:08,2019-10-09 08:56:00,Plano,Texas,972,Medical  & prescriptions,Y
3017673300,2019-10-09 10:24:11,2019-10-08 16:49:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625469326,2019-10-09 10:24:12,2019-10-09 09:21:00,Katy,Texas,281,Medical  & prescriptions,Y
3048619470,2019-10-09 10:24:13,2019-10-09 10:16:00,Ravenswood,West Virginia,304,Other,Y
8587036197,2019-10-09 10:24:15,2019-10-07 00:00:00,San Diego,California,858,Charities,N
2092549142,2019-10-09 10:24:16,2019-10-09 10:12:00,Sturgis,Michigan,269,Other,Y
3602157056,2019-10-09 10:24:18,2019-10-09 10:10:00,Brick,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
8474624658,2019-10-09 10:24:19,2019-10-09 09:17:00,,Illinois,847,No Subject Provided,Y
9015452187,2019-10-09 10:24:23,2019-10-09 09:06:00,Germantown,Tennessee,901,Medical  & prescriptions,Y
7813829741,2019-10-09 10:24:32,2019-10-09 07:21:00,Phoenix,Arizona,605,Medical  & prescriptions,Y
8451717577,2019-10-09 10:24:34,2019-09-18 11:43:00,,Illinois,708,No Subject Provided,Y
,2019-10-09 10:24:37,2019-10-07 09:53:00,,New York,315,No Subject Provided,Y
8133214711,2019-10-09 10:24:39,2019-10-07 13:04:00,Tinley Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9088747010,2019-10-09 10:24:43,2019-09-10 09:10:00,Hillsborough,New Jersey,908,No Subject Provided,Y
7372250069,2019-10-09 10:24:47,2019-10-09 10:21:00,,New Jersey,908,No Subject Provided,Y
9177058971,2019-10-09 10:24:51,2019-10-09 10:22:00,Davie,Florida,917,Other,Y
2542611068,2019-10-09 10:24:52,2019-10-09 09:20:00,,Wisconsin,920,Medical  & prescriptions,Y
2186707944,2019-10-09 10:24:52,2019-10-08 12:09:00,Ramsey,Minnesota,763,No Subject Provided,Y
,2019-10-09 10:24:54,2019-10-09 10:07:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-09 10:24:59,2019-10-09 10:20:00,,Georgia,678,Warranties  & protection plans,Y
8287191501,2019-10-09 10:25:00,2019-10-08 18:19:00,Boone,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",N
9106364425,2019-10-09 10:25:01,2019-10-09 00:00:00,,South Carolina,843,No Subject Provided,Y
7062302096,2019-10-09 10:25:03,2019-10-09 08:21:00,Denver,Colorado,404,Computer  & technical support,Y
5126233715,2019-10-09 10:25:07,2019-10-03 12:48:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177917509,2019-10-09 10:25:10,2019-10-09 09:54:00,,Pennsylvania,717,Dropped call or no message,N
5133421378,2019-10-09 10:25:10,2019-10-08 16:37:00,Cincinnati,Ohio,513,No Subject Provided,Y
4042480114,2019-10-09 10:25:15,2019-10-09 10:21:00,Roswell,Georgia,404,Warranties  & protection plans,Y
7087992354,2019-10-09 10:25:27,2019-10-08 16:08:00,,Illinois,708,No Subject Provided,Y
2052877680,2019-10-09 10:25:31,2019-10-09 09:29:00,Northport,Alabama,205,Computer  & technical support,Y
4013295819,2019-10-09 10:25:33,2019-10-09 10:16:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775312311,2019-10-09 10:25:34,2019-10-09 10:16:00,,Ohio,740,Other,Y
8282803947,2019-10-09 10:25:36,2019-10-09 10:04:00,Hendersonville,North Carolina,828,Warranties  & protection plans,Y
7372259316,2019-10-09 10:25:37,2019-10-09 07:15:00,San Marcos,Texas,830,Medical  & prescriptions,Y
5202779399,2019-10-09 10:25:40,2019-10-09 10:22:00,Pittsburgh,Pennsylvania,412,Medical  & prescriptions,Y
3092519889,2019-10-09 10:25:41,2019-10-08 19:32:00,,Illinois,309,No Subject Provided,Y
8042037396,2019-10-09 10:25:44,2019-10-09 00:00:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5308410388,2019-10-09 10:25:46,2019-10-09 07:22:00,Yreka,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194791328,2019-10-09 10:25:51,2019-10-08 13:40:00,Raleigh,North Carolina,919,No Subject Provided,N
7325566778,2019-10-09 10:25:52,2019-10-09 10:24:00,,New York,732,No Subject Provided,Y
4693516772,2019-10-09 10:25:53,2019-10-09 08:53:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
2134403296,2019-10-09 10:25:55,2019-10-08 17:30:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
3192521716,2019-10-09 10:26:00,2019-10-08 13:15:00,Ramsey,Minnesota,763,No Subject Provided,Y
7324581452,2019-10-09 10:26:04,2019-10-09 10:24:00,,New Jersey,732,Warranties  & protection plans,Y
