Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7172977405,2019-10-15 12:09:27,2019-10-15 09:44:00,Harrisburg,Pennsylvania,717,No Subject Provided,Y
4236214602,2019-10-15 12:09:29,2019-10-14 08:50:00,Mount Juliet,Tennessee,619,Medical  & prescriptions,Y
7402181005,2019-10-15 12:09:31,2019-10-15 12:03:00,,Ohio,937,Medical  & prescriptions,Y
3024861773,2019-10-15 12:09:33,2019-10-15 12:05:00,Fairmont,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
7438881639,2019-10-15 12:09:36,2019-10-15 09:14:00,Port Orchard,Washington,208,Medical  & prescriptions,Y
6614511076,2019-10-15 12:09:40,2019-10-02 12:16:00,,Texas,214,No Subject Provided,N
8562065529,2019-10-15 12:09:40,2019-10-15 09:17:00,Merchantville,New Jersey,856,Dropped call or no message,N
8000910165,2019-10-15 12:10:11,2019-10-15 11:32:00,,Ohio,614,No Subject Provided,
2242667273,2019-10-15 12:09:46,2019-10-10 11:48:00,Crystal Lake,Illinois,224,Warranties  & protection plans,Y
8018499950,2019-10-15 12:09:46,2019-10-15 08:46:00,,Utah,801,Dropped call or no message,N
9288632033,2019-10-15 12:09:50,2019-10-15 11:47:00,FENTON,Michigan,574,"Calls pretending to be government, businesses, or family and friends",Y
4693095302,2019-10-15 12:09:51,2019-10-15 11:04:00,Arlington,Texas,469,Home security  & alarms,Y
8503999791,2019-10-15 12:09:53,2019-09-23 00:00:00,,Florida,352,No Subject Provided,Y
7753027117,2019-10-15 12:09:53,2019-10-15 09:00:00,,Nevada,775,Warranties  & protection plans,Y
3156898901,2019-10-15 12:09:55,2019-10-08 11:43:00,Weedsport,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282729123,2019-10-15 12:09:57,2019-10-02 12:03:00,,Massachusetts,617,Other,N
4124296914,2019-10-15 12:09:59,2019-10-15 12:03:00,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",Y
9019103967,2019-10-15 12:10:00,2019-10-15 23:07:00,Memphis,Tennessee,901,Vacation  & timeshares,N
6086231032,2019-10-15 12:10:04,2019-10-15 11:06:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
3043626493,2019-10-15 12:10:04,2019-10-15 12:05:00,,West Virginia,304,Medical  & prescriptions,Y
4159236647,2019-10-15 12:10:06,2019-10-15 08:46:00,San Jose,California,408,Other,Y
3602523261,2019-10-15 12:10:09,2019-10-15 08:29:00,Ridgefield,Washington,360,Other,Y
8008924357,2019-10-15 12:10:10,2019-10-12 15:44:00,,Wisconsin,262,No Subject Provided,N
7735732493,2019-10-15 12:10:11,2019-10-15 23:07:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
9256556054,2019-10-15 12:11:10,2019-10-15 08:48:00,,California,951,No Subject Provided,N
8052965449,2019-10-15 12:10:16,2019-10-15 12:00:00,Collegeville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3082073662,2019-10-15 12:10:19,2019-10-15 11:06:00,Dauphin Island,Alabama,251,Warranties  & protection plans,Y
2066863678,2019-10-15 12:10:25,2019-10-15 08:17:00,Auburn,California,530,Computer  & technical support,Y
8084685583,2019-10-15 12:10:26,2019-10-15 11:08:00,COLUMBIA,Missouri,573,No Subject Provided,Y
9896264243,2019-10-15 12:10:32,2019-10-15 12:01:00,Livonia,Michigan,734,Dropped call or no message,Y
3125579450,2019-10-15 12:10:34,2019-10-15 11:09:00,,Illinois,708,No Subject Provided,Y
5614371282,2019-10-15 12:10:40,2019-10-15 23:08:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8664517317,2019-10-15 12:10:40,2019-10-15 10:41:00,Goodlettsville,Tennessee,615,Other,Y
8009063868,2019-10-15 12:10:45,2019-10-15 08:10:00,Playa Vista,California,617,"Calls pretending to be government, businesses, or family and friends",Y
4809995605,2019-10-15 12:10:55,2019-10-01 15:04:00,Houston,Texas,214,No Subject Provided,N
5038394559,2019-10-15 12:10:57,2019-10-15 09:07:00,Bend,Oregon,503,Warranties  & protection plans,Y
9194570468,2019-10-15 12:10:59,2019-10-15 12:05:00,HOLLY SPRINGS,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
9736259559,2019-10-15 12:11:02,2019-10-15 09:26:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
8442422202,2019-10-15 12:11:02,2019-10-15 11:09:00,Dallas,Texas,972,No Subject Provided,Y
9853143866,2019-10-15 12:11:04,2019-10-15 09:07:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
7073682708,2019-10-15 12:11:09,2019-10-15 09:02:00,Vallejo,California,707,Dropped call or no message,Y
7000067866,2019-10-15 12:11:40,2019-10-15 12:00:00,,Ohio,614,No Subject Provided,
6106018427,2019-10-15 12:11:11,2019-10-01 15:37:00,,Massachusetts,617,Other,Y
5618471002,2019-10-15 12:11:14,2019-10-15 09:02:00,Las Vegas,Nevada,561,No Subject Provided,Y
8332913760,2019-10-15 12:11:14,2019-09-23 00:00:00,,Florida,352,No Subject Provided,Y
8669564728,2019-10-15 12:11:15,2019-10-15 10:55:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5412012880,2019-10-15 12:11:18,2019-10-15 09:09:00,,Oregon,541,Other,Y
8019437142,2019-10-15 12:11:20,2019-10-15 09:17:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855327016,2019-10-15 12:11:22,2019-10-15 11:52:00,Palm Bay,Florida,321,No Subject Provided,N
4046186572,2019-10-15 12:11:26,2019-10-15 11:58:00,,Georgia,770,Other,Y
7148009892,2019-10-15 12:11:29,2019-10-14 08:53:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2566447695,2019-10-15 12:11:32,2019-10-15 11:03:00,Dauphin Island,Alabama,251,No Subject Provided,N
2027548313,2019-10-15 12:11:35,2019-10-15 11:52:00,New Rochelle,New York,212,Computer  & technical support,Y
5205953999,2019-10-15 12:11:40,2019-10-15 08:41:00,Tucson,Arizona,520,No Subject Provided,Y
2167776174,2019-10-15 12:11:45,2019-10-14 08:01:00,Mount Juliet,Tennessee,619,Medical  & prescriptions,Y
3218046131,2019-10-15 12:11:48,2019-10-15 09:56:00,Dublin,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2025343921,2019-10-15 12:11:50,2019-10-15 12:10:00,Washington,District of Columbia,202,"Energy, solar,  & utilities",Y
8663980024,2019-10-15 12:11:53,2019-10-15 11:04:00,Rosenberg,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7342910537,2019-10-15 12:11:53,2019-10-15 12:08:00,Ann Arbor,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666721479,2019-10-15 12:11:55,2019-10-14 15:02:00,,Massachusetts,508,No Subject Provided,Y
7739448294,2019-10-15 12:11:57,2019-10-15 10:58:00,Crystal Lake,Illinois,224,No Subject Provided,Y
2029398522,2019-10-15 12:11:57,2019-10-15 11:15:00,,New Jersey,201,No Subject Provided,N
8449968536,2019-10-15 12:12:00,2019-10-15 12:08:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4018416299,2019-10-15 12:12:03,2019-10-09 12:04:00,Cranston,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052738017,2019-10-15 12:12:05,2019-10-15 08:54:00,,California,925,Medical  & prescriptions,Y
4159368207,2019-10-15 12:12:06,2019-10-15 12:03:00,Tallahassee,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5122866141,2019-10-15 12:12:08,2019-10-15 11:05:00,austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562929093,2019-10-15 12:12:11,2019-10-15 10:01:00,Merchantville,New Jersey,856,Dropped call or no message,N
8007896701,2019-10-15 12:12:17,2019-10-15 08:00:00,FULLERTON,California,714,No Subject Provided,Y
4022071149,2019-10-15 12:12:22,2019-10-15 10:34:00,Waverly,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003433683,2019-10-15 12:12:25,2019-10-15 11:59:00,East Stroudsburg,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4704510193,2019-10-15 12:12:26,2019-10-15 12:07:00,,Georgia,404,No Subject Provided,N
,2019-10-15 12:12:30,2019-09-30 09:55:00,,Massachusetts,617,Other,Y
3216078225,2019-10-15 12:12:33,2019-10-15 12:03:00,,Florida,904,Other,Y
4095274709,2019-10-15 12:12:36,2019-10-15 00:08:00,DOWNINGTOWN,Pennsylvania,267,Other,Y
5617136850,2019-10-15 12:12:39,2019-10-15 11:02:00,Cape Canaveral,Florida,561,No Subject Provided,Y
6152190970,2019-10-15 12:12:39,2019-10-15 11:00:00,,Tennessee,423,No Subject Provided,N
4692486122,2019-10-15 12:12:40,2019-10-03 08:03:00,Long Island City,New York,734,"Calls pretending to be government, businesses, or family and friends",N
5170359139,2019-10-15 12:12:41,2019-10-14 14:09:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
9497079500,2019-10-15 12:12:42,2019-10-15 09:04:00,Lake Forest,California,949,Other,N
2104634802,2019-10-15 12:12:45,2019-10-15 10:30:00,Mooreland,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
8052965452,2019-10-15 12:12:47,2019-10-15 08:30:00,Kirtland,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9256277632,2019-10-15 12:12:48,2019-10-15 09:09:00,Walnut Creek,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288632033,2019-10-15 12:12:49,2019-10-15 12:08:00,New Port Richey,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9782961553,2019-10-15 12:12:49,2019-10-15 12:10:00,Methuen,Massachusetts,978,Dropped call or no message,Y
8334399438,2019-10-15 12:12:51,2019-10-15 11:35:00,Pioneer,Ohio,419,Computer  & technical support,Y
,2019-10-15 12:12:55,2019-10-15 00:05:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8475081264,2019-10-15 12:12:57,2019-10-15 11:11:00,,Illinois,630,No Subject Provided,Y
2134516151,2019-10-15 12:12:59,2019-10-15 08:56:00,Lake Stevens,Washington,903,"Calls pretending to be government, businesses, or family and friends",Y
3602260833,2019-10-15 12:13:03,2019-10-15 09:04:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8888723747,2019-10-15 12:13:03,2019-10-15 12:00:00,Tampa,Florida,347,No Subject Provided,Y
2165037314,2019-10-15 12:13:10,2019-10-15 10:16:00,Dublin,Ohio,614,Dropped call or no message,Y
2155942486,2019-10-15 12:13:11,2019-10-11 08:36:00,Mount Juliet,Tennessee,619,Dropped call or no message,Y
8005089447,2019-10-15 12:13:12,2019-10-14 17:02:00,,Massachusetts,508,No Subject Provided,Y
7152802499,2019-10-15 12:13:13,2019-10-15 11:09:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2699932603,2019-10-15 12:13:14,2019-10-15 12:05:00,Mattawan,Michigan,269,Other,Y
2082644468,2019-10-15 12:13:14,2019-10-15 10:10:00,twin falls,Idaho,208,Medical  & prescriptions,Y
5622427843,2019-10-15 12:13:16,2019-10-15 11:11:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617067210,2019-10-15 12:13:22,2019-10-15 12:03:00,Cape Canaveral,Florida,561,No Subject Provided,Y
5161948655,2019-10-15 12:13:25,2019-10-14 11:13:00,Dauphin Island,Alabama,251,Other,Y
5014191950,2019-10-15 12:13:27,2019-10-15 10:20:00,,Arkansas,501,Warranties  & protection plans,Y
6176868923,2019-10-15 12:13:31,2019-09-27 23:08:00,,Massachusetts,617,Warranties  & protection plans,Y
9197781847,2019-10-15 12:13:33,2019-10-15 12:12:00,Franklinton,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712313654,2019-10-15 12:13:35,2019-10-15 09:12:00,,Wisconsin,715,Medical  & prescriptions,Y
2152877503,2019-10-15 12:13:35,2019-10-15 08:40:00,San Diego,California,215,Warranties  & protection plans,Y
5413786774,2019-10-15 12:13:36,2019-10-15 00:00:00,Bend,Oregon,541,No Subject Provided,N
8602826122,2019-10-15 12:13:37,2019-10-15 12:11:00,Meriden,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9785224088,2019-10-15 12:13:39,2019-10-14 13:16:00,Methuen,Massachusetts,978,Dropped call or no message,Y
2816031649,2019-10-15 12:13:45,2019-10-15 11:12:00,Humble,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2813698857,2019-10-15 12:13:48,2019-10-15 11:59:00,Rockville,Maryland,832,No Subject Provided,Y
,2019-10-15 12:13:48,2019-10-15 12:03:00,,New Jersey,856,Other,N
5752058092,2019-10-15 12:13:48,2019-10-15 10:20:00,Odessa,Florida,216,Other,Y
8669564728,2019-10-15 12:13:49,2019-10-15 10:55:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8009591840,2019-10-15 12:13:54,2019-10-15 09:04:00,Playa Vista,California,617,"Calls pretending to be government, businesses, or family and friends",Y
2075369012,2019-10-15 12:14:09,2019-10-15 12:04:00,Charlotte,North Carolina,980,No Subject Provided,Y
2483196996,2019-10-15 12:14:12,2019-10-15 09:12:00,Glendora,California,626,Medical  & prescriptions,Y
4842759445,2019-10-15 12:14:18,2019-10-10 15:22:00,Mount Juliet,Tennessee,619,No Subject Provided,Y
4806815342,2019-10-15 12:14:20,2019-10-14 08:18:00,Las Vegas,Nevada,928,Other,Y
8479153182,2019-10-15 12:14:20,2019-10-15 00:00:00,,North Carolina,919,Other,Y
5161306578,2019-10-15 12:14:21,2019-10-14 10:32:00,Dauphin Island,Alabama,251,No Subject Provided,Y
5022756358,2019-10-15 12:14:24,2019-10-15 12:10:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335850144,2019-10-15 12:14:24,2019-10-15 11:25:00,Brooksville,Florida,352,Warranties  & protection plans,Y
6176865056,2019-10-15 12:14:24,2019-09-25 11:26:00,,Massachusetts,617,Warranties  & protection plans,Y
2402986336,2019-10-15 12:14:25,2019-10-14 16:59:00,,Maryland,240,Warranties  & protection plans,Y
3602616194,2019-10-15 12:14:25,2019-10-15 08:27:00,Battle Ground,Washington,360,No Subject Provided,N
7652054762,2019-10-15 12:14:27,2019-10-15 09:35:00,Peru,Indiana,765,Dropped call or no message,N
5178993675,2019-10-15 12:14:29,2019-10-15 12:12:00,,Michigan,517,Warranties  & protection plans,Y
4172382641,2019-10-15 12:14:29,2019-10-15 10:53:00,,Tennessee,901,Medical  & prescriptions,Y
2063503101,2019-10-15 12:14:32,2019-10-14 08:22:00,SEATTLE,Washington,206,No Subject Provided,Y
9202604551,2019-10-15 12:14:33,2019-10-15 09:37:00,Fond du Lac,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7736922800,2019-10-15 12:14:35,2019-10-15 11:07:00,ILLINOIS,Illinois,847,Home improvement  & cleaning,Y
9786824392,2019-10-15 12:14:36,2019-10-12 10:18:00,Methuen,Massachusetts,978,Dropped call or no message,Y
7161868768,2019-10-15 12:14:36,2019-10-15 11:56:00,South Amboy,New Jersey,732,Dropped call or no message,Y
5038823546,2019-10-15 12:14:40,2019-10-15 08:11:00,tillamook,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163011006,2019-10-15 12:14:42,2019-10-15 09:11:00,Odessa,Florida,216,No Subject Provided,Y
6128730829,2019-10-15 12:14:44,2019-10-15 11:07:00,Minneapolis,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-15 12:14:44,2019-10-15 10:58:00,DAVIS,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
4690477725,2019-10-15 12:14:47,2019-10-15 09:53:00,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9179696799,2019-10-15 12:14:50,2019-10-15 12:12:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
6504192195,2019-10-15 12:14:51,2019-10-15 08:43:00,Palo Alto,California,650,No Subject Provided,Y
2182356107,2019-10-15 12:14:58,2019-10-15 11:00:00,Ely,Minnesota,218,No Subject Provided,Y
2818868605,2019-10-15 12:15:05,2019-10-15 08:10:00,,California,951,No Subject Provided,Y
8632382961,2019-10-15 12:15:06,2019-10-02 11:10:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
8052938320,2019-10-15 12:15:09,2019-10-15 09:09:00,,California,805,No Subject Provided,Y
2083388056,2019-10-15 12:15:11,2019-10-15 09:09:00,Clarkston,Washington,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6573157388,2019-10-15 12:15:39,2019-10-15 09:12:00,,California,323,No Subject Provided,N
7738871524,2019-10-15 12:16:33,2019-10-15 10:43:00,,Illinois,773,No Subject Provided,N
8001232305,2019-10-15 12:15:21,2019-10-14 15:29:00,Guaynabo,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
3397502945,2019-10-15 12:15:21,2019-10-11 17:20:00,Methuen,Massachusetts,978,Dropped call or no message,Y
5025487778,2019-10-15 12:15:22,2019-10-15 10:57:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026782903,2019-10-15 12:15:25,2019-10-15 12:10:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3096901638,2019-10-15 12:15:26,2019-10-15 11:10:00,Rock Island,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
1817787070,2019-10-15 12:15:27,2019-10-15 11:30:00,San Juan,Puerto Rico,787,Other,N
8009067276,2019-10-15 12:15:28,2019-10-11 00:00:00,Springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8005041221,2019-10-15 12:15:29,2019-10-09 10:09:00,Mount Juliet,Tennessee,619,No Subject Provided,Y
8328413730,2019-10-15 12:15:30,2019-10-15 11:12:00,,Texas,832,No Subject Provided,Y
3233102403,2019-10-15 12:15:31,2019-10-11 10:38:00,Dauphin Island,Alabama,251,No Subject Provided,Y
8302051374,2019-10-15 12:15:33,2019-09-20 14:49:00,,Massachusetts,617,Other,Y
9282491691,2019-10-15 12:15:35,2019-10-15 11:15:00,Elkton,Maryland,302,"Calls pretending to be government, businesses, or family and friends",Y
8001722000,2019-10-15 12:15:35,2019-10-15 11:00:00,decatur,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
8607654940,2019-10-15 12:15:37,2019-10-14 10:28:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402988792,2019-10-15 12:15:38,2019-10-15 11:07:00,,Maryland,240,Warranties  & protection plans,Y
3092513682,2019-10-15 12:15:38,2019-10-14 07:51:00,Peoria,Illinois,309,Warranties  & protection plans,Y
3083821514,2019-10-15 12:15:39,2019-10-15 10:35:00,Waverly,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009242629,2019-10-15 12:15:39,2019-10-15 08:55:00,Burns,Oregon,541,No Subject Provided,N
8595455436,2019-10-15 12:16:17,2019-10-15 09:05:00,,Kentucky,859,No Subject Provided,
2067411096,2019-10-15 12:15:44,2019-10-14 12:40:00,SEATTLE,Washington,206,No Subject Provided,Y
8002858585,2019-10-15 12:15:51,2019-10-15 12:12:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617604189,2019-10-15 12:16:37,2019-10-15 10:48:00,,Florida,561,No Subject Provided,
6052705793,2019-10-15 12:15:54,2019-10-15 09:15:00,Sandpoint,Idaho,916,Medical  & prescriptions,Y
6052705793,2019-10-15 12:15:55,2019-10-15 09:15:00,Sandpoint,Idaho,916,Medical  & prescriptions,Y
6412433693,2019-10-15 12:15:55,2019-10-15 12:13:00,Chatsworth,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075890602,2019-10-15 12:16:01,2019-10-14 11:19:00,Ocoee,Florida,407,No Subject Provided,Y
8005016535,2019-10-15 12:16:03,2019-10-15 09:10:00,San Diego,California,858,No Subject Provided,N
9702839983,2019-10-15 12:16:10,2019-10-15 10:10:00,CLIFTON,Colorado,970,Other,Y
8558643866,2019-10-15 12:16:10,2019-10-11 13:39:00,Methuen,Massachusetts,978,Dropped call or no message,Y
6463151627,2019-10-15 12:16:11,2016-10-15 12:13:00,Brooklyn,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5172643662,2019-10-15 12:16:12,2019-10-15 12:13:00,CINCINNATI,Ohio,513,Other,Y
8332052007,2019-10-15 12:16:15,2019-10-15 12:00:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
8886363834,2019-10-15 12:16:16,2019-10-15 10:14:00,Austin,Texas,512,Other,Y
9543608138,2019-10-15 12:16:18,2019-10-15 09:15:00,Kingsport,Tennessee,423,No Subject Provided,Y
8325397896,2019-10-15 12:16:20,2019-10-15 11:05:00,,Texas,832,No Subject Provided,Y
9288632076,2019-10-15 12:16:21,2019-10-15 09:05:00,Chester,California,530,"Calls pretending to be government, businesses, or family and friends",Y
9524446626,2019-10-15 12:16:22,2019-10-15 11:11:00,maple grove,Minnesota,612,Dropped call or no message,Y
2015819077,2019-10-15 12:16:22,2019-10-15 11:51:00,,Massachusetts,508,No Subject Provided,Y
7652320426,2019-10-15 12:16:23,2019-10-15 11:01:00,Peru,Indiana,765,No Subject Provided,Y
5025487884,2019-10-15 12:16:26,2019-10-15 10:25:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
4093095302,2019-10-15 12:16:28,2019-10-15 11:04:00,Arlington,Texas,469,Home security  & alarms,Y
,2019-10-15 12:16:28,2019-10-15 09:19:00,Houston,Texas,713,Other,Y
2054537917,2019-10-15 12:16:29,2019-10-14 11:15:00,Birmingham,Alabama,205,Computer  & technical support,Y
8003732718,2019-10-15 12:16:31,2019-10-15 11:23:00,HOMOSASSA,Florida,352,Other,Y
8599188865,2019-10-15 12:16:33,2019-10-15 12:14:00,florence,Kentucky,859,Warranties  & protection plans,Y
2026785032,2019-10-15 12:16:33,2019-10-14 11:33:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564054651,2019-10-15 12:16:35,2019-10-15 11:09:00,,Florida,850,No Subject Provided,N
4692570698,2019-10-15 12:16:35,2019-10-15 09:39:00,,New Jersey,609,No Subject Provided,N
8569932240,2019-10-15 12:16:37,2019-10-15 11:29:00,,New Jersey,856,Other,Y
5094973257,2019-10-15 12:16:37,2019-10-10 17:42:00,Dauphin Island,Alabama,251,No Subject Provided,N
7152045779,2019-10-15 12:16:37,2019-10-15 11:10:00,,Wisconsin,715,Warranties  & protection plans,Y
5052243239,2019-10-15 12:16:38,2019-10-15 10:05:00,Albuquerque,New Mexico,505,Other,N
3194236901,2019-10-15 12:16:40,2019-10-15 11:12:00,Iowa City,Iowa,319,Other,Y
2067411120,2019-10-15 12:16:40,2019-10-15 08:49:00,SEATTLE,Washington,206,No Subject Provided,Y
4692570698,2019-10-15 12:16:41,2019-10-15 09:39:00,,New Jersey,609,No Subject Provided,N
4692570698,2019-10-15 12:16:44,2019-10-15 09:39:00,,New Jersey,609,No Subject Provided,N
7083377140,2019-10-15 12:16:44,2019-10-15 11:07:00,,Illinois,708,No Subject Provided,N
5139405376,2019-10-15 12:16:51,2019-10-15 12:11:00,CINCINNATI,Ohio,513,"Energy, solar,  & utilities",Y
7852497180,2019-10-15 12:16:53,2019-10-03 09:01:00,Topeka,Kansas,785,Warranties  & protection plans,Y
6413517421,2019-10-15 12:16:54,2019-10-15 11:16:00,,Minnesota,651,Medical  & prescriptions,Y
8023929006,2019-10-15 12:16:55,2019-10-15 12:12:00,INDIANAPOLIS,Indiana,317,Medical  & prescriptions,Y
8136556962,2019-10-15 12:16:55,2019-10-15 12:12:00,,Florida,813,Dropped call or no message,Y
6311182104,2019-10-15 12:16:56,2019-10-14 12:53:00,Ocoee,Florida,407,No Subject Provided,Y
5162853333,2019-10-15 12:17:04,2019-10-15 11:03:00,Edgewood,Iowa,319,Medical  & prescriptions,Y
8440821390,2019-10-15 12:17:07,2019-10-15 12:06:00,Wilson,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
7205151543,2019-10-15 12:17:14,2019-10-15 10:14:00,Centennial,Colorado,303,Warranties  & protection plans,Y
,2019-10-15 12:17:18,2019-10-15 11:02:00,WHITEHALL,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7042735348,2019-10-15 12:17:24,2019-10-15 12:12:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
8015714011,2019-10-15 12:17:27,2019-10-15 10:10:00,Lehi,Utah,801,Other,N
5038167154,2019-10-15 12:17:28,2019-10-15 09:05:00,Hillsboro,Oregon,503,Warranties  & protection plans,Y
3202082024,2019-10-15 12:17:29,2019-10-15 11:15:00,maple grove,Minnesota,763,Dropped call or no message,Y
7024052042,2019-10-15 12:17:33,2019-10-15 09:13:00,Burns,Oregon,541,No Subject Provided,N
00000000,2019-10-15 12:17:34,2019-10-15 10:15:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
3696593872,2019-10-15 12:17:35,2019-10-15 11:18:00,CENTERVILLE,Ohio,937,Computer  & technical support,Y
7086894149,2019-10-15 12:17:37,2019-10-15 09:26:00,,Illinois,708,No Subject Provided,N
,2019-10-15 12:17:39,2019-10-15 11:17:00,San Juan,Puerto Rico,800,Other,Y
,2019-10-15 12:17:40,2019-10-15 12:13:00,,New York,716,No Subject Provided,Y
2055391400,2019-10-15 12:17:41,2019-10-09 20:22:00,Dauphin Island,Alabama,251,No Subject Provided,N
,2019-10-15 12:17:46,2019-10-11 15:01:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-15 12:17:48,2019-10-15 11:00:00,Bullard,Texas,617,"Calls pretending to be government, businesses, or family and friends",Y
6782186024,2019-10-15 12:17:49,2019-10-14 18:12:00,,Georgia,678,No Subject Provided,Y
8043184970,2019-10-15 12:17:50,2019-10-15 12:08:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
7144036321,2019-10-15 12:17:51,2019-10-15 09:16:00,Tustin,California,737,Medical  & prescriptions,Y
2174054087,2019-10-15 12:17:51,2019-10-15 09:57:00,Montgomery,Illinois,630,Medical  & prescriptions,Y
5139405376,2019-10-15 12:17:52,2019-10-13 17:30:00,CINCINNATI,Ohio,513,"Energy, solar,  & utilities",Y
8778390829,2019-10-15 12:17:55,2019-10-15 08:21:00,,California,323,No Subject Provided,Y
7732296234,2019-10-15 12:19:07,2019-10-15 11:11:00,,Illinois,773,No Subject Provided,N
9512875631,2019-10-15 12:17:57,2019-10-15 09:24:00,,Texas,832,No Subject Provided,Y
4257031679,2019-10-15 12:17:58,2019-10-15 08:47:00,Bothell,Washington,425,No Subject Provided,Y
9288632552,2019-10-15 12:18:00,2019-10-15 21:49:00,East Lansing,Michigan,989,"Calls pretending to be government, businesses, or family and friends",N
7733779189,2019-10-15 12:18:02,2019-10-15 12:13:00,SPRING HILL,Florida,305,Other,Y
3096333068,2019-10-15 12:18:04,2019-10-15 11:03:00,Peoria,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338534786,2019-10-15 12:18:04,2019-10-14 14:14:00,VALLEY CENTER,Kansas,316,No Subject Provided,Y
6269862541,2019-10-15 12:18:05,2019-10-15 08:52:00,duarte,California,626,No Subject Provided,N
6106628983,2019-10-15 12:18:07,2019-10-15 11:55:00,Phoenixville,Pennsylvania,610,Medical  & prescriptions,Y
